Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10650,2007/6/5,8:58:00,18-51.1400N,140-09.1000E,352,30.189,34.7456
10651,2007/6/5,8:59:00,18-51.3800N,140-09.0700E,351,30.208,34.749
10652,2007/6/5,9:00:00,18-51.6100N,140-09.0300E,352,30.169,34.7478
10653,2007/6/5,9:01:00,18-51.8400N,140-09.0000E,352,30.126,34.7475
10654,2007/6/5,9:02:00,18-52.0700N,140-08.9700E,352,30.12,34.7454
10655,2007/6/5,9:03:00,18-52.3100N,140-08.9400E,352,30.163,34.7376
10656,2007/6/5,9:04:00,18-52.5400N,140-08.9100E,352,30.146,34.7368
10657,2007/6/5,9:05:00,18-52.7800N,140-08.8800E,352,30.209,34.7356
10658,2007/6/5,9:06:00,18-53.0100N,140-08.8400E,352,30.123,34.7362
10659,2007/6/5,9:07:00,18-53.2400N,140-08.8100E,351,30.01,34.736
10660,2007/6/5,9:08:00,18-53.4800N,140-08.7700E,351,29.983,34.735
10661,2007/6/5,9:09:00,18-53.7100N,140-08.7400E,351,29.884,34.7232
10662,2007/6/5,9:10:00,18-53.9500N,140-08.7100E,353,30.088,34.7164
10663,2007/6/5,9:11:00,18-54.1900N,140-08.6800E,353,30.298,34.7146
10664,2007/6/5,9:12:00,18-54.4200N,140-08.6500E,353,30.392,34.7156
10665,2007/6/5,9:13:00,18-54.6700N,140-08.6200E,353,30.431,34.7339
10666,2007/6/5,9:14:00,18-54.9100N,140-08.5900E,353,30.45,34.7474
10667,2007/6/5,9:15:00,18-55.1400N,140-08.5600E,352,30.454,34.7549
10668,2007/6/5,9:16:00,18-55.3700N,140-08.5300E,352,30.437,34.7566
10669,2007/6/5,9:17:00,18-55.6000N,140-08.5000E,352,30.399,34.7537
10670,2007/6/5,9:18:00,18-55.8300N,140-08.4600E,353,30.384,34.75
10671,2007/6/5,9:19:00,18-56.0600N,140-08.4300E,352,30.39,34.7454
10672,2007/6/5,9:20:00,18-56.3000N,140-08.4000E,353,30.445,34.742
10673,2007/6/5,9:21:00,18-56.5300N,140-08.3700E,352,30.39,34.7306
10674,2007/6/5,9:22:00,18-56.7600N,140-08.3400E,352,30.346,34.7144
10675,2007/6/5,9:23:00,18-56.9900N,140-08.3100E,352,30.355,34.6892
10676,2007/6/5,9:24:00,18-57.2200N,140-08.2800E,353,30.312,34.6679
10677,2007/6/5,9:25:00,18-57.4500N,140-08.2500E,352,30.266,34.658
10678,2007/6/5,9:26:00,18-57.6800N,140-08.2200E,353,30.255,34.6375
10679,2007/6/5,9:27:00,18-57.9200N,140-08.1900E,353,30.26,34.6186
10680,2007/6/5,9:28:00,18-58.1400N,140-08.1600E,353,30.22,34.6109
10681,2007/6/5,9:29:00,18-58.3700N,140-08.1300E,352,30.218,34.6046
10682,2007/6/5,9:30:00,18-58.6000N,140-08.1000E,352,30.208,34.5986
10683,2007/6/5,9:31:00,18-58.8300N,140-08.0700E,352,30.211,34.5915
10684,2007/6/5,9:32:00,18-59.0600N,140-08.0400E,352,30.201,34.585
10685,2007/6/5,9:33:00,18-59.3000N,140-08.0100E,353,30.212,34.5783
10686,2007/6/5,9:34:00,18-59.5400N,140-07.9800E,353,30.188,34.5734
10687,2007/6/5,9:35:00,18-59.7800N,140-07.9500E,352,30.187,34.5712
10688,2007/6/5,9:36:00,19-00.0000N,140-07.9200E,352,30.159,34.5665
10689,2007/6/5,9:37:00,19-00.2400N,140-07.8900E,352,30.131,34.5647
10690,2007/6/5,9:38:00,19-00.4700N,140-07.8500E,352,30.098,34.5619
10691,2007/6/5,9:39:00,19-00.7000N,140-07.8200E,352,30.098,34.5598
10692,2007/6/5,9:40:00,19-00.9300N,140-07.7900E,352,30.106,34.5581
10693,2007/6/5,9:41:00,19-01.1600N,140-07.7600E,352,30.06,34.5585
10694,2007/6/5,9:42:00,19-01.3900N,140-07.7200E,352,30.038,34.5585
10695,2007/6/5,9:43:00,19-01.6200N,140-07.6900E,353,30.053,34.5604
10696,2007/6/5,9:44:00,19-01.8500N,140-07.6600E,353,30.044,34.565
10697,2007/6/5,9:45:00,19-02.0900N,140-07.6400E,353,30.039,34.5686
10698,2007/6/5,9:46:00,19-02.3200N,140-07.6100E,353,30.022,34.5684
10699,2007/6/5,9:47:00,19-02.5500N,140-07.5800E,353,30.005,34.5706
10700,2007/6/5,9:48:00,19-02.7900N,140-07.5600E,353,30.001,34.574
10701,2007/6/5,9:49:00,19-03.0200N,140-07.5300E,353,30.011,34.5795
10702,2007/6/5,9:50:00,19-03.2500N,140-07.5000E,352,30.056,34.5853
10703,2007/6/5,9:51:00,19-03.4800N,140-07.4600E,352,30.057,34.5888
10704,2007/6/5,9:52:00,19-03.7100N,140-07.4300E,352,30.075,34.587
10705,2007/6/5,9:53:00,19-03.9500N,140-07.4000E,352,30.077,34.5862
10706,2007/6/5,9:54:00,19-04.1800N,140-07.3600E,352,30.071,34.593
10707,2007/6/5,9:55:00,19-04.4100N,140-07.3300E,352,30.124,34.6073
10708,2007/6/5,9:56:00,19-04.6600N,140-07.2900E,352,30.236,34.6314
10709,2007/6/5,9:57:00,19-04.8900N,140-07.2600E,351,30.324,34.6561
10710,2007/6/5,9:58:00,19-05.1200N,140-07.2200E,351,30.345,34.6914
10711,2007/6/5,9:59:00,19-05.3500N,140-07.1900E,350,30.296,34.7591
10712,2007/6/5,10:00:00,19-05.5800N,140-07.1500E,350,30.211,34.7999
10713,2007/6/5,10:01:00,19-05.8100N,140-07.1100E,351,30.19,34.8188
10714,2007/6/5,10:02:00,19-06.0400N,140-07.0800E,352,30.21,34.8153
10715,2007/6/5,10:03:00,19-06.2800N,140-07.0400E,353,30.231,34.8091
10716,2007/6/5,10:04:00,19-06.5000N,140-07.0100E,352,30.246,34.8176
10717,2007/6/5,10:05:00,19-06.7400N,140-06.9800E,352,30.249,34.8255
10718,2007/6/5,10:06:00,19-06.9700N,140-06.9500E,352,30.236,34.8295
10719,2007/6/5,10:07:00,19-07.2000N,140-06.9200E,351,30.179,34.8328
10720,2007/6/5,10:08:00,19-07.4300N,140-06.8800E,352,30.176,34.8369
10721,2007/6/5,10:09:00,19-07.6700N,140-06.8500E,353,30.172,34.8356
10722,2007/6/5,10:10:00,19-07.9000N,140-06.8200E,352,30.199,34.8347
10723,2007/6/5,10:11:00,19-08.1300N,140-06.7900E,352,30.229,34.8389
10724,2007/6/5,10:12:00,19-08.3600N,140-06.7600E,353,30.225,34.8419
10725,2007/6/5,10:13:00,19-08.5900N,140-06.7300E,353,30.213,34.8452
10726,2007/6/5,10:14:00,19-08.8300N,140-06.7000E,353,30.196,34.8496
10727,2007/6/5,10:15:00,19-09.0600N,140-06.6700E,353,30.204,34.851
10728,2007/6/5,10:16:00,19-09.2900N,140-06.6400E,352,30.205,34.8494
10729,2007/6/5,10:17:00,19-09.5400N,140-06.6100E,352,30.189,34.8519
10730,2007/6/5,10:18:00,19-09.7700N,140-06.5800E,352,30.201,34.8513
10731,2007/6/5,10:19:00,19-10.0000N,140-06.5500E,353,30.209,34.8465
10732,2007/6/5,10:20:00,19-10.2300N,140-06.5200E,353,30.194,34.8432
10733,2007/6/5,10:21:00,19-10.4600N,140-06.4900E,352,30.16,34.8438
10734,2007/6/5,10:22:00,19-10.6900N,140-06.4600E,353,30.138,34.8414
10735,2007/6/5,10:23:00,19-10.9200N,140-06.4300E,353,30.123,34.8406
10736,2007/6/5,10:24:00,19-11.1500N,140-06.4000E,353,30.119,34.8363
10737,2007/6/5,10:25:00,19-11.3900N,140-06.3700E,353,30.122,34.8361
10738,2007/6/5,10:26:00,19-11.6100N,140-06.3400E,353,30.112,34.8367
10739,2007/6/5,10:27:00,19-11.8400N,140-06.3100E,353,30.104,34.8361
10740,2007/6/5,10:28:00,19-12.0800N,140-06.2900E,353,30.107,34.8379
10741,2007/6/5,10:29:00,19-12.3100N,140-06.2600E,353,30.093,34.839
10742,2007/6/5,10:30:00,19-12.5400N,140-06.2200E,352,30.09,34.8387
10743,2007/6/5,10:31:00,19-12.7600N,140-06.1900E,351,30.1,34.8404
10744,2007/6/5,10:32:00,19-12.9900N,140-06.1500E,351,30.097,34.8418
10745,2007/6/5,10:33:00,19-13.2200N,140-06.1100E,351,30.083,34.8408
10746,2007/6/5,10:34:00,19-13.4400N,140-06.0800E,351,30.111,34.8407
10747,2007/6/5,10:35:00,19-13.6700N,140-06.0400E,351,30.065,34.8428
10748,2007/6/5,10:36:00,19-13.9000N,140-05.9900E,350,30.101,34.8492
10749,2007/6/5,10:37:00,19-14.1200N,140-05.9500E,350,30.086,34.8521
10750,2007/6/5,10:38:00,19-14.3500N,140-05.9100E,350,30.09,34.8525
10751,2007/6/5,10:39:00,19-14.5900N,140-05.8700E,349,30.063,34.8507
10752,2007/6/5,10:40:00,19-14.8200N,140-05.8300E,349,30.048,34.8474
10753,2007/6/5,10:41:00,19-15.0400N,140-05.7800E,350,30.029,34.8443
10754,2007/6/5,10:42:00,19-15.2700N,140-05.7500E,350,30.034,34.8425
10755,2007/6/5,10:43:00,19-15.4900N,140-05.7100E,350,30.019,34.8407
10756,2007/6/5,10:44:00,19-15.7300N,140-05.6700E,350,30.028,34.8327
10757,2007/6/5,10:45:00,19-15.9500N,140-05.6300E,350,30.045,34.8303
10758,2007/6/5,10:46:00,19-16.1800N,140-05.5900E,350,30.066,34.8269
10759,2007/6/5,10:47:00,19-16.4000N,140-05.5500E,350,30.082,34.8224
10760,2007/6/5,10:48:00,19-16.6300N,140-05.5100E,349,30.111,34.8131
10761,2007/6/5,10:49:00,19-16.8500N,140-05.4600E,350,30.13,34.8115
10762,2007/6/5,10:50:00,19-17.0800N,140-05.4200E,350,30.157,34.8053
10763,2007/6/5,10:51:00,19-17.3100N,140-05.3800E,350,30.169,34.7972
10764,2007/6/5,10:52:00,19-17.5400N,140-05.3400E,350,30.173,34.7899
10765,2007/6/5,10:53:00,19-17.7600N,140-05.3000E,351,30.172,34.7847
10766,2007/6/5,10:54:00,19-17.9900N,140-05.2600E,350,30.191,34.7816
10767,2007/6/5,10:55:00,19-18.2200N,140-05.2300E,350,30.177,34.7807
10768,2007/6/5,10:56:00,19-18.4400N,140-05.1900E,350,30.161,34.7797
10769,2007/6/5,10:57:00,19-18.6700N,140-05.1500E,349,30.163,34.7763
10770,2007/6/5,10:58:00,19-18.9000N,140-05.1000E,350,30.201,34.775
10771,2007/6/5,10:59:00,19-19.1200N,140-05.0700E,350,30.217,34.772
10772,2007/6/5,11:00:00,19-19.3500N,140-05.0200E,350,30.218,34.7672
10773,2007/6/5,11:01:00,19-19.5900N,140-04.9800E,350,30.242,34.7672
10774,2007/6/5,11:02:00,19-19.8200N,140-04.9400E,350,30.263,34.7634
10775,2007/6/5,11:03:00,19-20.0500N,140-04.9000E,350,30.262,34.763
10776,2007/6/5,11:04:00,19-20.2700N,140-04.8500E,350,30.259,34.7606
10777,2007/6/5,11:05:00,19-20.5100N,140-04.8100E,350,30.266,34.7582
10778,2007/6/5,11:06:00,19-20.7400N,140-04.7700E,350,30.269,34.7566
10779,2007/6/5,11:07:00,19-20.9600N,140-04.7300E,350,30.284,34.7559
10780,2007/6/5,11:08:00,19-21.1900N,140-04.6900E,351,30.292,34.7578
10781,2007/6/5,11:09:00,19-21.4300N,140-04.6500E,350,30.306,34.7589
10782,2007/6/5,11:10:00,19-21.6500N,140-04.6100E,350,30.317,34.7603
10783,2007/6/5,11:11:00,19-21.8800N,140-04.5700E,350,30.325,34.7595
10784,2007/6/5,11:12:00,19-22.1100N,140-04.5300E,350,30.336,34.7607
10785,2007/6/5,11:13:00,19-22.3400N,140-04.4900E,350,30.33,34.7606
10786,2007/6/5,11:14:00,19-22.5600N,140-04.4500E,350,30.324,34.7588
10787,2007/6/5,11:15:00,19-22.7900N,140-04.4100E,350,30.329,34.7581
10788,2007/6/5,11:16:00,19-23.0100N,140-04.3700E,350,30.345,34.7566
10789,2007/6/5,11:17:00,19-23.2500N,140-04.3300E,350,30.32,34.7583
10790,2007/6/5,11:18:00,19-23.4700N,140-04.2900E,350,30.279,34.6833
10791,2007/6/5,11:19:00,19-23.7100N,140-04.2500E,351,30.264,34.7538
10792,2007/6/5,11:20:00,19-23.9300N,140-04.2200E,351,30.263,34.7481
10793,2007/6/5,11:21:00,19-24.1600N,140-04.1900E,352,30.25,34.745
10794,2007/6/5,11:22:00,19-24.4100N,140-04.1500E,351,30.238,34.74
10795,2007/6/5,11:23:00,19-24.6500N,140-04.1100E,351,30.187,34.736
10796,2007/6/5,11:24:00,19-24.8800N,140-04.0700E,351,30.169,34.7267
10797,2007/6/5,11:25:00,19-25.1100N,140-04.0400E,351,30.146,34.7143
10798,2007/6/5,11:26:00,19-25.3400N,140-04.0000E,351,30.123,34.7001
10799,2007/6/5,11:27:00,19-25.5700N,140-03.9700E,351,30.121,34.6942
10800,2007/6/5,11:28:00,19-25.8100N,140-03.9300E,351,30.114,34.6875
10801,2007/6/5,11:29:00,19-26.0400N,140-03.8900E,351,30.098,34.6825
10802,2007/6/5,11:30:00,19-26.2700N,140-03.8600E,351,30.103,34.6754
10803,2007/6/5,11:31:00,19-26.5100N,140-03.8200E,352,30.107,34.6667
10804,2007/6/5,11:32:00,19-26.7400N,140-03.7900E,352,30.095,34.6621
10805,2007/6/5,11:33:00,19-26.9700N,140-03.7600E,352,30.073,34.6595
10806,2007/6/5,11:34:00,19-27.2000N,140-03.7200E,352,30.089,34.6557
10807,2007/6/5,11:35:00,19-27.4400N,140-03.6900E,352,30.088,34.6487
10808,2007/6/5,11:36:00,19-27.6700N,140-03.6600E,352,30.08,34.6407
10809,2007/6/5,11:37:00,19-27.9000N,140-03.6300E,352,30.07,34.6383
10810,2007/6/5,11:38:00,19-28.1400N,140-03.5900E,353,30.071,34.6331
10811,2007/6/5,11:39:00,19-28.3700N,140-03.5600E,352,30.085,34.6297
10812,2007/6/5,11:40:00,19-28.6000N,140-03.5400E,354,30.075,34.6249
10813,2007/6/5,11:41:00,19-28.8400N,140-03.5200E,355,30.085,34.6208
10814,2007/6/5,11:42:00,19-29.0800N,140-03.5000E,356,30.101,34.6124
10815,2007/6/5,11:43:00,19-29.3100N,140-03.4800E,356,30.099,34.5945
10816,2007/6/5,11:44:00,19-29.5600N,140-03.4700E,356,30.115,34.5846
10817,2007/6/5,11:45:00,19-29.8000N,140-03.4500E,356,30.136,34.581
10818,2007/6/5,11:46:00,19-30.0300N,140-03.4300E,355,30.142,34.5783
10819,2007/6/5,11:47:00,19-30.2700N,140-03.4200E,356,30.15,34.5802
10820,2007/6/5,11:48:00,19-30.5000N,140-03.4000E,354,30.159,34.5852
10821,2007/6/5,11:49:00,19-30.7300N,140-03.3700E,354,30.167,34.5879
10822,2007/6/5,11:50:00,19-30.9600N,140-03.3500E,353,30.158,34.5912
10823,2007/6/5,11:51:00,19-31.1800N,140-03.3200E,353,30.157,34.5938
10824,2007/6/5,11:52:00,19-31.4100N,140-03.3000E,353,30.165,34.5957
10825,2007/6/5,11:53:00,19-31.6400N,140-03.2700E,353,30.169,34.5957
10826,2007/6/5,11:54:00,19-31.8700N,140-03.2400E,353,30.153,34.5971
10827,2007/6/5,11:55:00,19-32.1000N,140-03.2200E,353,30.121,34.6002
10828,2007/6/5,11:56:00,19-32.3300N,140-03.1900E,353,30.091,34.601
10829,2007/6/5,11:57:00,19-32.5600N,140-03.1700E,354,30.099,34.5955
10830,2007/6/5,11:58:00,19-32.7800N,140-03.1400E,353,30.111,34.5897
10831,2007/6/5,11:59:00,19-33.0100N,140-03.1200E,354,30.114,34.5893
10832,2007/6/5,12:00:00,19-33.2400N,140-03.1000E,354,30.107,34.5904
10833,2007/6/5,12:01:00,19-33.4700N,140-03.0700E,354,30.103,34.5922
10834,2007/6/5,12:02:00,19-33.6900N,140-03.0500E,353,30.088,34.5912
10835,2007/6/5,12:03:00,19-33.9300N,140-03.0200E,353,30.059,34.5885
10836,2007/6/5,12:04:00,19-34.1500N,140-02.9900E,354,30.038,34.5865
10837,2007/6/5,12:05:00,19-34.4000N,140-02.9700E,354,30.039,34.5821
10838,2007/6/5,12:06:00,19-34.6300N,140-02.9500E,354,30.033,34.5792
10839,2007/6/5,12:07:00,19-34.8600N,140-02.9200E,354,30.047,34.5793
10840,2007/6/5,12:08:00,19-35.0900N,140-02.9000E,354,30.038,34.5788
10841,2007/6/5,12:09:00,19-35.3200N,140-02.8800E,354,30.037,34.5821
10842,2007/6/5,12:10:00,19-35.5500N,140-02.8600E,354,30.049,34.5831
10843,2007/6/5,12:11:00,19-35.7800N,140-02.8300E,354,30.044,34.5837
10844,2007/6/5,12:12:00,19-36.0100N,140-02.8100E,354,30.059,34.5841
10845,2007/6/5,12:13:00,19-36.2400N,140-02.7900E,354,30.045,34.5845
10846,2007/6/5,12:14:00,19-36.4700N,140-02.7600E,352,30.003,34.5844
10847,2007/6/5,12:15:00,19-36.6900N,140-02.7200E,348,30.01,34.5832
10848,2007/6/5,12:16:00,19-36.9100N,140-02.6700E,347,29.996,34.5807
10849,2007/6/5,12:17:00,19-37.1400N,140-02.6200E,348,29.989,34.5811
10850,2007/6/5,12:18:00,19-37.3600N,140-02.5800E,348,29.99,34.5796
10851,2007/6/5,12:19:00,19-37.5800N,140-02.5300E,349,29.996,34.5797
10852,2007/6/5,12:20:00,19-37.8000N,140-02.4900E,348,29.97,34.5796
10853,2007/6/5,12:21:00,19-38.0300N,140-02.4400E,347,29.922,34.5789
10854,2007/6/5,12:22:00,19-38.2500N,140-02.3900E,348,29.919,34.5777
10855,2007/6/5,12:23:00,19-38.4700N,140-02.3400E,349,29.934,34.5791
10856,2007/6/5,12:24:00,19-38.7000N,140-02.3000E,348,29.933,34.5819
10857,2007/6/5,12:25:00,19-38.9200N,140-02.2500E,348,29.927,34.5865
10858,2007/6/5,12:26:00,19-39.1400N,140-02.2000E,348,29.922,34.5856
10859,2007/6/5,12:27:00,19-39.3700N,140-02.1600E,349,29.892,34.5875
10860,2007/6/5,12:28:00,19-39.6000N,140-02.1100E,349,29.887,34.5888
10861,2007/6/5,12:29:00,19-39.8200N,140-02.0600E,348,29.88,34.5894
10862,2007/6/5,12:30:00,19-40.0400N,140-02.0200E,348,29.888,34.5913
10863,2007/6/5,12:31:00,19-40.2600N,140-01.9700E,348,29.915,34.5893
10864,2007/6/5,12:32:00,19-40.4800N,140-01.9300E,348,29.916,34.5917
10865,2007/6/5,12:33:00,19-40.7100N,140-01.8800E,348,29.912,34.5936
10866,2007/6/5,12:34:00,19-40.9300N,140-01.8300E,347,29.904,34.5909
10867,2007/6/5,12:35:00,19-41.1500N,140-01.7700E,346,29.908,34.5885
10868,2007/6/5,12:36:00,19-41.3700N,140-01.7200E,347,29.905,34.5865
10869,2007/6/5,12:37:00,19-41.5800N,140-01.6600E,346,29.879,34.5852
10870,2007/6/5,12:38:00,19-41.8000N,140-01.6100E,346,29.887,34.5858
10871,2007/6/5,12:39:00,19-42.0200N,140-01.5600E,346,29.879,34.5827
10872,2007/6/5,12:40:00,19-42.2300N,140-01.5000E,346,29.867,34.5787
10873,2007/6/5,12:41:00,19-42.4600N,140-01.4500E,347,29.868,34.5806
10874,2007/6/5,12:42:00,19-42.6700N,140-01.3900E,346,29.846,34.5819
10875,2007/6/5,12:43:00,19-42.8900N,140-01.3400E,346,29.816,34.5851
10876,2007/6/5,12:44:00,19-43.1200N,140-01.2900E,347,29.795,34.5851
10877,2007/6/5,12:45:00,19-43.3400N,140-01.2300E,347,29.784,34.5841
10878,2007/6/5,12:46:00,19-43.5600N,140-01.1800E,347,29.8,34.5858
10879,2007/6/5,12:47:00,19-43.7800N,140-01.1300E,348,29.812,34.5861
10880,2007/6/5,12:48:00,19-44.0100N,140-01.0800E,347,29.796,34.5853
10881,2007/6/5,12:49:00,19-44.2400N,140-01.0300E,347,29.787,34.5853
10882,2007/6/5,12:50:00,19-44.4600N,140-00.9700E,346,29.739,34.5874
10883,2007/6/5,12:51:00,19-44.6800N,140-00.9200E,347,29.723,34.5858
10884,2007/6/5,12:52:00,19-44.9000N,140-00.8700E,346,29.701,34.584
10885,2007/6/5,12:53:00,19-45.1200N,140-00.8100E,346,29.677,34.5854
10886,2007/6/5,12:54:00,19-45.3400N,140-00.7600E,346,29.673,34.5834
10887,2007/6/5,12:55:00,19-45.5600N,140-00.7000E,347,29.643,34.5848
10888,2007/6/5,12:56:00,19-45.7800N,140-00.6500E,347,29.638,34.5851
10889,2007/6/5,12:57:00,19-46.0000N,140-00.6000E,347,29.613,34.5866
10890,2007/6/5,12:58:00,19-46.2200N,140-00.5500E,347,29.591,34.5886
10891,2007/6/5,12:59:00,19-46.4400N,140-00.4900E,347,29.583,34.5892
10892,2007/6/5,13:00:00,19-46.6600N,140-00.4400E,347,29.574,34.5887
10893,2007/6/5,13:01:00,19-46.8700N,140-00.3900E,347,29.569,34.5922
10894,2007/6/5,13:02:00,19-47.0900N,140-00.3400E,347,29.575,34.5957
10895,2007/6/5,13:03:00,19-47.3100N,140-00.2900E,347,29.554,34.5963
10896,2007/6/5,13:04:00,19-47.5300N,140-00.2300E,348,29.527,34.6036
10897,2007/6/5,13:05:00,19-47.7500N,140-00.1800E,347,29.505,34.6092
10898,2007/6/5,13:06:00,19-47.9700N,140-00.1300E,347,29.491,34.6179
10899,2007/6/5,13:07:00,19-48.1900N,140-00.0800E,347,29.495,34.6287
10900,2007/6/5,13:08:00,19-48.4100N,140-00.0300E,346,29.483,34.6376
10901,2007/6/5,13:09:00,19-48.6400N,139-59.9700E,346,29.46,34.6438
10902,2007/6/5,13:10:00,19-48.8600N,139-59.9100E,346,29.455,34.6463
10903,2007/6/5,13:11:00,19-49.0800N,139-59.8600E,346,29.456,34.6476
10904,2007/6/5,13:12:00,19-49.3000N,139-59.8000E,345,29.45,34.6539
10905,2007/6/5,13:13:00,19-49.5100N,139-59.7400E,345,29.431,34.6641
10906,2007/6/5,13:14:00,19-49.7300N,139-59.6800E,345,29.429,34.6715
10907,2007/6/5,13:15:00,19-49.9500N,139-59.6300E,346,29.447,34.679
10908,2007/6/5,13:16:00,19-50.1700N,139-59.5700E,346,29.453,34.693
10909,2007/6/5,13:17:00,19-50.3900N,139-59.5200E,346,29.446,34.7152
10910,2007/6/5,13:18:00,19-50.6000N,139-59.4600E,346,29.445,34.7299
10911,2007/6/5,13:19:00,19-50.8300N,139-59.4000E,346,29.429,34.7385
10912,2007/6/5,13:20:00,19-51.0500N,139-59.3500E,345,29.431,34.7467
10913,2007/6/5,13:21:00,19-51.2700N,139-59.2900E,346,29.425,34.753
10914,2007/6/5,13:22:00,19-51.4900N,139-59.2300E,346,29.423,34.7577
10915,2007/6/5,13:23:00,19-51.7000N,139-59.1800E,346,29.413,34.7629
10916,2007/6/5,13:24:00,19-51.9200N,139-59.1200E,346,29.412,34.7706
10917,2007/6/5,13:25:00,19-52.1500N,139-59.0600E,346,29.398,34.7763
10918,2007/6/5,13:26:00,19-52.3700N,139-59.0100E,346,29.387,34.7763
10919,2007/6/5,13:27:00,19-52.5900N,139-58.9500E,345,29.358,34.7767
10920,2007/6/5,13:28:00,19-52.8000N,139-58.8900E,345,29.318,34.7769
10921,2007/6/5,13:29:00,19-53.0300N,139-58.8300E,345,29.28,34.7766
10922,2007/6/5,13:30:00,19-53.2400N,139-58.7700E,345,29.267,34.7749
10923,2007/6/5,13:31:00,19-53.4800N,139-58.7100E,345,29.263,34.773
10924,2007/6/5,13:32:00,19-53.7000N,139-58.6500E,345,29.263,34.775
10925,2007/6/5,13:33:00,19-53.9200N,139-58.5900E,345,29.304,34.7768
10926,2007/6/5,13:34:00,19-54.1400N,139-58.5300E,345,29.324,34.7799
10927,2007/6/5,13:35:00,19-54.3600N,139-58.4700E,345,29.335,34.7823
10928,2007/6/5,13:36:00,19-54.5800N,139-58.4100E,345,29.339,34.7862
10929,2007/6/5,13:37:00,19-54.8000N,139-58.3500E,345,29.371,34.7881
10930,2007/6/5,13:38:00,19-55.0200N,139-58.2900E,345,29.388,34.788
10931,2007/6/5,13:39:00,19-55.2400N,139-58.2300E,345,29.402,34.793
10932,2007/6/5,13:40:00,19-55.4600N,139-58.1700E,345,29.414,34.7949
10933,2007/6/5,13:41:00,19-55.6800N,139-58.1100E,345,29.43,34.7981
10934,2007/6/5,13:42:00,19-55.9100N,139-58.0500E,344,29.437,34.8005
10935,2007/6/5,13:43:00,19-56.1200N,139-57.9900E,344,29.422,34.8047
10936,2007/6/5,13:44:00,19-56.3400N,139-57.9200E,347,29.396,34.8118
10937,2007/6/5,13:45:00,19-56.5700N,139-57.8900E,353,29.37,34.8177
10938,2007/6/5,13:46:00,19-56.8000N,139-57.8700E,355,29.337,34.8265
10939,2007/6/5,13:47:00,19-57.0400N,139-57.8500E,355,29.291,34.833
10940,2007/6/5,13:48:00,19-57.2700N,139-57.8300E,355,29.287,34.837
10941,2007/6/5,13:49:00,19-57.5000N,139-57.8100E,354,29.332,34.8399
10942,2007/6/5,13:50:00,19-57.7300N,139-57.7900E,354,29.338,34.8437
10943,2007/6/5,13:51:00,19-57.9600N,139-57.7700E,355,29.327,34.847
10944,2007/6/5,13:52:00,19-58.2100N,139-57.7400E,354,29.332,34.8498
10945,2007/6/5,13:53:00,19-58.4400N,139-57.7200E,354,29.34,34.8524
10946,2007/6/5,13:54:00,19-58.6700N,139-57.7000E,354,29.336,34.8569
10947,2007/6/5,13:55:00,19-58.9000N,139-57.6800E,354,29.322,34.8649
10948,2007/6/5,13:56:00,19-59.1300N,139-57.6600E,355,29.301,34.8711
10949,2007/6/5,13:57:00,19-59.3600N,139-57.6400E,355,29.29,34.8763
10950,2007/6/5,13:58:00,19-59.5900N,139-57.6100E,354,29.253,34.8819
10951,2007/6/5,13:59:00,19-59.8200N,139-57.5900E,354,29.236,34.8894
10952,2007/6/5,14:00:00,20-00.0500N,139-57.5800E,355,29.234,34.8945
10953,2007/6/5,14:01:00,20-00.2700N,139-57.5500E,354,29.245,34.9
10954,2007/6/5,14:02:00,20-00.5000N,139-57.5300E,354,29.274,34.909
10955,2007/6/5,14:03:00,20-00.7300N,139-57.5100E,354,29.336,34.9182
10956,2007/6/5,14:04:00,20-00.9600N,139-57.4800E,353,29.328,34.9267
10957,2007/6/5,14:05:00,20-01.1800N,139-57.4600E,353,29.307,34.9355
10958,2007/6/5,14:06:00,20-01.4000N,139-57.4300E,354,29.373,34.9388
10959,2007/6/5,14:07:00,20-01.6300N,139-57.4100E,354,29.395,34.9424
10960,2007/6/5,14:08:00,20-01.8600N,139-57.3900E,354,29.384,34.9472
10961,2007/6/5,14:09:00,20-02.0800N,139-57.3600E,354,29.331,34.9511
10962,2007/6/5,14:10:00,20-02.3100N,139-57.3400E,354,29.295,34.9519
10963,2007/6/5,14:11:00,20-02.5300N,139-57.3100E,353,29.245,34.9521
10964,2007/6/5,14:12:00,20-02.7600N,139-57.2900E,353,29.165,34.9505
10965,2007/6/5,14:13:00,20-02.9800N,139-57.2600E,353,29.143,34.948
10966,2007/6/5,14:14:00,20-03.2300N,139-57.2300E,353,29.209,34.9441
10967,2007/6/5,14:15:00,20-03.4500N,139-57.2000E,353,29.222,34.9378
10968,2007/6/5,14:16:00,20-03.6700N,139-57.1800E,353,29.199,34.9311
10969,2007/6/5,14:17:00,20-03.9000N,139-57.1500E,353,29.165,34.923
10970,2007/6/5,14:18:00,20-04.1300N,139-57.1300E,356,29.122,34.9138
10971,2007/6/5,14:19:00,20-04.3600N,139-57.1300E,0,29.078,34.9081
10972,2007/6/5,14:20:00,20-04.5900N,139-57.1300E,0,29.064,34.9032
10973,2007/6/5,14:21:00,20-04.8200N,139-57.1400E,0,29.251,34.8963
10974,2007/6/5,14:22:00,20-05.0400N,139-57.1400E,0,29.279,34.8856
