Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3383,2007/4/29,16:36:00,19-47.6300N,139-59.1100E,168,27.713,34.9097
3384,2007/4/29,16:37:00,19-47.3900N,139-59.1600E,167,27.709,34.9066
3385,2007/4/29,16:38:00,19-47.1500N,139-59.2100E,168,27.726,34.9041
3386,2007/4/29,16:39:00,19-46.9200N,139-59.2600E,169,27.77,34.9067
3387,2007/4/29,16:40:00,19-46.6800N,139-59.3100E,168,27.782,34.9088
3388,2007/4/29,16:41:00,19-46.4400N,139-59.3600E,168,27.785,34.9096
3389,2007/4/29,16:42:00,19-46.1900N,139-59.4200E,168,27.773,34.9078
3390,2007/4/29,16:43:00,19-45.9400N,139-59.4700E,168,27.765,34.904
3391,2007/4/29,16:44:00,19-45.7100N,139-59.5200E,168,27.778,34.9034
3392,2007/4/29,16:45:00,19-45.4800N,139-59.5700E,168,27.774,34.9007
3393,2007/4/29,16:46:00,19-45.2400N,139-59.6200E,167,27.752,34.8901
3394,2007/4/29,16:47:00,19-45.0100N,139-59.6700E,168,27.757,34.9056
3395,2007/4/29,16:48:00,19-44.7700N,139-59.7200E,167,27.747,---
3396,2007/4/29,16:49:00,19-44.5400N,139-59.7700E,168,27.745,34.9054
3397,2007/4/29,16:50:00,19-44.3000N,139-59.8200E,169,27.735,34.9056
3398,2007/4/29,16:51:00,19-44.0600N,139-59.8700E,168,27.734,34.9038
3399,2007/4/29,16:52:00,19-43.8200N,139-59.9200E,168,27.716,34.9062
3400,2007/4/29,16:53:00,19-43.5800N,139-59.9700E,168,27.717,34.8996
3401,2007/4/29,16:54:00,19-43.3400N,140-00.0200E,169,27.726,34.9044
3402,2007/4/29,16:55:00,19-43.1100N,140-00.0700E,169,27.74,34.9052
3403,2007/4/29,16:56:00,19-42.8700N,140-00.1100E,170,27.732,34.9018
3404,2007/4/29,16:57:00,19-42.6300N,140-00.1600E,168,27.713,34.9045
3405,2007/4/29,16:58:00,19-42.4000N,140-00.2100E,168,27.715,34.9026
3406,2007/4/29,16:59:00,19-42.1600N,140-00.2600E,169,27.717,34.9021
3407,2007/4/29,17:00:00,19-41.9200N,140-00.3100E,169,27.713,34.9015
3408,2007/4/29,17:01:00,19-41.6800N,140-00.3600E,169,27.732,34.9008
3409,2007/4/29,17:02:00,19-41.4400N,140-00.4100E,169,27.714,---
3410,2007/4/29,17:03:00,19-41.2000N,140-00.4600E,168,27.696,34.9035
3411,2007/4/29,17:04:00,19-40.9600N,140-00.5100E,168,27.692,34.9052
3412,2007/4/29,17:05:00,19-40.7200N,140-00.5600E,169,27.69,34.9035
3413,2007/4/29,17:06:00,19-40.4900N,140-00.6100E,168,27.711,34.9039
3414,2007/4/29,17:07:00,19-40.2400N,140-00.6600E,168,27.706,34.9027
3415,2007/4/29,17:08:00,19-40.0000N,140-00.7100E,169,27.713,34.9022
3416,2007/4/29,17:09:00,19-39.7500N,140-00.7700E,169,27.736,34.9004
3417,2007/4/29,17:10:00,19-39.5100N,140-00.8200E,169,27.78,34.9059
3418,2007/4/29,17:11:00,19-39.2700N,140-00.8700E,169,27.818,34.9052
3419,2007/4/29,17:12:00,19-39.0200N,140-00.9200E,168,27.833,34.9046
3420,2007/4/29,17:13:00,19-38.7900N,140-00.9700E,169,27.833,34.9089
3421,2007/4/29,17:14:00,19-38.5500N,140-01.0100E,169,27.849,34.9095
3422,2007/4/29,17:15:00,19-38.3100N,140-01.0600E,169,27.86,34.912
3423,2007/4/29,17:16:00,19-38.0700N,140-01.1100E,169,27.854,34.9131
3424,2007/4/29,17:17:00,19-37.8300N,140-01.1600E,169,27.85,34.9134
3425,2007/4/29,17:18:00,19-37.5900N,140-01.2100E,168,27.829,34.9153
3426,2007/4/29,17:19:00,19-37.3500N,140-01.2600E,168,27.829,34.917
3427,2007/4/29,17:20:00,19-37.1100N,140-01.3100E,170,27.841,34.9152
3428,2007/4/29,17:21:00,19-36.8600N,140-01.3500E,169,27.835,34.9081
3429,2007/4/29,17:22:00,19-36.6200N,140-01.4000E,169,27.82,34.9171
3430,2007/4/29,17:23:00,19-36.3900N,140-01.4500E,169,27.802,34.9168
3431,2007/4/29,17:24:00,19-36.1500N,140-01.4900E,169,27.777,34.9136
3432,2007/4/29,17:25:00,19-35.9100N,140-01.5400E,169,27.775,34.9103
3433,2007/4/29,17:26:00,19-35.6700N,140-01.5900E,169,27.756,34.9152
3434,2007/4/29,17:27:00,19-35.4300N,140-01.6400E,168,27.734,34.9092
3435,2007/4/29,17:28:00,19-35.1900N,140-01.6800E,169,27.711,34.9157
3436,2007/4/29,17:29:00,19-34.9500N,140-01.7300E,168,27.706,34.9005
3437,2007/4/29,17:30:00,19-34.7100N,140-01.7800E,169,27.723,34.9117
3438,2007/4/29,17:31:00,19-34.4700N,140-01.8300E,169,27.738,34.9143
3439,2007/4/29,17:32:00,19-34.2300N,140-01.8700E,169,27.738,34.9094
3440,2007/4/29,17:33:00,19-33.9900N,140-01.9200E,169,27.737,34.9141
3441,2007/4/29,17:34:00,19-33.7500N,140-01.9700E,169,27.793,34.9125
3442,2007/4/29,17:35:00,19-33.5200N,140-02.0100E,170,27.823,34.9159
3443,2007/4/29,17:36:00,19-33.2600N,140-02.0600E,169,27.805,34.9192
3444,2007/4/29,17:37:00,19-33.0200N,140-02.1000E,169,27.803,34.9206
3445,2007/4/29,17:38:00,19-32.7800N,140-02.1500E,168,27.757,34.9197
3446,2007/4/29,17:39:00,19-32.5400N,140-02.2000E,168,27.751,34.9189
3447,2007/4/29,17:40:00,19-32.3100N,140-02.2500E,169,27.844,34.922
3448,2007/4/29,17:41:00,19-32.0700N,140-02.2900E,168,27.87,34.9248
3449,2007/4/29,17:42:00,19-31.8300N,140-02.3400E,169,27.821,34.9139
3450,2007/4/29,17:43:00,19-31.5900N,140-02.3800E,170,27.771,34.9201
3451,2007/4/29,17:44:00,19-31.3600N,140-02.4300E,169,27.722,34.9287
3452,2007/4/29,17:45:00,19-31.1200N,140-02.4800E,169,27.711,34.928
3453,2007/4/29,17:46:00,19-30.8900N,140-02.5300E,169,27.692,34.9259
3454,2007/4/29,17:47:00,19-30.6500N,140-02.5700E,169,27.67,34.9283
3455,2007/4/29,17:48:00,19-30.4100N,140-02.6200E,169,27.682,---
3456,2007/4/29,17:49:00,19-30.1800N,140-02.6700E,168,27.635,34.9267
3457,2007/4/29,17:50:00,19-29.9400N,140-02.7200E,168,27.603,34.9267
3458,2007/4/29,17:51:00,19-29.7100N,140-02.7800E,168,27.594,34.9261
3459,2007/4/29,17:52:00,19-29.4700N,140-02.8300E,168,27.579,34.927
3460,2007/4/29,17:53:00,19-29.2400N,140-02.8800E,168,27.593,34.9227
3461,2007/4/29,17:54:00,19-29.0100N,140-02.9200E,168,27.593,34.9261
3462,2007/4/29,17:55:00,19-28.7700N,140-02.9700E,168,27.585,34.9267
3463,2007/4/29,17:56:00,19-28.5400N,140-03.0200E,167,27.579,34.9239
3464,2007/4/29,17:57:00,19-28.3100N,140-03.0700E,167,27.575,34.9282
3465,2007/4/29,17:58:00,19-28.0700N,140-03.1200E,169,27.576,34.9298
3466,2007/4/29,17:59:00,19-27.8400N,140-03.1700E,168,27.614,34.928
3467,2007/4/29,18:00:00,19-27.6100N,140-03.2200E,168,27.606,34.9217
3468,2007/4/29,18:01:00,19-27.3800N,140-03.2700E,169,27.587,34.9241
3469,2007/4/29,18:02:00,19-27.1500N,140-03.3200E,168,27.596,34.9258
3470,2007/4/29,18:03:00,19-26.9000N,140-03.3700E,168,27.615,34.927
3471,2007/4/29,18:04:00,19-26.6700N,140-03.4200E,167,27.601,34.9271
3472,2007/4/29,18:05:00,19-26.4400N,140-03.4800E,167,27.553,34.9252
3473,2007/4/29,18:06:00,19-26.2100N,140-03.5300E,167,27.514,34.9266
3474,2007/4/29,18:07:00,19-25.9800N,140-03.5800E,168,27.618,34.9256
3475,2007/4/29,18:08:00,19-25.7500N,140-03.6300E,168,27.616,34.9256
3476,2007/4/29,18:09:00,19-25.5200N,140-03.6800E,168,27.617,34.9275
3477,2007/4/29,18:10:00,19-25.2900N,140-03.7400E,167,27.606,34.9278
3478,2007/4/29,18:11:00,19-25.0600N,140-03.7900E,168,27.596,34.9307
3479,2007/4/29,18:12:00,19-24.8300N,140-03.8400E,167,27.584,34.9268
3480,2007/4/29,18:13:00,19-24.6000N,140-03.9000E,167,27.575,34.9249
3481,2007/4/29,18:14:00,19-24.3700N,140-03.9500E,166,27.564,34.9225
3482,2007/4/29,18:15:00,19-24.1400N,140-04.0100E,167,27.564,34.9261
3483,2007/4/29,18:16:00,19-23.9100N,140-04.0600E,168,27.578,34.9262
3484,2007/4/29,18:17:00,19-23.6800N,140-04.1200E,168,27.585,34.9271
3485,2007/4/29,18:18:00,19-23.4500N,140-04.1700E,168,27.578,34.9298
3486,2007/4/29,18:19:00,19-23.2200N,140-04.2200E,167,27.572,34.9274
3487,2007/4/29,18:20:00,19-22.9900N,140-04.2800E,166,27.583,34.93
3488,2007/4/29,18:21:00,19-22.7700N,140-04.3400E,166,27.59,34.9278
3489,2007/4/29,18:22:00,19-22.5400N,140-04.4000E,167,27.584,34.9291
3490,2007/4/29,18:23:00,19-22.3100N,140-04.4500E,166,27.597,34.9128
3491,2007/4/29,18:24:00,19-22.0700N,140-04.5100E,166,27.596,34.929
3492,2007/4/29,18:25:00,19-21.8500N,140-04.5600E,166,27.59,34.9256
3493,2007/4/29,18:26:00,19-21.6200N,140-04.6200E,167,27.574,34.928
3494,2007/4/29,18:27:00,19-21.3900N,140-04.6800E,167,27.574,34.9266
3495,2007/4/29,18:28:00,19-21.1600N,140-04.7400E,166,27.585,34.926
3496,2007/4/29,18:29:00,19-20.9300N,140-04.7900E,166,27.591,34.9267
3497,2007/4/29,18:30:00,19-20.7000N,140-04.8500E,165,27.582,34.9152
3498,2007/4/29,18:31:00,19-20.4600N,140-04.9100E,167,27.567,34.9238
3499,2007/4/29,18:32:00,19-20.2300N,140-04.9700E,166,27.55,34.9229
3500,2007/4/29,18:33:00,19-20.0000N,140-05.0300E,166,27.553,34.9222
3501,2007/4/29,18:34:00,19-19.7700N,140-05.0900E,167,27.543,34.922
3502,2007/4/29,18:35:00,19-19.5300N,140-05.1500E,166,27.531,34.9236
3503,2007/4/29,18:36:00,19-19.3100N,140-05.2000E,167,27.515,34.9203
3504,2007/4/29,18:37:00,19-19.0900N,140-05.2600E,166,27.508,34.9217
3505,2007/4/29,18:38:00,19-18.8500N,140-05.3200E,166,27.508,34.918
3506,2007/4/29,18:39:00,19-18.6200N,140-05.3700E,167,27.51,---
3507,2007/4/29,18:40:00,19-18.3900N,140-05.4300E,166,27.519,34.9211
3508,2007/4/29,18:41:00,19-18.1600N,140-05.4900E,166,27.531,34.9233
3509,2007/4/29,18:42:00,19-17.9300N,140-05.5500E,166,27.54,34.922
3510,2007/4/29,18:43:00,19-17.7000N,140-05.6100E,166,27.548,34.9257
3511,2007/4/29,18:44:00,19-17.4700N,140-05.6700E,166,27.542,34.9235
3512,2007/4/29,18:45:00,19-17.2400N,140-05.7300E,166,27.536,34.922
3513,2007/4/29,18:46:00,19-17.0100N,140-05.7900E,165,27.53,34.9221
3514,2007/4/29,18:47:00,19-16.7800N,140-05.8500E,166,27.529,34.9175
3515,2007/4/29,18:48:00,19-16.5500N,140-05.9100E,165,27.525,34.9197
3516,2007/4/29,18:49:00,19-16.3100N,140-05.9700E,166,27.524,34.924
3517,2007/4/29,18:50:00,19-16.0800N,140-06.0300E,165,27.531,34.9101
3518,2007/4/29,18:51:00,19-15.8500N,140-06.0900E,165,27.542,34.9185
3519,2007/4/29,18:52:00,19-15.6300N,140-06.1500E,164,27.537,34.9213
3520,2007/4/29,18:53:00,19-15.4000N,140-06.2200E,164,27.531,34.923
3521,2007/4/29,18:54:00,19-15.1700N,140-06.2800E,165,27.528,---
3522,2007/4/29,18:55:00,19-14.9400N,140-06.3400E,165,27.528,34.9236
3523,2007/4/29,18:56:00,19-14.7100N,140-06.4000E,165,27.52,34.9234
3524,2007/4/29,18:57:00,19-14.4600N,140-06.4700E,166,27.528,34.9218
3525,2007/4/29,18:58:00,19-14.2300N,140-06.5300E,166,27.535,34.9232
3526,2007/4/29,18:59:00,19-14.0000N,140-06.5800E,166,27.535,34.9207
3527,2007/4/29,19:00:00,19-13.7700N,140-06.6500E,166,27.529,34.9197
3528,2007/4/29,19:01:00,19-13.5400N,140-06.7100E,165,27.517,34.925
3529,2007/4/29,19:02:00,19-13.3100N,140-06.7700E,164,27.504,34.9224
3530,2007/4/29,19:03:00,19-13.0800N,140-06.8300E,166,27.494,34.9263
3531,2007/4/29,19:04:00,19-12.8400N,140-06.8900E,165,27.482,34.921
3532,2007/4/29,19:05:00,19-12.6100N,140-06.9600E,165,27.481,34.9249
3533,2007/4/29,19:06:00,19-12.3800N,140-07.0200E,165,27.478,34.9221
3534,2007/4/29,19:07:00,19-12.1400N,140-07.0800E,166,27.487,---
3535,2007/4/29,19:08:00,19-11.9000N,140-07.1400E,166,27.49,34.9197
3536,2007/4/29,19:09:00,19-11.6700N,140-07.1900E,167,27.488,34.9203
3537,2007/4/29,19:10:00,19-11.4400N,140-07.2500E,166,27.476,---
3538,2007/4/29,19:11:00,19-11.2000N,140-07.3100E,167,27.472,---
3539,2007/4/29,19:12:00,19-10.9700N,140-07.3700E,167,27.469,34.92
3540,2007/4/29,19:13:00,19-10.7400N,140-07.4300E,166,27.463,34.9184
3541,2007/4/29,19:14:00,19-10.5100N,140-07.5000E,166,27.458,34.9193
3542,2007/4/29,19:15:00,19-10.2800N,140-07.5600E,165,27.455,34.9184
3543,2007/4/29,19:16:00,19-10.0400N,140-07.6200E,165,27.449,---
3544,2007/4/29,19:17:00,19-09.8100N,140-07.6800E,166,27.45,34.9169
3545,2007/4/29,19:18:00,19-09.5700N,140-07.7400E,168,27.445,34.9187
3546,2007/4/29,19:19:00,19-09.3400N,140-07.7900E,168,27.448,34.9195
3547,2007/4/29,19:20:00,19-09.1100N,140-07.8400E,168,27.481,34.9187
3548,2007/4/29,19:21:00,19-08.8700N,140-07.9000E,166,27.48,34.9149
3549,2007/4/29,19:22:00,19-08.6400N,140-07.9500E,167,27.484,34.9174
3550,2007/4/29,19:23:00,19-08.3900N,140-08.0100E,167,27.479,34.9224
3551,2007/4/29,19:24:00,19-08.1500N,140-08.0600E,168,27.472,34.9226
3552,2007/4/29,19:25:00,19-07.9100N,140-08.1100E,167,27.465,34.9203
3553,2007/4/29,19:26:00,19-07.6800N,140-08.1700E,168,27.461,34.9206
3554,2007/4/29,19:27:00,19-07.4500N,140-08.2200E,168,27.459,34.9216
3555,2007/4/29,19:28:00,19-07.2200N,140-08.2700E,168,27.449,34.9207
3556,2007/4/29,19:29:00,19-06.9900N,140-08.3200E,168,27.45,34.9175
3557,2007/4/29,19:30:00,19-06.7500N,140-08.3800E,168,27.45,34.9232
3558,2007/4/29,19:31:00,19-06.5100N,140-08.4300E,168,27.455,34.9239
3559,2007/4/29,19:32:00,19-06.2800N,140-08.4800E,168,27.445,34.9231
3560,2007/4/29,19:33:00,19-06.0500N,140-08.5300E,168,27.436,34.92
3561,2007/4/29,19:34:00,19-05.8100N,140-08.5800E,168,27.422,34.921
3562,2007/4/29,19:35:00,19-05.5700N,140-08.6400E,167,27.422,34.925
3563,2007/4/29,19:36:00,19-05.3400N,140-08.6900E,166,27.43,34.9232
3564,2007/4/29,19:37:00,19-05.1100N,140-08.7500E,168,27.446,34.9237
3565,2007/4/29,19:38:00,19-04.8700N,140-08.8000E,168,27.464,34.9249
3566,2007/4/29,19:39:00,19-04.6300N,140-08.8500E,168,27.466,34.9278
3567,2007/4/29,19:40:00,19-04.3900N,140-08.9000E,168,27.457,34.9292
3568,2007/4/29,19:41:00,19-04.1500N,140-08.9500E,168,27.45,34.9291
3569,2007/4/29,19:42:00,19-03.9200N,140-09.0100E,168,27.446,34.9297
3570,2007/4/29,19:43:00,19-03.6900N,140-09.0600E,169,27.446,34.9294
3571,2007/4/29,19:44:00,19-03.4600N,140-09.1100E,167,27.448,34.9207
3572,2007/4/29,19:45:00,19-03.2200N,140-09.1600E,167,27.45,34.9264
3573,2007/4/29,19:46:00,19-02.9800N,140-09.2100E,168,27.447,34.9299
3574,2007/4/29,19:47:00,19-02.7500N,140-09.2700E,168,27.443,34.9291
3575,2007/4/29,19:48:00,19-02.5200N,140-09.3200E,168,27.441,34.9293
3576,2007/4/29,19:49:00,19-02.2800N,140-09.3700E,168,27.445,34.9273
3577,2007/4/29,19:50:00,19-02.0400N,140-09.4200E,167,27.447,34.9303
3578,2007/4/29,19:51:00,19-01.7900N,140-09.4800E,167,27.448,34.9272
3579,2007/4/29,19:52:00,19-01.5600N,140-09.5300E,167,27.446,34.923
3580,2007/4/29,19:53:00,19-01.3200N,140-09.5800E,168,27.456,34.9313
3581,2007/4/29,19:54:00,19-01.0900N,140-09.6300E,169,27.463,34.934
3582,2007/4/29,19:55:00,19-00.8500N,140-09.6800E,168,27.453,34.9366
3583,2007/4/29,19:56:00,19-00.6200N,140-09.7300E,167,27.448,34.9367
3584,2007/4/29,19:57:00,19-00.3900N,140-09.7800E,167,27.452,34.9362
3585,2007/4/29,19:58:00,19-00.1500N,140-09.8400E,167,27.458,34.9329
3586,2007/4/29,19:59:00,18-59.9200N,140-09.8800E,168,27.456,34.9283
3587,2007/4/29,20:00:00,18-59.6800N,140-09.9400E,167,27.443,34.9339
3588,2007/4/29,20:01:00,18-59.4500N,140-09.9900E,167,27.437,34.9299
3589,2007/4/29,20:02:00,18-59.2100N,140-10.0400E,167,27.435,34.9293
3590,2007/4/29,20:03:00,18-58.9800N,140-10.1000E,167,27.43,34.9221
3591,2007/4/29,20:04:00,18-58.7400N,140-10.1500E,167,27.439,---
3592,2007/4/29,20:05:00,18-58.5000N,140-10.2000E,167,27.441,34.9243
3593,2007/4/29,20:06:00,18-58.2700N,140-10.2600E,167,27.437,34.9143
3594,2007/4/29,20:07:00,18-58.0300N,140-10.3100E,168,27.43,34.9163
3595,2007/4/29,20:08:00,18-57.8000N,140-10.3600E,168,27.438,34.922
3596,2007/4/29,20:09:00,18-57.5600N,140-10.4100E,167,27.431,34.9222
3597,2007/4/29,20:10:00,18-57.3200N,140-10.4700E,167,27.436,34.9221
3598,2007/4/29,20:11:00,18-57.0900N,140-10.5200E,167,27.439,34.9199
3599,2007/4/29,20:12:00,18-56.8500N,140-10.5700E,167,27.436,34.9223
3600,2007/4/29,20:13:00,18-56.6200N,140-10.6200E,167,27.431,34.9195
3601,2007/4/29,20:14:00,18-56.3800N,140-10.6800E,167,27.419,34.9228
3602,2007/4/29,20:15:00,18-56.1400N,140-10.7300E,167,27.409,34.917
3603,2007/4/29,20:16:00,18-55.9100N,140-10.7900E,167,27.401,34.9242
3604,2007/4/29,20:17:00,18-55.6700N,140-10.8400E,168,27.401,34.9244
3605,2007/4/29,20:18:00,18-55.4300N,140-10.8900E,168,27.408,34.9243
3606,2007/4/29,20:19:00,18-55.2000N,140-10.9400E,167,27.428,34.9219
3607,2007/4/29,20:20:00,18-54.9400N,140-11.0000E,168,27.437,34.9238
3608,2007/4/29,20:21:00,18-54.7100N,140-11.0500E,167,27.433,---
3609,2007/4/29,20:22:00,18-54.4800N,140-11.1100E,167,27.42,34.9245
3610,2007/4/29,20:23:00,18-54.2400N,140-11.1600E,167,27.41,34.928
3611,2007/4/29,20:24:00,18-54.0100N,140-11.2200E,167,27.42,34.9249
3612,2007/4/29,20:25:00,18-53.7700N,140-11.2700E,166,27.436,34.9256
3613,2007/4/29,20:26:00,18-53.5400N,140-11.3300E,167,27.435,34.9275
3614,2007/4/29,20:27:00,18-53.3000N,140-11.3800E,167,27.426,34.9302
3615,2007/4/29,20:28:00,18-53.0700N,140-11.4400E,167,27.438,34.9313
3616,2007/4/29,20:29:00,18-52.8300N,140-11.4900E,168,27.457,34.9304
3617,2007/4/29,20:30:00,18-52.6000N,140-11.5500E,167,27.47,34.9328
3618,2007/4/29,20:31:00,18-52.3600N,140-11.6000E,167,27.463,34.9331
3619,2007/4/29,20:32:00,18-52.1300N,140-11.6500E,167,27.463,34.9358
3620,2007/4/29,20:33:00,18-51.8900N,140-11.7100E,167,27.475,34.9355
3621,2007/4/29,20:34:00,18-51.6600N,140-11.7600E,167,27.494,34.9339
3622,2007/4/29,20:35:00,18-51.4300N,140-11.8200E,167,27.484,34.9293
3623,2007/4/29,20:36:00,18-51.1900N,140-11.8700E,167,27.468,34.937
3624,2007/4/29,20:37:00,18-50.9600N,140-11.9300E,167,27.465,34.9385
3625,2007/4/29,20:38:00,18-50.7200N,140-11.9900E,166,27.47,34.9364
3626,2007/4/29,20:39:00,18-50.4900N,140-12.0400E,166,27.474,34.9366
3627,2007/4/29,20:40:00,18-50.2600N,140-12.1000E,166,27.464,34.9317
3628,2007/4/29,20:41:00,18-50.0200N,140-12.1600E,166,27.462,34.9384
3629,2007/4/29,20:42:00,18-49.7900N,140-12.2200E,167,27.463,34.9372
3630,2007/4/29,20:43:00,18-49.5600N,140-12.2700E,167,27.451,34.9379
3631,2007/4/29,20:44:00,18-49.3300N,140-12.3300E,166,27.444,34.9352
3632,2007/4/29,20:45:00,18-49.0900N,140-12.3800E,166,27.438,34.9355
3633,2007/4/29,20:46:00,18-48.8600N,140-12.4400E,167,27.438,34.926
3634,2007/4/29,20:47:00,18-48.6100N,140-12.5000E,166,27.438,34.933
3635,2007/4/29,20:48:00,18-48.3800N,140-12.5600E,166,27.423,34.933
3636,2007/4/29,20:49:00,18-48.1500N,140-12.6200E,166,27.419,---
3637,2007/4/29,20:50:00,18-47.9200N,140-12.6800E,166,27.411,34.9383
3638,2007/4/29,20:51:00,18-47.6900N,140-12.7400E,166,27.411,34.9384
3639,2007/4/29,20:52:00,18-47.4600N,140-12.7900E,167,27.43,34.9377
3640,2007/4/29,20:53:00,18-47.2300N,140-12.8500E,166,27.438,34.9365
3641,2007/4/29,20:54:00,18-47.0000N,140-12.9000E,166,27.456,34.9357
3642,2007/4/29,20:55:00,18-46.7700N,140-12.9600E,166,27.47,34.9384
3643,2007/4/29,20:56:00,18-46.5400N,140-13.0200E,166,27.465,34.9371
3644,2007/4/29,20:57:00,18-46.3100N,140-13.0800E,166,27.457,34.9376
3645,2007/4/29,20:58:00,18-46.0700N,140-13.1400E,165,27.46,34.9301
3646,2007/4/29,20:59:00,18-45.8500N,140-13.2000E,166,27.454,34.9312
3647,2007/4/29,21:00:00,18-45.6100N,140-13.2600E,166,27.438,34.9318
3648,2007/4/29,21:01:00,18-45.3800N,140-13.3100E,166,27.427,34.9324
3649,2007/4/29,21:02:00,18-45.1500N,140-13.3600E,168,27.429,34.9314
3650,2007/4/29,21:03:00,18-44.9200N,140-13.4100E,168,27.444,34.9244
3651,2007/4/29,21:04:00,18-44.6900N,140-13.4600E,168,27.441,34.9302
3652,2007/4/29,21:05:00,18-44.4600N,140-13.5100E,168,27.435,34.9316
3653,2007/4/29,21:06:00,18-44.2200N,140-13.5600E,168,27.419,34.935
3654,2007/4/29,21:07:00,18-43.9900N,140-13.6100E,167,27.408,34.9309
3655,2007/4/29,21:08:00,18-43.7500N,140-13.6600E,169,27.399,34.933
3656,2007/4/29,21:09:00,18-43.5200N,140-13.7100E,168,27.396,34.9306
3657,2007/4/29,21:10:00,18-43.2800N,140-13.7600E,169,27.391,34.9253
3658,2007/4/29,21:11:00,18-43.0600N,140-13.8100E,168,27.385,34.9314
3659,2007/4/29,21:12:00,18-42.8200N,140-13.8600E,168,27.387,34.9311
3660,2007/4/29,21:13:00,18-42.5700N,140-13.9100E,168,27.38,34.9292
3661,2007/4/29,21:14:00,18-42.3400N,140-13.9600E,168,27.371,34.9294
3662,2007/4/29,21:15:00,18-42.1100N,140-14.0100E,168,27.356,34.9318
3663,2007/4/29,21:16:00,18-41.8700N,140-14.0600E,168,27.341,34.93
3664,2007/4/29,21:17:00,18-41.6400N,140-14.1100E,167,27.333,34.9236
3665,2007/4/29,21:18:00,18-41.4100N,140-14.1600E,168,27.33,34.9237
3666,2007/4/29,21:19:00,18-41.1700N,140-14.2000E,169,27.333,34.9205
3667,2007/4/29,21:20:00,18-40.9400N,140-14.2500E,168,27.327,34.9224
3668,2007/4/29,21:21:00,18-40.7000N,140-14.3000E,169,27.329,34.9268
3669,2007/4/29,21:22:00,18-40.4700N,140-14.3400E,169,27.322,34.901
3670,2007/4/29,21:23:00,18-40.2400N,140-14.3900E,169,27.332,34.9255
3671,2007/4/29,21:24:00,18-40.0000N,140-14.4400E,168,27.339,34.9251
3672,2007/4/29,21:25:00,18-39.7600N,140-14.4900E,169,27.337,34.9279
3673,2007/4/29,21:26:00,18-39.5200N,140-14.5400E,168,27.341,34.9253
3674,2007/4/29,21:27:00,18-39.2800N,140-14.5900E,168,27.499,34.9262
3675,2007/4/29,21:28:00,18-39.0500N,140-14.6400E,169,27.547,34.9279
3676,2007/4/29,21:29:00,18-38.8100N,140-14.6800E,170,27.578,34.9356
3677,2007/4/29,21:30:00,18-38.5700N,140-14.7300E,169,27.631,---
3678,2007/4/29,21:31:00,18-38.3400N,140-14.7700E,169,27.678,34.9333
3679,2007/4/29,21:32:00,18-38.1000N,140-14.8200E,169,27.72,34.9238
3680,2007/4/29,21:33:00,18-37.8600N,140-14.8600E,169,27.677,34.9164
3681,2007/4/29,21:34:00,18-37.6300N,140-14.9100E,167,27.656,34.9063
3682,2007/4/29,21:35:00,18-37.3900N,140-14.9600E,168,27.711,34.8976
3683,2007/4/29,21:36:00,18-37.1600N,140-15.0100E,168,27.867,34.9001
3684,2007/4/29,21:37:00,18-36.9200N,140-15.0600E,167,27.936,34.8952
3685,2007/4/29,21:38:00,18-36.6900N,140-15.1100E,167,27.978,34.8696
3686,2007/4/29,21:39:00,18-36.4600N,140-15.1600E,167,28.014,34.8575
3687,2007/4/29,21:40:00,18-36.2000N,140-15.2100E,168,28.005,34.8504
3688,2007/4/29,21:41:00,18-35.9700N,140-15.2700E,167,28.004,34.8449
3689,2007/4/29,21:42:00,18-35.7400N,140-15.3200E,168,28.027,34.8478
3690,2007/4/29,21:43:00,18-35.5100N,140-15.3700E,168,28.018,34.8452
3691,2007/4/29,21:44:00,18-35.2700N,140-15.4200E,167,28.021,34.8397
3692,2007/4/29,21:45:00,18-35.0400N,140-15.4700E,166,28.017,34.8386
3693,2007/4/29,21:46:00,18-34.8100N,140-15.5200E,168,28.03,34.8364
3694,2007/4/29,21:47:00,18-34.5800N,140-15.5800E,167,28.03,34.8335
3695,2007/4/29,21:48:00,18-34.3400N,140-15.6300E,167,28.029,34.8309
3696,2007/4/29,21:49:00,18-34.1100N,140-15.6800E,166,28.02,34.8305
3697,2007/4/29,21:50:00,18-33.8800N,140-15.7400E,166,28.012,34.826
3698,2007/4/29,21:51:00,18-33.6500N,140-15.8000E,166,28.022,34.8235
3699,2007/4/29,21:52:00,18-33.4100N,140-15.8600E,165,28.026,34.8218
3700,2007/4/29,21:53:00,18-33.1800N,140-15.9100E,167,28.032,34.8188
3701,2007/4/29,21:54:00,18-32.9500N,140-15.9700E,167,28.033,34.8164
3702,2007/4/29,21:55:00,18-32.7200N,140-16.0200E,167,28.041,34.8125
3703,2007/4/29,21:56:00,18-32.4800N,140-16.0700E,167,28.053,34.8106
3704,2007/4/29,21:57:00,18-32.2500N,140-16.1300E,167,28.065,34.8089
3705,2007/4/29,21:58:00,18-32.0200N,140-16.1800E,167,28.07,34.8063
3706,2007/4/29,21:59:00,18-31.7900N,140-16.2300E,167,28.079,34.8017
3707,2007/4/29,22:00:00,18-31.5600N,140-16.2900E,167,28.096,34.7943
3708,2007/4/29,22:01:00,18-31.3300N,140-16.3400E,168,28.111,34.7943
