Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2270,2007/7/7,16:05:03,  8-17.518N,105-59.577E,89.5,29.1466,33.3417
2271,2007/7/7,16:06:03,  8-17.518N,105-59.795E,89.9,29.1443,33.3437
2272,2007/7/7,16:07:03,  8-17.517N,106-00.014E,88.6,29.1437,33.3453
2273,2007/7/7,16:08:03,  8-17.517N,106-00.232E,88.2,29.1285,33.3464
2274,2007/7/7,16:09:03,  8-17.517N,106-00.451E,88.5,29.1375,33.3479
2275,2007/7/7,16:10:03,  8-17.515N,106-00.669E,90.8,29.1263,33.3491
2276,2007/7/7,16:11:03,  8-17.509N,106-00.887E,91.8,29.1256,33.3505
2277,2007/7/7,16:12:03,  8-17.504N,106-01.105E,92.3,29.1202,33.3524
2278,2007/7/7,16:13:03,  8-17.500N,106-01.322E,91.2,29.1338,33.3549
2279,2007/7/7,16:14:03,  8-17.504N,106-01.538E,90.3,29.1343,33.3584
2280,2007/7/7,16:15:03,  8-17.505N,106-01.756E,89,29.1216,33.3614
2281,2007/7/7,16:16:03,  8-17.507N,106-01.974E,90.9,29.1212,33.3642
2282,2007/7/7,16:17:03,  8-17.508N,106-02.192E,90.7,29.1367,33.3664
2283,2007/7/7,16:18:03,  8-17.511N,106-02.410E,91,29.1284,33.3677
2284,2007/7/7,16:19:03,  8-17.513N,106-02.627E,89.8,29.125,33.3701
2285,2007/7/7,16:20:03,  8-17.515N,106-02.845E,88.2,29.1242,33.3708
2286,2007/7/7,16:21:03,  8-17.519N,106-03.063E,89.8,29.1179,33.3709
2287,2007/7/7,16:22:03,  8-17.521N,106-03.281E,89.3,29.1135,33.3714
2288,2007/7/7,16:23:03,  8-17.524N,106-03.499E,87.8,29.1033,33.3704
2289,2007/7/7,16:24:03,  8-17.526N,106-03.717E,89.8,29.115,33.3686
2290,2007/7/7,16:25:03,  8-17.513N,106-03.936E,94.4,29.098,33.3658
2291,2007/7/7,16:26:03,  8-17.494N,106-04.155E,95.3,29.1025,33.3636
2292,2007/7/7,16:27:03,  8-17.474N,106-04.373E,95,29.1014,33.3627
2293,2007/7/7,16:28:03,  8-17.456N,106-04.591E,94.6,29.1038,33.3621
2294,2007/7/7,16:29:03,  8-17.438N,106-04.810E,93.8,29.0961,33.3616
2295,2007/7/7,16:30:03,  8-17.419N,106-05.028E,92.6,29.1026,33.3613
2296,2007/7/7,16:31:03,  8-17.403N,106-05.246E,93.4,29.0993,33.36
2297,2007/7/7,16:32:03,  8-17.385N,106-05.465E,92.6,29.097,33.3609
2298,2007/7/7,16:33:03,  8-17.368N,106-05.684E,94.5,29.0962,33.3616
2299,2007/7/7,16:34:03,  8-17.351N,106-05.902E,93.3,29.0959,33.3619
2300,2007/7/7,16:35:03,  8-17.332N,106-06.120E,92.8,29.1027,33.3616
2301,2007/7/7,16:36:03,  8-17.316N,106-06.338E,95.6,29.1039,33.3614
2302,2007/7/7,16:37:03,  8-17.299N,106-06.557E,94.4,29.1059,33.361
2303,2007/7/7,16:38:03,  8-17.283N,106-06.776E,93.4,29.1188,33.3602
2304,2007/7/7,16:39:03,  8-17.266N,106-06.995E,93.4,29.1105,33.3589
2305,2007/7/7,16:40:03,  8-17.250N,106-07.214E,94.4,29.1144,33.3574
2306,2007/7/7,16:41:03,  8-17.235N,106-07.432E,96.4,29.1161,33.3543
2307,2007/7/7,16:42:03,  8-17.219N,106-07.649E,92.9,29.1215,33.3498
2308,2007/7/7,16:43:03,  8-17.202N,106-07.867E,96.7,29.1252,33.3468
2309,2007/7/7,16:44:03,  8-17.186N,106-08.085E,94.4,29.1393,33.3444
2310,2007/7/7,16:45:03,  8-17.169N,106-08.303E,94.3,29.1391,33.3386
2311,2007/7/7,16:46:03,  8-17.152N,106-08.520E,95.3,29.1437,33.3317
2312,2007/7/7,16:47:03,  8-17.136N,106-08.738E,97,29.1419,33.3245
2313,2007/7/7,16:48:03,  8-17.136N,106-08.954E,85.1,29.1427,33.3175
2314,2007/7/7,16:49:03,  8-17.144N,106-09.170E,87.5,29.1419,33.3127
2315,2007/7/7,16:50:03,  8-17.152N,106-09.389E,87.3,29.148,33.3096
2316,2007/7/7,16:51:03,  8-17.161N,106-09.607E,87.5,29.1541,33.3053
2317,2007/7/7,16:52:03,  8-17.171N,106-09.825E,86.5,29.1607,33.3006
2318,2007/7/7,16:53:03,  8-17.180N,106-10.043E,88,29.1648,33.2971
2319,2007/7/7,16:54:03,  8-17.189N,106-10.261E,86.7,29.1648,33.2969
2320,2007/7/7,16:55:03,  8-17.199N,106-10.478E,86.3,29.1795,33.2959
2321,2007/7/7,16:56:03,  8-17.210N,106-10.695E,87.2,29.1833,33.2935
2322,2007/7/7,16:57:03,  8-17.220N,106-10.913E,88.3,29.1861,33.2919
2323,2007/7/7,16:58:03,  8-17.230N,106-11.131E,87.6,29.1932,33.2892
2324,2007/7/7,16:59:03,  8-17.239N,106-11.349E,87,29.1974,33.2879
2325,2007/7/7,17:00:03,  8-17.248N,106-11.566E,87.7,29.2024,33.2872
2326,2007/7/7,17:01:03,  8-17.257N,106-11.785E,88,29.2104,33.2872
2327,2007/7/7,17:02:03,  8-17.268N,106-12.003E,88.6,29.2188,33.2864
2328,2007/7/7,17:03:03,  8-17.276N,106-12.222E,88.8,29.218,33.2861
2329,2007/7/7,17:04:03,  8-17.285N,106-12.442E,86.8,29.2204,33.287
2330,2007/7/7,17:05:03,  8-17.294N,106-12.661E,87.9,29.224,33.2847
2331,2007/7/7,17:06:03,  8-17.303N,106-12.880E,85.1,29.2343,33.2835
2332,2007/7/7,17:07:03,  8-17.310N,106-13.100E,88.6,29.2358,33.2813
2333,2007/7/7,17:08:03,  8-17.324N,106-13.317E,86,29.247,33.279
2334,2007/7/7,17:09:03,  8-17.346N,106-13.534E,79.5,29.2538,33.2775
2335,2007/7/7,17:10:03,  8-17.383N,106-13.748E,82.6,29.2556,33.2756
2336,2007/7/7,17:11:03,  8-17.419N,106-13.963E,80.5,29.2619,33.2731
2337,2007/7/7,17:12:03,  8-17.453N,106-14.180E,79.5,29.2662,33.2707
2338,2007/7/7,17:13:03,  8-17.487N,106-14.397E,80.2,29.265,33.268
2339,2007/7/7,17:14:03,  8-17.519N,106-14.613E,80.7,29.2645,33.268
2340,2007/7/7,17:15:03,  8-17.556N,106-14.830E,79,29.267,33.2655
2341,2007/7/7,17:16:03,  8-17.591N,106-15.046E,79,29.2654,33.2649
2342,2007/7/7,17:17:03,  8-17.625N,106-15.262E,80.1,29.2727,33.2648
2343,2007/7/7,17:18:03,  8-17.660N,106-15.478E,79.1,29.2749,33.2638
2344,2007/7/7,17:19:03,  8-17.693N,106-15.694E,81.1,29.2747,33.2659
2345,2007/7/7,17:20:03,  8-17.750N,106-15.900E,65.3,29.2865,33.2651
2346,2007/7/7,17:21:03,  8-17.823N,106-16.102E,68.4,29.2823,33.2657
2347,2007/7/7,17:22:03,  8-17.898N,106-16.304E,70.6,29.2787,33.2645
2348,2007/7/7,17:23:03,  8-17.972N,106-16.508E,70.9,29.2849,33.2643
2349,2007/7/7,17:24:03,  8-18.046N,106-16.713E,70,29.2972,33.2641
2350,2007/7/7,17:25:03,  8-18.123N,106-16.916E,69.6,29.2996,33.2651
2351,2007/7/7,17:26:03,  8-18.198N,106-17.120E,71.1,29.2962,33.2656
2352,2007/7/7,17:27:03,  8-18.274N,106-17.323E,67.4,29.3063,33.2663
2353,2007/7/7,17:28:03,  8-18.351N,106-17.526E,69.1,29.3007,33.2672
2354,2007/7/7,17:29:03,  8-18.429N,106-17.728E,69.7,29.3038,33.2672
2355,2007/7/7,17:30:03,  8-18.508N,106-17.931E,69.7,29.3131,33.2672
2356,2007/7/7,17:31:03,  8-18.587N,106-18.133E,69.6,29.3128,33.2676
2357,2007/7/7,17:32:03,  8-18.664N,106-18.336E,69.2,29.3063,33.2677
2358,2007/7/7,17:33:03,  8-18.742N,106-18.539E,70.4,29.3173,33.2673
2359,2007/7/7,17:34:03,  8-18.824N,106-18.740E,64.6,29.311,33.2674
2360,2007/7/7,17:35:03,  8-18.917N,106-18.933E,61.9,29.3079,33.2674
2361,2007/7/7,17:36:03,  8-19.012N,106-19.129E,63.4,29.306,33.2665
2362,2007/7/7,17:37:03,  8-19.108N,106-19.324E,63.7,29.3181,33.265
2363,2007/7/7,17:38:03,  8-19.207N,106-19.515E,56,29.3055,33.2639
2364,2007/7/7,17:39:03,  8-19.326N,106-19.693E,57.6,29.304,33.2635
2365,2007/7/7,17:40:03,  8-19.442N,106-19.875E,58.7,29.3068,33.2624
2366,2007/7/7,17:41:03,  8-19.559N,106-20.055E,55.5,29.2996,33.2614
2367,2007/7/7,17:42:03,  8-19.675N,106-20.237E,57.2,29.2957,33.2611
2368,2007/7/7,17:43:03,  8-19.786N,106-20.422E,60.2,29.3115,33.2617
2369,2007/7/7,17:44:03,  8-19.891N,106-20.612E,59.6,29.2963,33.2623
2370,2007/7/7,17:45:03,  8-19.993N,106-20.803E,64.2,29.3044,33.2617
2371,2007/7/7,17:46:03,  8-20.090N,106-20.996E,66.7,29.3084,33.2631
2372,2007/7/7,17:47:03,  8-20.185N,106-21.190E,65.1,29.3055,33.2641
2373,2007/7/7,17:48:03,  8-20.278N,106-21.385E,66.1,29.3069,33.2651
2374,2007/7/7,17:49:03,  8-20.369N,106-21.581E,63.4,29.3051,33.2661
2375,2007/7/7,17:50:03,  8-20.460N,106-21.777E,63.4,29.3008,33.2665
2376,2007/7/7,17:51:03,  8-20.553N,106-21.973E,63.7,29.2975,33.2666
2387,2007/7/7,18:02:03,  8-21.466N,106-24.173E,68.6,29.2987,33.2683
2388,2007/7/7,18:03:03,  8-21.538N,106-24.377E,70.9,29.2982,33.2679
2389,2007/7/7,18:04:03,  8-21.612N,106-24.581E,72,29.2917,33.2672
2390,2007/7/7,18:05:03,  8-21.685N,106-24.785E,70.8,29.2923,33.2669
2392,2007/7/7,18:07:03,  8-21.829N,106-25.194E,68.9,29.3032,33.2665
2393,2007/7/7,18:08:03,  8-21.903N,106-25.399E,71.5,29.2992,33.266
2394,2007/7/7,18:09:03,  8-21.977N,106-25.603E,70.6,29.2972,33.2659
2395,2007/7/7,18:10:03,  8-22.051N,106-25.807E,69.7,29.3038,33.2657
2396,2007/7/7,18:11:03,  8-22.124N,106-26.010E,68.5,29.2976,33.2647
2397,2007/7/7,18:12:03,  8-22.198N,106-26.214E,67.8,29.3027,33.2648
2398,2007/7/7,18:13:03,  8-22.271N,106-26.417E,68.3,29.3141,33.2649
2399,2007/7/7,18:14:03,  8-22.344N,106-26.621E,69.6,29.3185,33.2645
2400,2007/7/7,18:15:03,  8-22.416N,106-26.824E,70.1,29.3295,33.2651
2401,2007/7/7,18:16:03,  8-22.490N,106-27.027E,72.7,29.3283,33.2664
2402,2007/7/7,18:17:03,  8-22.565N,106-27.229E,71.2,29.3302,33.2663
2403,2007/7/7,18:18:03,  8-22.639N,106-27.433E,70.8,29.3263,33.2663
2404,2007/7/7,18:19:03,  8-22.712N,106-27.635E,68.4,29.3349,33.2667
2405,2007/7/7,18:20:03,  8-22.786N,106-27.838E,68.6,29.3299,33.2668
2437,2007/7/7,18:52:03,  8-25.402N,106-34.178E,70.4,29.2958,33.1715
2439,2007/7/7,18:54:03,  8-25.551N,106-34.578E,70.2,29.3008,33.1763
2440,2007/7/7,18:55:03,  8-25.624N,106-34.778E,70.2,29.2996,33.177
2441,2007/7/7,18:56:03,  8-25.697N,106-34.978E,68.8,29.3069,33.1779
2442,2007/7/7,18:57:03,  8-25.772N,106-35.177E,70.9,29.308,33.1816
2443,2007/7/7,18:58:03,  8-25.847N,106-35.377E,69.8,29.3052,33.1818
2444,2007/7/7,18:59:03,  8-25.923N,106-35.577E,70.5,29.3157,33.1839
2445,2007/7/7,19:00:03,  8-25.999N,106-35.775E,68.8,29.3222,33.1872
2446,2007/7/7,19:01:03,  8-26.072N,106-35.975E,69.6,29.3256,33.1905
2447,2007/7/7,19:02:03,  8-26.149N,106-36.173E,71.7,29.3267,33.1942
2448,2007/7/7,19:03:03,  8-26.225N,106-36.372E,68.7,29.3326,33.1977
2449,2007/7/7,19:04:03,  8-26.300N,106-36.571E,67.7,29.3324,33.2008
2450,2007/7/7,19:05:03,  8-26.375N,106-36.770E,68,29.337,33.2057
2451,2007/7/7,19:06:03,  8-26.448N,106-36.970E,69.3,29.3457,33.2098
2452,2007/7/7,19:07:03,  8-26.523N,106-37.168E,68.6,29.3496,33.2146
2453,2007/7/7,19:08:03,  8-26.600N,106-37.366E,69.3,29.3522,33.221
2454,2007/7/7,19:09:03,  8-26.678N,106-37.563E,66.1,29.3579,33.2248
2455,2007/7/7,19:10:03,  8-26.762N,106-37.760E,67,29.36,33.2304
2456,2007/7/7,19:11:03,  8-26.840N,106-37.957E,68.9,29.351,33.2352
2457,2007/7/7,19:12:03,  8-26.925N,106-38.154E,67.9,29.3568,33.2396
2458,2007/7/7,19:13:03,  8-27.011N,106-38.351E,69.5,29.3614,33.2449
2459,2007/7/7,19:14:03,  8-27.096N,106-38.548E,68.3,29.3576,33.2488
2460,2007/7/7,19:15:03,  8-27.175N,106-38.750E,70.4,29.3472,33.2517
2462,2007/7/7,19:17:03,  8-27.326N,106-39.155E,70.7,29.3483,33.2571
2463,2007/7/7,19:18:03,  8-27.401N,106-39.354E,69.2,29.3488,33.2593
2464,2007/7/7,19:19:03,  8-27.482N,106-39.553E,69.6,29.3406,33.2612
2465,2007/7/7,19:20:03,  8-27.562N,106-39.752E,67,29.333,33.2633
2466,2007/7/7,19:21:03,  8-27.640N,106-39.953E,67.8,29.3341,33.2646
2467,2007/7/7,19:22:03,  8-27.719N,106-40.153E,70.6,29.3249,33.2663
2468,2007/7/7,19:23:03,  8-27.801N,106-40.353E,68.7,29.3239,33.2667
2469,2007/7/7,19:24:03,  8-27.880N,106-40.554E,69.5,29.3157,33.2695
2470,2007/7/7,19:25:03,  8-27.959N,106-40.755E,67.1,29.3195,33.2705
2471,2007/7/7,19:26:03,  8-28.038N,106-40.956E,67.3,29.3133,33.2718
2472,2007/7/7,19:27:03,  8-28.117N,106-41.156E,68.5,29.3099,33.272
2473,2007/7/7,19:28:03,  8-28.197N,106-41.356E,69.8,29.3049,33.2744
2474,2007/7/7,19:29:03,  8-28.277N,106-41.557E,68.6,29.3021,33.2749
2475,2007/7/7,19:30:03,  8-28.357N,106-41.758E,68.2,29.3066,33.2758
2476,2007/7/7,19:31:03,  8-28.436N,106-41.960E,68.1,29.2992,33.276
2477,2007/7/7,19:32:03,  8-28.514N,106-42.161E,70.3,29.2919,33.2769
2478,2007/7/7,19:33:03,  8-28.594N,106-42.363E,68.7,29.2873,33.2775
2479,2007/7/7,19:34:03,  8-28.675N,106-42.564E,64.9,29.3056,33.2787
2480,2007/7/7,19:35:03,  8-28.757N,106-42.763E,67.6,29.28,33.2808
2481,2007/7/7,19:36:03,  8-28.841N,106-42.962E,67.4,29.291,33.2811
2482,2007/7/7,19:37:03,  8-28.925N,106-43.161E,67.4,29.2833,33.2818
2483,2007/7/7,19:38:03,  8-29.009N,106-43.359E,68.7,29.2792,33.2834
2484,2007/7/7,19:39:03,  8-29.092N,106-43.558E,69.1,29.2844,33.2843
2485,2007/7/7,19:40:03,  8-29.175N,106-43.757E,66.6,29.2902,33.2854
2486,2007/7/7,19:41:03,  8-29.257N,106-43.957E,66.9,29.2808,33.2867
2487,2007/7/7,19:42:03,  8-29.339N,106-44.157E,66.1,29.2812,33.2879
2488,2007/7/7,19:43:03,  8-29.422N,106-44.356E,65.8,29.2849,33.2882
2489,2007/7/7,19:44:03,  8-29.506N,106-44.556E,67.7,29.2834,33.2896
2490,2007/7/7,19:45:03,  8-29.590N,106-44.755E,68.5,29.274,33.2902
2491,2007/7/7,19:46:03,  8-29.674N,106-44.954E,67.3,29.2813,33.2908
2492,2007/7/7,19:47:03,  8-29.758N,106-45.154E,67.7,29.2661,33.2925
2493,2007/7/7,19:48:03,  8-29.841N,106-45.355E,69.1,29.2598,33.293
2494,2007/7/7,19:49:03,  8-29.924N,106-45.555E,67.4,29.2523,33.2943
2495,2007/7/7,19:50:03,  8-30.007N,106-45.755E,67.4,29.2626,33.2958
2496,2007/7/7,19:51:03,  8-30.092N,106-45.954E,68,29.2604,33.2975
2497,2007/7/7,19:52:03,  8-30.176N,106-46.154E,68.4,29.2533,33.2995
2498,2007/7/7,19:53:03,  8-30.260N,106-46.353E,66.6,29.2522,33.3003
2499,2007/7/7,19:54:03,  8-30.343N,106-46.553E,66.8,29.2645,33.3011
2500,2007/7/7,19:55:03,  8-30.427N,106-46.752E,67.9,29.2498,33.3023
2501,2007/7/7,19:56:03,  8-30.512N,106-46.950E,67.9,29.2603,33.3029
2502,2007/7/7,19:57:03,  8-30.596N,106-47.148E,66.1,29.2509,33.3045
2503,2007/7/7,19:58:03,  8-30.680N,106-47.347E,64.9,29.2432,33.3062
2504,2007/7/7,19:59:03,  8-30.765N,106-47.546E,66,29.238,33.3076
2505,2007/7/7,20:00:03,  8-30.849N,106-47.746E,66.6,29.2379,33.3086
2506,2007/7/7,20:01:03,  8-30.933N,106-47.946E,65.7,29.2336,33.3106
2507,2007/7/7,20:02:03,  8-31.018N,106-48.145E,68,29.2264,33.3132
2508,2007/7/7,20:03:03,  8-31.104N,106-48.344E,68.5,29.2257,33.3145
2509,2007/7/7,20:04:03,  8-31.186N,106-48.545E,70.2,29.2263,33.3174
2510,2007/7/7,20:05:03,  8-31.267N,106-48.745E,69.2,29.2145,33.3194
2511,2007/7/7,20:06:03,  8-31.349N,106-48.946E,69,29.2176,33.3213
2512,2007/7/7,20:07:03,  8-31.431N,106-49.146E,67.9,29.2044,33.3227
2513,2007/7/7,20:08:03,  8-31.513N,106-49.345E,65.9,29.2076,33.3235
2514,2007/7/7,20:09:03,  8-31.595N,106-49.545E,66.8,29.1969,33.3255
2515,2007/7/7,20:10:03,  8-31.676N,106-49.746E,67,29.2013,33.3257
2516,2007/7/7,20:11:03,  8-31.758N,106-49.946E,65.7,29.1988,33.3264
2517,2007/7/7,20:12:03,  8-31.840N,106-50.146E,68.3,29.1922,33.3266
2518,2007/7/7,20:13:03,  8-31.924N,106-50.346E,66.9,29.1871,33.3272
2519,2007/7/7,20:14:03,  8-32.007N,106-50.546E,67.6,29.1838,33.3279
2520,2007/7/7,20:15:03,  8-32.091N,106-50.744E,66.5,29.1779,33.3281
2521,2007/7/7,20:16:03,  8-32.174N,106-50.943E,66,29.1768,33.3287
2522,2007/7/7,20:17:03,  8-32.257N,106-51.142E,66.6,29.1723,33.3292
2523,2007/7/7,20:18:03,  8-32.341N,106-51.341E,67.4,29.1611,33.3299
2524,2007/7/7,20:19:03,  8-32.424N,106-51.540E,65.6,29.1561,33.3312
2525,2007/7/7,20:20:03,  8-32.506N,106-51.739E,64.8,29.151,33.3328
2526,2007/7/7,20:21:03,  8-32.589N,106-51.937E,66,29.1552,33.3333
2527,2007/7/7,20:22:03,  8-32.671N,106-52.136E,66.1,29.1595,33.3342
2528,2007/7/7,20:23:03,  8-32.755N,106-52.334E,69.9,29.1456,33.3348
2529,2007/7/7,20:24:03,  8-32.839N,106-52.533E,69.4,29.162,33.3362
2530,2007/7/7,20:25:03,  8-32.922N,106-52.731E,67.6,29.149,33.337
2531,2007/7/7,20:26:03,  8-33.005N,106-52.929E,64,29.1489,33.3372
2532,2007/7/7,20:27:03,  8-33.088N,106-53.127E,66.7,29.1571,33.3369
2533,2007/7/7,20:28:03,  8-33.171N,106-53.325E,67,29.1418,33.3384
2534,2007/7/7,20:29:03,  8-33.254N,106-53.523E,67.5,29.1396,33.3392
2535,2007/7/7,20:30:03,  8-33.338N,106-53.719E,67.6,29.1465,33.3392
2536,2007/7/7,20:31:03,  8-33.421N,106-53.916E,66.4,29.1374,33.3394
2537,2007/7/7,20:32:03,  8-33.503N,106-54.113E,66.7,29.1311,33.3396
2538,2007/7/7,20:33:04,  8-33.585N,106-54.310E,66.4,29.1228,33.3402
2539,2007/7/7,20:34:03,  8-33.668N,106-54.507E,66.7,29.1136,33.341
2540,2007/7/7,20:35:03,  8-33.751N,106-54.704E,67.5,29.1149,33.3426
2541,2007/7/7,20:36:04,  8-33.834N,106-54.900E,68.2,29.1086,33.3437
2542,2007/7/7,20:37:04,  8-33.918N,106-55.096E,66.6,29.1018,33.3447
2543,2007/7/7,20:38:03,  8-34.001N,106-55.292E,67.4,29.102,33.3456
2544,2007/7/7,20:39:03,  8-34.083N,106-55.488E,67.2,29.087,33.347
2545,2007/7/7,20:40:03,  8-34.165N,106-55.683E,65,29.0901,33.3476
2546,2007/7/7,20:41:03,  8-34.247N,106-55.880E,67.4,29.079,33.3497
2547,2007/7/7,20:42:03,  8-34.312N,106-56.082E,73.5,29.0786,33.3508
2548,2007/7/7,20:43:03,  8-34.373N,106-56.285E,74.2,29.0816,33.3523
2549,2007/7/7,20:44:04,  8-34.431N,106-56.489E,74.2,29.0751,33.353
2550,2007/7/7,20:45:04,  8-34.482N,106-56.695E,77.4,29.0807,33.3528
2551,2007/7/7,20:46:03,  8-34.525N,106-56.903E,80.6,29.0561,33.3531
2552,2007/7/7,20:47:03,  8-34.566N,106-57.110E,79.1,29.0382,33.3525
2553,2007/7/7,20:48:03,  8-34.605N,106-57.317E,80.1,29.0184,33.3543
2554,2007/7/7,20:49:04,  8-34.644N,106-57.524E,79.9,29.0207,33.3574
2555,2007/7/7,20:50:04,  8-34.685N,106-57.731E,77.9,29.0012,33.3605
2556,2007/7/7,20:51:03,  8-34.724N,106-57.938E,77.1,29.0035,33.3628
2557,2007/7/7,20:52:03,  8-34.764N,106-58.146E,77.9,28.9861,33.3643
2558,2007/7/7,20:53:04,  8-34.808N,106-58.352E,73.5,28.9756,33.3647
2559,2007/7/7,20:54:03,  8-34.892N,106-58.542E,64.1,28.981,33.3652
2560,2007/7/7,20:55:03,  8-34.980N,106-58.731E,64.9,28.9662,33.3651
2561,2007/7/7,20:56:03,  8-35.070N,106-58.921E,64,28.9543,33.3678
2562,2007/7/7,20:57:03,  8-35.159N,106-59.111E,65.2,28.9398,33.3688
2563,2007/7/7,20:58:04,  8-35.247N,106-59.302E,64.7,28.9263,33.3722
2564,2007/7/7,20:59:03,  8-35.336N,106-59.494E,65.8,28.9324,33.3754
2565,2007/7/7,21:00:03,  8-35.426N,106-59.685E,65.5,28.9024,33.3771
2566,2007/7/7,21:01:03,  8-35.514N,106-59.877E,65.5,28.8896,33.3799
2567,2007/7/7,21:02:04,  8-35.603N,107-00.070E,63.2,28.8901,33.3834
2568,2007/7/7,21:03:03,  8-35.690N,107-00.262E,65.4,28.8667,33.3848
2569,2007/7/7,21:04:03,  8-35.779N,107-00.454E,65.5,28.8397,33.3869
2570,2007/7/7,21:05:03,  8-35.867N,107-00.647E,65,28.8394,33.3888
2571,2007/7/7,21:06:04,  8-35.957N,107-00.838E,67,28.8209,33.3912
2572,2007/7/7,21:07:03,  8-36.047N,107-01.029E,65.5,28.8221,33.395
2573,2007/7/7,21:08:03,  8-36.133N,107-01.221E,63.9,28.8166,33.3973
2574,2007/7/7,21:09:03,  8-36.221N,107-01.411E,63.9,28.8008,33.3978
2575,2007/7/7,21:10:04,  8-36.310N,107-01.601E,66.7,28.7905,33.4023
2576,2007/7/7,21:11:04,  8-36.399N,107-01.791E,63.4,28.784,33.3988
2577,2007/7/7,21:12:03,  8-36.487N,107-01.982E,64.2,28.7785,33.4057
2578,2007/7/7,21:13:03,  8-36.575N,107-02.173E,65.1,28.7807,33.4006
2579,2007/7/7,21:14:03,  8-36.661N,107-02.365E,65.3,28.7726,33.4028
2580,2007/7/7,21:15:04,  8-36.746N,107-02.557E,67.3,28.7491,33.4022
2581,2007/7/7,21:16:03,  8-36.831N,107-02.748E,66.1,28.7395,33.4029
2582,2007/7/7,21:17:03,  8-36.917N,107-02.939E,65.6,28.727,33.4075
2583,2007/7/7,21:18:03,  8-37.001N,107-03.132E,64.7,28.7176,33.4091
2584,2007/7/7,21:19:04,  8-37.086N,107-03.325E,65,28.7054,33.4109
2585,2007/7/7,21:20:03,  8-37.172N,107-03.518E,65.7,28.7,33.4141
2586,2007/7/7,21:21:03,  8-37.259N,107-03.711E,66.7,28.6802,33.4182
2587,2007/7/7,21:22:03,  8-37.345N,107-03.905E,66.8,28.6517,33.4186
2588,2007/7/7,21:23:04,  8-37.430N,107-04.098E,66,28.6498,33.4222
2589,2007/7/7,21:24:04,  8-37.514N,107-04.292E,66.6,28.6185,33.424
2590,2007/7/7,21:25:03,  8-37.599N,107-04.487E,65.7,28.6143,33.4273
2591,2007/7/7,21:26:03,  8-37.685N,107-04.681E,66.7,28.5856,33.4306
2592,2007/7/7,21:27:04,  8-37.769N,107-04.875E,65.9,28.5732,33.4342
2593,2007/7/7,21:28:04,  8-37.855N,107-05.068E,66.7,28.5511,33.4379
2594,2007/7/7,21:29:03,  8-37.939N,107-05.263E,67,28.5455,33.4414
2595,2007/7/7,21:30:03,  8-38.026N,107-05.457E,65.5,28.5362,33.4436
2596,2007/7/7,21:31:04,  8-38.111N,107-05.650E,66.7,28.5285,33.4444
2597,2007/7/7,21:32:04,  8-38.194N,107-05.842E,65.3,28.5114,33.4524
2598,2007/7/7,21:33:03,  8-38.270N,107-06.038E,67.7,28.5109,33.4495
2599,2007/7/7,21:34:03,  8-38.344N,107-06.233E,69.1,28.5025,33.4537
2600,2007/7/7,21:35:03,  8-38.422N,107-06.428E,71.1,28.4913,33.4557
2601,2007/7/7,21:36:04,  8-38.498N,107-06.623E,69.2,28.4977,33.4608
2602,2007/7/7,21:37:04,  8-38.574N,107-06.819E,69.4,28.5005,33.4592
2603,2007/7/7,21:38:03,  8-38.650N,107-07.016E,68.8,28.4947,33.461
2604,2007/7/7,21:39:04,  8-38.720N,107-07.215E,68.6,28.5036,33.4583
2605,2007/7/7,21:40:04,  8-38.789N,107-07.415E,70,28.4971,33.4578
2606,2007/7/7,21:41:03,  8-38.858N,107-07.615E,71.5,28.4984,33.4563
2607,2007/7/7,21:42:03,  8-38.926N,107-07.814E,71.7,28.4923,33.4551
2608,2007/7/7,21:43:03,  8-38.995N,107-08.014E,70.6,28.4897,33.4556
2609,2007/7/7,21:44:04,  8-39.062N,107-08.213E,72.7,28.4774,33.4544
2610,2007/7/7,21:45:04,  8-39.131N,107-08.413E,70.5,28.483,33.4551
2611,2007/7/7,21:46:03,  8-39.200N,107-08.614E,70.7,28.4997,33.4552
2612,2007/7/7,21:47:03,  8-39.269N,107-08.813E,67.4,28.5021,33.4577
2613,2007/7/7,21:48:04,  8-39.359N,107-09.004E,65.9,28.4969,33.4549
2614,2007/7/7,21:49:04,  8-39.442N,107-09.198E,64.7,28.4961,33.4547
2615,2007/7/7,21:50:04,  8-39.527N,107-09.397E,65.4,28.5005,33.4541
2616,2007/7/7,21:51:03,  8-39.609N,107-09.589E,65.5,28.4985,33.4539
2617,2007/7/7,21:52:04,  8-39.694N,107-09.784E,67.9,28.4921,33.4525
2618,2007/7/7,21:53:04,  8-39.777N,107-09.980E,67.2,28.492,33.4487
2619,2007/7/7,21:54:04,  8-39.863N,107-10.179E,65.4,28.4992,33.4446
2620,2007/7/7,21:55:03,  8-39.946N,107-10.372E,66,28.5055,33.4429
2621,2007/7/7,21:56:04,  8-40.033N,107-10.567E,67.2,28.5017,33.4436
2622,2007/7/7,21:57:04,  8-40.118N,107-10.761E,68.4,28.4951,33.4427
2623,2007/7/7,21:58:04,  8-40.200N,107-10.956E,67.3,28.5009,33.4425
2624,2007/7/7,21:59:03,  8-40.285N,107-11.148E,68,28.4981,33.4445
2625,2007/7/7,22:00:03,  8-40.368N,107-11.338E,67.5,28.5103,33.4476
