Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12182,2007/3/8,1:31:00,17-41.1100N,140-23.0900E,349,26.967,34.6516
12183,2007/3/8,1:32:00,17-41.3100N,140-23.0600E,350,26.965,34.6511
12184,2007/3/8,1:33:00,17-41.5000N,140-23.0200E,349,26.968,34.6501
12185,2007/3/8,1:34:00,17-41.7000N,140-22.9800E,349,26.97,34.6507
12186,2007/3/8,1:35:00,17-41.9000N,140-22.9500E,350,26.962,34.6512
12187,2007/3/8,1:36:00,17-42.0900N,140-22.9100E,350,26.964,34.6505
12188,2007/3/8,1:37:00,17-42.2900N,140-22.8700E,349,26.962,34.6495
12189,2007/3/8,1:38:00,17-42.4900N,140-22.8300E,349,26.965,34.6492
12190,2007/3/8,1:39:00,17-42.6900N,140-22.8000E,349,26.958,34.6488
12191,2007/3/8,1:40:00,17-42.8800N,140-22.7600E,349,26.956,34.6483
12192,2007/3/8,1:41:00,17-43.0800N,140-22.7200E,349,26.954,34.6476
12193,2007/3/8,1:42:00,17-43.2800N,140-22.6800E,349,26.952,34.6474
12194,2007/3/8,1:43:00,17-43.4800N,140-22.6400E,350,26.947,34.6465
12195,2007/3/8,1:44:00,17-43.6700N,140-22.6000E,349,26.945,34.6455
12196,2007/3/8,1:45:00,17-43.8800N,140-22.5700E,350,26.942,34.6444
12197,2007/3/8,1:46:00,17-44.0700N,140-22.5300E,348,26.942,34.6449
12198,2007/3/8,1:47:00,17-44.2800N,140-22.4900E,348,26.941,34.645
12199,2007/3/8,1:48:00,17-44.4800N,140-22.4500E,350,26.946,34.6459
12200,2007/3/8,1:49:00,17-44.6800N,140-22.4100E,348,26.943,34.6462
12201,2007/3/8,1:50:00,17-44.8900N,140-22.3700E,350,26.949,34.6464
12202,2007/3/8,1:51:00,17-45.0900N,140-22.3300E,350,26.947,34.6469
12203,2007/3/8,1:52:00,17-45.2800N,140-22.3000E,349,26.951,34.6465
12204,2007/3/8,1:53:00,17-45.4800N,140-22.2600E,351,26.948,34.6475
12205,2007/3/8,1:54:00,17-45.6800N,140-22.2200E,349,26.955,34.647
12206,2007/3/8,1:55:00,17-45.8800N,140-22.1800E,349,26.958,34.6468
12207,2007/3/8,1:56:00,17-46.0800N,140-22.1400E,348,26.958,34.6471
12208,2007/3/8,1:57:00,17-46.2800N,140-22.1000E,349,26.961,34.647
12209,2007/3/8,1:58:00,17-46.4800N,140-22.0600E,350,26.964,34.647
12210,2007/3/8,1:59:00,17-46.6800N,140-22.0300E,349,26.958,34.6477
12211,2007/3/8,2:00:00,17-46.8800N,140-21.9900E,351,26.965,34.6462
12212,2007/3/8,2:01:00,17-47.0800N,140-21.9500E,349,26.963,34.6452
12213,2007/3/8,2:02:00,17-47.2700N,140-21.9100E,348,26.969,34.6444
12214,2007/3/8,2:03:00,17-47.4700N,140-21.8800E,349,26.967,34.6448
12215,2007/3/8,2:04:00,17-47.6700N,140-21.8400E,349,26.966,34.6435
12216,2007/3/8,2:05:00,17-47.8700N,140-21.8000E,349,26.961,34.6435
12217,2007/3/8,2:06:00,17-48.0600N,140-21.7700E,349,26.963,34.6433
12218,2007/3/8,2:07:00,17-48.2700N,140-21.7300E,349,26.971,34.6434
12219,2007/3/8,2:08:00,17-48.4700N,140-21.6900E,349,26.974,34.6419
12220,2007/3/8,2:09:00,17-48.6600N,140-21.6500E,348,26.973,34.6429
12221,2007/3/8,2:10:00,17-48.8600N,140-21.6100E,346,26.976,34.6431
12222,2007/3/8,2:11:00,17-49.0500N,140-21.5600E,347,26.978,34.6438
12223,2007/3/8,2:12:00,17-49.2500N,140-21.5200E,349,26.972,34.6427
12224,2007/3/8,2:13:00,17-49.4500N,140-21.4900E,349,26.985,34.6418
12225,2007/3/8,2:14:00,17-49.6400N,140-21.4500E,348,26.974,34.6417
12226,2007/3/8,2:15:00,17-49.8400N,140-21.4100E,349,26.974,34.6425
12227,2007/3/8,2:16:00,17-50.0400N,140-21.3700E,348,26.971,34.6429
12228,2007/3/8,2:17:00,17-50.2300N,140-21.3300E,348,26.963,34.6419
12229,2007/3/8,2:18:00,17-50.4500N,140-21.2800E,347,26.952,34.6426
12230,2007/3/8,2:19:00,17-50.6500N,140-21.2300E,348,26.958,34.6465
12231,2007/3/8,2:20:00,17-50.8400N,140-21.1900E,348,26.959,34.6506
12232,2007/3/8,2:21:00,17-51.0500N,140-21.1500E,348,26.964,34.6582
12233,2007/3/8,2:22:00,17-51.2500N,140-21.1000E,348,26.96,34.6637
12234,2007/3/8,2:23:00,17-51.4400N,140-21.0600E,348,26.964,34.6666
12235,2007/3/8,2:24:00,17-51.6500N,140-21.0200E,348,26.958,34.668
12236,2007/3/8,2:25:00,17-51.8500N,140-20.9800E,349,26.96,34.6678
12237,2007/3/8,2:26:00,17-52.0500N,140-20.9400E,348,26.956,34.6674
12238,2007/3/8,2:27:00,17-52.2400N,140-20.9000E,348,26.956,34.6671
12239,2007/3/8,2:28:00,17-52.4400N,140-20.8500E,348,26.951,34.6673
12240,2007/3/8,2:29:00,17-52.6400N,140-20.8100E,347,26.953,34.6686
12241,2007/3/8,2:30:00,17-52.8300N,140-20.7700E,348,26.949,34.6675
12242,2007/3/8,2:31:00,17-53.0300N,140-20.7300E,348,26.952,34.6676
12243,2007/3/8,2:32:00,17-53.2300N,140-20.6900E,348,26.952,34.6677
12244,2007/3/8,2:33:00,17-53.4300N,140-20.6400E,348,26.953,34.6679
12245,2007/3/8,2:34:00,17-53.6300N,140-20.6000E,348,26.956,34.6674
12246,2007/3/8,2:35:00,17-53.8200N,140-20.5600E,349,26.956,34.6674
12247,2007/3/8,2:36:00,17-54.0300N,140-20.5200E,349,26.948,34.6686
12248,2007/3/8,2:37:00,17-54.2200N,140-20.4800E,349,26.947,34.6675
12249,2007/3/8,2:38:00,17-54.4300N,140-20.4400E,349,26.943,34.6666
12250,2007/3/8,2:39:00,17-54.6200N,140-20.4000E,349,26.944,34.6656
12251,2007/3/8,2:40:00,17-54.8300N,140-20.3600E,349,26.945,34.6646
12252,2007/3/8,2:41:00,17-55.0200N,140-20.3200E,349,26.947,34.6632
12253,2007/3/8,2:42:00,17-55.2200N,140-20.2800E,348,26.953,34.6632
12254,2007/3/8,2:43:00,17-55.4300N,140-20.2300E,348,26.95,34.6624
12255,2007/3/8,2:44:00,17-55.6200N,140-20.1900E,349,26.955,34.6623
12256,2007/3/8,2:45:00,17-55.8200N,140-20.1500E,349,26.96,34.6628
12257,2007/3/8,2:46:00,17-56.0200N,140-20.1200E,349,26.957,34.6634
12258,2007/3/8,2:47:00,17-56.2200N,140-20.0700E,349,26.959,34.6625
12259,2007/3/8,2:48:00,17-56.4300N,140-20.0300E,349,26.959,34.6615
12260,2007/3/8,2:49:00,17-56.6300N,140-19.9900E,349,26.958,34.6604
12261,2007/3/8,2:50:00,17-56.8300N,140-19.9500E,349,26.959,34.6587
12262,2007/3/8,2:51:00,17-57.0300N,140-19.9100E,350,26.957,34.6591
12263,2007/3/8,2:52:00,17-57.2300N,140-19.8700E,349,26.967,34.6581
12264,2007/3/8,2:53:00,17-57.4300N,140-19.8300E,348,26.969,34.6591
12265,2007/3/8,2:54:00,17-57.6300N,140-19.7900E,349,26.971,34.6571
12266,2007/3/8,2:55:00,17-57.8300N,140-19.7500E,350,26.979,34.6577
12267,2007/3/8,2:56:00,17-58.0300N,140-19.7100E,349,26.979,34.6577
12268,2007/3/8,2:57:00,17-58.2200N,140-19.6700E,350,26.985,34.6567
12269,2007/3/8,2:58:00,17-58.4200N,140-19.6400E,350,26.982,34.6566
12270,2007/3/8,2:59:00,17-58.6100N,140-19.6000E,349,26.99,34.6553
12271,2007/3/8,3:00:00,17-58.8100N,140-19.5600E,349,26.985,34.6554
12272,2007/3/8,3:01:00,17-59.0100N,140-19.5200E,348,26.983,34.6558
12273,2007/3/8,3:02:00,17-59.2100N,140-19.4800E,348,26.986,34.654
12274,2007/3/8,3:03:00,17-59.4000N,140-19.4400E,350,26.989,34.654
12275,2007/3/8,3:04:00,17-59.6100N,140-19.4100E,349,26.993,34.6553
12276,2007/3/8,3:05:00,17-59.8000N,140-19.3700E,349,26.993,34.6538
12277,2007/3/8,3:06:00,18-00.0100N,140-19.3300E,349,26.994,34.6542
12278,2007/3/8,3:07:00,18-00.2000N,140-19.3000E,350,26.996,34.6539
12279,2007/3/8,3:08:00,18-00.4000N,140-19.2600E,349,26.992,34.6529
12280,2007/3/8,3:09:00,18-00.6000N,140-19.2200E,349,26.988,34.6518
12281,2007/3/8,3:10:00,18-00.8000N,140-19.1800E,349,26.989,34.6514
12282,2007/3/8,3:11:00,18-01.0000N,140-19.1400E,349,26.987,34.6524
12283,2007/3/8,3:12:00,18-01.2000N,140-19.1000E,348,26.988,34.6526
12284,2007/3/8,3:13:00,18-01.4000N,140-19.0700E,350,26.985,---
12285,2007/3/8,3:14:00,18-01.6000N,140-19.0300E,350,26.982,34.652
12286,2007/3/8,3:15:00,18-01.8000N,140-18.9900E,349,26.989,34.6519
12287,2007/3/8,3:16:00,18-02.0000N,140-18.9500E,349,26.981,34.6525
12288,2007/3/8,3:17:00,18-02.2100N,140-18.9100E,348,26.987,34.6525
12289,2007/3/8,3:18:00,18-02.4300N,140-18.8700E,349,26.979,34.6531
12290,2007/3/8,3:19:00,18-02.6300N,140-18.8300E,349,26.98,34.6532
12291,2007/3/8,3:20:00,18-02.8300N,140-18.7900E,348,26.976,34.6514
12292,2007/3/8,3:21:00,18-03.0300N,140-18.7500E,349,26.979,34.653
12293,2007/3/8,3:22:00,18-03.2400N,140-18.7100E,350,26.981,34.6533
12294,2007/3/8,3:23:00,18-03.4400N,140-18.6800E,349,26.979,34.6537
12295,2007/3/8,3:24:00,18-03.6500N,140-18.6400E,350,26.983,34.6537
12296,2007/3/8,3:25:00,18-03.8500N,140-18.6000E,349,26.981,34.6554
12297,2007/3/8,3:26:00,18-04.0600N,140-18.5600E,349,26.982,34.6562
12298,2007/3/8,3:27:00,18-04.2600N,140-18.5200E,349,26.984,34.6548
12299,2007/3/8,3:28:00,18-04.4700N,140-18.4800E,349,26.994,34.656
12300,2007/3/8,3:29:00,18-04.6800N,140-18.4400E,349,26.995,34.6578
12301,2007/3/8,3:30:00,18-04.8900N,140-18.4000E,350,26.992,34.6608
12302,2007/3/8,3:31:00,18-05.0900N,140-18.3600E,350,26.991,34.6608
12303,2007/3/8,3:32:00,18-05.3000N,140-18.3200E,350,26.989,34.6625
12304,2007/3/8,3:33:00,18-05.5000N,140-18.2800E,349,26.983,34.6643
12305,2007/3/8,3:34:00,18-05.7100N,140-18.2400E,350,26.978,34.6647
12306,2007/3/8,3:35:00,18-05.9100N,140-18.2000E,350,26.984,34.6671
12307,2007/3/8,3:36:00,18-06.1200N,140-18.1700E,350,26.973,34.6703
12308,2007/3/8,3:37:00,18-06.3200N,140-18.1300E,348,26.974,34.6744
12309,2007/3/8,3:38:00,18-06.5200N,140-18.0900E,350,26.974,34.6804
12310,2007/3/8,3:39:00,18-06.7300N,140-18.0500E,349,26.971,34.6827
12311,2007/3/8,3:40:00,18-06.9300N,140-18.0200E,352,26.953,34.6841
12312,2007/3/8,3:41:00,18-07.1400N,140-17.9900E,350,26.922,34.6851
12313,2007/3/8,3:42:00,18-07.3400N,140-17.9500E,350,26.918,34.6881
12314,2007/3/8,3:43:00,18-07.5500N,140-17.9100E,350,26.938,34.6896
12315,2007/3/8,3:44:00,18-07.7700N,140-17.8700E,349,26.935,34.6918
12316,2007/3/8,3:45:00,18-07.9700N,140-17.8400E,351,26.926,34.6912
12317,2007/3/8,3:46:00,18-08.1800N,140-17.8000E,350,26.918,34.6914
12318,2007/3/8,3:47:00,18-08.3800N,140-17.7700E,351,26.916,34.6905
12319,2007/3/8,3:48:00,18-08.5900N,140-17.7300E,351,26.915,34.6756
12320,2007/3/8,3:49:00,18-08.8000N,140-17.7000E,350,26.909,34.6915
12321,2007/3/8,3:50:00,18-09.0000N,140-17.6700E,351,26.905,34.6908
12322,2007/3/8,3:51:00,18-09.2100N,140-17.6300E,351,26.91,34.6915
12323,2007/3/8,3:52:00,18-09.4200N,140-17.5900E,349,26.908,34.6929
12324,2007/3/8,3:53:00,18-09.6200N,140-17.5600E,351,26.937,34.6961
12325,2007/3/8,3:54:00,18-09.8300N,140-17.5200E,350,26.963,34.6945
12326,2007/3/8,3:55:00,18-10.0400N,140-17.4900E,352,26.959,34.6894
12327,2007/3/8,3:56:00,18-10.2400N,140-17.4600E,351,26.96,34.6814
12328,2007/3/8,3:57:00,18-10.4500N,140-17.4300E,350,26.963,34.6793
12329,2007/3/8,3:58:00,18-10.6500N,140-17.3900E,351,26.965,34.6797
12330,2007/3/8,3:59:00,18-10.8600N,140-17.3600E,350,26.966,34.6792
12331,2007/3/8,4:00:00,18-11.0600N,140-17.3300E,351,26.966,34.6773
12332,2007/3/8,4:01:00,18-11.2600N,140-17.3000E,351,26.967,34.6765
12333,2007/3/8,4:02:00,18-11.4600N,140-17.2700E,350,26.967,34.6761
12334,2007/3/8,4:03:00,18-11.6600N,140-17.2400E,351,26.969,34.6754
12335,2007/3/8,4:04:00,18-11.8600N,140-17.2000E,351,26.978,34.6741
12336,2007/3/8,4:05:00,18-12.0600N,140-17.1700E,351,26.974,34.6739
12337,2007/3/8,4:06:00,18-12.2700N,140-17.1400E,352,26.974,34.6747
12338,2007/3/8,4:07:00,18-12.4700N,140-17.1100E,351,26.973,34.6735
12339,2007/3/8,4:08:00,18-12.6700N,140-17.0800E,352,26.974,34.6714
12340,2007/3/8,4:09:00,18-12.8700N,140-17.0500E,352,26.971,34.6703
12341,2007/3/8,4:10:00,18-13.0700N,140-17.0200E,351,26.961,34.6703
12342,2007/3/8,4:11:00,18-13.2800N,140-16.9900E,352,26.975,34.6687
12343,2007/3/8,4:12:00,18-13.4900N,140-16.9500E,351,26.973,34.6697
12344,2007/3/8,4:13:00,18-13.7000N,140-16.9200E,352,26.978,34.6675
12345,2007/3/8,4:14:00,18-13.9000N,140-16.8900E,351,26.972,34.667
12346,2007/3/8,4:15:00,18-14.1000N,140-16.8600E,351,26.979,34.6663
12347,2007/3/8,4:16:00,18-14.3100N,140-16.8300E,350,26.978,34.6644
12348,2007/3/8,4:17:00,18-14.5100N,140-16.8000E,351,26.98,34.6624
12349,2007/3/8,4:18:00,18-14.7100N,140-16.7600E,351,26.982,34.6619
12350,2007/3/8,4:19:00,18-14.9100N,140-16.7300E,352,26.978,34.6601
12351,2007/3/8,4:20:00,18-15.1200N,140-16.7000E,351,26.976,34.6602
12352,2007/3/8,4:21:00,18-15.3200N,140-16.6700E,351,26.985,34.6584
12353,2007/3/8,4:22:00,18-15.5300N,140-16.6400E,351,26.985,34.6573
12354,2007/3/8,4:23:00,18-15.7400N,140-16.6100E,352,26.983,34.6564
12355,2007/3/8,4:24:00,18-15.9400N,140-16.5800E,352,26.983,34.6546
12356,2007/3/8,4:25:00,18-16.1500N,140-16.5500E,352,26.981,34.6549
12357,2007/3/8,4:26:00,18-16.3500N,140-16.5200E,351,26.982,34.6532
12358,2007/3/8,4:27:00,18-16.5600N,140-16.4900E,351,26.99,34.6538
12359,2007/3/8,4:28:00,18-16.7600N,140-16.4600E,351,26.989,34.6537
12360,2007/3/8,4:29:00,18-16.9600N,140-16.4200E,350,26.996,34.6532
12361,2007/3/8,4:30:00,18-17.1700N,140-16.3900E,351,26.999,34.6538
12362,2007/3/8,4:31:00,18-17.3700N,140-16.3600E,351,27.003,34.6551
12363,2007/3/8,4:32:00,18-17.5800N,140-16.3300E,351,27.002,34.6553
12364,2007/3/8,4:33:00,18-17.7900N,140-16.3000E,351,27.005,34.6563
12365,2007/3/8,4:34:00,18-17.9900N,140-16.2700E,352,27.009,34.6562
12366,2007/3/8,4:35:00,18-18.2000N,140-16.2400E,352,27.011,34.6564
12367,2007/3/8,4:36:00,18-18.4000N,140-16.2000E,351,27.005,34.658
12368,2007/3/8,4:37:00,18-18.6100N,140-16.1700E,351,27.011,34.6576
12369,2007/3/8,4:38:00,18-18.8100N,140-16.1400E,352,27.014,34.6572
12370,2007/3/8,4:39:00,18-19.0400N,140-16.1100E,351,27.02,34.6573
12371,2007/3/8,4:40:00,18-19.2400N,140-16.0800E,351,27.01,34.6574
12372,2007/3/8,4:41:00,18-19.4400N,140-16.0500E,352,27.008,34.6579
12373,2007/3/8,4:42:00,18-19.6500N,140-16.0200E,352,27.008,34.6579
12374,2007/3/8,4:43:00,18-19.8500N,140-16.0000E,352,27.006,34.6571
12375,2007/3/8,4:44:00,18-20.0600N,140-15.9700E,351,27.007,34.6573
12376,2007/3/8,4:45:00,18-20.2700N,140-15.9400E,352,27.003,34.6572
12377,2007/3/8,4:46:00,18-20.4700N,140-15.9100E,352,27.011,34.6573
12378,2007/3/8,4:47:00,18-20.6800N,140-15.8800E,352,27.007,34.6587
12379,2007/3/8,4:48:00,18-20.8800N,140-15.8500E,352,27.001,34.6582
12380,2007/3/8,4:49:00,18-21.0800N,140-15.8200E,351,26.999,34.6579
12381,2007/3/8,4:50:00,18-21.2900N,140-15.7900E,352,26.999,34.6581
12382,2007/3/8,4:51:00,18-21.5000N,140-15.7600E,352,26.99,34.6575
12383,2007/3/8,4:52:00,18-21.7000N,140-15.7300E,352,26.989,34.6594
12384,2007/3/8,4:53:00,18-21.9000N,140-15.7000E,351,26.982,34.659
12385,2007/3/8,4:54:00,18-22.1100N,140-15.6800E,352,26.978,34.6591
12386,2007/3/8,4:55:00,18-22.3100N,140-15.6500E,353,26.974,34.6596
12387,2007/3/8,4:56:00,18-22.5200N,140-15.6200E,352,26.972,34.6608
12388,2007/3/8,4:57:00,18-22.7300N,140-15.5900E,352,26.972,34.6606
12389,2007/3/8,4:58:00,18-22.9300N,140-15.5600E,353,26.967,34.6613
12390,2007/3/8,4:59:00,18-23.1300N,140-15.5400E,352,26.965,34.6612
12391,2007/3/8,5:00:00,18-23.3400N,140-15.5100E,353,26.961,34.6616
12392,2007/3/8,5:01:00,18-23.5500N,140-15.4800E,352,26.964,34.6616
12393,2007/3/8,5:02:00,18-23.7500N,140-15.4500E,353,26.955,---
12394,2007/3/8,5:03:00,18-23.9600N,140-15.4300E,353,26.961,34.6631
12395,2007/3/8,5:04:00,18-24.1700N,140-15.4000E,353,26.957,34.6629
12396,2007/3/8,5:05:00,18-24.3900N,140-15.3700E,352,26.956,34.6639
12397,2007/3/8,5:06:00,18-24.5900N,140-15.3400E,351,26.954,34.6642
12398,2007/3/8,5:07:00,18-24.8000N,140-15.3200E,353,26.951,34.6648
12399,2007/3/8,5:08:00,18-25.0100N,140-15.2900E,353,26.952,34.665
12400,2007/3/8,5:09:00,18-25.2200N,140-15.2600E,353,26.954,34.6646
12401,2007/3/8,5:10:00,18-25.4200N,140-15.2400E,352,26.947,34.666
12402,2007/3/8,5:11:00,18-25.6300N,140-15.2100E,352,26.945,34.6656
12403,2007/3/8,5:12:00,18-25.8400N,140-15.1800E,353,26.944,34.6663
12404,2007/3/8,5:13:00,18-26.0400N,140-15.1600E,353,26.942,34.6672
12405,2007/3/8,5:14:00,18-26.2500N,140-15.1300E,353,26.943,34.6682
12406,2007/3/8,5:15:00,18-26.4600N,140-15.1100E,352,26.945,34.6693
12407,2007/3/8,5:16:00,18-26.6500N,140-15.0800E,352,26.934,34.6709
12408,2007/3/8,5:17:00,18-26.8600N,140-15.0500E,352,26.928,34.6718
12409,2007/3/8,5:18:00,18-27.0700N,140-15.0200E,353,26.926,34.6753
12410,2007/3/8,5:19:00,18-27.2700N,140-15.0000E,352,26.923,34.6764
12411,2007/3/8,5:20:00,18-27.4800N,140-14.9700E,354,26.927,34.6784
12412,2007/3/8,5:21:00,18-27.6800N,140-14.9500E,352,26.923,34.6803
12413,2007/3/8,5:22:00,18-27.8800N,140-14.9200E,352,26.924,34.6822
12414,2007/3/8,5:23:00,18-28.0900N,140-14.8900E,353,26.921,34.6828
12415,2007/3/8,5:24:00,18-28.3000N,140-14.8700E,352,26.922,34.6844
12416,2007/3/8,5:25:00,18-28.5100N,140-14.8400E,352,26.934,34.6829
12417,2007/3/8,5:26:00,18-28.7100N,140-14.8100E,352,26.919,34.6706
12418,2007/3/8,5:27:00,18-28.9100N,140-14.7800E,352,26.919,34.6635
12419,2007/3/8,5:28:00,18-29.1200N,140-14.7500E,353,26.914,34.662
12420,2007/3/8,5:29:00,18-29.3200N,140-14.7200E,352,26.924,34.6616
12421,2007/3/8,5:30:00,18-29.5300N,140-14.7000E,353,26.932,34.6624
12422,2007/3/8,5:31:00,18-29.7300N,140-14.6800E,353,26.927,34.6588
12423,2007/3/8,5:32:00,18-29.9400N,140-14.6500E,352,26.928,34.6578
12424,2007/3/8,5:33:00,18-30.1500N,140-14.6200E,352,26.935,34.6576
12425,2007/3/8,5:34:00,18-30.3600N,140-14.5900E,352,26.932,34.656
12426,2007/3/8,5:35:00,18-30.5600N,140-14.5600E,351,26.927,34.6536
12427,2007/3/8,5:36:00,18-30.7600N,140-14.5300E,353,26.938,34.6493
12428,2007/3/8,5:37:00,18-30.9600N,140-14.5100E,353,26.927,34.6431
12429,2007/3/8,5:38:00,18-31.1700N,140-14.4800E,353,26.936,34.6397
12430,2007/3/8,5:39:00,18-31.3700N,140-14.4600E,353,26.945,34.6368
12431,2007/3/8,5:40:00,18-31.5700N,140-14.4300E,352,26.964,34.6361
12432,2007/3/8,5:41:00,18-31.7800N,140-14.4000E,352,26.981,34.6251
12433,2007/3/8,5:42:00,18-31.9800N,140-14.3800E,353,27.003,34.6175
12434,2007/3/8,5:43:00,18-32.1800N,140-14.3500E,354,27.015,34.6136
12435,2007/3/8,5:44:00,18-32.3900N,140-14.3200E,353,27.032,34.6085
12436,2007/3/8,5:45:00,18-32.5900N,140-14.3000E,352,27.04,34.5987
12437,2007/3/8,5:46:00,18-32.8000N,140-14.2700E,351,27.039,34.5891
12438,2007/3/8,5:47:00,18-33.0000N,140-14.2400E,352,27.048,34.5833
12439,2007/3/8,5:48:00,18-33.2000N,140-14.2100E,351,27.049,34.5768
12440,2007/3/8,5:49:00,18-33.4100N,140-14.1900E,353,27.045,34.5708
12441,2007/3/8,5:50:00,18-33.6000N,140-14.1700E,354,27.053,34.567
12442,2007/3/8,5:51:00,18-33.8100N,140-14.1500E,353,27.05,34.5667
12443,2007/3/8,5:52:00,18-34.0100N,140-14.1300E,354,27.053,34.5648
12444,2007/3/8,5:53:00,18-34.2100N,140-14.1000E,353,27.057,34.5588
12445,2007/3/8,5:54:00,18-34.4200N,140-14.0800E,353,27.059,34.5571
12446,2007/3/8,5:55:00,18-34.6200N,140-14.0500E,353,27.058,34.5545
12447,2007/3/8,5:56:00,18-34.8200N,140-14.0300E,354,27.058,34.5522
12448,2007/3/8,5:57:00,18-35.0200N,140-14.0100E,353,27.066,34.5495
12449,2007/3/8,5:58:00,18-35.2300N,140-13.9900E,354,27.068,34.5479
12450,2007/3/8,5:59:00,18-35.4400N,140-13.9600E,354,27.072,34.5444
12451,2007/3/8,6:00:00,18-35.6400N,140-13.9400E,354,27.074,34.5429
12452,2007/3/8,6:01:00,18-35.8500N,140-13.9200E,353,27.071,34.542
12453,2007/3/8,6:02:00,18-36.0600N,140-13.8900E,354,27.071,34.5407
12454,2007/3/8,6:03:00,18-36.2700N,140-13.8700E,354,27.077,34.5387
12455,2007/3/8,6:04:00,18-36.4700N,140-13.8500E,353,27.08,34.539
12456,2007/3/8,6:05:00,18-36.6700N,140-13.8300E,353,27.083,34.5392
12457,2007/3/8,6:06:00,18-36.8800N,140-13.8100E,355,27.088,34.5387
12458,2007/3/8,6:07:00,18-37.0900N,140-13.7900E,355,27.09,34.5391
12459,2007/3/8,6:08:00,18-37.3000N,140-13.7800E,355,27.092,34.5402
12460,2007/3/8,6:09:00,18-37.5000N,140-13.7600E,354,27.092,34.542
12461,2007/3/8,6:10:00,18-37.7100N,140-13.7400E,355,27.089,34.5427
12462,2007/3/8,6:11:00,18-37.9100N,140-13.7200E,354,27.087,34.543
12463,2007/3/8,6:12:00,18-38.1100N,140-13.7000E,354,27.081,34.5447
12464,2007/3/8,6:13:00,18-38.3200N,140-13.6800E,355,27.078,34.5454
12465,2007/3/8,6:14:00,18-38.5300N,140-13.6600E,354,27.072,34.5473
12466,2007/3/8,6:15:00,18-38.7300N,140-13.6400E,354,27.069,34.549
12467,2007/3/8,6:16:00,18-38.9400N,140-13.6100E,354,27.065,34.551
12468,2007/3/8,6:17:00,18-39.1500N,140-13.5900E,354,27.061,34.5526
12469,2007/3/8,6:18:00,18-39.3600N,140-13.5700E,354,27.055,34.5545
12470,2007/3/8,6:19:00,18-39.5700N,140-13.5500E,354,27.052,34.5559
12471,2007/3/8,6:20:00,18-39.7800N,140-13.5300E,354,27.05,34.5589
12472,2007/3/8,6:21:00,18-39.9800N,140-13.5100E,353,27.054,34.5616
12473,2007/3/8,6:22:00,18-40.1900N,140-13.4900E,356,27.045,34.5651
12474,2007/3/8,6:23:00,18-40.4000N,140-13.4700E,354,27.042,34.5692
12475,2007/3/8,6:24:00,18-40.6100N,140-13.4500E,354,27.046,34.5734
12476,2007/3/8,6:25:00,18-40.8200N,140-13.4300E,354,27.024,34.5758
12477,2007/3/8,6:26:00,18-41.0400N,140-13.4000E,355,27.02,34.5777
12478,2007/3/8,6:27:00,18-41.2500N,140-13.3800E,354,27.017,34.5801
12479,2007/3/8,6:28:00,18-41.4600N,140-13.3600E,354,27.007,34.5804
12480,2007/3/8,6:29:00,18-41.6700N,140-13.3400E,354,27.002,34.5794
12481,2007/3/8,6:30:00,18-41.8800N,140-13.3100E,353,26.997,34.5784
12482,2007/3/8,6:31:00,18-42.0900N,140-13.2900E,353,26.995,34.5804
12483,2007/3/8,6:32:00,18-42.3100N,140-13.2700E,353,26.99,34.5799
12484,2007/3/8,6:33:00,18-42.5200N,140-13.2400E,353,26.983,34.5788
12485,2007/3/8,6:34:00,18-42.7200N,140-13.2100E,352,26.982,34.5807
12486,2007/3/8,6:35:00,18-42.9400N,140-13.1900E,354,26.985,34.5804
12487,2007/3/8,6:36:00,18-43.1400N,140-13.1700E,353,26.984,34.582
12488,2007/3/8,6:37:00,18-43.3600N,140-13.1400E,354,26.983,34.5828
12489,2007/3/8,6:38:00,18-43.5600N,140-13.1200E,352,26.985,34.5833
12490,2007/3/8,6:39:00,18-43.7800N,140-13.0800E,350,26.985,34.5829
12491,2007/3/8,6:40:00,18-43.9900N,140-13.0500E,349,26.992,34.5822
12492,2007/3/8,6:41:00,18-44.2000N,140-13.0100E,351,26.989,34.5825
12493,2007/3/8,6:42:00,18-44.4000N,140-12.9700E,349,26.986,34.5821
12494,2007/3/8,6:43:00,18-44.6100N,140-12.9400E,350,26.989,34.5801
12495,2007/3/8,6:44:00,18-44.8200N,140-12.9000E,351,26.989,34.5791
12496,2007/3/8,6:45:00,18-45.0300N,140-12.8700E,350,26.989,34.5794
12497,2007/3/8,6:46:00,18-45.2300N,140-12.8300E,350,26.984,34.5801
12498,2007/3/8,6:47:00,18-45.4400N,140-12.8000E,350,26.979,34.5797
12499,2007/3/8,6:48:00,18-45.6500N,140-12.7600E,350,26.978,34.5785
12500,2007/3/8,6:49:00,18-45.8600N,140-12.7300E,351,26.983,34.5796
12501,2007/3/8,6:50:00,18-46.0700N,140-12.7000E,351,26.98,34.5825
12502,2007/3/8,6:51:00,18-46.2800N,140-12.6600E,350,26.976,34.5863
12503,2007/3/8,6:52:00,18-46.5100N,140-12.6200E,351,26.974,34.5873
12504,2007/3/8,6:53:00,18-46.7100N,140-12.5900E,351,26.974,34.5903
12505,2007/3/8,6:54:00,18-46.9200N,140-12.5600E,351,26.978,34.5942
12506,2007/3/8,6:55:00,18-47.1200N,140-12.5200E,351,26.978,34.5977
