Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9134,2007/3/2,16:43:13, 11-57.425N,110-47.738E,219.3,27.6513,33.3583
9135,2007/3/2,16:44:13, 11-57.269N,110-47.604E,218.2,27.6691,33.3554
9136,2007/3/2,16:45:13, 11-57.115N,110-47.467E,223.4,27.6714,33.3547
9137,2007/3/2,16:46:13, 11-56.960N,110-47.331E,221.4,27.6684,33.3522
9138,2007/3/2,16:47:13, 11-56.806N,110-47.195E,221.3,27.6668,33.3514
9139,2007/3/2,16:48:13, 11-56.651N,110-47.060E,225.3,27.6684,33.3506
9140,2007/3/2,16:49:13, 11-56.498N,110-46.923E,221.8,27.6606,33.3496
9141,2007/3/2,16:50:13, 11-56.344N,110-46.787E,217.6,27.6577,33.3491
9142,2007/3/2,16:51:13, 11-56.191N,110-46.652E,220.1,27.6704,33.349
9143,2007/3/2,16:52:13, 11-56.036N,110-46.519E,223.5,27.6743,33.3484
9144,2007/3/2,16:53:13, 11-55.884N,110-46.384E,221.2,27.6811,33.3476
9145,2007/3/2,16:54:13, 11-55.730N,110-46.249E,222.5,27.6776,33.3474
9146,2007/3/2,16:55:13, 11-55.578N,110-46.114E,221.3,27.6804,33.3458
9147,2007/3/2,16:56:13, 11-55.426N,110-45.978E,218.3,27.6873,33.3468
9148,2007/3/2,16:57:13, 11-55.272N,110-45.842E,221,27.6902,33.3476
9149,2007/3/2,16:58:13, 11-55.116N,110-45.709E,218.9,27.6872,33.3478
9150,2007/3/2,16:59:13, 11-54.961N,110-45.574E,224.2,27.6925,33.3484
9151,2007/3/2,17:00:13, 11-54.808N,110-45.438E,218.6,27.688,33.3489
9152,2007/3/2,17:01:13, 11-54.653N,110-45.302E,221.2,27.6955,33.3489
9153,2007/3/2,17:02:13, 11-54.500N,110-45.165E,218.1,27.69,33.3491
9154,2007/3/2,17:03:13, 11-54.346N,110-45.027E,221,27.6885,33.3502
9155,2007/3/2,17:04:13, 11-54.191N,110-44.891E,221.1,27.6904,33.3501
9156,2007/3/2,17:05:13, 11-54.036N,110-44.752E,219.9,27.6979,33.3511
9157,2007/3/2,17:06:13, 11-53.882N,110-44.615E,222.4,27.6938,33.3522
9158,2007/3/2,17:07:13, 11-53.727N,110-44.479E,221.4,27.6993,33.3534
9159,2007/3/2,17:08:13, 11-53.573N,110-44.341E,221.4,27.6903,33.354
9160,2007/3/2,17:09:13, 11-53.418N,110-44.204E,221.4,27.6896,33.3547
9161,2007/3/2,17:10:13, 11-53.263N,110-44.066E,219.4,27.6903,33.3561
9162,2007/3/2,17:11:13, 11-53.109N,110-43.927E,222.3,27.6932,33.3572
9163,2007/3/2,17:12:13, 11-52.953N,110-43.791E,222.7,27.6976,33.3583
9164,2007/3/2,17:13:13, 11-52.797N,110-43.653E,220,27.6944,33.3586
9165,2007/3/2,17:14:13, 11-52.640N,110-43.516E,219.3,27.7006,33.3604
9166,2007/3/2,17:15:13, 11-52.485N,110-43.376E,221.8,27.6945,33.3617
9167,2007/3/2,17:16:13, 11-52.331N,110-43.235E,221.8,27.7027,33.3624
9168,2007/3/2,17:17:13, 11-52.176N,110-43.096E,220.1,27.7001,33.3652
9169,2007/3/2,17:18:13, 11-52.021N,110-42.956E,220.2,27.7016,33.3679
9170,2007/3/2,17:19:13, 11-51.864N,110-42.817E,219.5,27.7069,33.3691
9171,2007/3/2,17:20:13, 11-51.708N,110-42.678E,221.2,27.718,33.3697
9172,2007/3/2,17:21:13, 11-51.553N,110-42.536E,221.4,27.7299,33.371
9173,2007/3/2,17:22:13, 11-51.398N,110-42.397E,220.9,27.7284,33.3718
9174,2007/3/2,17:23:13, 11-51.243N,110-42.257E,220.8,27.7215,33.3752
9175,2007/3/2,17:24:13, 11-51.087N,110-42.118E,221.2,27.732,33.3763
9176,2007/3/2,17:25:13, 11-50.932N,110-41.978E,222.4,27.7406,33.3762
9177,2007/3/2,17:26:13, 11-50.777N,110-41.837E,223.9,27.7509,33.3772
9178,2007/3/2,17:27:13, 11-50.622N,110-41.697E,222.7,27.7554,33.3788
9179,2007/3/2,17:28:13, 11-50.465N,110-41.557E,222.9,27.7473,33.3801
9180,2007/3/2,17:29:13, 11-50.309N,110-41.417E,221.2,27.7487,33.3807
9181,2007/3/2,17:30:13, 11-50.153N,110-41.276E,220.1,27.739,33.3861
9182,2007/3/2,17:31:13, 11-49.996N,110-41.135E,222.3,27.7449,33.3882
9183,2007/3/2,17:32:13, 11-49.839N,110-40.993E,221.2,27.7571,33.388
9184,2007/3/2,17:33:13, 11-49.682N,110-40.853E,219.8,27.7813,33.3876
9185,2007/3/2,17:34:13, 11-49.525N,110-40.712E,220.8,27.7891,33.3876
9186,2007/3/2,17:35:13, 11-49.368N,110-40.571E,221.8,27.7881,33.3895
9187,2007/3/2,17:36:13, 11-49.211N,110-40.431E,221.7,27.7841,33.3907
9188,2007/3/2,17:37:13, 11-49.055N,110-40.289E,223.3,27.7836,33.3928
9189,2007/3/2,17:38:13, 11-48.898N,110-40.148E,221.5,27.7795,33.3965
9190,2007/3/2,17:39:13, 11-48.740N,110-40.008E,222.1,27.7694,33.3996
9191,2007/3/2,17:40:13, 11-48.582N,110-39.868E,222.7,27.7712,33.4014
9192,2007/3/2,17:41:13, 11-48.424N,110-39.727E,221.1,27.7661,33.4027
9193,2007/3/2,17:42:14, 11-48.265N,110-39.587E,219,27.7697,33.4046
9194,2007/3/2,17:43:13, 11-48.106N,110-39.448E,217.9,27.7588,33.4069
9195,2007/3/2,17:44:13, 11-47.947N,110-39.308E,220.7,27.7484,33.4086
9196,2007/3/2,17:45:13, 11-47.787N,110-39.169E,222.1,27.7322,33.4122
9197,2007/3/2,17:46:13, 11-47.628N,110-39.028E,221.4,27.7295,33.4159
9198,2007/3/2,17:47:13, 11-47.468N,110-38.889E,219.5,27.7179,33.4193
9199,2007/3/2,17:48:13, 11-47.310N,110-38.748E,221.8,27.7188,33.4209
9200,2007/3/2,17:49:13, 11-47.150N,110-38.608E,220,27.7224,33.4196
9201,2007/3/2,17:50:13, 11-46.990N,110-38.468E,219.5,27.7221,33.4238
9202,2007/3/2,17:51:13, 11-46.830N,110-38.330E,221,27.7204,33.4243
9203,2007/3/2,17:52:13, 11-46.671N,110-38.189E,220.1,27.7241,33.4257
9204,2007/3/2,17:53:13, 11-46.512N,110-38.049E,220.4,27.7345,33.4269
9205,2007/3/2,17:54:13, 11-46.352N,110-37.909E,220.7,27.741,33.4275
9206,2007/3/2,17:55:13, 11-46.193N,110-37.767E,219.5,27.7401,33.4292
9207,2007/3/2,17:56:14, 11-46.034N,110-37.627E,222.1,27.7505,33.4291
9208,2007/3/2,17:57:13, 11-45.874N,110-37.488E,218.6,27.7472,33.4303
9209,2007/3/2,17:58:13, 11-45.714N,110-37.350E,221.4,27.7377,33.4321
9210,2007/3/2,17:59:13, 11-45.553N,110-37.213E,220.6,27.7332,33.4338
9211,2007/3/2,18:00:14, 11-45.392N,110-37.076E,218.3,27.7363,33.4361
9212,2007/3/2,18:01:13, 11-45.231N,110-36.938E,220.9,27.7396,33.4371
9213,2007/3/2,18:02:13, 11-45.071N,110-36.800E,221.5,27.7262,33.4401
9214,2007/3/2,18:03:13, 11-44.910N,110-36.663E,219.6,27.701,33.4449
9215,2007/3/2,18:04:14, 11-44.749N,110-36.527E,218.8,27.7019,33.4467
9216,2007/3/2,18:05:13, 11-44.589N,110-36.388E,219.1,27.695,33.4493
9217,2007/3/2,18:06:13, 11-44.429N,110-36.252E,219.6,27.7014,33.4515
9218,2007/3/2,18:07:13, 11-44.269N,110-36.113E,220,27.7044,33.453
9219,2007/3/2,18:08:14, 11-44.109N,110-35.976E,219.1,27.7098,33.4543
9220,2007/3/2,18:09:14, 11-43.949N,110-35.839E,221.2,27.711,33.4559
9221,2007/3/2,18:10:13, 11-43.789N,110-35.701E,217.2,27.7112,33.4571
9222,2007/3/2,18:11:14, 11-43.628N,110-35.565E,220.6,27.7097,33.4593
9223,2007/3/2,18:12:14, 11-43.469N,110-35.425E,220.5,27.702,33.4621
9224,2007/3/2,18:13:13, 11-43.309N,110-35.286E,222.9,27.711,33.4636
9225,2007/3/2,18:14:14, 11-43.148N,110-35.151E,220.3,27.7092,33.4647
9226,2007/3/2,18:15:14, 11-42.988N,110-35.013E,221.5,27.7048,33.4659
9227,2007/3/2,18:16:13, 11-42.827N,110-34.875E,220.6,27.7025,33.4688
9228,2007/3/2,18:17:13, 11-42.667N,110-34.735E,219,27.7083,33.471
9229,2007/3/2,18:18:13, 11-42.506N,110-34.598E,220.2,27.7039,33.4756
9230,2007/3/2,18:19:14, 11-42.345N,110-34.461E,220.7,27.7122,33.4778
9231,2007/3/2,18:20:14, 11-42.184N,110-34.324E,222.1,27.7151,33.4794
9232,2007/3/2,18:21:13, 11-42.022N,110-34.186E,221.5,27.7159,33.4816
9233,2007/3/2,18:22:13, 11-41.861N,110-34.048E,220.2,27.727,33.4825
9234,2007/3/2,18:23:14, 11-41.700N,110-33.909E,222.8,27.7177,33.4857
9235,2007/3/2,18:24:14, 11-41.539N,110-33.772E,218.5,27.7188,33.4878
9236,2007/3/2,18:25:13, 11-41.378N,110-33.635E,223,27.7143,33.4903
9237,2007/3/2,18:26:13, 11-41.216N,110-33.500E,220.2,27.7039,33.4937
9238,2007/3/2,18:27:14, 11-41.054N,110-33.362E,217.6,27.7115,33.4955
9239,2007/3/2,18:28:13, 11-40.893N,110-33.225E,219.8,27.7238,33.4965
9240,2007/3/2,18:29:13, 11-40.731N,110-33.088E,218.1,27.7029,33.4984
9241,2007/3/2,18:30:13, 11-40.571N,110-32.951E,221.7,27.6912,33.5014
9242,2007/3/2,18:31:14, 11-40.411N,110-32.813E,220.4,27.7052,33.5028
9243,2007/3/2,18:32:13, 11-40.250N,110-32.676E,219.7,27.7168,33.5033
9244,2007/3/2,18:33:13, 11-40.089N,110-32.540E,219.7,27.7142,33.5038
9245,2007/3/2,18:34:14, 11-39.925N,110-32.405E,220.1,27.7104,33.5043
9246,2007/3/2,18:35:13, 11-39.764N,110-32.267E,219.7,27.6768,33.5048
9247,2007/3/2,18:36:13, 11-39.600N,110-32.132E,221.3,27.6536,33.5054
9248,2007/3/2,18:37:13, 11-39.438N,110-31.996E,219.5,27.6147,33.5036
9249,2007/3/2,18:38:14, 11-39.276N,110-31.858E,218.5,27.5676,33.4992
9250,2007/3/2,18:39:13, 11-39.114N,110-31.723E,220.1,27.5617,33.4973
9251,2007/3/2,18:40:14, 11-38.952N,110-31.587E,219.8,27.5446,33.4963
9252,2007/3/2,18:41:13, 11-38.789N,110-31.451E,220.8,27.5496,33.4954
9253,2007/3/2,18:42:13, 11-38.627N,110-31.315E,219.9,27.5243,33.4929
9254,2007/3/2,18:43:14, 11-38.465N,110-31.179E,220.9,27.5134,33.4902
9255,2007/3/2,18:44:14, 11-38.304N,110-31.041E,219.7,27.5342,33.4923
9256,2007/3/2,18:45:13, 11-38.143N,110-30.904E,218.7,27.556,33.4941
9257,2007/3/2,18:46:13, 11-37.979N,110-30.768E,221.6,27.544,33.4937
9258,2007/3/2,18:47:14, 11-37.816N,110-30.632E,218.1,27.5642,33.4946
9259,2007/3/2,18:48:13, 11-37.653N,110-30.496E,219.6,27.5779,33.4958
9260,2007/3/2,18:49:13, 11-37.490N,110-30.361E,219,27.5815,33.4964
9261,2007/3/2,18:50:14, 11-37.328N,110-30.226E,218.2,27.5701,33.4938
9262,2007/3/2,18:51:13, 11-37.166N,110-30.091E,220.6,27.5566,33.4918
9263,2007/3/2,18:52:13, 11-37.001N,110-29.958E,217.8,27.5253,33.4877
9264,2007/3/2,18:53:14, 11-36.839N,110-29.822E,221.6,27.4814,33.4823
9265,2007/3/2,18:54:14, 11-36.676N,110-29.687E,217.6,27.4517,33.4782
9266,2007/3/2,18:55:13, 11-36.514N,110-29.552E,219.9,27.4333,33.4748
9267,2007/3/2,18:56:14, 11-36.334N,110-29.454E,206.2,27.4499,33.4729
9268,2007/3/2,18:57:14, 11-36.154N,110-29.353E,209.6,27.4362,33.4713
9269,2007/3/2,18:58:13, 11-35.974N,110-29.250E,207.8,27.4308,33.4689
9270,2007/3/2,18:59:13, 11-35.791N,110-29.148E,210,27.4166,33.466
9271,2007/3/2,19:00:14, 11-35.609N,110-29.045E,208.7,27.4035,33.4633
9272,2007/3/2,19:01:14, 11-35.426N,110-28.942E,206.8,27.4095,33.4621
9273,2007/3/2,19:02:14, 11-35.239N,110-28.838E,211.4,27.4043,33.4585
9274,2007/3/2,19:03:13, 11-35.058N,110-28.736E,206.2,27.3931,33.4508
9275,2007/3/2,19:04:14, 11-34.874N,110-28.632E,208.4,27.3682,33.4404
9276,2007/3/2,19:05:14, 11-34.690N,110-28.528E,211.4,27.3532,33.4312
9277,2007/3/2,19:06:14, 11-34.502N,110-28.423E,209.3,27.341,33.4244
9278,2007/3/2,19:07:13, 11-34.320N,110-28.321E,214.9,27.3167,33.4178
9279,2007/3/2,19:08:14, 11-34.150N,110-28.194E,219.4,27.2979,33.4123
9280,2007/3/2,19:09:13, 11-33.987N,110-28.058E,217.4,27.2886,33.4084
9281,2007/3/2,19:10:14, 11-33.832N,110-27.914E,223.8,27.2953,33.4056
9282,2007/3/2,19:11:13, 11-33.679N,110-27.765E,222.2,27.2711,33.402
9283,2007/3/2,19:12:14, 11-33.526N,110-27.619E,225.2,27.2604,33.3973
9284,2007/3/2,19:13:14, 11-33.374N,110-27.470E,222.7,27.2614,33.3952
9285,2007/3/2,19:14:13, 11-33.221N,110-27.323E,223,27.2603,33.3922
9286,2007/3/2,19:15:13, 11-33.068N,110-27.175E,223.8,27.2604,33.3912
9287,2007/3/2,19:16:14, 11-32.916N,110-27.028E,223,27.2585,33.3891
9288,2007/3/2,19:17:13, 11-32.764N,110-26.879E,226.2,27.2739,33.3893
9289,2007/3/2,19:18:13, 11-32.612N,110-26.733E,220,27.2769,33.3878
9290,2007/3/2,19:19:14, 11-32.460N,110-26.585E,222.2,27.2787,33.3875
9291,2007/3/2,19:20:14, 11-32.303N,110-26.433E,224.8,27.2894,33.3877
9292,2007/3/2,19:21:13, 11-32.155N,110-26.285E,222.9,27.2954,33.3889
9293,2007/3/2,19:22:14, 11-32.003N,110-26.136E,227.4,27.3006,33.3891
9294,2007/3/2,19:23:14, 11-31.853N,110-25.987E,224.6,27.3106,33.3893
9295,2007/3/2,19:24:14, 11-31.701N,110-25.836E,225.7,27.3056,33.3897
9296,2007/3/2,19:25:14, 11-31.553N,110-25.691E,225.1,27.2987,33.3902
9297,2007/3/2,19:26:14, 11-31.404N,110-25.543E,226.2,27.2947,33.3902
9298,2007/3/2,19:27:14, 11-31.253N,110-25.390E,222.2,27.3,33.3916
9299,2007/3/2,19:28:14, 11-31.104N,110-25.240E,223.3,27.3075,33.3923
9300,2007/3/2,19:29:14, 11-30.957N,110-25.096E,219.3,27.3121,33.394
9301,2007/3/2,19:30:14, 11-30.807N,110-24.947E,223,27.3169,33.3957
9302,2007/3/2,19:31:14, 11-30.655N,110-24.793E,224.7,27.3354,33.3982
9303,2007/3/2,19:32:13, 11-30.508N,110-24.646E,225,27.3318,33.4013
9304,2007/3/2,19:33:14, 11-30.356N,110-24.497E,225.1,27.3309,33.4044
9305,2007/3/2,19:34:14, 11-30.208N,110-24.346E,226,27.3445,33.4058
9306,2007/3/2,19:35:14, 11-30.061N,110-24.196E,226.1,27.3474,33.4075
9307,2007/3/2,19:36:14, 11-29.913N,110-24.046E,224.8,27.3436,33.4093
9308,2007/3/2,19:37:14, 11-29.766N,110-23.896E,224.8,27.3593,33.4108
9309,2007/3/2,19:38:14, 11-29.617N,110-23.744E,224.8,27.3523,33.4121
9310,2007/3/2,19:39:14, 11-29.472N,110-23.597E,225.6,27.3571,33.412
9311,2007/3/2,19:40:14, 11-29.327N,110-23.445E,224.9,27.3558,33.4138
9312,2007/3/2,19:41:14, 11-29.176N,110-23.294E,226.7,27.347,33.4182
9313,2007/3/2,19:42:13, 11-29.030N,110-23.149E,221,27.3541,33.4206
9314,2007/3/2,19:43:14, 11-28.884N,110-22.999E,226.2,27.359,33.4245
9315,2007/3/2,19:44:14, 11-28.737N,110-22.850E,224.1,27.3608,33.4285
9316,2007/3/2,19:45:14, 11-28.591N,110-22.699E,225.1,27.3534,33.4314
9317,2007/3/2,19:46:14, 11-28.439N,110-22.547E,226.2,27.3611,33.4337
9318,2007/3/2,19:47:13, 11-28.295N,110-22.401E,224,27.3708,33.4347
9319,2007/3/2,19:48:14, 11-28.148N,110-22.252E,224.6,27.3905,33.4364
9320,2007/3/2,19:49:14, 11-28.000N,110-22.100E,225.4,27.4124,33.4386
9321,2007/3/2,19:50:13, 11-27.856N,110-21.955E,224.5,27.4269,33.4406
9322,2007/3/2,19:51:14, 11-27.707N,110-21.808E,223.3,27.444,33.4442
9323,2007/3/2,19:52:14, 11-27.559N,110-21.656E,222.7,27.4503,33.4476
9324,2007/3/2,19:53:14, 11-27.411N,110-21.507E,224.2,27.4636,33.4512
9325,2007/3/2,19:54:14, 11-27.262N,110-21.361E,222.6,27.4724,33.4533
9326,2007/3/2,19:55:14, 11-27.118N,110-21.217E,223.3,27.4816,33.455
9327,2007/3/2,19:56:14, 11-26.966N,110-21.068E,224.5,27.4731,33.4563
9328,2007/3/2,19:57:14, 11-26.821N,110-20.920E,224.3,27.4731,33.4546
9329,2007/3/2,19:58:14, 11-26.674N,110-20.777E,222.8,27.4803,33.452
9330,2007/3/2,19:59:14, 11-26.528N,110-20.630E,225.8,27.4792,33.4503
9331,2007/3/2,20:00:14, 11-26.377N,110-20.483E,223.7,27.4852,33.4488
9332,2007/3/2,20:01:14, 11-26.229N,110-20.339E,225.6,27.485,33.4473
9333,2007/3/2,20:02:14, 11-26.084N,110-20.195E,225.2,27.49,33.4473
9334,2007/3/2,20:03:14, 11-25.938N,110-20.049E,222.9,27.4954,33.4461
9335,2007/3/2,20:04:14, 11-25.791N,110-19.901E,224.1,27.48,33.4441
9336,2007/3/2,20:05:14, 11-25.641N,110-19.753E,222.6,27.4785,33.4425
9337,2007/3/2,20:06:14, 11-25.493N,110-19.608E,221.8,27.4833,33.4413
9338,2007/3/2,20:07:14, 11-25.347N,110-19.465E,223.3,27.4823,33.4395
9339,2007/3/2,20:08:14, 11-25.196N,110-19.318E,223.7,27.4844,33.438
9340,2007/3/2,20:09:14, 11-25.049N,110-19.172E,224.1,27.484,33.4374
9341,2007/3/2,20:10:14, 11-24.901N,110-19.026E,224.5,27.4855,33.4356
9342,2007/3/2,20:11:14, 11-24.754N,110-18.884E,225.4,27.49,33.4348
9343,2007/3/2,20:12:14, 11-24.604N,110-18.739E,224.8,27.4987,33.4342
9344,2007/3/2,20:13:14, 11-24.452N,110-18.592E,222.6,27.498,33.4332
9345,2007/3/2,20:14:14, 11-24.303N,110-18.447E,224.6,27.4926,33.4329
9346,2007/3/2,20:15:14, 11-24.157N,110-18.304E,222.9,27.4925,33.4328
9347,2007/3/2,20:16:14, 11-24.007N,110-18.156E,225.8,27.4965,33.4326
9348,2007/3/2,20:17:14, 11-23.857N,110-18.011E,221.8,27.498,33.4327
9349,2007/3/2,20:18:14, 11-23.708N,110-17.866E,223.5,27.5081,33.4335
9350,2007/3/2,20:19:14, 11-23.558N,110-17.721E,224.8,27.5162,33.4336
9351,2007/3/2,20:20:14, 11-23.408N,110-17.576E,224.7,27.516,33.4334
9352,2007/3/2,20:21:14, 11-23.261N,110-17.433E,221.5,27.5258,33.4335
9353,2007/3/2,20:22:14, 11-23.111N,110-17.287E,226.5,27.5326,33.4347
9354,2007/3/2,20:23:14, 11-22.959N,110-17.139E,223.2,27.5248,33.4351
9355,2007/3/2,20:24:14, 11-22.809N,110-16.992E,223,27.5153,33.4348
9356,2007/3/2,20:25:14, 11-22.659N,110-16.849E,227.3,27.5168,33.4348
9357,2007/3/2,20:26:14, 11-22.510N,110-16.707E,222.8,27.5219,33.4351
9358,2007/3/2,20:27:14, 11-22.357N,110-16.560E,223.1,27.5296,33.4354
9359,2007/3/2,20:28:14, 11-22.206N,110-16.414E,222.6,27.5255,33.4352
9360,2007/3/2,20:29:14, 11-22.056N,110-16.272E,226,27.5265,33.4353
9361,2007/3/2,20:30:14, 11-21.905N,110-16.128E,220.7,27.5267,33.4355
9362,2007/3/2,20:31:14, 11-21.753N,110-15.981E,223,27.532,33.4357
9363,2007/3/2,20:32:14, 11-21.601N,110-15.837E,223.5,27.5435,33.4363
9364,2007/3/2,20:33:14, 11-21.455N,110-15.692E,224.3,27.5361,33.4358
9365,2007/3/2,20:34:14, 11-21.302N,110-15.544E,223.8,27.5256,33.4356
9366,2007/3/2,20:35:14, 11-21.153N,110-15.400E,224,27.5234,33.4352
9367,2007/3/2,20:36:14, 11-21.003N,110-15.254E,222.8,27.5288,33.4354
9368,2007/3/2,20:37:14, 11-20.856N,110-15.113E,224.1,27.5246,33.4355
9369,2007/3/2,20:38:14, 11-20.702N,110-14.967E,223.7,27.5267,33.4354
9370,2007/3/2,20:39:14, 11-20.553N,110-14.826E,222.1,27.5316,33.4359
9371,2007/3/2,20:40:14, 11-20.398N,110-14.680E,222.3,27.5389,33.4363
9372,2007/3/2,20:41:14, 11-20.245N,110-14.537E,224.8,27.5426,33.4373
9373,2007/3/2,20:42:14, 11-20.092N,110-14.394E,222.1,27.5439,33.4358
9374,2007/3/2,20:43:14, 11-19.942N,110-14.255E,222.9,27.5437,33.4347
9375,2007/3/2,20:44:14, 11-19.786N,110-14.110E,222.6,27.5493,33.4357
9376,2007/3/2,20:45:14, 11-19.633N,110-13.968E,216.2,27.5515,33.4355
9377,2007/3/2,20:46:14, 11-19.482N,110-13.828E,219.5,27.5533,33.4364
9378,2007/3/2,20:47:14, 11-19.325N,110-13.684E,222.9,27.5407,33.436
9379,2007/3/2,20:48:14, 11-19.173N,110-13.540E,221.9,27.5359,33.4361
9380,2007/3/2,20:49:14, 11-19.024N,110-13.396E,222.9,27.54,33.4365
9381,2007/3/2,20:50:14, 11-18.871N,110-13.253E,223.6,27.541,33.4377
9382,2007/3/2,20:51:14, 11-18.715N,110-13.110E,225.8,27.5474,33.4372
9383,2007/3/2,20:52:14, 11-18.563N,110-12.967E,222.2,27.5458,33.4382
9384,2007/3/2,20:53:14, 11-18.410N,110-12.826E,221,27.5527,33.4385
9385,2007/3/2,20:54:14, 11-18.260N,110-12.686E,220.3,27.5501,33.4387
9386,2007/3/2,20:55:14, 11-18.104N,110-12.541E,222.9,27.5465,33.4394
9387,2007/3/2,20:56:14, 11-17.954N,110-12.401E,220.9,27.5483,33.4401
9388,2007/3/2,20:57:14, 11-17.800N,110-12.255E,223.1,27.5553,33.4415
9389,2007/3/2,20:58:14, 11-17.648N,110-12.111E,222.7,27.5611,33.4431
9390,2007/3/2,20:59:14, 11-17.495N,110-11.967E,222.9,27.5639,33.4448
9391,2007/3/2,21:00:14, 11-17.343N,110-11.824E,220.6,27.5689,33.4472
9392,2007/3/2,21:01:14, 11-17.189N,110-11.685E,223.8,27.563,33.4477
9393,2007/3/2,21:02:14, 11-17.036N,110-11.544E,221.4,27.5717,33.4482
9394,2007/3/2,21:03:14, 11-16.884N,110-11.403E,220.6,27.5787,33.45
9395,2007/3/2,21:04:14, 11-16.732N,110-11.260E,222.9,27.5737,33.4508
9396,2007/3/2,21:05:14, 11-16.580N,110-11.118E,220.7,27.5803,33.4526
9397,2007/3/2,21:06:14, 11-16.429N,110-10.975E,223.2,27.5789,33.4532
9398,2007/3/2,21:07:14, 11-16.278N,110-10.830E,224.5,27.5862,33.4538
9399,2007/3/2,21:08:14, 11-16.127N,110-10.685E,224.2,27.5878,33.4535
9400,2007/3/2,21:09:14, 11-15.975N,110-10.544E,222,27.5917,33.4544
9401,2007/3/2,21:10:14, 11-15.824N,110-10.397E,222.8,27.5884,33.4542
9402,2007/3/2,21:11:14, 11-15.674N,110-10.252E,225.2,27.5992,33.4537
9403,2007/3/2,21:12:14, 11-15.522N,110-10.109E,223.2,27.5968,33.4539
9404,2007/3/2,21:13:14, 11-15.371N,110-09.966E,224.9,27.6041,33.4511
9405,2007/3/2,21:14:14, 11-15.217N,110-09.825E,224.2,27.6062,33.4508
9406,2007/3/2,21:15:14, 11-15.068N,110-09.683E,222.2,27.6129,33.4536
9407,2007/3/2,21:16:14, 11-14.914N,110-09.538E,221.6,27.6141,33.4532
9408,2007/3/2,21:17:14, 11-14.763N,110-09.395E,225.5,27.6045,33.4542
9409,2007/3/2,21:18:14, 11-14.610N,110-09.253E,224.8,27.5976,33.4542
9410,2007/3/2,21:19:14, 11-14.459N,110-09.110E,224.5,27.6014,33.4546
9411,2007/3/2,21:20:14, 11-14.307N,110-08.966E,221.1,27.5926,33.4553
9412,2007/3/2,21:21:14, 11-14.155N,110-08.823E,222.6,27.5938,33.4554
9413,2007/3/2,21:22:14, 11-14.004N,110-08.679E,221,27.5952,33.4552
9414,2007/3/2,21:23:14, 11-13.851N,110-08.538E,224,27.5973,33.4548
9415,2007/3/2,21:24:14, 11-13.699N,110-08.395E,223.3,27.5988,33.4551
9416,2007/3/2,21:25:14, 11-13.546N,110-08.251E,222,27.6066,33.4549
9417,2007/3/2,21:26:14, 11-13.394N,110-08.108E,223.9,27.6038,33.4554
9418,2007/3/2,21:27:14, 11-13.242N,110-07.965E,224.6,27.6054,33.4551
9419,2007/3/2,21:28:14, 11-13.090N,110-07.822E,221.9,27.6034,33.4555
9420,2007/3/2,21:29:14, 11-12.939N,110-07.678E,224.7,27.6056,33.4553
9421,2007/3/2,21:30:14, 11-12.787N,110-07.536E,224,27.6078,33.4555
9422,2007/3/2,21:31:14, 11-12.634N,110-07.394E,221.2,27.5987,33.4559
9423,2007/3/2,21:32:14, 11-12.482N,110-07.251E,221.8,27.5983,33.4563
9424,2007/3/2,21:33:14, 11-12.331N,110-07.106E,223.6,27.5896,33.4572
9425,2007/3/2,21:34:14, 11-12.180N,110-06.962E,225,27.5894,33.4569
9426,2007/3/2,21:35:14, 11-12.028N,110-06.819E,224.2,27.5912,33.4558
9427,2007/3/2,21:36:14, 11-11.877N,110-06.675E,223.9,27.5852,33.4556
9428,2007/3/2,21:37:14, 11-11.726N,110-06.533E,223.1,27.5847,33.4554
9429,2007/3/2,21:38:14, 11-11.575N,110-06.388E,221.9,27.592,33.4553
9430,2007/3/2,21:39:14, 11-11.422N,110-06.246E,222,27.5873,33.4552
9431,2007/3/2,21:40:14, 11-11.270N,110-06.102E,221.7,27.583,33.4551
9432,2007/3/2,21:41:14, 11-11.118N,110-05.959E,223.3,27.5819,33.456
9433,2007/3/2,21:42:14, 11-10.967N,110-05.815E,222.5,27.5813,33.457
9434,2007/3/2,21:43:14, 11-10.814N,110-05.673E,225.5,27.5844,33.4565
9435,2007/3/2,21:44:14, 11-10.663N,110-05.530E,222.7,27.5833,33.4558
9436,2007/3/2,21:45:14, 11-10.512N,110-05.387E,220.4,27.5803,33.4561
9437,2007/3/2,21:46:14, 11-10.361N,110-05.243E,221.2,27.5923,33.4559
9438,2007/3/2,21:47:14, 11-10.208N,110-05.099E,221.3,27.5751,33.4561
9439,2007/3/2,21:48:14, 11-10.058N,110-04.955E,219.6,27.5787,33.4562
9440,2007/3/2,21:49:14, 11-09.906N,110-04.811E,222.6,27.5754,33.4564
9441,2007/3/2,21:50:14, 11-09.754N,110-04.668E,221.6,27.5766,33.4563
9442,2007/3/2,21:51:14, 11-09.604N,110-04.525E,219.8,27.5843,33.4556
9443,2007/3/2,21:52:14, 11-09.453N,110-04.384E,225.6,27.5851,33.4552
9444,2007/3/2,21:53:14, 11-09.302N,110-04.240E,225.5,27.5774,33.455
9445,2007/3/2,21:54:14, 11-09.152N,110-04.095E,224.2,27.582,33.4548
