Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9108,2007/6/25,16:35:13, 13-12.436N,112-44.613E,226.6,30.5266,33.6172
9109,2007/6/25,16:36:13, 13-12.309N,112-44.479E,225.1,30.5302,33.6175
9110,2007/6/25,16:37:13, 13-12.182N,112-44.343E,224,30.5313,33.617
9111,2007/6/25,16:38:13, 13-12.053N,112-44.211E,226,30.5436,33.6154
9112,2007/6/25,16:39:13, 13-11.923N,112-44.078E,226.9,30.5468,33.6159
9113,2007/6/25,16:40:13, 13-11.794N,112-43.944E,226.4,30.5556,33.6185
9114,2007/6/25,16:41:13, 13-11.667N,112-43.806E,226.8,30.5681,33.6193
9115,2007/6/25,16:42:13, 13-11.535N,112-43.674E,227.3,30.5774,33.6236
9116,2007/6/25,16:43:13, 13-11.408N,112-43.539E,225.4,30.5899,33.6286
9117,2007/6/25,16:44:13, 13-11.278N,112-43.407E,225.6,30.6059,33.6343
9118,2007/6/25,16:45:13, 13-11.151N,112-43.272E,224.4,30.6096,33.6409
9119,2007/6/25,16:46:13, 13-11.024N,112-43.139E,225.8,30.6141,33.648
9120,2007/6/25,16:47:13, 13-10.896N,112-43.004E,227.6,30.619,33.6531
9121,2007/6/25,16:48:13, 13-10.768N,112-42.868E,224.9,30.627,33.6565
9122,2007/6/25,16:49:13, 13-10.642N,112-42.732E,226.7,30.631,33.6578
9123,2007/6/25,16:50:13, 13-10.514N,112-42.599E,226.8,30.6345,33.6584
9124,2007/6/25,16:51:13, 13-10.389N,112-42.465E,224.7,30.6393,33.6591
9125,2007/6/25,16:52:13, 13-10.263N,112-42.331E,227,30.6421,33.6587
9126,2007/6/25,16:53:13, 13-10.135N,112-42.195E,225,30.6494,33.6573
9127,2007/6/25,16:54:13, 13-10.007N,112-42.060E,225.5,30.657,33.656
9128,2007/6/25,16:55:13, 13-09.880N,112-41.922E,228.8,30.6527,33.6561
9129,2007/6/25,16:56:13, 13-09.750N,112-41.786E,226.3,30.6533,33.6553
9130,2007/6/25,16:57:13, 13-09.624N,112-41.648E,224.9,30.6509,33.6547
9131,2007/6/25,16:58:13, 13-09.495N,112-41.510E,225.4,30.6509,33.6508
9132,2007/6/25,16:59:13, 13-09.368N,112-41.375E,230.1,30.6513,33.646
9133,2007/6/25,17:00:13, 13-09.239N,112-41.236E,224.9,30.656,33.6427
9134,2007/6/25,17:01:13, 13-09.111N,112-41.100E,227.4,30.6642,33.6416
9135,2007/6/25,17:02:13, 13-08.985N,112-40.960E,225.1,30.6769,33.6404
9136,2007/6/25,17:03:13, 13-08.861N,112-40.822E,225.6,30.6791,33.6436
9137,2007/6/25,17:04:13, 13-08.733N,112-40.684E,229.6,30.69,33.6446
9138,2007/6/25,17:05:13, 13-08.606N,112-40.546E,225.5,30.6906,33.6459
9139,2007/6/25,17:06:13, 13-08.481N,112-40.408E,224.6,30.685,33.6451
9140,2007/6/25,17:07:13, 13-08.355N,112-40.272E,227.1,30.6828,33.6452
9141,2007/6/25,17:08:13, 13-08.228N,112-40.136E,229.6,30.6807,33.6408
9142,2007/6/25,17:09:13, 13-08.103N,112-39.997E,225.9,30.6812,33.6353
9143,2007/6/25,17:10:13, 13-07.978N,112-39.856E,227.7,30.6805,33.633
9144,2007/6/25,17:11:13, 13-07.847N,112-39.718E,227.2,30.6723,33.6285
9145,2007/6/25,17:12:13, 13-07.720N,112-39.578E,229.2,30.6696,33.6226
9146,2007/6/25,17:13:13, 13-07.592N,112-39.439E,225.9,30.665,33.6186
9147,2007/6/25,17:14:13, 13-07.465N,112-39.297E,226.9,30.6682,33.6155
9148,2007/6/25,17:15:13, 13-07.336N,112-39.156E,225.7,30.675,33.614
9149,2007/6/25,17:16:13, 13-07.207N,112-39.016E,228.5,30.6828,33.6155
9150,2007/6/25,17:17:13, 13-07.078N,112-38.875E,225.9,30.6867,33.6197
9151,2007/6/25,17:18:13, 13-06.948N,112-38.733E,225.9,30.6915,33.622
9152,2007/6/25,17:19:13, 13-06.816N,112-38.595E,226.1,30.6935,33.6226
9153,2007/6/25,17:20:13, 13-06.683N,112-38.457E,226.5,30.7,33.6244
9154,2007/6/25,17:21:13, 13-06.552N,112-38.314E,227.9,30.7003,33.6267
9155,2007/6/25,17:22:13, 13-06.420N,112-38.173E,225.7,30.6904,33.6248
9156,2007/6/25,17:23:13, 13-06.289N,112-38.034E,226.1,30.6923,33.6202
9157,2007/6/25,17:24:13, 13-06.158N,112-37.893E,225.8,30.6962,33.6157
9158,2007/6/25,17:25:13, 13-06.025N,112-37.757E,225.6,30.6964,33.6139
9159,2007/6/25,17:26:13, 13-05.894N,112-37.619E,224.9,30.7004,33.6106
9160,2007/6/25,17:27:13, 13-05.763N,112-37.480E,226.3,30.6997,33.6102
9161,2007/6/25,17:28:13, 13-05.634N,112-37.342E,227.1,30.7074,33.6089
9162,2007/6/25,17:29:13, 13-05.504N,112-37.204E,225.7,30.7088,33.6086
9163,2007/6/25,17:30:13, 13-05.375N,112-37.068E,227.9,30.7118,33.6092
9164,2007/6/25,17:31:13, 13-05.244N,112-36.930E,225.5,30.7086,33.6109
9165,2007/6/25,17:32:13, 13-05.115N,112-36.791E,225.5,30.7165,33.6118
9166,2007/6/25,17:33:13, 13-04.984N,112-36.655E,227.5,30.7115,33.6118
9167,2007/6/25,17:34:13, 13-04.854N,112-36.515E,226.7,30.6944,33.611
9168,2007/6/25,17:35:13, 13-04.723N,112-36.375E,227.2,30.7142,33.6065
9169,2007/6/25,17:36:13, 13-04.591N,112-36.234E,226.4,30.7182,33.6086
9170,2007/6/25,17:37:13, 13-04.461N,112-36.093E,225.4,30.7174,33.6151
9171,2007/6/25,17:38:13, 13-04.329N,112-35.953E,225.5,30.6962,33.618
9172,2007/6/25,17:39:13, 13-04.197N,112-35.812E,226,30.6886,33.6141
9173,2007/6/25,17:40:13, 13-04.068N,112-35.671E,224.3,30.6895,33.6101
9174,2007/6/25,17:41:13, 13-03.936N,112-35.533E,225.9,30.6778,33.6098
9175,2007/6/25,17:42:13, 13-03.806N,112-35.393E,225.4,30.6724,33.608
9176,2007/6/25,17:43:13, 13-03.674N,112-35.256E,226.1,30.6757,33.6066
9177,2007/6/25,17:44:13, 13-03.546N,112-35.116E,226.1,30.668,33.6048
9178,2007/6/25,17:45:13, 13-03.417N,112-34.977E,225.2,30.6552,33.6065
9179,2007/6/25,17:46:13, 13-03.287N,112-34.839E,223.5,30.6497,33.6045
9180,2007/6/25,17:47:13, 13-03.159N,112-34.699E,227.5,30.6584,33.5999
9181,2007/6/25,17:48:13, 13-03.030N,112-34.561E,223.6,30.6678,33.598
9182,2007/6/25,17:49:13, 13-02.900N,112-34.423E,225.7,30.683,33.6023
9183,2007/6/25,17:50:13, 13-02.770N,112-34.286E,226,30.6915,33.6117
9184,2007/6/25,17:51:13, 13-02.642N,112-34.148E,225.7,30.6767,33.6174
9185,2007/6/25,17:52:13, 13-02.511N,112-34.011E,226.5,30.6772,33.6161
9186,2007/6/25,17:53:13, 13-02.379N,112-33.876E,228.4,30.6703,33.6164
9187,2007/6/25,17:54:13, 13-02.250N,112-33.738E,224.4,30.6687,33.6191
9188,2007/6/25,17:55:13, 13-02.119N,112-33.600E,225.9,30.6655,33.6221
9189,2007/6/25,17:56:13, 13-01.989N,112-33.460E,226.2,30.6821,33.6246
9190,2007/6/25,17:57:13, 13-01.859N,112-33.320E,226.2,30.6883,33.634
9191,2007/6/25,17:58:13, 13-01.729N,112-33.182E,226.3,30.6865,33.6443
9192,2007/6/25,17:59:13, 13-01.602N,112-33.042E,224.4,30.6847,33.6492
9193,2007/6/25,18:00:13, 13-01.472N,112-32.906E,228.4,30.681,33.649
9194,2007/6/25,18:01:13, 13-01.345N,112-32.766E,227.2,30.6833,33.6478
9195,2007/6/25,18:02:13, 13-01.216N,112-32.627E,227.4,30.6833,33.6464
9196,2007/6/25,18:03:13, 13-01.087N,112-32.487E,226.7,30.6815,33.6414
9197,2007/6/25,18:04:13, 13-00.961N,112-32.352E,224.5,30.6704,33.635
9198,2007/6/25,18:05:13, 13-00.834N,112-32.215E,226.4,30.673,33.6278
9199,2007/6/25,18:06:13, 13-00.708N,112-32.080E,225.9,30.666,33.6216
9200,2007/6/25,18:07:13, 13-00.584N,112-31.943E,226.6,30.6727,33.6131
9201,2007/6/25,18:08:13, 13-00.457N,112-31.806E,227,30.6652,33.6072
9202,2007/6/25,18:09:13, 13-00.330N,112-31.672E,225.3,30.6646,33.6029
9203,2007/6/25,18:10:13, 13-00.206N,112-31.538E,226.3,30.6712,33.6014
9204,2007/6/25,18:11:13, 13-00.079N,112-31.403E,228.5,30.6795,33.6071
9205,2007/6/25,18:12:13, 12-59.956N,112-31.269E,225.6,30.6739,33.6128
9206,2007/6/25,18:13:13, 12-59.832N,112-31.137E,226.5,30.6736,33.6139
9207,2007/6/25,18:14:13, 12-59.708N,112-31.004E,225.4,30.6683,33.6119
9208,2007/6/25,18:15:13, 12-59.586N,112-30.870E,226.4,30.6693,33.6091
9209,2007/6/25,18:16:13, 12-59.462N,112-30.734E,228.2,30.6768,33.6078
9210,2007/6/25,18:17:13, 12-59.338N,112-30.602E,228.9,30.6847,33.6085
9211,2007/6/25,18:18:13, 12-59.217N,112-30.469E,226,30.6831,33.6122
9212,2007/6/25,18:19:13, 12-59.094N,112-30.338E,228.2,30.6906,33.6141
9213,2007/6/25,18:20:13, 12-58.972N,112-30.204E,224.5,30.6933,33.6136
9214,2007/6/25,18:21:13, 12-58.846N,112-30.070E,228.6,30.694,33.614
9215,2007/6/25,18:22:13, 12-58.721N,112-29.937E,224.8,30.6993,33.6148
9216,2007/6/25,18:23:13, 12-58.597N,112-29.802E,226.3,30.7059,33.6152
9217,2007/6/25,18:24:13, 12-58.471N,112-29.668E,225.9,30.7061,33.6171
9218,2007/6/25,18:25:13, 12-58.345N,112-29.534E,229,30.7089,33.6193
9219,2007/6/25,18:26:13, 12-58.219N,112-29.404E,225.3,30.7108,33.6205
9220,2007/6/25,18:27:13, 12-58.095N,112-29.264E,225.6,30.7108,33.621
9221,2007/6/25,18:28:13, 12-57.968N,112-29.133E,227.1,30.7135,33.6207
9222,2007/6/25,18:29:13, 12-57.840N,112-28.998E,225.1,30.7134,33.6202
9223,2007/6/25,18:30:13, 12-57.716N,112-28.866E,226,30.717,33.6198
9224,2007/6/25,18:31:13, 12-57.590N,112-28.731E,225.5,30.723,33.6216
9225,2007/6/25,18:32:13, 12-57.463N,112-28.593E,223.5,30.7222,33.6228
9226,2007/6/25,18:33:13, 12-57.334N,112-28.457E,222.8,30.7038,33.623
9227,2007/6/25,18:34:13, 12-57.208N,112-28.322E,225.4,30.6993,33.6185
9228,2007/6/25,18:35:13, 12-57.080N,112-28.186E,226,30.7007,33.6129
9229,2007/6/25,18:36:13, 12-56.952N,112-28.048E,225.6,30.7102,33.6127
9230,2007/6/25,18:37:13, 12-56.827N,112-27.911E,226.3,30.7124,33.6144
9231,2007/6/25,18:38:13, 12-56.698N,112-27.777E,225.8,30.7169,33.6174
9232,2007/6/25,18:39:13, 12-56.573N,112-27.640E,228.7,30.7275,33.6227
9233,2007/6/25,18:40:13, 12-56.448N,112-27.505E,226.5,30.7322,33.6312
9234,2007/6/25,18:41:13, 12-56.321N,112-27.372E,225.5,30.7455,33.6378
9235,2007/6/25,18:42:13, 12-56.197N,112-27.235E,228.1,30.7359,33.6418
9236,2007/6/25,18:43:13, 12-56.070N,112-27.102E,228,30.7387,33.6452
9237,2007/6/25,18:44:13, 12-55.945N,112-26.967E,225.7,30.7455,33.6469
9238,2007/6/25,18:45:13, 12-55.821N,112-26.831E,224.3,30.7462,33.6479
9239,2007/6/25,18:46:13, 12-55.695N,112-26.696E,227.3,30.7542,33.6492
9240,2007/6/25,18:47:13, 12-55.569N,112-26.561E,227.7,30.7526,33.6505
9241,2007/6/25,18:48:13, 12-55.442N,112-26.425E,226.2,30.7467,33.6509
9242,2007/6/25,18:49:13, 12-55.317N,112-26.290E,225,30.7389,33.6468
9243,2007/6/25,18:50:13, 12-55.190N,112-26.155E,227.8,30.7308,33.634
9244,2007/6/25,18:51:13, 12-55.064N,112-26.020E,226.3,30.7312,33.6216
9245,2007/6/25,18:52:13, 12-54.937N,112-25.884E,225.4,30.7327,33.6133
9246,2007/6/25,18:53:13, 12-54.811N,112-25.746E,224.8,30.7316,33.6068
9247,2007/6/25,18:54:13, 12-54.685N,112-25.608E,225.1,30.7269,33.6029
9248,2007/6/25,18:55:13, 12-54.557N,112-25.471E,228.1,30.7167,33.5959
9249,2007/6/25,18:56:13, 12-54.429N,112-25.335E,227,30.7182,33.587
9250,2007/6/25,18:57:13, 12-54.302N,112-25.199E,227.3,30.7076,33.5786
9251,2007/6/25,18:58:13, 12-54.179N,112-25.060E,226,30.7031,33.5722
9252,2007/6/25,18:59:13, 12-54.053N,112-24.923E,228.9,30.701,33.5649
9253,2007/6/25,19:00:13, 12-53.924N,112-24.786E,224,30.699,33.5592
9254,2007/6/25,19:01:13, 12-53.796N,112-24.649E,226.2,30.7017,33.5553
9255,2007/6/25,19:02:13, 12-53.669N,112-24.512E,226.6,30.7041,33.5539
9256,2007/6/25,19:03:13, 12-53.544N,112-24.373E,228.8,30.7078,33.554
9257,2007/6/25,19:04:13, 12-53.417N,112-24.235E,228.2,30.7187,33.5554
9258,2007/6/25,19:05:13, 12-53.291N,112-24.096E,226.4,30.7126,33.5592
9259,2007/6/25,19:06:13, 12-53.166N,112-23.957E,224,30.705,33.5622
9260,2007/6/25,19:07:13, 12-53.041N,112-23.818E,223.4,30.706,33.5606
9261,2007/6/25,19:08:13, 12-52.915N,112-23.681E,224.7,30.7066,33.5583
9262,2007/6/25,19:09:13, 12-52.790N,112-23.544E,228.5,30.6913,33.556
9263,2007/6/25,19:10:13, 12-52.664N,112-23.409E,226.4,30.6996,33.5542
9264,2007/6/25,19:11:13, 12-52.541N,112-23.273E,225.6,30.6953,33.5503
9265,2007/6/25,19:12:13, 12-52.417N,112-23.136E,227.5,30.6937,33.5513
9266,2007/6/25,19:13:13, 12-52.292N,112-23.000E,228.3,30.7075,33.5499
9267,2007/6/25,19:14:13, 12-52.169N,112-22.861E,226.8,30.6972,33.5516
9268,2007/6/25,19:15:13, 12-52.043N,112-22.725E,229.5,30.694,33.5515
9269,2007/6/25,19:16:13, 12-51.915N,112-22.586E,227.8,30.675,33.5492
9270,2007/6/25,19:17:13, 12-51.787N,112-22.451E,225.4,30.6461,33.5429
9271,2007/6/25,19:18:13, 12-51.663N,112-22.313E,225.7,30.6353,33.534
9272,2007/6/25,19:19:13, 12-51.535N,112-22.176E,227.1,30.6257,33.5263
9273,2007/6/25,19:20:13, 12-51.407N,112-22.040E,227.5,30.6233,33.523
9274,2007/6/25,19:21:13, 12-51.281N,112-21.901E,229.7,30.6095,33.526
9275,2007/6/25,19:22:13, 12-51.152N,112-21.762E,225.1,30.5989,33.5268
9276,2007/6/25,19:23:13, 12-51.025N,112-21.623E,227.4,30.5861,33.5241
9277,2007/6/25,19:24:13, 12-50.896N,112-21.485E,226.6,30.5821,33.5233
9278,2007/6/25,19:25:14, 12-50.768N,112-21.345E,226.3,30.5796,33.5286
9279,2007/6/25,19:26:13, 12-50.639N,112-21.206E,228.1,30.5529,33.5339
9280,2007/6/25,19:27:14, 12-50.509N,112-21.068E,226.1,30.5269,33.5365
9281,2007/6/25,19:28:14, 12-50.381N,112-20.929E,226.7,30.5151,33.5341
9282,2007/6/25,19:29:13, 12-50.250N,112-20.793E,225.6,30.5009,33.5329
9283,2007/6/25,19:30:13, 12-50.121N,112-20.656E,226.9,30.4964,33.535
9284,2007/6/25,19:31:13, 12-49.992N,112-20.520E,226.1,30.5057,33.5371
9285,2007/6/25,19:32:13, 12-49.864N,112-20.385E,224.4,30.5031,33.5404
9286,2007/6/25,19:33:13, 12-49.733N,112-20.252E,225.2,30.5051,33.5434
9287,2007/6/25,19:34:13, 12-49.596N,112-20.125E,223.2,30.4932,33.5441
9288,2007/6/25,19:35:14, 12-49.461N,112-19.995E,221,30.4966,33.543
9289,2007/6/25,19:36:13, 12-49.326N,112-19.866E,225.5,30.4731,33.5391
9290,2007/6/25,19:37:13, 12-49.191N,112-19.739E,223.8,30.4769,33.5351
9291,2007/6/25,19:38:13, 12-49.056N,112-19.612E,223.1,30.4806,33.5313
9292,2007/6/25,19:39:14, 12-48.921N,112-19.481E,222.7,30.4842,33.5303
9293,2007/6/25,19:40:13, 12-48.782N,112-19.354E,223.1,30.489,33.5313
9294,2007/6/25,19:41:13, 12-48.645N,112-19.223E,224.7,30.5026,33.5354
9295,2007/6/25,19:42:13, 12-48.509N,112-19.091E,223.8,30.5083,33.538
9296,2007/6/25,19:43:14, 12-48.371N,112-18.959E,224.7,30.4974,33.539
9297,2007/6/25,19:44:14, 12-48.230N,112-18.830E,225.6,30.4923,33.5372
9298,2007/6/25,19:45:13, 12-48.092N,112-18.698E,222.4,30.5018,33.5356
9299,2007/6/25,19:46:13, 12-47.955N,112-18.568E,220.9,30.4966,33.5324
9300,2007/6/25,19:47:13, 12-47.816N,112-18.440E,224.1,30.4983,33.5285
9301,2007/6/25,19:48:13, 12-47.677N,112-18.311E,221.3,30.5108,33.5264
9302,2007/6/25,19:49:13, 12-47.539N,112-18.181E,222.4,30.5216,33.528
9303,2007/6/25,19:50:14, 12-47.402N,112-18.049E,223.5,30.5222,33.5321
9304,2007/6/25,19:51:13, 12-47.263N,112-17.921E,224.2,30.5243,33.5349
9305,2007/6/25,19:52:13, 12-47.125N,112-17.794E,221.8,30.5405,33.5333
9306,2007/6/25,19:53:13, 12-46.987N,112-17.665E,222.8,30.5526,33.5275
9307,2007/6/25,19:54:14, 12-46.849N,112-17.539E,222.8,30.5511,33.5224
9308,2007/6/25,19:55:13, 12-46.712N,112-17.410E,221.2,30.5613,33.5171
9309,2007/6/25,19:56:14, 12-46.575N,112-17.280E,223,30.5679,33.5128
9310,2007/6/25,19:57:14, 12-46.436N,112-17.153E,225.6,30.5781,33.5104
9311,2007/6/25,19:58:13, 12-46.300N,112-17.024E,221.1,30.5794,33.5089
9312,2007/6/25,19:59:13, 12-46.163N,112-16.896E,224.5,30.5878,33.5073
9313,2007/6/25,20:00:14, 12-46.025N,112-16.767E,225.8,30.5879,33.5054
9314,2007/6/25,20:01:14, 12-45.886N,112-16.641E,223.5,30.5899,33.5048
9315,2007/6/25,20:02:13, 12-45.749N,112-16.511E,219.4,30.6006,33.507
9316,2007/6/25,20:03:13, 12-45.611N,112-16.383E,223.7,30.5969,33.5066
9317,2007/6/25,20:04:14, 12-45.474N,112-16.255E,222.5,30.6002,33.5078
9318,2007/6/25,20:05:13, 12-45.339N,112-16.122E,224.2,30.6047,33.5087
9319,2007/6/25,20:06:13, 12-45.205N,112-15.991E,224.6,30.6044,33.5101
9320,2007/6/25,20:07:13, 12-45.068N,112-15.862E,222.5,30.6072,33.5114
9321,2007/6/25,20:08:14, 12-44.934N,112-15.731E,221.9,30.6091,33.5101
9322,2007/6/25,20:09:13, 12-44.800N,112-15.600E,224.5,30.6127,33.51
9323,2007/6/25,20:10:13, 12-44.665N,112-15.472E,221.5,30.6181,33.509
9324,2007/6/25,20:11:14, 12-44.532N,112-15.337E,228.3,30.6191,33.508
9325,2007/6/25,20:12:13, 12-44.402N,112-15.206E,223.1,30.6224,33.508
9326,2007/6/25,20:13:13, 12-44.273N,112-15.071E,224.5,30.6325,33.5074
9327,2007/6/25,20:14:14, 12-44.140N,112-14.939E,227.7,30.6388,33.5081
9328,2007/6/25,20:15:13, 12-44.008N,112-14.803E,225.5,30.6432,33.5088
9329,2007/6/25,20:16:13, 12-43.875N,112-14.662E,224.9,30.6533,33.5102
9330,2007/6/25,20:17:14, 12-43.747N,112-14.523E,226.1,30.6578,33.5115
9331,2007/6/25,20:18:14, 12-43.616N,112-14.385E,224.3,30.6598,33.5112
9332,2007/6/25,20:19:13, 12-43.482N,112-14.251E,224.5,30.6564,33.5106
9333,2007/6/25,20:20:14, 12-43.351N,112-14.116E,225.8,30.6535,33.5097
9334,2007/6/25,20:21:14, 12-43.220N,112-13.981E,225.9,30.6416,33.5073
9335,2007/6/25,20:22:14, 12-43.087N,112-13.844E,224.6,30.6372,33.5028
9336,2007/6/25,20:23:13, 12-42.958N,112-13.713E,224.2,30.6349,33.4964
9337,2007/6/25,20:24:14, 12-42.830N,112-13.579E,223.7,30.6289,33.4921
9338,2007/6/25,20:25:13, 12-42.699N,112-13.445E,225.9,30.6272,33.4895
9339,2007/6/25,20:26:14, 12-42.567N,112-13.310E,225.7,30.6349,33.4886
9340,2007/6/25,20:27:14, 12-42.439N,112-13.172E,224.1,30.6242,33.4883
9341,2007/6/25,20:28:13, 12-42.306N,112-13.036E,226.9,30.6188,33.4882
9342,2007/6/25,20:29:13, 12-42.174N,112-12.901E,224.6,30.6082,33.4895
9343,2007/6/25,20:30:13, 12-42.042N,112-12.764E,224.6,30.6031,33.4904
9344,2007/6/25,20:31:13, 12-41.907N,112-12.628E,223.9,30.6107,33.4907
9345,2007/6/25,20:32:14, 12-41.774N,112-12.491E,221.8,30.6089,33.4922
9346,2007/6/25,20:33:13, 12-41.641N,112-12.354E,225.2,30.5988,33.494
9347,2007/6/25,20:34:13, 12-41.506N,112-12.218E,226.7,30.5942,33.4959
9348,2007/6/25,20:35:14, 12-41.373N,112-12.080E,225.2,30.5849,33.4986
9349,2007/6/25,20:36:13, 12-41.240N,112-11.944E,223,30.5765,33.5008
9350,2007/6/25,20:37:13, 12-41.108N,112-11.808E,225.5,30.5683,33.5026
9351,2007/6/25,20:38:14, 12-40.976N,112-11.673E,226.2,30.5677,33.5063
9352,2007/6/25,20:39:14, 12-40.845N,112-11.538E,227.5,30.5668,33.5115
9353,2007/6/25,20:40:14, 12-40.717N,112-11.402E,224.5,30.5729,33.5183
9354,2007/6/25,20:41:13, 12-40.586N,112-11.266E,223.6,30.5768,33.527
9355,2007/6/25,20:42:14, 12-40.455N,112-11.133E,226.7,30.5749,33.5355
9356,2007/6/25,20:43:14, 12-40.325N,112-10.996E,227.4,30.5774,33.5427
9357,2007/6/25,20:44:13, 12-40.195N,112-10.859E,225.2,30.5934,33.5494
9358,2007/6/25,20:45:13, 12-40.063N,112-10.723E,223,30.6028,33.5566
9359,2007/6/25,20:46:13, 12-39.931N,112-10.588E,227.1,30.6092,33.5637
9360,2007/6/25,20:47:14, 12-39.801N,112-10.452E,224.8,30.6179,33.5728
9361,2007/6/25,20:48:13, 12-39.669N,112-10.316E,225.3,30.6296,33.5825
9362,2007/6/25,20:49:13, 12-39.537N,112-10.178E,222,30.6291,33.5886
9363,2007/6/25,20:50:14, 12-39.405N,112-10.043E,225.1,30.6382,33.5967
9364,2007/6/25,20:51:13, 12-39.274N,112-09.909E,223.5,30.6358,33.6013
9365,2007/6/25,20:52:14, 12-39.145N,112-09.773E,225,30.6465,33.6061
9366,2007/6/25,20:53:14, 12-39.013N,112-09.640E,227.1,30.6594,33.6104
9367,2007/6/25,20:54:13, 12-38.885N,112-09.502E,225.2,30.6616,33.6141
9368,2007/6/25,20:55:13, 12-38.754N,112-09.368E,224.4,30.6645,33.6174
9369,2007/6/25,20:56:14, 12-38.627N,112-09.235E,224.8,30.6638,33.6234
9370,2007/6/25,20:57:14, 12-38.500N,112-09.101E,222.6,30.6613,33.6248
9371,2007/6/25,20:58:13, 12-38.373N,112-08.969E,226.4,30.6642,33.6275
9372,2007/6/25,20:59:13, 12-38.247N,112-08.836E,225,30.662,33.629
9373,2007/6/25,21:00:14, 12-38.121N,112-08.702E,225.9,30.6606,33.6302
9374,2007/6/25,21:01:13, 12-37.994N,112-08.569E,228.6,30.6578,33.6296
9375,2007/6/25,21:02:13, 12-37.869N,112-08.434E,226.6,30.6551,33.631
9376,2007/6/25,21:03:14, 12-37.741N,112-08.299E,226.1,30.6588,33.6332
9377,2007/6/25,21:04:13, 12-37.613N,112-08.162E,226.9,30.6543,33.6351
9378,2007/6/25,21:05:13, 12-37.485N,112-08.026E,227.8,30.6517,33.6377
9379,2007/6/25,21:06:14, 12-37.357N,112-07.892E,225.3,30.6531,33.6385
9380,2007/6/25,21:07:14, 12-37.229N,112-07.755E,225.4,30.6498,33.6401
9381,2007/6/25,21:08:14, 12-37.100N,112-07.618E,224.9,30.6535,33.6453
9382,2007/6/25,21:09:13, 12-36.970N,112-07.483E,226.7,30.6427,33.6476
9383,2007/6/25,21:10:14, 12-36.842N,112-07.347E,224,30.6396,33.6479
9384,2007/6/25,21:11:14, 12-36.714N,112-07.210E,227.9,30.6379,33.6472
9385,2007/6/25,21:12:14, 12-36.584N,112-07.073E,224.4,30.639,33.6472
9386,2007/6/25,21:13:14, 12-36.457N,112-06.935E,225.6,30.6284,33.6455
9387,2007/6/25,21:14:14, 12-36.324N,112-06.796E,227.2,30.6301,33.643
9388,2007/6/25,21:15:13, 12-36.196N,112-06.661E,226.2,30.6266,33.6411
9389,2007/6/25,21:16:13, 12-36.068N,112-06.522E,227.3,30.6261,33.6391
9390,2007/6/25,21:17:14, 12-35.939N,112-06.385E,228.8,30.6227,33.6381
9391,2007/6/25,21:18:14, 12-35.808N,112-06.245E,224.8,30.6224,33.635
9392,2007/6/25,21:19:14, 12-35.680N,112-06.108E,225.4,30.6225,33.6309
9393,2007/6/25,21:20:14, 12-35.550N,112-05.968E,225,30.621,33.628
9394,2007/6/25,21:21:14, 12-35.420N,112-05.830E,226.3,30.6197,33.6253
9395,2007/6/25,21:22:13, 12-35.288N,112-05.689E,226.1,30.6169,33.6226
9396,2007/6/25,21:23:14, 12-35.157N,112-05.547E,230.8,30.6125,33.6198
9397,2007/6/25,21:24:14, 12-35.019N,112-05.404E,225,30.6061,33.6155
9398,2007/6/25,21:25:13, 12-34.888N,112-05.265E,226.8,30.6017,33.61
9400,2007/6/25,21:27:14, 12-34.625N,112-04.978E,225.2,30.6044,33.6051
9401,2007/6/25,21:28:13, 12-34.493N,112-04.836E,228.7,30.6109,33.6036
9402,2007/6/25,21:29:13, 12-34.360N,112-04.695E,223.9,30.6091,33.6026
9403,2007/6/25,21:30:14, 12-34.227N,112-04.556E,227,30.6089,33.6021
9404,2007/6/25,21:31:14, 12-34.092N,112-04.416E,225.7,30.6133,33.6013
9405,2007/6/25,21:32:14, 12-33.958N,112-04.276E,223.5,30.6203,33.5999
9406,2007/6/25,21:33:14, 12-33.825N,112-04.136E,223.9,30.6124,33.5987
9407,2007/6/25,21:34:14, 12-33.688N,112-03.995E,225,30.6145,33.5984
9408,2007/6/25,21:35:14, 12-33.556N,112-03.855E,225.1,30.6165,33.5966
9409,2007/6/25,21:36:14, 12-33.423N,112-03.718E,228.3,30.6092,33.5958
9410,2007/6/25,21:37:14, 12-33.289N,112-03.577E,222.5,30.6071,33.5942
9411,2007/6/25,21:38:13, 12-33.155N,112-03.435E,226.7,30.6124,33.5922
9412,2007/6/25,21:39:14, 12-33.019N,112-03.299E,225.4,30.605,33.591
9413,2007/6/25,21:40:14, 12-32.885N,112-03.159E,224.9,30.6129,33.5904
9414,2007/6/25,21:41:14, 12-32.750N,112-03.018E,224.4,30.6058,33.5918
9415,2007/6/25,21:42:13, 12-32.619N,112-02.885E,226.2,30.6147,33.5941
9416,2007/6/25,21:43:14, 12-32.488N,112-02.745E,227.2,30.6108,33.5977
9417,2007/6/25,21:44:14, 12-32.356N,112-02.611E,225.5,30.6116,33.5991
9418,2007/6/25,21:45:14, 12-32.224N,112-02.472E,222,30.6087,33.5996
9419,2007/6/25,21:46:13, 12-32.092N,112-02.339E,226.1,30.6043,33.598
9420,2007/6/25,21:47:14, 12-31.959N,112-02.204E,226.3,30.6057,33.5968
9421,2007/6/25,21:48:14, 12-31.830N,112-02.065E,229.9,30.6092,33.5963
