Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6339,2007/8/11,17:13:00,11-45.3000N,128-09.2200E,202,29.781,34.3964
6340,2007/8/11,17:14:00,11-45.0500N,128-09.1200E,202,29.785,34.4008
6341,2007/8/11,17:15:00,11-44.8200N,128-09.0300E,202,29.787,34.3906
6342,2007/8/11,17:16:00,11-44.6000N,128-08.9300E,202,29.783,34.3965
6343,2007/8/11,17:17:00,11-44.3800N,128-08.8400E,203,29.786,34.4009
6344,2007/8/11,17:18:00,11-44.1500N,128-08.7400E,202,29.786,34.399
6345,2007/8/11,17:19:00,11-43.9200N,128-08.6400E,203,29.783,34.3968
6346,2007/8/11,17:20:00,11-43.7000N,128-08.5400E,203,29.771,34.395
6347,2007/8/11,17:21:00,11-43.4700N,128-08.4400E,203,29.777,34.3938
6348,2007/8/11,17:22:00,11-43.2500N,128-08.3500E,203,29.78,34.3805
6349,2007/8/11,17:23:00,11-43.0200N,128-08.2500E,203,29.781,34.3866
6350,2007/8/11,17:24:00,11-42.7900N,128-08.1500E,203,29.796,34.3834
6351,2007/8/11,17:25:00,11-42.5700N,128-08.0500E,203,29.805,34.3792
6352,2007/8/11,17:26:00,11-42.3500N,128-07.9600E,202,29.802,34.3796
6353,2007/8/11,17:27:00,11-42.1200N,128-07.8600E,202,29.794,34.3828
6354,2007/8/11,17:28:00,11-41.8900N,128-07.7700E,202,29.795,34.3826
6355,2007/8/11,17:29:00,11-41.6700N,128-07.6700E,202,29.794,34.366
6356,2007/8/11,17:30:00,11-41.4500N,128-07.5800E,202,29.795,34.3792
6357,2007/8/11,17:31:00,11-41.2200N,128-07.4800E,202,29.802,34.3754
6358,2007/8/11,17:32:00,11-41.0000N,128-07.3900E,202,29.8,34.3779
6359,2007/8/11,17:33:00,11-40.7700N,128-07.2900E,202,29.805,34.3851
6360,2007/8/11,17:34:00,11-40.5500N,128-07.1900E,202,29.808,34.3815
6361,2007/8/11,17:35:00,11-40.3200N,128-07.1000E,202,29.808,34.3548
6362,2007/8/11,17:36:00,11-40.1000N,128-07.0000E,203,29.811,34.3742
6363,2007/8/11,17:37:00,11-39.8700N,128-06.9000E,203,29.811,34.3736
6364,2007/8/11,17:38:00,11-39.6500N,128-06.8100E,203,29.811,34.3849
6365,2007/8/11,17:39:00,11-39.4200N,128-06.7000E,203,29.812,34.3816
6366,2007/8/11,17:40:00,11-39.1900N,128-06.6000E,203,29.809,34.3807
6367,2007/8/11,17:41:00,11-38.9700N,128-06.5100E,203,29.81,34.3762
6368,2007/8/11,17:42:00,11-38.7400N,128-06.4100E,203,29.817,34.3757
6369,2007/8/11,17:43:00,11-38.5200N,128-06.3100E,203,29.819,34.3492
6370,2007/8/11,17:44:00,11-38.3000N,128-06.2100E,203,29.822,34.3689
6371,2007/8/11,17:45:00,11-38.0800N,128-06.1100E,203,29.819,34.3793
6372,2007/8/11,17:46:00,11-37.8600N,128-06.0200E,203,29.816,34.3779
6373,2007/8/11,17:47:00,11-37.6300N,128-05.9200E,203,29.813,34.378
6374,2007/8/11,17:48:00,11-37.4100N,128-05.8200E,203,29.819,---
6375,2007/8/11,17:49:00,11-37.1900N,128-05.7200E,203,29.824,34.3743
6376,2007/8/11,17:50:00,11-36.9600N,128-05.6200E,203,29.821,34.346
6377,2007/8/11,17:51:00,11-36.7400N,128-05.5200E,203,29.825,34.3711
6378,2007/8/11,17:52:00,11-36.5200N,128-05.4300E,203,29.826,34.3626
6379,2007/8/11,17:53:00,11-36.3000N,128-05.3300E,203,29.824,34.3702
6380,2007/8/11,17:54:00,11-36.0800N,128-05.2300E,203,29.828,34.3668
6381,2007/8/11,17:55:00,11-35.8600N,128-05.1300E,203,29.828,34.3396
6382,2007/8/11,17:56:00,11-35.6300N,128-05.0300E,204,29.827,34.3572
6383,2007/8/11,17:57:00,11-35.4200N,128-04.9300E,203,29.828,---
6384,2007/8/11,17:58:00,11-35.1900N,128-04.8300E,203,29.846,34.3599
6385,2007/8/11,17:59:00,11-34.9700N,128-04.7300E,204,29.849,34.3552
6386,2007/8/11,18:00:00,11-34.7500N,128-04.6300E,204,29.844,34.3524
6387,2007/8/11,18:01:00,11-34.5300N,128-04.5300E,204,29.834,34.3501
6388,2007/8/11,18:02:00,11-34.3100N,128-04.4300E,204,29.829,34.3533
6389,2007/8/11,18:03:00,11-34.0800N,128-04.3300E,203,29.842,34.3499
6390,2007/8/11,18:04:00,11-33.8600N,128-04.2300E,204,29.845,34.3362
6391,2007/8/11,18:05:00,11-33.6200N,128-04.1200E,204,29.84,34.3459
6392,2007/8/11,18:06:00,11-33.4000N,128-04.0200E,204,29.838,34.3453
6393,2007/8/11,18:07:00,11-33.1800N,128-03.9200E,203,29.843,34.3362
6394,2007/8/11,18:08:00,11-32.9500N,128-03.8200E,204,29.852,34.339
6395,2007/8/11,18:09:00,11-32.7300N,128-03.7200E,204,29.847,34.3399
6396,2007/8/11,18:10:00,11-32.5100N,128-03.6200E,203,29.85,34.3339
6397,2007/8/11,18:11:00,11-32.2900N,128-03.5200E,203,29.849,34.3349
6398,2007/8/11,18:12:00,11-32.0600N,128-03.4200E,203,29.85,34.3299
6399,2007/8/11,18:13:00,11-31.8400N,128-03.3200E,203,29.854,34.3296
6400,2007/8/11,18:14:00,11-31.6100N,128-03.2200E,203,29.858,34.3229
6401,2007/8/11,18:15:00,11-31.3900N,128-03.1200E,203,29.852,34.3233
6402,2007/8/11,18:16:00,11-31.1600N,128-03.0200E,203,29.857,34.322
6403,2007/8/11,18:17:00,11-30.9400N,128-02.9100E,203,29.858,34.3202
6404,2007/8/11,18:18:00,11-30.7200N,128-02.8100E,203,29.858,34.3164
6405,2007/8/11,18:19:00,11-30.4900N,128-02.7200E,203,29.857,34.3105
6406,2007/8/11,18:20:00,11-30.2700N,128-02.6200E,203,29.858,34.2892
6407,2007/8/11,18:21:00,11-30.0400N,128-02.5200E,203,29.86,34.3094
6408,2007/8/11,18:22:00,11-29.8200N,128-02.4200E,203,29.862,34.3073
6409,2007/8/11,18:23:00,11-29.5900N,128-02.3200E,203,29.874,34.3001
6410,2007/8/11,18:24:00,11-29.3600N,128-02.2200E,203,29.881,34.3008
6411,2007/8/11,18:25:00,11-29.1400N,128-02.1200E,203,29.889,34.3006
6412,2007/8/11,18:26:00,11-28.9200N,128-02.0200E,203,29.888,34.2825
6413,2007/8/11,18:27:00,11-28.6900N,128-01.9200E,203,29.883,34.2978
6414,2007/8/11,18:28:00,11-28.4600N,128-01.8200E,203,29.875,34.2886
6415,2007/8/11,18:29:00,11-28.2300N,128-01.7200E,203,29.868,34.2932
6416,2007/8/11,18:30:00,11-27.9900N,128-01.6100E,203,29.866,34.2971
6417,2007/8/11,18:31:00,11-27.7700N,128-01.5200E,203,29.867,34.2987
6418,2007/8/11,18:32:00,11-27.5400N,128-01.4100E,203,29.867,34.297
6419,2007/8/11,18:33:00,11-27.3200N,128-01.3100E,203,29.875,34.3004
6420,2007/8/11,18:34:00,11-27.0900N,128-01.2100E,203,29.881,34.2877
6421,2007/8/11,18:35:00,11-26.8700N,128-01.1100E,204,29.888,34.2671
6422,2007/8/11,18:36:00,11-26.6500N,128-01.0100E,205,29.888,34.2947
6423,2007/8/11,18:37:00,11-26.4200N,128-00.9000E,205,29.888,34.2998
6424,2007/8/11,18:38:00,11-26.2000N,128-00.7900E,205,29.892,34.3004
6425,2007/8/11,18:39:00,11-25.9700N,128-00.6800E,205,29.891,34.2988
6426,2007/8/11,18:40:00,11-25.7600N,128-00.5700E,206,29.886,34.2981
6427,2007/8/11,18:41:00,11-25.5300N,128-00.4600E,205,29.882,34.3007
6428,2007/8/11,18:42:00,11-25.3100N,128-00.3500E,206,29.88,34.2988
6429,2007/8/11,18:43:00,11-25.0900N,128-00.2400E,206,29.877,34.2956
6430,2007/8/11,18:44:00,11-24.8700N,128-00.1300E,206,29.866,34.2986
6431,2007/8/11,18:45:00,11-24.6500N,128-00.0200E,206,29.863,34.3011
6432,2007/8/11,18:46:00,11-24.4300N,127-59.9100E,206,29.865,34.301
6433,2007/8/11,18:47:00,11-24.2100N,127-59.8000E,206,29.874,34.2858
6434,2007/8/11,18:48:00,11-23.9900N,127-59.6800E,206,29.889,34.3057
6435,2007/8/11,18:49:00,11-23.7700N,127-59.5700E,206,29.899,34.301
6436,2007/8/11,18:50:00,11-23.5500N,127-59.4600E,206,29.902,34.3106
6437,2007/8/11,18:51:00,11-23.3200N,127-59.3500E,206,29.895,34.316
6438,2007/8/11,18:52:00,11-23.1000N,127-59.2400E,206,29.895,34.3198
6439,2007/8/11,18:53:00,11-22.8800N,127-59.1300E,206,29.91,34.3253
6440,2007/8/11,18:54:00,11-22.6600N,127-59.0200E,206,29.915,34.3259
6441,2007/8/11,18:55:00,11-22.4400N,127-58.9000E,206,29.919,34.3283
6442,2007/8/11,18:56:00,11-22.2200N,127-58.7900E,206,29.929,34.325
6443,2007/8/11,18:57:00,11-21.9900N,127-58.6800E,206,29.934,34.3256
6444,2007/8/11,18:58:00,11-21.7700N,127-58.5700E,205,29.938,34.3225
6445,2007/8/11,18:59:00,11-21.5500N,127-58.4500E,205,29.941,34.3265
6446,2007/8/11,19:00:00,11-21.3300N,127-58.3400E,206,29.942,34.3221
6447,2007/8/11,19:01:00,11-21.1100N,127-58.2300E,206,29.942,34.3234
6448,2007/8/11,19:02:00,11-20.8900N,127-58.1200E,206,29.932,34.3199
6449,2007/8/11,19:03:00,11-20.6700N,127-58.0100E,206,29.929,34.3134
6450,2007/8/11,19:04:00,11-20.4500N,127-57.9000E,205,29.923,34.3048
6451,2007/8/11,19:05:00,11-20.2300N,127-57.7900E,206,29.919,34.291
6452,2007/8/11,19:06:00,11-20.0100N,127-57.6700E,205,29.917,34.2898
6453,2007/8/11,19:07:00,11-19.7900N,127-57.5600E,206,29.919,34.2934
6454,2007/8/11,19:08:00,11-19.5700N,127-57.4500E,206,29.918,34.2845
6455,2007/8/11,19:09:00,11-19.3500N,127-57.3400E,206,29.926,34.2783
6456,2007/8/11,19:10:00,11-19.1300N,127-57.2300E,206,29.932,34.2823
6457,2007/8/11,19:11:00,11-18.9100N,127-57.1100E,206,29.94,34.2705
6458,2007/8/11,19:12:00,11-18.6900N,127-57.0000E,206,29.945,34.279
6459,2007/8/11,19:13:00,11-18.4700N,127-56.8800E,206,29.946,34.2661
6460,2007/8/11,19:14:00,11-18.2600N,127-56.7700E,206,29.943,34.269
6461,2007/8/11,19:15:00,11-18.0300N,127-56.6600E,206,29.939,34.2689
6462,2007/8/11,19:16:00,11-17.8200N,127-56.5500E,206,29.935,34.2666
6463,2007/8/11,19:17:00,11-17.5900N,127-56.4300E,206,29.929,34.261
6464,2007/8/11,19:18:00,11-17.3700N,127-56.3200E,206,29.914,34.2557
6465,2007/8/11,19:19:00,11-17.1500N,127-56.2100E,207,29.914,34.2522
6466,2007/8/11,19:20:00,11-16.9300N,127-56.0900E,207,29.903,34.2282
6467,2007/8/11,19:21:00,11-16.7200N,127-55.9800E,207,29.892,34.2455
6468,2007/8/11,19:22:00,11-16.5000N,127-55.8600E,206,29.889,34.2341
6469,2007/8/11,19:23:00,11-16.2800N,127-55.7500E,205,29.886,34.2359
6470,2007/8/11,19:24:00,11-16.0400N,127-55.6300E,207,29.889,34.2321
6471,2007/8/11,19:25:00,11-15.8200N,127-55.5100E,207,29.894,34.2294
6472,2007/8/11,19:26:00,11-15.6000N,127-55.3900E,207,29.888,34.226
6473,2007/8/11,19:27:00,11-15.3800N,127-55.2800E,206,29.904,34.2233
6474,2007/8/11,19:28:00,11-15.1600N,127-55.1600E,207,29.908,34.219
6475,2007/8/11,19:29:00,11-14.9500N,127-55.0500E,207,29.901,34.2298
6476,2007/8/11,19:30:00,11-14.7300N,127-54.9400E,207,29.895,34.2291
6477,2007/8/11,19:31:00,11-14.5100N,127-54.8200E,207,29.893,34.2235
6478,2007/8/11,19:32:00,11-14.2900N,127-54.7000E,207,29.886,34.2244
6479,2007/8/11,19:33:00,11-14.0700N,127-54.5900E,207,29.881,34.22
6480,2007/8/11,19:34:00,11-13.8500N,127-54.4700E,207,29.884,34.2184
6481,2007/8/11,19:35:00,11-13.6400N,127-54.3600E,207,29.879,34.2198
6482,2007/8/11,19:36:00,11-13.4200N,127-54.2500E,207,29.885,34.2179
6483,2007/8/11,19:37:00,11-13.2000N,127-54.1300E,207,29.884,34.2063
6484,2007/8/11,19:38:00,11-12.9800N,127-54.0200E,207,29.883,34.2195
6485,2007/8/11,19:39:00,11-12.7600N,127-53.9000E,207,29.883,34.2184
6486,2007/8/11,19:40:00,11-12.5400N,127-53.7900E,207,29.884,34.2203
6487,2007/8/11,19:41:00,11-12.3200N,127-53.6700E,207,29.883,34.2144
6488,2007/8/11,19:42:00,11-12.1100N,127-53.5600E,207,29.882,34.2174
6489,2007/8/11,19:43:00,11-11.8900N,127-53.4400E,207,29.88,34.2201
6490,2007/8/11,19:44:00,11-11.6700N,127-53.3300E,207,29.883,34.2182
6491,2007/8/11,19:45:00,11-11.4500N,127-53.2200E,207,29.876,34.2208
6492,2007/8/11,19:46:00,11-11.2300N,127-53.1000E,207,29.87,34.2164
6493,2007/8/11,19:47:00,11-11.0100N,127-52.9900E,206,29.859,34.2053
6494,2007/8/11,19:48:00,11-10.7900N,127-52.8700E,207,29.854,34.2116
6495,2007/8/11,19:49:00,11-10.5500N,127-52.7500E,207,29.847,34.2118
6496,2007/8/11,19:50:00,11-10.3300N,127-52.6400E,206,29.835,34.2012
6497,2007/8/11,19:51:00,11-10.1100N,127-52.5200E,206,29.828,34.1733
6498,2007/8/11,19:52:00,11-09.8800N,127-52.4100E,206,29.817,34.2002
6499,2007/8/11,19:53:00,11-09.6600N,127-52.2900E,206,29.823,---
6500,2007/8/11,19:54:00,11-09.4400N,127-52.1800E,206,29.82,34.1941
6501,2007/8/11,19:55:00,11-09.2100N,127-52.0700E,205,29.809,34.1916
6502,2007/8/11,19:56:00,11-08.9900N,127-51.9600E,205,29.801,34.1775
6503,2007/8/11,19:57:00,11-08.7700N,127-51.8500E,205,29.793,34.1867
6504,2007/8/11,19:58:00,11-08.5400N,127-51.7400E,205,29.792,34.187
6505,2007/8/11,19:59:00,11-08.3200N,127-51.6400E,204,29.785,---
6506,2007/8/11,20:00:00,11-08.0800N,127-51.5300E,205,29.781,34.1829
6507,2007/8/11,20:01:00,11-07.8600N,127-51.4200E,204,29.772,34.1602
6508,2007/8/11,20:02:00,11-07.6300N,127-51.3100E,205,29.755,34.1792
6509,2007/8/11,20:03:00,11-07.4100N,127-51.2100E,205,29.748,34.1651
6510,2007/8/11,20:04:00,11-07.1800N,127-51.1000E,205,29.733,34.1653
6511,2007/8/11,20:05:00,11-06.9500N,127-50.9900E,204,29.722,34.1632
6512,2007/8/11,20:06:00,11-06.7300N,127-50.8900E,205,29.709,34.1493
6513,2007/8/11,20:07:00,11-06.5000N,127-50.7800E,206,29.713,34.1566
6514,2007/8/11,20:08:00,11-06.2700N,127-50.6600E,206,29.734,34.154
6515,2007/8/11,20:09:00,11-06.0600N,127-50.5500E,207,29.752,34.1571
6516,2007/8/11,20:10:00,11-05.8300N,127-50.4300E,207,29.733,34.1612
6517,2007/8/11,20:11:00,11-05.6100N,127-50.3100E,207,29.726,34.1598
6518,2007/8/11,20:12:00,11-05.3900N,127-50.1900E,207,29.718,34.1479
6519,2007/8/11,20:13:00,11-05.1700N,127-50.0700E,207,29.711,34.1452
6520,2007/8/11,20:14:00,11-04.9500N,127-49.9500E,208,29.712,34.1387
6521,2007/8/11,20:15:00,11-04.7200N,127-49.8300E,208,29.707,34.1455
6522,2007/8/11,20:16:00,11-04.5000N,127-49.7100E,207,29.71,34.1444
6523,2007/8/11,20:17:00,11-04.2700N,127-49.5900E,208,29.708,34.1413
6524,2007/8/11,20:18:00,11-04.0600N,127-49.4700E,208,29.711,34.141
6525,2007/8/11,20:19:00,11-03.8400N,127-49.3500E,208,29.713,34.1392
6526,2007/8/11,20:20:00,11-03.6200N,127-49.2400E,207,29.732,34.1366
6527,2007/8/11,20:21:00,11-03.4000N,127-49.1200E,207,29.738,34.1361
6528,2007/8/11,20:22:00,11-03.1700N,127-49.0000E,207,29.737,34.1393
6529,2007/8/11,20:23:00,11-02.9500N,127-48.8800E,207,29.734,34.1405
6530,2007/8/11,20:24:00,11-02.7300N,127-48.7600E,207,29.725,34.1315
6531,2007/8/11,20:25:00,11-02.5100N,127-48.6500E,207,29.726,34.1336
6532,2007/8/11,20:26:00,11-02.2900N,127-48.5300E,207,29.718,34.1299
6533,2007/8/11,20:27:00,11-02.0600N,127-48.4100E,207,29.704,34.133
6534,2007/8/11,20:28:00,11-01.8400N,127-48.2900E,207,29.692,34.1266
6535,2007/8/11,20:29:00,11-01.6200N,127-48.1800E,207,29.675,34.1229
6536,2007/8/11,20:30:00,11-01.4000N,127-48.0600E,207,29.673,34.1123
6537,2007/8/11,20:31:00,11-01.1800N,127-47.9400E,207,29.671,34.1056
6538,2007/8/11,20:32:00,11-00.9600N,127-47.8200E,207,29.669,34.1108
6539,2007/8/11,20:33:00,11-00.7300N,127-47.7100E,207,29.664,34.1091
6540,2007/8/11,20:34:00,11-00.5100N,127-47.5900E,207,29.629,34.1057
6541,2007/8/11,20:35:00,11-00.2800N,127-47.4700E,207,29.636,34.071
6542,2007/8/11,20:36:00,11-00.0600N,127-47.3500E,207,29.631,34.097
6543,2007/8/11,20:37:00,10-59.8400N,127-47.2300E,207,29.63,34.0976
6544,2007/8/11,20:38:00,10-59.6200N,127-47.1200E,207,29.636,34.0983
6545,2007/8/11,20:39:00,10-59.3900N,127-47.0000E,207,29.631,34.103
6546,2007/8/11,20:40:00,10-59.1500N,127-46.8800E,207,29.639,34.1015
6547,2007/8/11,20:41:00,10-58.9300N,127-46.7600E,207,29.642,34.0947
6548,2007/8/11,20:42:00,10-58.7000N,127-46.6400E,207,29.639,34.1023
6549,2007/8/11,20:43:00,10-58.4900N,127-46.5300E,207,29.633,34.0937
6550,2007/8/11,20:44:00,10-58.2600N,127-46.4100E,208,29.625,34.0868
6551,2007/8/11,20:45:00,10-58.0400N,127-46.2900E,207,29.631,34.0951
6552,2007/8/11,20:46:00,10-57.8200N,127-46.1700E,207,29.635,34.1003
6553,2007/8/11,20:47:00,10-57.6000N,127-46.0500E,207,29.641,---
6554,2007/8/11,20:48:00,10-57.3700N,127-45.9300E,207,29.635,34.1002
6555,2007/8/11,20:49:00,10-57.1500N,127-45.8100E,207,29.634,34.0963
6556,2007/8/11,20:50:00,10-56.9300N,127-45.7000E,207,29.631,34.0875
6557,2007/8/11,20:51:00,10-56.7100N,127-45.5800E,207,29.625,34.0922
6558,2007/8/11,20:52:00,10-56.4900N,127-45.4600E,207,29.627,34.0925
6559,2007/8/11,20:53:00,10-56.2600N,127-45.3400E,207,29.623,34.0932
6560,2007/8/11,20:54:00,10-56.0400N,127-45.2300E,207,29.618,34.0895
6561,2007/8/11,20:55:00,10-55.8200N,127-45.1200E,207,29.624,34.0928
6562,2007/8/11,20:56:00,10-55.6000N,127-45.0000E,207,29.626,34.0858
6563,2007/8/11,20:57:00,10-55.3900N,127-44.8800E,207,29.633,34.085
6564,2007/8/11,20:58:00,10-55.1700N,127-44.7700E,208,29.635,34.0711
6565,2007/8/11,20:59:00,10-54.9400N,127-44.6600E,206,29.635,34.0841
6566,2007/8/11,21:00:00,10-54.7200N,127-44.5400E,207,29.634,34.0857
6567,2007/8/11,21:01:00,10-54.5000N,127-44.4200E,207,29.635,34.0841
6568,2007/8/11,21:02:00,10-54.2800N,127-44.3100E,207,29.634,34.0826
6569,2007/8/11,21:03:00,10-54.0600N,127-44.1900E,207,29.628,34.0725
6570,2007/8/11,21:04:00,10-53.8400N,127-44.0800E,207,29.641,34.0813
6571,2007/8/11,21:05:00,10-53.6200N,127-43.9600E,207,29.647,34.0768
6572,2007/8/11,21:06:00,10-53.3800N,127-43.8300E,207,29.661,34.0759
6573,2007/8/11,21:07:00,10-53.1600N,127-43.7100E,207,29.664,34.0776
6574,2007/8/11,21:08:00,10-52.9400N,127-43.5900E,207,29.661,34.0743
6575,2007/8/11,21:09:00,10-52.7100N,127-43.4700E,207,29.671,34.0751
6576,2007/8/11,21:10:00,10-52.4900N,127-43.3600E,207,29.674,34.0722
6577,2007/8/11,21:11:00,10-52.2700N,127-43.2400E,207,29.672,34.0737
6578,2007/8/11,21:12:00,10-52.0400N,127-43.1200E,207,29.666,34.0667
6579,2007/8/11,21:13:00,10-51.8200N,127-43.0000E,207,29.659,34.0737
6580,2007/8/11,21:14:00,10-51.6000N,127-42.8900E,207,29.654,34.065
6581,2007/8/11,21:15:00,10-51.3800N,127-42.7700E,207,29.656,34.0695
6582,2007/8/11,21:16:00,10-51.1500N,127-42.6500E,207,29.654,34.0708
6583,2007/8/11,21:17:00,10-50.9300N,127-42.5300E,207,29.654,34.0657
6584,2007/8/11,21:18:00,10-50.7100N,127-42.4100E,207,29.651,34.0674
6585,2007/8/11,21:19:00,10-50.4900N,127-42.3000E,207,29.66,34.0592
6586,2007/8/11,21:20:00,10-50.2600N,127-42.1800E,207,29.658,34.0621
6587,2007/8/11,21:21:00,10-50.0400N,127-42.0600E,207,29.653,34.0547
6588,2007/8/11,21:22:00,10-49.8100N,127-41.9400E,207,29.648,34.0638
6589,2007/8/11,21:23:00,10-49.5900N,127-41.8200E,208,29.646,34.0586
6590,2007/8/11,21:24:00,10-49.3700N,127-41.7000E,207,29.643,34.0671
6591,2007/8/11,21:25:00,10-49.1400N,127-41.5800E,207,29.645,34.0642
6592,2007/8/11,21:26:00,10-48.9200N,127-41.4700E,207,29.647,34.0622
6593,2007/8/11,21:27:00,10-48.7000N,127-41.3500E,207,29.647,34.0627
6594,2007/8/11,21:28:00,10-48.4800N,127-41.2300E,207,29.643,34.0649
6595,2007/8/11,21:29:00,10-48.2500N,127-41.1100E,207,29.644,34.0514
6596,2007/8/11,21:30:00,10-48.0300N,127-41.0000E,207,29.648,34.0629
6597,2007/8/11,21:31:00,10-47.8000N,127-40.8800E,207,29.652,34.0636
6598,2007/8/11,21:32:00,10-47.5600N,127-40.7500E,208,29.652,---
6599,2007/8/11,21:33:00,10-47.3300N,127-40.6300E,207,29.655,34.0605
6600,2007/8/11,21:34:00,10-47.1000N,127-40.5100E,207,29.658,34.061
6601,2007/8/11,21:35:00,10-46.8800N,127-40.3900E,207,29.666,34.0611
6602,2007/8/11,21:36:00,10-46.6600N,127-40.2800E,207,29.666,34.0581
6603,2007/8/11,21:37:00,10-46.4300N,127-40.1600E,207,29.666,34.0598
6604,2007/8/11,21:38:00,10-46.2000N,127-40.0300E,208,29.668,34.0587
6605,2007/8/11,21:39:00,10-45.9700N,127-39.9100E,208,29.664,34.058
6606,2007/8/11,21:40:00,10-45.7500N,127-39.7900E,208,29.667,34.0567
6607,2007/8/11,21:41:00,10-45.5200N,127-39.6700E,208,29.669,34.0525
6608,2007/8/11,21:42:00,10-45.3000N,127-39.5500E,207,29.668,---
6609,2007/8/11,21:43:00,10-45.0700N,127-39.4200E,207,29.664,34.0555
6610,2007/8/11,21:44:00,10-44.8400N,127-39.3000E,208,29.662,34.0568
6611,2007/8/11,21:45:00,10-44.6100N,127-39.1800E,207,29.657,34.0553
6612,2007/8/11,21:46:00,10-44.3900N,127-39.0600E,207,29.659,34.0528
6613,2007/8/11,21:47:00,10-44.1600N,127-38.9400E,207,29.661,34.0546
6614,2007/8/11,21:48:00,10-43.9300N,127-38.8200E,207,29.671,34.0505
6615,2007/8/11,21:49:00,10-43.7000N,127-38.7000E,207,29.672,34.0538
6616,2007/8/11,21:50:00,10-43.4700N,127-38.5800E,207,29.68,34.0534
6617,2007/8/11,21:51:00,10-43.2400N,127-38.4600E,207,29.677,34.055
6618,2007/8/11,21:52:00,10-43.0200N,127-38.3400E,207,29.673,34.0504
6619,2007/8/11,21:53:00,10-42.7900N,127-38.2200E,207,29.672,34.053
6620,2007/8/11,21:54:00,10-42.5600N,127-38.1000E,208,29.665,34.0413
6621,2007/8/11,21:55:00,10-42.3300N,127-37.9800E,207,29.66,34.0516
6622,2007/8/11,21:56:00,10-42.1100N,127-37.8500E,207,29.655,34.0548
6623,2007/8/11,21:57:00,10-41.8800N,127-37.7300E,207,29.657,34.0551
6624,2007/8/11,21:58:00,10-41.6500N,127-37.6100E,208,29.656,34.0545
6625,2007/8/11,21:59:00,10-41.4000N,127-37.4700E,208,29.681,34.0549
6626,2007/8/11,22:00:00,10-41.1700N,127-37.3500E,208,29.681,34.0594
6627,2007/8/11,22:01:00,10-40.9400N,127-37.2300E,208,29.677,34.0616
6628,2007/8/11,22:02:00,10-40.7200N,127-37.1000E,208,29.674,34.0589
6629,2007/8/11,22:03:00,10-40.4800N,127-36.9800E,208,29.67,34.0587
6630,2007/8/11,22:04:00,10-40.2600N,127-36.8500E,208,29.671,34.0542
6631,2007/8/11,22:05:00,10-40.0300N,127-36.7300E,208,29.669,34.0575
6632,2007/8/11,22:06:00,10-39.8000N,127-36.6100E,208,29.663,34.0593
6633,2007/8/11,22:07:00,10-39.5700N,127-36.4800E,208,29.661,34.0476
6634,2007/8/11,22:08:00,10-39.3400N,127-36.3600E,208,29.657,34.0599
6635,2007/8/11,22:09:00,10-39.1100N,127-36.2300E,208,29.653,34.0584
6636,2007/8/11,22:10:00,10-38.8800N,127-36.1100E,208,29.656,34.0589
6637,2007/8/11,22:11:00,10-38.6500N,127-35.9800E,208,29.655,34.0571
6638,2007/8/11,22:12:00,10-38.4200N,127-35.8600E,208,29.654,34.0501
6639,2007/8/11,22:13:00,10-38.2000N,127-35.7300E,208,29.656,34.0594
6640,2007/8/11,22:14:00,10-37.9800N,127-35.6100E,208,29.654,34.056
6641,2007/8/11,22:15:00,10-37.7500N,127-35.4900E,208,29.649,34.0556
6642,2007/8/11,22:16:00,10-37.5200N,127-35.3600E,208,29.653,34.0597
6643,2007/8/11,22:17:00,10-37.3000N,127-35.2400E,208,29.651,34.058
6644,2007/8/11,22:18:00,10-37.0800N,127-35.1200E,208,29.649,34.0607
6645,2007/8/11,22:19:00,10-36.8500N,127-34.9900E,208,29.646,34.06
6646,2007/8/11,22:20:00,10-36.6300N,127-34.8700E,208,29.644,---
6647,2007/8/11,22:21:00,10-36.4100N,127-34.7400E,208,29.641,---
6648,2007/8/11,22:22:00,10-36.1800N,127-34.6200E,208,29.638,34.0514
6649,2007/8/11,22:23:00,10-35.9600N,127-34.4900E,208,29.63,34.0576
6650,2007/8/11,22:24:00,10-35.7200N,127-34.3600E,209,29.626,34.0508
6651,2007/8/11,22:25:00,10-35.5000N,127-34.2300E,208,29.62,34.0582
6652,2007/8/11,22:26:00,10-35.2700N,127-34.1100E,208,29.611,34.0556
6653,2007/8/11,22:27:00,10-35.0500N,127-33.9900E,208,29.603,34.0488
6654,2007/8/11,22:28:00,10-34.8300N,127-33.8600E,208,29.599,34.0539
6655,2007/8/11,22:29:00,10-34.6000N,127-33.7400E,208,29.595,34.055
6656,2007/8/11,22:30:00,10-34.3800N,127-33.6200E,208,29.595,34.06
6657,2007/8/11,22:31:00,10-34.1600N,127-33.5000E,208,29.592,34.0604
6658,2007/8/11,22:32:00,10-33.9400N,127-33.3700E,208,29.591,34.0622
6659,2007/8/11,22:33:00,10-33.7100N,127-33.2500E,208,29.588,34.0633
6660,2007/8/11,22:34:00,10-33.4900N,127-33.1300E,208,29.583,34.0629
6661,2007/8/11,22:35:00,10-33.2700N,127-33.0000E,208,29.583,34.0669
6662,2007/8/11,22:36:00,10-33.0500N,127-32.8800E,208,29.579,34.0615
6663,2007/8/11,22:37:00,10-32.8200N,127-32.7600E,209,29.577,34.0617
