Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4741,2007/10/1,14:27:00,15-33.2800N,140-45.7400E,168,29.656,34.3301
4742,2007/10/1,14:28:00,15-33.0400N,140-45.7800E,168,29.664,34.3336
4743,2007/10/1,14:29:00,15-32.8000N,140-45.8300E,169,29.661,34.3449
4744,2007/10/1,14:30:00,15-32.5500N,140-45.8800E,170,29.667,34.3445
4745,2007/10/1,14:31:00,15-32.3200N,140-45.9200E,170,29.606,34.3606
4746,2007/10/1,14:32:00,15-32.0800N,140-45.9600E,170,29.594,34.3283
4747,2007/10/1,14:33:00,15-31.8400N,140-46.0100E,170,29.588,34.291
4748,2007/10/1,14:34:00,15-31.6000N,140-46.0500E,170,29.592,34.2723
4749,2007/10/1,14:35:00,15-31.3700N,140-46.0900E,170,29.593,34.2583
4750,2007/10/1,14:36:00,15-31.1300N,140-46.1300E,169,29.596,34.2541
4751,2007/10/1,14:37:00,15-30.8900N,140-46.1800E,171,29.603,34.248
4752,2007/10/1,14:38:00,15-30.6500N,140-46.2200E,170,29.605,34.2461
4753,2007/10/1,14:39:00,15-30.4100N,140-46.2600E,170,29.595,34.2415
4754,2007/10/1,14:40:00,15-30.1800N,140-46.3000E,170,29.606,34.232
4755,2007/10/1,14:41:00,15-29.9400N,140-46.3500E,170,29.614,34.2364
4756,2007/10/1,14:42:00,15-29.7000N,140-46.3900E,170,29.615,34.2383
4757,2007/10/1,14:43:00,15-29.4700N,140-46.4300E,170,29.618,34.24
4758,2007/10/1,14:44:00,15-29.2300N,140-46.4700E,170,29.62,34.2385
4759,2007/10/1,14:45:00,15-28.9900N,140-46.5000E,171,29.609,34.2438
4760,2007/10/1,14:46:00,15-28.7500N,140-46.5400E,170,29.611,34.2288
4761,2007/10/1,14:47:00,15-28.5200N,140-46.5800E,170,29.606,34.2263
4762,2007/10/1,14:48:00,15-28.2700N,140-46.6300E,170,29.59,34.216
4763,2007/10/1,14:49:00,15-28.0300N,140-46.6700E,170,29.581,34.2052
4764,2007/10/1,14:50:00,15-27.8000N,140-46.7100E,170,29.579,34.1916
4765,2007/10/1,14:51:00,15-27.5600N,140-46.7500E,170,29.593,34.1845
4766,2007/10/1,14:52:00,15-27.3200N,140-46.7900E,170,29.587,34.1929
4767,2007/10/1,14:53:00,15-27.0900N,140-46.8200E,171,29.56,34.1981
4768,2007/10/1,14:54:00,15-26.8500N,140-46.8700E,170,29.553,34.1831
4769,2007/10/1,14:55:00,15-26.6200N,140-46.9100E,169,29.578,---
4770,2007/10/1,14:56:00,15-26.3800N,140-46.9500E,169,29.588,34.1735
4771,2007/10/1,14:57:00,15-26.1500N,140-46.9900E,170,29.583,34.1914
4772,2007/10/1,14:58:00,15-25.9100N,140-47.0300E,170,29.576,34.1939
4773,2007/10/1,14:59:00,15-25.6700N,140-47.0700E,170,29.587,34.1631
4774,2007/10/1,15:00:00,15-25.4400N,140-47.1100E,170,29.594,34.1952
4775,2007/10/1,15:01:00,15-25.1900N,140-47.1500E,170,29.606,34.2154
4776,2007/10/1,15:02:00,15-24.9600N,140-47.2000E,170,29.622,34.2225
4777,2007/10/1,15:03:00,15-24.7100N,140-47.2400E,170,29.634,34.2331
4778,2007/10/1,15:04:00,15-24.4800N,140-47.2800E,169,29.645,34.2453
4779,2007/10/1,15:05:00,15-24.2400N,140-47.3300E,170,29.651,34.2551
4780,2007/10/1,15:06:00,15-24.0000N,140-47.3700E,169,29.66,34.2586
4781,2007/10/1,15:07:00,15-23.7700N,140-47.4100E,170,29.669,34.2578
4782,2007/10/1,15:08:00,15-23.5200N,140-47.4500E,170,29.654,34.268
4783,2007/10/1,15:09:00,15-23.2800N,140-47.4900E,170,29.644,34.2652
4784,2007/10/1,15:10:00,15-23.0400N,140-47.5300E,171,29.635,34.2049
4785,2007/10/1,15:11:00,15-22.7900N,140-47.5700E,170,29.648,34.2384
4786,2007/10/1,15:12:00,15-22.5600N,140-47.6200E,170,29.659,---
4787,2007/10/1,15:13:00,15-22.3100N,140-47.6600E,170,29.658,34.2409
4788,2007/10/1,15:14:00,15-22.0600N,140-47.7100E,169,29.656,34.2347
4789,2007/10/1,15:15:00,15-21.8100N,140-47.7500E,169,29.652,34.2244
4790,2007/10/1,15:16:00,15-21.5800N,140-47.7900E,169,29.648,34.2276
4791,2007/10/1,15:17:00,15-21.3300N,140-47.8400E,169,29.642,34.2247
4792,2007/10/1,15:18:00,15-21.0800N,140-47.8800E,169,29.637,34.2236
4793,2007/10/1,15:19:00,15-20.8500N,140-47.9200E,169,29.644,34.2117
4794,2007/10/1,15:20:00,15-20.6000N,140-47.9700E,169,29.636,34.2129
4795,2007/10/1,15:21:00,15-20.3600N,140-48.0200E,169,29.634,34.2115
4796,2007/10/1,15:22:00,15-20.1200N,140-48.0600E,170,29.632,34.2055
4797,2007/10/1,15:23:00,15-19.8700N,140-48.1000E,169,29.635,34.1896
4798,2007/10/1,15:24:00,15-19.6300N,140-48.1400E,170,29.639,34.2056
4799,2007/10/1,15:25:00,15-19.3800N,140-48.1900E,169,29.642,34.2076
4800,2007/10/1,15:26:00,15-19.1400N,140-48.2400E,169,29.641,34.2106
4801,2007/10/1,15:27:00,15-18.9000N,140-48.2800E,170,29.64,34.2088
4802,2007/10/1,15:28:00,15-18.6500N,140-48.3200E,169,29.642,34.2109
4803,2007/10/1,15:29:00,15-18.4000N,140-48.3700E,169,29.639,34.2164
4804,2007/10/1,15:30:00,15-18.1600N,140-48.4100E,169,29.636,34.2198
4805,2007/10/1,15:31:00,15-17.9200N,140-48.4600E,169,29.641,34.2206
4806,2007/10/1,15:32:00,15-17.6700N,140-48.5100E,169,29.636,34.224
4807,2007/10/1,15:33:00,15-17.4200N,140-48.5500E,169,29.639,34.2247
4808,2007/10/1,15:34:00,15-17.1700N,140-48.6000E,169,29.631,34.2304
4809,2007/10/1,15:35:00,15-16.9300N,140-48.6500E,168,29.638,34.2326
4810,2007/10/1,15:36:00,15-16.6800N,140-48.7000E,168,29.637,34.2311
4811,2007/10/1,15:37:00,15-16.4300N,140-48.7500E,169,29.629,34.2262
4812,2007/10/1,15:38:00,15-16.1700N,140-48.8000E,168,29.635,34.2285
4813,2007/10/1,15:39:00,15-15.9200N,140-48.8500E,169,29.63,34.2332
4814,2007/10/1,15:40:00,15-15.6700N,140-48.9000E,169,29.63,34.2336
4815,2007/10/1,15:41:00,15-15.4300N,140-48.9500E,168,29.639,34.2323
4816,2007/10/1,15:42:00,15-15.1800N,140-48.9900E,169,29.622,34.2402
4817,2007/10/1,15:43:00,15-14.9200N,140-49.0400E,169,29.631,34.2321
4818,2007/10/1,15:44:00,15-14.6800N,140-49.0900E,169,29.638,34.2361
4819,2007/10/1,15:45:00,15-14.4300N,140-49.1400E,168,29.644,34.2381
4820,2007/10/1,15:46:00,15-14.1800N,140-49.2000E,167,29.574,34.2438
4821,2007/10/1,15:47:00,15-13.9400N,140-49.2500E,167,29.587,---
4822,2007/10/1,15:48:00,15-13.6900N,140-49.3000E,168,29.595,34.1389
4823,2007/10/1,15:49:00,15-13.4400N,140-49.3600E,168,29.615,34.1248
4824,2007/10/1,15:50:00,15-13.2000N,140-49.4100E,168,29.628,34.1158
4825,2007/10/1,15:51:00,15-12.9500N,140-49.4600E,169,29.646,34.1099
4826,2007/10/1,15:52:00,15-12.7100N,140-49.5100E,168,29.663,34.1066
4827,2007/10/1,15:53:00,15-12.4600N,140-49.5600E,167,29.681,34.1021
4828,2007/10/1,15:54:00,15-12.2100N,140-49.6100E,168,29.699,34.1088
4829,2007/10/1,15:55:00,15-11.9700N,140-49.6600E,168,29.713,34.1065
4830,2007/10/1,15:56:00,15-11.7200N,140-49.7200E,167,29.723,34.1031
4831,2007/10/1,15:57:00,15-11.4700N,140-49.7700E,168,29.718,34.0967
4832,2007/10/1,15:58:00,15-11.2300N,140-49.8200E,168,29.705,34.0704
4833,2007/10/1,15:59:00,15-10.9800N,140-49.8700E,168,29.706,34.0789
4834,2007/10/1,16:00:00,15-10.7300N,140-49.9200E,168,29.711,34.0756
4835,2007/10/1,16:01:00,15-10.4900N,140-49.9800E,168,29.74,34.0759
4836,2007/10/1,16:02:00,15-10.2400N,140-50.0300E,168,29.717,34.086
4837,2007/10/1,16:03:00,15-09.9800N,140-50.0800E,168,29.717,34.0818
4838,2007/10/1,16:04:00,15-09.7400N,140-50.1300E,168,29.715,34.0812
4839,2007/10/1,16:05:00,15-09.4900N,140-50.1800E,168,29.727,34.0814
4840,2007/10/1,16:06:00,15-09.2400N,140-50.2300E,169,29.735,34.0829
4841,2007/10/1,16:07:00,15-08.9900N,140-50.2900E,169,29.733,34.0928
4842,2007/10/1,16:08:00,15-08.7500N,140-50.3400E,168,29.727,34.0959
4843,2007/10/1,16:09:00,15-08.5100N,140-50.3900E,168,29.727,34.0921
4844,2007/10/1,16:10:00,15-08.2600N,140-50.4400E,168,29.723,34.099
4845,2007/10/1,16:11:00,15-08.0200N,140-50.4900E,168,29.72,34.1071
4846,2007/10/1,16:12:00,15-07.7700N,140-50.5400E,169,29.725,34.1084
4847,2007/10/1,16:13:00,15-07.5200N,140-50.5800E,169,29.724,34.1122
4848,2007/10/1,16:14:00,15-07.2700N,140-50.6300E,169,29.726,34.1143
4849,2007/10/1,16:15:00,15-07.0300N,140-50.6800E,168,29.722,34.1144
4850,2007/10/1,16:16:00,15-06.7800N,140-50.7300E,168,29.711,34.1146
4851,2007/10/1,16:17:00,15-06.5400N,140-50.7800E,169,29.705,34.1107
4852,2007/10/1,16:18:00,15-06.3000N,140-50.8200E,169,29.635,34.1068
4853,2007/10/1,16:19:00,15-06.0500N,140-50.8700E,169,29.658,34.0647
4854,2007/10/1,16:20:00,15-05.8100N,140-50.9200E,169,29.679,34.0686
4855,2007/10/1,16:21:00,15-05.5600N,140-50.9700E,169,29.662,34.0757
4856,2007/10/1,16:22:00,15-05.3100N,140-51.0200E,168,29.695,34.0737
4857,2007/10/1,16:23:00,15-05.0700N,140-51.0700E,168,29.709,34.0777
4858,2007/10/1,16:24:00,15-04.8300N,140-51.1100E,169,29.71,34.1039
4859,2007/10/1,16:25:00,15-04.5800N,140-51.1600E,168,29.708,34.1066
4860,2007/10/1,16:26:00,15-04.3400N,140-51.2100E,168,29.706,34.104
4861,2007/10/1,16:27:00,15-04.0800N,140-51.2600E,168,29.697,34.1049
4862,2007/10/1,16:28:00,15-03.8400N,140-51.3100E,169,29.696,34.1024
4863,2007/10/1,16:29:00,15-03.6000N,140-51.3600E,169,29.696,34.1039
4864,2007/10/1,16:30:00,15-03.3600N,140-51.4000E,169,29.698,34.1023
4865,2007/10/1,16:31:00,15-03.1100N,140-51.4500E,169,29.703,34.1031
4866,2007/10/1,16:32:00,15-02.8700N,140-51.4900E,169,29.707,34.1146
4867,2007/10/1,16:33:00,15-02.6300N,140-51.5400E,169,29.709,34.1182
4868,2007/10/1,16:34:00,15-02.3900N,140-51.5800E,169,29.718,34.1228
4869,2007/10/1,16:35:00,15-02.1500N,140-51.6300E,169,29.726,34.1277
4870,2007/10/1,16:36:00,15-01.9100N,140-51.6700E,169,29.734,34.1376
4871,2007/10/1,16:37:00,15-01.6700N,140-51.7200E,169,29.714,34.1448
4872,2007/10/1,16:38:00,15-01.4300N,140-51.7600E,169,29.704,34.1411
4873,2007/10/1,16:39:00,15-01.1900N,140-51.8100E,169,29.694,34.1312
4874,2007/10/1,16:40:00,15-00.9500N,140-51.8500E,170,29.684,34.1301
4875,2007/10/1,16:41:00,15-00.7000N,140-51.9000E,170,29.692,34.1298
4876,2007/10/1,16:42:00,15-00.4600N,140-51.9400E,169,29.709,34.1401
4877,2007/10/1,16:43:00,15-00.2200N,140-51.9900E,169,29.714,34.1577
4878,2007/10/1,16:44:00,14-59.9800N,140-52.0300E,169,29.711,34.1752
4879,2007/10/1,16:45:00,14-59.7400N,140-52.0700E,170,29.7,34.1848
4880,2007/10/1,16:46:00,14-59.5000N,140-52.1200E,170,29.696,34.182
4881,2007/10/1,16:47:00,14-59.2600N,140-52.1600E,170,29.671,34.1756
4882,2007/10/1,16:48:00,14-59.0100N,140-52.2000E,170,29.658,34.1599
4883,2007/10/1,16:49:00,14-58.7800N,140-52.2400E,170,29.663,34.1423
4884,2007/10/1,16:50:00,14-58.5400N,140-52.2800E,171,29.664,34.1542
4885,2007/10/1,16:51:00,14-58.3000N,140-52.3200E,171,29.645,34.1601
4886,2007/10/1,16:52:00,14-58.0500N,140-52.3500E,171,29.637,34.1597
4887,2007/10/1,16:53:00,14-57.8100N,140-52.3900E,171,29.642,34.1564
4888,2007/10/1,16:54:00,14-57.5600N,140-52.4300E,171,29.654,34.1618
4889,2007/10/1,16:55:00,14-57.3100N,140-52.4700E,171,29.684,34.172
4890,2007/10/1,16:56:00,14-57.0800N,140-52.5100E,171,29.706,34.1902
4891,2007/10/1,16:57:00,14-56.8400N,140-52.5500E,170,29.728,34.2107
4892,2007/10/1,16:58:00,14-56.6000N,140-52.5900E,170,29.75,34.2251
4893,2007/10/1,16:59:00,14-56.3600N,140-52.6400E,170,29.775,34.2352
4894,2007/10/1,17:00:00,14-56.1200N,140-52.6700E,170,29.803,34.2434
4895,2007/10/1,17:01:00,14-55.8700N,140-52.7200E,171,29.789,34.2542
4896,2007/10/1,17:02:00,14-55.6300N,140-52.7500E,171,29.79,34.2557
4897,2007/10/1,17:03:00,14-55.4000N,140-52.7900E,170,29.792,34.2606
4898,2007/10/1,17:04:00,14-55.1600N,140-52.8300E,170,29.779,34.2573
4899,2007/10/1,17:05:00,14-54.9200N,140-52.8700E,171,29.755,34.2525
4900,2007/10/1,17:06:00,14-54.6700N,140-52.9100E,171,29.743,34.2325
4901,2007/10/1,17:07:00,14-54.4400N,140-52.9500E,171,29.761,34.2177
4902,2007/10/1,17:08:00,14-54.2000N,140-52.9900E,170,29.753,34.2171
4903,2007/10/1,17:09:00,14-53.9700N,140-53.0200E,171,29.76,34.2077
4904,2007/10/1,17:10:00,14-53.7300N,140-53.0600E,171,29.752,34.1879
4905,2007/10/1,17:11:00,14-53.4900N,140-53.1000E,171,29.744,34.1817
4906,2007/10/1,17:12:00,14-53.2600N,140-53.1400E,171,29.741,34.1778
4907,2007/10/1,17:13:00,14-53.0200N,140-53.1800E,170,29.698,34.1801
4908,2007/10/1,17:14:00,14-52.7900N,140-53.2200E,171,29.689,34.1589
4909,2007/10/1,17:15:00,14-52.5500N,140-53.2600E,171,29.653,34.144
4910,2007/10/1,17:16:00,14-52.3200N,140-53.2900E,170,29.635,34.12
4911,2007/10/1,17:17:00,14-52.0800N,140-53.3300E,171,29.605,34.0974
4912,2007/10/1,17:18:00,14-51.8300N,140-53.3700E,172,29.624,34.0812
4913,2007/10/1,17:19:00,14-51.5900N,140-53.4100E,170,29.642,---
4914,2007/10/1,17:20:00,14-51.3600N,140-53.4500E,171,29.649,34.0999
4915,2007/10/1,17:21:00,14-51.1200N,140-53.4900E,170,29.671,34.0994
4916,2007/10/1,17:22:00,14-50.8800N,140-53.5200E,171,29.68,34.1172
4917,2007/10/1,17:23:00,14-50.6500N,140-53.5600E,171,29.681,34.1277
4918,2007/10/1,17:24:00,14-50.4100N,140-53.6000E,171,29.696,34.1217
4919,2007/10/1,17:25:00,14-50.1800N,140-53.6400E,171,29.702,34.1235
4920,2007/10/1,17:26:00,14-49.9500N,140-53.6700E,171,29.694,34.1263
4921,2007/10/1,17:27:00,14-49.7100N,140-53.7100E,171,29.688,34.12
4922,2007/10/1,17:28:00,14-49.4800N,140-53.7500E,171,29.696,34.1133
4923,2007/10/1,17:29:00,14-49.2400N,140-53.7900E,170,29.732,34.1172
4924,2007/10/1,17:30:00,14-49.0100N,140-53.8200E,170,29.772,34.1291
4925,2007/10/1,17:31:00,14-48.7700N,140-53.8600E,170,29.767,34.1482
4926,2007/10/1,17:32:00,14-48.5300N,140-53.9000E,171,29.765,34.1551
4927,2007/10/1,17:33:00,14-48.3000N,140-53.9400E,171,29.75,34.1566
4928,2007/10/1,17:34:00,14-48.0600N,140-53.9700E,171,29.746,34.1497
4929,2007/10/1,17:35:00,14-47.8200N,140-54.0100E,171,29.742,34.1463
4930,2007/10/1,17:36:00,14-47.5900N,140-54.0400E,172,29.733,34.1435
4931,2007/10/1,17:37:00,14-47.3500N,140-54.0800E,171,29.725,34.139
4932,2007/10/1,17:38:00,14-47.1100N,140-54.1100E,171,29.713,34.1377
4933,2007/10/1,17:39:00,14-46.8800N,140-54.1500E,172,29.709,34.1336
4934,2007/10/1,17:40:00,14-46.6400N,140-54.1800E,172,29.707,34.1348
4935,2007/10/1,17:41:00,14-46.4000N,140-54.2200E,172,29.709,34.1348
4936,2007/10/1,17:42:00,14-46.1500N,140-54.2500E,171,29.704,34.137
4937,2007/10/1,17:43:00,14-45.9100N,140-54.2900E,172,29.698,34.1388
4938,2007/10/1,17:44:00,14-45.6700N,140-54.3200E,172,29.701,34.1347
4939,2007/10/1,17:45:00,14-45.4300N,140-54.3600E,172,29.711,34.1347
4940,2007/10/1,17:46:00,14-45.1900N,140-54.3900E,172,29.705,34.1369
4941,2007/10/1,17:47:00,14-44.9600N,140-54.4200E,172,29.701,34.1362
4942,2007/10/1,17:48:00,14-44.7100N,140-54.4600E,172,29.709,34.1357
4943,2007/10/1,17:49:00,14-44.4800N,140-54.4900E,172,29.715,34.1367
4944,2007/10/1,17:50:00,14-44.2400N,140-54.5200E,171,29.706,34.1433
4945,2007/10/1,17:51:00,14-44.0000N,140-54.5600E,172,29.711,34.1444
4946,2007/10/1,17:52:00,14-43.7600N,140-54.5900E,172,29.726,34.1442
4947,2007/10/1,17:53:00,14-43.5200N,140-54.6200E,172,29.74,34.1544
4948,2007/10/1,17:54:00,14-43.2800N,140-54.6600E,172,29.747,34.1676
4949,2007/10/1,17:55:00,14-43.0400N,140-54.6900E,171,29.74,34.1818
4950,2007/10/1,17:56:00,14-42.8000N,140-54.7200E,171,29.738,34.1793
4951,2007/10/1,17:57:00,14-42.5600N,140-54.7600E,171,29.747,34.1861
4952,2007/10/1,17:58:00,14-42.3300N,140-54.7900E,171,29.753,34.1925
4953,2007/10/1,17:59:00,14-42.0900N,140-54.8300E,171,29.697,34.2046
4954,2007/10/1,18:00:00,14-41.8400N,140-54.8700E,171,29.678,34.1842
4955,2007/10/1,18:01:00,14-41.6100N,140-54.9000E,171,29.691,---
4956,2007/10/1,18:02:00,14-41.3700N,140-54.9400E,172,29.706,34.1328
4957,2007/10/1,18:03:00,14-41.1200N,140-54.9700E,171,29.71,34.1388
4958,2007/10/1,18:04:00,14-40.8800N,140-55.0100E,171,29.695,34.1476
4959,2007/10/1,18:05:00,14-40.6500N,140-55.0500E,171,29.671,34.1492
4960,2007/10/1,18:06:00,14-40.4100N,140-55.0900E,171,29.675,34.1396
4961,2007/10/1,18:07:00,14-40.1400N,140-55.1300E,170,29.662,34.1531
4962,2007/10/1,18:08:00,14-39.9000N,140-55.1700E,171,29.623,34.1586
4963,2007/10/1,18:09:00,14-39.6600N,140-55.2100E,170,29.602,34.1403
4964,2007/10/1,18:10:00,14-39.4200N,140-55.2500E,170,29.615,34.114
4965,2007/10/1,18:11:00,14-39.1800N,140-55.2900E,171,29.605,34.1236
4966,2007/10/1,18:12:00,14-38.9400N,140-55.3300E,171,29.633,34.1047
4967,2007/10/1,18:13:00,14-38.7100N,140-55.3700E,171,29.668,34.1007
4968,2007/10/1,18:14:00,14-38.4600N,140-55.4100E,171,29.669,---
4969,2007/10/1,18:15:00,14-38.2300N,140-55.4400E,171,29.67,34.1141
4970,2007/10/1,18:16:00,14-37.9900N,140-55.4800E,171,29.666,34.113
4971,2007/10/1,18:17:00,14-37.7500N,140-55.5200E,171,29.681,34.111
4972,2007/10/1,18:18:00,14-37.5000N,140-55.5600E,170,29.706,34.1144
4973,2007/10/1,18:19:00,14-37.2700N,140-55.6000E,170,29.681,34.1268
4974,2007/10/1,18:20:00,14-37.0200N,140-55.6400E,170,29.699,34.1181
4975,2007/10/1,18:21:00,14-36.7800N,140-55.6900E,170,29.69,34.126
4976,2007/10/1,18:22:00,14-36.5400N,140-55.7300E,170,29.711,34.1136
4977,2007/10/1,18:23:00,14-36.3000N,140-55.7700E,170,29.719,34.1417
4978,2007/10/1,18:24:00,14-36.0500N,140-55.8100E,170,29.732,34.1582
4979,2007/10/1,18:25:00,14-35.8100N,140-55.8600E,169,29.718,34.1687
4980,2007/10/1,18:26:00,14-35.5700N,140-55.9000E,170,29.649,34.1715
4981,2007/10/1,18:27:00,14-35.3300N,140-55.9500E,170,29.625,34.1474
4982,2007/10/1,18:28:00,14-35.0900N,140-55.9900E,170,29.666,34.1253
4983,2007/10/1,18:29:00,14-34.8500N,140-56.0300E,170,29.666,34.1331
4984,2007/10/1,18:30:00,14-34.6000N,140-56.0700E,170,29.706,34.1554
4985,2007/10/1,18:31:00,14-34.3400N,140-56.1200E,170,29.716,34.1407
4986,2007/10/1,18:32:00,14-34.1000N,140-56.1700E,170,29.722,34.2
4987,2007/10/1,18:33:00,14-33.8700N,140-56.2100E,170,29.72,34.2018
4988,2007/10/1,18:34:00,14-33.6200N,140-56.2500E,170,29.716,34.2096
4989,2007/10/1,18:35:00,14-33.3900N,140-56.2900E,170,29.691,34.2081
4990,2007/10/1,18:36:00,14-33.1400N,140-56.3400E,169,29.66,34.2036
4991,2007/10/1,18:37:00,14-32.9000N,140-56.3800E,169,29.666,34.1876
4992,2007/10/1,18:38:00,14-32.6600N,140-56.4300E,169,29.671,---
4993,2007/10/1,18:39:00,14-32.4200N,140-56.4700E,169,29.675,34.1955
4994,2007/10/1,18:40:00,14-32.1800N,140-56.5200E,169,29.689,34.1956
4995,2007/10/1,18:41:00,14-31.9400N,140-56.5600E,170,29.712,34.2034
4996,2007/10/1,18:42:00,14-31.7000N,140-56.6100E,169,29.722,34.2147
4997,2007/10/1,18:43:00,14-31.4600N,140-56.6500E,169,29.738,34.2221
4998,2007/10/1,18:44:00,14-31.2200N,140-56.6900E,170,29.77,34.2274
4999,2007/10/1,18:45:00,14-30.9800N,140-56.7400E,170,29.786,34.2389
5000,2007/10/1,18:46:00,14-30.7400N,140-56.7800E,169,29.802,34.2448
5001,2007/10/1,18:47:00,14-30.5000N,140-56.8300E,169,29.805,34.252
5002,2007/10/1,18:48:00,14-30.2600N,140-56.8700E,169,29.801,34.2539
5003,2007/10/1,18:49:00,14-30.0200N,140-56.9200E,169,29.806,34.2547
5004,2007/10/1,18:50:00,14-29.7800N,140-56.9700E,169,29.818,---
5005,2007/10/1,18:51:00,14-29.5300N,140-57.0100E,169,29.815,34.263
5006,2007/10/1,18:52:00,14-29.3000N,140-57.0600E,169,29.804,34.2683
5007,2007/10/1,18:53:00,14-29.0600N,140-57.1000E,169,29.799,34.2652
5008,2007/10/1,18:54:00,14-28.8200N,140-57.1500E,169,29.794,34.2618
5009,2007/10/1,18:55:00,14-28.5700N,140-57.1900E,169,29.792,34.2662
5010,2007/10/1,18:56:00,14-28.3200N,140-57.2400E,170,29.793,34.2583
5011,2007/10/1,18:57:00,14-28.0800N,140-57.2800E,169,29.783,34.2673
5012,2007/10/1,18:58:00,14-27.8400N,140-57.3300E,169,29.785,34.2635
5013,2007/10/1,18:59:00,14-27.5900N,140-57.3700E,169,29.793,34.2578
5014,2007/10/1,19:00:00,14-27.3600N,140-57.4200E,168,29.795,34.2284
5015,2007/10/1,19:01:00,14-27.1200N,140-57.4600E,169,29.802,34.2682
5016,2007/10/1,19:02:00,14-26.8800N,140-57.5100E,169,29.812,34.2684
5017,2007/10/1,19:03:00,14-26.6400N,140-57.5600E,169,29.816,34.2712
5018,2007/10/1,19:04:00,14-26.4000N,140-57.6000E,170,29.812,34.2753
5019,2007/10/1,19:05:00,14-26.1600N,140-57.6400E,170,29.806,34.2755
5020,2007/10/1,19:06:00,14-25.9200N,140-57.6800E,170,29.812,34.2326
5021,2007/10/1,19:07:00,14-25.6800N,140-57.7200E,170,29.821,34.2724
5022,2007/10/1,19:08:00,14-25.4400N,140-57.7600E,170,29.823,34.2735
5023,2007/10/1,19:09:00,14-25.2000N,140-57.8100E,171,29.827,34.2791
5024,2007/10/1,19:10:00,14-24.9600N,140-57.8500E,170,29.83,34.2805
5025,2007/10/1,19:11:00,14-24.7200N,140-57.8900E,170,29.831,34.2803
5026,2007/10/1,19:12:00,14-24.4800N,140-57.9300E,170,29.832,34.2798
5027,2007/10/1,19:13:00,14-24.2500N,140-57.9700E,170,29.831,34.2683
5028,2007/10/1,19:14:00,14-24.0100N,140-58.0100E,169,29.823,---
5029,2007/10/1,19:15:00,14-23.7700N,140-58.0600E,168,29.811,34.2826
5030,2007/10/1,19:16:00,14-23.5300N,140-58.1100E,168,29.804,34.2814
5031,2007/10/1,19:17:00,14-23.3000N,140-58.1600E,168,29.801,34.278
5032,2007/10/1,19:18:00,14-23.0700N,140-58.2100E,167,29.816,34.2754
5033,2007/10/1,19:19:00,14-22.8300N,140-58.2700E,167,29.819,34.2742
5034,2007/10/1,19:20:00,14-22.6000N,140-58.3200E,167,29.823,34.2788
5035,2007/10/1,19:21:00,14-22.3600N,140-58.3700E,167,29.825,34.2788
5036,2007/10/1,19:22:00,14-22.1100N,140-58.4300E,167,29.825,34.283
5037,2007/10/1,19:23:00,14-21.8800N,140-58.4800E,168,29.827,34.282
5038,2007/10/1,19:24:00,14-21.6500N,140-58.5300E,167,29.826,34.2824
5039,2007/10/1,19:25:00,14-21.4100N,140-58.5800E,167,29.826,34.284
5040,2007/10/1,19:26:00,14-21.1800N,140-58.6400E,167,29.816,34.2843
5041,2007/10/1,19:27:00,14-20.9400N,140-58.6900E,167,29.809,34.2833
5042,2007/10/1,19:28:00,14-20.7100N,140-58.7400E,167,29.805,34.2754
5043,2007/10/1,19:29:00,14-20.4700N,140-58.8000E,167,29.812,34.262
5044,2007/10/1,19:30:00,14-20.2400N,140-58.8500E,167,29.82,34.262
5045,2007/10/1,19:31:00,14-20.0000N,140-58.9100E,167,29.827,34.2721
5046,2007/10/1,19:32:00,14-19.7700N,140-58.9600E,167,29.829,34.268
5047,2007/10/1,19:33:00,14-19.5300N,140-59.0100E,167,29.83,34.2698
5048,2007/10/1,19:34:00,14-19.2900N,140-59.0700E,166,29.83,34.2649
5049,2007/10/1,19:35:00,14-19.0500N,140-59.1300E,166,29.822,34.2727
5050,2007/10/1,19:36:00,14-18.8200N,140-59.1900E,166,29.811,34.2669
5051,2007/10/1,19:37:00,14-18.5800N,140-59.2400E,166,29.813,34.2653
5052,2007/10/1,19:38:00,14-18.3300N,140-59.3000E,167,29.82,34.2636
5053,2007/10/1,19:39:00,14-18.0900N,140-59.3500E,167,29.813,34.2733
5054,2007/10/1,19:40:00,14-17.8600N,140-59.4100E,167,29.82,34.2734
5055,2007/10/1,19:41:00,14-17.6200N,140-59.4600E,167,29.819,34.2683
5056,2007/10/1,19:42:00,14-17.3800N,140-59.5100E,167,29.828,34.2694
5057,2007/10/1,19:43:00,14-17.1400N,140-59.5700E,167,29.836,34.2568
5058,2007/10/1,19:44:00,14-16.9000N,140-59.6300E,167,29.84,34.2653
5059,2007/10/1,19:45:00,14-16.6600N,140-59.6800E,168,29.849,34.2649
5060,2007/10/1,19:46:00,14-16.4200N,140-59.7300E,169,29.849,34.2694
5061,2007/10/1,19:47:00,14-16.1700N,140-59.7700E,170,29.85,34.2721
5062,2007/10/1,19:48:00,14-15.9300N,140-59.8100E,169,29.856,34.2701
5063,2007/10/1,19:49:00,14-15.6900N,140-59.8600E,170,29.858,34.2729
5064,2007/10/1,19:50:00,14-15.4500N,140-59.9000E,169,29.856,34.2734
5065,2007/10/1,19:51:00,14-15.2000N,140-59.9400E,169,29.855,34.2667
