Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4838,2007/1/19,16:25:00,16-11.3200N,129-46.2000E,200,27.957
4839,2007/1/19,16:26:00,16-11.1000N,129-46.1100E,201,27.96
4840,2007/1/19,16:27:00,16-10.8900N,129-46.0300E,201,27.959
4841,2007/1/19,16:28:00,16-10.6800N,129-45.9400E,200,27.957
4842,2007/1/19,16:29:00,16-10.4600N,129-45.8600E,199,27.959
4843,2007/1/19,16:30:00,16-10.2400N,129-45.7800E,200,27.961
4844,2007/1/19,16:31:00,16-10.0300N,129-45.6900E,201,27.957
4845,2007/1/19,16:32:00,16-09.8100N,129-45.6100E,200,27.962
4846,2007/1/19,16:33:00,16-09.6000N,129-45.5300E,201,27.96
4847,2007/1/19,16:34:00,16-09.3800N,129-45.4400E,201,27.96
4848,2007/1/19,16:35:00,16-09.1600N,129-45.3600E,201,27.956
4849,2007/1/19,16:36:00,16-08.9500N,129-45.2700E,201,27.957
4850,2007/1/19,16:37:00,16-08.7300N,129-45.1800E,200,27.958
4851,2007/1/19,16:38:00,16-08.5200N,129-45.1000E,201,27.959
4852,2007/1/19,16:39:00,16-08.2900N,129-45.0100E,200,27.944
4853,2007/1/19,16:40:00,16-08.0700N,129-44.9200E,201,27.947
4854,2007/1/19,16:41:00,16-07.8600N,129-44.8400E,201,27.946
4855,2007/1/19,16:42:00,16-07.6400N,129-44.7500E,201,27.952
4856,2007/1/19,16:43:00,16-07.4300N,129-44.6700E,200,27.946
4857,2007/1/19,16:44:00,16-07.2100N,129-44.5800E,199,27.939
4858,2007/1/19,16:45:00,16-06.9900N,129-44.5000E,200,27.931
4859,2007/1/19,16:46:00,16-06.7800N,129-44.4200E,199,27.93
4860,2007/1/19,16:47:00,16-06.5600N,129-44.3300E,201,27.931
4861,2007/1/19,16:48:00,16-06.3500N,129-44.2500E,200,27.93
4862,2007/1/19,16:49:00,16-06.1400N,129-44.1600E,200,27.929
4863,2007/1/19,16:50:00,16-05.9200N,129-44.0800E,200,27.932
4864,2007/1/19,16:51:00,16-05.7000N,129-44.0000E,199,27.934
4865,2007/1/19,16:52:00,16-05.4900N,129-43.9100E,200,27.934
4866,2007/1/19,16:53:00,16-05.2700N,129-43.8300E,200,27.937
4867,2007/1/19,16:54:00,16-05.0600N,129-43.7500E,200,27.94
4868,2007/1/19,16:55:00,16-04.8500N,129-43.6600E,200,27.95
4869,2007/1/19,16:56:00,16-04.6300N,129-43.5800E,200,27.954
4870,2007/1/19,16:57:00,16-04.4200N,129-43.4900E,200,27.952
4871,2007/1/19,16:58:00,16-04.2100N,129-43.4100E,200,27.954
4872,2007/1/19,16:59:00,16-03.9900N,129-43.3300E,200,27.955
4873,2007/1/19,17:00:00,16-03.7800N,129-43.2400E,200,27.959
4874,2007/1/19,17:01:00,16-03.5600N,129-43.1600E,201,27.959
4875,2007/1/19,17:02:00,16-03.3400N,129-43.0800E,199,27.962
4876,2007/1/19,17:03:00,16-03.1300N,129-43.0000E,200,27.963
4877,2007/1/19,17:04:00,16-02.9200N,129-42.9100E,201,27.964
4878,2007/1/19,17:05:00,16-02.7100N,129-42.8200E,201,27.963
4879,2007/1/19,17:06:00,16-02.4700N,129-42.7400E,200,27.967
4880,2007/1/19,17:07:00,16-02.2600N,129-42.6500E,200,27.964
4881,2007/1/19,17:08:00,16-02.0400N,129-42.5700E,201,27.971
4882,2007/1/19,17:09:00,16-01.8200N,129-42.4900E,200,27.972
4883,2007/1/19,17:10:00,16-01.6100N,129-42.4100E,199,27.97
4884,2007/1/19,17:11:00,16-01.3900N,129-42.3200E,199,27.969
4885,2007/1/19,17:12:00,16-01.1700N,129-42.2400E,199,27.971
4886,2007/1/19,17:13:00,16-00.9500N,129-42.1600E,201,27.972
4887,2007/1/19,17:14:00,16-00.7400N,129-42.0700E,201,27.977
4888,2007/1/19,17:15:00,16-00.5300N,129-41.9900E,200,27.971
4889,2007/1/19,17:16:00,16-00.3100N,129-41.9100E,200,27.967
4890,2007/1/19,17:17:00,16-00.0900N,129-41.8200E,200,27.968
4891,2007/1/19,17:18:00,15-59.8800N,129-41.7400E,200,27.971
4892,2007/1/19,17:19:00,15-59.6600N,129-41.6600E,201,27.97
4893,2007/1/19,17:20:00,15-59.4400N,129-41.5700E,199,27.966
4894,2007/1/19,17:21:00,15-59.2300N,129-41.4900E,200,27.966
4895,2007/1/19,17:22:00,15-59.0100N,129-41.4100E,199,27.969
4896,2007/1/19,17:23:00,15-58.8000N,129-41.3300E,200,27.966
4897,2007/1/19,17:24:00,15-58.5800N,129-41.2500E,200,27.966
4898,2007/1/19,17:25:00,15-58.3600N,129-41.1600E,199,27.963
4899,2007/1/19,17:26:00,15-58.1500N,129-41.0800E,200,27.965
4900,2007/1/19,17:27:00,15-57.9300N,129-41.0000E,200,27.966
4901,2007/1/19,17:28:00,15-57.7200N,129-40.9100E,201,27.966
4902,2007/1/19,17:29:00,15-57.5100N,129-40.8300E,200,27.965
4903,2007/1/19,17:30:00,15-57.2900N,129-40.7500E,199,27.963
4904,2007/1/19,17:31:00,15-57.0700N,129-40.6700E,199,27.97
4905,2007/1/19,17:32:00,15-56.8600N,129-40.5900E,199,27.972
4906,2007/1/19,17:33:00,15-56.6300N,129-40.5000E,200,27.97
4907,2007/1/19,17:34:00,15-56.4100N,129-40.4200E,199,27.97
4908,2007/1/19,17:35:00,15-56.1900N,129-40.3400E,200,27.967
4909,2007/1/19,17:36:00,15-55.9700N,129-40.2600E,200,27.969
4910,2007/1/19,17:37:00,15-55.7600N,129-40.1900E,199,27.97
4911,2007/1/19,17:38:00,15-55.5400N,129-40.1100E,199,27.97
4912,2007/1/19,17:39:00,15-55.3300N,129-40.0300E,200,27.97
4913,2007/1/19,17:40:00,15-55.1100N,129-39.9500E,200,27.97
4914,2007/1/19,17:41:00,15-54.9000N,129-39.8600E,200,27.972
4915,2007/1/19,17:42:00,15-54.6800N,129-39.7800E,200,27.973
4916,2007/1/19,17:43:00,15-54.4700N,129-39.7000E,199,27.977
4917,2007/1/19,17:44:00,15-54.2500N,129-39.6200E,199,27.972
4918,2007/1/19,17:45:00,15-54.0400N,129-39.5400E,198,27.97
4919,2007/1/19,17:46:00,15-53.8200N,129-39.4600E,198,27.967
4920,2007/1/19,17:47:00,15-53.6100N,129-39.3800E,200,27.971
4921,2007/1/19,17:48:00,15-53.4000N,129-39.3000E,199,27.976
4922,2007/1/19,17:49:00,15-53.1900N,129-39.2200E,201,27.974
4923,2007/1/19,17:50:00,15-52.9700N,129-39.1300E,201,27.974
4924,2007/1/19,17:51:00,15-52.7600N,129-39.0400E,201,27.979
4925,2007/1/19,17:52:00,15-52.5500N,129-38.9500E,202,27.98
4926,2007/1/19,17:53:00,15-52.3400N,129-38.8600E,200,27.978
4927,2007/1/19,17:54:00,15-52.1300N,129-38.7700E,202,27.978
4928,2007/1/19,17:55:00,15-51.9200N,129-38.6800E,202,27.98
4929,2007/1/19,17:56:00,15-51.7000N,129-38.5900E,201,27.983
4930,2007/1/19,17:57:00,15-51.4900N,129-38.5000E,201,27.983
4931,2007/1/19,17:58:00,15-51.2800N,129-38.4200E,201,27.985
4932,2007/1/19,17:59:00,15-51.0500N,129-38.3200E,202,27.981
4933,2007/1/19,18:00:00,15-50.8400N,129-38.2300E,201,27.983
4934,2007/1/19,18:01:00,15-50.6200N,129-38.1500E,199,27.986
4935,2007/1/19,18:02:00,15-50.4100N,129-38.0700E,198,27.985
4936,2007/1/19,18:03:00,15-50.1900N,129-37.9900E,199,27.98
4937,2007/1/19,18:04:00,15-49.9700N,129-37.9100E,200,27.981
4938,2007/1/19,18:05:00,15-49.7500N,129-37.8300E,198,27.983
4939,2007/1/19,18:06:00,15-49.5400N,129-37.7500E,199,27.988
4940,2007/1/19,18:07:00,15-49.3200N,129-37.6700E,198,27.983
4941,2007/1/19,18:08:00,15-49.1100N,129-37.6000E,199,27.985
4942,2007/1/19,18:09:00,15-48.8900N,129-37.5100E,199,27.987
4943,2007/1/19,18:10:00,15-48.6700N,129-37.4400E,198,27.983
4944,2007/1/19,18:11:00,15-48.4500N,129-37.3500E,199,27.983
4945,2007/1/19,18:12:00,15-48.2400N,129-37.2800E,198,27.985
4946,2007/1/19,18:13:00,15-48.0200N,129-37.2000E,199,27.987
4947,2007/1/19,18:14:00,15-47.8000N,129-37.1100E,199,27.989
4948,2007/1/19,18:15:00,15-47.5900N,129-37.0300E,199,27.99
4949,2007/1/19,18:16:00,15-47.3700N,129-36.9500E,199,27.99
4950,2007/1/19,18:17:00,15-47.1500N,129-36.8700E,199,27.99
4951,2007/1/19,18:18:00,15-46.9300N,129-36.7900E,198,27.985
4952,2007/1/19,18:19:00,15-46.7200N,129-36.7100E,199,27.987
4953,2007/1/19,18:20:00,15-46.5000N,129-36.6300E,199,27.987
4954,2007/1/19,18:21:00,15-46.2800N,129-36.5500E,198,27.99
4955,2007/1/19,18:22:00,15-46.0700N,129-36.4800E,198,27.991
4956,2007/1/19,18:23:00,15-45.8500N,129-36.4000E,199,27.985
4957,2007/1/19,18:24:00,15-45.6300N,129-36.3200E,199,27.984
4958,2007/1/19,18:25:00,15-45.4000N,129-36.2300E,199,27.98
4959,2007/1/19,18:26:00,15-45.1800N,129-36.1500E,200,27.979
4960,2007/1/19,18:27:00,15-44.9700N,129-36.0700E,199,27.985
4961,2007/1/19,18:28:00,15-44.7500N,129-35.9900E,199,27.981
4962,2007/1/19,18:29:00,15-44.5300N,129-35.9100E,199,27.98
4963,2007/1/19,18:30:00,15-44.3200N,129-35.8400E,198,27.976
4964,2007/1/19,18:31:00,15-44.1000N,129-35.7600E,199,27.972
4965,2007/1/19,18:32:00,15-43.8900N,129-35.6800E,200,27.971
4966,2007/1/19,18:33:00,15-43.6800N,129-35.6000E,199,27.976
4967,2007/1/19,18:34:00,15-43.4700N,129-35.5100E,199,27.972
4968,2007/1/19,18:35:00,15-43.2600N,129-35.4300E,199,27.971
4969,2007/1/19,18:36:00,15-43.0500N,129-35.3600E,198,27.969
4970,2007/1/19,18:37:00,15-42.8300N,129-35.2800E,199,27.969
4971,2007/1/19,18:38:00,15-42.6200N,129-35.2000E,200,27.966
4972,2007/1/19,18:39:00,15-42.4100N,129-35.1200E,200,27.965
4973,2007/1/19,18:40:00,15-42.2000N,129-35.0400E,200,27.964
4974,2007/1/19,18:41:00,15-41.9900N,129-34.9600E,199,27.962
4975,2007/1/19,18:42:00,15-41.7800N,129-34.8900E,199,27.958
4976,2007/1/19,18:43:00,15-41.5700N,129-34.8000E,201,27.957
4977,2007/1/19,18:44:00,15-41.3600N,129-34.7200E,199,27.954
4978,2007/1/19,18:45:00,15-41.1500N,129-34.6400E,199,27.952
4979,2007/1/19,18:46:00,15-40.9300N,129-34.5600E,200,27.951
4980,2007/1/19,18:47:00,15-40.7300N,129-34.4900E,200,27.952
4981,2007/1/19,18:48:00,15-40.5200N,129-34.4100E,199,27.945
4982,2007/1/19,18:49:00,15-40.3100N,129-34.3300E,199,27.94
4983,2007/1/19,18:50:00,15-40.1000N,129-34.2500E,199,27.933
4984,2007/1/19,18:51:00,15-39.8900N,129-34.1700E,199,27.932
4985,2007/1/19,18:52:00,15-39.6600N,129-34.0900E,199,27.937
4986,2007/1/19,18:53:00,15-39.4500N,129-34.0100E,199,27.935
4987,2007/1/19,18:54:00,15-39.2400N,129-33.9300E,199,27.927
4988,2007/1/19,18:55:00,15-39.0300N,129-33.8500E,198,27.919
4989,2007/1/19,18:56:00,15-38.8200N,129-33.7700E,200,27.914
4990,2007/1/19,18:57:00,15-38.6100N,129-33.6900E,199,27.913
4991,2007/1/19,18:58:00,15-38.3900N,129-33.6100E,200,27.907
4992,2007/1/19,18:59:00,15-38.1900N,129-33.5300E,199,27.906
4993,2007/1/19,19:00:00,15-37.9800N,129-33.4600E,199,27.903
4994,2007/1/19,19:01:00,15-37.7600N,129-33.3800E,199,27.903
4995,2007/1/19,19:02:00,15-37.5600N,129-33.3100E,198,27.901
4996,2007/1/19,19:03:00,15-37.3400N,129-33.2300E,198,27.902
4997,2007/1/19,19:04:00,15-37.1300N,129-33.1500E,198,27.903
4998,2007/1/19,19:05:00,15-36.9200N,129-33.0800E,198,27.903
4999,2007/1/19,19:06:00,15-36.7100N,129-33.0000E,198,27.903
5000,2007/1/19,19:07:00,15-36.4900N,129-32.9200E,198,27.907
5001,2007/1/19,19:08:00,15-36.2800N,129-32.8400E,199,27.907
5002,2007/1/19,19:09:00,15-36.0700N,129-32.7700E,200,27.906
5003,2007/1/19,19:10:00,15-35.8500N,129-32.6900E,199,27.908
5004,2007/1/19,19:11:00,15-35.6400N,129-32.6100E,199,27.905
5005,2007/1/19,19:12:00,15-35.4300N,129-32.5300E,199,27.905
5006,2007/1/19,19:13:00,15-35.2100N,129-32.4500E,199,27.906
5007,2007/1/19,19:14:00,15-35.0000N,129-32.3800E,200,27.902
5008,2007/1/19,19:15:00,15-34.7800N,129-32.3000E,198,27.905
5009,2007/1/19,19:16:00,15-34.5700N,129-32.2100E,202,27.905
5010,2007/1/19,19:17:00,15-34.3600N,129-32.1200E,202,27.91
5011,2007/1/19,19:18:00,15-34.1500N,129-32.0400E,202,27.91
5012,2007/1/19,19:19:00,15-33.9200N,129-31.9400E,201,27.91
5013,2007/1/19,19:20:00,15-33.7100N,129-31.8500E,202,27.907
5014,2007/1/19,19:21:00,15-33.5000N,129-31.7600E,201,27.909
5015,2007/1/19,19:22:00,15-33.2800N,129-31.6700E,202,27.904
5016,2007/1/19,19:23:00,15-33.0800N,129-31.5800E,202,27.904
5017,2007/1/19,19:24:00,15-32.8600N,129-31.4900E,202,27.901
5018,2007/1/19,19:25:00,15-32.6500N,129-31.4000E,203,27.901
5019,2007/1/19,19:26:00,15-32.4400N,129-31.3100E,202,27.894
5020,2007/1/19,19:27:00,15-32.2300N,129-31.2200E,201,27.893
5021,2007/1/19,19:28:00,15-32.0200N,129-31.1400E,201,27.896
5022,2007/1/19,19:29:00,15-31.8100N,129-31.0500E,202,27.901
5023,2007/1/19,19:30:00,15-31.6000N,129-30.9600E,202,27.895
5024,2007/1/19,19:31:00,15-31.3900N,129-30.8700E,201,27.897
5025,2007/1/19,19:32:00,15-31.1800N,129-30.7800E,202,27.896
5026,2007/1/19,19:33:00,15-30.9600N,129-30.6900E,202,27.895
5027,2007/1/19,19:34:00,15-30.7600N,129-30.6000E,201,27.899
5028,2007/1/19,19:35:00,15-30.5400N,129-30.5100E,202,27.902
5029,2007/1/19,19:36:00,15-30.3300N,129-30.4200E,203,27.907
5030,2007/1/19,19:37:00,15-30.1200N,129-30.3300E,202,27.905
5031,2007/1/19,19:38:00,15-29.9000N,129-30.2400E,202,27.908
5032,2007/1/19,19:39:00,15-29.6900N,129-30.1500E,201,27.908
5033,2007/1/19,19:40:00,15-29.4800N,129-30.0600E,202,27.908
5034,2007/1/19,19:41:00,15-29.2700N,129-29.9700E,203,27.91
5035,2007/1/19,19:42:00,15-29.0600N,129-29.8700E,202,27.912
5036,2007/1/19,19:43:00,15-28.8400N,129-29.7800E,201,27.91
5037,2007/1/19,19:44:00,15-28.6300N,129-29.6900E,202,27.908
5038,2007/1/19,19:45:00,15-28.4000N,129-29.5900E,202,27.908
5039,2007/1/19,19:46:00,15-28.1900N,129-29.5000E,202,27.905
5040,2007/1/19,19:47:00,15-27.9800N,129-29.4100E,203,27.905
5041,2007/1/19,19:48:00,15-27.7600N,129-29.3200E,203,27.912
5042,2007/1/19,19:49:00,15-27.5500N,129-29.2300E,201,27.916
5043,2007/1/19,19:50:00,15-27.3300N,129-29.1500E,201,27.923
5044,2007/1/19,19:51:00,15-27.1200N,129-29.0600E,202,27.927
5045,2007/1/19,19:52:00,15-26.9100N,129-28.9700E,201,27.928
5046,2007/1/19,19:53:00,15-26.6900N,129-28.8800E,201,27.927
5047,2007/1/19,19:54:00,15-26.4800N,129-28.7900E,201,27.928
5048,2007/1/19,19:55:00,15-26.2800N,129-28.7000E,202,27.929
5049,2007/1/19,19:56:00,15-26.0600N,129-28.6000E,203,27.931
5050,2007/1/19,19:57:00,15-25.8500N,129-28.5100E,202,27.933
5051,2007/1/19,19:58:00,15-25.6400N,129-28.4200E,202,27.934
5052,2007/1/19,19:59:00,15-25.4200N,129-28.3300E,203,27.94
5053,2007/1/19,20:00:00,15-25.2100N,129-28.2400E,203,27.943
5054,2007/1/19,20:01:00,15-25.0000N,129-28.1500E,203,27.945
5055,2007/1/19,20:02:00,15-24.7800N,129-28.0500E,202,27.946
5056,2007/1/19,20:03:00,15-24.5700N,129-27.9600E,202,27.942
5057,2007/1/19,20:04:00,15-24.3600N,129-27.8700E,202,27.942
5058,2007/1/19,20:05:00,15-24.1500N,129-27.7800E,203,27.944
5059,2007/1/19,20:06:00,15-23.9400N,129-27.6900E,201,27.95
5060,2007/1/19,20:07:00,15-23.7200N,129-27.6000E,201,27.953
5061,2007/1/19,20:08:00,15-23.5100N,129-27.5100E,201,27.968
5062,2007/1/19,20:09:00,15-23.3000N,129-27.4200E,202,27.971
5063,2007/1/19,20:10:00,15-23.0900N,129-27.3300E,202,27.978
5064,2007/1/19,20:11:00,15-22.8700N,129-27.2400E,203,27.979
5065,2007/1/19,20:12:00,15-22.6400N,129-27.1400E,202,27.969
5066,2007/1/19,20:13:00,15-22.4300N,129-27.0500E,202,27.964
5067,2007/1/19,20:14:00,15-22.2200N,129-26.9600E,201,27.96
5068,2007/1/19,20:15:00,15-22.0100N,129-26.8700E,202,27.957
5069,2007/1/19,20:16:00,15-21.7900N,129-26.7800E,202,27.959
5070,2007/1/19,20:17:00,15-21.5800N,129-26.6900E,202,27.96
5071,2007/1/19,20:18:00,15-21.3600N,129-26.6000E,202,27.962
5072,2007/1/19,20:19:00,15-21.1500N,129-26.5000E,202,27.959
5073,2007/1/19,20:20:00,15-20.9400N,129-26.4100E,203,27.96
5074,2007/1/19,20:21:00,15-20.7200N,129-26.3200E,202,27.963
5075,2007/1/19,20:22:00,15-20.5100N,129-26.2300E,202,27.965
5076,2007/1/19,20:23:00,15-20.2900N,129-26.1300E,202,27.967
5077,2007/1/19,20:24:00,15-20.0800N,129-26.0400E,202,27.97
5078,2007/1/19,20:25:00,15-19.8600N,129-25.9500E,202,27.972
5079,2007/1/19,20:26:00,15-19.6500N,129-25.8600E,202,27.972
5080,2007/1/19,20:27:00,15-19.4300N,129-25.7600E,202,27.971
5081,2007/1/19,20:28:00,15-19.2200N,129-25.6800E,202,27.97
5082,2007/1/19,20:29:00,15-19.0000N,129-25.5800E,203,27.972
5083,2007/1/19,20:30:00,15-18.7800N,129-25.4800E,203,27.974
5084,2007/1/19,20:31:00,15-18.5800N,129-25.3900E,202,27.979
5085,2007/1/19,20:32:00,15-18.3600N,129-25.3000E,202,27.982
5086,2007/1/19,20:33:00,15-18.1500N,129-25.2100E,202,27.984
5087,2007/1/19,20:34:00,15-17.9300N,129-25.1100E,202,27.988
5088,2007/1/19,20:35:00,15-17.7200N,129-25.0200E,202,27.986
5089,2007/1/19,20:36:00,15-17.5000N,129-24.9300E,202,27.989
5090,2007/1/19,20:37:00,15-17.2900N,129-24.8400E,202,27.99
5091,2007/1/19,20:38:00,15-17.0800N,129-24.7500E,202,27.991
5092,2007/1/19,20:39:00,15-16.8500N,129-24.6500E,203,27.988
5093,2007/1/19,20:40:00,15-16.6300N,129-24.5500E,202,27.982
5094,2007/1/19,20:41:00,15-16.4200N,129-24.4600E,201,27.985
5095,2007/1/19,20:42:00,15-16.2000N,129-24.3700E,202,27.984
5096,2007/1/19,20:43:00,15-15.9900N,129-24.2800E,203,27.988
5097,2007/1/19,20:44:00,15-15.7800N,129-24.1800E,203,27.994
5098,2007/1/19,20:45:00,15-15.5600N,129-24.0900E,202,28
5099,2007/1/19,20:46:00,15-15.3500N,129-24.0000E,201,28.002
5100,2007/1/19,20:47:00,15-15.1400N,129-23.9100E,203,28
5101,2007/1/19,20:48:00,15-14.9200N,129-23.8100E,203,27.998
5102,2007/1/19,20:49:00,15-14.7100N,129-23.7200E,202,27.996
5103,2007/1/19,20:50:00,15-14.5000N,129-23.6400E,201,27.993
5104,2007/1/19,20:51:00,15-14.2800N,129-23.5500E,202,27.99
5105,2007/1/19,20:52:00,15-14.0700N,129-23.4500E,203,27.999
5106,2007/1/19,20:53:00,15-13.8600N,129-23.3600E,203,27.998
5107,2007/1/19,20:54:00,15-13.6500N,129-23.2700E,202,28.004
5108,2007/1/19,20:55:00,15-13.4400N,129-23.1800E,202,28.004
5109,2007/1/19,20:56:00,15-13.2300N,129-23.0900E,201,28.005
5110,2007/1/19,20:57:00,15-13.0100N,129-23.0100E,202,27.995
5111,2007/1/19,20:58:00,15-12.8000N,129-22.9100E,203,27.994
5112,2007/1/19,20:59:00,15-12.6000N,129-22.8200E,202,28
5113,2007/1/19,21:00:00,15-12.3800N,129-22.7300E,202,28.003
5114,2007/1/19,21:01:00,15-12.1700N,129-22.6400E,202,28.005
5115,2007/1/19,21:02:00,15-11.9600N,129-22.5500E,202,28.007
5116,2007/1/19,21:03:00,15-11.7500N,129-22.4600E,201,28
5117,2007/1/19,21:04:00,15-11.5400N,129-22.3700E,202,27.998
5118,2007/1/19,21:05:00,15-11.3300N,129-22.2800E,203,27.998
5119,2007/1/19,21:06:00,15-11.1100N,129-22.1800E,203,28.011
5120,2007/1/19,21:07:00,15-10.8900N,129-22.0900E,202,28.016
5121,2007/1/19,21:08:00,15-10.6900N,129-22.0000E,202,28.014
5122,2007/1/19,21:09:00,15-10.4700N,129-21.9100E,202,28.013
5123,2007/1/19,21:10:00,15-10.2700N,129-21.8200E,202,28.012
5124,2007/1/19,21:11:00,15-10.0600N,129-21.7300E,201,28.015
5125,2007/1/19,21:12:00,15-09.8400N,129-21.6400E,201,28.014
5126,2007/1/19,21:13:00,15-09.6300N,129-21.5500E,202,28.01
5127,2007/1/19,21:14:00,15-09.4200N,129-21.4600E,203,28.007
5128,2007/1/19,21:15:00,15-09.2100N,129-21.3600E,203,28.017
5129,2007/1/19,21:16:00,15-09.0000N,129-21.2700E,202,28.019
5130,2007/1/19,21:17:00,15-08.7900N,129-21.1800E,201,28.016
5131,2007/1/19,21:18:00,15-08.5800N,129-21.0900E,201,28.012
5132,2007/1/19,21:19:00,15-08.3600N,129-21.0000E,202,28.011
5133,2007/1/19,21:20:00,15-08.1600N,129-20.9100E,202,28.012
5134,2007/1/19,21:21:00,15-07.9500N,129-20.8200E,203,28.014
5135,2007/1/19,21:22:00,15-07.7400N,129-20.7300E,202,28.018
5136,2007/1/19,21:23:00,15-07.5300N,129-20.6400E,202,28.022
5137,2007/1/19,21:24:00,15-07.3200N,129-20.5500E,201,28.022
5138,2007/1/19,21:25:00,15-07.1200N,129-20.4600E,202,28.024
5139,2007/1/19,21:26:00,15-06.9000N,129-20.3700E,202,28.025
5140,2007/1/19,21:27:00,15-06.7000N,129-20.2800E,202,28.029
5141,2007/1/19,21:28:00,15-06.4900N,129-20.1900E,203,28.024
5142,2007/1/19,21:29:00,15-06.2800N,129-20.1000E,202,28.02
5143,2007/1/19,21:30:00,15-06.0700N,129-20.0100E,202,28.018
5144,2007/1/19,21:31:00,15-05.8600N,129-19.9200E,202,28.02
5145,2007/1/19,21:32:00,15-05.6600N,129-19.8300E,203,28.016
5146,2007/1/19,21:33:00,15-05.4300N,129-19.7400E,200,28.019
5147,2007/1/19,21:34:00,15-05.2200N,129-19.6700E,198,28.021
5148,2007/1/19,21:35:00,15-05.0100N,129-19.6000E,197,28.018
5149,2007/1/19,21:36:00,15-04.8000N,129-19.5200E,198,28.014
5150,2007/1/19,21:37:00,15-04.5800N,129-19.4400E,199,28.011
5151,2007/1/19,21:38:00,15-04.3700N,129-19.3700E,198,28.014
5152,2007/1/19,21:39:00,15-04.1600N,129-19.2900E,199,28.015
5153,2007/1/19,21:40:00,15-03.9500N,129-19.2100E,200,28.018
5154,2007/1/19,21:41:00,15-03.7400N,129-19.1400E,199,28.02
5155,2007/1/19,21:42:00,15-03.5200N,129-19.0600E,198,28.024
5156,2007/1/19,21:43:00,15-03.3100N,129-18.9900E,198,28.024
5157,2007/1/19,21:44:00,15-03.1000N,129-18.9100E,199,28.023
5158,2007/1/19,21:45:00,15-02.8900N,129-18.8400E,198,28.023
5159,2007/1/19,21:46:00,15-02.6700N,129-18.7700E,199,28.017
5160,2007/1/19,21:47:00,15-02.4600N,129-18.6900E,198,28.022
5161,2007/1/19,21:48:00,15-02.2400N,129-18.6200E,198,28.028
5162,2007/1/19,21:49:00,15-02.0300N,129-18.5400E,198,28.028
5163,2007/1/19,21:50:00,15-01.8200N,129-18.4700E,198,28.025
5164,2007/1/19,21:51:00,15-01.6000N,129-18.3900E,199,28.023
5165,2007/1/19,21:52:00,15-01.3900N,129-18.3200E,199,28.021
5166,2007/1/19,21:53:00,15-01.1800N,129-18.2500E,200,28.025
5167,2007/1/19,21:54:00,15-00.9600N,129-18.1700E,198,28.028
5168,2007/1/19,21:55:00,15-00.7500N,129-18.1000E,198,28.025
5169,2007/1/19,21:56:00,15-00.5300N,129-18.0300E,199,28.024
5170,2007/1/19,21:57:00,15-00.3200N,129-17.9500E,199,28.024
5171,2007/1/19,21:58:00,15-00.1000N,129-17.8700E,199,28.024
5172,2007/1/19,21:59:00,14-59.8900N,129-17.8000E,199,28.021
5173,2007/1/19,22:00:00,14-59.6600N,129-17.7200E,198,28.023
5174,2007/1/19,22:01:00,14-59.4400N,129-17.6500E,198,28.024
5175,2007/1/19,22:02:00,14-59.2200N,129-17.5700E,199,28.025
5176,2007/1/19,22:03:00,14-59.0100N,129-17.5000E,198,28.029
5177,2007/1/19,22:04:00,14-58.7900N,129-17.4300E,198,28.028
5178,2007/1/19,22:05:00,14-58.5800N,129-17.3500E,198,28.031
5179,2007/1/19,22:06:00,14-58.3600N,129-17.2800E,198,28.027
5180,2007/1/19,22:07:00,14-58.1500N,129-17.2000E,198,28.027
5181,2007/1/19,22:08:00,14-57.9300N,129-17.1300E,198,28.024
5182,2007/1/19,22:09:00,14-57.7100N,129-17.0600E,197,28.027
5183,2007/1/19,22:10:00,14-57.5000N,129-16.9800E,198,28.026
5184,2007/1/19,22:11:00,14-57.2900N,129-16.9100E,198,28.027
5185,2007/1/19,22:12:00,14-57.0700N,129-16.8300E,198,28.031
5186,2007/1/19,22:13:00,14-56.8500N,129-16.7600E,197,28.03
5187,2007/1/19,22:14:00,14-56.6400N,129-16.6800E,198,28.034
5188,2007/1/19,22:15:00,14-56.4200N,129-16.6100E,198,28.03
5189,2007/1/19,22:16:00,14-56.2000N,129-16.5300E,199,28.027
5190,2007/1/19,22:17:00,14-56.0000N,129-16.4600E,200,28.026
5191,2007/1/19,22:18:00,14-55.7800N,129-16.3800E,198,28.027
5192,2007/1/19,22:19:00,14-55.5700N,129-16.3100E,198,28.034
5193,2007/1/19,22:20:00,14-55.3500N,129-16.2300E,198,28.034
5194,2007/1/19,22:21:00,14-55.1300N,129-16.1600E,198,28.036
5195,2007/1/19,22:22:00,14-54.9200N,129-16.0800E,199,28.035
5196,2007/1/19,22:23:00,14-54.7000N,129-16.0100E,200,28.038
5197,2007/1/19,22:24:00,14-54.4900N,129-15.9300E,199,28.042
5198,2007/1/19,22:25:00,14-54.2800N,129-15.8600E,198,28.042
5199,2007/1/19,22:26:00,14-54.0400N,129-15.7800E,198,28.041
5200,2007/1/19,22:27:00,14-53.8300N,129-15.7000E,198,28.044
5201,2007/1/19,22:28:00,14-53.6200N,129-15.6300E,199,28.044
5202,2007/1/19,22:29:00,14-53.4000N,129-15.5500E,198,28.039
5203,2007/1/19,22:30:00,14-53.1900N,129-15.4800E,198,28.039
5204,2007/1/19,22:31:00,14-52.9700N,129-15.4000E,198,28.039
