Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5223,2007/2/16,23:25:00,13-50.9700N,141-05.4800E,126,27.762,34.369
5224,2007/2/16,23:26:00,13-50.8400N,141-05.6600E,126,27.764,34.371
5225,2007/2/16,23:27:00,13-50.7100N,141-05.8400E,126,27.766,34.3714
5226,2007/2/16,23:28:00,13-50.5800N,141-06.0200E,126,27.768,34.3716
5227,2007/2/16,23:29:00,13-50.4500N,141-06.2000E,126,27.769,34.3706
5228,2007/2/16,23:30:00,13-50.3200N,141-06.3800E,126,27.769,34.3703
5229,2007/2/16,23:31:00,13-50.1900N,141-06.5600E,126,27.769,34.3718
5230,2007/2/16,23:32:00,13-50.0500N,141-06.7600E,126,27.773,34.3698
5231,2007/2/16,23:33:00,13-49.9200N,141-06.9400E,126,27.774,34.3706
5232,2007/2/16,23:34:00,13-49.7800N,141-07.1300E,126,27.777,34.3711
5233,2007/2/16,23:35:00,13-49.6500N,141-07.3100E,126,27.779,34.3727
5234,2007/2/16,23:36:00,13-49.5200N,141-07.5000E,126,27.777,34.3706
5235,2007/2/16,23:37:00,13-49.3800N,141-07.6800E,126,27.78,34.3742
5236,2007/2/16,23:38:00,13-49.2500N,141-07.8700E,126,27.784,34.3736
5237,2007/2/16,23:39:00,13-49.1200N,141-08.0600E,126,27.784,34.3748
5238,2007/2/16,23:40:00,13-48.9700N,141-08.2100E,138,27.785,34.3732
5239,2007/2/16,23:41:00,13-48.7800N,141-08.3200E,155,27.786,34.3748
5240,2007/2/16,23:42:00,13-48.5800N,141-08.3800E,166,27.789,34.3744
5241,2007/2/16,23:43:00,13-48.3700N,141-08.4200E,170,27.779,34.3776
5242,2007/2/16,23:44:00,13-48.1500N,141-08.4600E,171,27.782,34.3725
5243,2007/2/16,23:45:00,13-47.9200N,141-08.4900E,170,27.777,34.374
5244,2007/2/16,23:46:00,13-47.7000N,141-08.5300E,171,27.765,34.3731
5245,2007/2/16,23:47:00,13-47.4800N,141-08.5600E,171,27.765,34.3704
5246,2007/2/16,23:48:00,13-47.2500N,141-08.6000E,172,27.765,34.369
5247,2007/2/16,23:49:00,13-47.0200N,141-08.6300E,171,27.761,34.3692
5248,2007/2/16,23:50:00,13-46.8000N,141-08.6700E,171,27.764,34.3662
5249,2007/2/16,23:51:00,13-46.5700N,141-08.7000E,171,27.76,34.3646
5250,2007/2/16,23:52:00,13-46.3500N,141-08.7400E,171,27.757,34.3644
5251,2007/2/16,23:53:00,13-46.1200N,141-08.7800E,171,27.76,34.3633
5252,2007/2/16,23:54:00,13-45.8900N,141-08.8200E,170,27.759,34.3615
5253,2007/2/16,23:55:00,13-45.6600N,141-08.8600E,169,27.758,34.3588
5254,2007/2/16,23:56:00,13-45.4300N,141-08.9000E,170,27.753,34.3579
5255,2007/2/16,23:57:00,13-45.2100N,141-08.9400E,170,27.751,34.3558
5256,2007/2/16,23:58:00,13-44.9600N,141-08.9800E,170,27.754,34.3552
5257,2007/2/16,23:59:00,13-44.7300N,141-09.0200E,170,27.757,34.3544
5258,2007/2/17,0:00:00,13-44.5100N,141-09.0600E,170,27.761,34.3546
5259,2007/2/17,0:01:00,13-44.2900N,141-09.1000E,169,27.769,---
5260,2007/2/17,0:02:00,13-44.0600N,141-09.1400E,171,27.779,34.3562
5261,2007/2/17,0:03:00,13-43.8400N,141-09.1700E,172,27.797,34.3543
5262,2007/2/17,0:04:00,13-43.6000N,141-09.2000E,172,27.802,34.3595
5263,2007/2/17,0:05:00,13-43.3700N,141-09.2300E,173,27.798,34.3624
5264,2007/2/17,0:06:00,13-43.1200N,141-09.2600E,173,27.791,34.3619
5265,2007/2/17,0:07:00,13-42.8900N,141-09.2900E,172,27.776,34.362
5266,2007/2/17,0:08:00,13-42.6600N,141-09.3200E,172,27.76,34.3652
5267,2007/2/17,0:09:00,13-42.4300N,141-09.3600E,172,27.741,34.3653
5268,2007/2/17,0:10:00,13-42.1900N,141-09.3900E,173,27.74,34.3666
5269,2007/2/17,0:11:00,13-41.9600N,141-09.4200E,173,27.748,34.367
5270,2007/2/17,0:12:00,13-41.7300N,141-09.4500E,173,27.748,34.3646
5271,2007/2/17,0:13:00,13-41.5000N,141-09.4700E,173,27.75,34.366
5272,2007/2/17,0:14:00,13-41.2700N,141-09.5000E,173,27.747,34.3665
5273,2007/2/17,0:15:00,13-41.0400N,141-09.5300E,174,27.745,34.368
5274,2007/2/17,0:16:00,13-40.8100N,141-09.5600E,172,27.747,34.369
5275,2007/2/17,0:17:00,13-40.5800N,141-09.5900E,173,27.753,34.3681
5276,2007/2/17,0:18:00,13-40.3500N,141-09.6200E,172,27.756,34.3668
5277,2007/2/17,0:19:00,13-40.1200N,141-09.6500E,172,27.76,34.367
5278,2007/2/17,0:20:00,13-39.8800N,141-09.6800E,172,27.761,34.3683
5279,2007/2/17,0:21:00,13-39.6600N,141-09.7100E,172,27.766,34.3686
5280,2007/2/17,0:22:00,13-39.4200N,141-09.7400E,173,27.76,34.3679
5281,2007/2/17,0:23:00,13-39.1900N,141-09.7700E,173,27.755,34.3673
5282,2007/2/17,0:24:00,13-38.9600N,141-09.8000E,173,27.761,34.3677
5283,2007/2/17,0:25:00,13-38.7300N,141-09.8200E,173,27.76,34.3681
5284,2007/2/17,0:26:00,13-38.4900N,141-09.8500E,173,27.761,34.3672
5285,2007/2/17,0:27:00,13-38.2700N,141-09.8800E,173,27.766,34.3704
5286,2007/2/17,0:28:00,13-38.0400N,141-09.9100E,173,27.772,34.3678
5287,2007/2/17,0:29:00,13-37.8100N,141-09.9400E,172,27.777,34.3629
5288,2007/2/17,0:30:00,13-37.5800N,141-09.9700E,172,27.773,34.3683
5289,2007/2/17,0:31:00,13-37.3500N,141-10.0000E,172,27.769,34.368
5290,2007/2/17,0:32:00,13-37.1000N,141-10.0300E,172,27.774,34.3687
5291,2007/2/17,0:33:00,13-36.8700N,141-10.0600E,172,27.784,34.3673
5292,2007/2/17,0:34:00,13-36.6400N,141-10.0900E,173,27.782,34.3684
5293,2007/2/17,0:35:00,13-36.4100N,141-10.1200E,173,27.779,34.3689
5294,2007/2/17,0:36:00,13-36.1700N,141-10.1500E,173,27.776,34.3702
5295,2007/2/17,0:37:00,13-35.9400N,141-10.1700E,173,27.775,34.3735
5296,2007/2/17,0:38:00,13-35.7100N,141-10.2000E,173,27.786,34.3725
5297,2007/2/17,0:39:00,13-35.4800N,141-10.2200E,174,27.788,34.3713
5298,2007/2/17,0:40:00,13-35.2500N,141-10.2500E,174,27.787,34.3678
5299,2007/2/17,0:41:00,13-35.0100N,141-10.2700E,174,27.796,34.3636
5300,2007/2/17,0:42:00,13-34.7900N,141-10.3000E,174,27.803,34.3605
5301,2007/2/17,0:43:00,13-34.5500N,141-10.3200E,174,27.819,34.353
5302,2007/2/17,0:44:00,13-34.3200N,141-10.3400E,174,27.833,34.3498
5303,2007/2/17,0:45:00,13-34.0900N,141-10.3700E,175,27.847,34.3472
5304,2007/2/17,0:46:00,13-33.8600N,141-10.3900E,174,27.852,34.3396
5305,2007/2/17,0:47:00,13-33.6200N,141-10.4100E,175,27.843,34.3337
5306,2007/2/17,0:48:00,13-33.3900N,141-10.4400E,174,27.831,34.3307
5307,2007/2/17,0:49:00,13-33.1600N,141-10.4600E,174,27.824,34.3278
5308,2007/2/17,0:50:00,13-32.9300N,141-10.4800E,174,27.806,34.3236
5309,2007/2/17,0:51:00,13-32.6900N,141-10.5100E,174,27.796,34.3248
5310,2007/2/17,0:52:00,13-32.4600N,141-10.5300E,174,27.787,34.3247
5311,2007/2/17,0:53:00,13-32.2300N,141-10.5600E,174,27.778,34.3211
5312,2007/2/17,0:54:00,13-32.0000N,141-10.5800E,174,27.786,34.3213
5313,2007/2/17,0:55:00,13-31.7600N,141-10.6000E,174,27.796,34.314
5314,2007/2/17,0:56:00,13-31.5300N,141-10.6300E,174,27.795,34.312
5315,2007/2/17,0:57:00,13-31.3000N,141-10.6500E,173,27.791,34.311
5316,2007/2/17,0:58:00,13-31.0500N,141-10.6800E,173,27.788,34.306
5317,2007/2/17,0:59:00,13-30.8100N,141-10.7000E,174,27.776,34.3049
5318,2007/2/17,1:00:00,13-30.5800N,141-10.7300E,174,27.772,34.3033
5319,2007/2/17,1:01:00,13-30.3400N,141-10.7500E,174,27.771,34.3025
5320,2007/2/17,1:02:00,13-30.1100N,141-10.7800E,173,27.782,34.3007
5321,2007/2/17,1:03:00,13-29.8800N,141-10.8000E,173,27.792,34.3001
5322,2007/2/17,1:04:00,13-29.6500N,141-10.8200E,174,27.797,34.2984
5323,2007/2/17,1:05:00,13-29.4100N,141-10.8500E,174,27.804,34.2971
5324,2007/2/17,1:06:00,13-29.1800N,141-10.8700E,174,27.807,34.2944
5325,2007/2/17,1:07:00,13-28.9500N,141-10.9000E,174,27.821,34.2935
5326,2007/2/17,1:08:00,13-28.7100N,141-10.9200E,173,27.827,34.2916
5327,2007/2/17,1:09:00,13-28.4800N,141-10.9400E,174,27.831,34.29
5328,2007/2/17,1:10:00,13-28.2500N,141-10.9700E,174,27.83,34.2872
5329,2007/2/17,1:11:00,13-28.0200N,141-10.9900E,174,27.836,34.2851
5330,2007/2/17,1:12:00,13-27.7800N,141-11.0200E,174,27.835,34.2837
5331,2007/2/17,1:13:00,13-27.5500N,141-11.0400E,173,27.827,34.2825
5332,2007/2/17,1:14:00,13-27.3200N,141-11.0700E,174,27.824,34.2821
5333,2007/2/17,1:15:00,13-27.0800N,141-11.0900E,174,27.827,34.2812
5334,2007/2/17,1:16:00,13-26.8500N,141-11.1100E,173,27.818,34.2804
5335,2007/2/17,1:17:00,13-26.6100N,141-11.1400E,174,27.82,34.2803
5336,2007/2/17,1:18:00,13-26.3800N,141-11.1600E,174,27.829,34.2777
5337,2007/2/17,1:19:00,13-26.1500N,141-11.1800E,174,27.833,34.2779
5338,2007/2/17,1:20:00,13-25.9200N,141-11.2100E,174,27.831,---
5339,2007/2/17,1:21:00,13-25.6800N,141-11.2300E,174,27.826,34.2763
5340,2007/2/17,1:22:00,13-25.4500N,141-11.2500E,174,27.83,34.2761
5341,2007/2/17,1:23:00,13-25.2100N,141-11.2800E,174,27.833,34.2748
5342,2007/2/17,1:24:00,13-24.9900N,141-11.3000E,174,27.825,34.2747
5343,2007/2/17,1:25:00,13-24.7300N,141-11.3200E,174,27.829,34.276
5344,2007/2/17,1:26:00,13-24.5000N,141-11.3500E,174,27.823,34.2746
5345,2007/2/17,1:27:00,13-24.2700N,141-11.3700E,174,27.823,34.2742
5346,2007/2/17,1:28:00,13-24.0300N,141-11.3900E,174,27.822,34.2744
5347,2007/2/17,1:29:00,13-23.7900N,141-11.4200E,174,27.82,34.2731
5348,2007/2/17,1:30:00,13-23.5600N,141-11.4400E,174,27.828,34.2725
5349,2007/2/17,1:31:00,13-23.3300N,141-11.4700E,174,27.826,34.2725
5350,2007/2/17,1:32:00,13-23.0900N,141-11.4900E,174,27.824,34.2746
5351,2007/2/17,1:33:00,13-22.8600N,141-11.5100E,174,27.834,34.2755
5352,2007/2/17,1:34:00,13-22.6300N,141-11.5400E,173,27.842,34.2759
5353,2007/2/17,1:35:00,13-22.3900N,141-11.5700E,173,27.846,34.2788
5354,2007/2/17,1:36:00,13-22.1600N,141-11.5900E,173,27.853,34.2785
5355,2007/2/17,1:37:00,13-21.9300N,141-11.6200E,172,27.856,34.2816
5356,2007/2/17,1:38:00,13-21.7000N,141-11.6500E,172,27.858,34.2831
5357,2007/2/17,1:39:00,13-21.4600N,141-11.6800E,172,27.857,34.2831
5358,2007/2/17,1:40:00,13-21.2300N,141-11.7100E,173,27.851,34.2867
5359,2007/2/17,1:41:00,13-21.0000N,141-11.7400E,172,27.857,34.2904
5360,2007/2/17,1:42:00,13-20.7700N,141-11.7700E,172,27.869,34.2945
5361,2007/2/17,1:43:00,13-20.5400N,141-11.8000E,172,27.863,34.2945
5362,2007/2/17,1:44:00,13-20.3100N,141-11.8300E,172,27.864,34.2899
5363,2007/2/17,1:45:00,13-20.0800N,141-11.8600E,172,27.849,34.2879
5364,2007/2/17,1:46:00,13-19.8400N,141-11.9000E,172,27.861,34.2887
5365,2007/2/17,1:47:00,13-19.6100N,141-11.9300E,172,27.861,34.29
5366,2007/2/17,1:48:00,13-19.3800N,141-11.9600E,172,27.86,34.2898
5367,2007/2/17,1:49:00,13-19.1500N,141-11.9900E,172,27.867,34.2875
5368,2007/2/17,1:50:00,13-18.9100N,141-12.0200E,172,27.871,34.2877
5369,2007/2/17,1:51:00,13-18.6800N,141-12.0500E,172,27.864,34.2868
5370,2007/2/17,1:52:00,13-18.4200N,141-12.0800E,172,27.866,34.2874
5371,2007/2/17,1:53:00,13-18.1900N,141-12.1100E,172,27.87,34.2848
5372,2007/2/17,1:54:00,13-17.9600N,141-12.1400E,172,27.869,34.2856
5373,2007/2/17,1:55:00,13-17.7200N,141-12.1800E,172,27.859,34.2848
5374,2007/2/17,1:56:00,13-17.4900N,141-12.2100E,172,27.862,34.2841
5375,2007/2/17,1:57:00,13-17.2500N,141-12.2400E,172,27.861,34.2861
5376,2007/2/17,1:58:00,13-17.0100N,141-12.2700E,172,27.868,34.287
5377,2007/2/17,1:59:00,13-16.7800N,141-12.3000E,173,27.862,34.2878
5378,2007/2/17,2:00:00,13-16.5500N,141-12.3400E,172,27.875,34.2897
5379,2007/2/17,2:01:00,13-16.3100N,141-12.3700E,171,27.884,34.29
5380,2007/2/17,2:02:00,13-16.0700N,141-12.4100E,171,27.887,34.2916
5381,2007/2/17,2:03:00,13-15.8400N,141-12.4400E,172,27.885,34.2923
5382,2007/2/17,2:04:00,13-15.6100N,141-12.4800E,171,27.888,34.2926
5383,2007/2/17,2:05:00,13-15.3700N,141-12.5200E,170,27.895,34.2946
5384,2007/2/17,2:06:00,13-15.1400N,141-12.5500E,171,27.905,34.2926
5385,2007/2/17,2:07:00,13-14.8900N,141-12.5900E,172,27.902,34.2924
5386,2007/2/17,2:08:00,13-14.6600N,141-12.6200E,172,27.899,34.2949
5387,2007/2/17,2:09:00,13-14.4300N,141-12.6600E,171,27.922,34.2961
5388,2007/2/17,2:10:00,13-14.1900N,141-12.6900E,171,27.92,34.2972
5389,2007/2/17,2:11:00,13-13.9600N,141-12.7300E,171,27.918,34.2974
5390,2007/2/17,2:12:00,13-13.7200N,141-12.7700E,171,27.926,34.296
5391,2007/2/17,2:13:00,13-13.4900N,141-12.8000E,172,27.926,34.3021
5392,2007/2/17,2:14:00,13-13.2600N,141-12.8400E,171,27.903,34.3032
5393,2007/2/17,2:15:00,13-13.0200N,141-12.8700E,170,27.878,34.3047
5394,2007/2/17,2:16:00,13-12.7800N,141-12.9100E,170,27.87,34.3038
5395,2007/2/17,2:17:00,13-12.5500N,141-12.9500E,170,27.859,34.3019
5396,2007/2/17,2:18:00,13-12.3000N,141-12.9900E,171,27.87,34.298
5397,2007/2/17,2:19:00,13-12.0500N,141-13.0300E,170,27.869,34.2946
5398,2007/2/17,2:20:00,13-11.8200N,141-13.0700E,170,27.856,34.2925
5399,2007/2/17,2:21:00,13-11.5800N,141-13.1100E,170,27.849,34.2909
5400,2007/2/17,2:22:00,13-11.3500N,141-13.1500E,170,27.849,34.2886
5401,2007/2/17,2:23:00,13-11.1100N,141-13.1900E,171,27.845,34.2884
5402,2007/2/17,2:24:00,13-10.8700N,141-13.2300E,171,27.854,34.2856
5403,2007/2/17,2:25:00,13-10.6400N,141-13.2700E,170,27.839,34.2847
5404,2007/2/17,2:26:00,13-10.4000N,141-13.3100E,170,27.852,34.282
5405,2007/2/17,2:27:00,13-10.1700N,141-13.3500E,170,27.858,34.2824
5406,2007/2/17,2:28:00,13-09.9200N,141-13.3900E,170,27.851,34.2803
5407,2007/2/17,2:29:00,13-09.6900N,141-13.4300E,170,27.867,34.2793
5408,2007/2/17,2:30:00,13-09.4500N,141-13.4700E,170,27.873,34.2771
5409,2007/2/17,2:31:00,13-09.2200N,141-13.5100E,171,27.867,34.2791
5410,2007/2/17,2:32:00,13-08.9700N,141-13.5400E,170,27.864,34.2787
5411,2007/2/17,2:33:00,13-08.7400N,141-13.5800E,170,27.866,34.277
5412,2007/2/17,2:34:00,13-08.5000N,141-13.6200E,171,27.883,34.2769
5413,2007/2/17,2:35:00,13-08.2600N,141-13.6600E,171,27.907,---
5414,2007/2/17,2:36:00,13-08.0300N,141-13.6900E,171,27.889,34.2873
5415,2007/2/17,2:37:00,13-07.7900N,141-13.7300E,171,27.917,34.2898
5416,2007/2/17,2:38:00,13-07.5500N,141-13.7700E,170,27.918,34.292
5417,2007/2/17,2:39:00,13-07.3100N,141-13.8100E,171,27.915,34.2974
5418,2007/2/17,2:40:00,13-07.0700N,141-13.8500E,170,27.905,34.2988
5419,2007/2/17,2:41:00,13-06.8400N,141-13.8900E,170,27.897,34.2988
5420,2007/2/17,2:42:00,13-06.6100N,141-13.9300E,170,27.906,34.3008
5421,2007/2/17,2:43:00,13-06.3700N,141-13.9700E,170,27.922,34.3006
5422,2007/2/17,2:44:00,13-06.1300N,141-14.0100E,170,27.915,34.3019
5423,2007/2/17,2:45:00,13-05.8800N,141-14.0500E,170,27.925,34.3014
5424,2007/2/17,2:46:00,13-05.6400N,141-14.0800E,170,27.927,34.2977
5425,2007/2/17,2:47:00,13-05.4000N,141-14.1200E,170,27.939,34.3002
5426,2007/2/17,2:48:00,13-05.1700N,141-14.1600E,170,27.922,34.3001
5427,2007/2/17,2:49:00,13-04.9400N,141-14.2000E,170,27.913,34.3006
5428,2007/2/17,2:50:00,13-04.7000N,141-14.2400E,170,27.891,34.2976
5429,2007/2/17,2:51:00,13-04.4600N,141-14.2800E,170,27.919,34.2972
5430,2007/2/17,2:52:00,13-04.2300N,141-14.3200E,172,27.915,34.2969
5431,2007/2/17,2:53:00,13-03.9900N,141-14.3500E,171,27.903,34.2949
5432,2007/2/17,2:54:00,13-03.7600N,141-14.3900E,171,27.914,34.2955
5433,2007/2/17,2:55:00,13-03.5200N,141-14.4300E,170,27.916,34.2945
5434,2007/2/17,2:56:00,13-03.2800N,141-14.4700E,171,27.94,34.2903
5435,2007/2/17,2:57:00,13-03.0500N,141-14.5100E,170,27.948,34.2925
5436,2007/2/17,2:58:00,13-02.8100N,141-14.5500E,171,27.941,34.289
5437,2007/2/17,2:59:00,13-02.5700N,141-14.5900E,170,27.933,34.2876
5438,2007/2/17,3:00:00,13-02.3400N,141-14.6300E,170,27.942,34.289
5439,2007/2/17,3:01:00,13-02.1000N,141-14.6700E,170,27.938,34.2877
5440,2007/2/17,3:02:00,13-01.8700N,141-14.7000E,170,27.943,34.2863
5441,2007/2/17,3:03:00,13-01.6300N,141-14.7400E,170,27.943,34.2836
5442,2007/2/17,3:04:00,13-01.3900N,141-14.7800E,171,27.94,34.2831
5443,2007/2/17,3:05:00,13-01.1600N,141-14.8200E,170,27.918,34.283
5444,2007/2/17,3:06:00,13-00.9200N,141-14.8600E,170,27.909,34.2848
5445,2007/2/17,3:07:00,13-00.6900N,141-14.9000E,170,27.91,34.2822
5446,2007/2/17,3:08:00,13-00.4500N,141-14.9400E,170,27.901,34.2803
5447,2007/2/17,3:09:00,13-00.2100N,141-14.9800E,170,27.903,34.2786
5448,2007/2/17,3:10:00,12-59.9800N,141-15.0200E,170,27.919,34.2756
5449,2007/2/17,3:11:00,12-59.7400N,141-15.0600E,170,27.929,34.2757
5450,2007/2/17,3:12:00,12-59.4900N,141-15.1000E,170,27.912,34.2709
5451,2007/2/17,3:13:00,12-59.2500N,141-15.1400E,170,27.929,34.2714
5452,2007/2/17,3:14:00,12-59.0200N,141-15.1800E,170,27.915,34.2706
5453,2007/2/17,3:15:00,12-58.7900N,141-15.2200E,170,27.919,34.2702
5454,2007/2/17,3:16:00,12-58.5500N,141-15.2600E,170,27.922,34.2704
5455,2007/2/17,3:17:00,12-58.3200N,141-15.3000E,170,27.932,34.27
5456,2007/2/17,3:18:00,12-58.0800N,141-15.3400E,170,27.914,34.2697
5457,2007/2/17,3:19:00,12-57.8500N,141-15.3800E,170,27.901,34.2678
5458,2007/2/17,3:20:00,12-57.6100N,141-15.4200E,170,27.885,34.267
5459,2007/2/17,3:21:00,12-57.3800N,141-15.4600E,170,27.897,34.2662
5460,2007/2/17,3:22:00,12-57.1500N,141-15.5000E,170,27.893,34.2661
5461,2007/2/17,3:23:00,12-56.9100N,141-15.5400E,170,27.887,34.2652
5462,2007/2/17,3:24:00,12-56.6800N,141-15.5800E,170,27.886,34.2653
5463,2007/2/17,3:25:00,12-56.4400N,141-15.6200E,170,27.895,34.2661
5464,2007/2/17,3:26:00,12-56.2000N,141-15.6600E,170,27.878,34.2661
5465,2007/2/17,3:27:00,12-55.9700N,141-15.7000E,170,27.889,34.2631
5466,2007/2/17,3:28:00,12-55.7400N,141-15.7400E,170,27.892,34.2644
5467,2007/2/17,3:29:00,12-55.5000N,141-15.7800E,170,27.895,34.2652
5468,2007/2/17,3:30:00,12-55.2700N,141-15.8200E,170,27.916,34.2639
5469,2007/2/17,3:31:00,12-55.0300N,141-15.8600E,170,27.915,34.2626
5470,2007/2/17,3:32:00,12-54.8000N,141-15.9000E,170,27.929,34.2632
5471,2007/2/17,3:33:00,12-54.5600N,141-15.9400E,170,27.921,34.2644
5472,2007/2/17,3:34:00,12-54.3300N,141-15.9800E,170,27.919,34.2651
5473,2007/2/17,3:35:00,12-54.1000N,141-16.0200E,170,27.925,34.2656
5474,2007/2/17,3:36:00,12-53.8600N,141-16.0600E,170,27.925,34.2648
5475,2007/2/17,3:37:00,12-53.6200N,141-16.1000E,170,27.937,34.2656
5476,2007/2/17,3:38:00,12-53.3700N,141-16.1400E,170,27.953,34.2623
5477,2007/2/17,3:39:00,12-53.1400N,141-16.1800E,169,27.942,34.2632
5478,2007/2/17,3:40:00,12-52.9000N,141-16.2300E,169,27.929,34.2639
5479,2007/2/17,3:41:00,12-52.6700N,141-16.2700E,169,27.92,34.2676
5480,2007/2/17,3:42:00,12-52.4400N,141-16.3100E,169,27.922,34.2695
5481,2007/2/17,3:43:00,12-52.2000N,141-16.3600E,170,27.924,34.2697
5482,2007/2/17,3:44:00,12-51.9600N,141-16.3900E,170,27.953,34.2723
5483,2007/2/17,3:45:00,12-51.7300N,141-16.4300E,170,27.965,34.2703
5484,2007/2/17,3:46:00,12-51.4900N,141-16.4800E,170,27.966,34.2694
5485,2007/2/17,3:47:00,12-51.2600N,141-16.5200E,169,27.969,34.2727
5486,2007/2/17,3:48:00,12-51.0200N,141-16.5600E,169,27.966,34.2723
5487,2007/2/17,3:49:00,12-50.7900N,141-16.6000E,170,27.951,34.2712
5488,2007/2/17,3:50:00,12-50.5500N,141-16.6400E,170,27.952,34.2716
5489,2007/2/17,3:51:00,12-50.3100N,141-16.6800E,170,27.955,34.274
5490,2007/2/17,3:52:00,12-50.0800N,141-16.7200E,171,27.956,34.2756
5491,2007/2/17,3:53:00,12-49.8400N,141-16.7600E,170,27.949,34.2744
5492,2007/2/17,3:54:00,12-49.6100N,141-16.7900E,170,27.941,34.2746
5493,2007/2/17,3:55:00,12-49.3800N,141-16.8300E,170,27.948,34.2745
5494,2007/2/17,3:56:00,12-49.1400N,141-16.8700E,170,27.95,34.2735
5495,2007/2/17,3:57:00,12-48.9100N,141-16.9100E,171,27.935,34.2779
5496,2007/2/17,3:58:00,12-48.6700N,141-16.9400E,170,27.952,34.2751
5497,2007/2/17,3:59:00,12-48.4400N,141-16.9800E,170,27.936,34.2735
5498,2007/2/17,4:00:00,12-48.2000N,141-17.0200E,171,27.934,34.2729
5499,2007/2/17,4:01:00,12-47.9700N,141-17.0500E,171,27.931,34.273
5500,2007/2/17,4:02:00,12-47.7400N,141-17.0900E,171,27.928,34.2708
5501,2007/2/17,4:03:00,12-47.5000N,141-17.1300E,171,27.945,34.2718
5502,2007/2/17,4:04:00,12-47.2700N,141-17.1700E,171,27.943,34.2697
5503,2007/2/17,4:05:00,12-47.0200N,141-17.2100E,163,27.946,34.2681
5504,2007/2/17,4:06:00,12-46.8000N,141-17.2600E,170,27.946,34.2668
5505,2007/2/17,4:07:00,12-46.5800N,141-17.2900E,171,27.939,34.2646
5506,2007/2/17,4:08:00,12-46.3500N,141-17.3300E,171,27.936,34.2658
5507,2007/2/17,4:09:00,12-46.1200N,141-17.3600E,172,27.938,34.2669
5508,2007/2/17,4:10:00,12-45.8900N,141-17.3900E,171,27.94,34.2645
5509,2007/2/17,4:11:00,12-45.6500N,141-17.4300E,171,27.95,34.2646
5510,2007/2/17,4:12:00,12-45.4100N,141-17.4700E,171,27.952,34.2653
5511,2007/2/17,4:13:00,12-45.1800N,141-17.5000E,171,27.952,34.265
5512,2007/2/17,4:14:00,12-44.9500N,141-17.5400E,171,27.946,34.2697
5513,2007/2/17,4:15:00,12-44.7100N,141-17.5700E,172,27.951,34.268
5514,2007/2/17,4:16:00,12-44.4800N,141-17.6000E,171,27.989,34.2709
5515,2007/2/17,4:17:00,12-44.2400N,141-17.6300E,172,27.99,34.2699
5516,2007/2/17,4:18:00,12-44.0000N,141-17.6700E,171,27.982,34.272
5517,2007/2/17,4:19:00,12-43.7700N,141-17.7000E,172,27.982,34.271
5518,2007/2/17,4:20:00,12-43.5400N,141-17.7400E,171,27.973,34.2711
5519,2007/2/17,4:21:00,12-43.3000N,141-17.7700E,172,27.974,34.2714
5520,2007/2/17,4:22:00,12-43.0700N,141-17.8100E,172,27.955,34.2707
5521,2007/2/17,4:23:00,12-42.8300N,141-17.8400E,171,27.965,34.2721
5522,2007/2/17,4:24:00,12-42.5900N,141-17.8700E,171,27.965,34.2722
5523,2007/2/17,4:25:00,12-42.3600N,141-17.9100E,172,27.966,34.2698
5524,2007/2/17,4:26:00,12-42.1200N,141-17.9400E,172,27.981,34.2711
5525,2007/2/17,4:27:00,12-41.8900N,141-17.9700E,172,27.984,34.2721
5526,2007/2/17,4:28:00,12-41.6500N,141-18.0000E,172,27.96,34.2739
5527,2007/2/17,4:29:00,12-41.4100N,141-18.0400E,171,27.958,34.2725
5528,2007/2/17,4:30:00,12-41.1800N,141-18.0700E,171,27.956,34.2726
5529,2007/2/17,4:31:00,12-40.9400N,141-18.1100E,171,27.958,34.272
5530,2007/2/17,4:32:00,12-40.6900N,141-18.1400E,172,27.966,34.2719
5531,2007/2/17,4:33:00,12-40.4500N,141-18.1800E,171,27.934,34.2711
5532,2007/2/17,4:34:00,12-40.2200N,141-18.2100E,171,27.94,34.2702
5533,2007/2/17,4:35:00,12-39.9800N,141-18.2400E,172,27.945,34.2702
5534,2007/2/17,4:36:00,12-39.7500N,141-18.2800E,172,27.937,34.271
5535,2007/2/17,4:37:00,12-39.5100N,141-18.3100E,172,27.938,34.2721
5536,2007/2/17,4:38:00,12-39.2700N,141-18.3400E,172,27.94,34.2701
5537,2007/2/17,4:39:00,12-39.0400N,141-18.3700E,171,27.938,34.2725
5538,2007/2/17,4:40:00,12-38.8100N,141-18.4100E,171,27.937,34.2683
5539,2007/2/17,4:41:00,12-38.5700N,141-18.4400E,172,27.947,34.2668
5540,2007/2/17,4:42:00,12-38.3400N,141-18.4700E,172,27.966,34.2637
5541,2007/2/17,4:43:00,12-38.1100N,141-18.5000E,172,27.945,34.2662
5542,2007/2/17,4:44:00,12-37.8700N,141-18.5400E,172,27.949,34.2641
5543,2007/2/17,4:45:00,12-37.6300N,141-18.5700E,172,27.96,34.264
5544,2007/2/17,4:46:00,12-37.4000N,141-18.6000E,173,27.97,34.2605
5545,2007/2/17,4:47:00,12-37.1600N,141-18.6300E,172,27.957,34.26
5546,2007/2/17,4:48:00,12-36.9300N,141-18.6600E,172,27.931,34.2595
5547,2007/2/17,4:49:00,12-36.7000N,141-18.7000E,172,27.926,34.2598
