Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6303,2009/3/4,12:18:00,16-16.4400N,115-15.6300E,31,28.426,32.8309
6304,2009/3/4,12:19:00,16-16.6300N,115-15.7600E,31,28.428,32.8172
6305,2009/3/4,12:20:00,16-16.8200N,115-15.8800E,32,28.426,32.8291
6306,2009/3/4,12:21:00,16-17.0100N,115-16.0000E,31,28.418,32.8268
6307,2009/3/4,12:22:00,16-17.2200N,115-16.1300E,32,28.42,32.8301
6308,2009/3/4,12:23:00,16-17.4200N,115-16.2600E,31,28.418,32.8314
6309,2009/3/4,12:24:00,16-17.6000N,115-16.3900E,32,28.408,32.8313
6310,2009/3/4,12:25:00,16-17.8000N,115-16.5100E,30,28.409,32.8298
6311,2009/3/4,12:26:00,16-17.9500N,115-16.6300E,37,28.401,32.8288
6312,2009/3/4,12:27:00,16-18.1300N,115-16.7700E,36,28.382,32.827
6313,2009/3/4,12:28:00,16-18.3100N,115-16.9000E,37,28.384,32.8267
6314,2009/3/4,12:29:00,16-18.4900N,115-17.0400E,36,28.381,32.8237
6315,2009/3/4,12:30:00,16-18.6700N,115-17.1700E,36,28.37,32.8225
6316,2009/3/4,12:31:00,16-18.8500N,115-17.3000E,35,28.367,32.8194
6317,2009/3/4,12:32:00,16-19.0300N,115-17.4400E,35,28.356,32.7913
6318,2009/3/4,12:33:00,16-19.2100N,115-17.5800E,36,28.333,32.8175
6319,2009/3/4,12:34:00,16-19.3900N,115-17.7100E,35,28.34,32.8155
6320,2009/3/4,12:35:00,16-19.5700N,115-17.8500E,37,28.36,32.8152
6321,2009/3/4,12:36:00,16-19.7500N,115-17.9800E,34,28.379,32.8144
6322,2009/3/4,12:37:00,16-19.9300N,115-18.1100E,34,28.375,32.8168
6323,2009/3/4,12:38:00,16-20.1200N,115-18.2300E,33,28.368,32.8174
6324,2009/3/4,12:39:00,16-20.3000N,115-18.3600E,32,28.347,32.8187
6325,2009/3/4,12:40:00,16-20.4900N,115-18.4800E,33,28.323,32.809
6326,2009/3/4,12:41:00,16-20.6800N,115-18.6100E,33,28.309,32.8156
6327,2009/3/4,12:42:00,16-20.8700N,115-18.7300E,33,28.32,32.8139
6328,2009/3/4,12:43:00,16-21.0500N,115-18.8600E,32,28.354,32.8187
6329,2009/3/4,12:44:00,16-21.2400N,115-18.9900E,33,28.394,32.829
6330,2009/3/4,12:45:00,16-21.4300N,115-19.1100E,33,28.389,32.8451
6331,2009/3/4,12:46:00,16-21.6200N,115-19.2400E,33,28.36,32.861
6332,2009/3/4,12:47:00,16-21.8000N,115-19.3700E,33,28.358,32.8631
6333,2009/3/4,12:48:00,16-21.9900N,115-19.5000E,33,28.364,32.8635
6334,2009/3/4,12:49:00,16-22.1700N,115-19.6300E,34,28.362,32.868
6335,2009/3/4,12:50:00,16-22.3600N,115-19.7500E,33,28.337,32.8723
6336,2009/3/4,12:51:00,16-22.5500N,115-19.8800E,33,28.322,32.8707
6337,2009/3/4,12:52:00,16-22.7400N,115-20.0100E,34,28.319,32.8617
6338,2009/3/4,12:53:00,16-22.9300N,115-20.1400E,33,28.333,32.8621
6339,2009/3/4,12:54:00,16-23.1200N,115-20.2700E,34,28.381,32.8678
6340,2009/3/4,12:55:00,16-23.3000N,115-20.4100E,37,28.415,32.8814
6341,2009/3/4,12:56:00,16-23.4700N,115-20.5600E,39,28.403,32.904
6342,2009/3/4,12:57:00,16-23.6400N,115-20.7100E,40,28.383,32.9169
6343,2009/3/4,12:58:00,16-23.8100N,115-20.8500E,39,28.389,32.915
6344,2009/3/4,12:59:00,16-23.9800N,115-20.9900E,39,28.41,32.9138
6345,2009/3/4,13:00:00,16-24.1500N,115-21.1400E,39,28.421,32.9177
6346,2009/3/4,13:01:00,16-24.3200N,115-21.2900E,39,28.409,32.9245
6347,2009/3/4,13:02:00,16-24.5000N,115-21.4300E,40,28.393,32.9277
6348,2009/3/4,13:03:00,16-24.6700N,115-21.5800E,39,28.39,32.9293
6349,2009/3/4,13:04:00,16-24.8400N,115-21.7200E,36,28.377,32.9291
6350,2009/3/4,13:05:00,16-25.0300N,115-21.8500E,32,28.352,32.928
6351,2009/3/4,13:06:00,16-25.2100N,115-21.9700E,33,28.338,32.9278
6352,2009/3/4,13:07:00,16-25.4300N,115-22.1200E,34,28.339,32.9277
6353,2009/3/4,13:08:00,16-25.6100N,115-22.2500E,34,28.339,32.9298
6354,2009/3/4,13:09:00,16-25.7700N,115-22.3600E,34,28.35,32.9391
6355,2009/3/4,13:10:00,16-25.9700N,115-22.5000E,34,28.36,32.9491
6356,2009/3/4,13:11:00,16-26.1400N,115-22.6100E,33,28.358,32.9575
6357,2009/3/4,13:12:00,16-26.3200N,115-22.7400E,34,28.335,32.9675
6358,2009/3/4,13:13:00,16-26.5100N,115-22.8600E,33,28.317,32.9804
6359,2009/3/4,13:14:00,16-26.6900N,115-22.9900E,33,28.315,32.9942
6360,2009/3/4,13:15:00,16-26.8700N,115-23.1200E,34,28.329,33.0101
6361,2009/3/4,13:16:00,16-27.0300N,115-23.2700E,47,28.333,33.0273
6362,2009/3/4,13:17:00,16-27.1600N,115-23.4500E,53,28.334,33.0418
6363,2009/3/4,13:18:00,16-27.2900N,115-23.6300E,52,28.347,33.0552
6364,2009/3/4,13:19:00,16-27.4200N,115-23.8100E,56,28.315,33.066
6365,2009/3/4,13:20:00,16-27.5100N,115-24.0200E,68,28.31,33.0727
6366,2009/3/4,13:21:00,16-27.6000N,115-24.2200E,65,28.318,33.083
6367,2009/3/4,13:22:00,16-27.6900N,115-24.4200E,65,28.32,33.0979
6368,2009/3/4,13:23:00,16-27.7800N,115-24.6200E,64,28.323,33.1097
6369,2009/3/4,13:24:00,16-27.8700N,115-24.8300E,64,28.308,33.1176
6370,2009/3/4,13:25:00,16-27.9600N,115-25.0300E,65,28.304,33.1185
6371,2009/3/4,13:26:00,16-28.0600N,115-25.2500E,65,28.287,33.1216
6372,2009/3/4,13:27:00,16-28.1500N,115-25.4400E,65,28.272,33.1221
6373,2009/3/4,13:28:00,16-28.2400N,115-25.6500E,63,28.261,33.1223
6374,2009/3/4,13:29:00,16-28.3400N,115-25.8500E,64,28.244,33.1245
6375,2009/3/4,13:30:00,16-28.4300N,115-26.0600E,63,28.232,33.1233
6376,2009/3/4,13:31:00,16-28.5200N,115-26.2600E,65,28.223,33.1239
6377,2009/3/4,13:32:00,16-28.6500N,115-26.4500E,48,28.232,33.1245
6378,2009/3/4,13:33:00,16-28.8200N,115-26.5900E,35,28.232,33.1242
6379,2009/3/4,13:34:00,16-29.0000N,115-26.7200E,35,28.227,33.1252
6380,2009/3/4,13:35:00,16-29.1800N,115-26.8500E,34,28.235,33.1255
6381,2009/3/4,13:36:00,16-29.3600N,115-26.9800E,34,28.236,33.1276
6382,2009/3/4,13:37:00,16-29.5500N,115-27.1100E,33,28.242,33.129
6383,2009/3/4,13:38:00,16-29.7300N,115-27.2400E,34,28.225,33.1312
6384,2009/3/4,13:39:00,16-29.9200N,115-27.3700E,34,28.215,33.131
6385,2009/3/4,13:40:00,16-30.1000N,115-27.5000E,33,28.224,33.1311
6386,2009/3/4,13:41:00,16-30.2900N,115-27.6300E,34,28.234,33.1324
6387,2009/3/4,13:42:00,16-30.4700N,115-27.7600E,34,28.235,33.1348
6388,2009/3/4,13:43:00,16-30.6600N,115-27.8800E,34,28.219,33.1363
6389,2009/3/4,13:44:00,16-30.8400N,115-28.0100E,34,28.197,33.1337
6390,2009/3/4,13:45:00,16-31.0200N,115-28.1400E,34,28.164,33.1278
6391,2009/3/4,13:46:00,16-31.2000N,115-28.2700E,34,28.173,33.1262
6392,2009/3/4,13:47:00,16-31.3800N,115-28.4000E,35,28.183,33.1256
6393,2009/3/4,13:48:00,16-31.5600N,115-28.5300E,35,28.19,33.1265
6394,2009/3/4,13:49:00,16-31.7400N,115-28.6600E,35,28.173,33.1261
6395,2009/3/4,13:50:00,16-31.9200N,115-28.7900E,34,28.165,33.1241
6396,2009/3/4,13:51:00,16-32.1000N,115-28.9200E,35,28.148,33.1207
6397,2009/3/4,13:52:00,16-32.2800N,115-29.0500E,35,28.139,33.1184
6398,2009/3/4,13:53:00,16-32.4600N,115-29.1800E,34,28.131,33.1149
6399,2009/3/4,13:54:00,16-32.6400N,115-29.3100E,35,28.146,33.1138
6400,2009/3/4,13:55:00,16-32.8200N,115-29.4400E,36,28.154,33.1147
6401,2009/3/4,13:56:00,16-33.0000N,115-29.5700E,33,28.159,33.1167
6402,2009/3/4,13:57:00,16-33.1800N,115-29.7000E,34,28.135,33.1184
6403,2009/3/4,13:58:00,16-33.3600N,115-29.8300E,34,28.134,33.1193
6404,2009/3/4,13:59:00,16-33.5400N,115-29.9600E,35,28.126,33.1176
6405,2009/3/4,14:00:00,16-33.7200N,115-30.0900E,34,28.138,33.1163
6406,2009/3/4,14:01:00,16-33.9000N,115-30.2200E,34,28.136,33.116
6407,2009/3/4,14:02:00,16-34.0800N,115-30.3500E,34,28.134,33.1174
6408,2009/3/4,14:03:00,16-34.2600N,115-30.4800E,34,28.125,33.1182
6409,2009/3/4,14:04:00,16-34.4400N,115-30.6100E,34,28.111,33.1181
6410,2009/3/4,14:05:00,16-34.6200N,115-30.7300E,34,28.1,33.1181
6411,2009/3/4,14:06:00,16-34.8000N,115-30.8600E,34,28.102,33.1156
6412,2009/3/4,14:07:00,16-34.9800N,115-30.9900E,34,28.094,33.1143
6413,2009/3/4,14:08:00,16-35.1600N,115-31.1200E,34,28.099,33.1156
6414,2009/3/4,14:09:00,16-35.3300N,115-31.2400E,34,28.099,33.1155
6415,2009/3/4,14:10:00,16-35.5100N,115-31.3700E,33,28.103,33.1171
6416,2009/3/4,14:11:00,16-35.6900N,115-31.5000E,34,28.11,33.1199
6417,2009/3/4,14:12:00,16-35.8700N,115-31.6200E,34,28.127,33.1233
6418,2009/3/4,14:13:00,16-36.0500N,115-31.7500E,34,28.128,33.1281
6419,2009/3/4,14:14:00,16-36.2300N,115-31.8700E,33,28.125,33.1317
6420,2009/3/4,14:15:00,16-36.4100N,115-32.0000E,33,28.139,33.1366
6421,2009/3/4,14:16:00,16-36.5900N,115-32.1300E,34,28.131,33.1388
6422,2009/3/4,14:17:00,16-36.7700N,115-32.2500E,33,28.131,33.1406
6423,2009/3/4,14:18:00,16-36.9500N,115-32.3800E,34,28.145,33.1457
6424,2009/3/4,14:19:00,16-37.1300N,115-32.5000E,33,28.129,33.1481
6425,2009/3/4,14:20:00,16-37.3000N,115-32.6300E,34,28.136,33.1485
6426,2009/3/4,14:21:00,16-37.4800N,115-32.7500E,33,28.114,33.1499
6427,2009/3/4,14:22:00,16-37.6600N,115-32.8800E,33,28.103,33.1495
6428,2009/3/4,14:23:00,16-37.8400N,115-33.0000E,33,28.108,33.146
6429,2009/3/4,14:24:00,16-38.0200N,115-33.1200E,33,28.087,33.1414
6430,2009/3/4,14:25:00,16-38.1900N,115-33.2500E,34,28.07,33.137
6431,2009/3/4,14:26:00,16-38.3800N,115-33.3700E,34,28.071,33.1331
6432,2009/3/4,14:27:00,16-38.5600N,115-33.5000E,33,28.073,33.1288
6433,2009/3/4,14:28:00,16-38.7300N,115-33.6200E,33,28.065,33.1289
6434,2009/3/4,14:29:00,16-38.9100N,115-33.7500E,34,28.074,33.1265
6435,2009/3/4,14:30:00,16-39.0900N,115-33.8700E,33,28.07,33.1251
6436,2009/3/4,14:31:00,16-39.2700N,115-33.9900E,33,28.066,33.1245
6437,2009/3/4,14:32:00,16-39.4400N,115-34.1100E,32,28.058,33.1242
6438,2009/3/4,14:33:00,16-39.6200N,115-34.2400E,32,28.073,33.122
6439,2009/3/4,14:34:00,16-39.8000N,115-34.3600E,33,28.08,33.122
6440,2009/3/4,14:35:00,16-39.9800N,115-34.4800E,33,28.093,33.1247
6441,2009/3/4,14:36:00,16-40.1500N,115-34.6000E,33,28.097,33.1269
6442,2009/3/4,14:37:00,16-40.3300N,115-34.7200E,34,28.12,33.1299
6443,2009/3/4,14:38:00,16-40.5000N,115-34.8500E,34,28.124,33.1349
6444,2009/3/4,14:39:00,16-40.6800N,115-34.9700E,34,28.138,33.1389
6445,2009/3/4,14:40:00,16-40.8500N,115-35.0900E,33,28.122,33.1414
6446,2009/3/4,14:41:00,16-41.0300N,115-35.2200E,34,28.123,33.1407
6447,2009/3/4,14:42:00,16-41.2000N,115-35.3400E,34,28.113,33.1406
6448,2009/3/4,14:43:00,16-41.3700N,115-35.4600E,33,28.117,33.1347
6449,2009/3/4,14:44:00,16-41.5500N,115-35.5800E,33,28.114,33.1386
6450,2009/3/4,14:45:00,16-41.7200N,115-35.6900E,34,28.111,33.1369
6451,2009/3/4,14:46:00,16-41.8900N,115-35.8100E,34,28.113,33.1363
6452,2009/3/4,14:47:00,16-42.0700N,115-35.9300E,32,28.097,33.135
6453,2009/3/4,14:48:00,16-42.2400N,115-36.0600E,33,28.094,33.1325
6454,2009/3/4,14:49:00,16-42.4100N,115-36.1800E,35,28.08,33.1311
6455,2009/3/4,14:50:00,16-42.5900N,115-36.3000E,32,28.094,33.132
6456,2009/3/4,14:51:00,16-42.7600N,115-36.4200E,34,28.1,33.1332
6457,2009/3/4,14:52:00,16-42.9600N,115-36.5600E,34,28.092,33.1334
6458,2009/3/4,14:53:00,16-43.1300N,115-36.6800E,33,28.097,33.1351
6459,2009/3/4,14:54:00,16-43.2900N,115-36.7900E,34,28.089,33.1338
6460,2009/3/4,14:55:00,16-43.4500N,115-36.9100E,35,28.093,33.1346
6461,2009/3/4,14:56:00,16-43.6200N,115-37.0300E,34,28.093,33.1344
6462,2009/3/4,14:57:00,16-43.8000N,115-37.1600E,35,28.092,33.1334
6463,2009/3/4,14:58:00,16-43.9700N,115-37.2800E,34,28.069,33.1337
6464,2009/3/4,14:59:00,16-44.1500N,115-37.4100E,34,28.082,33.1317
6465,2009/3/4,15:00:00,16-44.3200N,115-37.5300E,34,28.076,33.1331
6466,2009/3/4,15:01:00,16-44.4900N,115-37.6500E,34,28.078,33.1333
6467,2009/3/4,15:02:00,16-44.6600N,115-37.7800E,35,28.082,33.1354
6468,2009/3/4,15:03:00,16-44.8400N,115-37.9000E,35,28.095,33.138
6469,2009/3/4,15:04:00,16-45.0100N,115-38.0300E,35,28.107,33.1421
6470,2009/3/4,15:05:00,16-45.1800N,115-38.1500E,35,28.11,33.148
6471,2009/3/4,15:06:00,16-45.3600N,115-38.2800E,34,28.099,33.1522
6472,2009/3/4,15:07:00,16-45.5300N,115-38.4000E,35,28.105,33.1545
6473,2009/3/4,15:08:00,16-45.7000N,115-38.5300E,35,28.111,33.1555
6474,2009/3/4,15:09:00,16-45.8700N,115-38.6500E,35,28.115,33.157
6475,2009/3/4,15:10:00,16-46.0500N,115-38.7800E,35,28.11,33.1582
6476,2009/3/4,15:11:00,16-46.2200N,115-38.9100E,36,28.115,33.1591
6477,2009/3/4,15:12:00,16-46.4000N,115-39.0400E,33,28.113,33.1559
6478,2009/3/4,15:13:00,16-46.5700N,115-39.1500E,34,28.115,33.1557
6479,2009/3/4,15:14:00,16-46.7500N,115-39.2700E,33,28.112,33.1562
6480,2009/3/4,15:15:00,16-46.9200N,115-39.4000E,34,28.121,33.1548
6481,2009/3/4,15:16:00,16-47.1000N,115-39.5200E,33,28.12,33.1553
6482,2009/3/4,15:17:00,16-47.2700N,115-39.6300E,33,28.114,33.1542
6483,2009/3/4,15:18:00,16-47.4400N,115-39.7500E,33,28.107,33.1534
6484,2009/3/4,15:19:00,16-47.6200N,115-39.8800E,33,28.116,33.1542
6485,2009/3/4,15:20:00,16-47.8000N,115-40.0000E,34,28.129,33.1545
6486,2009/3/4,15:21:00,16-47.9800N,115-40.1200E,32,28.13,33.1565
6487,2009/3/4,15:22:00,16-48.1600N,115-40.2500E,33,28.128,33.1622
6488,2009/3/4,15:23:00,16-48.3400N,115-40.3700E,34,28.132,33.1676
6489,2009/3/4,15:24:00,16-48.5200N,115-40.5000E,34,28.158,33.1721
6490,2009/3/4,15:25:00,16-48.6900N,115-40.6200E,32,28.16,33.1774
6491,2009/3/4,15:26:00,16-48.8700N,115-40.7400E,32,28.149,33.1817
6492,2009/3/4,15:27:00,16-49.0500N,115-40.8500E,32,28.116,33.1854
6493,2009/3/4,15:28:00,16-49.2300N,115-40.9600E,32,28.108,33.1824
6494,2009/3/4,15:29:00,16-49.4100N,115-41.0800E,31,28.116,33.1767
6495,2009/3/4,15:30:00,16-49.5900N,115-41.2000E,32,28.103,33.1719
6496,2009/3/4,15:31:00,16-49.7700N,115-41.3200E,32,28.112,33.172
6497,2009/3/4,15:32:00,16-49.9500N,115-41.4400E,31,28.131,33.1751
6498,2009/3/4,15:33:00,16-50.1300N,115-41.5600E,31,28.14,33.1802
6499,2009/3/4,15:34:00,16-50.3100N,115-41.6800E,32,28.151,33.1855
6500,2009/3/4,15:35:00,16-50.4900N,115-41.8000E,33,28.139,33.1911
6501,2009/3/4,15:36:00,16-50.6800N,115-41.9200E,32,28.131,33.1899
6502,2009/3/4,15:37:00,16-50.8600N,115-42.0400E,32,28.124,33.1905
6503,2009/3/4,15:38:00,16-51.0400N,115-42.1600E,33,28.118,33.1904
6504,2009/3/4,15:39:00,16-51.2200N,115-42.2800E,32,28.121,33.1911
6505,2009/3/4,15:40:00,16-51.4000N,115-42.4000E,32,28.127,33.1897
6506,2009/3/4,15:41:00,16-51.5700N,115-42.5300E,32,28.133,33.1922
6507,2009/3/4,15:42:00,16-51.7500N,115-42.6500E,33,28.131,33.1945
6508,2009/3/4,15:43:00,16-51.9300N,115-42.7700E,33,28.135,33.1959
6509,2009/3/4,15:44:00,16-52.1000N,115-42.8800E,33,28.113,33.1978
6510,2009/3/4,15:45:00,16-52.2800N,115-43.0100E,33,28.121,33.1973
6511,2009/3/4,15:46:00,16-52.4500N,115-43.1300E,33,28.106,33.1976
6512,2009/3/4,15:47:00,16-52.6300N,115-43.2500E,33,28.121,33.1976
6513,2009/3/4,15:48:00,16-52.8000N,115-43.3700E,34,28.11,33.199
6514,2009/3/4,15:49:00,16-52.9700N,115-43.4900E,34,28.114,33.203
6515,2009/3/4,15:50:00,16-53.1500N,115-43.6100E,34,28.105,33.2051
6516,2009/3/4,15:51:00,16-53.3200N,115-43.7300E,34,28.087,33.2053
6517,2009/3/4,15:52:00,16-53.5000N,115-43.8600E,33,28.084,33.2061
6518,2009/3/4,15:53:00,16-53.6700N,115-43.9800E,34,28.088,33.2077
6519,2009/3/4,15:54:00,16-53.8500N,115-44.1000E,34,28.08,33.2083
6520,2009/3/4,15:55:00,16-54.0200N,115-44.2200E,33,28.084,33.21
6521,2009/3/4,15:56:00,16-54.1900N,115-44.3400E,33,28.067,33.2143
6522,2009/3/4,15:57:00,16-54.3600N,115-44.4600E,34,28.059,33.2174
6523,2009/3/4,15:58:00,16-54.5200N,115-44.5800E,35,28.058,33.22
6524,2009/3/4,15:59:00,16-54.6900N,115-44.7100E,36,28.054,33.2215
6525,2009/3/4,16:00:00,16-54.8600N,115-44.8500E,37,28.035,33.2244
6526,2009/3/4,16:01:00,16-55.0300N,115-44.9800E,37,28.032,33.2262
6527,2009/3/4,16:02:00,16-55.2100N,115-45.1100E,36,28.029,33.2286
6528,2009/3/4,16:03:00,16-55.3800N,115-45.2500E,36,28.028,33.2328
6529,2009/3/4,16:04:00,16-55.5500N,115-45.3800E,37,28.013,33.2361
6530,2009/3/4,16:05:00,16-55.7300N,115-45.5100E,36,28.013,33.2381
6531,2009/3/4,16:06:00,16-55.9000N,115-45.6500E,37,28.018,33.2416
6532,2009/3/4,16:07:00,16-56.0700N,115-45.7800E,37,28.009,33.2455
6533,2009/3/4,16:08:00,16-56.2400N,115-45.9200E,36,28.017,33.248
6534,2009/3/4,16:09:00,16-56.4200N,115-46.0500E,36,28.005,33.2516
6535,2009/3/4,16:10:00,16-56.5900N,115-46.1800E,36,27.993,33.2555
6536,2009/3/4,16:11:00,16-56.7500N,115-46.3100E,36,28.004,33.2576
6537,2009/3/4,16:12:00,16-56.9100N,115-46.4400E,37,28.002,33.2607
6538,2009/3/4,16:13:00,16-57.0900N,115-46.5700E,36,27.993,33.2632
6539,2009/3/4,16:14:00,16-57.2600N,115-46.7100E,37,27.994,33.267
6540,2009/3/4,16:15:00,16-57.4300N,115-46.8400E,36,27.999,33.2705
6541,2009/3/4,16:16:00,16-57.6000N,115-46.9700E,37,27.977,33.2723
6542,2009/3/4,16:17:00,16-57.7700N,115-47.1100E,36,27.985,33.2733
6543,2009/3/4,16:18:00,16-57.9300N,115-47.2400E,36,27.983,33.2726
6544,2009/3/4,16:19:00,16-58.1000N,115-47.3700E,37,27.976,---
6545,2009/3/4,16:20:00,16-58.2700N,115-47.5000E,36,27.976,33.2737
6546,2009/3/4,16:21:00,16-58.4500N,115-47.6400E,37,27.977,33.2739
6547,2009/3/4,16:22:00,16-58.6100N,115-47.7700E,36,27.976,33.273
6548,2009/3/4,16:23:00,16-58.7900N,115-47.8900E,33,27.975,33.2732
6549,2009/3/4,16:24:00,16-58.9600N,115-48.0200E,35,27.971,33.2767
6550,2009/3/4,16:25:00,16-59.1400N,115-48.1400E,34,27.963,33.2801
6551,2009/3/4,16:26:00,16-59.3100N,115-48.2700E,36,27.943,33.2819
6552,2009/3/4,16:27:00,16-59.4800N,115-48.3900E,34,27.937,33.2829
6553,2009/3/4,16:28:00,16-59.6500N,115-48.5100E,35,27.906,33.285
6554,2009/3/4,16:29:00,16-59.8100N,115-48.6500E,38,27.915,33.2842
6555,2009/3/4,16:30:00,16-59.9800N,115-48.7800E,36,27.899,33.2853
6556,2009/3/4,16:31:00,17-00.1400N,115-48.8900E,34,27.882,33.2886
6557,2009/3/4,16:32:00,17-00.3100N,115-49.0200E,35,27.874,33.2908
6558,2009/3/4,16:33:00,17-00.4800N,115-49.1400E,33,27.888,33.2956
6559,2009/3/4,16:34:00,17-00.6500N,115-49.2300E,32,27.86,33.3017
6560,2009/3/4,16:35:00,17-00.8100N,115-49.3400E,32,27.838,33.3056
6561,2009/3/4,16:36:00,17-00.9900N,115-49.4700E,33,27.836,33.3114
6562,2009/3/4,16:37:00,17-01.1900N,115-49.6200E,30,27.805,33.3146
6563,2009/3/4,16:38:00,17-01.3700N,115-49.7300E,32,27.786,33.3202
6564,2009/3/4,16:39:00,17-01.5500N,115-49.8500E,31,27.724,33.3237
6565,2009/3/4,16:40:00,17-01.7200N,115-49.9600E,30,27.708,33.3229
6566,2009/3/4,16:41:00,17-01.9000N,115-50.0700E,32,27.686,33.3216
6567,2009/3/4,16:42:00,17-02.0800N,115-50.1900E,31,27.654,33.3255
6568,2009/3/4,16:43:00,17-02.2600N,115-50.3100E,33,27.641,---
6569,2009/3/4,16:44:00,17-02.4300N,115-50.4200E,33,27.626,33.3327
6570,2009/3/4,16:45:00,17-02.6100N,115-50.5400E,31,27.605,33.3338
6571,2009/3/4,16:46:00,17-02.7900N,115-50.6600E,32,27.582,33.3351
6572,2009/3/4,16:47:00,17-02.9600N,115-50.7700E,33,27.565,33.3381
6573,2009/3/4,16:48:00,17-03.1200N,115-50.8800E,32,27.531,33.3397
6574,2009/3/4,16:49:00,17-03.2900N,115-51.0000E,34,27.51,33.3454
6575,2009/3/4,16:50:00,17-03.4600N,115-51.1200E,35,27.479,33.3532
6576,2009/3/4,16:51:00,17-03.6300N,115-51.2400E,34,27.427,33.3623
6577,2009/3/4,16:52:00,17-03.8000N,115-51.3600E,34,27.397,33.3691
6578,2009/3/4,16:53:00,17-03.9700N,115-51.4700E,32,27.358,33.3756
6579,2009/3/4,16:54:00,17-04.1400N,115-51.5900E,33,27.327,33.3823
6580,2009/3/4,16:55:00,17-04.3100N,115-51.7000E,32,27.303,33.3886
6581,2009/3/4,16:56:00,17-04.4800N,115-51.8200E,34,27.276,33.3937
6582,2009/3/4,16:57:00,17-04.6500N,115-51.9300E,32,27.25,33.401
6583,2009/3/4,16:58:00,17-04.8200N,115-52.0400E,33,27.241,33.4063
6584,2009/3/4,16:59:00,17-04.9900N,115-52.1600E,33,27.219,33.4102
6585,2009/3/4,17:00:00,17-05.1600N,115-52.2800E,34,27.22,33.414
6586,2009/3/4,17:01:00,17-05.3200N,115-52.3900E,34,27.194,33.4176
6587,2009/3/4,17:02:00,17-05.4900N,115-52.5000E,33,27.188,33.4212
6588,2009/3/4,17:03:00,17-05.6600N,115-52.6100E,32,27.164,33.4238
6589,2009/3/4,17:04:00,17-05.8300N,115-52.7200E,32,27.137,33.4268
6590,2009/3/4,17:05:00,17-05.9900N,115-52.8300E,32,27.137,33.4302
6591,2009/3/4,17:06:00,17-06.1600N,115-52.9400E,33,27.118,33.4329
6592,2009/3/4,17:07:00,17-06.3300N,115-53.0600E,32,27.118,33.4355
6593,2009/3/4,17:08:00,17-06.5000N,115-53.1800E,32,27.116,33.4374
6594,2009/3/4,17:09:00,17-06.6700N,115-53.2900E,33,27.12,33.4384
6595,2009/3/4,17:10:00,17-06.8400N,115-53.4100E,31,27.124,33.44
6596,2009/3/4,17:11:00,17-07.0100N,115-53.5200E,33,27.088,33.442
6597,2009/3/4,17:12:00,17-07.1800N,115-53.6400E,32,27.095,33.4473
6598,2009/3/4,17:13:00,17-07.3500N,115-53.7500E,33,27.084,33.4541
6599,2009/3/4,17:14:00,17-07.5200N,115-53.8700E,34,27.076,33.4601
6600,2009/3/4,17:15:00,17-07.6900N,115-53.9800E,32,27.064,33.4623
6601,2009/3/4,17:16:00,17-07.8500N,115-54.0900E,34,27.038,33.4635
6602,2009/3/4,17:17:00,17-08.0200N,115-54.2000E,33,27.037,33.466
6603,2009/3/4,17:18:00,17-08.1800N,115-54.3100E,32,27.045,33.472
6604,2009/3/4,17:19:00,17-08.3400N,115-54.4300E,37,27.001,33.4766
6605,2009/3/4,17:20:00,17-08.5000N,115-54.5500E,36,26.931,33.4796
6606,2009/3/4,17:21:00,17-08.6600N,115-54.6800E,37,26.839,33.4849
6607,2009/3/4,17:22:00,17-08.8300N,115-54.8000E,34,26.856,33.4951
6608,2009/3/4,17:23:00,17-08.9900N,115-54.9100E,33,26.806,33.5048
6609,2009/3/4,17:24:00,17-09.1500N,115-55.0200E,34,26.786,33.5105
6610,2009/3/4,17:25:00,17-09.3100N,115-55.1400E,33,26.761,---
6611,2009/3/4,17:26:00,17-09.4800N,115-55.2600E,33,26.719,33.5205
6612,2009/3/4,17:27:00,17-09.6500N,115-55.3800E,33,26.714,33.5227
6613,2009/3/4,17:28:00,17-09.8400N,115-55.5100E,33,26.712,33.5258
6614,2009/3/4,17:29:00,17-09.9900N,115-55.6200E,34,26.709,33.5277
6615,2009/3/4,17:30:00,17-10.1700N,115-55.7400E,33,26.697,33.5347
6616,2009/3/4,17:31:00,17-10.3300N,115-55.8600E,34,26.688,33.5437
6617,2009/3/4,17:32:00,17-10.5000N,115-55.9700E,33,26.648,33.5515
6618,2009/3/4,17:33:00,17-10.6600N,115-56.0900E,33,26.608,33.5584
6619,2009/3/4,17:34:00,17-10.8300N,115-56.2000E,34,26.601,33.5655
6620,2009/3/4,17:35:00,17-11.0000N,115-56.3200E,32,26.582,33.5714
6621,2009/3/4,17:36:00,17-11.1700N,115-56.4400E,34,26.522,33.5713
6622,2009/3/4,17:37:00,17-11.3400N,115-56.5600E,32,26.503,33.5707
6623,2009/3/4,17:38:00,17-11.5100N,115-56.6800E,34,26.489,33.5689
6624,2009/3/4,17:39:00,17-11.6800N,115-56.8000E,33,26.476,33.5666
6625,2009/3/4,17:40:00,17-11.8500N,115-56.9100E,33,26.484,33.5652
6626,2009/3/4,17:41:00,17-12.0200N,115-57.0300E,33,26.481,33.5652
6627,2009/3/4,17:42:00,17-12.1900N,115-57.1500E,33,26.469,33.565
