Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3905,2009/5/18,20:39:00,19-48.9000N,131-21.7000E,198,27.534,34.5888
3906,2009/5/18,20:40:00,19-48.6900N,131-21.6300E,198,27.597,34.5829
3907,2009/5/18,20:41:00,19-48.4600N,131-21.5500E,198,27.67,34.583
3908,2009/5/18,20:42:00,19-48.2400N,131-21.4700E,198,27.763,34.5778
3909,2009/5/18,20:43:00,19-48.0200N,131-21.3900E,198,27.785,34.5557
3910,2009/5/18,20:44:00,19-47.8100N,131-21.3100E,198,27.8,34.5527
3911,2009/5/18,20:45:00,19-47.5800N,131-21.2300E,199,27.785,34.545
3912,2009/5/18,20:46:00,19-47.3600N,131-21.1500E,198,27.728,34.5418
3913,2009/5/18,20:47:00,19-47.1400N,131-21.0600E,198,27.726,34.5523
3914,2009/5/18,20:48:00,19-46.9200N,131-20.9900E,199,27.741,34.5526
3915,2009/5/18,20:49:00,19-46.7000N,131-20.9000E,199,27.738,34.5492
3916,2009/5/18,20:50:00,19-46.4800N,131-20.8300E,198,27.738,34.547
3917,2009/5/18,20:51:00,19-46.2600N,131-20.7500E,198,27.734,34.5502
3918,2009/5/18,20:52:00,19-46.0400N,131-20.6700E,199,27.745,34.5561
3919,2009/5/18,20:53:00,19-45.8200N,131-20.5800E,199,27.722,34.563
3920,2009/5/18,20:54:00,19-45.6000N,131-20.5000E,199,27.737,34.5642
3921,2009/5/18,20:55:00,19-45.3800N,131-20.4200E,199,27.765,34.5664
3922,2009/5/18,20:56:00,19-45.1600N,131-20.3400E,198,27.79,34.5377
3923,2009/5/18,20:57:00,19-44.9500N,131-20.2600E,198,27.777,34.5385
3924,2009/5/18,20:58:00,19-44.7300N,131-20.1800E,198,27.773,34.5478
3925,2009/5/18,20:59:00,19-44.4900N,131-20.1000E,198,27.813,34.5547
3926,2009/5/18,21:00:00,19-44.2700N,131-20.0200E,197,27.865,34.546
3927,2009/5/18,21:01:00,19-44.0400N,131-19.9400E,198,27.871,34.5291
3928,2009/5/18,21:02:00,19-43.8200N,131-19.8600E,198,27.971,34.5331
3929,2009/5/18,21:03:00,19-43.6000N,131-19.7800E,198,28.039,34.5313
3930,2009/5/18,21:04:00,19-43.3800N,131-19.7100E,197,28.061,34.5326
3931,2009/5/18,21:05:00,19-43.1600N,131-19.6300E,197,28.077,34.5315
3932,2009/5/18,21:06:00,19-42.9400N,131-19.5600E,198,28.042,34.5364
3933,2009/5/18,21:07:00,19-42.7200N,131-19.4800E,198,28.044,34.5415
3934,2009/5/18,21:08:00,19-42.5000N,131-19.4000E,198,28.134,34.534
3935,2009/5/18,21:09:00,19-42.2700N,131-19.3200E,197,28.205,34.5386
3936,2009/5/18,21:10:00,19-42.0500N,131-19.2500E,197,28.217,34.5278
3937,2009/5/18,21:11:00,19-41.8300N,131-19.1700E,198,28.193,34.5196
3938,2009/5/18,21:12:00,19-41.6000N,131-19.0900E,198,28.239,34.5204
3939,2009/5/18,21:13:00,19-41.3800N,131-19.0100E,198,28.281,34.5314
3940,2009/5/18,21:14:00,19-41.1500N,131-18.9300E,197,28.305,34.5078
3941,2009/5/18,21:15:00,19-40.9300N,131-18.8600E,198,28.351,34.5128
3942,2009/5/18,21:16:00,19-40.7000N,131-18.7800E,198,28.396,34.5117
3943,2009/5/18,21:17:00,19-40.4800N,131-18.7000E,198,28.39,34.4838
3944,2009/5/18,21:18:00,19-40.2500N,131-18.6200E,198,28.378,34.4726
3945,2009/5/18,21:19:00,19-40.0300N,131-18.5400E,198,28.389,34.4618
3946,2009/5/18,21:20:00,19-39.8000N,131-18.4600E,197,28.41,34.4646
3947,2009/5/18,21:21:00,19-39.5600N,131-18.3800E,198,28.433,34.4825
3948,2009/5/18,21:22:00,19-39.3300N,131-18.3000E,198,28.457,34.491
3949,2009/5/18,21:23:00,19-39.1100N,131-18.2200E,198,28.471,34.483
3950,2009/5/18,21:24:00,19-38.8900N,131-18.1400E,198,28.504,34.4783
3951,2009/5/18,21:25:00,19-38.6600N,131-18.0600E,198,28.491,34.4635
3952,2009/5/18,21:26:00,19-38.4400N,131-17.9900E,198,28.489,34.4619
3953,2009/5/18,21:27:00,19-38.2200N,131-17.9100E,198,28.497,34.4654
3954,2009/5/18,21:28:00,19-37.9900N,131-17.8300E,197,28.545,34.4583
3955,2009/5/18,21:29:00,19-37.7700N,131-17.7600E,197,28.569,34.4383
3956,2009/5/18,21:30:00,19-37.5500N,131-17.6800E,197,28.593,34.4236
3957,2009/5/18,21:31:00,19-37.3300N,131-17.6100E,197,28.627,34.4092
3958,2009/5/18,21:32:00,19-37.1100N,131-17.5300E,197,28.623,34.4234
3959,2009/5/18,21:33:00,19-36.8900N,131-17.4600E,198,28.598,34.4247
3960,2009/5/18,21:34:00,19-36.6700N,131-17.3800E,197,28.579,34.4319
3961,2009/5/18,21:35:00,19-36.4500N,131-17.3100E,198,28.561,34.4153
3962,2009/5/18,21:36:00,19-36.2300N,131-17.2300E,198,28.536,34.4254
3963,2009/5/18,21:37:00,19-36.0100N,131-17.1600E,198,28.516,34.4318
3964,2009/5/18,21:38:00,19-35.7900N,131-17.0800E,197,28.501,34.4294
3965,2009/5/18,21:39:00,19-35.5700N,131-17.0000E,198,28.483,34.4263
3966,2009/5/18,21:40:00,19-35.3600N,131-16.9300E,198,28.488,34.4244
3967,2009/5/18,21:41:00,19-35.1300N,131-16.8500E,197,28.478,34.4218
3968,2009/5/18,21:42:00,19-34.9100N,131-16.7700E,198,28.45,34.44
3969,2009/5/18,21:43:00,19-34.6700N,131-16.6900E,197,28.429,34.4515
3970,2009/5/18,21:44:00,19-34.4500N,131-16.6200E,198,28.436,34.4621
3971,2009/5/18,21:45:00,19-34.2300N,131-16.5400E,198,28.445,34.4681
3972,2009/5/18,21:46:00,19-34.0100N,131-16.4600E,198,28.443,34.4724
3973,2009/5/18,21:47:00,19-33.7900N,131-16.3800E,198,28.443,34.4792
3974,2009/5/18,21:48:00,19-33.5700N,131-16.3100E,198,28.439,34.4873
3975,2009/5/18,21:49:00,19-33.3500N,131-16.2300E,197,28.423,34.4908
3976,2009/5/18,21:50:00,19-33.1300N,131-16.1600E,198,28.423,34.4897
3977,2009/5/18,21:51:00,19-32.9100N,131-16.0800E,198,28.42,34.4871
3978,2009/5/18,21:52:00,19-32.6900N,131-16.0100E,197,28.42,34.4674
3979,2009/5/18,21:53:00,19-32.4700N,131-15.9300E,198,28.416,34.4451
3980,2009/5/18,21:54:00,19-32.2500N,131-15.8500E,198,28.4,34.439
3981,2009/5/18,21:55:00,19-32.0300N,131-15.7800E,197,28.374,34.433
3982,2009/5/18,21:56:00,19-31.8200N,131-15.7000E,197,28.365,34.4415
3983,2009/5/18,21:57:00,19-31.6000N,131-15.6300E,198,28.361,34.429
3984,2009/5/18,21:58:00,19-31.3800N,131-15.5500E,198,28.318,34.4404
3985,2009/5/18,21:59:00,19-31.1600N,131-15.4700E,198,28.35,34.4224
3986,2009/5/18,22:00:00,19-30.9500N,131-15.4000E,198,28.363,34.3902
3987,2009/5/18,22:01:00,19-30.7300N,131-15.3200E,197,28.354,34.3918
3988,2009/5/18,22:02:00,19-30.5100N,131-15.2500E,198,28.331,34.4001
3989,2009/5/18,22:03:00,19-30.2900N,131-15.1700E,198,28.314,34.4068
3990,2009/5/18,22:04:00,19-30.0600N,131-15.0900E,197,28.286,34.4102
3991,2009/5/18,22:05:00,19-29.8400N,131-15.0200E,197,28.298,34.3818
3992,2009/5/18,22:06:00,19-29.6200N,131-14.9500E,197,28.285,34.3583
3993,2009/5/18,22:07:00,19-29.4100N,131-14.8700E,197,28.286,34.3287
3994,2009/5/18,22:08:00,19-29.1900N,131-14.8000E,198,28.301,34.2988
3995,2009/5/18,22:09:00,19-28.9700N,131-14.7200E,198,28.307,34.3213
3996,2009/5/18,22:10:00,19-28.7500N,131-14.6500E,198,28.302,34.3376
3997,2009/5/18,22:11:00,19-28.5300N,131-14.5800E,197,28.287,34.3441
3998,2009/5/18,22:12:00,19-28.3100N,131-14.5000E,197,28.278,34.3571
3999,2009/5/18,22:13:00,19-28.1000N,131-14.4300E,197,28.272,34.3655
4000,2009/5/18,22:14:00,19-27.8800N,131-14.3600E,197,28.285,34.3676
4001,2009/5/18,22:15:00,19-27.6600N,131-14.2900E,197,28.303,34.374
4002,2009/5/18,22:16:00,19-27.4400N,131-14.2100E,197,28.347,34.3998
4003,2009/5/18,22:17:00,19-27.2200N,131-14.1400E,197,28.398,34.4145
4004,2009/5/18,22:18:00,19-27.0000N,131-14.0600E,198,28.399,34.4339
4005,2009/5/18,22:19:00,19-26.7800N,131-13.9900E,197,28.393,34.4336
4006,2009/5/18,22:20:00,19-26.5600N,131-13.9200E,197,28.397,34.4322
4007,2009/5/18,22:21:00,19-26.3400N,131-13.8500E,197,28.381,34.4399
4008,2009/5/18,22:22:00,19-26.1200N,131-13.7700E,197,28.351,34.4389
4009,2009/5/18,22:23:00,19-25.9000N,131-13.7000E,197,28.308,34.4367
4010,2009/5/18,22:24:00,19-25.6800N,131-13.6300E,197,28.271,34.4409
4011,2009/5/18,22:25:00,19-25.4600N,131-13.5500E,197,28.266,34.4473
4012,2009/5/18,22:26:00,19-25.2300N,131-13.4700E,197,28.272,34.4442
4013,2009/5/18,22:27:00,19-25.0000N,131-13.4000E,198,28.302,34.4474
4014,2009/5/18,22:28:00,19-24.7800N,131-13.3200E,197,28.322,34.4474
4015,2009/5/18,22:29:00,19-24.5700N,131-13.2500E,197,28.329,34.4473
4016,2009/5/18,22:30:00,19-24.3500N,131-13.1700E,198,28.314,34.4484
4017,2009/5/18,22:31:00,19-24.1300N,131-13.1000E,198,28.304,34.4161
4018,2009/5/18,22:32:00,19-23.9100N,131-13.0200E,198,28.293,34.4375
4019,2009/5/18,22:33:00,19-23.7000N,131-12.9500E,199,28.293,34.4316
4020,2009/5/18,22:34:00,19-23.4800N,131-12.8700E,198,28.299,34.4059
4021,2009/5/18,22:35:00,19-23.2700N,131-12.7900E,198,28.296,34.4088
4022,2009/5/18,22:36:00,19-23.0500N,131-12.7100E,198,28.296,34.4047
4023,2009/5/18,22:37:00,19-22.8400N,131-12.6400E,198,28.306,34.4137
4024,2009/5/18,22:38:00,19-22.6200N,131-12.5600E,198,28.307,34.4193
4025,2009/5/18,22:39:00,19-22.4000N,131-12.4900E,198,28.3,34.4348
4026,2009/5/18,22:40:00,19-22.1900N,131-12.4100E,199,28.297,34.4336
4027,2009/5/18,22:41:00,19-21.9700N,131-12.3300E,199,28.286,34.4376
4028,2009/5/18,22:42:00,19-21.7600N,131-12.2500E,199,28.281,34.4426
4029,2009/5/18,22:43:00,19-21.5500N,131-12.1700E,199,28.281,34.4351
4030,2009/5/18,22:44:00,19-21.3300N,131-12.0900E,198,28.295,34.4512
4031,2009/5/18,22:45:00,19-21.1200N,131-12.0100E,199,28.312,34.4554
4032,2009/5/18,22:46:00,19-20.9100N,131-11.9400E,198,28.351,34.4477
4033,2009/5/18,22:47:00,19-20.6900N,131-11.8600E,198,28.381,34.4468
4034,2009/5/18,22:48:00,19-20.4700N,131-11.7700E,199,28.387,34.4446
4035,2009/5/18,22:49:00,19-20.2500N,131-11.6900E,199,28.393,34.4534
4036,2009/5/18,22:50:00,19-20.0400N,131-11.6200E,198,28.416,34.4514
4037,2009/5/18,22:51:00,19-19.8200N,131-11.5400E,198,28.428,34.4378
4038,2009/5/18,22:52:00,19-19.6100N,131-11.4700E,198,28.469,34.4512
4039,2009/5/18,22:53:00,19-19.3900N,131-11.3900E,198,28.48,34.4493
4040,2009/5/18,22:54:00,19-19.1800N,131-11.3200E,198,28.496,34.4451
4041,2009/5/18,22:55:00,19-18.9700N,131-11.2400E,198,28.493,34.4423
4042,2009/5/18,22:56:00,19-18.7500N,131-11.1600E,198,28.499,34.4439
4043,2009/5/18,22:57:00,19-18.5400N,131-11.0800E,198,28.506,34.4442
4044,2009/5/18,22:58:00,19-18.3200N,131-11.0100E,197,28.49,34.4459
4045,2009/5/18,22:59:00,19-18.1000N,131-10.9400E,196,28.47,34.4505
4046,2009/5/18,23:00:00,19-17.8800N,131-10.8600E,197,28.459,34.4505
4047,2009/5/18,23:01:00,19-17.6700N,131-10.7800E,197,28.508,34.4525
4048,2009/5/18,23:02:00,19-17.4500N,131-10.7100E,198,28.54,34.4551
4049,2009/5/18,23:03:00,19-17.2400N,131-10.6300E,197,28.542,34.4572
4050,2009/5/18,23:04:00,19-17.0200N,131-10.5600E,197,28.535,34.4655
4051,2009/5/18,23:05:00,19-16.8100N,131-10.4800E,198,28.532,34.4631
4052,2009/5/18,23:06:00,19-16.5900N,131-10.4000E,198,28.537,34.4611
4053,2009/5/18,23:07:00,19-16.3700N,131-10.3200E,198,28.551,34.4564
4054,2009/5/18,23:08:00,19-16.1600N,131-10.2500E,196,28.552,34.4464
4055,2009/5/18,23:09:00,19-15.9400N,131-10.1700E,197,28.551,34.4458
4056,2009/5/18,23:10:00,19-15.7000N,131-10.0900E,198,28.521,34.4451
4057,2009/5/18,23:11:00,19-15.4900N,131-10.0100E,198,28.534,34.453
4058,2009/5/18,23:12:00,19-15.2800N,131-09.9400E,198,28.531,34.4583
4059,2009/5/18,23:13:00,19-15.0600N,131-09.8600E,198,28.525,34.4641
4060,2009/5/18,23:14:00,19-14.8500N,131-09.7800E,198,28.53,34.4659
4061,2009/5/18,23:15:00,19-14.6300N,131-09.7100E,198,28.538,34.4697
4062,2009/5/18,23:16:00,19-14.4100N,131-09.6300E,198,28.543,34.471
4063,2009/5/18,23:17:00,19-14.1900N,131-09.5500E,198,28.531,34.4717
4064,2009/5/18,23:18:00,19-13.9800N,131-09.4800E,197,28.523,34.4724
4065,2009/5/18,23:19:00,19-13.7600N,131-09.4000E,198,28.533,34.47
4066,2009/5/18,23:20:00,19-13.5500N,131-09.3300E,198,28.544,34.4655
4067,2009/5/18,23:21:00,19-13.3200N,131-09.2500E,198,28.538,34.4746
4068,2009/5/18,23:22:00,19-13.1100N,131-09.1700E,198,28.556,34.4867
4069,2009/5/18,23:23:00,19-12.8900N,131-09.0900E,198,28.618,34.5051
4070,2009/5/18,23:24:00,19-12.6800N,131-09.0100E,199,28.636,34.5147
4071,2009/5/18,23:25:00,19-12.4600N,131-08.9300E,199,28.639,34.5145
4072,2009/5/18,23:26:00,19-12.2500N,131-08.8500E,199,28.63,34.5186
4073,2009/5/18,23:27:00,19-12.0300N,131-08.7700E,199,28.615,34.5188
4074,2009/5/18,23:28:00,19-11.8200N,131-08.6900E,199,28.61,34.5157
4075,2009/5/18,23:29:00,19-11.6000N,131-08.6100E,198,28.591,34.5242
4076,2009/5/18,23:30:00,19-11.3900N,131-08.5300E,199,28.579,34.521
4077,2009/5/18,23:31:00,19-11.1600N,131-08.4400E,199,28.551,34.5314
4078,2009/5/18,23:32:00,19-10.9400N,131-08.3600E,199,28.531,34.5392
4079,2009/5/18,23:33:00,19-10.7300N,131-08.2800E,199,28.544,34.5453
4080,2009/5/18,23:34:00,19-10.5100N,131-08.2000E,199,28.554,34.549
4081,2009/5/18,23:35:00,19-10.3000N,131-08.1200E,199,28.572,34.5595
4082,2009/5/18,23:36:00,19-10.0900N,131-08.0400E,199,28.579,34.5563
4083,2009/5/18,23:37:00,19-09.8700N,131-07.9600E,199,28.602,34.5528
4084,2009/5/18,23:38:00,19-09.6600N,131-07.8700E,200,28.613,34.5511
4085,2009/5/18,23:39:00,19-09.4500N,131-07.7900E,199,28.604,34.5528
4086,2009/5/18,23:40:00,19-09.2300N,131-07.7100E,199,28.607,34.5585
4087,2009/5/18,23:41:00,19-09.0200N,131-07.6300E,199,28.62,34.5557
4088,2009/5/18,23:42:00,19-08.8000N,131-07.5500E,199,28.614,34.5652
4089,2009/5/18,23:43:00,19-08.5900N,131-07.4600E,200,28.606,34.5623
4090,2009/5/18,23:44:00,19-08.3700N,131-07.3800E,200,28.618,34.5676
4091,2009/5/18,23:45:00,19-08.1500N,131-07.2900E,200,28.628,34.5667
4092,2009/5/18,23:46:00,19-07.9400N,131-07.2100E,200,28.635,34.5551
4093,2009/5/18,23:47:00,19-07.7300N,131-07.1200E,200,28.642,34.5653
4094,2009/5/18,23:48:00,19-07.5100N,131-07.0300E,201,28.648,34.5724
4095,2009/5/18,23:49:00,19-07.2900N,131-06.9500E,200,28.666,34.5738
4096,2009/5/18,23:50:00,19-07.0700N,131-06.8600E,200,28.66,34.5788
4097,2009/5/18,23:51:00,19-06.8600N,131-06.7800E,200,28.639,34.5869
4098,2009/5/18,23:52:00,19-06.6400N,131-06.6900E,200,28.634,34.5901
4099,2009/5/18,23:53:00,19-06.4100N,131-06.6000E,200,28.631,34.5861
4100,2009/5/18,23:54:00,19-06.1900N,131-06.5100E,200,28.634,34.5808
4101,2009/5/18,23:55:00,19-05.9700N,131-06.4200E,200,28.654,34.5779
4102,2009/5/18,23:56:00,19-05.7500N,131-06.3400E,200,28.679,34.5792
4103,2009/5/18,23:57:00,19-05.5300N,131-06.2500E,200,28.681,34.5786
4104,2009/5/18,23:58:00,19-05.3200N,131-06.1700E,200,28.675,34.5834
4105,2009/5/18,23:59:00,19-05.1000N,131-06.0800E,200,28.679,34.5856
4106,2009/5/19,0:00:00,19-04.8800N,131-05.9900E,201,28.679,34.5868
4109,2009/5/19,0:01:00,19-04.6500N,131-05.9000E,200,28.686,34.5911
4110,2009/5/19,0:02:00,19-04.4300N,131-05.8100E,200,28.692,34.5947
4111,2009/5/19,0:03:00,19-04.2000N,131-05.7200E,200,28.743,34.5979
4112,2009/5/19,0:04:00,19-03.9800N,131-05.6300E,200,28.759,34.5965
4113,2009/5/19,0:05:00,19-03.7700N,131-05.5500E,200,28.784,34.5982
4114,2009/5/19,0:06:00,19-03.5400N,131-05.4600E,200,28.81,34.6051
4115,2009/5/19,0:07:00,19-03.3300N,131-05.3700E,200,28.8,34.6055
4116,2009/5/19,0:08:00,19-03.1100N,131-05.2900E,200,28.779,34.5841
4117,2009/5/19,0:09:00,19-02.8900N,131-05.2000E,200,28.744,34.598
4118,2009/5/19,0:10:00,19-02.6700N,131-05.1200E,200,28.716,34.5875
4119,2009/5/19,0:11:00,19-02.4500N,131-05.0300E,200,28.698,34.584
4120,2009/5/19,0:12:00,19-02.2400N,131-04.9500E,200,28.684,34.5813
4121,2009/5/19,0:13:00,19-02.0200N,131-04.8600E,200,28.655,34.576
4122,2009/5/19,0:14:00,19-01.8000N,131-04.7800E,200,28.628,34.5745
4123,2009/5/19,0:15:00,19-01.5800N,131-04.7000E,199,28.631,34.5705
4124,2009/5/19,0:16:00,19-01.3600N,131-04.6100E,200,28.642,34.5716
4125,2009/5/19,0:17:00,19-01.1400N,131-04.5300E,199,28.654,34.5766
4126,2009/5/19,0:18:00,19-00.9200N,131-04.4400E,200,28.659,34.559
4127,2009/5/19,0:19:00,19-00.7100N,131-04.3600E,200,28.649,34.5801
4128,2009/5/19,0:20:00,19-00.4900N,131-04.2700E,200,28.642,34.5918
4129,2009/5/19,0:21:00,19-00.2700N,131-04.1800E,200,28.622,34.5915
4130,2009/5/19,0:22:00,19-00.0500N,131-04.1000E,200,28.606,34.5828
4131,2009/5/19,0:23:00,18-59.8300N,131-04.0100E,200,28.635,34.5965
4132,2009/5/19,0:24:00,18-59.6100N,131-03.9300E,200,28.643,34.5952
4133,2009/5/19,0:25:00,18-59.3800N,131-03.8400E,200,28.645,34.6007
4134,2009/5/19,0:26:00,18-59.1600N,131-03.7500E,201,28.641,34.602
4135,2009/5/19,0:27:00,18-58.9500N,131-03.6600E,200,28.638,34.601
4136,2009/5/19,0:28:00,18-58.7300N,131-03.5700E,201,28.624,34.5902
4137,2009/5/19,0:29:00,18-58.5100N,131-03.4800E,201,28.611,34.5955
4138,2009/5/19,0:30:00,18-58.3000N,131-03.4000E,201,28.637,34.5945
4139,2009/5/19,0:31:00,18-58.0800N,131-03.3100E,201,28.636,34.5947
4140,2009/5/19,0:32:00,18-57.8600N,131-03.2200E,201,28.622,34.5919
4141,2009/5/19,0:33:00,18-57.6500N,131-03.1300E,201,28.607,34.5743
4142,2009/5/19,0:34:00,18-57.4400N,131-03.0400E,201,28.594,34.562
4143,2009/5/19,0:35:00,18-57.2200N,131-02.9500E,201,28.582,34.5566
4144,2009/5/19,0:36:00,18-57.0000N,131-02.8600E,200,28.582,34.5383
4145,2009/5/19,0:37:00,18-56.7900N,131-02.7800E,199,28.583,34.5424
4146,2009/5/19,0:38:00,18-56.5600N,131-02.7000E,199,28.582,34.5455
4147,2009/5/19,0:39:00,18-56.3500N,131-02.6200E,199,28.588,34.5371
4148,2009/5/19,0:40:00,18-56.1300N,131-02.5400E,199,28.581,34.5477
4149,2009/5/19,0:41:00,18-55.9100N,131-02.4600E,199,28.563,34.552
4150,2009/5/19,0:42:00,18-55.6900N,131-02.3800E,199,28.542,34.553
4151,2009/5/19,0:43:00,18-55.4700N,131-02.3000E,198,28.519,34.5541
4152,2009/5/19,0:44:00,18-55.2500N,131-02.2200E,198,28.5,34.5576
4153,2009/5/19,0:45:00,18-55.0400N,131-02.1500E,198,28.531,34.5487
4154,2009/5/19,0:46:00,18-54.8000N,131-02.0600E,199,28.542,34.5665
4155,2009/5/19,0:47:00,18-54.5900N,131-01.9800E,199,28.538,34.5724
4156,2009/5/19,0:48:00,18-54.3700N,131-01.9000E,199,28.548,34.5719
4157,2009/5/19,0:49:00,18-54.1500N,131-01.8200E,199,28.551,34.5704
4158,2009/5/19,0:50:00,18-53.9400N,131-01.7400E,199,28.545,34.5739
4159,2009/5/19,0:51:00,18-53.7200N,131-01.6600E,199,28.543,34.5552
4160,2009/5/19,0:52:00,18-53.5100N,131-01.5800E,199,28.54,34.5614
4161,2009/5/19,0:53:00,18-53.2900N,131-01.5000E,199,28.538,34.5598
4162,2009/5/19,0:54:00,18-53.0800N,131-01.4200E,198,28.542,34.5616
4163,2009/5/19,0:55:00,18-52.8600N,131-01.3400E,198,28.549,34.5546
4164,2009/5/19,0:56:00,18-52.6400N,131-01.2600E,199,28.548,34.5642
4165,2009/5/19,0:57:00,18-52.4300N,131-01.1800E,199,28.53,34.5646
4166,2009/5/19,0:58:00,18-52.2100N,131-01.1100E,198,28.605,34.555
4167,2009/5/19,0:59:00,18-52.0000N,131-01.0300E,199,28.637,34.5415
4168,2009/5/19,1:00:00,18-51.7800N,131-00.9500E,199,28.649,34.5237
4169,2009/5/19,1:01:00,18-51.5600N,131-00.8700E,198,28.679,34.5154
4170,2009/5/19,1:02:00,18-51.3500N,131-00.8000E,198,28.713,34.5193
4171,2009/5/19,1:03:00,18-51.1300N,131-00.7200E,199,28.72,34.5026
4172,2009/5/19,1:04:00,18-50.9200N,131-00.6400E,200,28.718,34.4868
4173,2009/5/19,1:05:00,18-50.7100N,131-00.5500E,200,28.711,34.4831
4174,2009/5/19,1:06:00,18-50.4900N,131-00.4700E,200,28.707,34.4744
4175,2009/5/19,1:07:00,18-50.2800N,131-00.3800E,200,28.715,34.469
4176,2009/5/19,1:08:00,18-50.0400N,131-00.2900E,200,28.706,34.4629
4177,2009/5/19,1:09:00,18-49.8300N,131-00.2000E,200,28.688,34.4566
4178,2009/5/19,1:10:00,18-49.6100N,131-00.1200E,201,28.677,34.4397
4179,2009/5/19,1:11:00,18-49.3900N,131-00.0300E,201,28.681,34.4479
4180,2009/5/19,1:12:00,18-49.1800N,130-59.9400E,201,28.695,34.4416
4181,2009/5/19,1:13:00,18-48.9600N,130-59.8500E,201,28.695,34.4341
4182,2009/5/19,1:14:00,18-48.7500N,130-59.7600E,201,28.663,34.4404
4183,2009/5/19,1:15:00,18-48.5300N,130-59.6700E,201,28.642,34.4358
4184,2009/5/19,1:16:00,18-48.3100N,130-59.5800E,201,28.636,34.4331
4185,2009/5/19,1:17:00,18-48.1000N,130-59.4900E,201,28.636,34.4315
4186,2009/5/19,1:18:00,18-47.8900N,130-59.4000E,201,28.649,34.439
4187,2009/5/19,1:19:00,18-47.6700N,130-59.3200E,201,28.682,34.4366
4188,2009/5/19,1:20:00,18-47.4500N,130-59.2300E,201,28.685,34.4398
4189,2009/5/19,1:21:00,18-47.2400N,130-59.1400E,201,28.679,34.4292
4190,2009/5/19,1:22:00,18-47.0200N,130-59.0500E,201,28.666,34.4384
4191,2009/5/19,1:23:00,18-46.8100N,130-58.9600E,201,28.691,34.4461
4192,2009/5/19,1:24:00,18-46.6000N,130-58.8700E,202,28.704,34.4514
4193,2009/5/19,1:25:00,18-46.3800N,130-58.7800E,202,28.68,34.4545
4194,2009/5/19,1:26:00,18-46.1600N,130-58.6900E,202,28.641,34.4512
4195,2009/5/19,1:27:00,18-45.9500N,130-58.6000E,201,28.627,34.4311
4196,2009/5/19,1:28:00,18-45.7400N,130-58.5100E,201,28.628,34.4318
4197,2009/5/19,1:29:00,18-45.5000N,130-58.4100E,201,28.638,34.4289
4198,2009/5/19,1:30:00,18-45.2900N,130-58.3200E,201,28.653,34.4287
4199,2009/5/19,1:31:00,18-45.0700N,130-58.2200E,202,28.639,34.4321
4200,2009/5/19,1:32:00,18-44.8600N,130-58.1300E,201,28.629,34.421
4201,2009/5/19,1:33:00,18-44.6500N,130-58.0400E,202,28.626,34.4017
4202,2009/5/19,1:34:00,18-44.4300N,130-57.9500E,201,28.633,34.3894
4203,2009/5/19,1:35:00,18-44.2200N,130-57.8600E,202,28.636,34.3928
4204,2009/5/19,1:36:00,18-44.0000N,130-57.7600E,202,28.634,34.3822
4205,2009/5/19,1:37:00,18-43.7900N,130-57.6700E,202,28.639,34.3902
4206,2009/5/19,1:38:00,18-43.5800N,130-57.5800E,202,28.668,34.3859
4207,2009/5/19,1:39:00,18-43.3600N,130-57.4800E,202,28.688,34.3841
4208,2009/5/19,1:40:00,18-43.1400N,130-57.3800E,203,28.717,34.3747
4209,2009/5/19,1:41:00,18-42.9300N,130-57.2900E,203,28.747,34.3863
4210,2009/5/19,1:42:00,18-42.7100N,130-57.2100E,197,28.77,34.3865
4211,2009/5/19,1:43:00,18-42.4900N,130-57.1400E,196,28.773,34.3858
4212,2009/5/19,1:44:00,18-42.2700N,130-57.0700E,196,28.777,34.3839
4213,2009/5/19,1:45:00,18-42.0400N,130-57.0000E,196,28.819,34.3507
4214,2009/5/19,1:46:00,18-41.8200N,130-56.9300E,196,28.84,34.3784
4215,2009/5/19,1:47:00,18-41.6000N,130-56.8600E,196,28.87,34.3732
4216,2009/5/19,1:48:00,18-41.3800N,130-56.7900E,196,28.89,34.366
4217,2009/5/19,1:49:00,18-41.1500N,130-56.7200E,196,28.917,34.3568
4218,2009/5/19,1:50:00,18-40.9200N,130-56.6500E,196,28.917,34.3451
4219,2009/5/19,1:51:00,18-40.6800N,130-56.5800E,196,28.916,34.3321
4220,2009/5/19,1:52:00,18-40.4600N,130-56.5100E,196,28.915,34.3268
4221,2009/5/19,1:53:00,18-40.2300N,130-56.4400E,196,28.885,34.3281
4222,2009/5/19,1:54:00,18-40.0100N,130-56.3700E,195,28.854,34.3178
4223,2009/5/19,1:55:00,18-39.7800N,130-56.3100E,195,28.839,34.3093
4224,2009/5/19,1:56:00,18-39.5600N,130-56.2400E,195,28.807,34.3075
4225,2009/5/19,1:57:00,18-39.3400N,130-56.1800E,196,28.779,34.3105
4226,2009/5/19,1:58:00,18-39.1100N,130-56.1100E,195,28.773,34.3061
4227,2009/5/19,1:59:00,18-38.8900N,130-56.0500E,194,28.736,34.3154
4228,2009/5/19,2:00:00,18-38.6700N,130-55.9900E,194,28.704,34.3207
4229,2009/5/19,2:01:00,18-38.4500N,130-55.9300E,194,28.68,34.2939
4230,2009/5/19,2:02:00,18-38.2200N,130-55.8600E,195,28.654,34.2317
4231,2009/5/19,2:03:00,18-38.0000N,130-55.8000E,195,28.655,34.2199
