Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4147,2009/6/12,7:06:00,17-38.2800N,140-22.7200E,170,29.784,34.728
4148,2009/6/12,7:07:00,17-38.0600N,140-22.7700E,170,29.75,34.7285
4149,2009/6/12,7:08:00,17-37.8300N,140-22.8100E,169,29.751,34.729
4150,2009/6/12,7:09:00,17-37.6100N,140-22.8500E,170,29.785,34.7317
4151,2009/6/12,7:10:00,17-37.3800N,140-22.8900E,169,29.79,34.7356
4152,2009/6/12,7:11:00,17-37.1400N,140-22.9300E,170,29.791,34.7361
4153,2009/6/12,7:12:00,17-36.9200N,140-22.9700E,170,29.814,34.7405
4154,2009/6/12,7:13:00,17-36.6900N,140-23.0100E,170,29.769,34.7399
4155,2009/6/12,7:14:00,17-36.4700N,140-23.0500E,170,29.753,34.7339
4156,2009/6/12,7:15:00,17-36.2500N,140-23.0900E,170,29.741,34.7437
4157,2009/6/12,7:16:00,17-36.0200N,140-23.1400E,169,29.737,34.7441
4158,2009/6/12,7:17:00,17-35.8000N,140-23.1800E,169,29.757,34.7481
4159,2009/6/12,7:18:00,17-35.5700N,140-23.2300E,169,29.738,34.7539
4160,2009/6/12,7:19:00,17-35.3500N,140-23.2700E,169,29.737,34.7483
4161,2009/6/12,7:20:00,17-35.1200N,140-23.3100E,169,29.752,34.7533
4162,2009/6/12,7:21:00,17-34.9000N,140-23.3500E,170,29.809,34.7611
4163,2009/6/12,7:22:00,17-34.6700N,140-23.3900E,169,29.813,34.7722
4164,2009/6/12,7:23:00,17-34.4500N,140-23.4400E,169,29.81,34.7667
4165,2009/6/12,7:24:00,17-34.2300N,140-23.4800E,169,29.81,34.778
4166,2009/6/12,7:25:00,17-34.0000N,140-23.5200E,169,29.83,34.7789
4167,2009/6/12,7:26:00,17-33.7800N,140-23.5700E,169,29.812,34.7802
4168,2009/6/12,7:27:00,17-33.5500N,140-23.6100E,169,29.789,34.7744
4169,2009/6/12,7:28:00,17-33.3300N,140-23.6500E,169,29.801,34.7839
4170,2009/6/12,7:29:00,17-33.1100N,140-23.6900E,169,29.8,34.7876
4171,2009/6/12,7:30:00,17-32.8800N,140-23.7300E,169,29.787,34.7899
4172,2009/6/12,7:31:00,17-32.6600N,140-23.7800E,169,29.784,34.7935
4173,2009/6/12,7:32:00,17-32.4400N,140-23.8200E,169,29.782,34.7961
4174,2009/6/12,7:33:00,17-32.2200N,140-23.8600E,169,29.767,34.7952
4175,2009/6/12,7:34:00,17-31.9800N,140-23.9100E,169,29.774,34.7972
4176,2009/6/12,7:35:00,17-31.7500N,140-23.9500E,170,29.753,34.7993
4177,2009/6/12,7:36:00,17-31.5300N,140-23.9900E,170,29.767,34.7976
4178,2009/6/12,7:37:00,17-31.3100N,140-24.0200E,170,29.797,34.8003
4179,2009/6/12,7:38:00,17-31.0900N,140-24.0600E,170,29.779,34.7989
4180,2009/6/12,7:39:00,17-30.8700N,140-24.1000E,170,29.789,34.7929
4181,2009/6/12,7:40:00,17-30.6500N,140-24.1400E,170,29.765,34.8007
4182,2009/6/12,7:41:00,17-30.4300N,140-24.1800E,170,29.793,34.7989
4183,2009/6/12,7:42:00,17-30.2100N,140-24.2200E,170,29.795,34.8001
4184,2009/6/12,7:43:00,17-29.9800N,140-24.2600E,170,29.783,34.7978
4185,2009/6/12,7:44:00,17-29.7700N,140-24.3000E,170,29.803,34.7967
4186,2009/6/12,7:45:00,17-29.5400N,140-24.3400E,169,29.788,34.7822
4187,2009/6/12,7:46:00,17-29.3300N,140-24.3800E,170,29.783,34.7943
4188,2009/6/12,7:47:00,17-29.1100N,140-24.4300E,170,29.81,34.7925
4189,2009/6/12,7:48:00,17-28.8900N,140-24.4700E,169,29.826,34.7911
4190,2009/6/12,7:49:00,17-28.6700N,140-24.5100E,169,29.837,34.7857
4191,2009/6/12,7:50:00,17-28.4500N,140-24.5500E,169,29.852,34.787
4192,2009/6/12,7:51:00,17-28.2200N,140-24.6000E,169,29.846,34.7847
4193,2009/6/12,7:52:00,17-28.0000N,140-24.6400E,169,29.885,34.7812
4194,2009/6/12,7:53:00,17-27.7900N,140-24.6800E,169,29.868,34.7763
4195,2009/6/12,7:54:00,17-27.5700N,140-24.7200E,169,29.851,34.7712
4196,2009/6/12,7:55:00,17-27.3500N,140-24.7700E,169,29.839,34.7575
4197,2009/6/12,7:56:00,17-27.1200N,140-24.8100E,169,29.827,34.7665
4198,2009/6/12,7:57:00,17-26.8900N,140-24.8500E,169,29.806,34.7617
4199,2009/6/12,7:58:00,17-26.6700N,140-24.8900E,169,29.792,34.762
4200,2009/6/12,7:59:00,17-26.4500N,140-24.9400E,169,29.79,34.7616
4201,2009/6/12,8:00:00,17-26.2300N,140-24.9800E,169,29.808,34.7596
4202,2009/6/12,8:01:00,17-26.0100N,140-25.0200E,169,29.79,34.7564
4203,2009/6/12,8:02:00,17-25.7900N,140-25.0700E,168,29.789,34.7552
4204,2009/6/12,8:03:00,17-25.5700N,140-25.1100E,168,29.783,34.7531
4205,2009/6/12,8:04:00,17-25.3500N,140-25.1500E,169,29.793,34.7511
4206,2009/6/12,8:05:00,17-25.1200N,140-25.2000E,169,29.826,34.7514
4207,2009/6/12,8:06:00,17-24.9000N,140-25.2400E,169,29.833,34.734
4208,2009/6/12,8:07:00,17-24.6800N,140-25.2800E,169,29.85,34.7423
4209,2009/6/12,8:08:00,17-24.4600N,140-25.3300E,169,29.874,34.742
4210,2009/6/12,8:09:00,17-24.2300N,140-25.3700E,169,29.876,34.7385
4211,2009/6/12,8:10:00,17-24.0100N,140-25.4200E,169,29.877,34.7379
4212,2009/6/12,8:11:00,17-23.7900N,140-25.4600E,169,29.874,34.737
4213,2009/6/12,8:12:00,17-23.5700N,140-25.5000E,169,29.885,34.7287
4214,2009/6/12,8:13:00,17-23.3400N,140-25.5500E,168,29.904,34.7336
4215,2009/6/12,8:14:00,17-23.1200N,140-25.5900E,168,29.914,34.7307
4216,2009/6/12,8:15:00,17-22.8900N,140-25.6400E,169,29.915,34.726
4217,2009/6/12,8:16:00,17-22.6700N,140-25.6800E,168,29.892,34.7254
4218,2009/6/12,8:17:00,17-22.4500N,140-25.7300E,169,29.879,34.7266
4219,2009/6/12,8:18:00,17-22.2200N,140-25.7700E,169,29.871,34.7243
4220,2009/6/12,8:19:00,17-22.0000N,140-25.8200E,168,29.861,34.7192
4221,2009/6/12,8:20:00,17-21.7500N,140-25.8700E,168,29.823,34.7198
4222,2009/6/12,8:21:00,17-21.5300N,140-25.9200E,168,29.844,34.7257
4223,2009/6/12,8:22:00,17-21.3000N,140-25.9600E,168,29.84,34.7238
4224,2009/6/12,8:23:00,17-21.0800N,140-26.0100E,168,29.821,34.7189
4225,2009/6/12,8:24:00,17-20.8500N,140-26.0500E,168,29.814,34.721
4226,2009/6/12,8:25:00,17-20.6300N,140-26.1000E,169,29.826,34.7222
4227,2009/6/12,8:26:00,17-20.4100N,140-26.1400E,169,29.82,34.7216
4228,2009/6/12,8:27:00,17-20.1800N,140-26.1900E,168,29.803,34.7074
4229,2009/6/12,8:28:00,17-19.9600N,140-26.2300E,168,29.782,34.7162
4230,2009/6/12,8:29:00,17-19.7400N,140-26.2800E,168,29.765,34.7214
4231,2009/6/12,8:30:00,17-19.5200N,140-26.3200E,169,29.753,34.7213
4232,2009/6/12,8:31:00,17-19.2900N,140-26.3700E,168,29.73,34.7139
4233,2009/6/12,8:32:00,17-19.0700N,140-26.4100E,168,29.725,34.7169
4234,2009/6/12,8:33:00,17-18.8500N,140-26.4600E,169,29.731,34.7138
4235,2009/6/12,8:34:00,17-18.6200N,140-26.5000E,169,29.716,34.7146
4236,2009/6/12,8:35:00,17-18.4000N,140-26.5500E,169,29.716,34.7125
4237,2009/6/12,8:36:00,17-18.1700N,140-26.5900E,169,29.733,34.7038
4238,2009/6/12,8:37:00,17-17.9400N,140-26.6300E,169,29.729,34.7024
4239,2009/6/12,8:38:00,17-17.7300N,140-26.6800E,169,29.727,34.7084
4240,2009/6/12,8:39:00,17-17.5000N,140-26.7200E,169,29.715,34.7058
4241,2009/6/12,8:40:00,17-17.2700N,140-26.7600E,169,29.73,34.7093
4242,2009/6/12,8:41:00,17-17.0500N,140-26.8100E,169,29.749,34.7109
4243,2009/6/12,8:42:00,17-16.8300N,140-26.8500E,169,29.744,34.7114
4244,2009/6/12,8:43:00,17-16.6000N,140-26.8900E,169,29.736,34.7121
4245,2009/6/12,8:44:00,17-16.3600N,140-26.9400E,169,29.729,34.7137
4246,2009/6/12,8:45:00,17-16.1400N,140-26.9800E,169,29.722,34.7164
4247,2009/6/12,8:46:00,17-15.9100N,140-27.0300E,169,29.722,34.7168
4248,2009/6/12,8:47:00,17-15.6800N,140-27.0800E,168,29.719,34.7144
4249,2009/6/12,8:48:00,17-15.4600N,140-27.1200E,168,29.705,34.7197
4250,2009/6/12,8:49:00,17-15.2300N,140-27.1700E,169,29.695,34.7212
4251,2009/6/12,8:50:00,17-15.0000N,140-27.2100E,169,29.677,34.726
4252,2009/6/12,8:51:00,17-14.7800N,140-27.2600E,168,29.685,34.7179
4253,2009/6/12,8:52:00,17-14.5500N,140-27.3100E,168,29.696,34.7315
4254,2009/6/12,8:53:00,17-14.3300N,140-27.3500E,168,29.669,34.7365
4255,2009/6/12,8:54:00,17-14.1000N,140-27.4000E,168,29.666,34.7363
4256,2009/6/12,8:55:00,17-13.8700N,140-27.4500E,169,29.699,34.7379
4257,2009/6/12,8:56:00,17-13.6500N,140-27.4900E,168,29.735,34.7439
4258,2009/6/12,8:57:00,17-13.4300N,140-27.5400E,168,29.77,34.7506
4259,2009/6/12,8:58:00,17-13.1900N,140-27.5800E,169,29.751,34.7621
4260,2009/6/12,8:59:00,17-12.9700N,140-27.6300E,168,29.731,34.7612
4261,2009/6/12,9:00:00,17-12.7400N,140-27.6800E,168,29.71,34.7572
4262,2009/6/12,9:01:00,17-12.5200N,140-27.7200E,168,29.724,34.7575
4263,2009/6/12,9:02:00,17-12.2900N,140-27.7700E,168,29.722,34.7563
4264,2009/6/12,9:03:00,17-12.0600N,140-27.8200E,168,29.694,34.7559
4265,2009/6/12,9:04:00,17-11.8300N,140-27.8700E,168,29.686,34.7542
4266,2009/6/12,9:05:00,17-11.6100N,140-27.9100E,168,29.692,34.7523
4267,2009/6/12,9:06:00,17-11.3900N,140-27.9600E,168,29.686,34.7517
4268,2009/6/12,9:07:00,17-11.1600N,140-28.0100E,168,29.695,34.7504
4269,2009/6/12,9:08:00,17-10.9100N,140-28.0600E,168,29.703,34.7466
4270,2009/6/12,9:09:00,17-10.6800N,140-28.1100E,168,29.712,34.7464
4271,2009/6/12,9:10:00,17-10.4600N,140-28.1600E,168,29.707,34.7474
4272,2009/6/12,9:11:00,17-10.2300N,140-28.2100E,169,29.686,34.7413
4273,2009/6/12,9:12:00,17-10.0000N,140-28.2500E,168,29.689,34.7444
4274,2009/6/12,9:13:00,17-09.7700N,140-28.3000E,168,29.705,34.7419
4275,2009/6/12,9:14:00,17-09.5500N,140-28.3400E,169,29.711,34.7405
4276,2009/6/12,9:15:00,17-09.3200N,140-28.3900E,169,29.717,34.7381
4277,2009/6/12,9:16:00,17-09.0800N,140-28.4400E,169,29.707,34.7339
4278,2009/6/12,9:17:00,17-08.8600N,140-28.4800E,169,29.702,34.7312
4279,2009/6/12,9:18:00,17-08.6300N,140-28.5200E,169,29.693,34.728
4280,2009/6/12,9:19:00,17-08.4100N,140-28.5700E,169,29.694,34.7105
4281,2009/6/12,9:20:00,17-08.1800N,140-28.6200E,168,29.693,34.7242
4282,2009/6/12,9:21:00,17-07.9500N,140-28.6600E,169,29.706,34.7241
4283,2009/6/12,9:22:00,17-07.7200N,140-28.7100E,168,29.716,34.7256
4284,2009/6/12,9:23:00,17-07.5000N,140-28.7500E,168,29.719,34.7279
4285,2009/6/12,9:24:00,17-07.2700N,140-28.8000E,169,29.711,34.7278
4286,2009/6/12,9:25:00,17-07.0400N,140-28.8500E,168,29.7,34.7292
4287,2009/6/12,9:26:00,17-06.8100N,140-28.8900E,168,29.7,34.7299
4288,2009/6/12,9:27:00,17-06.5800N,140-28.9400E,169,29.693,34.7194
4289,2009/6/12,9:28:00,17-06.3500N,140-28.9900E,169,29.704,34.7316
4290,2009/6/12,9:29:00,17-06.1200N,140-29.0300E,168,29.706,34.7321
4291,2009/6/12,9:30:00,17-05.8800N,140-29.0800E,168,29.7,34.73
4292,2009/6/12,9:31:00,17-05.6500N,140-29.1300E,168,29.679,34.7352
4293,2009/6/12,9:32:00,17-05.4200N,140-29.1800E,168,29.669,34.7354
4294,2009/6/12,9:33:00,17-05.1900N,140-29.2300E,168,29.673,34.7339
4295,2009/6/12,9:34:00,17-04.9700N,140-29.2800E,168,29.672,34.7361
4296,2009/6/12,9:35:00,17-04.7400N,140-29.3300E,168,29.687,34.7365
4297,2009/6/12,9:36:00,17-04.5100N,140-29.3700E,168,29.683,34.7377
4298,2009/6/12,9:37:00,17-04.2900N,140-29.4200E,168,29.678,34.7372
4299,2009/6/12,9:38:00,17-04.0600N,140-29.4700E,168,29.665,34.7375
4300,2009/6/12,9:39:00,17-03.8300N,140-29.5200E,168,29.656,34.7376
4301,2009/6/12,9:40:00,17-03.6000N,140-29.5700E,168,29.651,34.7348
4302,2009/6/12,9:41:00,17-03.3700N,140-29.6100E,168,29.654,34.7338
4303,2009/6/12,9:42:00,17-03.1500N,140-29.6600E,168,29.657,34.7386
4304,2009/6/12,9:43:00,17-02.9100N,140-29.7100E,169,29.651,34.7406
4305,2009/6/12,9:44:00,17-02.6900N,140-29.7500E,168,29.654,34.7408
4306,2009/6/12,9:45:00,17-02.4500N,140-29.8000E,169,29.65,34.7419
4307,2009/6/12,9:46:00,17-02.2300N,140-29.8500E,168,29.637,34.7377
4308,2009/6/12,9:47:00,17-02.0000N,140-29.8900E,168,29.634,34.7407
4309,2009/6/12,9:48:00,17-01.7700N,140-29.9400E,168,29.628,34.7417
4310,2009/6/12,9:49:00,17-01.5400N,140-29.9900E,168,29.617,34.7426
4311,2009/6/12,9:50:00,17-01.3100N,140-30.0400E,168,29.606,34.7425
4312,2009/6/12,9:51:00,17-01.0800N,140-30.0800E,168,29.605,34.729
4313,2009/6/12,9:52:00,17-00.8500N,140-30.1300E,169,29.596,34.7401
4314,2009/6/12,9:53:00,17-00.6200N,140-30.1800E,169,29.59,34.7429
4315,2009/6/12,9:54:00,17-00.3900N,140-30.2200E,169,29.573,34.7385
4316,2009/6/12,9:55:00,17-00.1400N,140-30.2700E,169,29.588,34.7411
4317,2009/6/12,9:56:00,16-59.9200N,140-30.3200E,169,29.607,34.7427
4318,2009/6/12,9:57:00,16-59.6900N,140-30.3600E,169,29.617,34.742
4319,2009/6/12,9:58:00,16-59.4600N,140-30.4100E,169,29.62,34.7418
4320,2009/6/12,9:59:00,16-59.2300N,140-30.4500E,169,29.61,34.7426
4321,2009/6/12,10:00:00,16-59.0000N,140-30.5000E,169,29.616,34.7421
4322,2009/6/12,10:01:00,16-58.7700N,140-30.5500E,169,29.611,34.7422
4323,2009/6/12,10:02:00,16-58.5400N,140-30.5900E,169,29.598,34.7426
4324,2009/6/12,10:03:00,16-58.3200N,140-30.6400E,169,29.582,34.7329
4325,2009/6/12,10:04:00,16-58.0900N,140-30.6800E,169,29.578,34.7417
4326,2009/6/12,10:05:00,16-57.8600N,140-30.7300E,169,29.573,34.7391
4327,2009/6/12,10:06:00,16-57.6400N,140-30.7700E,169,29.576,34.7353
4328,2009/6/12,10:07:00,16-57.4200N,140-30.8100E,169,29.578,34.735
4329,2009/6/12,10:08:00,16-57.1800N,140-30.8600E,169,29.576,34.7323
4330,2009/6/12,10:09:00,16-56.9600N,140-30.9000E,169,29.573,34.724
4331,2009/6/12,10:10:00,16-56.7300N,140-30.9400E,169,29.571,34.7265
4332,2009/6/12,10:11:00,16-56.5100N,140-30.9800E,169,29.575,34.7263
4333,2009/6/12,10:12:00,16-56.2800N,140-31.0300E,169,29.561,34.72
4334,2009/6/12,10:13:00,16-56.0500N,140-31.0700E,169,29.554,34.7188
4335,2009/6/12,10:14:00,16-55.8200N,140-31.1100E,169,29.547,34.7157
4336,2009/6/12,10:15:00,16-55.6000N,140-31.1500E,169,29.54,34.7037
4337,2009/6/12,10:16:00,16-55.3700N,140-31.2000E,170,29.55,34.7105
4338,2009/6/12,10:17:00,16-55.1500N,140-31.2400E,170,29.565,34.7002
4339,2009/6/12,10:18:00,16-54.9000N,140-31.2800E,169,29.598,34.711
4340,2009/6/12,10:19:00,16-54.6800N,140-31.3300E,169,29.613,34.7098
4341,2009/6/12,10:20:00,16-54.4500N,140-31.3700E,169,29.613,34.7149
4342,2009/6/12,10:21:00,16-54.2300N,140-31.4100E,170,29.621,34.7144
4343,2009/6/12,10:22:00,16-54.0000N,140-31.4500E,170,29.632,34.7097
4344,2009/6/12,10:23:00,16-53.7700N,140-31.4900E,169,29.631,34.716
4345,2009/6/12,10:24:00,16-53.5500N,140-31.5400E,169,29.642,34.7172
4346,2009/6/12,10:25:00,16-53.3200N,140-31.5800E,169,29.631,34.7187
4347,2009/6/12,10:26:00,16-53.0900N,140-31.6200E,169,29.621,34.7193
4348,2009/6/12,10:27:00,16-52.8600N,140-31.6600E,170,29.626,34.7188
4349,2009/6/12,10:28:00,16-52.6400N,140-31.7100E,169,29.621,34.7107
4350,2009/6/12,10:29:00,16-52.4100N,140-31.7500E,169,29.621,---
4351,2009/6/12,10:30:00,16-52.1900N,140-31.7900E,169,29.603,34.7094
4352,2009/6/12,10:31:00,16-51.9700N,140-31.8300E,169,29.594,34.7126
4353,2009/6/12,10:32:00,16-51.7400N,140-31.8700E,170,29.609,34.7029
4354,2009/6/12,10:33:00,16-51.5100N,140-31.9100E,171,29.611,34.7154
4355,2009/6/12,10:34:00,16-51.2900N,140-31.9400E,172,29.609,34.7179
4356,2009/6/12,10:35:00,16-51.0600N,140-31.9800E,171,29.607,34.7189
4357,2009/6/12,10:36:00,16-50.8300N,140-32.0100E,171,29.6,34.7203
4358,2009/6/12,10:37:00,16-50.6100N,140-32.0400E,172,29.596,34.7186
4359,2009/6/12,10:38:00,16-50.3800N,140-32.0800E,172,29.588,34.7172
4360,2009/6/12,10:39:00,16-50.1500N,140-32.1100E,172,29.6,34.718
4361,2009/6/12,10:40:00,16-49.9300N,140-32.1400E,172,29.613,34.7214
4362,2009/6/12,10:41:00,16-49.7000N,140-32.1700E,172,29.607,34.7305
4363,2009/6/12,10:42:00,16-49.4600N,140-32.2100E,172,29.62,34.7337
4364,2009/6/12,10:43:00,16-49.2300N,140-32.2400E,172,29.617,34.7386
4365,2009/6/12,10:44:00,16-49.0000N,140-32.2700E,172,29.605,34.7425
4366,2009/6/12,10:45:00,16-48.7800N,140-32.3000E,172,29.614,34.7434
4367,2009/6/12,10:46:00,16-48.5500N,140-32.3400E,172,29.624,34.7501
4368,2009/6/12,10:47:00,16-48.3200N,140-32.3700E,172,29.638,34.7559
4369,2009/6/12,10:48:00,16-48.1000N,140-32.4000E,172,29.646,34.7577
4370,2009/6/12,10:49:00,16-47.8700N,140-32.4300E,172,29.638,34.7632
4371,2009/6/12,10:50:00,16-47.6400N,140-32.4600E,172,29.645,34.7644
4372,2009/6/12,10:51:00,16-47.4100N,140-32.4900E,172,29.655,34.7662
4373,2009/6/12,10:52:00,16-47.1900N,140-32.5300E,172,29.653,34.7671
4374,2009/6/12,10:53:00,16-46.9600N,140-32.5600E,172,29.651,34.7704
4375,2009/6/12,10:54:00,16-46.7300N,140-32.5900E,172,29.649,34.7721
4376,2009/6/12,10:55:00,16-46.5000N,140-32.6200E,172,29.651,34.7727
4377,2009/6/12,10:56:00,16-46.2700N,140-32.6600E,172,29.657,34.7746
4378,2009/6/12,10:57:00,16-46.0400N,140-32.6900E,171,29.662,34.7749
4379,2009/6/12,10:58:00,16-45.8100N,140-32.7200E,172,29.674,34.78
4380,2009/6/12,10:59:00,16-45.5800N,140-32.7600E,172,29.698,34.7835
4381,2009/6/12,11:00:00,16-45.3500N,140-32.7900E,172,29.718,34.7861
4382,2009/6/12,11:01:00,16-45.1200N,140-32.8200E,172,29.704,34.789
4383,2009/6/12,11:02:00,16-44.8900N,140-32.8500E,172,29.687,34.7854
4384,2009/6/12,11:03:00,16-44.6700N,140-32.8900E,172,29.678,34.7881
4385,2009/6/12,11:04:00,16-44.4400N,140-32.9200E,172,29.663,34.7849
4386,2009/6/12,11:05:00,16-44.1900N,140-32.9500E,172,29.656,34.7869
4387,2009/6/12,11:06:00,16-43.9600N,140-32.9800E,172,29.657,34.7859
4388,2009/6/12,11:07:00,16-43.7300N,140-33.0200E,172,29.654,34.7852
4389,2009/6/12,11:08:00,16-43.5000N,140-33.0400E,172,29.647,34.7849
4390,2009/6/12,11:09:00,16-43.2700N,140-33.0800E,172,29.645,34.7848
4391,2009/6/12,11:10:00,16-43.0400N,140-33.1100E,172,29.65,34.7837
4392,2009/6/12,11:11:00,16-42.8000N,140-33.1400E,172,29.648,34.7823
4393,2009/6/12,11:12:00,16-42.5700N,140-33.1700E,172,29.648,34.7803
4394,2009/6/12,11:13:00,16-42.3400N,140-33.2000E,172,29.65,34.7859
4395,2009/6/12,11:14:00,16-42.1100N,140-33.2300E,173,29.646,34.7869
4396,2009/6/12,11:15:00,16-41.8800N,140-33.2600E,172,29.652,34.7869
4397,2009/6/12,11:16:00,16-41.6500N,140-33.2900E,172,29.655,34.7871
4398,2009/6/12,11:17:00,16-41.4200N,140-33.3200E,172,29.648,34.7852
4399,2009/6/12,11:18:00,16-41.1900N,140-33.3500E,172,29.638,34.7882
4400,2009/6/12,11:19:00,16-40.9600N,140-33.3900E,172,29.628,34.7877
4401,2009/6/12,11:20:00,16-40.7200N,140-33.4200E,172,29.635,34.7875
4402,2009/6/12,11:21:00,16-40.4900N,140-33.4500E,172,29.692,34.7813
4403,2009/6/12,11:22:00,16-40.2700N,140-33.4800E,172,29.665,34.7856
4404,2009/6/12,11:23:00,16-40.0300N,140-33.5200E,172,29.655,34.7832
4405,2009/6/12,11:24:00,16-39.8000N,140-33.5500E,172,29.659,34.7781
4406,2009/6/12,11:25:00,16-39.5700N,140-33.5800E,172,29.651,34.7776
4407,2009/6/12,11:26:00,16-39.3400N,140-33.6100E,172,29.668,34.7742
4408,2009/6/12,11:27:00,16-39.1100N,140-33.6500E,171,29.677,34.772
4409,2009/6/12,11:28:00,16-38.8800N,140-33.6800E,172,29.677,34.7618
4410,2009/6/12,11:29:00,16-38.6400N,140-33.7200E,172,29.683,34.7628
4411,2009/6/12,11:30:00,16-38.4000N,140-33.7500E,172,29.67,34.7576
4412,2009/6/12,11:31:00,16-38.1700N,140-33.7800E,172,29.671,34.7546
4413,2009/6/12,11:32:00,16-37.9400N,140-33.8100E,172,29.702,34.7528
4414,2009/6/12,11:33:00,16-37.7100N,140-33.8500E,171,29.711,34.7439
4415,2009/6/12,11:34:00,16-37.4800N,140-33.8800E,171,29.716,34.7386
4416,2009/6/12,11:35:00,16-37.2600N,140-33.9100E,171,29.713,34.7323
4417,2009/6/12,11:36:00,16-37.0200N,140-33.9500E,171,29.711,34.7349
4418,2009/6/12,11:37:00,16-36.8000N,140-33.9800E,172,29.704,34.7332
4419,2009/6/12,11:38:00,16-36.5600N,140-34.0200E,171,29.705,34.7332
4420,2009/6/12,11:39:00,16-36.3400N,140-34.0500E,171,29.698,34.7332
4421,2009/6/12,11:40:00,16-36.1100N,140-34.0900E,171,29.693,34.7328
4422,2009/6/12,11:41:00,16-35.8800N,140-34.1200E,171,29.69,34.7308
4423,2009/6/12,11:42:00,16-35.6500N,140-34.1600E,171,29.679,34.7323
4424,2009/6/12,11:43:00,16-35.4200N,140-34.1900E,171,29.658,34.7325
4425,2009/6/12,11:44:00,16-35.2000N,140-34.2300E,171,29.643,34.7042
4426,2009/6/12,11:45:00,16-34.9700N,140-34.2600E,171,29.64,34.7289
4427,2009/6/12,11:46:00,16-34.7400N,140-34.2900E,172,29.645,34.7271
4428,2009/6/12,11:47:00,16-34.5200N,140-34.3300E,171,29.655,34.7257
4429,2009/6/12,11:48:00,16-34.2900N,140-34.3600E,171,29.665,34.7252
4430,2009/6/12,11:49:00,16-34.0600N,140-34.4000E,172,29.674,34.7236
4431,2009/6/12,11:50:00,16-33.8300N,140-34.4300E,172,29.67,34.722
4432,2009/6/12,11:51:00,16-33.6000N,140-34.4600E,172,29.676,34.724
4433,2009/6/12,11:52:00,16-33.3600N,140-34.5000E,172,29.666,34.7186
4434,2009/6/12,11:53:00,16-33.1300N,140-34.5300E,172,29.659,34.715
4435,2009/6/12,11:54:00,16-32.9000N,140-34.5600E,172,29.667,34.722
4436,2009/6/12,11:55:00,16-32.6800N,140-34.5900E,171,29.688,34.726
4437,2009/6/12,11:56:00,16-32.4500N,140-34.6200E,172,29.72,34.728
4438,2009/6/12,11:57:00,16-32.2200N,140-34.6600E,172,29.708,34.7349
4439,2009/6/12,11:58:00,16-31.9900N,140-34.6900E,172,29.703,34.7352
4440,2009/6/12,11:59:00,16-31.7600N,140-34.7200E,172,29.688,34.7347
4441,2009/6/12,12:00:00,16-31.5400N,140-34.7500E,172,29.714,34.7329
4442,2009/6/12,12:01:00,16-31.3100N,140-34.7800E,172,29.71,34.7364
4443,2009/6/12,12:02:00,16-31.0900N,140-34.8100E,172,29.731,34.7376
4444,2009/6/12,12:03:00,16-30.8500N,140-34.8400E,172,29.718,34.7344
4445,2009/6/12,12:04:00,16-30.6300N,140-34.8700E,172,29.713,34.7364
4446,2009/6/12,12:05:00,16-30.4000N,140-34.9100E,172,29.734,34.7307
4447,2009/6/12,12:06:00,16-30.1700N,140-34.9400E,172,29.728,34.7357
4448,2009/6/12,12:07:00,16-29.9500N,140-34.9700E,172,29.715,34.7348
4449,2009/6/12,12:08:00,16-29.7200N,140-35.0000E,172,29.712,34.7316
4450,2009/6/12,12:09:00,16-29.4900N,140-35.0300E,172,29.728,34.7329
4451,2009/6/12,12:10:00,16-29.2700N,140-35.0700E,172,29.728,34.7242
4452,2009/6/12,12:11:00,16-29.0400N,140-35.1000E,172,29.726,34.7293
4453,2009/6/12,12:12:00,16-28.8200N,140-35.1300E,172,29.727,34.7263
4454,2009/6/12,12:13:00,16-28.5900N,140-35.1600E,172,29.729,34.7248
4455,2009/6/12,12:14:00,16-28.3500N,140-35.1900E,172,29.725,34.7246
4456,2009/6/12,12:15:00,16-28.1200N,140-35.2300E,172,29.722,34.7224
4457,2009/6/12,12:16:00,16-27.8900N,140-35.2600E,172,29.73,34.7207
4458,2009/6/12,12:17:00,16-27.6600N,140-35.2900E,172,29.751,34.7199
4459,2009/6/12,12:18:00,16-27.4300N,140-35.3200E,172,29.746,34.7194
4460,2009/6/12,12:19:00,16-27.2000N,140-35.3500E,172,29.719,34.7177
4461,2009/6/12,12:20:00,16-26.9800N,140-35.3800E,172,29.696,34.7164
4462,2009/6/12,12:21:00,16-26.7500N,140-35.4100E,172,29.689,34.7148
4463,2009/6/12,12:22:00,16-26.5200N,140-35.4400E,173,29.692,34.7125
4464,2009/6/12,12:23:00,16-26.3000N,140-35.4700E,173,29.693,34.7111
4465,2009/6/12,12:24:00,16-26.0700N,140-35.5000E,172,29.691,34.7102
4466,2009/6/12,12:25:00,16-25.8400N,140-35.5300E,172,29.689,34.7098
4467,2009/6/12,12:26:00,16-25.6200N,140-35.5600E,172,29.685,34.6936
4468,2009/6/12,12:27:00,16-25.3900N,140-35.5900E,172,29.66,34.7071
4469,2009/6/12,12:28:00,16-25.1700N,140-35.6200E,173,29.649,34.7087
4470,2009/6/12,12:29:00,16-24.9400N,140-35.6500E,172,29.657,34.7071
4471,2009/6/12,12:30:00,16-24.7200N,140-35.6800E,173,29.665,34.6989
