Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5503,2009/2/26,3:17:00,13-36.8800N,141-06.9500E,169,28.26,34.7767
5504,2009/2/26,3:18:00,13-36.6700N,141-06.9900E,168,28.259,---
5505,2009/2/26,3:19:00,13-36.4500N,141-07.0300E,168,28.26,34.7739
5506,2009/2/26,3:20:00,13-36.2300N,141-07.0600E,170,28.261,34.7701
5507,2009/2/26,3:21:00,13-36.0000N,141-07.1000E,169,28.261,34.7739
5508,2009/2/26,3:22:00,13-35.7800N,141-07.1400E,169,28.265,34.7623
5509,2009/2/26,3:23:00,13-35.5600N,141-07.1700E,171,28.263,34.7743
5510,2009/2/26,3:24:00,13-35.3400N,141-07.2100E,168,28.264,34.7672
5511,2009/2/26,3:25:00,13-35.1300N,141-07.2500E,168,28.265,34.767
5512,2009/2/26,3:26:00,13-34.9100N,141-07.3000E,169,28.266,34.7758
5513,2009/2/26,3:27:00,13-34.7000N,141-07.3300E,172,28.267,---
5514,2009/2/26,3:28:00,13-34.4800N,141-07.3800E,168,28.266,34.7624
5515,2009/2/26,3:29:00,13-34.2600N,141-07.4100E,171,28.268,34.7789
5516,2009/2/26,3:30:00,13-34.0500N,141-07.4500E,170,28.269,34.7791
5517,2009/2/26,3:31:00,13-33.8400N,141-07.4900E,169,28.268,34.7781
5518,2009/2/26,3:32:00,13-33.6200N,141-07.5300E,169,28.267,34.7745
5519,2009/2/26,3:33:00,13-33.4000N,141-07.5700E,169,28.264,34.7699
5520,2009/2/26,3:34:00,13-33.1800N,141-07.6100E,170,28.269,34.7721
5521,2009/2/26,3:35:00,13-32.9600N,141-07.6500E,171,28.269,34.7806
5522,2009/2/26,3:36:00,13-32.7400N,141-07.7000E,169,28.271,34.7784
5523,2009/2/26,3:37:00,13-32.5300N,141-07.7400E,169,28.273,34.7815
5524,2009/2/26,3:38:00,13-32.3100N,141-07.7800E,170,28.27,34.7727
5525,2009/2/26,3:39:00,13-32.0900N,141-07.8100E,171,28.272,34.7627
5526,2009/2/26,3:40:00,13-31.8700N,141-07.8500E,171,28.278,34.7809
5527,2009/2/26,3:41:00,13-31.6500N,141-07.8800E,171,28.284,34.7863
5528,2009/2/26,3:42:00,13-31.4300N,141-07.9200E,170,28.281,34.7673
5529,2009/2/26,3:43:00,13-31.2200N,141-07.9600E,168,28.285,34.7821
5530,2009/2/26,3:44:00,13-31.0000N,141-08.0000E,171,28.288,34.7875
5531,2009/2/26,3:45:00,13-30.7800N,141-08.0400E,170,28.288,---
5532,2009/2/26,3:46:00,13-30.5500N,141-08.0900E,168,28.287,34.7821
5533,2009/2/26,3:47:00,13-30.3300N,141-08.1300E,170,28.287,34.7844
5534,2009/2/26,3:48:00,13-30.1200N,141-08.1600E,171,28.29,34.772
5535,2009/2/26,3:49:00,13-29.9000N,141-08.2000E,170,28.29,34.7855
5536,2009/2/26,3:50:00,13-29.6800N,141-08.2400E,170,28.29,34.7796
5537,2009/2/26,3:51:00,13-29.4700N,141-08.2700E,170,28.287,34.7842
5538,2009/2/26,3:52:00,13-29.2500N,141-08.3100E,169,28.287,34.7785
5539,2009/2/26,3:53:00,13-29.0300N,141-08.3500E,169,28.284,34.7765
5540,2009/2/26,3:54:00,13-28.8100N,141-08.3800E,170,28.28,34.773
5541,2009/2/26,3:55:00,13-28.6000N,141-08.4100E,172,28.281,34.7835
5542,2009/2/26,3:56:00,13-28.3800N,141-08.4500E,170,28.284,34.7711
5543,2009/2/26,3:57:00,13-28.1600N,141-08.4900E,169,28.286,34.7651
5544,2009/2/26,3:58:00,13-27.9500N,141-08.5300E,169,28.283,34.7833
5545,2009/2/26,3:59:00,13-27.7300N,141-08.5700E,170,28.281,34.7709
5546,2009/2/26,4:00:00,13-27.5000N,141-08.6000E,171,28.28,34.7594
5547,2009/2/26,4:01:00,13-27.2900N,141-08.6400E,169,28.28,34.7788
5548,2009/2/26,4:02:00,13-27.0700N,141-08.6800E,170,28.278,34.7699
5549,2009/2/26,4:03:00,13-26.8500N,141-08.7100E,170,28.279,34.7739
5550,2009/2/26,4:04:00,13-26.6400N,141-08.7500E,170,28.272,34.7742
5551,2009/2/26,4:05:00,13-26.4200N,141-08.7800E,170,28.274,34.7746
5552,2009/2/26,4:06:00,13-26.2000N,141-08.8200E,171,28.273,34.7784
5553,2009/2/26,4:07:00,13-25.9800N,141-08.8500E,170,28.273,34.7722
5554,2009/2/26,4:08:00,13-25.7700N,141-08.8900E,170,28.276,34.7701
5555,2009/2/26,4:09:00,13-25.5400N,141-08.9200E,170,28.275,34.7656
5556,2009/2/26,4:10:00,13-25.3300N,141-08.9500E,171,28.275,34.7641
5557,2009/2/26,4:11:00,13-25.1100N,141-08.9900E,171,28.277,34.7739
5558,2009/2/26,4:12:00,13-24.8800N,141-09.0200E,171,28.274,34.7735
5559,2009/2/26,4:13:00,13-24.6600N,141-09.0500E,172,28.275,34.7596
5560,2009/2/26,4:14:00,13-24.4500N,141-09.0800E,170,28.276,34.7715
5561,2009/2/26,4:15:00,13-24.2300N,141-09.1200E,170,28.275,34.7736
5562,2009/2/26,4:16:00,13-24.0100N,141-09.1600E,171,28.279,34.7613
5563,2009/2/26,4:17:00,13-23.7900N,141-09.1900E,171,28.278,34.769
5564,2009/2/26,4:18:00,13-23.5700N,141-09.2300E,170,28.275,34.7729
5565,2009/2/26,4:19:00,13-23.3500N,141-09.2600E,170,28.276,34.7642
5566,2009/2/26,4:20:00,13-23.1300N,141-09.3000E,170,28.279,34.754
5567,2009/2/26,4:21:00,13-22.9100N,141-09.3400E,170,28.281,34.771
5568,2009/2/26,4:22:00,13-22.6800N,141-09.3700E,170,28.28,34.7729
5569,2009/2/26,4:23:00,13-22.4600N,141-09.4100E,170,28.283,34.772
5570,2009/2/26,4:24:00,13-22.2400N,141-09.4500E,168,28.282,34.7759
5571,2009/2/26,4:25:00,13-22.0100N,141-09.4900E,168,28.279,34.7663
5572,2009/2/26,4:26:00,13-21.7900N,141-09.5300E,169,28.279,34.7724
5573,2009/2/26,4:27:00,13-21.5700N,141-09.5700E,170,28.28,34.7754
5574,2009/2/26,4:28:00,13-21.3400N,141-09.6200E,169,28.286,34.7694
5575,2009/2/26,4:29:00,13-21.1200N,141-09.6600E,169,28.288,34.7768
5576,2009/2/26,4:30:00,13-20.9000N,141-09.7000E,170,28.289,34.7784
5577,2009/2/26,4:31:00,13-20.6800N,141-09.7300E,171,28.291,34.7728
5578,2009/2/26,4:32:00,13-20.4600N,141-09.7700E,171,28.289,34.7705
5579,2009/2/26,4:33:00,13-20.2400N,141-09.8100E,170,28.286,34.7804
5580,2009/2/26,4:34:00,13-20.0300N,141-09.8400E,171,28.289,34.7775
5581,2009/2/26,4:35:00,13-19.8100N,141-09.8900E,168,28.288,34.7746
5582,2009/2/26,4:36:00,13-19.5900N,141-09.9200E,171,28.291,34.7628
5583,2009/2/26,4:37:00,13-19.3600N,141-09.9600E,170,28.291,34.7804
5584,2009/2/26,4:38:00,13-19.1300N,141-10.0000E,168,28.291,34.7706
5585,2009/2/26,4:39:00,13-18.9200N,141-10.0400E,171,28.291,34.7785
5586,2009/2/26,4:40:00,13-18.7000N,141-10.0800E,170,28.293,34.7484
5587,2009/2/26,4:41:00,13-18.4800N,141-10.1200E,169,28.291,34.7721
5588,2009/2/26,4:42:00,13-18.2700N,141-10.1600E,169,28.288,34.7609
5589,2009/2/26,4:43:00,13-18.0400N,141-10.2000E,169,28.285,34.7754
5590,2009/2/26,4:44:00,13-17.8200N,141-10.2400E,167,28.283,34.7737
5591,2009/2/26,4:45:00,13-17.6000N,141-10.2900E,168,28.282,34.7807
5592,2009/2/26,4:46:00,13-17.3900N,141-10.3300E,169,28.283,34.7733
5593,2009/2/26,4:47:00,13-17.1700N,141-10.3700E,169,28.283,34.7779
5594,2009/2/26,4:48:00,13-16.9500N,141-10.4100E,169,28.282,34.7781
5595,2009/2/26,4:49:00,13-16.7300N,141-10.4500E,169,28.28,34.7737
5596,2009/2/26,4:50:00,13-16.5100N,141-10.5000E,169,28.279,34.7768
5597,2009/2/26,4:51:00,13-16.2900N,141-10.5400E,169,28.28,34.7778
5598,2009/2/26,4:52:00,13-16.0700N,141-10.5800E,168,28.282,34.7708
5599,2009/2/26,4:53:00,13-15.8500N,141-10.6200E,168,28.286,34.7732
5600,2009/2/26,4:54:00,13-15.6400N,141-10.6600E,170,28.282,34.7732
5601,2009/2/26,4:55:00,13-15.4200N,141-10.7000E,169,28.282,34.7759
5602,2009/2/26,4:56:00,13-15.2100N,141-10.7500E,169,28.279,34.7746
5603,2009/2/26,4:57:00,13-14.9900N,141-10.7900E,168,28.279,34.7698
5604,2009/2/26,4:58:00,13-14.7700N,141-10.8300E,170,28.282,34.7683
5605,2009/2/26,4:59:00,13-14.5500N,141-10.8700E,169,28.283,34.771
5606,2009/2/26,5:00:00,13-14.3400N,141-10.9100E,168,28.283,34.7693
5607,2009/2/26,5:01:00,13-14.1000N,141-10.9500E,170,28.284,34.7665
5608,2009/2/26,5:02:00,13-13.8800N,141-10.9900E,172,28.281,34.7648
5609,2009/2/26,5:03:00,13-13.6600N,141-11.0200E,170,28.285,34.7506
5610,2009/2/26,5:04:00,13-13.4400N,141-11.0600E,169,28.288,---
5611,2009/2/26,5:05:00,13-13.2300N,141-11.1000E,168,28.288,34.7572
5612,2009/2/26,5:06:00,13-13.0100N,141-11.1400E,168,28.287,34.7665
5613,2009/2/26,5:07:00,13-12.7900N,141-11.1800E,167,28.287,34.7668
5614,2009/2/26,5:08:00,13-12.5800N,141-11.2300E,168,28.288,34.7649
5615,2009/2/26,5:09:00,13-12.3500N,141-11.2700E,169,28.287,34.7663
5616,2009/2/26,5:10:00,13-12.1400N,141-11.3100E,168,28.285,34.7668
5617,2009/2/26,5:11:00,13-11.9100N,141-11.3500E,169,28.287,34.7654
5618,2009/2/26,5:12:00,13-11.6900N,141-11.4000E,170,28.282,34.7644
5619,2009/2/26,5:13:00,13-11.4700N,141-11.4300E,171,28.285,34.7637
5620,2009/2/26,5:14:00,13-11.2500N,141-11.4600E,169,28.285,34.7577
5621,2009/2/26,5:15:00,13-11.0300N,141-11.5100E,169,28.287,34.7556
5622,2009/2/26,5:16:00,13-10.8100N,141-11.5400E,170,28.283,34.7638
5623,2009/2/26,5:17:00,13-10.5900N,141-11.5800E,169,28.284,34.7599
5624,2009/2/26,5:18:00,13-10.3700N,141-11.6100E,171,28.283,34.7618
5625,2009/2/26,5:19:00,13-10.1500N,141-11.6600E,169,28.284,34.758
5626,2009/2/26,5:20:00,13-09.9200N,141-11.7000E,169,28.283,34.7502
5627,2009/2/26,5:21:00,13-09.7100N,141-11.7400E,170,28.281,34.7632
5628,2009/2/26,5:22:00,13-09.4900N,141-11.7800E,170,28.283,34.7426
5629,2009/2/26,5:23:00,13-09.2600N,141-11.8200E,170,28.283,34.7604
5630,2009/2/26,5:24:00,13-09.0400N,141-11.8500E,170,28.282,34.7622
5631,2009/2/26,5:25:00,13-08.8200N,141-11.8900E,171,28.281,34.7592
5632,2009/2/26,5:26:00,13-08.5900N,141-11.9300E,170,28.28,34.7595
5633,2009/2/26,5:27:00,13-08.3500N,141-11.9600E,171,28.282,34.7582
5634,2009/2/26,5:28:00,13-08.1400N,141-11.9900E,171,28.283,34.7594
5635,2009/2/26,5:29:00,13-07.9200N,141-12.0300E,170,28.286,34.7381
5636,2009/2/26,5:30:00,13-07.7000N,141-12.0700E,169,28.285,34.7544
5637,2009/2/26,5:31:00,13-07.4800N,141-12.1100E,168,28.286,34.7533
5638,2009/2/26,5:32:00,13-07.2600N,141-12.1500E,171,28.285,34.7462
5639,2009/2/26,5:33:00,13-07.0400N,141-12.1800E,172,28.283,34.7624
5640,2009/2/26,5:34:00,13-06.8300N,141-12.2200E,170,28.282,34.7621
5641,2009/2/26,5:35:00,13-06.6100N,141-12.2600E,170,28.281,34.7598
5642,2009/2/26,5:36:00,13-06.3900N,141-12.2900E,172,28.281,34.7594
5643,2009/2/26,5:37:00,13-06.1700N,141-12.3300E,171,28.284,34.7474
5644,2009/2/26,5:38:00,13-05.9500N,141-12.3600E,171,28.283,34.7508
5645,2009/2/26,5:39:00,13-05.7400N,141-12.3900E,169,28.281,34.7562
5646,2009/2/26,5:40:00,13-05.5100N,141-12.4400E,168,28.279,34.7103
5647,2009/2/26,5:41:00,13-05.2900N,141-12.4800E,171,28.278,34.7607
5648,2009/2/26,5:42:00,13-05.0700N,141-12.5100E,170,28.277,34.7631
5649,2009/2/26,5:43:00,13-04.8500N,141-12.5600E,169,28.275,34.7581
5650,2009/2/26,5:44:00,13-04.6300N,141-12.6000E,169,28.275,34.7603
5651,2009/2/26,5:45:00,13-04.4100N,141-12.6300E,171,28.275,34.7579
5652,2009/2/26,5:46:00,13-04.2000N,141-12.6600E,172,28.276,34.7554
5653,2009/2/26,5:47:00,13-03.9700N,141-12.7000E,169,28.28,34.7458
5654,2009/2/26,5:48:00,13-03.7600N,141-12.7300E,169,28.274,34.7507
5655,2009/2/26,5:49:00,13-03.5400N,141-12.7700E,169,28.272,34.7441
5656,2009/2/26,5:50:00,13-03.3200N,141-12.8100E,170,28.277,34.7604
5657,2009/2/26,5:51:00,13-03.1100N,141-12.8500E,171,28.278,34.7622
5658,2009/2/26,5:52:00,13-02.8700N,141-12.8900E,171,28.277,34.7613
5659,2009/2/26,5:53:00,13-02.6600N,141-12.9300E,167,28.275,34.7626
5660,2009/2/26,5:54:00,13-02.4400N,141-12.9800E,166,28.271,34.711
5661,2009/2/26,5:55:00,13-02.2300N,141-13.0300E,168,28.269,34.7569
5662,2009/2/26,5:56:00,13-02.0100N,141-13.0800E,168,28.266,34.7442
5663,2009/2/26,5:57:00,13-01.7900N,141-13.1300E,166,28.264,34.7414
5664,2009/2/26,5:58:00,13-01.5800N,141-13.1800E,166,28.26,34.7507
5665,2009/2/26,5:59:00,13-01.3600N,141-13.2300E,165,28.258,34.7456
5666,2009/2/26,6:00:00,13-01.1500N,141-13.2800E,167,28.255,34.7488
5667,2009/2/26,6:01:00,13-00.9300N,141-13.3300E,166,28.252,34.7391
5668,2009/2/26,6:02:00,13-00.7100N,141-13.3800E,166,28.249,34.7462
5669,2009/2/26,6:03:00,13-00.4900N,141-13.4300E,167,28.247,34.7384
5670,2009/2/26,6:04:00,13-00.2700N,141-13.4800E,166,28.245,34.7454
5671,2009/2/26,6:05:00,13-00.0600N,141-13.5300E,169,28.241,34.7418
5672,2009/2/26,6:06:00,12-59.8400N,141-13.5700E,168,28.239,34.7434
5673,2009/2/26,6:07:00,12-59.6200N,141-13.6200E,166,28.234,34.7333
5674,2009/2/26,6:08:00,12-59.4000N,141-13.6700E,165,28.231,34.7348
5675,2009/2/26,6:09:00,12-59.1900N,141-13.7200E,168,28.235,34.7387
5676,2009/2/26,6:10:00,12-58.9700N,141-13.7700E,167,28.234,34.7423
5677,2009/2/26,6:11:00,12-58.7500N,141-13.8200E,165,28.23,34.7091
5678,2009/2/26,6:12:00,12-58.5300N,141-13.8700E,167,28.229,34.7414
5679,2009/2/26,6:13:00,12-58.3100N,141-13.9200E,166,28.229,34.7444
5680,2009/2/26,6:14:00,12-58.0900N,141-13.9700E,167,28.24,34.7459
5681,2009/2/26,6:15:00,12-57.8700N,141-14.0300E,167,28.262,34.7401
5682,2009/2/26,6:16:00,12-57.6500N,141-14.0800E,167,28.269,34.7563
5683,2009/2/26,6:17:00,12-57.4300N,141-14.1300E,166,28.273,34.7525
5684,2009/2/26,6:18:00,12-57.1900N,141-14.1800E,168,28.275,34.7617
5685,2009/2/26,6:19:00,12-56.9700N,141-14.2300E,167,28.269,34.7643
5686,2009/2/26,6:20:00,12-56.7600N,141-14.2800E,166,28.265,34.7498
5687,2009/2/26,6:21:00,12-56.5400N,141-14.3400E,166,28.261,34.7524
5688,2009/2/26,6:22:00,12-56.3300N,141-14.3900E,165,28.208,34.745
5689,2009/2/26,6:23:00,12-56.1200N,141-14.4500E,165,28.175,34.6793
5690,2009/2/26,6:24:00,12-55.9100N,141-14.5000E,164,28.165,34.6245
5691,2009/2/26,6:25:00,12-55.6900N,141-14.5500E,164,28.156,34.5539
5692,2009/2/26,6:26:00,12-55.4800N,141-14.6100E,164,28.151,34.5766
5693,2009/2/26,6:27:00,12-55.2700N,141-14.6500E,167,28.153,34.5585
5694,2009/2/26,6:28:00,12-55.0600N,141-14.7000E,168,28.146,34.5645
5695,2009/2/26,6:29:00,12-54.8500N,141-14.7300E,171,28.139,34.5496
5696,2009/2/26,6:30:00,12-54.6300N,141-14.7700E,171,28.13,34.5471
5697,2009/2/26,6:31:00,12-54.4200N,141-14.8000E,169,28.125,34.5355
5698,2009/2/26,6:32:00,12-54.2000N,141-14.8400E,170,28.129,34.5168
5699,2009/2/26,6:33:00,12-53.9800N,141-14.8700E,171,28.133,34.5171
5700,2009/2/26,6:34:00,12-53.7600N,141-14.9100E,170,28.128,34.487
5701,2009/2/26,6:35:00,12-53.5400N,141-14.9400E,169,28.129,---
5702,2009/2/26,6:36:00,12-53.3300N,141-14.9800E,170,28.131,34.4962
5703,2009/2/26,6:37:00,12-53.1000N,141-15.0100E,171,28.134,34.49
5704,2009/2/26,6:38:00,12-52.8800N,141-15.0500E,171,28.137,34.4741
5705,2009/2/26,6:39:00,12-52.6600N,141-15.0800E,171,28.143,34.4816
5706,2009/2/26,6:40:00,12-52.4400N,141-15.1100E,172,28.149,34.4762
5707,2009/2/26,6:41:00,12-52.2200N,141-15.1500E,172,28.154,34.4525
5708,2009/2/26,6:42:00,12-52.0000N,141-15.1800E,171,28.156,34.4716
5709,2009/2/26,6:43:00,12-51.7600N,141-15.2200E,171,28.154,34.4703
5710,2009/2/26,6:44:00,12-51.5500N,141-15.2400E,173,28.152,34.4689
5711,2009/2/26,6:45:00,12-51.3300N,141-15.2700E,172,28.15,34.4621
5712,2009/2/26,6:46:00,12-51.1100N,141-15.3000E,174,28.151,34.4644
5713,2009/2/26,6:47:00,12-50.9000N,141-15.3300E,173,28.151,34.4372
5714,2009/2/26,6:48:00,12-50.6800N,141-15.3500E,171,28.151,34.4601
5715,2009/2/26,6:49:00,12-50.4600N,141-15.3900E,171,28.15,34.4566
5716,2009/2/26,6:50:00,12-50.2500N,141-15.4100E,172,28.147,34.4549
5717,2009/2/26,6:51:00,12-50.0300N,141-15.4500E,171,28.145,34.4463
5718,2009/2/26,6:52:00,12-49.8100N,141-15.4800E,171,28.144,34.4589
5719,2009/2/26,6:53:00,12-49.6000N,141-15.5100E,171,28.139,34.4546
5720,2009/2/26,6:54:00,12-49.3800N,141-15.5500E,170,28.133,34.4418
5721,2009/2/26,6:55:00,12-49.1600N,141-15.5800E,171,28.13,34.4417
5722,2009/2/26,6:56:00,12-48.9400N,141-15.6200E,169,28.12,34.4542
5723,2009/2/26,6:57:00,12-48.7200N,141-15.6600E,172,28.116,34.4406
5724,2009/2/26,6:58:00,12-48.5000N,141-15.6900E,171,28.116,34.4348
5725,2009/2/26,6:59:00,12-48.2800N,141-15.7200E,173,28.116,34.4305
5726,2009/2/26,7:00:00,12-48.0500N,141-15.7500E,170,28.118,34.4333
5727,2009/2/26,7:01:00,12-47.8400N,141-15.7900E,169,28.122,34.3897
5728,2009/2/26,7:02:00,12-47.6200N,141-15.8300E,170,28.122,34.4307
5729,2009/2/26,7:03:00,12-47.4000N,141-15.8600E,172,28.124,34.4202
5730,2009/2/26,7:04:00,12-47.1800N,141-15.8900E,172,28.131,34.414
5731,2009/2/26,7:05:00,12-46.9600N,141-15.9200E,170,28.136,34.4134
5732,2009/2/26,7:06:00,12-46.7400N,141-15.9600E,169,28.138,34.4112
5733,2009/2/26,7:07:00,12-46.5200N,141-16.0000E,170,28.139,34.396
5734,2009/2/26,7:08:00,12-46.2800N,141-16.0400E,172,28.139,34.3969
5735,2009/2/26,7:09:00,12-46.0700N,141-16.0700E,170,28.139,34.3867
5736,2009/2/26,7:10:00,12-45.8500N,141-16.1100E,170,28.138,34.3886
5737,2009/2/26,7:11:00,12-45.6300N,141-16.1400E,170,28.138,34.38
5738,2009/2/26,7:12:00,12-45.4100N,141-16.1800E,170,28.138,34.3694
5739,2009/2/26,7:13:00,12-45.1900N,141-16.2100E,170,28.142,34.3708
5740,2009/2/26,7:14:00,12-44.9700N,141-16.2500E,168,28.141,34.3647
5741,2009/2/26,7:15:00,12-44.7500N,141-16.2900E,169,28.141,34.3456
5742,2009/2/26,7:16:00,12-44.5300N,141-16.3300E,169,28.142,34.3594
5743,2009/2/26,7:17:00,12-44.3100N,141-16.3700E,169,28.14,34.3469
5744,2009/2/26,7:18:00,12-44.0900N,141-16.4000E,169,28.139,34.3559
5745,2009/2/26,7:19:00,12-43.8700N,141-16.4400E,172,28.137,34.3499
5746,2009/2/26,7:20:00,12-43.6500N,141-16.4700E,172,28.135,34.3433
5747,2009/2/26,7:21:00,12-43.4300N,141-16.5100E,170,28.133,34.3451
5748,2009/2/26,7:22:00,12-43.2100N,141-16.5400E,171,28.133,34.3395
5749,2009/2/26,7:23:00,12-42.9900N,141-16.5700E,171,28.134,34.335
5750,2009/2/26,7:24:00,12-42.7700N,141-16.6100E,171,28.136,34.3413
5751,2009/2/26,7:25:00,12-42.5500N,141-16.6400E,171,28.138,34.3268
5752,2009/2/26,7:26:00,12-42.3400N,141-16.6700E,172,28.141,34.3389
5753,2009/2/26,7:27:00,12-42.1200N,141-16.6900E,173,28.142,34.3305
5754,2009/2/26,7:28:00,12-41.9000N,141-16.7200E,172,28.144,34.3363
5755,2009/2/26,7:29:00,12-41.6800N,141-16.7600E,173,28.146,34.336
5756,2009/2/26,7:30:00,12-41.4600N,141-16.7900E,171,28.148,34.3189
5757,2009/2/26,7:31:00,12-41.2400N,141-16.8200E,172,28.151,34.3294
5758,2009/2/26,7:32:00,12-41.0200N,141-16.8600E,171,28.154,34.3112
5759,2009/2/26,7:33:00,12-40.7900N,141-16.8900E,172,28.155,---
5760,2009/2/26,7:34:00,12-40.5700N,141-16.9200E,172,28.155,34.3269
5761,2009/2/26,7:35:00,12-40.3500N,141-16.9500E,172,28.155,34.3336
5762,2009/2/26,7:36:00,12-40.1400N,141-16.9800E,171,28.157,34.3367
5763,2009/2/26,7:37:00,12-39.9200N,141-17.0100E,172,28.156,34.3128
5764,2009/2/26,7:38:00,12-39.6900N,141-17.0500E,173,28.158,34.3366
5765,2009/2/26,7:39:00,12-39.4800N,141-17.0800E,171,28.16,34.3337
5766,2009/2/26,7:40:00,12-39.2600N,141-17.1100E,171,28.163,34.3324
5767,2009/2/26,7:41:00,12-39.0500N,141-17.1300E,172,28.165,34.3352
5768,2009/2/26,7:42:00,12-38.8300N,141-17.1600E,171,28.166,34.3076
5769,2009/2/26,7:43:00,12-38.6200N,141-17.1900E,172,28.171,34.3246
5770,2009/2/26,7:44:00,12-38.4000N,141-17.2300E,171,28.171,34.3227
5771,2009/2/26,7:45:00,12-38.1800N,141-17.2600E,171,28.177,34.2933
5772,2009/2/26,7:46:00,12-37.9600N,141-17.2900E,172,28.179,34.313
5773,2009/2/26,7:47:00,12-37.7400N,141-17.3200E,172,28.179,34.3086
5774,2009/2/26,7:48:00,12-37.5300N,141-17.3600E,171,28.182,34.302
5775,2009/2/26,7:49:00,12-37.3100N,141-17.3800E,174,28.176,34.2732
5776,2009/2/26,7:50:00,12-37.0900N,141-17.4100E,175,28.175,34.305
5777,2009/2/26,7:51:00,12-36.8700N,141-17.4400E,173,28.171,34.2659
5778,2009/2/26,7:52:00,12-36.6600N,141-17.4700E,170,28.171,34.2782
5779,2009/2/26,7:53:00,12-36.4400N,141-17.4900E,172,28.167,34.2918
5780,2009/2/26,7:54:00,12-36.2300N,141-17.5200E,171,28.17,34.2975
5781,2009/2/26,7:55:00,12-36.0200N,141-17.5500E,173,28.172,34.2618
5782,2009/2/26,7:56:00,12-35.8100N,141-17.5700E,173,28.17,34.2927
5783,2009/2/26,7:57:00,12-35.6000N,141-17.6000E,172,28.17,34.2951
5784,2009/2/26,7:58:00,12-35.3900N,141-17.6300E,172,28.172,34.2976
5785,2009/2/26,7:59:00,12-35.1600N,141-17.6600E,171,28.171,34.2966
5786,2009/2/26,8:00:00,12-34.9500N,141-17.7000E,171,28.174,34.2733
5787,2009/2/26,8:01:00,12-34.7400N,141-17.7200E,175,28.182,34.3009
5788,2009/2/26,8:02:00,12-34.5300N,141-17.7500E,171,28.185,34.3074
5789,2009/2/26,8:03:00,12-34.3100N,141-17.7900E,169,28.187,34.3044
5790,2009/2/26,8:04:00,12-34.1000N,141-17.8200E,172,28.187,34.3035
5791,2009/2/26,8:05:00,12-33.8800N,141-17.8500E,172,28.182,34.2986
5792,2009/2/26,8:06:00,12-33.6700N,141-17.8800E,173,28.183,34.2968
5793,2009/2/26,8:07:00,12-33.4500N,141-17.9100E,171,28.182,34.2893
5794,2009/2/26,8:08:00,12-33.2300N,141-17.9300E,172,28.181,34.2919
5795,2009/2/26,8:09:00,12-33.0200N,141-17.9600E,172,28.184,34.2934
5796,2009/2/26,8:10:00,12-32.8000N,141-17.9900E,172,28.185,34.288
5797,2009/2/26,8:11:00,12-32.5800N,141-18.0200E,171,28.188,34.2895
5798,2009/2/26,8:12:00,12-32.3600N,141-18.0500E,171,28.19,34.2947
5799,2009/2/26,8:13:00,12-32.1500N,141-18.0900E,171,28.194,34.2848
5800,2009/2/26,8:14:00,12-31.9300N,141-18.1200E,170,28.193,34.2978
5801,2009/2/26,8:15:00,12-31.7200N,141-18.1500E,173,28.194,34.2913
5802,2009/2/26,8:16:00,12-31.5000N,141-18.1800E,170,28.196,34.2867
5803,2009/2/26,8:17:00,12-31.2900N,141-18.2100E,172,28.197,34.2731
5804,2009/2/26,8:18:00,12-31.0700N,141-18.2400E,172,28.196,34.2859
5805,2009/2/26,8:19:00,12-30.8500N,141-18.2700E,170,28.196,34.257
5806,2009/2/26,8:20:00,12-30.6400N,141-18.3000E,171,28.196,34.2884
5807,2009/2/26,8:21:00,12-30.4300N,141-18.3300E,171,28.195,34.2896
5808,2009/2/26,8:22:00,12-30.2200N,141-18.3700E,170,28.194,34.2899
5809,2009/2/26,8:23:00,12-30.0000N,141-18.4100E,170,28.196,34.2865
5810,2009/2/26,8:24:00,12-29.7700N,141-18.4400E,174,28.2,34.2939
5811,2009/2/26,8:25:00,12-29.5500N,141-18.4700E,172,28.2,34.284
5812,2009/2/26,8:26:00,12-29.3300N,141-18.4900E,173,28.201,34.296
5813,2009/2/26,8:27:00,12-29.1000N,141-18.5300E,171,28.208,34.2952
5814,2009/2/26,8:28:00,12-28.8800N,141-18.5600E,171,28.207,34.286
5815,2009/2/26,8:29:00,12-28.6700N,141-18.5900E,171,28.209,34.2721
5816,2009/2/26,8:30:00,12-28.4500N,141-18.6300E,171,28.209,34.2888
5817,2009/2/26,8:31:00,12-28.2300N,141-18.6600E,170,28.213,---
5818,2009/2/26,8:32:00,12-28.0100N,141-18.6900E,173,28.213,34.2872
5819,2009/2/26,8:33:00,12-27.7800N,141-18.7300E,172,28.212,34.2941
5820,2009/2/26,8:34:00,12-27.5700N,141-18.7500E,173,28.214,34.2494
5821,2009/2/26,8:35:00,12-27.3500N,141-18.7800E,173,28.216,34.2782
5822,2009/2/26,8:36:00,12-27.1300N,141-18.8100E,172,28.215,34.2569
5823,2009/2/26,8:37:00,12-26.9200N,141-18.8500E,170,28.216,34.2912
5824,2009/2/26,8:38:00,12-26.6900N,141-18.8800E,171,28.218,34.2834
5825,2009/2/26,8:39:00,12-26.4700N,141-18.9100E,173,28.219,34.2817
5826,2009/2/26,8:40:00,12-26.2500N,141-18.9400E,172,28.219,34.2839
5827,2009/2/26,8:41:00,12-26.0300N,141-18.9700E,172,28.222,34.2841
