Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3995,2009/8/3,20:24:00,18-17.9500N,140-16.6900E,161,29.712,34.5565
3996,2009/8/3,20:25:00,18-17.8000N,140-16.7400E,162,29.719,34.5557
3997,2009/8/3,20:26:00,18-17.6500N,140-16.7900E,163,29.721,34.5594
3998,2009/8/3,20:27:00,18-17.5000N,140-16.8400E,164,29.726,34.5596
3999,2009/8/3,20:28:00,18-17.3500N,140-16.8800E,163,29.729,34.5592
4000,2009/8/3,20:29:00,18-17.1900N,140-16.9300E,164,29.732,34.5594
4001,2009/8/3,20:30:00,18-17.0300N,140-16.9800E,163,29.737,34.5606
4002,2009/8/3,20:31:00,18-16.8700N,140-17.0300E,163,29.733,34.5633
4003,2009/8/3,20:32:00,18-16.7200N,140-17.0900E,161,29.728,34.5655
4004,2009/8/3,20:33:00,18-16.5700N,140-17.1300E,163,29.724,34.5647
4005,2009/8/3,20:34:00,18-16.4100N,140-17.1900E,162,29.718,34.5639
4006,2009/8/3,20:35:00,18-16.2600N,140-17.2400E,159,29.72,34.566
4007,2009/8/3,20:36:00,18-16.1000N,140-17.2900E,165,29.717,34.5666
4008,2009/8/3,20:37:00,18-15.9500N,140-17.3500E,161,29.719,34.5653
4009,2009/8/3,20:38:00,18-15.7900N,140-17.3900E,166,29.718,34.5625
4010,2009/8/3,20:39:00,18-15.6400N,140-17.4400E,164,29.715,34.5573
4011,2009/8/3,20:40:00,18-15.4900N,140-17.4800E,167,29.716,34.5505
4012,2009/8/3,20:41:00,18-15.3400N,140-17.5300E,165,29.719,34.5421
4013,2009/8/3,20:42:00,18-15.2000N,140-17.5800E,164,29.715,34.5314
4014,2009/8/3,20:43:00,18-15.0500N,140-17.6200E,163,29.716,34.5214
4015,2009/8/3,20:44:00,18-14.9000N,140-17.6600E,164,29.714,34.5122
4016,2009/8/3,20:45:00,18-14.7500N,140-17.7000E,165,29.706,34.5021
4017,2009/8/3,20:46:00,18-14.5900N,140-17.7400E,167,29.698,34.4908
4018,2009/8/3,20:47:00,18-14.4300N,140-17.7900E,164,29.699,34.4714
4019,2009/8/3,20:48:00,18-14.2800N,140-17.8300E,169,29.689,34.4651
4020,2009/8/3,20:49:00,18-14.1300N,140-17.8600E,167,29.69,34.4536
4021,2009/8/3,20:50:00,18-13.9700N,140-17.8900E,168,29.687,34.4421
4022,2009/8/3,20:51:00,18-13.8200N,140-17.9200E,168,29.687,34.4452
4023,2009/8/3,20:52:00,18-13.6600N,140-17.9600E,170,29.684,34.4488
4024,2009/8/3,20:53:00,18-13.5100N,140-17.9900E,170,29.679,34.4518
4025,2009/8/3,20:54:00,18-13.3500N,140-18.0200E,170,29.677,34.444
4026,2009/8/3,20:55:00,18-13.1900N,140-18.0500E,171,29.673,34.4455
4027,2009/8/3,20:56:00,18-13.0400N,140-18.0800E,168,29.667,34.4431
4028,2009/8/3,20:57:00,18-12.8900N,140-18.1200E,168,29.662,34.4417
4029,2009/8/3,20:58:00,18-12.7300N,140-18.1500E,168,29.661,34.4355
4030,2009/8/3,20:59:00,18-12.5800N,140-18.1900E,168,29.656,34.4341
4031,2009/8/3,21:00:00,18-12.4300N,140-18.2200E,165,29.649,34.4316
4032,2009/8/3,21:01:00,18-12.2800N,140-18.2600E,168,29.649,34.4274
4033,2009/8/3,21:02:00,18-12.1300N,140-18.3000E,168,29.648,34.4241
4034,2009/8/3,21:03:00,18-11.9800N,140-18.3400E,165,29.649,34.4245
4035,2009/8/3,21:04:00,18-11.8300N,140-18.3800E,164,29.651,34.4277
4036,2009/8/3,21:05:00,18-11.6900N,140-18.4200E,163,29.652,34.4306
4037,2009/8/3,21:06:00,18-11.5400N,140-18.4600E,164,29.648,34.432
4038,2009/8/3,21:07:00,18-11.3900N,140-18.5100E,160,29.647,34.4276
4039,2009/8/3,21:08:00,18-11.2500N,140-18.5500E,166,29.643,34.4163
4040,2009/8/3,21:09:00,18-11.1100N,140-18.5900E,164,29.639,34.4235
4041,2009/8/3,21:10:00,18-10.9700N,140-18.6300E,162,29.64,34.4138
4042,2009/8/3,21:11:00,18-10.8300N,140-18.6700E,166,29.645,34.3925
4043,2009/8/3,21:12:00,18-10.6800N,140-18.7100E,164,29.642,34.406
4044,2009/8/3,21:13:00,18-10.5300N,140-18.7400E,167,29.642,34.4041
4045,2009/8/3,21:14:00,18-10.3700N,140-18.7800E,167,29.643,34.403
4046,2009/8/3,21:15:00,18-10.2300N,140-18.8200E,167,29.649,34.4019
4047,2009/8/3,21:16:00,18-10.0900N,140-18.8500E,169,29.653,34.4015
4048,2009/8/3,21:17:00,18-09.9400N,140-18.8900E,167,29.649,34.3661
4049,2009/8/3,21:18:00,18-09.7800N,140-18.9200E,170,29.647,34.4047
4050,2009/8/3,21:19:00,18-09.6300N,140-18.9400E,170,29.648,34.4
4051,2009/8/3,21:20:00,18-09.4800N,140-18.9800E,169,29.643,34.3988
4052,2009/8/3,21:21:00,18-09.3100N,140-19.0000E,171,29.641,34.4005
4053,2009/8/3,21:22:00,18-09.1500N,140-19.0300E,169,29.639,34.3959
4054,2009/8/3,21:23:00,18-08.9900N,140-19.0600E,172,29.628,34.3972
4055,2009/8/3,21:24:00,18-08.8400N,140-19.0900E,166,29.634,34.392
4056,2009/8/3,21:25:00,18-08.6900N,140-19.1300E,166,29.637,34.3875
4057,2009/8/3,21:26:00,18-08.5300N,140-19.1600E,166,29.647,34.393
4058,2009/8/3,21:27:00,18-08.3800N,140-19.1900E,167,29.656,34.4064
4059,2009/8/3,21:28:00,18-08.2300N,140-19.2300E,164,29.66,34.4154
4060,2009/8/3,21:29:00,18-08.0700N,140-19.2700E,167,29.667,34.4143
4061,2009/8/3,21:30:00,18-07.9200N,140-19.3100E,168,29.675,34.4164
4062,2009/8/3,21:31:00,18-07.7700N,140-19.3500E,161,29.68,34.4196
4063,2009/8/3,21:32:00,18-07.6300N,140-19.3800E,168,29.678,34.4259
4064,2009/8/3,21:33:00,18-07.4800N,140-19.4100E,169,29.682,34.4225
4065,2009/8/3,21:34:00,18-07.3200N,140-19.4500E,167,29.68,34.4227
4066,2009/8/3,21:35:00,18-07.1700N,140-19.4800E,169,29.681,34.4214
4067,2009/8/3,21:36:00,18-07.0100N,140-19.5100E,168,29.689,34.4181
4068,2009/8/3,21:37:00,18-06.8600N,140-19.5400E,166,29.697,34.4216
4069,2009/8/3,21:38:00,18-06.7100N,140-19.5900E,166,29.705,34.4272
4070,2009/8/3,21:39:00,18-06.5600N,140-19.6200E,166,29.708,34.4371
4071,2009/8/3,21:40:00,18-06.4200N,140-19.6600E,165,29.716,34.4397
4072,2009/8/3,21:41:00,18-06.2700N,140-19.7000E,169,29.717,34.4428
4073,2009/8/3,21:42:00,18-06.1300N,140-19.7400E,167,29.72,34.4486
4074,2009/8/3,21:43:00,18-05.9800N,140-19.7700E,166,29.718,34.4513
4075,2009/8/3,21:44:00,18-05.8400N,140-19.8000E,168,29.715,34.4522
4076,2009/8/3,21:45:00,18-05.6900N,140-19.8300E,170,29.717,34.4572
4077,2009/8/3,21:46:00,18-05.5400N,140-19.8600E,168,29.719,34.4523
4078,2009/8/3,21:47:00,18-05.3900N,140-19.8900E,170,29.714,34.4361
4079,2009/8/3,21:48:00,18-05.2400N,140-19.9200E,165,29.711,34.4583
4080,2009/8/3,21:49:00,18-05.1000N,140-19.9600E,164,29.711,34.4579
4081,2009/8/3,21:50:00,18-04.9500N,140-20.0000E,170,29.713,34.4307
4082,2009/8/3,21:51:00,18-04.8000N,140-20.0300E,170,29.715,34.4613
4083,2009/8/3,21:52:00,18-04.6500N,140-20.0500E,172,29.716,34.4607
4084,2009/8/3,21:53:00,18-04.5100N,140-20.0800E,170,29.715,34.4623
4085,2009/8/3,21:54:00,18-04.3600N,140-20.1100E,169,29.712,34.4575
4086,2009/8/3,21:55:00,18-04.2100N,140-20.1300E,169,29.706,34.4593
4087,2009/8/3,21:56:00,18-04.0600N,140-20.1700E,165,29.703,34.4549
4088,2009/8/3,21:57:00,18-03.9100N,140-20.1900E,171,29.699,34.4533
4089,2009/8/3,21:58:00,18-03.7500N,140-20.2200E,171,29.697,34.4489
4090,2009/8/3,21:59:00,18-03.6000N,140-20.2500E,171,29.7,34.4471
4091,2009/8/3,22:00:00,18-03.4400N,140-20.2700E,172,29.703,34.4467
4092,2009/8/3,22:01:00,18-03.2800N,140-20.3000E,172,29.71,34.4498
4093,2009/8/3,22:02:00,18-03.1300N,140-20.3200E,171,29.714,34.4563
4094,2009/8/3,22:03:00,18-02.9700N,140-20.3500E,173,29.72,34.4577
4095,2009/8/3,22:04:00,18-02.8200N,140-20.3700E,173,29.719,34.459
4096,2009/8/3,22:05:00,18-02.6700N,140-20.4100E,167,29.715,34.4593
4097,2009/8/3,22:06:00,18-02.5200N,140-20.4400E,166,29.707,34.4554
4098,2009/8/3,22:07:00,18-02.3700N,140-20.4700E,169,29.705,34.4486
4099,2009/8/3,22:08:00,18-02.2200N,140-20.5000E,169,29.695,34.4418
4100,2009/8/3,22:09:00,18-02.0700N,140-20.5300E,171,29.685,34.4321
4101,2009/8/3,22:10:00,18-01.9200N,140-20.5700E,167,29.688,34.422
4102,2009/8/3,22:11:00,18-01.7700N,140-20.6000E,167,29.685,34.4152
4103,2009/8/3,22:12:00,18-01.6100N,140-20.6400E,166,29.678,34.4149
4104,2009/8/3,22:13:00,18-01.4700N,140-20.6800E,170,29.667,34.4152
4105,2009/8/3,22:14:00,18-01.3200N,140-20.7200E,166,29.667,34.4083
4106,2009/8/3,22:15:00,18-01.1700N,140-20.7600E,166,29.669,34.4056
4107,2009/8/3,22:16:00,18-01.0300N,140-20.7900E,168,29.673,34.4058
4108,2009/8/3,22:17:00,18-00.8800N,140-20.8200E,168,29.673,34.4031
4109,2009/8/3,22:18:00,18-00.7400N,140-20.8500E,169,29.676,34.403
4110,2009/8/3,22:19:00,18-00.6000N,140-20.8800E,167,29.676,34.3989
4111,2009/8/3,22:20:00,18-00.4600N,140-20.9100E,168,29.671,34.4003
4112,2009/8/3,22:21:00,18-00.3100N,140-20.9400E,170,29.669,34.3963
4113,2009/8/3,22:22:00,18-00.1700N,140-20.9800E,166,29.669,34.3952
4114,2009/8/3,22:23:00,18-00.0200N,140-21.0000E,171,29.664,34.3924
4115,2009/8/3,22:24:00,17-59.8700N,140-21.0300E,170,29.665,34.3967
4116,2009/8/3,22:25:00,17-59.7200N,140-21.0600E,168,29.665,34.3934
4117,2009/8/3,22:26:00,17-59.5700N,140-21.0900E,169,29.661,34.3981
4118,2009/8/3,22:27:00,17-59.4200N,140-21.1200E,170,29.66,34.3995
4119,2009/8/3,22:28:00,17-59.2800N,140-21.1500E,167,29.663,34.3969
4120,2009/8/3,22:29:00,17-59.1400N,140-21.1800E,168,29.666,34.399
4121,2009/8/3,22:30:00,17-58.9900N,140-21.2100E,169,29.665,34.402
4122,2009/8/3,22:31:00,17-58.8400N,140-21.2400E,166,29.671,34.4046
4123,2009/8/3,22:32:00,17-58.7000N,140-21.2800E,166,29.674,34.4019
4124,2009/8/3,22:33:00,17-58.5400N,140-21.3200E,167,29.681,34.4044
4125,2009/8/3,22:34:00,17-58.3900N,140-21.3600E,168,29.684,34.4063
4126,2009/8/3,22:35:00,17-58.2500N,140-21.4000E,165,29.69,34.4097
4127,2009/8/3,22:36:00,17-58.1100N,140-21.4300E,168,29.692,34.416
4128,2009/8/3,22:37:00,17-57.9700N,140-21.4800E,163,29.689,34.4214
4129,2009/8/3,22:38:00,17-57.8300N,140-21.5100E,167,29.689,34.423
4130,2009/8/3,22:39:00,17-57.6900N,140-21.5500E,164,29.691,34.4267
4131,2009/8/3,22:40:00,17-57.5500N,140-21.5800E,166,29.694,34.4316
4132,2009/8/3,22:41:00,17-57.4000N,140-21.6200E,169,29.702,34.4328
4133,2009/8/3,22:42:00,17-57.2600N,140-21.6500E,165,29.706,34.4346
4134,2009/8/3,22:43:00,17-57.1200N,140-21.6800E,169,29.711,34.4384
4135,2009/8/3,22:44:00,17-56.9700N,140-21.7000E,170,29.712,34.436
4136,2009/8/3,22:45:00,17-56.8200N,140-21.7300E,171,29.71,34.4353
4137,2009/8/3,22:46:00,17-56.6600N,140-21.7600E,171,29.715,34.4295
4138,2009/8/3,22:47:00,17-56.5100N,140-21.7900E,170,29.717,34.424
4139,2009/8/3,22:48:00,17-56.3600N,140-21.8200E,169,29.723,34.4235
4140,2009/8/3,22:49:00,17-56.2000N,140-21.8500E,170,29.734,34.426
4141,2009/8/3,22:50:00,17-56.0500N,140-21.8800E,168,29.741,34.4283
4142,2009/8/3,22:51:00,17-55.9000N,140-21.9100E,169,29.751,34.4335
4143,2009/8/3,22:52:00,17-55.7600N,140-21.9500E,168,29.76,34.4359
4144,2009/8/3,22:53:00,17-55.6100N,140-21.9800E,170,29.759,34.4367
4145,2009/8/3,22:54:00,17-55.4600N,140-22.0100E,167,29.764,34.437
4146,2009/8/3,22:55:00,17-55.2800N,140-22.0500E,169,29.772,34.4351
4147,2009/8/3,22:56:00,17-55.1300N,140-22.0800E,169,29.774,34.4363
4148,2009/8/3,22:57:00,17-54.9600N,140-22.1100E,165,29.782,34.4474
4149,2009/8/3,22:58:00,17-54.8100N,140-22.1500E,167,29.783,34.4507
4150,2009/8/3,22:59:00,17-54.6500N,140-22.1900E,166,29.787,34.4534
4151,2009/8/3,23:00:00,17-54.4900N,140-22.2300E,167,29.793,34.4603
4152,2009/8/3,23:01:00,17-54.3300N,140-22.2600E,170,29.792,34.4671
4153,2009/8/3,23:02:00,17-54.1800N,140-22.3000E,163,29.799,34.4689
4154,2009/8/3,23:03:00,17-54.0200N,140-22.3400E,166,29.798,34.4679
4155,2009/8/3,23:04:00,17-53.8700N,140-22.3900E,164,29.801,34.4689
4156,2009/8/3,23:05:00,17-53.7300N,140-22.4200E,168,29.81,34.4663
4157,2009/8/3,23:06:00,17-53.5700N,140-22.4600E,167,29.813,34.4636
4158,2009/8/3,23:07:00,17-53.4100N,140-22.5000E,166,29.824,34.4605
4159,2009/8/3,23:08:00,17-53.2600N,140-22.5400E,165,29.835,34.4567
4160,2009/8/3,23:09:00,17-53.1000N,140-22.5800E,166,29.836,34.4657
4161,2009/8/3,23:10:00,17-52.9500N,140-22.6300E,165,29.846,34.4661
4162,2009/8/3,23:11:00,17-52.8000N,140-22.6700E,164,29.853,34.4693
4163,2009/8/3,23:12:00,17-52.6400N,140-22.7000E,166,29.862,34.4703
4164,2009/8/3,23:13:00,17-52.4900N,140-22.7400E,168,29.864,34.4632
4165,2009/8/3,23:14:00,17-52.3400N,140-22.7800E,167,29.86,34.4611
4166,2009/8/3,23:15:00,17-52.1900N,140-22.8200E,162,29.867,34.4439
4167,2009/8/3,23:16:00,17-52.0300N,140-22.8700E,164,29.863,34.431
4168,2009/8/3,23:17:00,17-51.8800N,140-22.9100E,166,29.859,34.4095
4169,2009/8/3,23:18:00,17-51.7400N,140-22.9500E,164,29.859,34.393
4170,2009/8/3,23:19:00,17-51.5900N,140-23.0000E,165,29.852,34.3841
4171,2009/8/3,23:20:00,17-51.4400N,140-23.0400E,166,29.853,34.3727
4172,2009/8/3,23:21:00,17-51.2800N,140-23.0800E,166,29.854,34.3612
4173,2009/8/3,23:22:00,17-51.1300N,140-23.1100E,166,29.844,34.3487
4174,2009/8/3,23:23:00,17-50.9700N,140-23.1500E,166,29.84,34.3441
4175,2009/8/3,23:24:00,17-50.8100N,140-23.2000E,165,29.838,34.3318
4176,2009/8/3,23:25:00,17-50.6600N,140-23.2400E,166,29.837,34.3225
4177,2009/8/3,23:26:00,17-50.5000N,140-23.2800E,167,29.84,34.325
4178,2009/8/3,23:27:00,17-50.3400N,140-23.3200E,164,29.832,34.3188
4179,2009/8/3,23:28:00,17-50.1700N,140-23.3700E,165,29.83,34.3147
4180,2009/8/3,23:29:00,17-50.0100N,140-23.4100E,164,29.826,34.3048
4181,2009/8/3,23:30:00,17-49.8500N,140-23.4500E,167,29.827,34.2979
4182,2009/8/3,23:31:00,17-49.6800N,140-23.4900E,165,29.821,34.2931
4183,2009/8/3,23:32:00,17-49.5200N,140-23.5300E,165,29.823,34.295
4184,2009/8/3,23:33:00,17-49.3600N,140-23.5600E,167,29.825,34.2866
4185,2009/8/3,23:34:00,17-49.2000N,140-23.6000E,167,29.83,34.2819
4186,2009/8/3,23:35:00,17-49.0400N,140-23.6500E,166,29.832,---
4187,2009/8/3,23:36:00,17-48.8800N,140-23.6900E,165,29.83,34.2875
4188,2009/8/3,23:37:00,17-48.7200N,140-23.7400E,161,29.833,34.2877
4189,2009/8/3,23:38:00,17-48.5600N,140-23.8000E,162,29.834,34.2932
4190,2009/8/3,23:39:00,17-48.4000N,140-23.8500E,163,29.832,34.2977
4191,2009/8/3,23:40:00,17-48.2300N,140-23.8900E,166,29.83,34.3013
4192,2009/8/3,23:41:00,17-48.0700N,140-23.9400E,164,29.826,34.2999
4193,2009/8/3,23:42:00,17-47.9100N,140-23.9800E,164,29.827,34.2998
4194,2009/8/3,23:43:00,17-47.7400N,140-24.0300E,164,29.827,34.3031
4195,2009/8/3,23:44:00,17-47.5700N,140-24.0800E,162,29.825,34.3033
4196,2009/8/3,23:45:00,17-47.4100N,140-24.1300E,162,29.811,34.2988
4197,2009/8/3,23:46:00,17-47.2400N,140-24.1800E,165,29.815,34.2851
4198,2009/8/3,23:47:00,17-47.0900N,140-24.2300E,161,29.812,34.274
4199,2009/8/3,23:48:00,17-46.9300N,140-24.2800E,163,29.807,34.2794
4200,2009/8/3,23:49:00,17-46.7600N,140-24.3300E,167,29.797,34.2736
4201,2009/8/3,23:50:00,17-46.6000N,140-24.3800E,163,29.806,34.2704
4202,2009/8/3,23:51:00,17-46.4300N,140-24.4200E,166,29.797,34.2481
4203,2009/8/3,23:52:00,17-46.2700N,140-24.4700E,165,29.8,34.2603
4204,2009/8/3,23:53:00,17-46.1000N,140-24.5100E,167,29.786,34.2544
4205,2009/8/3,23:54:00,17-45.9400N,140-24.5400E,172,29.784,34.25
4206,2009/8/3,23:55:00,17-45.7900N,140-24.5500E,179,29.768,34.2355
4207,2009/8/3,23:56:00,17-45.6300N,140-24.5400E,182,29.762,34.2272
4208,2009/8/3,23:57:00,17-45.4600N,140-24.5400E,182,29.756,34.2139
4209,2009/8/3,23:58:00,17-45.3000N,140-24.5300E,183,29.745,34.2015
4210,2009/8/3,23:59:00,17-45.1400N,140-24.5200E,180,29.743,34.1854
4211,2009/8/4,0:00:00,17-44.9900N,140-24.5200E,181,29.738,34.1749
4214,2009/8/4,0:01:00,17-44.8300N,140-24.5100E,185,29.724,34.1663
4215,2009/8/4,0:02:00,17-44.6700N,140-24.4900E,183,29.719,34.1552
4216,2009/8/4,0:03:00,17-44.5200N,140-24.4800E,185,29.703,34.1473
4217,2009/8/4,0:04:00,17-44.3600N,140-24.4600E,187,29.691,34.1377
4218,2009/8/4,0:05:00,17-44.2000N,140-24.4400E,184,29.682,34.1238
4219,2009/8/4,0:06:00,17-44.0400N,140-24.4400E,179,29.673,34.1105
4220,2009/8/4,0:07:00,17-43.8700N,140-24.4500E,174,29.672,34.1003
4221,2009/8/4,0:08:00,17-43.6900N,140-24.4700E,173,29.668,34.0919
4222,2009/8/4,0:09:00,17-43.5200N,140-24.4900E,174,29.655,34.082
4223,2009/8/4,0:10:00,17-43.3400N,140-24.5100E,173,29.651,34.0763
4224,2009/8/4,0:11:00,17-43.1700N,140-24.5300E,172,29.646,34.0614
4225,2009/8/4,0:12:00,17-43.0000N,140-24.5500E,172,29.637,34.059
4226,2009/8/4,0:13:00,17-42.8200N,140-24.5700E,174,29.626,34.0497
4227,2009/8/4,0:14:00,17-42.6500N,140-24.5900E,172,29.615,34.0387
4228,2009/8/4,0:15:00,17-42.4700N,140-24.6200E,172,29.612,34.0359
4229,2009/8/4,0:16:00,17-42.3000N,140-24.6400E,172,29.606,34.0153
4230,2009/8/4,0:17:00,17-42.1300N,140-24.6600E,170,29.603,34.0137
4231,2009/8/4,0:18:00,17-41.9600N,140-24.6900E,169,29.582,33.9979
4232,2009/8/4,0:19:00,17-41.7900N,140-24.7200E,168,29.583,33.98
4233,2009/8/4,0:20:00,17-41.6300N,140-24.7500E,169,29.576,33.965
4234,2009/8/4,0:21:00,17-41.4600N,140-24.7800E,170,29.565,33.9531
4235,2009/8/4,0:22:00,17-41.3000N,140-24.8000E,172,29.548,33.9393
4236,2009/8/4,0:23:00,17-41.1400N,140-24.8200E,171,29.542,33.9155
4237,2009/8/4,0:24:00,17-40.9700N,140-24.8500E,170,29.522,33.8924
4238,2009/8/4,0:25:00,17-40.8100N,140-24.8800E,172,29.506,33.8651
4239,2009/8/4,0:26:00,17-40.6400N,140-24.9000E,171,29.501,33.8247
4240,2009/8/4,0:27:00,17-40.4700N,140-24.9200E,172,29.498,33.8038
4241,2009/8/4,0:28:00,17-40.3100N,140-24.9500E,174,29.493,33.7954
4242,2009/8/4,0:29:00,17-40.1400N,140-24.9700E,170,29.494,33.7844
4243,2009/8/4,0:30:00,17-39.9600N,140-25.0000E,172,29.487,33.7694
4244,2009/8/4,0:31:00,17-39.7800N,140-25.0200E,173,29.486,33.7594
4245,2009/8/4,0:32:00,17-39.6100N,140-25.0400E,173,29.479,33.7467
4246,2009/8/4,0:33:00,17-39.4400N,140-25.0600E,174,29.477,33.7399
4247,2009/8/4,0:34:00,17-39.2800N,140-25.0800E,171,29.47,33.7383
4248,2009/8/4,0:35:00,17-39.1100N,140-25.1100E,170,29.474,33.727
4249,2009/8/4,0:36:00,17-38.9500N,140-25.1300E,173,29.471,33.7229
4250,2009/8/4,0:37:00,17-38.7800N,140-25.1600E,172,29.461,33.7329
4251,2009/8/4,0:38:00,17-38.6200N,140-25.1800E,172,29.462,33.7157
4252,2009/8/4,0:39:00,17-38.4500N,140-25.2000E,171,29.474,33.7177
4253,2009/8/4,0:40:00,17-38.2800N,140-25.2200E,176,29.474,33.721
4254,2009/8/4,0:41:00,17-38.1100N,140-25.2300E,174,29.48,33.7324
4255,2009/8/4,0:42:00,17-37.9400N,140-25.2500E,176,29.482,33.7394
4256,2009/8/4,0:43:00,17-37.7700N,140-25.2700E,173,29.478,33.7383
4257,2009/8/4,0:44:00,17-37.5900N,140-25.2900E,173,29.469,33.7339
4258,2009/8/4,0:45:00,17-37.4200N,140-25.3100E,173,29.467,33.7283
4259,2009/8/4,0:46:00,17-37.2500N,140-25.3300E,173,29.472,33.7184
4260,2009/8/4,0:47:00,17-37.0700N,140-25.3600E,171,29.468,33.7246
4261,2009/8/4,0:48:00,17-36.9000N,140-25.3800E,172,29.467,33.7329
4262,2009/8/4,0:49:00,17-36.7200N,140-25.4000E,175,29.451,33.7292
4263,2009/8/4,0:50:00,17-36.5500N,140-25.4300E,172,29.45,33.7293
4264,2009/8/4,0:51:00,17-36.3600N,140-25.4500E,173,29.436,33.7141
4265,2009/8/4,0:52:00,17-36.1900N,140-25.4700E,171,29.425,33.6872
4266,2009/8/4,0:53:00,17-36.0200N,140-25.4900E,168,29.423,33.6744
4267,2009/8/4,0:54:00,17-35.8600N,140-25.5200E,167,29.418,33.6547
4268,2009/8/4,0:55:00,17-35.7100N,140-25.5400E,171,29.42,33.6451
4269,2009/8/4,0:56:00,17-35.5400N,140-25.5600E,173,29.418,33.6513
4270,2009/8/4,0:57:00,17-35.3800N,140-25.5800E,172,29.417,33.6489
4271,2009/8/4,0:58:00,17-35.2100N,140-25.6100E,173,29.433,33.6481
4272,2009/8/4,0:59:00,17-35.0500N,140-25.6300E,171,29.419,33.6473
4273,2009/8/4,1:00:00,17-34.8900N,140-25.6600E,170,29.443,33.6458
4274,2009/8/4,1:01:00,17-34.7300N,140-25.6900E,170,29.439,33.668
4275,2009/8/4,1:02:00,17-34.5700N,140-25.7000E,173,29.444,33.6819
4276,2009/8/4,1:03:00,17-34.4000N,140-25.7200E,175,29.434,33.6908
4277,2009/8/4,1:04:00,17-34.2400N,140-25.7400E,173,29.45,33.6826
4278,2009/8/4,1:05:00,17-34.0700N,140-25.7600E,173,29.445,33.7087
4279,2009/8/4,1:06:00,17-33.9000N,140-25.7700E,174,29.45,33.719
4280,2009/8/4,1:07:00,17-33.7300N,140-25.7900E,174,29.415,33.7284
4281,2009/8/4,1:08:00,17-33.5700N,140-25.8100E,173,29.404,33.717
4282,2009/8/4,1:09:00,17-33.4000N,140-25.8300E,173,29.398,33.674
4283,2009/8/4,1:10:00,17-33.2400N,140-25.8500E,172,29.395,33.6607
4284,2009/8/4,1:11:00,17-33.0800N,140-25.8700E,173,29.386,33.6522
4285,2009/8/4,1:12:00,17-32.9300N,140-25.8900E,171,29.386,33.6452
4286,2009/8/4,1:13:00,17-32.7500N,140-25.9100E,176,29.384,33.6304
4287,2009/8/4,1:14:00,17-32.5900N,140-25.9300E,174,29.381,33.6303
4288,2009/8/4,1:15:00,17-32.4400N,140-25.9500E,171,29.372,33.6245
4289,2009/8/4,1:16:00,17-32.2800N,140-25.9700E,174,29.379,33.6167
4290,2009/8/4,1:17:00,17-32.1100N,140-25.9800E,175,29.367,33.6189
4291,2009/8/4,1:18:00,17-31.9400N,140-25.9900E,177,29.366,33.6044
4292,2009/8/4,1:19:00,17-31.7700N,140-26.0100E,174,29.366,33.6098
4293,2009/8/4,1:20:00,17-31.5900N,140-26.0200E,174,29.361,33.6074
4294,2009/8/4,1:21:00,17-31.4300N,140-26.0400E,172,29.357,33.6077
4295,2009/8/4,1:22:00,17-31.2700N,140-26.0800E,165,29.362,33.6014
4296,2009/8/4,1:23:00,17-31.1200N,140-26.1100E,171,29.366,33.5995
4297,2009/8/4,1:24:00,17-30.9600N,140-26.1300E,172,29.369,33.617
4298,2009/8/4,1:25:00,17-30.8000N,140-26.1500E,172,29.348,33.6338
4299,2009/8/4,1:26:00,17-30.6500N,140-26.1700E,172,29.338,33.6239
4300,2009/8/4,1:27:00,17-30.4900N,140-26.1900E,172,29.337,33.5988
4301,2009/8/4,1:28:00,17-30.3300N,140-26.2200E,172,29.349,33.6007
4302,2009/8/4,1:29:00,17-30.1700N,140-26.2400E,171,29.363,33.6041
4303,2009/8/4,1:30:00,17-30.0100N,140-26.2600E,171,29.376,33.6336
4304,2009/8/4,1:31:00,17-29.8500N,140-26.2800E,172,29.37,33.673
4305,2009/8/4,1:32:00,17-29.6900N,140-26.3000E,173,29.359,33.6903
4306,2009/8/4,1:33:00,17-29.5400N,140-26.3200E,174,29.35,33.6834
4307,2009/8/4,1:34:00,17-29.3600N,140-26.3400E,172,29.348,33.6699
4308,2009/8/4,1:35:00,17-29.2000N,140-26.3600E,174,29.342,33.6716
4309,2009/8/4,1:36:00,17-29.0300N,140-26.3700E,173,29.349,33.6686
4310,2009/8/4,1:37:00,17-28.8700N,140-26.3900E,173,29.352,33.6726
4311,2009/8/4,1:38:00,17-28.6900N,140-26.4000E,174,29.358,33.6814
4312,2009/8/4,1:39:00,17-28.5200N,140-26.4200E,172,29.359,33.6865
4313,2009/8/4,1:40:00,17-28.3500N,140-26.4400E,173,29.367,33.6982
4314,2009/8/4,1:41:00,17-28.1900N,140-26.4700E,171,29.363,33.7144
4315,2009/8/4,1:42:00,17-28.0200N,140-26.5000E,167,29.353,33.7194
4316,2009/8/4,1:43:00,17-27.8600N,140-26.5200E,171,29.345,33.7133
4317,2009/8/4,1:44:00,17-27.7000N,140-26.5400E,172,29.334,33.696
4318,2009/8/4,1:45:00,17-27.5400N,140-26.5600E,172,29.327,33.6856
4319,2009/8/4,1:46:00,17-27.3700N,140-26.5800E,174,29.32,33.6677
4320,2009/8/4,1:47:00,17-27.1900N,140-26.6000E,176,29.327,33.6632
4321,2009/8/4,1:48:00,17-27.0200N,140-26.6200E,173,29.327,33.6694
