Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5158,2009/4/6,17:14:00,14-59.5300N,140-51.7500E,170,28.292,34.6843
5159,2009/4/6,17:15:00,14-59.3100N,140-51.7900E,170,28.289,34.6877
5160,2009/4/6,17:16:00,14-59.0800N,140-51.8200E,170,28.286,34.6845
5161,2009/4/6,17:17:00,14-58.8600N,140-51.8600E,169,28.284,34.6881
5162,2009/4/6,17:18:00,14-58.6300N,140-51.9100E,169,28.278,34.6734
5163,2009/4/6,17:19:00,14-58.4000N,140-51.9400E,170,28.272,34.6832
5164,2009/4/6,17:20:00,14-58.1700N,140-51.9800E,171,28.27,34.6762
5165,2009/4/6,17:21:00,14-57.9400N,140-52.0200E,170,28.268,34.6878
5166,2009/4/6,17:22:00,14-57.7100N,140-52.0600E,171,28.262,34.6882
5167,2009/4/6,17:23:00,14-57.4800N,140-52.1000E,170,28.263,34.6849
5168,2009/4/6,17:24:00,14-57.2600N,140-52.1400E,170,28.266,34.6874
5169,2009/4/6,17:25:00,14-57.0200N,140-52.1700E,171,28.271,34.6722
5170,2009/4/6,17:26:00,14-56.7900N,140-52.2100E,170,28.274,34.6795
5171,2009/4/6,17:27:00,14-56.5600N,140-52.2500E,170,28.278,34.6855
5172,2009/4/6,17:28:00,14-56.3400N,140-52.2900E,170,28.283,34.6874
5173,2009/4/6,17:29:00,14-56.0900N,140-52.3300E,171,28.283,34.6838
5174,2009/4/6,17:30:00,14-55.8600N,140-52.3700E,170,28.289,34.6642
5175,2009/4/6,17:31:00,14-55.6300N,140-52.4100E,170,28.294,34.6749
5176,2009/4/6,17:32:00,14-55.4000N,140-52.4500E,170,28.292,34.6812
5177,2009/4/6,17:33:00,14-55.1700N,140-52.4900E,169,28.289,34.6866
5178,2009/4/6,17:34:00,14-54.9400N,140-52.5300E,169,28.297,34.6859
5179,2009/4/6,17:35:00,14-54.7100N,140-52.5700E,170,28.298,34.6821
5180,2009/4/6,17:36:00,14-54.4800N,140-52.6000E,172,28.294,34.687
5181,2009/4/6,17:37:00,14-54.2500N,140-52.6400E,170,28.29,34.6887
5182,2009/4/6,17:38:00,14-54.0200N,140-52.6800E,170,28.286,34.6835
5183,2009/4/6,17:39:00,14-53.7800N,140-52.7100E,171,28.283,34.6664
5184,2009/4/6,17:40:00,14-53.5500N,140-52.7500E,171,28.286,34.6849
5185,2009/4/6,17:41:00,14-53.3200N,140-52.7900E,171,28.283,34.6776
5186,2009/4/6,17:42:00,14-53.0900N,140-52.8200E,171,28.281,34.6841
5187,2009/4/6,17:43:00,14-52.8600N,140-52.8600E,170,28.277,34.6851
5188,2009/4/6,17:44:00,14-52.6300N,140-52.9000E,170,28.275,34.6874
5189,2009/4/6,17:45:00,14-52.4000N,140-52.9400E,170,28.274,34.6805
5190,2009/4/6,17:46:00,14-52.1700N,140-52.9800E,171,28.273,34.6849
5191,2009/4/6,17:47:00,14-51.9400N,140-53.0100E,171,28.271,34.6694
5192,2009/4/6,17:48:00,14-51.7100N,140-53.0500E,171,28.262,34.6854
5193,2009/4/6,17:49:00,14-51.4700N,140-53.0900E,170,28.261,34.6855
5194,2009/4/6,17:50:00,14-51.2400N,140-53.1300E,168,28.261,34.6844
5195,2009/4/6,17:51:00,14-51.0000N,140-53.1800E,168,28.256,34.6756
5196,2009/4/6,17:52:00,14-50.7700N,140-53.2300E,168,28.255,34.6849
5197,2009/4/6,17:53:00,14-50.5400N,140-53.2800E,168,28.255,34.6853
5198,2009/4/6,17:54:00,14-50.3100N,140-53.3300E,168,28.254,34.6815
5199,2009/4/6,17:55:00,14-50.0800N,140-53.3800E,168,28.256,34.686
5200,2009/4/6,17:56:00,14-49.8500N,140-53.4400E,167,28.259,34.6838
5201,2009/4/6,17:57:00,14-49.6300N,140-53.4800E,168,28.257,34.6842
5202,2009/4/6,17:58:00,14-49.4000N,140-53.5300E,168,28.262,34.685
5203,2009/4/6,17:59:00,14-49.1700N,140-53.5800E,168,28.263,34.683
5204,2009/4/6,18:00:00,14-48.9500N,140-53.6300E,169,28.263,34.6839
5205,2009/4/6,18:01:00,14-48.7100N,140-53.6700E,168,28.262,34.6846
5206,2009/4/6,18:02:00,14-48.4900N,140-53.7200E,167,28.275,34.6825
5207,2009/4/6,18:03:00,14-48.2600N,140-53.7700E,168,28.274,34.6851
5208,2009/4/6,18:04:00,14-48.0400N,140-53.8200E,168,28.274,34.6838
5209,2009/4/6,18:05:00,14-47.8000N,140-53.8600E,168,28.277,34.686
5210,2009/4/6,18:06:00,14-47.5800N,140-53.9100E,168,28.279,34.6843
5211,2009/4/6,18:07:00,14-47.3500N,140-53.9600E,168,28.28,34.6837
5212,2009/4/6,18:08:00,14-47.1200N,140-54.0100E,167,28.278,34.6547
5213,2009/4/6,18:09:00,14-46.9000N,140-54.0600E,167,28.277,34.6812
5214,2009/4/6,18:10:00,14-46.6700N,140-54.1100E,168,28.273,34.678
5215,2009/4/6,18:11:00,14-46.4400N,140-54.1600E,167,28.273,34.683
5216,2009/4/6,18:12:00,14-46.2000N,140-54.2200E,168,28.279,34.6481
5217,2009/4/6,18:13:00,14-45.9700N,140-54.2700E,167,28.282,34.6769
5218,2009/4/6,18:14:00,14-45.7400N,140-54.3200E,167,28.28,34.6859
5219,2009/4/6,18:15:00,14-45.5200N,140-54.3700E,166,28.278,34.6843
5220,2009/4/6,18:16:00,14-45.2900N,140-54.4300E,167,28.277,34.6852
5221,2009/4/6,18:17:00,14-45.0600N,140-54.4800E,168,28.276,34.6826
5222,2009/4/6,18:18:00,14-44.8300N,140-54.5300E,167,28.272,34.686
5223,2009/4/6,18:19:00,14-44.6000N,140-54.5800E,167,28.27,---
5224,2009/4/6,18:20:00,14-44.3800N,140-54.6300E,166,28.271,34.6841
5225,2009/4/6,18:21:00,14-44.1500N,140-54.6800E,167,28.269,34.6846
5226,2009/4/6,18:22:00,14-43.9200N,140-54.7300E,167,28.266,34.6875
5227,2009/4/6,18:23:00,14-43.6900N,140-54.7900E,167,28.268,34.6852
5228,2009/4/6,18:24:00,14-43.4600N,140-54.8400E,167,28.263,34.6867
5229,2009/4/6,18:25:00,14-43.2300N,140-54.8900E,168,28.276,34.6768
5230,2009/4/6,18:26:00,14-43.0000N,140-54.9400E,167,28.276,34.6839
5231,2009/4/6,18:27:00,14-42.7800N,140-54.9900E,167,28.272,34.692
5232,2009/4/6,18:28:00,14-42.5400N,140-55.0500E,167,28.272,34.6827
5233,2009/4/6,18:29:00,14-42.3200N,140-55.1000E,167,28.274,34.69
5234,2009/4/6,18:30:00,14-42.0900N,140-55.1500E,167,28.275,34.6898
5235,2009/4/6,18:31:00,14-41.8600N,140-55.2000E,166,28.27,34.6866
5236,2009/4/6,18:32:00,14-41.6300N,140-55.2500E,168,28.269,34.6871
5237,2009/4/6,18:33:00,14-41.4000N,140-55.3100E,168,28.279,34.6908
5238,2009/4/6,18:34:00,14-41.1500N,140-55.3600E,167,28.281,34.6893
5239,2009/4/6,18:35:00,14-40.9200N,140-55.4100E,167,28.276,34.687
5240,2009/4/6,18:36:00,14-40.6900N,140-55.4600E,167,28.27,34.6774
5241,2009/4/6,18:37:00,14-40.4600N,140-55.5100E,167,28.266,34.6881
5242,2009/4/6,18:38:00,14-40.2300N,140-55.5600E,168,28.262,34.6918
5243,2009/4/6,18:39:00,14-40.0000N,140-55.6200E,167,28.259,34.6939
5244,2009/4/6,18:40:00,14-39.7700N,140-55.6700E,168,28.265,34.6941
5245,2009/4/6,18:41:00,14-39.5300N,140-55.7200E,169,28.263,34.6858
5246,2009/4/6,18:42:00,14-39.3100N,140-55.7600E,170,28.264,34.6954
5247,2009/4/6,18:43:00,14-39.0800N,140-55.8000E,171,28.257,34.6863
5248,2009/4/6,18:44:00,14-38.8400N,140-55.8300E,172,28.247,34.6931
5249,2009/4/6,18:45:00,14-38.6100N,140-55.8700E,171,28.237,34.6983
5250,2009/4/6,18:46:00,14-38.3700N,140-55.9000E,172,28.25,34.6983
5251,2009/4/6,18:47:00,14-38.1400N,140-55.9300E,171,28.257,34.6955
5252,2009/4/6,18:48:00,14-37.9100N,140-55.9600E,172,28.256,34.6884
5253,2009/4/6,18:49:00,14-37.6800N,140-56.0000E,172,28.258,34.7041
5254,2009/4/6,18:50:00,14-37.4400N,140-56.0300E,171,28.258,34.7001
5255,2009/4/6,18:51:00,14-37.2100N,140-56.0700E,170,28.255,34.7034
5256,2009/4/6,18:52:00,14-36.9700N,140-56.1100E,169,28.256,34.7117
5257,2009/4/6,18:53:00,14-36.7500N,140-56.1500E,170,28.255,34.7162
5258,2009/4/6,18:54:00,14-36.5200N,140-56.1900E,170,28.245,34.7174
5259,2009/4/6,18:55:00,14-36.2600N,140-56.2400E,169,28.269,34.7207
5260,2009/4/6,18:56:00,14-36.0400N,140-56.2800E,169,28.309,34.7245
5261,2009/4/6,18:57:00,14-35.8100N,140-56.3300E,169,28.326,34.7343
5262,2009/4/6,18:58:00,14-35.5700N,140-56.3700E,170,28.337,34.7119
5263,2009/4/6,18:59:00,14-35.3400N,140-56.4200E,169,28.338,34.7402
5264,2009/4/6,19:00:00,14-35.1100N,140-56.4600E,170,28.337,34.7377
5265,2009/4/6,19:01:00,14-34.8800N,140-56.5000E,170,28.317,34.7374
5266,2009/4/6,19:02:00,14-34.6400N,140-56.5400E,169,28.296,34.7357
5267,2009/4/6,19:03:00,14-34.4100N,140-56.5900E,168,28.312,34.7208
5268,2009/4/6,19:04:00,14-34.1800N,140-56.6400E,168,28.316,34.7197
5269,2009/4/6,19:05:00,14-33.9500N,140-56.6900E,168,28.28,34.727
5270,2009/4/6,19:06:00,14-33.7100N,140-56.7400E,168,28.272,34.715
5271,2009/4/6,19:07:00,14-33.4800N,140-56.7800E,170,28.277,34.6963
5272,2009/4/6,19:08:00,14-33.2400N,140-56.8200E,170,28.28,34.6833
5273,2009/4/6,19:09:00,14-33.0000N,140-56.8600E,171,28.286,34.6778
5274,2009/4/6,19:10:00,14-32.7700N,140-56.9000E,169,28.294,34.664
5275,2009/4/6,19:11:00,14-32.5400N,140-56.9400E,170,28.304,34.6687
5276,2009/4/6,19:12:00,14-32.3000N,140-56.9800E,170,28.317,34.67
5277,2009/4/6,19:13:00,14-32.0700N,140-57.0200E,170,28.323,34.6666
5278,2009/4/6,19:14:00,14-31.8400N,140-57.0600E,169,28.325,34.6558
5279,2009/4/6,19:15:00,14-31.6000N,140-57.1100E,169,28.325,34.6486
5280,2009/4/6,19:16:00,14-31.3600N,140-57.1500E,170,28.317,34.659
5281,2009/4/6,19:17:00,14-31.1000N,140-57.1900E,170,28.318,34.6553
5282,2009/4/6,19:18:00,14-30.8700N,140-57.2300E,170,28.316,34.6416
5283,2009/4/6,19:19:00,14-30.6400N,140-57.2700E,170,28.317,34.6527
5284,2009/4/6,19:20:00,14-30.4000N,140-57.3200E,170,28.313,34.634
5285,2009/4/6,19:21:00,14-30.1700N,140-57.3500E,170,28.307,34.6481
5286,2009/4/6,19:22:00,14-29.9400N,140-57.4000E,169,28.303,34.6405
5287,2009/4/6,19:23:00,14-29.7000N,140-57.4400E,170,28.3,34.6305
5288,2009/4/6,19:24:00,14-29.4700N,140-57.4800E,169,28.293,34.629
5289,2009/4/6,19:25:00,14-29.2400N,140-57.5300E,169,28.291,34.6301
5290,2009/4/6,19:26:00,14-29.0000N,140-57.5700E,170,28.291,34.6332
5291,2009/4/6,19:27:00,14-28.7700N,140-57.6100E,170,28.29,34.631
5292,2009/4/6,19:28:00,14-28.5400N,140-57.6500E,170,28.291,34.6223
5293,2009/4/6,19:29:00,14-28.3000N,140-57.6900E,170,28.294,34.6295
5294,2009/4/6,19:30:00,14-28.0700N,140-57.7300E,170,28.295,34.6283
5295,2009/4/6,19:31:00,14-27.8400N,140-57.7700E,170,28.298,34.6283
5296,2009/4/6,19:32:00,14-27.6100N,140-57.8200E,169,28.301,34.6309
5297,2009/4/6,19:33:00,14-27.3700N,140-57.8600E,170,28.3,34.6313
5298,2009/4/6,19:34:00,14-27.1400N,140-57.9000E,170,28.304,34.6322
5299,2009/4/6,19:35:00,14-26.9100N,140-57.9400E,170,28.304,34.6281
5300,2009/4/6,19:36:00,14-26.6800N,140-57.9800E,170,28.305,34.6316
5301,2009/4/6,19:37:00,14-26.4500N,140-58.0200E,169,28.306,34.6331
5302,2009/4/6,19:38:00,14-26.2200N,140-58.0700E,169,28.308,34.6376
5303,2009/4/6,19:39:00,14-25.9600N,140-58.1100E,169,28.308,34.6379
5304,2009/4/6,19:40:00,14-25.7300N,140-58.1500E,169,28.309,34.6234
5305,2009/4/6,19:41:00,14-25.5000N,140-58.2000E,169,28.311,34.6391
5306,2009/4/6,19:42:00,14-25.2700N,140-58.2400E,170,28.313,34.634
5307,2009/4/6,19:43:00,14-25.0300N,140-58.2800E,169,28.316,34.6393
5308,2009/4/6,19:44:00,14-24.8000N,140-58.3300E,170,28.317,---
5309,2009/4/6,19:45:00,14-24.5700N,140-58.3700E,170,28.317,34.6436
5310,2009/4/6,19:46:00,14-24.3300N,140-58.4100E,169,28.321,34.6425
5311,2009/4/6,19:47:00,14-24.1000N,140-58.4600E,169,28.321,34.6482
5312,2009/4/6,19:48:00,14-23.8700N,140-58.5000E,169,28.316,34.6447
5313,2009/4/6,19:49:00,14-23.6300N,140-58.5400E,169,28.321,34.6468
5314,2009/4/6,19:50:00,14-23.3900N,140-58.5900E,169,28.322,34.6468
5315,2009/4/6,19:51:00,14-23.1600N,140-58.6300E,169,28.32,34.6496
5316,2009/4/6,19:52:00,14-22.9300N,140-58.6700E,170,28.32,34.6429
5317,2009/4/6,19:53:00,14-22.6900N,140-58.7200E,169,28.321,34.6493
5318,2009/4/6,19:54:00,14-22.4500N,140-58.7600E,169,28.322,34.6425
5319,2009/4/6,19:55:00,14-22.2200N,140-58.8000E,171,28.322,34.6491
5320,2009/4/6,19:56:00,14-21.9900N,140-58.8500E,165,28.322,34.6504
5321,2009/4/6,19:57:00,14-21.7600N,140-58.9200E,163,28.319,34.6421
5322,2009/4/6,19:58:00,14-21.5400N,140-59.0000E,162,28.316,34.6448
5323,2009/4/6,19:59:00,14-21.3100N,140-59.0700E,162,28.319,34.6447
5324,2009/4/6,20:00:00,14-21.0700N,140-59.1500E,162,28.319,34.642
5325,2009/4/6,20:01:00,14-20.8500N,140-59.2200E,163,28.316,34.6444
5326,2009/4/6,20:02:00,14-20.6200N,140-59.3000E,162,28.315,34.6443
5327,2009/4/6,20:03:00,14-20.4000N,140-59.3700E,162,28.314,34.6323
5328,2009/4/6,20:04:00,14-20.1700N,140-59.4400E,162,28.312,34.6389
5329,2009/4/6,20:05:00,14-19.9400N,140-59.5200E,162,28.312,34.6485
5330,2009/4/6,20:06:00,14-19.7200N,140-59.5900E,162,28.31,34.6472
5331,2009/4/6,20:07:00,14-19.4900N,140-59.6600E,162,28.308,34.6471
5332,2009/4/6,20:08:00,14-19.2600N,140-59.7400E,162,28.309,34.6468
5333,2009/4/6,20:09:00,14-19.0400N,140-59.8100E,162,28.313,34.6429
5334,2009/4/6,20:10:00,14-18.8100N,140-59.8800E,162,28.315,34.6365
5335,2009/4/6,20:11:00,14-18.5800N,140-59.9600E,162,28.314,34.6491
5336,2009/4/6,20:12:00,14-18.3500N,141-00.0300E,162,28.314,34.6485
5337,2009/4/6,20:13:00,14-18.1200N,141-00.1000E,162,28.319,34.6417
5338,2009/4/6,20:14:00,14-17.8900N,141-00.1700E,164,28.314,34.64
5339,2009/4/6,20:15:00,14-17.6700N,141-00.2300E,165,28.315,34.6454
5340,2009/4/6,20:16:00,14-17.4300N,141-00.2800E,169,28.314,34.6451
5341,2009/4/6,20:17:00,14-17.2000N,141-00.3200E,170,28.313,34.6477
5342,2009/4/6,20:18:00,14-16.9600N,141-00.3600E,172,28.312,34.6474
5343,2009/4/6,20:19:00,14-16.7200N,141-00.3800E,174,28.31,34.6491
5344,2009/4/6,20:20:00,14-16.4800N,141-00.4100E,174,28.312,34.6321
5345,2009/4/6,20:21:00,14-16.2400N,141-00.4300E,174,28.31,34.6459
5346,2009/4/6,20:22:00,14-15.9900N,141-00.4600E,174,28.305,34.6286
5347,2009/4/6,20:23:00,14-15.7500N,141-00.4800E,174,28.304,34.6493
5348,2009/4/6,20:24:00,14-15.5200N,141-00.5100E,174,28.302,34.6488
5349,2009/4/6,20:25:00,14-15.2700N,141-00.5300E,174,28.305,34.635
5350,2009/4/6,20:26:00,14-15.0300N,141-00.5500E,174,28.308,34.6461
5351,2009/4/6,20:27:00,14-14.8000N,141-00.5700E,175,28.306,34.648
5352,2009/4/6,20:28:00,14-14.5700N,141-00.6000E,174,28.299,34.6539
5353,2009/4/6,20:29:00,14-14.3300N,141-00.6200E,175,28.297,34.6512
5354,2009/4/6,20:30:00,14-14.1000N,141-00.6400E,174,28.307,34.6426
5355,2009/4/6,20:31:00,14-13.8600N,141-00.6600E,174,28.309,34.6234
5356,2009/4/6,20:32:00,14-13.6300N,141-00.6800E,174,28.307,34.6288
5357,2009/4/6,20:33:00,14-13.3900N,141-00.7100E,174,28.307,34.6383
5358,2009/4/6,20:34:00,14-13.1500N,141-00.7300E,174,28.304,34.6468
5359,2009/4/6,20:35:00,14-12.9200N,141-00.7500E,175,28.303,34.6507
5360,2009/4/6,20:36:00,14-12.6800N,141-00.7700E,175,28.301,---
5361,2009/4/6,20:37:00,14-12.4500N,141-00.7900E,174,28.3,34.6521
5362,2009/4/6,20:38:00,14-12.2100N,141-00.8100E,174,28.3,34.6516
5363,2009/4/6,20:39:00,14-11.9800N,141-00.8300E,174,28.3,34.6507
5364,2009/4/6,20:40:00,14-11.7400N,141-00.8600E,174,28.298,34.6482
5365,2009/4/6,20:41:00,14-11.5000N,141-00.8800E,175,28.294,34.652
5366,2009/4/6,20:42:00,14-11.2600N,141-00.8900E,175,28.293,34.6483
5367,2009/4/6,20:43:00,14-11.0100N,141-00.9100E,175,28.29,34.6439
5368,2009/4/6,20:44:00,14-10.7700N,141-00.9400E,175,28.289,34.6488
5369,2009/4/6,20:45:00,14-10.5300N,141-00.9600E,175,28.289,34.6485
5370,2009/4/6,20:46:00,14-10.2900N,141-00.9800E,175,28.29,34.6491
5371,2009/4/6,20:47:00,14-10.0600N,141-01.0000E,175,28.287,34.6499
5372,2009/4/6,20:48:00,14-09.8200N,141-01.0200E,175,28.283,34.6473
5373,2009/4/6,20:49:00,14-09.5900N,141-01.0400E,175,28.28,34.6464
5374,2009/4/6,20:50:00,14-09.3500N,141-01.0600E,175,28.275,34.6459
5375,2009/4/6,20:51:00,14-09.1100N,141-01.0800E,175,28.271,34.6454
5376,2009/4/6,20:52:00,14-08.8700N,141-01.0900E,175,28.268,34.6247
5377,2009/4/6,20:53:00,14-08.6400N,141-01.1100E,175,28.266,34.6424
5378,2009/4/6,20:54:00,14-08.4000N,141-01.1300E,175,28.264,---
5379,2009/4/6,20:55:00,14-08.1600N,141-01.1500E,174,28.26,34.646
5380,2009/4/6,20:56:00,14-07.9300N,141-01.1700E,175,28.255,34.6445
5381,2009/4/6,20:57:00,14-07.6900N,141-01.1900E,174,28.254,34.6408
5382,2009/4/6,20:58:00,14-07.4500N,141-01.2100E,175,28.252,34.6401
5383,2009/4/6,20:59:00,14-07.2200N,141-01.2300E,175,28.252,34.6393
5384,2009/4/6,21:00:00,14-06.9700N,141-01.2500E,175,28.247,34.6396
5385,2009/4/6,21:01:00,14-06.7400N,141-01.2700E,175,28.246,34.6438
5386,2009/4/6,21:02:00,14-06.5000N,141-01.2900E,175,28.244,34.6419
5387,2009/4/6,21:03:00,14-06.2600N,141-01.3100E,175,28.244,34.6168
5388,2009/4/6,21:04:00,14-06.0300N,141-01.3300E,175,28.245,34.6454
5389,2009/4/6,21:05:00,14-05.7700N,141-01.3500E,175,28.246,34.6447
5390,2009/4/6,21:06:00,14-05.5300N,141-01.3700E,176,28.249,34.6482
5391,2009/4/6,21:07:00,14-05.3000N,141-01.3900E,175,28.252,34.647
5392,2009/4/6,21:08:00,14-05.0600N,141-01.4100E,176,28.254,34.6515
5393,2009/4/6,21:09:00,14-04.8300N,141-01.4200E,175,28.252,34.6487
5394,2009/4/6,21:10:00,14-04.5900N,141-01.4400E,175,28.245,34.661
5395,2009/4/6,21:11:00,14-04.3500N,141-01.4700E,175,28.239,34.6653
5396,2009/4/6,21:12:00,14-04.1200N,141-01.4800E,176,28.235,34.6647
5397,2009/4/6,21:13:00,14-03.8800N,141-01.5000E,176,28.234,34.6663
5398,2009/4/6,21:14:00,14-03.6400N,141-01.5200E,176,28.236,34.6649
5399,2009/4/6,21:15:00,14-03.4000N,141-01.5300E,176,28.241,34.6669
5400,2009/4/6,21:16:00,14-03.1600N,141-01.5500E,176,28.252,34.6688
5401,2009/4/6,21:17:00,14-02.9300N,141-01.5700E,176,28.259,34.6747
5402,2009/4/6,21:18:00,14-02.7000N,141-01.5800E,175,28.27,34.6806
5403,2009/4/6,21:19:00,14-02.4600N,141-01.6000E,176,28.285,34.6888
5404,2009/4/6,21:20:00,14-02.2200N,141-01.6200E,176,28.302,34.6962
5405,2009/4/6,21:21:00,14-01.9800N,141-01.6300E,175,28.309,34.7077
5406,2009/4/6,21:22:00,14-01.7400N,141-01.6500E,175,28.31,34.7156
5407,2009/4/6,21:23:00,14-01.5100N,141-01.6700E,175,28.312,34.7175
5408,2009/4/6,21:24:00,14-01.2700N,141-01.6800E,176,28.323,34.7214
5409,2009/4/6,21:25:00,14-01.0200N,141-01.7000E,176,28.327,34.7268
5410,2009/4/6,21:26:00,14-00.7700N,141-01.7200E,175,28.335,34.7308
5411,2009/4/6,21:27:00,14-00.5300N,141-01.7400E,176,28.36,34.7356
5412,2009/4/6,21:28:00,14-00.2900N,141-01.7500E,175,28.368,34.74
5413,2009/4/6,21:29:00,14-00.0500N,141-01.7700E,175,28.372,34.7493
5414,2009/4/6,21:30:00,13-59.8100N,141-01.7900E,175,28.373,34.7431
5415,2009/4/6,21:31:00,13-59.5700N,141-01.8100E,175,28.375,34.742
5416,2009/4/6,21:32:00,13-59.3400N,141-01.8200E,176,28.373,34.7489
5417,2009/4/6,21:33:00,13-59.1000N,141-01.8400E,175,28.372,34.7504
5418,2009/4/6,21:34:00,13-58.8600N,141-01.8600E,176,28.369,34.7466
5419,2009/4/6,21:35:00,13-58.6200N,141-01.8800E,176,28.366,34.7436
5420,2009/4/6,21:36:00,13-58.3800N,141-01.8900E,176,28.361,34.7267
5421,2009/4/6,21:37:00,13-58.1500N,141-01.9100E,176,28.36,34.7424
5422,2009/4/6,21:38:00,13-57.9100N,141-01.9300E,176,28.358,34.7439
5423,2009/4/6,21:39:00,13-57.6700N,141-01.9500E,175,28.358,34.74
5424,2009/4/6,21:40:00,13-57.4300N,141-01.9600E,175,28.356,34.7445
5425,2009/4/6,21:41:00,13-57.2000N,141-01.9800E,176,28.354,34.731
5426,2009/4/6,21:42:00,13-56.9600N,141-02.0000E,176,28.351,34.7436
5427,2009/4/6,21:43:00,13-56.7200N,141-02.0100E,174,28.35,34.7392
5428,2009/4/6,21:44:00,13-56.4800N,141-02.0500E,171,28.347,34.7316
5429,2009/4/6,21:45:00,13-56.2400N,141-02.0900E,171,28.346,34.7358
5430,2009/4/6,21:46:00,13-56.0100N,141-02.1200E,171,28.345,34.7344
5431,2009/4/6,21:47:00,13-55.7800N,141-02.1600E,171,28.346,34.7338
5432,2009/4/6,21:48:00,13-55.5200N,141-02.2000E,171,28.345,34.7321
5433,2009/4/6,21:49:00,13-55.2900N,141-02.2300E,171,28.348,34.7332
5434,2009/4/6,21:50:00,13-55.0500N,141-02.2700E,171,28.347,34.7322
5435,2009/4/6,21:51:00,13-54.8200N,141-02.3100E,171,28.346,34.7282
5436,2009/4/6,21:52:00,13-54.5700N,141-02.3400E,171,28.344,34.7291
5437,2009/4/6,21:53:00,13-54.3500N,141-02.3800E,170,28.342,34.7303
5438,2009/4/6,21:54:00,13-54.1100N,141-02.4100E,171,28.342,34.7193
5439,2009/4/6,21:55:00,13-53.8800N,141-02.4500E,171,28.341,34.718
5440,2009/4/6,21:56:00,13-53.6400N,141-02.4800E,171,28.34,34.7298
5441,2009/4/6,21:57:00,13-53.4100N,141-02.5200E,171,28.341,34.7305
5442,2009/4/6,21:58:00,13-53.1700N,141-02.5500E,171,28.34,34.7285
5443,2009/4/6,21:59:00,13-52.9300N,141-02.5900E,171,28.341,34.7267
5444,2009/4/6,22:00:00,13-52.7000N,141-02.6200E,170,28.339,34.7283
5445,2009/4/6,22:01:00,13-52.4700N,141-02.6600E,171,28.339,34.7256
5446,2009/4/6,22:02:00,13-52.2300N,141-02.6900E,172,28.34,34.7246
5447,2009/4/6,22:03:00,13-51.9900N,141-02.7300E,170,28.337,---
5448,2009/4/6,22:04:00,13-51.7600N,141-02.7800E,168,28.336,34.7228
5449,2009/4/6,22:05:00,13-51.5300N,141-02.8300E,168,28.335,34.7263
5450,2009/4/6,22:06:00,13-51.3000N,141-02.8800E,168,28.336,34.7239
5451,2009/4/6,22:07:00,13-51.0600N,141-02.9100E,172,28.338,34.7224
5452,2009/4/6,22:08:00,13-50.8300N,141-02.9400E,173,28.336,34.7216
5453,2009/4/6,22:09:00,13-50.5700N,141-02.9700E,174,28.336,34.722
5454,2009/4/6,22:10:00,13-50.3300N,141-02.9900E,173,28.339,34.7154
5455,2009/4/6,22:11:00,13-50.0900N,141-03.0200E,174,28.342,34.7086
5456,2009/4/6,22:12:00,13-49.8600N,141-03.0400E,173,28.344,---
5457,2009/4/6,22:13:00,13-49.6200N,141-03.0700E,173,28.344,34.7157
5458,2009/4/6,22:14:00,13-49.3800N,141-03.1000E,173,28.345,34.7163
5459,2009/4/6,22:15:00,13-49.1400N,141-03.1200E,173,28.347,34.7225
5460,2009/4/6,22:16:00,13-48.9000N,141-03.1500E,173,28.349,34.7259
5461,2009/4/6,22:17:00,13-48.6600N,141-03.1800E,173,28.347,34.7295
5462,2009/4/6,22:18:00,13-48.4200N,141-03.2000E,173,28.35,34.7279
5463,2009/4/6,22:19:00,13-48.1800N,141-03.2300E,172,28.353,34.7294
5464,2009/4/6,22:20:00,13-47.9500N,141-03.2600E,172,28.354,34.7213
5465,2009/4/6,22:21:00,13-47.7000N,141-03.2900E,172,28.355,34.7329
5466,2009/4/6,22:22:00,13-47.4700N,141-03.3100E,173,28.354,34.7363
5467,2009/4/6,22:23:00,13-47.2300N,141-03.3400E,173,28.354,34.7249
5468,2009/4/6,22:24:00,13-46.9900N,141-03.3700E,173,28.348,34.7359
5469,2009/4/6,22:25:00,13-46.7500N,141-03.4000E,171,28.347,34.7456
5470,2009/4/6,22:26:00,13-46.5200N,141-03.4400E,168,28.348,34.7412
5471,2009/4/6,22:27:00,13-46.2800N,141-03.4800E,168,28.345,34.7337
5472,2009/4/6,22:28:00,13-46.0400N,141-03.5300E,169,28.339,34.7168
5473,2009/4/6,22:29:00,13-45.8100N,141-03.5800E,168,28.336,34.7534
5474,2009/4/6,22:30:00,13-45.5800N,141-03.6200E,168,28.334,34.7555
5475,2009/4/6,22:31:00,13-45.3200N,141-03.6700E,169,28.331,34.7596
5476,2009/4/6,22:32:00,13-45.0900N,141-03.7200E,169,28.331,34.7589
5477,2009/4/6,22:33:00,13-44.8500N,141-03.7600E,169,28.33,34.7612
5478,2009/4/6,22:34:00,13-44.6200N,141-03.8000E,169,28.328,34.7549
5479,2009/4/6,22:35:00,13-44.3900N,141-03.8500E,169,28.326,34.7614
5480,2009/4/6,22:36:00,13-44.1500N,141-03.8900E,168,28.323,34.767
5481,2009/4/6,22:37:00,13-43.9100N,141-03.9400E,169,28.325,34.7695
5482,2009/4/6,22:38:00,13-43.6800N,141-03.9800E,169,28.327,34.7664
