Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6125,2009/12/15,12:52:00,19-01.7300N,140-07.2600E,351,27.908,34.7944
6126,2009/12/15,12:53:00,19-01.9400N,140-07.2200E,350,27.903,34.7956
6127,2009/12/15,12:54:00,19-02.1600N,140-07.1800E,350,27.895,34.7955
6128,2009/12/15,12:55:00,19-02.3800N,140-07.1500E,350,27.891,34.795
6129,2009/12/15,12:56:00,19-02.6000N,140-07.1100E,351,27.882,34.7941
6130,2009/12/15,12:57:00,19-02.8200N,140-07.0800E,351,27.876,34.7934
6131,2009/12/15,12:58:00,19-03.0400N,140-07.0400E,351,27.869,34.7921
6132,2009/12/15,12:59:00,19-03.2600N,140-07.0100E,350,27.853,34.7903
6133,2009/12/15,13:00:00,19-03.4700N,140-06.9700E,351,27.831,34.7884
6134,2009/12/15,13:01:00,19-03.6900N,140-06.9400E,351,27.812,34.7848
6135,2009/12/15,13:02:00,19-03.9100N,140-06.9100E,351,27.809,34.7762
6136,2009/12/15,13:03:00,19-04.1300N,140-06.8700E,350,27.813,34.7688
6137,2009/12/15,13:04:00,19-04.3500N,140-06.8300E,350,27.82,34.7665
6138,2009/12/15,13:05:00,19-04.5600N,140-06.8000E,351,27.834,34.7652
6139,2009/12/15,13:06:00,19-04.7800N,140-06.7600E,351,27.835,34.7689
6140,2009/12/15,13:07:00,19-05.0000N,140-06.7300E,351,27.848,34.7739
6141,2009/12/15,13:08:00,19-05.2300N,140-06.6900E,350,27.854,34.7749
6142,2009/12/15,13:09:00,19-05.4500N,140-06.6500E,350,27.862,34.7799
6143,2009/12/15,13:10:00,19-05.6700N,140-06.6200E,350,27.865,34.7837
6144,2009/12/15,13:11:00,19-05.8800N,140-06.5800E,350,27.862,34.7858
6145,2009/12/15,13:12:00,19-06.1000N,140-06.5400E,349,27.863,34.7881
6146,2009/12/15,13:13:00,19-06.3200N,140-06.5000E,350,27.863,34.7917
6147,2009/12/15,13:14:00,19-06.5300N,140-06.4600E,349,27.86,34.7926
6148,2009/12/15,13:15:00,19-06.7500N,140-06.4200E,350,27.861,34.7927
6149,2009/12/15,13:16:00,19-06.9700N,140-06.3800E,350,27.859,34.7935
6150,2009/12/15,13:17:00,19-07.1800N,140-06.3500E,350,27.858,34.7938
6151,2009/12/15,13:18:00,19-07.4000N,140-06.3100E,350,27.858,34.7943
6152,2009/12/15,13:19:00,19-07.6200N,140-06.2700E,349,27.853,34.7968
6153,2009/12/15,13:20:00,19-07.8300N,140-06.2300E,349,27.851,34.7964
6154,2009/12/15,13:21:00,19-08.0500N,140-06.1900E,350,27.847,34.7969
6155,2009/12/15,13:22:00,19-08.2700N,140-06.1500E,350,27.842,34.7963
6156,2009/12/15,13:23:00,19-08.4800N,140-06.1200E,350,27.836,34.7947
6157,2009/12/15,13:24:00,19-08.7000N,140-06.0800E,350,27.831,34.7936
6158,2009/12/15,13:25:00,19-08.9200N,140-06.0400E,351,27.825,34.7928
6159,2009/12/15,13:26:00,19-09.1300N,140-06.0000E,350,27.825,34.7908
6160,2009/12/15,13:27:00,19-09.3500N,140-05.9700E,350,27.818,34.7888
6161,2009/12/15,13:28:00,19-09.5700N,140-05.9300E,350,27.819,34.7873
6162,2009/12/15,13:29:00,19-09.8000N,140-05.8900E,351,27.817,34.7868
6163,2009/12/15,13:30:00,19-10.0200N,140-05.8600E,350,27.816,34.7858
6164,2009/12/15,13:31:00,19-10.2400N,140-05.8200E,351,27.812,34.7861
6165,2009/12/15,13:32:00,19-10.4600N,140-05.7800E,350,27.811,34.7852
6166,2009/12/15,13:33:00,19-10.6700N,140-05.7500E,351,27.807,34.7841
6167,2009/12/15,13:34:00,19-10.8900N,140-05.7100E,351,27.809,34.7832
6168,2009/12/15,13:35:00,19-11.1000N,140-05.6800E,351,27.804,34.7837
6169,2009/12/15,13:36:00,19-11.3200N,140-05.6400E,351,27.798,34.7828
6170,2009/12/15,13:37:00,19-11.5400N,140-05.6100E,351,27.797,34.7824
6171,2009/12/15,13:38:00,19-11.7500N,140-05.5700E,350,27.796,34.7809
6172,2009/12/15,13:39:00,19-11.9700N,140-05.5400E,351,27.801,34.7809
6173,2009/12/15,13:40:00,19-12.1900N,140-05.5000E,351,27.803,34.7797
6174,2009/12/15,13:41:00,19-12.4000N,140-05.4700E,351,27.802,34.7794
6175,2009/12/15,13:42:00,19-12.6200N,140-05.4300E,350,27.801,34.7807
6176,2009/12/15,13:43:00,19-12.8300N,140-05.4000E,350,27.802,34.7807
6177,2009/12/15,13:44:00,19-13.0500N,140-05.3600E,351,27.802,34.7813
6178,2009/12/15,13:45:00,19-13.2600N,140-05.3300E,351,27.804,34.7816
6179,2009/12/15,13:46:00,19-13.4800N,140-05.2900E,351,27.804,34.782
6180,2009/12/15,13:47:00,19-13.6900N,140-05.2600E,351,27.802,34.7829
6181,2009/12/15,13:48:00,19-13.9100N,140-05.2300E,351,27.805,34.782
6182,2009/12/15,13:49:00,19-14.1400N,140-05.1900E,350,27.806,34.7838
6183,2009/12/15,13:50:00,19-14.3600N,140-05.1500E,350,27.806,34.7837
6184,2009/12/15,13:51:00,19-14.5700N,140-05.1100E,350,27.804,34.7837
6185,2009/12/15,13:52:00,19-14.7900N,140-05.0700E,350,27.803,34.7831
6186,2009/12/15,13:53:00,19-15.0100N,140-05.0400E,350,27.808,34.7829
6187,2009/12/15,13:54:00,19-15.2200N,140-05.0000E,350,27.807,34.7833
6188,2009/12/15,13:55:00,19-15.4400N,140-04.9600E,350,27.809,34.7833
6189,2009/12/15,13:56:00,19-15.6500N,140-04.9200E,349,27.809,34.7845
6190,2009/12/15,13:57:00,19-15.8700N,140-04.8800E,349,27.809,34.7844
6191,2009/12/15,13:58:00,19-16.0800N,140-04.8400E,349,27.811,34.7824
6192,2009/12/15,13:59:00,19-16.3000N,140-04.8000E,350,27.811,34.7832
6193,2009/12/15,14:00:00,19-16.5100N,140-04.7600E,349,27.807,34.7828
6194,2009/12/15,14:01:00,19-16.7300N,140-04.7200E,350,27.812,34.7831
6195,2009/12/15,14:02:00,19-16.9400N,140-04.6800E,350,27.814,34.7823
6196,2009/12/15,14:03:00,19-17.1500N,140-04.6500E,350,27.811,34.7837
6197,2009/12/15,14:04:00,19-17.3600N,140-04.6100E,350,27.814,34.7821
6198,2009/12/15,14:05:00,19-17.5700N,140-04.5700E,350,27.816,34.7827
6199,2009/12/15,14:06:00,19-17.7900N,140-04.5300E,350,27.812,34.7829
6200,2009/12/15,14:07:00,19-18.0000N,140-04.4900E,350,27.81,34.7835
6201,2009/12/15,14:08:00,19-18.2100N,140-04.4600E,350,27.812,34.7827
6202,2009/12/15,14:09:00,19-18.4300N,140-04.4200E,350,27.81,34.784
6203,2009/12/15,14:10:00,19-18.6500N,140-04.3800E,350,27.811,34.7819
6204,2009/12/15,14:11:00,19-18.8600N,140-04.3400E,349,27.808,34.7826
6205,2009/12/15,14:12:00,19-19.0700N,140-04.3000E,349,27.803,34.7832
6206,2009/12/15,14:13:00,19-19.2900N,140-04.2600E,350,27.797,34.7834
6207,2009/12/15,14:14:00,19-19.5000N,140-04.2200E,350,27.793,34.7814
6208,2009/12/15,14:15:00,19-19.7100N,140-04.1900E,350,27.789,34.7791
6209,2009/12/15,14:16:00,19-19.9200N,140-04.1500E,350,27.785,34.7784
6210,2009/12/15,14:17:00,19-20.1300N,140-04.1100E,350,27.782,34.7779
6211,2009/12/15,14:18:00,19-20.3400N,140-04.0700E,350,27.779,34.777
6212,2009/12/15,14:19:00,19-20.5500N,140-04.0400E,350,27.771,34.7763
6213,2009/12/15,14:20:00,19-20.7700N,140-04.0000E,350,27.765,34.7785
6214,2009/12/15,14:21:00,19-20.9800N,140-03.9600E,349,27.761,34.7758
6215,2009/12/15,14:22:00,19-21.1800N,140-03.9200E,350,27.751,34.7757
6216,2009/12/15,14:23:00,19-21.4000N,140-03.8800E,350,27.737,34.7729
6217,2009/12/15,14:24:00,19-21.6000N,140-03.8400E,349,27.718,34.7713
6218,2009/12/15,14:25:00,19-21.8100N,140-03.8100E,350,27.698,34.7672
6219,2009/12/15,14:26:00,19-22.0300N,140-03.7700E,350,27.684,34.7606
6220,2009/12/15,14:27:00,19-22.2400N,140-03.7300E,350,27.668,34.7559
6221,2009/12/15,14:28:00,19-22.4500N,140-03.6900E,350,27.653,34.7496
6222,2009/12/15,14:29:00,19-22.6500N,140-03.6600E,349,27.639,34.7442
6223,2009/12/15,14:30:00,19-22.8700N,140-03.6200E,349,27.621,34.7388
6224,2009/12/15,14:31:00,19-23.0900N,140-03.5700E,349,27.599,34.7353
6225,2009/12/15,14:32:00,19-23.3000N,140-03.5300E,349,27.577,34.7304
6226,2009/12/15,14:33:00,19-23.5100N,140-03.5000E,351,27.555,34.724
6227,2009/12/15,14:34:00,19-23.7200N,140-03.4600E,350,27.526,34.7186
6228,2009/12/15,14:35:00,19-23.9300N,140-03.4200E,350,27.496,34.7124
6229,2009/12/15,14:36:00,19-24.1400N,140-03.3900E,351,27.466,34.7061
6230,2009/12/15,14:37:00,19-24.3500N,140-03.3500E,350,27.446,34.6981
6231,2009/12/15,14:38:00,19-24.5500N,140-03.3100E,350,27.423,34.6921
6232,2009/12/15,14:39:00,19-24.7700N,140-03.2800E,349,27.4,34.6866
6233,2009/12/15,14:40:00,19-24.9800N,140-03.2400E,350,27.384,34.6801
6234,2009/12/15,14:41:00,19-25.1900N,140-03.2000E,350,27.374,34.6779
6235,2009/12/15,14:42:00,19-25.3900N,140-03.1600E,349,27.371,34.6776
6236,2009/12/15,14:43:00,19-25.6000N,140-03.1200E,349,27.375,34.6835
6237,2009/12/15,14:44:00,19-25.8100N,140-03.0800E,348,27.372,34.6939
6238,2009/12/15,14:45:00,19-26.0200N,140-03.0300E,348,27.42,34.71
6239,2009/12/15,14:46:00,19-26.2300N,140-02.9900E,349,27.437,34.7226
6240,2009/12/15,14:47:00,19-26.4400N,140-02.9500E,349,27.44,34.7505
6241,2009/12/15,14:48:00,19-26.6500N,140-02.9100E,349,27.44,34.7699
6242,2009/12/15,14:49:00,19-26.8700N,140-02.8700E,350,27.437,34.7802
6243,2009/12/15,14:50:00,19-27.0800N,140-02.8400E,350,27.432,34.7847
6244,2009/12/15,14:51:00,19-27.3100N,140-02.7900E,350,27.435,34.787
6245,2009/12/15,14:52:00,19-27.5300N,140-02.7600E,349,27.433,34.7881
6246,2009/12/15,14:53:00,19-27.7400N,140-02.7100E,349,27.43,34.7903
6247,2009/12/15,14:54:00,19-27.9500N,140-02.6700E,350,27.438,34.7947
6248,2009/12/15,14:55:00,19-28.1600N,140-02.6300E,349,27.441,34.7988
6249,2009/12/15,14:56:00,19-28.3700N,140-02.5900E,350,27.441,34.8021
6250,2009/12/15,14:57:00,19-28.5900N,140-02.5600E,349,27.443,34.8055
6251,2009/12/15,14:58:00,19-28.8000N,140-02.5200E,350,27.443,34.808
6252,2009/12/15,14:59:00,19-29.0200N,140-02.4700E,349,27.443,34.8088
6253,2009/12/15,15:00:00,19-29.2300N,140-02.4300E,349,27.446,34.8119
6254,2009/12/15,15:01:00,19-29.4500N,140-02.3900E,349,27.448,34.8127
6255,2009/12/15,15:02:00,19-29.6600N,140-02.3500E,349,27.448,34.8151
6256,2009/12/15,15:03:00,19-29.8700N,140-02.3100E,349,27.448,34.8148
6257,2009/12/15,15:04:00,19-30.0900N,140-02.2700E,349,27.451,34.8157
6258,2009/12/15,15:05:00,19-30.3000N,140-02.2300E,349,27.45,34.8166
6259,2009/12/15,15:06:00,19-30.5100N,140-02.1800E,349,27.446,34.8163
6260,2009/12/15,15:07:00,19-30.7300N,140-02.1400E,348,27.444,34.8154
6261,2009/12/15,15:08:00,19-30.9500N,140-02.1000E,349,27.439,34.8163
6262,2009/12/15,15:09:00,19-31.1600N,140-02.0500E,349,27.441,34.8147
6263,2009/12/15,15:10:00,19-31.3700N,140-02.0100E,349,27.442,34.8147
6264,2009/12/15,15:11:00,19-31.6100N,140-01.9600E,349,27.441,34.8141
6265,2009/12/15,15:12:00,19-31.8200N,140-01.9200E,349,27.438,34.8137
6266,2009/12/15,15:13:00,19-32.0300N,140-01.8800E,348,27.441,34.8138
6267,2009/12/15,15:14:00,19-32.2500N,140-01.8400E,349,27.44,34.814
6268,2009/12/15,15:15:00,19-32.4600N,140-01.7900E,348,27.441,34.8144
6269,2009/12/15,15:16:00,19-32.6700N,140-01.7400E,348,27.439,34.8155
6270,2009/12/15,15:17:00,19-32.8900N,140-01.7000E,349,27.438,34.8155
6271,2009/12/15,15:18:00,19-33.1000N,140-01.6600E,349,27.439,34.8138
6272,2009/12/15,15:19:00,19-33.3100N,140-01.6200E,349,27.44,34.8151
6273,2009/12/15,15:20:00,19-33.5300N,140-01.5700E,349,27.435,34.8154
6274,2009/12/15,15:21:00,19-33.7300N,140-01.5300E,349,27.435,34.8148
6275,2009/12/15,15:22:00,19-33.9500N,140-01.4900E,349,27.436,34.8142
6276,2009/12/15,15:23:00,19-34.1600N,140-01.4500E,349,27.435,34.8131
6277,2009/12/15,15:24:00,19-34.3800N,140-01.4100E,349,27.437,34.8137
6278,2009/12/15,15:25:00,19-34.5800N,140-01.3600E,349,27.432,34.814
6279,2009/12/15,15:26:00,19-34.7900N,140-01.3200E,349,27.431,34.8144
6280,2009/12/15,15:27:00,19-35.0100N,140-01.2800E,349,27.432,34.8131
6281,2009/12/15,15:28:00,19-35.2200N,140-01.2300E,348,27.431,34.8132
6282,2009/12/15,15:29:00,19-35.4300N,140-01.1900E,349,27.427,34.8116
6283,2009/12/15,15:30:00,19-35.6500N,140-01.1500E,348,27.426,34.8115
6284,2009/12/15,15:31:00,19-35.8600N,140-01.1100E,348,27.423,34.8108
6285,2009/12/15,15:32:00,19-36.0900N,140-01.0600E,349,27.418,34.8118
6286,2009/12/15,15:33:00,19-36.3000N,140-01.0200E,349,27.42,34.8098
6287,2009/12/15,15:34:00,19-36.5100N,140-00.9800E,349,27.419,34.8098
6288,2009/12/15,15:35:00,19-36.7200N,140-00.9400E,349,27.419,34.8097
6289,2009/12/15,15:36:00,19-36.9300N,140-00.9000E,349,27.421,34.8091
6290,2009/12/15,15:37:00,19-37.1500N,140-00.8600E,349,27.424,34.8098
6291,2009/12/15,15:38:00,19-37.3600N,140-00.8200E,349,27.421,34.8088
6292,2009/12/15,15:39:00,19-37.5700N,140-00.7800E,349,27.426,34.81
6293,2009/12/15,15:40:00,19-37.7800N,140-00.7300E,349,27.43,34.8107
6294,2009/12/15,15:41:00,19-37.9900N,140-00.6900E,349,27.429,34.8122
6295,2009/12/15,15:42:00,19-38.2100N,140-00.6500E,349,27.431,34.8138
6296,2009/12/15,15:43:00,19-38.3800N,140-00.6200E,349,27.433,34.8133
6297,2009/12/15,15:44:00,19-38.6000N,140-00.5700E,349,27.435,34.8147
6298,2009/12/15,15:45:00,19-38.8100N,140-00.5300E,349,27.433,34.8146
6299,2009/12/15,15:46:00,19-39.0200N,140-00.4900E,349,27.429,34.8155
6300,2009/12/15,15:47:00,19-39.2400N,140-00.4500E,349,27.426,34.8155
6301,2009/12/15,15:48:00,19-39.4500N,140-00.4100E,349,27.423,34.8154
6302,2009/12/15,15:49:00,19-39.6600N,140-00.3700E,348,27.421,34.813
6303,2009/12/15,15:50:00,19-39.8700N,140-00.3200E,349,27.42,34.8116
6304,2009/12/15,15:51:00,19-40.0800N,140-00.2800E,348,27.422,34.8092
6305,2009/12/15,15:52:00,19-40.3000N,140-00.2400E,349,27.423,34.8086
6306,2009/12/15,15:53:00,19-40.5100N,140-00.1900E,348,27.427,34.8096
6307,2009/12/15,15:54:00,19-40.7200N,140-00.1500E,349,27.433,34.8093
6308,2009/12/15,15:55:00,19-40.9300N,140-00.1000E,349,27.428,34.8116
6309,2009/12/15,15:56:00,19-41.1600N,140-00.0500E,349,27.426,34.8133
6310,2009/12/15,15:57:00,19-41.3800N,140-00.0100E,349,27.427,34.8155
6311,2009/12/15,15:58:00,19-41.5900N,139-59.9700E,348,27.426,34.8145
6312,2009/12/15,15:59:00,19-41.8000N,139-59.9200E,348,27.425,34.815
6313,2009/12/15,16:00:00,19-42.0100N,139-59.8800E,348,27.421,34.8134
6314,2009/12/15,16:01:00,19-42.2300N,139-59.8300E,348,27.418,34.8127
6315,2009/12/15,16:02:00,19-42.4400N,139-59.7900E,348,27.416,34.8123
6316,2009/12/15,16:03:00,19-42.6500N,139-59.7400E,348,27.416,34.8109
6317,2009/12/15,16:04:00,19-42.8700N,139-59.7000E,349,27.414,34.8116
6318,2009/12/15,16:05:00,19-43.0800N,139-59.6600E,348,27.416,34.8109
6319,2009/12/15,16:06:00,19-43.2900N,139-59.6100E,348,27.413,34.811
6320,2009/12/15,16:07:00,19-43.5000N,139-59.5700E,348,27.419,34.8111
6321,2009/12/15,16:08:00,19-43.7200N,139-59.5200E,348,27.417,34.8115
6322,2009/12/15,16:09:00,19-43.9300N,139-59.4700E,348,27.417,34.8119
6323,2009/12/15,16:10:00,19-44.1500N,139-59.4300E,348,27.412,34.812
6324,2009/12/15,16:11:00,19-44.3600N,139-59.3800E,348,27.414,34.8113
6325,2009/12/15,16:12:00,19-44.5700N,139-59.3400E,348,27.412,34.8107
6326,2009/12/15,16:13:00,19-44.7900N,139-59.2900E,348,27.413,34.8107
6327,2009/12/15,16:14:00,19-45.0000N,139-59.2500E,348,27.414,34.8116
6328,2009/12/15,16:15:00,19-45.2100N,139-59.2000E,348,27.416,34.8121
6329,2009/12/15,16:16:00,19-45.4400N,139-59.1500E,348,27.417,34.8127
6330,2009/12/15,16:17:00,19-45.6500N,139-59.1000E,347,27.421,34.813
6331,2009/12/15,16:18:00,19-45.8600N,139-59.0500E,347,27.424,34.8131
6332,2009/12/15,16:19:00,19-46.0700N,139-59.0100E,347,27.425,34.813
6333,2009/12/15,16:20:00,19-46.2900N,139-58.9600E,348,27.426,34.8149
6334,2009/12/15,16:21:00,19-46.5000N,139-58.9100E,348,27.426,34.8159
6335,2009/12/15,16:22:00,19-46.7200N,139-58.8600E,348,27.425,34.8164
6336,2009/12/15,16:23:00,19-46.9300N,139-58.8200E,348,27.427,34.8156
6337,2009/12/15,16:24:00,19-47.1500N,139-58.7700E,348,27.425,34.815
6338,2009/12/15,16:25:00,19-47.3600N,139-58.7300E,348,27.426,34.8156
6339,2009/12/15,16:26:00,19-47.5700N,139-58.6800E,348,27.429,34.815
6340,2009/12/15,16:27:00,19-47.7900N,139-58.6300E,348,27.431,34.8148
6341,2009/12/15,16:28:00,19-48.0000N,139-58.5800E,347,27.432,34.8152
6342,2009/12/15,16:29:00,19-48.2100N,139-58.5400E,348,27.432,34.8147
6343,2009/12/15,16:30:00,19-48.4300N,139-58.4900E,347,27.436,34.8138
6344,2009/12/15,16:31:00,19-48.6400N,139-58.4400E,348,27.437,34.8158
6345,2009/12/15,16:32:00,19-48.8500N,139-58.4000E,348,27.44,34.8153
6346,2009/12/15,16:33:00,19-49.0700N,139-58.3500E,348,27.442,34.8149
6347,2009/12/15,16:34:00,19-49.2800N,139-58.3000E,348,27.439,34.8144
6348,2009/12/15,16:35:00,19-49.5000N,139-58.2500E,348,27.44,34.8143
6349,2009/12/15,16:36:00,19-49.7200N,139-58.2000E,348,27.438,34.8126
6350,2009/12/15,16:37:00,19-49.9400N,139-58.1600E,348,27.437,34.8115
6351,2009/12/15,16:38:00,19-50.1500N,139-58.1100E,347,27.433,34.8094
6352,2009/12/15,16:39:00,19-50.3600N,139-58.0600E,347,27.428,34.807
6353,2009/12/15,16:40:00,19-50.5800N,139-58.0100E,348,27.43,34.8049
6354,2009/12/15,16:41:00,19-50.8000N,139-57.9600E,348,27.428,34.8013
6355,2009/12/15,16:42:00,19-51.0200N,139-57.9100E,348,27.43,34.7996
6356,2009/12/15,16:43:00,19-51.2300N,139-57.8700E,347,27.427,34.7977
6357,2009/12/15,16:44:00,19-51.4500N,139-57.8200E,347,27.42,34.7966
6358,2009/12/15,16:45:00,19-51.6600N,139-57.7600E,346,27.42,34.7949
6359,2009/12/15,16:46:00,19-51.8800N,139-57.7100E,347,27.415,34.7924
6360,2009/12/15,16:47:00,19-52.1000N,139-57.6600E,347,27.41,34.7909
6361,2009/12/15,16:48:00,19-52.3100N,139-57.6100E,347,27.414,34.7885
6362,2009/12/15,16:49:00,19-52.5300N,139-57.5600E,347,27.418,34.7852
6363,2009/12/15,16:50:00,19-52.7400N,139-57.5100E,347,27.413,34.7845
6364,2009/12/15,16:51:00,19-52.9700N,139-57.4600E,347,27.407,34.7852
6365,2009/12/15,16:52:00,19-53.1800N,139-57.4100E,347,27.401,34.7834
6366,2009/12/15,16:53:00,19-53.4000N,139-57.3600E,347,27.403,34.7806
6367,2009/12/15,16:54:00,19-53.6200N,139-57.3200E,349,27.401,34.7782
6368,2009/12/15,16:55:00,19-53.8300N,139-57.2800E,350,27.4,34.7782
6369,2009/12/15,16:56:00,19-54.0700N,139-57.2300E,350,27.386,34.7812
6370,2009/12/15,16:57:00,19-54.2900N,139-57.2000E,350,27.389,34.7818
6371,2009/12/15,16:58:00,19-54.5100N,139-57.1600E,350,27.391,34.7791
6372,2009/12/15,16:59:00,19-54.7300N,139-57.1200E,350,27.389,34.7765
6373,2009/12/15,17:00:00,19-54.9400N,139-57.0800E,350,27.388,34.7747
6374,2009/12/15,17:01:00,19-55.1600N,139-57.0400E,350,27.39,34.7742
6375,2009/12/15,17:02:00,19-55.3800N,139-57.0000E,350,27.392,34.7732
6376,2009/12/15,17:03:00,19-55.6000N,139-56.9600E,350,27.394,34.7711
6377,2009/12/15,17:04:00,19-55.8100N,139-56.9300E,350,27.389,34.7708
6378,2009/12/15,17:05:00,19-56.0300N,139-56.8900E,350,27.391,34.7733
6379,2009/12/15,17:06:00,19-56.2500N,139-56.8500E,350,27.389,34.7735
6380,2009/12/15,17:07:00,19-56.4700N,139-56.8100E,350,27.388,34.7743
6381,2009/12/15,17:08:00,19-56.6900N,139-56.7700E,350,27.382,34.7757
6382,2009/12/15,17:09:00,19-56.9000N,139-56.7300E,350,27.383,34.7749
6383,2009/12/15,17:10:00,19-57.1200N,139-56.6900E,349,27.386,34.7724
6384,2009/12/15,17:11:00,19-57.3400N,139-56.6500E,350,27.389,34.7713
6385,2009/12/15,17:12:00,19-57.5600N,139-56.6100E,350,27.388,34.7723
6386,2009/12/15,17:13:00,19-57.7800N,139-56.5700E,350,27.387,34.7734
6387,2009/12/15,17:14:00,19-57.9900N,139-56.5300E,350,27.389,34.7732
6388,2009/12/15,17:15:00,19-58.2100N,139-56.4900E,350,27.39,34.7761
6389,2009/12/15,17:16:00,19-58.4300N,139-56.4600E,350,27.38,34.7758
6390,2009/12/15,17:17:00,19-58.6700N,139-56.4100E,349,27.384,34.778
6391,2009/12/15,17:18:00,19-58.8900N,139-56.3700E,350,27.378,34.7775
6392,2009/12/15,17:19:00,19-59.1100N,139-56.3300E,350,27.379,34.7784
6393,2009/12/15,17:20:00,19-59.3200N,139-56.2900E,350,27.382,34.7777
6394,2009/12/15,17:21:00,19-59.5400N,139-56.2500E,349,27.379,34.7751
6395,2009/12/15,17:22:00,19-59.7600N,139-56.2100E,350,27.374,34.775
6396,2009/12/15,17:23:00,19-59.9800N,139-56.1700E,349,27.375,34.7729
6397,2009/12/15,17:24:00,20-00.2000N,139-56.1300E,350,27.373,34.7687
6398,2009/12/15,17:25:00,20-00.4200N,139-56.0900E,350,27.37,34.7661
6399,2009/12/15,17:26:00,20-00.6400N,139-56.0500E,350,27.368,34.7626
6400,2009/12/15,17:27:00,20-00.8600N,139-56.0000E,349,27.367,34.761
6401,2009/12/15,17:28:00,20-01.0800N,139-55.9600E,349,27.367,34.7594
6402,2009/12/15,17:29:00,20-01.3000N,139-55.9200E,349,27.37,34.7559
6403,2009/12/15,17:30:00,20-01.5200N,139-55.8800E,349,27.372,34.7535
6404,2009/12/15,17:31:00,20-01.7400N,139-55.8400E,349,27.369,34.753
6405,2009/12/15,17:32:00,20-01.9600N,139-55.7900E,349,27.369,34.7505
6406,2009/12/15,17:33:00,20-02.1800N,139-55.7500E,349,27.37,34.7482
6407,2009/12/15,17:34:00,20-02.4000N,139-55.7100E,349,27.369,34.7461
6408,2009/12/15,17:35:00,20-02.6200N,139-55.6700E,349,27.372,34.7446
6409,2009/12/15,17:36:00,20-02.8300N,139-55.6200E,348,27.374,34.7406
6410,2009/12/15,17:37:00,20-03.0500N,139-55.5800E,350,27.376,34.7388
6411,2009/12/15,17:38:00,20-03.2800N,139-55.5400E,349,27.379,34.7359
6412,2009/12/15,17:39:00,20-03.5000N,139-55.5000E,349,27.381,34.7345
6413,2009/12/15,17:40:00,20-03.7200N,139-55.4600E,349,27.386,34.7344
6414,2009/12/15,17:41:00,20-03.9300N,139-55.4200E,350,27.39,34.7324
6415,2009/12/15,17:42:00,20-04.1500N,139-55.3700E,349,27.387,34.7318
6416,2009/12/15,17:43:00,20-04.3700N,139-55.3400E,350,27.391,34.7298
6417,2009/12/15,17:44:00,20-04.5900N,139-55.2900E,349,27.39,34.7286
6418,2009/12/15,17:45:00,20-04.8000N,139-55.2500E,349,27.389,34.7266
6419,2009/12/15,17:46:00,20-05.0200N,139-55.2100E,349,27.384,34.7259
6420,2009/12/15,17:47:00,20-05.2300N,139-55.1700E,349,27.386,34.7232
6421,2009/12/15,17:48:00,20-05.4500N,139-55.1300E,350,27.389,34.7199
6422,2009/12/15,17:49:00,20-05.6700N,139-55.1000E,351,27.392,34.7181
6423,2009/12/15,17:50:00,20-05.8900N,139-55.0600E,350,27.395,34.7181
6424,2009/12/15,17:51:00,20-06.1100N,139-55.0200E,350,27.401,34.7193
6425,2009/12/15,17:52:00,20-06.3300N,139-54.9800E,350,27.402,34.721
6426,2009/12/15,17:53:00,20-06.5400N,139-54.9500E,350,27.398,34.7236
6427,2009/12/15,17:54:00,20-06.7600N,139-54.9100E,350,27.397,34.7259
6428,2009/12/15,17:55:00,20-06.9800N,139-54.8700E,350,27.396,34.7257
6429,2009/12/15,17:56:00,20-07.2000N,139-54.8400E,351,27.397,34.723
6430,2009/12/15,17:57:00,20-07.4100N,139-54.8000E,351,27.396,34.7232
6431,2009/12/15,17:58:00,20-07.6400N,139-54.7600E,351,27.394,34.7213
6432,2009/12/15,17:59:00,20-07.8700N,139-54.7300E,350,27.396,34.7204
6433,2009/12/15,18:00:00,20-08.0800N,139-54.6900E,351,27.397,34.7187
6434,2009/12/15,18:01:00,20-08.3000N,139-54.6500E,350,27.397,34.7191
6435,2009/12/15,18:02:00,20-08.5200N,139-54.6200E,351,27.394,34.7191
6436,2009/12/15,18:03:00,20-08.7400N,139-54.5800E,350,27.396,34.7187
6437,2009/12/15,18:04:00,20-08.9500N,139-54.5500E,350,27.392,34.7183
6438,2009/12/15,18:05:00,20-09.1700N,139-54.5100E,350,27.393,34.7166
6439,2009/12/15,18:06:00,20-09.4000N,139-54.4700E,351,27.394,34.7164
6440,2009/12/15,18:07:00,20-09.6100N,139-54.4400E,351,27.393,34.7146
6441,2009/12/15,18:08:00,20-09.8300N,139-54.4000E,351,27.392,34.7135
6442,2009/12/15,18:09:00,20-10.0500N,139-54.3700E,351,27.393,34.7115
6443,2009/12/15,18:10:00,20-10.2700N,139-54.3400E,351,27.394,34.7117
6444,2009/12/15,18:11:00,20-10.4900N,139-54.3000E,351,27.395,34.7118
6445,2009/12/15,18:12:00,20-10.7100N,139-54.2700E,352,27.392,34.7112
6446,2009/12/15,18:13:00,20-10.9300N,139-54.2300E,351,27.386,34.7134
6447,2009/12/15,18:14:00,20-11.1500N,139-54.2000E,350,27.385,34.7141
6448,2009/12/15,18:15:00,20-11.3700N,139-54.1600E,351,27.384,34.7127
6449,2009/12/15,18:16:00,20-11.5900N,139-54.1200E,350,27.375,34.7126
