Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15940,2013/10/1,22:20:00,14-08.8500N,141-01.3000E,348,29.956,34.6582
15941,2013/10/1,22:21:00,14-09.0300N,141-01.2600E,350,29.946,34.6634
15942,2013/10/1,22:22:00,14-09.2200N,141-01.2300E,350,29.935,34.67
15943,2013/10/1,22:23:00,14-09.4000N,141-01.2000E,349,29.932,34.6748
15944,2013/10/1,22:24:00,14-09.5800N,141-01.1600E,347,29.947,34.6867
15945,2013/10/1,22:25:00,14-09.7600N,141-01.1200E,347,29.962,34.7021
15946,2013/10/1,22:26:00,14-09.9500N,141-01.0800E,346,29.955,34.7259
15947,2013/10/1,22:27:00,14-10.1300N,141-01.0300E,347,29.954,34.7303
15948,2013/10/1,22:28:00,14-10.3200N,141-00.9900E,346,29.953,34.7333
15949,2013/10/1,22:29:00,14-10.5000N,141-00.9500E,348,29.962,34.7377
15950,2013/10/1,22:30:00,14-10.6800N,141-00.9100E,347,29.961,34.7519
15951,2013/10/1,22:31:00,14-10.8600N,141-00.8700E,347,29.966,34.7589
15952,2013/10/1,22:32:00,14-11.0500N,141-00.8300E,348,29.966,34.7638
15953,2013/10/1,22:33:00,14-11.2300N,141-00.7900E,349,29.966,34.7616
15954,2013/10/1,22:34:00,14-11.4100N,141-00.7500E,347,29.958,34.7605
15955,2013/10/1,22:35:00,14-11.5900N,141-00.7100E,345,29.954,34.7578
15956,2013/10/1,22:36:00,14-11.7600N,141-00.6600E,346,29.948,34.7564
15957,2013/10/1,22:37:00,14-11.9400N,141-00.6300E,348,29.945,34.7556
15958,2013/10/1,22:38:00,14-12.1100N,141-00.5900E,347,29.949,34.7557
15959,2013/10/1,22:39:00,14-12.2900N,141-00.5500E,348,29.954,34.7538
15960,2013/10/1,22:40:00,14-12.4700N,141-00.5100E,349,29.954,34.754
15961,2013/10/1,22:41:00,14-12.6500N,141-00.4700E,348,29.954,34.7541
15962,2013/10/1,22:42:00,14-12.8300N,141-00.4300E,347,29.954,34.7536
15963,2013/10/1,22:43:00,14-13.0000N,141-00.4000E,347,29.951,34.7546
15964,2013/10/1,22:44:00,14-13.1800N,141-00.3500E,347,29.95,34.7569
15965,2013/10/1,22:45:00,14-13.3600N,141-00.3100E,345,29.951,34.7588
15966,2013/10/1,22:46:00,14-13.5300N,141-00.2600E,346,29.955,34.7612
15967,2013/10/1,22:47:00,14-13.7200N,141-00.2200E,347,29.956,34.7617
15968,2013/10/1,22:48:00,14-13.9000N,141-00.1800E,348,29.96,34.7618
15969,2013/10/1,22:49:00,14-14.0700N,141-00.1400E,348,29.962,34.7615
15970,2013/10/1,22:50:00,14-14.2500N,141-00.1100E,347,29.905,34.7637
15971,2013/10/1,22:51:00,14-14.4500N,141-00.0700E,347,29.858,34.7101
15972,2013/10/1,22:52:00,14-14.6300N,141-00.0300E,347,29.849,34.6489
15973,2013/10/1,22:53:00,14-14.8100N,140-59.9800E,346,29.854,34.6177
15974,2013/10/1,22:54:00,14-14.9800N,140-59.9500E,347,29.854,34.6135
15975,2013/10/1,22:55:00,14-15.1600N,140-59.9000E,346,29.858,34.6172
15976,2013/10/1,22:56:00,14-15.3300N,140-59.8600E,346,29.866,34.6095
15977,2013/10/1,22:57:00,14-15.5100N,140-59.8200E,346,29.859,34.6183
15978,2013/10/1,22:58:00,14-15.6800N,140-59.7800E,347,29.859,34.6124
15979,2013/10/1,22:59:00,14-15.8600N,140-59.7400E,348,29.865,34.6092
15980,2013/10/1,23:00:00,14-16.0400N,140-59.7100E,348,29.868,34.6173
15981,2013/10/1,23:01:00,14-16.2200N,140-59.6700E,349,29.875,34.6221
15982,2013/10/1,23:02:00,14-16.3900N,140-59.6300E,347,29.867,34.6283
15983,2013/10/1,23:03:00,14-16.5700N,140-59.5900E,347,29.868,34.6309
15984,2013/10/1,23:04:00,14-16.7400N,140-59.5500E,346,29.869,34.6249
15985,2013/10/1,23:05:00,14-16.9200N,140-59.5100E,345,29.867,34.6249
15986,2013/10/1,23:06:00,14-17.1000N,140-59.4600E,345,29.859,34.6233
15987,2013/10/1,23:07:00,14-17.2800N,140-59.4200E,346,29.87,34.6171
15988,2013/10/1,23:08:00,14-17.4500N,140-59.3800E,347,29.875,34.6165
15989,2013/10/1,23:09:00,14-17.6300N,140-59.3400E,349,29.872,34.6251
15990,2013/10/1,23:10:00,14-17.8100N,140-59.3100E,351,29.877,34.6253
15991,2013/10/1,23:11:00,14-17.9900N,140-59.2800E,351,29.881,34.6318
15992,2013/10/1,23:12:00,14-18.1600N,140-59.2600E,353,29.879,34.6363
15993,2013/10/1,23:13:00,14-18.3400N,140-59.2400E,351,29.888,34.6349
15994,2013/10/1,23:14:00,14-18.5200N,140-59.2100E,350,29.887,34.6408
15995,2013/10/1,23:15:00,14-18.7100N,140-59.1800E,350,29.887,34.6345
15996,2013/10/1,23:16:00,14-18.8900N,140-59.1500E,351,29.901,34.6325
15997,2013/10/1,23:17:00,14-19.0700N,140-59.1300E,351,29.899,34.6396
15998,2013/10/1,23:18:00,14-19.2500N,140-59.1000E,349,29.911,34.644
15999,2013/10/1,23:19:00,14-19.4200N,140-59.0700E,350,29.912,34.6486
16000,2013/10/1,23:20:00,14-19.6000N,140-59.0300E,350,29.908,34.6555
16001,2013/10/1,23:21:00,14-19.7800N,140-59.0000E,350,29.92,34.6479
16002,2013/10/1,23:22:00,14-19.9600N,140-58.9700E,349,29.912,34.657
16003,2013/10/1,23:23:00,14-20.1400N,140-58.9500E,352,29.898,34.6569
16004,2013/10/1,23:24:00,14-20.3200N,140-58.9200E,352,29.907,34.645
16005,2013/10/1,23:25:00,14-20.5000N,140-58.9000E,351,29.91,34.6428
16006,2013/10/1,23:26:00,14-20.6800N,140-58.8700E,351,29.917,34.6465
16007,2013/10/1,23:27:00,14-20.8500N,140-58.8400E,350,29.919,34.6539
16008,2013/10/1,23:28:00,14-21.0300N,140-58.8100E,350,29.923,34.6592
16009,2013/10/1,23:29:00,14-21.2000N,140-58.7800E,349,29.922,34.6621
16010,2013/10/1,23:30:00,14-21.3800N,140-58.7400E,349,29.927,34.6687
16011,2013/10/1,23:31:00,14-21.5600N,140-58.7100E,351,29.926,34.6775
16012,2013/10/1,23:32:00,14-21.7400N,140-58.6900E,351,29.931,34.6833
16013,2013/10/1,23:33:00,14-21.9200N,140-58.6600E,353,29.933,34.6904
16014,2013/10/1,23:34:00,14-22.1000N,140-58.6400E,353,29.935,34.697
16015,2013/10/1,23:35:00,14-22.2800N,140-58.6200E,350,29.941,34.7023
16016,2013/10/1,23:36:00,14-22.4600N,140-58.5900E,351,29.945,34.7126
16017,2013/10/1,23:37:00,14-22.6600N,140-58.5600E,351,29.947,34.7209
16018,2013/10/1,23:38:00,14-22.8400N,140-58.5300E,352,29.949,34.727
16019,2013/10/1,23:39:00,14-23.0200N,140-58.5100E,352,29.948,34.732
16020,2013/10/1,23:40:00,14-23.2000N,140-58.4800E,351,29.948,34.7346
16021,2013/10/1,23:41:00,14-23.3900N,140-58.4600E,352,29.947,34.7356
16022,2013/10/1,23:42:00,14-23.5700N,140-58.4300E,350,29.955,34.7368
16023,2013/10/1,23:43:00,14-23.7500N,140-58.4000E,350,29.94,34.7401
16024,2013/10/1,23:44:00,14-23.9300N,140-58.3700E,350,29.947,34.7309
16025,2013/10/1,23:45:00,14-24.1100N,140-58.3400E,350,29.959,34.7342
16026,2013/10/1,23:46:00,14-24.3000N,140-58.3100E,350,29.974,34.7407
16027,2013/10/1,23:47:00,14-24.4800N,140-58.2800E,349,29.978,34.7506
16028,2013/10/1,23:48:00,14-24.6600N,140-58.2500E,350,29.982,34.7578
16029,2013/10/1,23:49:00,14-24.8400N,140-58.2200E,351,29.985,34.7618
16030,2013/10/1,23:50:00,14-25.0300N,140-58.1900E,349,29.986,34.764
16031,2013/10/1,23:51:00,14-25.2100N,140-58.1600E,350,29.986,34.7648
16032,2013/10/1,23:52:00,14-25.3900N,140-58.1200E,350,29.976,34.7654
16033,2013/10/1,23:53:00,14-25.5700N,140-58.1000E,351,29.975,34.7633
16034,2013/10/1,23:54:00,14-25.7600N,140-58.0700E,351,29.976,34.7613
16035,2013/10/1,23:55:00,14-25.9300N,140-58.0500E,351,29.973,34.7587
16036,2013/10/1,23:56:00,14-26.1200N,140-58.0100E,349,29.967,34.7533
16037,2013/10/1,23:57:00,14-26.3000N,140-57.9800E,351,29.954,34.7461
16038,2013/10/1,23:58:00,14-26.4800N,140-57.9600E,350,29.941,34.7401
16039,2013/10/1,23:59:00,14-26.6700N,140-57.9300E,353,29.932,34.7357
16040,2013/10/2,0:00:00,14-26.8600N,140-57.9000E,351,29.939,34.7265
16041,2013/10/2,0:01:00,14-27.0500N,140-57.8700E,350,29.936,34.7216
16042,2013/10/2,0:02:00,14-27.2300N,140-57.8400E,351,29.932,34.7172
16043,2013/10/2,0:03:00,14-27.4100N,140-57.8100E,352,29.93,34.7134
16044,2013/10/2,0:04:00,14-27.6000N,140-57.7800E,352,29.936,34.7118
16045,2013/10/2,0:05:00,14-27.7800N,140-57.7600E,351,29.94,34.7091
16046,2013/10/2,0:06:00,14-27.9700N,140-57.7300E,350,29.948,34.7074
16047,2013/10/2,0:07:00,14-28.1500N,140-57.7000E,350,29.952,34.708
16048,2013/10/2,0:08:00,14-28.3300N,140-57.6600E,351,29.948,34.7104
16049,2013/10/2,0:09:00,14-28.5200N,140-57.6300E,348,29.936,34.7117
16050,2013/10/2,0:10:00,14-28.7000N,140-57.6000E,350,29.931,34.7039
16051,2013/10/2,0:11:00,14-28.8700N,140-57.5700E,351,29.93,34.689
16052,2013/10/2,0:12:00,14-29.0600N,140-57.5400E,351,29.932,34.6848
16053,2013/10/2,0:13:00,14-29.2300N,140-57.5200E,353,29.926,34.6828
16054,2013/10/2,0:14:00,14-29.4100N,140-57.4900E,351,29.93,34.6775
16055,2013/10/2,0:15:00,14-29.6000N,140-57.4600E,351,29.929,34.6735
16056,2013/10/2,0:16:00,14-29.7800N,140-57.4400E,351,29.928,34.6714
16057,2013/10/2,0:17:00,14-29.9500N,140-57.4100E,351,29.926,34.6701
16058,2013/10/2,0:18:00,14-30.1300N,140-57.3800E,352,29.928,34.6668
16059,2013/10/2,0:19:00,14-30.3100N,140-57.3600E,353,29.931,34.6618
16060,2013/10/2,0:20:00,14-30.4900N,140-57.3400E,353,29.935,34.6599
16061,2013/10/2,0:21:00,14-30.6700N,140-57.3100E,352,29.943,34.6573
16062,2013/10/2,0:22:00,14-30.8500N,140-57.2900E,351,29.947,34.6551
16063,2013/10/2,0:23:00,14-31.0300N,140-57.2600E,350,29.954,34.6544
16064,2013/10/2,0:24:00,14-31.2200N,140-57.2200E,350,29.946,34.6524
16065,2013/10/2,0:25:00,14-31.4100N,140-57.1900E,351,29.947,34.651
16066,2013/10/2,0:26:00,14-31.5900N,140-57.1600E,351,29.948,34.6479
16067,2013/10/2,0:27:00,14-31.7700N,140-57.1300E,350,29.954,34.6471
16068,2013/10/2,0:28:00,14-31.9500N,140-57.1100E,351,29.947,34.6444
16069,2013/10/2,0:29:00,14-32.1400N,140-57.0800E,352,29.96,34.6367
16070,2013/10/2,0:30:00,14-32.3200N,140-57.0500E,350,29.935,34.6322
16071,2013/10/2,0:31:00,14-32.5000N,140-57.0200E,350,29.933,34.6124
16072,2013/10/2,0:32:00,14-32.6800N,140-56.9900E,350,29.934,34.5924
16073,2013/10/2,0:33:00,14-32.8700N,140-56.9600E,351,29.943,34.5871
16074,2013/10/2,0:34:00,14-33.0500N,140-56.9300E,351,29.945,34.5908
16075,2013/10/2,0:35:00,14-33.2300N,140-56.9100E,352,29.956,34.5947
16076,2013/10/2,0:36:00,14-33.4200N,140-56.8800E,351,29.959,34.5982
16077,2013/10/2,0:37:00,14-33.6000N,140-56.8500E,349,29.943,34.5965
16078,2013/10/2,0:38:00,14-33.7900N,140-56.8100E,350,29.942,34.581
16079,2013/10/2,0:39:00,14-33.9700N,140-56.7800E,349,29.945,34.5783
16080,2013/10/2,0:40:00,14-34.1500N,140-56.7500E,350,29.952,34.5786
16081,2013/10/2,0:41:00,14-34.3300N,140-56.7200E,349,29.954,34.5795
16082,2013/10/2,0:42:00,14-34.5100N,140-56.6900E,349,29.951,34.5781
16083,2013/10/2,0:43:00,14-34.7000N,140-56.6600E,352,29.954,34.5778
16084,2013/10/2,0:44:00,14-34.8800N,140-56.6300E,352,29.958,34.5796
16085,2013/10/2,0:45:00,14-35.0600N,140-56.6100E,351,29.967,34.5832
16086,2013/10/2,0:46:00,14-35.2600N,140-56.5800E,350,29.978,34.5852
16087,2013/10/2,0:47:00,14-35.4400N,140-56.5500E,348,29.979,34.5833
16088,2013/10/2,0:48:00,14-35.6200N,140-56.5100E,347,29.974,34.5818
16089,2013/10/2,0:49:00,14-35.8000N,140-56.4700E,348,29.958,34.5791
16090,2013/10/2,0:50:00,14-35.9800N,140-56.4300E,348,29.953,34.571
16091,2013/10/2,0:51:00,14-36.1500N,140-56.4000E,348,29.962,34.5648
16092,2013/10/2,0:52:00,14-36.3300N,140-56.3600E,349,29.959,34.5626
16093,2013/10/2,0:53:00,14-36.5100N,140-56.3300E,349,29.957,34.5579
16094,2013/10/2,0:54:00,14-36.6900N,140-56.2900E,349,29.965,34.5549
16095,2013/10/2,0:55:00,14-36.8700N,140-56.2600E,349,29.976,34.5578
16096,2013/10/2,0:56:00,14-37.0600N,140-56.2200E,349,29.992,34.5619
16097,2013/10/2,0:57:00,14-37.2400N,140-56.1800E,347,29.99,34.571
16098,2013/10/2,0:58:00,14-37.4100N,140-56.1500E,347,30.008,34.5716
16099,2013/10/2,0:59:00,14-37.5900N,140-56.1100E,348,29.984,34.5767
16100,2013/10/2,1:00:00,14-37.7700N,140-56.0700E,349,29.972,34.5756
16101,2013/10/2,1:01:00,14-37.9500N,140-56.0400E,349,29.984,34.5636
16102,2013/10/2,1:02:00,14-38.1300N,140-56.0100E,348,29.977,34.5653
16103,2013/10/2,1:03:00,14-38.3100N,140-55.9700E,349,29.977,34.5581
16104,2013/10/2,1:04:00,14-38.4900N,140-55.9300E,348,29.975,34.556
16105,2013/10/2,1:05:00,14-38.6700N,140-55.8900E,347,29.987,34.5532
16106,2013/10/2,1:06:00,14-38.8500N,140-55.8600E,349,29.994,34.5552
16107,2013/10/2,1:07:00,14-39.0300N,140-55.8200E,347,30.001,34.5538
16108,2013/10/2,1:08:00,14-39.2200N,140-55.7800E,348,30.005,34.5546
16109,2013/10/2,1:09:00,14-39.3900N,140-55.7400E,349,30.013,34.5574
16110,2013/10/2,1:10:00,14-39.5900N,140-55.7000E,349,30.025,34.5599
16111,2013/10/2,1:11:00,14-39.7700N,140-55.6600E,348,30.019,34.5613
16112,2013/10/2,1:12:00,14-39.9500N,140-55.6300E,349,30.01,34.5604
16113,2013/10/2,1:13:00,14-40.1300N,140-55.5900E,349,30.012,34.5575
16114,2013/10/2,1:14:00,14-40.3200N,140-55.5600E,348,30.016,34.5552
16115,2013/10/2,1:15:00,14-40.5000N,140-55.5200E,349,30.026,34.5529
16116,2013/10/2,1:16:00,14-40.6800N,140-55.4900E,348,30.039,34.554
16117,2013/10/2,1:17:00,14-40.8600N,140-55.4500E,349,30.042,34.5577
16118,2013/10/2,1:18:00,14-41.0400N,140-55.4100E,348,30.043,34.5574
16119,2013/10/2,1:19:00,14-41.2200N,140-55.3800E,348,30.045,34.5545
16120,2013/10/2,1:20:00,14-41.4100N,140-55.3400E,348,30.051,---
16121,2013/10/2,1:21:00,14-41.5900N,140-55.3000E,348,30.042,34.5573
16122,2013/10/2,1:22:00,14-41.7800N,140-55.2700E,347,30.06,34.5529
16123,2013/10/2,1:23:00,14-41.9600N,140-55.2300E,347,30.053,34.5551
16124,2013/10/2,1:24:00,14-42.1400N,140-55.1800E,346,30.055,34.5547
16125,2013/10/2,1:25:00,14-42.3200N,140-55.1500E,348,30.055,34.5526
16126,2013/10/2,1:26:00,14-42.5100N,140-55.1100E,348,30.053,34.5523
16127,2013/10/2,1:27:00,14-42.6900N,140-55.0700E,350,30.05,34.5538
16128,2013/10/2,1:28:00,14-42.8800N,140-55.0400E,349,30.054,34.5532
16129,2013/10/2,1:29:00,14-43.0600N,140-55.0100E,351,30.066,34.5546
16130,2013/10/2,1:30:00,14-43.2500N,140-54.9800E,349,30.075,34.5554
16131,2013/10/2,1:31:00,14-43.4300N,140-54.9400E,348,30.079,34.5558
16132,2013/10/2,1:32:00,14-43.6200N,140-54.9000E,347,30.06,34.557
16133,2013/10/2,1:33:00,14-43.8200N,140-54.8600E,349,30.054,34.5549
16134,2013/10/2,1:34:00,14-44.0000N,140-54.8200E,351,30.052,34.5537
16135,2013/10/2,1:35:00,14-44.1900N,140-54.7900E,348,30.063,34.5557
16136,2013/10/2,1:36:00,14-44.3800N,140-54.7500E,348,30.06,34.5572
16137,2013/10/2,1:37:00,14-44.5600N,140-54.7200E,348,30.062,34.5586
16138,2013/10/2,1:38:00,14-44.7500N,140-54.6800E,350,30.065,34.5542
16139,2013/10/2,1:39:00,14-44.9300N,140-54.6500E,347,30.075,34.5527
16140,2013/10/2,1:40:00,14-45.1100N,140-54.6100E,349,30.09,34.557
16141,2013/10/2,1:41:00,14-45.3000N,140-54.5800E,350,30.1,34.56
16142,2013/10/2,1:42:00,14-45.4900N,140-54.5400E,349,30.094,34.5633
16143,2013/10/2,1:43:00,14-45.6800N,140-54.5100E,349,30.1,34.5638
16144,2013/10/2,1:44:00,14-45.8600N,140-54.4700E,349,30.095,34.5651
16145,2013/10/2,1:45:00,14-46.0400N,140-54.4400E,349,30.094,34.5651
16146,2013/10/2,1:46:00,14-46.2300N,140-54.4000E,350,30.104,34.5641
16147,2013/10/2,1:47:00,14-46.4200N,140-54.3700E,349,30.101,34.5651
16148,2013/10/2,1:48:00,14-46.6000N,140-54.3400E,350,30.104,34.5649
16149,2013/10/2,1:49:00,14-46.7900N,140-54.3000E,350,30.091,34.5646
16150,2013/10/2,1:50:00,14-46.9700N,140-54.2700E,348,30.106,34.5659
16151,2013/10/2,1:51:00,14-47.1600N,140-54.2300E,349,30.102,34.5653
16152,2013/10/2,1:52:00,14-47.3400N,140-54.1900E,348,30.102,34.5646
16153,2013/10/2,1:53:00,14-47.5300N,140-54.1600E,349,30.1,34.5681
16154,2013/10/2,1:54:00,14-47.7100N,140-54.1200E,351,30.093,34.5701
16155,2013/10/2,1:55:00,14-47.9000N,140-54.1000E,351,30.099,34.572
16156,2013/10/2,1:56:00,14-48.1000N,140-54.0600E,350,30.118,34.5692
16157,2013/10/2,1:57:00,14-48.2800N,140-54.0300E,350,30.123,34.5694
16158,2013/10/2,1:58:00,14-48.4700N,140-54.0000E,349,30.114,34.5707
16159,2013/10/2,1:59:00,14-48.6500N,140-53.9700E,351,30.095,34.5681
16160,2013/10/2,2:00:00,14-48.8400N,140-53.9400E,350,30.104,34.5661
16161,2013/10/2,2:01:00,14-49.0200N,140-53.9100E,352,30.108,34.5662
16162,2013/10/2,2:02:00,14-49.2000N,140-53.8900E,352,30.124,34.57
16163,2013/10/2,2:03:00,14-49.3900N,140-53.8600E,350,30.136,34.5737
16164,2013/10/2,2:04:00,14-49.5700N,140-53.8300E,350,30.117,34.5755
16165,2013/10/2,2:05:00,14-49.7600N,140-53.8000E,352,30.101,34.5732
16166,2013/10/2,2:06:00,14-49.9500N,140-53.7700E,351,30.099,34.5737
16167,2013/10/2,2:07:00,14-50.1300N,140-53.7500E,351,30.124,34.5742
16168,2013/10/2,2:08:00,14-50.3200N,140-53.7200E,352,30.131,34.5771
16169,2013/10/2,2:09:00,14-50.5100N,140-53.7000E,352,30.131,34.5815
16170,2013/10/2,2:10:00,14-50.6900N,140-53.6700E,353,30.14,34.584
16171,2013/10/2,2:11:00,14-50.8800N,140-53.6500E,351,30.143,34.5863
16172,2013/10/2,2:12:00,14-51.0700N,140-53.6200E,350,30.138,34.5866
16173,2013/10/2,2:13:00,14-51.2500N,140-53.5900E,350,30.154,34.5886
16174,2013/10/2,2:14:00,14-51.4400N,140-53.5600E,348,30.17,34.5892
16175,2013/10/2,2:15:00,14-51.6200N,140-53.5200E,350,30.154,34.5903
16176,2013/10/2,2:16:00,14-51.8100N,140-53.4900E,350,30.138,34.5924
16177,2013/10/2,2:17:00,14-51.9900N,140-53.4700E,352,30.132,34.5926
16178,2013/10/2,2:18:00,14-52.1800N,140-53.4400E,352,30.163,34.5913
16179,2013/10/2,2:19:00,14-52.3600N,140-53.4100E,350,30.159,34.5906
16180,2013/10/2,2:20:00,14-52.5600N,140-53.3700E,351,30.144,34.5914
16181,2013/10/2,2:21:00,14-52.7500N,140-53.3500E,353,30.133,34.5911
16182,2013/10/2,2:22:00,14-52.9300N,140-53.3200E,351,30.141,34.5912
16183,2013/10/2,2:23:00,14-53.1200N,140-53.3000E,353,30.15,34.5912
16184,2013/10/2,2:24:00,14-53.3100N,140-53.2800E,352,30.163,34.5923
16185,2013/10/2,2:25:00,14-53.5000N,140-53.2500E,351,30.165,34.5933
16186,2013/10/2,2:26:00,14-53.6900N,140-53.2300E,352,30.174,34.5944
16187,2013/10/2,2:27:00,14-53.8700N,140-53.2000E,352,30.188,34.5951
16188,2013/10/2,2:28:00,14-54.0700N,140-53.1800E,352,30.184,34.5943
16189,2013/10/2,2:29:00,14-54.2600N,140-53.1500E,352,30.172,34.594
16190,2013/10/2,2:30:00,14-54.4500N,140-53.1200E,352,30.142,34.5896
16191,2013/10/2,2:31:00,14-54.6400N,140-53.1000E,352,30.141,34.586
16192,2013/10/2,2:32:00,14-54.8200N,140-53.0700E,352,30.139,34.5842
16193,2013/10/2,2:33:00,14-55.0100N,140-53.0500E,352,30.136,34.5851
16194,2013/10/2,2:34:00,14-55.2000N,140-53.0200E,352,30.129,34.5847
16195,2013/10/2,2:35:00,14-55.4000N,140-52.9900E,352,30.131,34.5828
16196,2013/10/2,2:36:00,14-55.5800N,140-52.9700E,352,30.142,34.5829
16197,2013/10/2,2:37:00,14-55.7700N,140-52.9400E,350,30.15,34.5826
16198,2013/10/2,2:38:00,14-55.9600N,140-52.9100E,351,30.146,34.583
16199,2013/10/2,2:39:00,14-56.1500N,140-52.8800E,351,30.141,34.5847
16200,2013/10/2,2:40:00,14-56.3400N,140-52.8500E,349,30.157,34.5848
16201,2013/10/2,2:41:00,14-56.5300N,140-52.8200E,351,30.164,34.5861
16202,2013/10/2,2:42:00,14-56.7200N,140-52.7900E,351,30.163,34.5876
16203,2013/10/2,2:43:00,14-56.9300N,140-52.7600E,351,30.17,34.5884
16204,2013/10/2,2:44:00,14-57.1200N,140-52.7400E,351,30.176,34.5882
16205,2013/10/2,2:45:00,14-57.3100N,140-52.7100E,352,30.184,34.5871
16206,2013/10/2,2:46:00,14-57.5000N,140-52.6800E,350,30.183,34.5874
16207,2013/10/2,2:47:00,14-57.6900N,140-52.6500E,351,30.187,34.588
16208,2013/10/2,2:48:00,14-57.8800N,140-52.6200E,351,30.18,34.5887
16209,2013/10/2,2:49:00,14-58.0700N,140-52.5900E,352,30.179,34.5892
16210,2013/10/2,2:50:00,14-58.2700N,140-52.5600E,351,30.192,34.5882
16211,2013/10/2,2:51:00,14-58.4600N,140-52.5300E,350,30.186,34.5882
16212,2013/10/2,2:52:00,14-58.6500N,140-52.5100E,350,30.196,34.5885
16213,2013/10/2,2:53:00,14-58.8400N,140-52.4700E,349,30.202,34.587
16214,2013/10/2,2:54:00,14-59.0300N,140-52.4400E,350,30.193,34.5881
16215,2013/10/2,2:55:00,14-59.2200N,140-52.4100E,351,30.168,34.5878
16216,2013/10/2,2:56:00,14-59.4200N,140-52.3800E,352,30.183,34.5869
16217,2013/10/2,2:57:00,14-59.6100N,140-52.3500E,353,30.184,34.5864
16218,2013/10/2,2:58:00,14-59.8100N,140-52.3300E,352,30.206,34.5863
16219,2013/10/2,2:59:00,14-59.9900N,140-52.3000E,350,30.22,34.5863
16220,2013/10/2,3:00:00,15-00.1800N,140-52.2700E,352,30.201,34.5874
16221,2013/10/2,3:01:00,15-00.3700N,140-52.2400E,350,30.203,34.5871
16222,2013/10/2,3:02:00,15-00.5700N,140-52.2100E,351,30.196,34.5873
16223,2013/10/2,3:03:00,15-00.7500N,140-52.1700E,349,30.177,34.5868
16224,2013/10/2,3:04:00,15-00.9400N,140-52.1500E,352,30.175,34.5872
16225,2013/10/2,3:05:00,15-01.1300N,140-52.1200E,350,30.182,34.5876
16226,2013/10/2,3:06:00,15-01.3300N,140-52.0800E,350,30.189,34.5891
16227,2013/10/2,3:07:00,15-01.5200N,140-52.0500E,350,30.18,34.5887
16228,2013/10/2,3:08:00,15-01.7100N,140-52.0200E,351,30.186,34.5879
16229,2013/10/2,3:09:00,15-01.8900N,140-51.9900E,350,30.17,34.588
16230,2013/10/2,3:10:00,15-02.0800N,140-51.9600E,351,30.148,34.588
16231,2013/10/2,3:11:00,15-02.2700N,140-51.9300E,351,30.165,34.5879
16232,2013/10/2,3:12:00,15-02.4600N,140-51.9100E,351,30.151,34.5881
16233,2013/10/2,3:13:00,15-02.6500N,140-51.8800E,352,30.144,34.5875
16234,2013/10/2,3:14:00,15-02.8400N,140-51.8600E,351,30.159,34.5872
16235,2013/10/2,3:15:00,15-03.0300N,140-51.8300E,352,30.141,34.5875
16236,2013/10/2,3:16:00,15-03.2200N,140-51.8000E,353,30.148,34.5879
16237,2013/10/2,3:17:00,15-03.4200N,140-51.7800E,352,30.144,34.5875
16238,2013/10/2,3:18:00,15-03.6100N,140-51.7500E,351,30.135,34.5866
16239,2013/10/2,3:19:00,15-03.8000N,140-51.7200E,353,30.133,34.5836
16240,2013/10/2,3:20:00,15-03.9900N,140-51.7000E,352,30.141,34.5824
16241,2013/10/2,3:21:00,15-04.1800N,140-51.6700E,352,30.133,34.581
16242,2013/10/2,3:22:00,15-04.3700N,140-51.6500E,354,30.145,34.58
16243,2013/10/2,3:23:00,15-04.5600N,140-51.6200E,352,30.178,34.5801
16244,2013/10/2,3:24:00,15-04.7600N,140-51.6000E,352,30.192,34.5874
16245,2013/10/2,3:25:00,15-04.9500N,140-51.5700E,351,30.182,34.5887
16246,2013/10/2,3:26:00,15-05.1300N,140-51.5400E,350,30.18,34.5852
16247,2013/10/2,3:27:00,15-05.3300N,140-51.5100E,350,30.158,34.5852
16248,2013/10/2,3:28:00,15-05.5100N,140-51.4900E,351,30.172,34.5816
16249,2013/10/2,3:29:00,15-05.7100N,140-51.4500E,350,30.2,34.5852
16250,2013/10/2,3:30:00,15-05.9100N,140-51.4200E,350,30.175,34.5858
16251,2013/10/2,3:31:00,15-06.1000N,140-51.3900E,352,30.176,34.5868
16252,2013/10/2,3:32:00,15-06.2900N,140-51.3700E,353,30.171,34.5891
16253,2013/10/2,3:33:00,15-06.4900N,140-51.3500E,353,30.169,34.5906
16254,2013/10/2,3:34:00,15-06.6800N,140-51.3200E,353,30.154,34.5903
16255,2013/10/2,3:35:00,15-06.8700N,140-51.3000E,353,30.154,34.5896
16256,2013/10/2,3:36:00,15-07.0700N,140-51.2800E,352,30.162,34.59
16257,2013/10/2,3:37:00,15-07.2600N,140-51.2600E,353,30.169,34.5912
16258,2013/10/2,3:38:00,15-07.4600N,140-51.2300E,353,30.171,34.5917
16259,2013/10/2,3:39:00,15-07.6400N,140-51.2100E,351,30.202,34.5914
16260,2013/10/2,3:40:00,15-07.8400N,140-51.1800E,351,30.208,34.5926
16261,2013/10/2,3:41:00,15-08.0300N,140-51.1500E,351,30.199,34.5934
16262,2013/10/2,3:42:00,15-08.2100N,140-51.1200E,350,30.195,34.5914
16263,2013/10/2,3:43:00,15-08.4000N,140-51.0900E,351,30.18,34.5923
16264,2013/10/2,3:44:00,15-08.5900N,140-51.0600E,353,30.159,---
