Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3013,2013/4/30,1:44:00,24-27.5200N,126-20.0900E,222,25.486
3014,2013/4/30,1:45:00,24-27.3700N,126-19.9400E,220,25.473
3015,2013/4/30,1:46:00,24-27.2200N,126-19.7900E,223,25.452
3016,2013/4/30,1:47:00,24-27.0700N,126-19.6400E,222,25.447
3017,2013/4/30,1:48:00,24-26.9200N,126-19.4900E,221,25.461
3018,2013/4/30,1:49:00,24-26.7700N,126-19.3400E,222,25.469
3019,2013/4/30,1:50:00,24-26.6200N,126-19.1900E,222,25.477
3020,2013/4/30,1:51:00,24-26.4800N,126-19.0400E,223,25.484
3021,2013/4/30,1:52:00,24-26.3300N,126-18.8900E,223,25.489
3022,2013/4/30,1:53:00,24-26.1800N,126-18.7300E,222,25.483
3023,2013/4/30,1:54:00,24-26.0300N,126-18.5900E,221,25.478
3024,2013/4/30,1:55:00,24-25.8800N,126-18.4400E,223,25.463
3025,2013/4/30,1:56:00,24-25.7300N,126-18.2900E,221,25.442
3026,2013/4/30,1:57:00,24-25.5800N,126-18.1500E,220,25.411
3027,2013/4/30,1:58:00,24-25.4200N,126-18.0100E,218,25.394
3028,2013/4/30,1:59:00,24-25.2700N,126-17.8700E,219,25.377
3029,2013/4/30,2:00:00,24-25.1200N,126-17.7300E,220,25.367
3030,2013/4/30,2:01:00,24-24.9700N,126-17.5900E,219,25.364
3031,2013/4/30,2:02:00,24-24.8100N,126-17.4500E,221,25.361
3032,2013/4/30,2:03:00,24-24.6600N,126-17.3100E,220,25.363
3033,2013/4/30,2:04:00,24-24.5100N,126-17.1700E,219,25.357
3034,2013/4/30,2:05:00,24-24.3600N,126-17.0300E,222,25.343
3035,2013/4/30,2:06:00,24-24.2100N,126-16.8900E,219,25.346
3036,2013/4/30,2:07:00,24-24.0600N,126-16.7500E,220,25.338
3037,2013/4/30,2:08:00,24-23.9000N,126-16.6100E,219,25.33
3038,2013/4/30,2:09:00,24-23.7500N,126-16.4700E,220,25.323
3039,2013/4/30,2:10:00,24-23.6000N,126-16.3300E,220,25.32
3040,2013/4/30,2:11:00,24-23.4500N,126-16.1900E,221,25.317
3041,2013/4/30,2:12:00,24-23.3000N,126-16.0500E,221,25.319
3042,2013/4/30,2:13:00,24-23.1400N,126-15.9000E,220,25.322
3043,2013/4/30,2:14:00,24-22.9900N,126-15.7600E,221,25.322
3044,2013/4/30,2:15:00,24-22.8400N,126-15.6200E,221,25.334
3045,2013/4/30,2:16:00,24-22.6900N,126-15.4700E,219,25.337
3046,2013/4/30,2:17:00,24-22.5400N,126-15.3300E,220,25.337
3047,2013/4/30,2:18:00,24-22.3900N,126-15.1900E,220,25.344
3048,2013/4/30,2:19:00,24-22.2400N,126-15.0500E,220,25.368
3049,2013/4/30,2:20:00,24-22.0800N,126-14.9100E,219,25.372
3050,2013/4/30,2:21:00,24-21.9300N,126-14.7600E,220,25.383
3051,2013/4/30,2:22:00,24-21.7800N,126-14.6200E,220,25.387
3052,2013/4/30,2:23:00,24-21.6200N,126-14.4800E,220,25.396
3053,2013/4/30,2:24:00,24-21.4700N,126-14.3300E,222,25.408
3054,2013/4/30,2:25:00,24-21.3200N,126-14.1900E,222,25.424
3055,2013/4/30,2:26:00,24-21.1700N,126-14.0400E,220,25.436
3056,2013/4/30,2:27:00,24-21.0200N,126-13.8900E,222,25.441
3057,2013/4/30,2:28:00,24-20.8700N,126-13.7400E,223,25.446
3058,2013/4/30,2:29:00,24-20.7200N,126-13.5800E,223,25.445
3059,2013/4/30,2:30:00,24-20.5700N,126-13.4300E,222,25.445
3060,2013/4/30,2:31:00,24-20.4200N,126-13.2800E,222,25.442
3061,2013/4/30,2:32:00,24-20.2700N,126-13.1200E,223,25.461
3062,2013/4/30,2:33:00,24-20.1200N,126-12.9700E,223,25.46
3063,2013/4/30,2:34:00,24-19.9700N,126-12.8200E,221,25.46
3064,2013/4/30,2:35:00,24-19.8200N,126-12.6700E,223,25.479
3065,2013/4/30,2:36:00,24-19.6800N,126-12.5100E,222,25.498
3066,2013/4/30,2:37:00,24-19.5300N,126-12.3600E,222,25.507
3067,2013/4/30,2:38:00,24-19.3800N,126-12.2100E,223,25.514
3068,2013/4/30,2:39:00,24-19.2300N,126-12.0600E,222,25.526
3069,2013/4/30,2:40:00,24-19.0800N,126-11.9100E,223,25.535
3070,2013/4/30,2:41:00,24-18.9300N,126-11.7500E,223,25.539
3071,2013/4/30,2:42:00,24-18.7900N,126-11.6000E,222,25.532
3072,2013/4/30,2:43:00,24-18.6400N,126-11.4500E,222,25.528
3073,2013/4/30,2:44:00,24-18.4900N,126-11.2900E,224,25.553
3074,2013/4/30,2:45:00,24-18.3300N,126-11.1400E,223,25.562
3075,2013/4/30,2:46:00,24-18.1800N,126-10.9800E,223,25.561
3076,2013/4/30,2:47:00,24-18.0300N,126-10.8200E,223,25.574
3077,2013/4/30,2:48:00,24-17.8800N,126-10.6700E,224,25.568
3078,2013/4/30,2:49:00,24-17.7300N,126-10.5100E,223,25.547
3079,2013/4/30,2:50:00,24-17.5800N,126-10.3600E,222,25.561
3080,2013/4/30,2:51:00,24-17.4300N,126-10.2000E,223,25.567
3081,2013/4/30,2:52:00,24-17.2800N,126-10.0400E,223,25.572
3082,2013/4/30,2:53:00,24-17.1300N,126-09.8800E,221,25.578
3083,2013/4/30,2:54:00,24-16.9800N,126-09.7200E,224,25.578
3084,2013/4/30,2:55:00,24-16.8300N,126-09.5600E,224,25.579
3085,2013/4/30,2:56:00,24-16.6800N,126-09.4000E,223,25.582
3086,2013/4/30,2:57:00,24-16.5300N,126-09.2500E,219,25.582
3087,2013/4/30,2:58:00,24-16.3600N,126-09.1000E,220,25.59
3088,2013/4/30,2:59:00,24-16.2200N,126-08.9500E,222,25.592
3089,2013/4/30,3:00:00,24-16.0700N,126-08.8000E,221,25.59
3090,2013/4/30,3:01:00,24-15.9100N,126-08.6500E,221,25.591
3091,2013/4/30,3:02:00,24-15.7500N,126-08.5000E,219,25.608
3092,2013/4/30,3:03:00,24-15.6000N,126-08.3500E,221,25.606
3093,2013/4/30,3:04:00,24-15.4400N,126-08.2000E,221,25.614
3094,2013/4/30,3:05:00,24-15.2900N,126-08.0500E,223,25.62
3095,2013/4/30,3:06:00,24-15.1400N,126-07.8900E,222,25.636
3096,2013/4/30,3:07:00,24-14.9800N,126-07.7400E,220,25.644
3097,2013/4/30,3:08:00,24-14.8200N,126-07.5900E,221,25.648
3098,2013/4/30,3:09:00,24-14.6600N,126-07.4400E,220,25.649
3099,2013/4/30,3:10:00,24-14.5000N,126-07.2900E,221,25.642
3100,2013/4/30,3:11:00,24-14.3400N,126-07.1400E,221,25.639
3101,2013/4/30,3:12:00,24-14.1800N,126-06.9800E,220,25.622
3102,2013/4/30,3:13:00,24-14.0200N,126-06.8300E,219,25.608
3103,2013/4/30,3:14:00,24-13.8700N,126-06.6800E,221,25.585
3104,2013/4/30,3:15:00,24-13.7100N,126-06.5300E,219,25.545
3105,2013/4/30,3:16:00,24-13.5500N,126-06.3800E,221,25.539
3106,2013/4/30,3:17:00,24-13.3900N,126-06.2300E,218,25.542
3107,2013/4/30,3:18:00,24-13.2300N,126-06.0800E,221,25.54
3108,2013/4/30,3:19:00,24-13.0700N,126-05.9200E,222,25.524
3109,2013/4/30,3:20:00,24-12.9100N,126-05.7600E,221,25.522
3110,2013/4/30,3:21:00,24-12.7500N,126-05.6100E,221,25.511
3111,2013/4/30,3:22:00,24-12.5900N,126-05.4500E,221,25.512
3112,2013/4/30,3:23:00,24-12.4300N,126-05.3000E,222,25.517
3113,2013/4/30,3:24:00,24-12.2700N,126-05.1400E,220,25.518
3114,2013/4/30,3:25:00,24-12.1100N,126-04.9800E,221,25.523
3115,2013/4/30,3:26:00,24-11.9500N,126-04.8200E,221,25.526
3116,2013/4/30,3:27:00,24-11.7900N,126-04.6600E,220,25.532
3117,2013/4/30,3:28:00,24-11.6300N,126-04.5000E,223,25.532
3118,2013/4/30,3:29:00,24-11.4700N,126-04.3400E,221,25.505
3119,2013/4/30,3:30:00,24-11.3000N,126-04.1800E,222,25.496
3120,2013/4/30,3:31:00,24-11.1400N,126-04.0200E,222,25.474
3121,2013/4/30,3:32:00,24-10.9800N,126-03.8700E,223,25.466
3122,2013/4/30,3:33:00,24-10.8200N,126-03.7000E,223,25.478
3123,2013/4/30,3:34:00,24-10.6600N,126-03.5500E,221,25.5
3124,2013/4/30,3:35:00,24-10.5000N,126-03.3900E,223,25.506
3125,2013/4/30,3:36:00,24-10.3400N,126-03.2300E,220,25.512
3126,2013/4/30,3:37:00,24-10.1800N,126-03.0800E,221,25.504
3127,2013/4/30,3:38:00,24-10.0200N,126-02.9200E,221,25.5
3128,2013/4/30,3:39:00,24-09.8600N,126-02.7600E,221,25.508
3129,2013/4/30,3:40:00,24-09.7000N,126-02.6100E,220,25.512
3130,2013/4/30,3:41:00,24-09.5300N,126-02.4500E,221,25.511
3131,2013/4/30,3:42:00,24-09.3700N,126-02.3000E,219,25.469
3132,2013/4/30,3:43:00,24-09.2000N,126-02.1500E,220,25.457
3133,2013/4/30,3:44:00,24-09.0300N,126-01.9900E,220,25.481
3134,2013/4/30,3:45:00,24-08.8700N,126-01.8300E,222,25.494
3135,2013/4/30,3:46:00,24-08.7100N,126-01.6800E,221,25.489
3136,2013/4/30,3:47:00,24-08.5400N,126-01.5200E,220,25.465
3137,2013/4/30,3:48:00,24-08.3800N,126-01.3700E,219,25.455
3138,2013/4/30,3:49:00,24-08.1900N,126-01.1900E,221,25.452
3139,2013/4/30,3:50:00,24-08.0400N,126-01.0400E,222,25.477
3140,2013/4/30,3:51:00,24-07.8800N,126-00.9100E,218,25.485
3141,2013/4/30,3:52:00,24-07.7100N,126-00.7500E,220,25.477
3142,2013/4/30,3:53:00,24-07.5500N,126-00.5900E,219,25.506
3143,2013/4/30,3:54:00,24-07.3800N,126-00.4400E,218,25.534
3144,2013/4/30,3:55:00,24-07.2100N,126-00.2900E,218,25.537
3145,2013/4/30,3:56:00,24-07.0400N,126-00.1300E,221,25.552
3146,2013/4/30,3:57:00,24-06.8900N,125-59.9800E,218,25.556
3147,2013/4/30,3:58:00,24-06.7300N,125-59.8300E,220,25.611
3148,2013/4/30,3:59:00,24-06.5600N,125-59.6900E,220,25.617
3149,2013/4/30,4:00:00,24-06.4000N,125-59.5400E,219,25.595
3150,2013/4/30,4:01:00,24-06.2300N,125-59.3900E,221,25.587
3151,2013/4/30,4:02:00,24-06.0700N,125-59.2400E,221,25.577
3152,2013/4/30,4:03:00,24-05.8900N,125-59.0700E,221,25.567
3153,2013/4/30,4:04:00,24-05.7300N,125-58.9100E,220,25.605
3154,2013/4/30,4:05:00,24-05.5900N,125-58.7800E,219,25.634
3155,2013/4/30,4:06:00,24-05.4400N,125-58.6300E,220,25.642
3156,2013/4/30,4:07:00,24-05.2800N,125-58.4900E,221,25.635
3157,2013/4/30,4:08:00,24-05.1300N,125-58.3300E,223,25.603
3158,2013/4/30,4:09:00,24-04.9800N,125-58.1700E,225,25.573
3159,2013/4/30,4:10:00,24-04.8300N,125-58.0200E,223,25.547
3160,2013/4/30,4:11:00,24-04.6800N,125-57.8600E,223,25.583
3161,2013/4/30,4:12:00,24-04.5400N,125-57.7200E,223,25.722
3162,2013/4/30,4:13:00,24-04.3900N,125-57.5700E,222,25.889
3163,2013/4/30,4:14:00,24-04.2500N,125-57.4300E,221,26.06
3164,2013/4/30,4:15:00,24-04.1100N,125-57.2800E,221,26.21
3165,2013/4/30,4:16:00,24-03.9600N,125-57.1500E,221,26.317
3166,2013/4/30,4:17:00,24-03.8100N,125-56.9900E,220,26.371
3167,2013/4/30,4:18:00,24-03.6600N,125-56.8500E,222,26.426
3168,2013/4/30,4:19:00,24-03.5200N,125-56.7100E,220,26.447
3169,2013/4/30,4:20:00,24-03.3800N,125-56.5800E,219,26.477
3170,2013/4/30,4:21:00,24-03.2500N,125-56.4600E,217,26.495
3171,2013/4/30,4:22:00,24-03.1000N,125-56.3200E,222,26.522
3172,2013/4/30,4:23:00,24-02.9600N,125-56.1800E,219,26.543
3173,2013/4/30,4:24:00,24-02.8100N,125-56.0500E,219,26.53
3174,2013/4/30,4:25:00,24-02.6600N,125-55.9000E,221,26.517
3175,2013/4/30,4:26:00,24-02.5100N,125-55.7600E,219,26.497
3176,2013/4/30,4:27:00,24-02.3600N,125-55.6200E,220,26.511
3177,2013/4/30,4:28:00,24-02.2200N,125-55.4800E,222,26.538
3178,2013/4/30,4:29:00,24-02.0700N,125-55.3300E,221,26.553
3179,2013/4/30,4:30:00,24-01.9200N,125-55.1900E,221,26.562
3180,2013/4/30,4:31:00,24-01.7700N,125-55.0500E,221,26.566
3181,2013/4/30,4:32:00,24-01.6300N,125-54.9100E,220,26.563
3182,2013/4/30,4:33:00,24-01.4800N,125-54.7600E,221,26.556
3183,2013/4/30,4:34:00,24-01.3400N,125-54.6200E,224,26.553
3184,2013/4/30,4:35:00,24-01.2000N,125-54.4700E,223,26.543
3185,2013/4/30,4:36:00,24-01.0600N,125-54.3200E,224,26.541
3186,2013/4/30,4:37:00,24-00.9200N,125-54.1700E,223,26.54
3187,2013/4/30,4:38:00,24-00.7800N,125-54.0300E,223,26.55
3188,2013/4/30,4:39:00,24-00.6500N,125-53.8800E,223,26.558
3189,2013/4/30,4:40:00,24-00.5100N,125-53.7300E,222,26.573
3190,2013/4/30,4:41:00,24-00.3700N,125-53.5800E,224,26.568
3191,2013/4/30,4:42:00,24-00.2300N,125-53.4300E,224,26.557
3192,2013/4/30,4:43:00,24-00.0900N,125-53.2800E,224,26.56
3193,2013/4/30,4:44:00,23-59.9500N,125-53.1400E,223,26.57
3194,2013/4/30,4:45:00,23-59.8100N,125-52.9900E,223,26.578
3195,2013/4/30,4:46:00,23-59.6800N,125-52.8500E,223,26.583
3196,2013/4/30,4:47:00,23-59.5400N,125-52.7000E,226,26.57
3197,2013/4/30,4:48:00,23-59.4000N,125-52.5600E,223,26.564
3198,2013/4/30,4:49:00,23-59.2700N,125-52.4100E,224,26.558
3199,2013/4/30,4:50:00,23-59.1300N,125-52.2600E,224,26.554
3200,2013/4/30,4:51:00,23-58.9900N,125-52.1200E,223,26.554
3201,2013/4/30,4:52:00,23-58.8500N,125-51.9800E,221,26.542
3202,2013/4/30,4:53:00,23-58.7100N,125-51.8300E,223,26.535
3203,2013/4/30,4:54:00,23-58.5700N,125-51.6800E,223,26.545
3204,2013/4/30,4:55:00,23-58.4300N,125-51.5400E,222,26.577
3205,2013/4/30,4:56:00,23-58.3000N,125-51.4000E,225,26.59
3206,2013/4/30,4:57:00,23-58.1600N,125-51.2500E,225,26.589
3207,2013/4/30,4:58:00,23-58.0200N,125-51.1100E,223,26.59
3208,2013/4/30,4:59:00,23-57.8900N,125-50.9600E,224,26.594
3209,2013/4/30,5:00:00,23-57.7500N,125-50.8200E,224,26.594
3210,2013/4/30,5:01:00,23-57.6100N,125-50.6700E,224,26.582
3211,2013/4/30,5:02:00,23-57.4700N,125-50.5300E,222,26.584
3212,2013/4/30,5:03:00,23-57.3300N,125-50.3900E,225,26.594
3213,2013/4/30,5:04:00,23-57.2000N,125-50.2400E,226,26.595
3214,2013/4/30,5:05:00,23-57.0600N,125-50.0900E,222,26.593
3215,2013/4/30,5:06:00,23-56.9200N,125-49.9500E,223,26.59
3216,2013/4/30,5:07:00,23-56.7800N,125-49.8000E,223,26.581
3217,2013/4/30,5:08:00,23-56.6400N,125-49.6600E,221,26.58
3218,2013/4/30,5:09:00,23-56.5000N,125-49.5200E,222,26.578
3219,2013/4/30,5:10:00,23-56.3600N,125-49.3800E,221,26.574
3220,2013/4/30,5:11:00,23-56.2100N,125-49.2500E,220,26.576
3221,2013/4/30,5:12:00,23-56.0700N,125-49.1100E,218,26.581
3222,2013/4/30,5:13:00,23-55.9200N,125-48.9700E,220,26.593
3223,2013/4/30,5:14:00,23-55.7800N,125-48.8400E,222,26.587
3224,2013/4/30,5:15:00,23-55.6300N,125-48.7000E,221,26.577
3225,2013/4/30,5:16:00,23-55.4900N,125-48.5600E,220,26.577
3226,2013/4/30,5:17:00,23-55.3400N,125-48.4300E,221,26.591
3227,2013/4/30,5:18:00,23-55.2000N,125-48.2900E,219,26.604
3228,2013/4/30,5:19:00,23-55.0500N,125-48.1600E,219,26.631
3229,2013/4/30,5:20:00,23-54.9100N,125-48.0300E,219,26.646
3230,2013/4/30,5:21:00,23-54.7700N,125-47.8900E,220,26.643
3231,2013/4/30,5:22:00,23-54.6200N,125-47.7600E,221,26.644
3232,2013/4/30,5:23:00,23-54.4800N,125-47.6200E,220,26.657
3233,2013/4/30,5:24:00,23-54.3400N,125-47.4900E,222,26.661
3234,2013/4/30,5:25:00,23-54.1900N,125-47.3600E,220,26.674
3235,2013/4/30,5:26:00,23-54.0500N,125-47.2300E,220,26.707
3236,2013/4/30,5:27:00,23-53.9100N,125-47.0900E,223,26.72
3237,2013/4/30,5:28:00,23-53.7700N,125-46.9600E,222,26.744
3238,2013/4/30,5:29:00,23-53.6300N,125-46.8400E,221,26.754
3239,2013/4/30,5:30:00,23-53.4900N,125-46.7100E,220,26.736
3240,2013/4/30,5:31:00,23-53.3500N,125-46.5800E,218,26.729
3241,2013/4/30,5:32:00,23-53.2100N,125-46.4500E,220,26.719
3242,2013/4/30,5:33:00,23-53.0700N,125-46.3300E,219,26.72
3243,2013/4/30,5:34:00,23-52.9300N,125-46.2000E,219,26.719
3244,2013/4/30,5:35:00,23-52.7900N,125-46.0700E,221,26.724
3245,2013/4/30,5:36:00,23-52.6500N,125-45.9400E,219,26.728
3246,2013/4/30,5:37:00,23-52.5100N,125-45.8200E,220,26.731
3247,2013/4/30,5:38:00,23-52.3700N,125-45.6800E,220,26.729
3248,2013/4/30,5:39:00,23-52.2300N,125-45.5500E,220,26.739
3249,2013/4/30,5:40:00,23-52.0900N,125-45.4300E,220,26.753
3250,2013/4/30,5:41:00,23-51.9500N,125-45.2900E,221,26.752
3251,2013/4/30,5:42:00,23-51.8100N,125-45.1600E,219,26.751
3252,2013/4/30,5:43:00,23-51.6600N,125-45.0400E,219,26.759
3253,2013/4/30,5:44:00,23-51.5200N,125-44.9000E,220,26.768
3254,2013/4/30,5:45:00,23-51.3800N,125-44.7800E,220,26.778
3255,2013/4/30,5:46:00,23-51.2500N,125-44.6500E,220,26.792
3256,2013/4/30,5:47:00,23-51.1000N,125-44.5200E,220,26.807
3257,2013/4/30,5:48:00,23-50.9600N,125-44.3800E,220,26.829
3258,2013/4/30,5:49:00,23-50.8200N,125-44.2600E,218,26.827
3259,2013/4/30,5:50:00,23-50.6700N,125-44.1300E,220,26.819
3260,2013/4/30,5:51:00,23-50.5400N,125-43.9900E,220,26.805
3261,2013/4/30,5:52:00,23-50.4000N,125-43.8500E,221,26.802
3262,2013/4/30,5:53:00,23-50.2600N,125-43.7200E,222,26.814
3263,2013/4/30,5:54:00,23-50.1200N,125-43.5800E,223,26.818
3264,2013/4/30,5:55:00,23-49.9800N,125-43.4500E,221,26.814
3265,2013/4/30,5:56:00,23-49.8400N,125-43.3100E,223,26.801
3266,2013/4/30,5:57:00,23-49.7000N,125-43.1800E,220,26.81
3267,2013/4/30,5:58:00,23-49.5600N,125-43.0300E,219,26.812
3268,2013/4/30,5:59:00,23-49.4200N,125-42.8900E,220,26.805
3269,2013/4/30,6:00:00,23-49.2800N,125-42.7600E,222,26.79
3270,2013/4/30,6:01:00,23-49.1400N,125-42.6200E,220,26.773
3271,2013/4/30,6:02:00,23-49.0000N,125-42.4800E,223,26.764
3272,2013/4/30,6:03:00,23-48.8600N,125-42.3300E,222,26.746
3273,2013/4/30,6:04:00,23-48.7300N,125-42.1900E,223,26.733
3274,2013/4/30,6:05:00,23-48.5900N,125-42.0500E,225,26.724
3275,2013/4/30,6:06:00,23-48.4400N,125-41.8900E,223,26.713
3276,2013/4/30,6:07:00,23-48.3000N,125-41.7400E,224,26.704
3277,2013/4/30,6:08:00,23-48.1600N,125-41.5900E,225,26.692
3278,2013/4/30,6:09:00,23-48.0500N,125-41.4600E,223,26.683
3279,2013/4/30,6:10:00,23-47.9100N,125-41.3100E,225,26.68
3280,2013/4/30,6:11:00,23-47.7800N,125-41.1700E,223,26.678
3281,2013/4/30,6:12:00,23-47.6500N,125-41.0200E,224,26.673
3282,2013/4/30,6:13:00,23-47.5100N,125-40.8700E,224,26.659
3283,2013/4/30,6:14:00,23-47.3500N,125-40.7100E,223,26.67
3284,2013/4/30,6:15:00,23-47.2400N,125-40.5800E,225,26.677
3285,2013/4/30,6:16:00,23-47.1100N,125-40.4300E,225,26.669
3286,2013/4/30,6:17:00,23-46.9700N,125-40.2900E,224,26.664
3287,2013/4/30,6:18:00,23-46.8400N,125-40.1400E,226,26.658
3288,2013/4/30,6:19:00,23-46.7000N,125-39.9900E,226,26.637
3289,2013/4/30,6:20:00,23-46.5700N,125-39.8400E,227,26.632
3290,2013/4/30,6:21:00,23-46.4400N,125-39.6900E,226,26.629
3291,2013/4/30,6:22:00,23-46.3100N,125-39.5400E,227,26.623
3292,2013/4/30,6:23:00,23-46.1700N,125-39.3900E,224,26.617
3293,2013/4/30,6:24:00,23-46.0400N,125-39.2400E,224,26.611
3294,2013/4/30,6:25:00,23-45.9000N,125-39.0900E,226,26.602
3295,2013/4/30,6:26:00,23-45.7600N,125-38.9500E,223,26.6
3296,2013/4/30,6:27:00,23-45.6200N,125-38.8000E,226,26.599
3297,2013/4/30,6:28:00,23-45.4900N,125-38.6500E,224,26.6
3298,2013/4/30,6:29:00,23-45.3500N,125-38.5000E,225,26.583
3299,2013/4/30,6:30:00,23-45.2100N,125-38.3500E,225,26.575
3300,2013/4/30,6:31:00,23-45.0800N,125-38.2000E,225,26.556
3301,2013/4/30,6:32:00,23-44.9400N,125-38.0500E,225,26.545
3302,2013/4/30,6:33:00,23-44.8000N,125-37.9000E,224,26.517
3303,2013/4/30,6:34:00,23-44.6600N,125-37.7500E,225,26.48
3304,2013/4/30,6:35:00,23-44.5200N,125-37.5900E,226,26.457
3305,2013/4/30,6:36:00,23-44.3800N,125-37.4300E,225,26.482
3306,2013/4/30,6:37:00,23-44.2400N,125-37.2800E,226,26.532
3307,2013/4/30,6:38:00,23-44.1000N,125-37.1300E,224,26.577
3308,2013/4/30,6:39:00,23-43.9600N,125-36.9700E,224,26.598
3309,2013/4/30,6:40:00,23-43.8200N,125-36.8100E,224,26.605
3310,2013/4/30,6:41:00,23-43.6800N,125-36.6500E,226,26.591
3311,2013/4/30,6:42:00,23-43.5300N,125-36.5000E,221,26.566
3312,2013/4/30,6:43:00,23-43.3800N,125-36.3500E,222,26.534
3313,2013/4/30,6:44:00,23-43.2300N,125-36.2100E,223,26.512
3314,2013/4/30,6:45:00,23-43.0800N,125-36.0600E,221,26.476
3315,2013/4/30,6:46:00,23-42.9200N,125-35.9100E,221,26.443
3316,2013/4/30,6:47:00,23-42.7600N,125-35.7600E,219,26.399
3317,2013/4/30,6:48:00,23-42.6100N,125-35.6100E,220,26.355
3318,2013/4/30,6:49:00,23-42.4500N,125-35.4600E,221,26.31
3319,2013/4/30,6:50:00,23-42.2900N,125-35.3200E,219,26.267
3320,2013/4/30,6:51:00,23-42.1200N,125-35.1700E,218,26.225
3321,2013/4/30,6:52:00,23-41.9600N,125-35.0300E,218,26.182
3322,2013/4/30,6:53:00,23-41.8000N,125-34.8800E,219,26.121
3323,2013/4/30,6:54:00,23-41.6300N,125-34.7400E,219,26.028
3324,2013/4/30,6:55:00,23-41.4700N,125-34.6000E,217,25.968
3325,2013/4/30,6:56:00,23-41.3100N,125-34.4600E,218,25.947
3326,2013/4/30,6:57:00,23-41.1400N,125-34.3200E,217,25.961
3327,2013/4/30,6:58:00,23-40.9800N,125-34.1800E,217,25.991
3328,2013/4/30,6:59:00,23-40.8200N,125-34.0500E,217,26.029
3329,2013/4/30,7:00:00,23-40.6400N,125-33.9000E,216,26.055
3330,2013/4/30,7:01:00,23-40.4900N,125-33.7900E,216,26.07
3331,2013/4/30,7:02:00,23-40.3300N,125-33.6500E,217,26.094
3332,2013/4/30,7:03:00,23-40.1700N,125-33.5200E,216,26.101
3333,2013/4/30,7:04:00,23-40.0100N,125-33.3900E,216,26.112
3334,2013/4/30,7:05:00,23-39.8400N,125-33.2700E,214,26.105
3335,2013/4/30,7:06:00,23-39.6600N,125-33.1100E,217,26.088
3336,2013/4/30,7:07:00,23-39.4900N,125-32.9800E,216,26.073
3337,2013/4/30,7:08:00,23-39.3300N,125-32.8500E,215,26.053
3338,2013/4/30,7:09:00,23-39.1900N,125-32.7400E,216,26.031
3339,2013/4/30,7:10:00,23-39.0300N,125-32.6100E,217,26.01
3340,2013/4/30,7:11:00,23-38.8700N,125-32.4800E,216,26.016
3341,2013/4/30,7:12:00,23-38.7000N,125-32.3400E,215,26.02
3342,2013/4/30,7:13:00,23-38.5400N,125-32.2100E,216,26.016
3343,2013/4/30,7:14:00,23-38.3800N,125-32.0800E,216,26.029
3344,2013/4/30,7:15:00,23-38.2100N,125-31.9400E,216,26.043
3345,2013/4/30,7:16:00,23-38.0600N,125-31.8100E,217,26.04
3346,2013/4/30,7:17:00,23-37.8900N,125-31.6800E,216,26.07
3347,2013/4/30,7:18:00,23-37.7300N,125-31.5500E,217,26.129
3348,2013/4/30,7:19:00,23-37.5700N,125-31.4200E,216,26.142
3349,2013/4/30,7:20:00,23-37.4100N,125-31.2800E,216,26.138
3350,2013/4/30,7:21:00,23-37.2400N,125-31.1500E,216,26.193
3351,2013/4/30,7:22:00,23-37.0800N,125-31.0100E,217,26.284
3352,2013/4/30,7:23:00,23-36.9200N,125-30.8800E,214,26.296
3353,2013/4/30,7:24:00,23-36.7500N,125-30.7500E,216,26.336
3354,2013/4/30,7:25:00,23-36.5900N,125-30.6100E,218,26.353
3355,2013/4/30,7:26:00,23-36.4300N,125-30.4700E,218,26.347
3356,2013/4/30,7:27:00,23-36.2700N,125-30.3300E,222,26.368
3357,2013/4/30,7:28:00,23-36.1200N,125-30.1700E,225,26.387
3358,2013/4/30,7:29:00,23-35.9700N,125-30.0200E,224,26.43
3359,2013/4/30,7:30:00,23-35.8300N,125-29.8600E,224,26.45
3360,2013/4/30,7:31:00,23-35.6800N,125-29.7100E,223,26.454
3361,2013/4/30,7:32:00,23-35.5300N,125-29.5500E,223,26.433
3362,2013/4/30,7:33:00,23-35.3800N,125-29.3900E,224,26.398
3363,2013/4/30,7:34:00,23-35.2400N,125-29.2300E,225,26.354
3364,2013/4/30,7:35:00,23-35.0900N,125-29.0700E,226,26.301
3365,2013/4/30,7:36:00,23-34.9500N,125-28.9100E,225,26.242
3366,2013/4/30,7:37:00,23-34.8000N,125-28.7500E,225,26.193
3367,2013/4/30,7:38:00,23-34.6500N,125-28.6000E,223,26.168
3368,2013/4/30,7:39:00,23-34.5100N,125-28.4400E,226,26.169
3369,2013/4/30,7:40:00,23-34.3700N,125-28.2800E,225,26.171
3370,2013/4/30,7:41:00,23-34.2300N,125-28.1300E,223,26.157
3371,2013/4/30,7:42:00,23-34.0900N,125-27.9700E,226,26.155
3372,2013/4/30,7:43:00,23-33.9500N,125-27.8100E,226,26.162
3373,2013/4/30,7:44:00,23-33.8100N,125-27.6500E,226,26.164
3374,2013/4/30,7:45:00,23-33.6700N,125-27.4900E,225,26.186
3375,2013/4/30,7:46:00,23-33.5300N,125-27.3400E,225,26.233
3376,2013/4/30,7:47:00,23-33.3900N,125-27.1800E,225,26.281
3377,2013/4/30,7:48:00,23-33.2500N,125-27.0200E,227,26.313
3378,2013/4/30,7:49:00,23-33.1100N,125-26.8500E,227,26.342
3379,2013/4/30,7:50:00,23-32.9600N,125-26.6900E,224,26.358
