Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
6288,2013/5/10,12:04:00,18-03.9000N,130-37.5200E,200,28.961
6289,2013/5/10,12:05:00,18-03.7200N,130-37.4500E,201,28.981
6290,2013/5/10,12:06:00,18-03.5300N,130-37.3800E,200,28.996
6291,2013/5/10,12:07:00,18-03.3500N,130-37.3100E,200,29.037
6292,2013/5/10,12:08:00,18-03.1500N,130-37.2300E,200,29.095
6293,2013/5/10,12:09:00,18-02.9700N,130-37.1600E,200,29.124
6294,2013/5/10,12:10:00,18-02.7900N,130-37.0900E,200,29.125
6295,2013/5/10,12:11:00,18-02.6100N,130-37.0200E,199,29.102
6296,2013/5/10,12:12:00,18-02.4200N,130-36.9500E,200,29.102
6297,2013/5/10,12:13:00,18-02.2400N,130-36.8900E,198,29.111
6298,2013/5/10,12:14:00,18-02.0600N,130-36.8200E,198,29.099
6299,2013/5/10,12:15:00,18-01.8800N,130-36.7500E,200,29.126
6300,2013/5/10,12:16:00,18-01.7000N,130-36.6900E,199,29.128
6301,2013/5/10,12:17:00,18-01.5200N,130-36.6100E,199,29.121
6302,2013/5/10,12:18:00,18-01.3300N,130-36.5500E,200,29.111
6303,2013/5/10,12:19:00,18-01.1500N,130-36.4800E,199,29.1
6304,2013/5/10,12:20:00,18-00.9700N,130-36.4100E,200,29.097
6305,2013/5/10,12:21:00,18-00.7900N,130-36.3400E,200,29.09
6306,2013/5/10,12:22:00,18-00.6200N,130-36.2700E,200,29.084
6307,2013/5/10,12:23:00,18-00.4300N,130-36.2000E,200,29.097
6308,2013/5/10,12:24:00,18-00.2500N,130-36.1300E,199,29.13
6309,2013/5/10,12:25:00,18-00.0700N,130-36.0700E,199,29.171
6310,2013/5/10,12:26:00,17-59.8900N,130-36.0000E,199,29.225
6311,2013/5/10,12:27:00,17-59.7100N,130-35.9300E,199,29.235
6312,2013/5/10,12:28:00,17-59.5200N,130-35.8700E,198,29.221
6313,2013/5/10,12:29:00,17-59.3300N,130-35.8000E,198,29.22
6314,2013/5/10,12:30:00,17-59.1400N,130-35.7300E,199,29.203
6315,2013/5/10,12:31:00,17-58.9600N,130-35.6600E,199,29.195
6316,2013/5/10,12:32:00,17-58.7800N,130-35.6000E,199,29.181
6317,2013/5/10,12:33:00,17-58.5900N,130-35.5300E,199,29.205
6318,2013/5/10,12:34:00,17-58.4100N,130-35.4600E,198,29.218
6319,2013/5/10,12:35:00,17-58.2300N,130-35.3900E,198,29.217
6320,2013/5/10,12:36:00,17-58.0400N,130-35.3300E,199,29.197
6321,2013/5/10,12:37:00,17-57.8600N,130-35.2600E,199,29.167
6322,2013/5/10,12:38:00,17-57.6700N,130-35.1900E,199,29.147
6323,2013/5/10,12:39:00,17-57.4900N,130-35.1200E,199,29.138
6324,2013/5/10,12:40:00,17-57.3100N,130-35.0600E,200,29.127
6325,2013/5/10,12:41:00,17-57.1200N,130-34.9900E,200,29.16
6326,2013/5/10,12:42:00,17-56.9400N,130-34.9100E,201,29.229
6327,2013/5/10,12:43:00,17-56.7600N,130-34.8400E,200,29.239
6328,2013/5/10,12:44:00,17-56.5800N,130-34.7700E,200,29.206
6329,2013/5/10,12:45:00,17-56.3900N,130-34.7000E,199,29.141
6330,2013/5/10,12:46:00,17-56.2100N,130-34.6300E,199,29.116
6331,2013/5/10,12:47:00,17-56.0300N,130-34.5600E,199,29.076
6332,2013/5/10,12:48:00,17-55.8400N,130-34.5000E,200,29.032
6333,2013/5/10,12:49:00,17-55.6600N,130-34.4300E,199,29.008
6334,2013/5/10,12:50:00,17-55.4600N,130-34.3500E,200,28.996
6335,2013/5/10,12:51:00,17-55.2800N,130-34.2800E,200,28.988
6336,2013/5/10,12:52:00,17-55.1000N,130-34.2200E,201,29.022
6337,2013/5/10,12:53:00,17-54.9200N,130-34.1400E,201,29.018
6338,2013/5/10,12:54:00,17-54.7400N,130-34.0700E,200,29.015
6339,2013/5/10,12:55:00,17-54.5500N,130-34.0000E,200,29.015
6340,2013/5/10,12:56:00,17-54.3600N,130-33.9300E,199,29.012
6341,2013/5/10,12:57:00,17-54.1800N,130-33.8600E,199,29.016
6342,2013/5/10,12:58:00,17-54.0000N,130-33.8000E,199,29.004
6343,2013/5/10,12:59:00,17-53.8100N,130-33.7200E,200,28.97
6344,2013/5/10,13:00:00,17-53.6400N,130-33.6500E,199,28.953
6345,2013/5/10,13:01:00,17-53.4500N,130-33.5900E,200,29.021
6346,2013/5/10,13:02:00,17-53.2700N,130-33.5200E,199,29.074
6347,2013/5/10,13:03:00,17-53.0800N,130-33.4500E,200,29.075
6348,2013/5/10,13:04:00,17-52.9000N,130-33.3800E,200,29.065
6349,2013/5/10,13:05:00,17-52.7200N,130-33.3100E,199,29.052
6350,2013/5/10,13:06:00,17-52.5400N,130-33.2400E,199,29.042
6351,2013/5/10,13:07:00,17-52.3500N,130-33.1700E,199,29.051
6352,2013/5/10,13:08:00,17-52.1600N,130-33.1100E,199,29.083
6353,2013/5/10,13:09:00,17-51.9800N,130-33.0400E,200,29.094
6354,2013/5/10,13:10:00,17-51.7800N,130-32.9600E,199,29.075
6355,2013/5/10,13:11:00,17-51.6000N,130-32.9000E,200,29.057
6356,2013/5/10,13:12:00,17-51.4100N,130-32.8300E,199,29.047
6357,2013/5/10,13:13:00,17-51.2200N,130-32.7600E,199,29.046
6358,2013/5/10,13:14:00,17-51.0400N,130-32.6900E,200,29.038
6359,2013/5/10,13:15:00,17-50.8600N,130-32.6200E,199,29.046
6360,2013/5/10,13:16:00,17-50.6800N,130-32.5500E,199,29.054
6361,2013/5/10,13:17:00,17-50.4900N,130-32.4800E,200,29.065
6362,2013/5/10,13:18:00,17-50.3100N,130-32.4100E,199,29.137
6363,2013/5/10,13:19:00,17-50.1300N,130-32.3400E,201,29.36
6364,2013/5/10,13:20:00,17-49.9500N,130-32.2700E,200,29.48
6365,2013/5/10,13:21:00,17-49.7600N,130-32.2000E,199,29.553
6366,2013/5/10,13:22:00,17-49.5800N,130-32.1300E,199,29.51
6367,2013/5/10,13:23:00,17-49.4000N,130-32.0700E,199,29.48
6368,2013/5/10,13:24:00,17-49.2100N,130-32.0000E,199,29.455
6369,2013/5/10,13:25:00,17-49.0300N,130-31.9300E,199,29.448
6370,2013/5/10,13:26:00,17-48.8500N,130-31.8600E,200,29.423
6371,2013/5/10,13:27:00,17-48.6700N,130-31.7900E,200,29.432
6372,2013/5/10,13:28:00,17-48.4800N,130-31.7200E,199,29.472
6373,2013/5/10,13:29:00,17-48.3000N,130-31.6500E,200,29.483
6374,2013/5/10,13:30:00,17-48.1200N,130-31.5800E,200,29.455
6375,2013/5/10,13:31:00,17-47.9100N,130-31.5000E,200,29.453
6376,2013/5/10,13:32:00,17-47.7300N,130-31.4300E,200,29.451
6377,2013/5/10,13:33:00,17-47.5500N,130-31.3600E,200,29.428
6378,2013/5/10,13:34:00,17-47.3600N,130-31.3000E,197,29.411
6379,2013/5/10,13:35:00,17-47.1700N,130-31.2400E,195,29.447
6380,2013/5/10,13:36:00,17-46.9900N,130-31.1900E,195,29.467
6381,2013/5/10,13:37:00,17-46.8000N,130-31.1400E,194,29.406
6382,2013/5/10,13:38:00,17-46.6100N,130-31.0900E,193,29.333
6383,2013/5/10,13:39:00,17-46.4200N,130-31.0400E,193,29.312
6384,2013/5/10,13:40:00,17-46.2300N,130-30.9900E,195,29.3
6385,2013/5/10,13:41:00,17-46.0400N,130-30.9400E,196,29.336
6386,2013/5/10,13:42:00,17-45.8500N,130-30.8700E,196,29.339
6387,2013/5/10,13:43:00,17-45.6700N,130-30.8100E,198,29.322
6388,2013/5/10,13:44:00,17-45.4700N,130-30.7400E,198,29.312
6389,2013/5/10,13:45:00,17-45.2900N,130-30.6700E,199,29.298
6390,2013/5/10,13:46:00,17-45.1100N,130-30.6100E,199,29.323
6391,2013/5/10,13:47:00,17-44.9200N,130-30.5400E,199,29.328
6392,2013/5/10,13:48:00,17-44.7300N,130-30.4700E,199,29.305
6393,2013/5/10,13:49:00,17-44.5500N,130-30.4100E,198,29.335
6394,2013/5/10,13:50:00,17-44.3600N,130-30.3400E,199,29.345
6395,2013/5/10,13:51:00,17-44.1800N,130-30.2700E,199,29.334
6396,2013/5/10,13:52:00,17-43.9700N,130-30.1900E,199,29.319
6397,2013/5/10,13:53:00,17-43.7900N,130-30.1300E,200,29.33
6398,2013/5/10,13:54:00,17-43.6000N,130-30.0600E,200,29.324
6399,2013/5/10,13:55:00,17-43.4200N,130-29.9900E,199,29.313
6400,2013/5/10,13:56:00,17-43.2300N,130-29.9200E,199,29.326
6401,2013/5/10,13:57:00,17-43.0300N,130-29.8600E,196,29.344
6402,2013/5/10,13:58:00,17-42.8400N,130-29.8000E,194,29.337
6403,2013/5/10,13:59:00,17-42.6500N,130-29.7500E,193,29.336
6404,2013/5/10,14:00:00,17-42.4600N,130-29.7000E,194,29.321
6405,2013/5/10,14:01:00,17-42.2600N,130-29.6500E,193,29.304
6406,2013/5/10,14:02:00,17-42.0700N,130-29.6000E,193,29.271
6407,2013/5/10,14:03:00,17-41.8700N,130-29.5500E,193,29.26
6408,2013/5/10,14:04:00,17-41.6800N,130-29.5000E,194,29.273
6409,2013/5/10,14:05:00,17-41.4900N,130-29.4500E,194,29.294
6410,2013/5/10,14:06:00,17-41.3000N,130-29.4000E,194,29.308
6411,2013/5/10,14:07:00,17-41.1100N,130-29.3500E,194,29.315
6412,2013/5/10,14:08:00,17-40.9100N,130-29.2900E,193,29.306
6413,2013/5/10,14:09:00,17-40.7100N,130-29.2400E,193,29.283
6414,2013/5/10,14:10:00,17-40.5200N,130-29.1900E,193,29.28
6415,2013/5/10,14:11:00,17-40.3300N,130-29.1400E,194,29.354
6416,2013/5/10,14:12:00,17-40.1100N,130-29.0800E,193,29.343
6417,2013/5/10,14:13:00,17-39.9200N,130-29.0400E,193,29.292
6418,2013/5/10,14:14:00,17-39.7300N,130-28.9900E,193,29.25
6419,2013/5/10,14:15:00,17-39.5300N,130-28.9400E,193,29.244
6420,2013/5/10,14:16:00,17-39.3400N,130-28.8900E,193,29.227
6421,2013/5/10,14:17:00,17-39.1400N,130-28.8400E,193,29.211
6422,2013/5/10,14:18:00,17-38.9500N,130-28.7900E,193,29.23
6423,2013/5/10,14:19:00,17-38.7500N,130-28.7400E,194,29.256
6424,2013/5/10,14:20:00,17-38.5500N,130-28.6900E,194,29.267
6425,2013/5/10,14:21:00,17-38.3600N,130-28.6400E,194,29.266
6426,2013/5/10,14:22:00,17-38.1700N,130-28.5900E,194,29.298
6427,2013/5/10,14:23:00,17-37.9700N,130-28.5300E,194,29.292
6428,2013/5/10,14:24:00,17-37.7700N,130-28.4800E,194,29.276
6429,2013/5/10,14:25:00,17-37.5800N,130-28.4300E,194,29.269
6430,2013/5/10,14:26:00,17-37.3800N,130-28.3800E,194,29.263
6431,2013/5/10,14:27:00,17-37.1900N,130-28.3300E,194,29.266
6432,2013/5/10,14:28:00,17-37.0000N,130-28.2800E,193,29.264
6433,2013/5/10,14:29:00,17-36.8000N,130-28.2300E,194,29.268
6434,2013/5/10,14:30:00,17-36.6100N,130-28.1800E,194,29.28
6435,2013/5/10,14:31:00,17-36.4200N,130-28.1300E,194,29.284
6436,2013/5/10,14:32:00,17-36.2200N,130-28.0800E,193,29.269
6437,2013/5/10,14:33:00,17-36.0100N,130-28.0300E,193,29.258
6438,2013/5/10,14:34:00,17-35.8200N,130-27.9800E,193,29.272
6439,2013/5/10,14:35:00,17-35.6200N,130-27.9300E,193,29.274
6440,2013/5/10,14:36:00,17-35.4300N,130-27.8800E,193,29.266
6441,2013/5/10,14:37:00,17-35.2400N,130-27.8300E,194,29.262
6442,2013/5/10,14:38:00,17-35.0500N,130-27.7800E,193,29.27
6443,2013/5/10,14:39:00,17-34.8500N,130-27.7300E,193,29.291
6444,2013/5/10,14:40:00,17-34.6600N,130-27.6900E,193,29.299
6445,2013/5/10,14:41:00,17-34.4700N,130-27.6400E,193,29.284
6446,2013/5/10,14:42:00,17-34.2700N,130-27.5900E,194,29.382
6447,2013/5/10,14:43:00,17-34.0800N,130-27.5300E,193,29.383
6448,2013/5/10,14:44:00,17-33.8900N,130-27.4900E,193,29.35
6449,2013/5/10,14:45:00,17-33.6900N,130-27.4400E,193,29.334
6450,2013/5/10,14:46:00,17-33.5000N,130-27.3900E,193,29.306
6451,2013/5/10,14:47:00,17-33.3000N,130-27.3400E,194,29.305
6452,2013/5/10,14:48:00,17-33.1100N,130-27.2900E,193,29.332
6453,2013/5/10,14:49:00,17-32.9200N,130-27.2500E,193,29.334
6454,2013/5/10,14:50:00,17-32.7200N,130-27.2000E,194,29.335
6455,2013/5/10,14:51:00,17-32.5200N,130-27.1500E,194,29.335
6456,2013/5/10,14:52:00,17-32.3200N,130-27.1000E,193,29.33
6457,2013/5/10,14:53:00,17-32.1300N,130-27.0500E,193,29.34
6458,2013/5/10,14:54:00,17-31.9100N,130-27.0000E,193,29.358
6459,2013/5/10,14:55:00,17-31.7200N,130-26.9500E,193,29.355
6460,2013/5/10,14:56:00,17-31.5300N,130-26.9000E,193,29.354
6461,2013/5/10,14:57:00,17-31.3300N,130-26.8600E,194,29.372
6462,2013/5/10,14:58:00,17-31.1400N,130-26.8100E,193,29.374
6463,2013/5/10,14:59:00,17-30.9400N,130-26.7600E,193,29.374
6464,2013/5/10,15:00:00,17-30.7500N,130-26.7200E,192,29.375
6465,2013/5/10,15:01:00,17-30.5600N,130-26.6700E,194,29.381
6466,2013/5/10,15:02:00,17-30.3600N,130-26.6100E,197,29.403
6467,2013/5/10,15:03:00,17-30.1700N,130-26.5500E,197,29.405
6468,2013/5/10,15:04:00,17-29.9900N,130-26.4900E,197,29.386
6469,2013/5/10,15:05:00,17-29.8000N,130-26.4300E,197,29.369
6470,2013/5/10,15:06:00,17-29.6100N,130-26.3700E,197,29.359
6471,2013/5/10,15:07:00,17-29.4200N,130-26.3100E,197,29.356
6472,2013/5/10,15:08:00,17-29.2200N,130-26.2400E,197,29.349
6473,2013/5/10,15:09:00,17-29.0300N,130-26.1800E,196,29.353
6474,2013/5/10,15:10:00,17-28.8400N,130-26.1200E,196,29.357
6475,2013/5/10,15:11:00,17-28.6500N,130-26.0600E,197,29.376
6476,2013/5/10,15:12:00,17-28.4600N,130-26.0000E,197,29.389
6477,2013/5/10,15:13:00,17-28.2700N,130-25.9300E,197,29.396
6478,2013/5/10,15:14:00,17-28.0700N,130-25.8700E,196,29.401
6479,2013/5/10,15:15:00,17-27.8700N,130-25.8100E,196,29.399
6480,2013/5/10,15:16:00,17-27.6700N,130-25.7400E,197,29.411
6481,2013/5/10,15:17:00,17-27.4700N,130-25.6800E,197,29.43
6482,2013/5/10,15:18:00,17-27.2900N,130-25.6200E,197,29.426
6483,2013/5/10,15:19:00,17-27.0900N,130-25.5600E,196,29.414
6484,2013/5/10,15:20:00,17-26.9000N,130-25.4900E,197,29.418
6485,2013/5/10,15:21:00,17-26.7000N,130-25.4300E,197,29.432
6486,2013/5/10,15:22:00,17-26.5200N,130-25.3700E,196,29.438
6487,2013/5/10,15:23:00,17-26.3200N,130-25.3100E,197,29.421
6488,2013/5/10,15:24:00,17-26.1300N,130-25.2400E,197,29.417
6489,2013/5/10,15:25:00,17-25.9400N,130-25.1800E,197,29.425
6490,2013/5/10,15:26:00,17-25.7500N,130-25.1200E,198,29.448
6491,2013/5/10,15:27:00,17-25.5600N,130-25.0500E,197,29.449
6492,2013/5/10,15:28:00,17-25.3600N,130-24.9900E,197,29.448
6493,2013/5/10,15:29:00,17-25.1700N,130-24.9300E,197,29.452
6494,2013/5/10,15:30:00,17-24.9800N,130-24.8600E,197,29.469
6495,2013/5/10,15:31:00,17-24.7900N,130-24.8000E,197,29.523
6496,2013/5/10,15:32:00,17-24.6000N,130-24.7300E,198,29.509
6497,2013/5/10,15:33:00,17-24.4000N,130-24.6700E,197,29.488
6498,2013/5/10,15:34:00,17-24.2200N,130-24.6100E,197,29.46
6499,2013/5/10,15:35:00,17-24.0100N,130-24.5400E,196,29.455
6500,2013/5/10,15:36:00,17-23.8100N,130-24.4800E,197,29.466
6501,2013/5/10,15:37:00,17-23.6200N,130-24.4200E,196,29.465
6502,2013/5/10,15:38:00,17-23.4300N,130-24.3600E,196,29.487
6503,2013/5/10,15:39:00,17-23.2400N,130-24.3000E,196,29.497
6504,2013/5/10,15:40:00,17-23.0500N,130-24.2400E,196,29.512
6505,2013/5/10,15:41:00,17-22.8600N,130-24.1800E,196,29.518
6506,2013/5/10,15:42:00,17-22.6700N,130-24.1200E,197,29.513
6507,2013/5/10,15:43:00,17-22.4900N,130-24.0600E,196,29.512
6508,2013/5/10,15:44:00,17-22.3000N,130-24.0000E,197,29.52
6509,2013/5/10,15:45:00,17-22.1100N,130-23.9400E,197,29.549
6510,2013/5/10,15:46:00,17-21.9200N,130-23.8800E,196,29.574
6511,2013/5/10,15:47:00,17-21.7300N,130-23.8200E,197,29.564
6512,2013/5/10,15:48:00,17-21.5500N,130-23.7600E,197,29.547
6513,2013/5/10,15:49:00,17-21.3500N,130-23.6900E,196,29.527
6514,2013/5/10,15:50:00,17-21.1700N,130-23.6300E,197,29.504
6515,2013/5/10,15:51:00,17-20.9800N,130-23.5800E,196,29.496
6516,2013/5/10,15:52:00,17-20.7900N,130-23.5200E,196,29.49
6517,2013/5/10,15:53:00,17-20.6000N,130-23.4600E,196,29.491
6518,2013/5/10,15:54:00,17-20.4200N,130-23.4000E,196,29.494
6519,2013/5/10,15:55:00,17-20.2200N,130-23.3400E,197,29.499
6520,2013/5/10,15:56:00,17-20.0200N,130-23.2700E,196,29.513
6521,2013/5/10,15:57:00,17-19.8300N,130-23.2100E,196,29.523
6522,2013/5/10,15:58:00,17-19.6400N,130-23.1500E,197,29.516
6523,2013/5/10,15:59:00,17-19.4400N,130-23.0900E,196,29.508
6524,2013/5/10,16:00:00,17-19.2600N,130-23.0300E,196,29.514
6525,2013/5/10,16:01:00,17-19.0600N,130-22.9700E,196,29.515
6526,2013/5/10,16:02:00,17-18.8800N,130-22.9100E,197,29.521
6527,2013/5/10,16:03:00,17-18.6900N,130-22.8500E,197,29.531
6528,2013/5/10,16:04:00,17-18.5000N,130-22.7800E,197,29.541
6529,2013/5/10,16:05:00,17-18.3100N,130-22.7200E,196,29.546
6530,2013/5/10,16:06:00,17-18.1200N,130-22.6600E,197,29.562
6531,2013/5/10,16:07:00,17-17.9200N,130-22.6000E,197,29.57
6532,2013/5/10,16:08:00,17-17.7400N,130-22.5400E,197,29.563
6533,2013/5/10,16:09:00,17-17.5400N,130-22.4700E,197,29.583
6534,2013/5/10,16:10:00,17-17.3600N,130-22.4100E,197,29.606
6535,2013/5/10,16:11:00,17-17.1700N,130-22.3500E,197,29.627
6536,2013/5/10,16:12:00,17-16.9700N,130-22.2800E,198,29.606
6537,2013/5/10,16:13:00,17-16.7800N,130-22.2200E,198,29.587
6538,2013/5/10,16:14:00,17-16.5900N,130-22.1500E,197,29.568
6539,2013/5/10,16:15:00,17-16.4000N,130-22.0900E,196,29.548
6540,2013/5/10,16:16:00,17-16.2000N,130-22.0300E,197,29.577
6541,2013/5/10,16:17:00,17-16.0000N,130-21.9600E,198,29.606
6542,2013/5/10,16:18:00,17-15.8100N,130-21.8900E,197,29.617
6543,2013/5/10,16:19:00,17-15.6200N,130-21.8300E,197,29.622
6544,2013/5/10,16:20:00,17-15.4300N,130-21.7700E,197,29.62
6545,2013/5/10,16:21:00,17-15.2400N,130-21.7100E,196,29.616
6546,2013/5/10,16:22:00,17-15.0400N,130-21.6500E,196,29.61
6547,2013/5/10,16:23:00,17-14.8600N,130-21.5900E,196,29.638
6548,2013/5/10,16:24:00,17-14.6600N,130-21.5300E,197,29.644
6549,2013/5/10,16:25:00,17-14.4800N,130-21.4700E,196,29.627
6550,2013/5/10,16:26:00,17-14.2900N,130-21.4100E,197,29.634
6551,2013/5/10,16:27:00,17-14.1000N,130-21.3400E,196,29.664
6552,2013/5/10,16:28:00,17-13.9100N,130-21.2800E,196,29.679
6553,2013/5/10,16:29:00,17-13.7200N,130-21.2200E,197,29.691
6554,2013/5/10,16:30:00,17-13.5400N,130-21.1600E,197,29.693
6555,2013/5/10,16:31:00,17-13.3500N,130-21.1000E,196,29.719
6556,2013/5/10,16:32:00,17-13.1600N,130-21.0400E,197,29.745
6557,2013/5/10,16:33:00,17-12.9700N,130-20.9800E,197,29.762
6558,2013/5/10,16:34:00,17-12.7800N,130-20.9200E,197,29.76
6559,2013/5/10,16:35:00,17-12.6000N,130-20.8600E,197,29.748
6560,2013/5/10,16:36:00,17-12.4200N,130-20.7900E,197,29.727
6561,2013/5/10,16:37:00,17-12.2200N,130-20.7300E,197,29.716
6562,2013/5/10,16:38:00,17-12.0200N,130-20.6600E,197,29.711
6563,2013/5/10,16:39:00,17-11.8400N,130-20.6000E,197,29.723
6564,2013/5/10,16:40:00,17-11.6400N,130-20.5400E,197,29.734
6565,2013/5/10,16:41:00,17-11.4600N,130-20.4800E,197,29.73
6566,2013/5/10,16:42:00,17-11.2700N,130-20.4200E,196,29.717
6567,2013/5/10,16:43:00,17-11.0900N,130-20.3600E,196,29.725
6568,2013/5/10,16:44:00,17-10.9100N,130-20.3000E,197,29.731
6569,2013/5/10,16:45:00,17-10.7200N,130-20.2400E,197,29.741
6570,2013/5/10,16:46:00,17-10.5400N,130-20.1800E,197,29.758
6571,2013/5/10,16:47:00,17-10.3500N,130-20.1200E,196,29.74
6572,2013/5/10,16:48:00,17-10.1800N,130-20.0600E,196,29.73
6573,2013/5/10,16:49:00,17-09.9900N,130-20.0000E,195,29.726
6574,2013/5/10,16:50:00,17-09.8100N,130-19.9400E,196,29.728
6575,2013/5/10,16:51:00,17-09.6200N,130-19.8900E,196,29.737
6576,2013/5/10,16:52:00,17-09.4400N,130-19.8200E,199,29.735
6577,2013/5/10,16:53:00,17-09.2500N,130-19.7500E,200,29.745
6578,2013/5/10,16:54:00,17-09.0700N,130-19.6800E,200,29.748
6579,2013/5/10,16:55:00,17-08.8900N,130-19.6100E,200,29.733
6580,2013/5/10,16:56:00,17-08.7000N,130-19.5400E,200,29.726
6581,2013/5/10,16:57:00,17-08.5200N,130-19.4600E,201,29.74
6582,2013/5/10,16:58:00,17-08.3200N,130-19.3800E,201,29.743
6583,2013/5/10,16:59:00,17-08.1400N,130-19.3100E,200,29.749
6584,2013/5/10,17:00:00,17-07.9600N,130-19.2400E,200,29.741
6585,2013/5/10,17:01:00,17-07.7700N,130-19.1700E,200,29.733
6586,2013/5/10,17:02:00,17-07.5900N,130-19.0900E,201,29.732
6587,2013/5/10,17:03:00,17-07.4000N,130-19.0200E,200,29.732
6588,2013/5/10,17:04:00,17-07.2200N,130-18.9500E,201,29.736
6589,2013/5/10,17:05:00,17-07.0300N,130-18.8700E,201,29.748
6590,2013/5/10,17:06:00,17-06.8400N,130-18.8000E,201,29.774
6591,2013/5/10,17:07:00,17-06.6600N,130-18.7200E,200,29.766
6592,2013/5/10,17:08:00,17-06.4700N,130-18.6500E,201,29.778
6593,2013/5/10,17:09:00,17-06.2800N,130-18.5800E,200,29.776
6594,2013/5/10,17:10:00,17-06.1000N,130-18.5000E,200,29.807
6595,2013/5/10,17:11:00,17-05.9100N,130-18.4200E,200,29.809
6596,2013/5/10,17:12:00,17-05.7200N,130-18.3500E,201,29.803
6597,2013/5/10,17:13:00,17-05.5300N,130-18.2700E,201,29.808
6598,2013/5/10,17:14:00,17-05.3500N,130-18.2000E,200,29.816
6599,2013/5/10,17:15:00,17-05.1600N,130-18.1300E,200,29.805
6600,2013/5/10,17:16:00,17-04.9700N,130-18.0500E,200,29.802
6601,2013/5/10,17:17:00,17-04.7800N,130-17.9800E,200,29.803
6602,2013/5/10,17:18:00,17-04.6100N,130-17.9000E,200,29.797
6603,2013/5/10,17:19:00,17-04.4100N,130-17.8300E,201,29.778
6604,2013/5/10,17:20:00,17-04.2200N,130-17.7500E,201,29.764
6605,2013/5/10,17:21:00,17-04.0400N,130-17.6800E,201,29.754
6606,2013/5/10,17:22:00,17-03.8600N,130-17.6100E,201,29.752
6607,2013/5/10,17:23:00,17-03.6800N,130-17.5400E,200,29.759
6608,2013/5/10,17:24:00,17-03.4900N,130-17.4700E,200,29.747
6609,2013/5/10,17:25:00,17-03.3100N,130-17.3900E,201,29.746
6610,2013/5/10,17:26:00,17-03.1300N,130-17.3200E,200,29.741
6611,2013/5/10,17:27:00,17-02.9500N,130-17.2500E,200,29.736
6612,2013/5/10,17:28:00,17-02.7600N,130-17.1700E,201,29.731
6613,2013/5/10,17:29:00,17-02.5800N,130-17.1000E,201,29.735
6614,2013/5/10,17:30:00,17-02.3900N,130-17.0200E,201,29.743
6615,2013/5/10,17:31:00,17-02.2100N,130-16.9500E,201,29.739
6616,2013/5/10,17:32:00,17-02.0300N,130-16.8700E,201,29.719
6617,2013/5/10,17:33:00,17-01.8500N,130-16.8000E,200,29.737
6618,2013/5/10,17:34:00,17-01.6700N,130-16.7300E,200,29.746
6619,2013/5/10,17:35:00,17-01.4900N,130-16.6600E,200,29.761
6620,2013/5/10,17:36:00,17-01.3000N,130-16.5900E,200,29.828
6621,2013/5/10,17:37:00,17-01.1200N,130-16.5200E,200,29.806
6622,2013/5/10,17:38:00,17-00.9400N,130-16.4500E,200,29.812
6623,2013/5/10,17:39:00,17-00.7600N,130-16.3800E,201,29.802
6624,2013/5/10,17:40:00,17-00.5700N,130-16.3000E,200,29.78
6625,2013/5/10,17:41:00,17-00.3900N,130-16.2300E,201,29.764
6626,2013/5/10,17:42:00,17-00.2000N,130-16.1500E,202,29.789
6627,2013/5/10,17:43:00,17-00.0200N,130-16.0700E,201,29.777
6628,2013/5/10,17:44:00,16-59.8400N,130-16.0000E,200,29.771
6629,2013/5/10,17:45:00,16-59.6600N,130-15.9300E,200,29.754
6630,2013/5/10,17:46:00,16-59.4800N,130-15.8500E,201,29.755
6631,2013/5/10,17:47:00,16-59.2900N,130-15.7800E,200,29.754
6632,2013/5/10,17:48:00,16-59.1100N,130-15.7000E,202,29.75
6633,2013/5/10,17:49:00,16-58.9300N,130-15.6300E,202,29.733
6634,2013/5/10,17:50:00,16-58.7500N,130-15.5500E,202,29.717
6635,2013/5/10,17:51:00,16-58.5700N,130-15.4800E,201,29.718
6636,2013/5/10,17:52:00,16-58.3800N,130-15.4000E,201,29.746
6637,2013/5/10,17:53:00,16-58.2000N,130-15.3300E,200,29.814
6638,2013/5/10,17:54:00,16-58.0200N,130-15.2500E,201,29.854
6639,2013/5/10,17:55:00,16-57.8400N,130-15.1800E,201,29.866
6640,2013/5/10,17:56:00,16-57.6500N,130-15.1000E,201,29.857
6641,2013/5/10,17:57:00,16-57.4700N,130-15.0300E,201,29.854
6642,2013/5/10,17:58:00,16-57.2800N,130-14.9500E,201,29.833
6643,2013/5/10,17:59:00,16-57.1100N,130-14.8800E,201,29.805
6644,2013/5/10,18:00:00,16-56.9200N,130-14.8000E,201,29.8
6645,2013/5/10,18:01:00,16-56.7200N,130-14.7200E,202,29.84
6646,2013/5/10,18:02:00,16-56.5400N,130-14.6400E,202,29.902
6647,2013/5/10,18:03:00,16-56.3500N,130-14.5700E,201,29.894
6648,2013/5/10,18:04:00,16-56.1700N,130-14.4900E,201,29.868
6649,2013/5/10,18:05:00,16-55.9900N,130-14.4100E,201,29.843
6650,2013/5/10,18:06:00,16-55.8000N,130-14.3400E,201,29.817
6651,2013/5/10,18:07:00,16-55.6200N,130-14.2600E,201,29.788
6652,2013/5/10,18:08:00,16-55.4400N,130-14.1900E,201,29.769
6653,2013/5/10,18:09:00,16-55.2600N,130-14.1100E,201,29.772
6654,2013/5/10,18:10:00,16-55.0700N,130-14.0300E,201,29.771
