Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2505,2013/6/26,13:32:00,13-23.2500N,113-02.0800E,48,30.148
2506,2013/6/26,13:33:00,13-23.4100N,113-02.2500E,48,30.141
2507,2013/6/26,13:34:00,13-23.5600N,113-02.4200E,48,30.141
2508,2013/6/26,13:35:00,13-23.7100N,113-02.6000E,49,30.146
2509,2013/6/26,13:36:00,13-23.8600N,113-02.7700E,49,30.152
2510,2013/6/26,13:37:00,13-24.0100N,113-02.9400E,47,30.147
2511,2013/6/26,13:38:00,13-24.1700N,113-03.1200E,46,30.145
2512,2013/6/26,13:39:00,13-24.3300N,113-03.2900E,47,30.147
2513,2013/6/26,13:40:00,13-24.4800N,113-03.4600E,47,30.151
2514,2013/6/26,13:41:00,13-24.6400N,113-03.6400E,47,30.152
2515,2013/6/26,13:42:00,13-24.8000N,113-03.8100E,46,30.158
2516,2013/6/26,13:43:00,13-24.9500N,113-03.9800E,47,30.161
2517,2013/6/26,13:44:00,13-25.1000N,113-04.1500E,48,30.167
2518,2013/6/26,13:45:00,13-25.2600N,113-04.3200E,46,30.171
2519,2013/6/26,13:46:00,13-25.4100N,113-04.5000E,47,30.172
2520,2013/6/26,13:47:00,13-25.5700N,113-04.6700E,47,30.174
2521,2013/6/26,13:48:00,13-25.7300N,113-04.8500E,48,30.173
2522,2013/6/26,13:49:00,13-25.8900N,113-05.0200E,47,30.172
2523,2013/6/26,13:50:00,13-26.0400N,113-05.1900E,48,30.169
2524,2013/6/26,13:51:00,13-26.2000N,113-05.3700E,48,30.169
2525,2013/6/26,13:52:00,13-26.3500N,113-05.5400E,49,30.154
2526,2013/6/26,13:53:00,13-26.5000N,113-05.7100E,47,30.146
2527,2013/6/26,13:54:00,13-26.6600N,113-05.8800E,46,30.146
2528,2013/6/26,13:55:00,13-26.8100N,113-06.0600E,47,30.136
2529,2013/6/26,13:56:00,13-26.9700N,113-06.2300E,47,30.134
2530,2013/6/26,13:57:00,13-27.1300N,113-06.3900E,46,30.137
2531,2013/6/26,13:58:00,13-27.2800N,113-06.5700E,47,30.141
2532,2013/6/26,13:59:00,13-27.4300N,113-06.7400E,47,30.143
2533,2013/6/26,14:00:00,13-27.6100N,113-06.9300E,48,30.144
2534,2013/6/26,14:01:00,13-27.7500N,113-07.0800E,47,30.146
2535,2013/6/26,14:02:00,13-27.9000N,113-07.2500E,46,30.148
2536,2013/6/26,14:03:00,13-28.0600N,113-07.4200E,46,30.156
2537,2013/6/26,14:04:00,13-28.2100N,113-07.5900E,46,30.164
2538,2013/6/26,14:05:00,13-28.3700N,113-07.7700E,47,30.173
2539,2013/6/26,14:06:00,13-28.5300N,113-07.9400E,47,30.172
2540,2013/6/26,14:07:00,13-28.6900N,113-08.1100E,46,30.174
2541,2013/6/26,14:08:00,13-28.8500N,113-08.2800E,45,30.173
2542,2013/6/26,14:09:00,13-29.0100N,113-08.4500E,46,30.168
2543,2013/6/26,14:10:00,13-29.1700N,113-08.6200E,46,30.166
2544,2013/6/26,14:11:00,13-29.3200N,113-08.8000E,46,30.166
2545,2013/6/26,14:12:00,13-29.4800N,113-08.9700E,47,30.168
2546,2013/6/26,14:13:00,13-29.6400N,113-09.1400E,48,30.164
2547,2013/6/26,14:14:00,13-29.7900N,113-09.3100E,46,30.164
2548,2013/6/26,14:15:00,13-29.9500N,113-09.4800E,45,30.168
2549,2013/6/26,14:16:00,13-30.1100N,113-09.6600E,46,30.169
2550,2013/6/26,14:17:00,13-30.2700N,113-09.8300E,47,30.171
2551,2013/6/26,14:18:00,13-30.4200N,113-10.0000E,46,30.172
2552,2013/6/26,14:19:00,13-30.5800N,113-10.1700E,45,30.175
2553,2013/6/26,14:20:00,13-30.7400N,113-10.3500E,47,30.176
2554,2013/6/26,14:21:00,13-30.8900N,113-10.5100E,45,30.18
2555,2013/6/26,14:22:00,13-31.0500N,113-10.6900E,46,30.177
2556,2013/6/26,14:23:00,13-31.2100N,113-10.8500E,45,30.165
2557,2013/6/26,14:24:00,13-31.3600N,113-11.0200E,47,30.162
2558,2013/6/26,14:25:00,13-31.5200N,113-11.1900E,45,30.159
2559,2013/6/26,14:26:00,13-31.6800N,113-11.3500E,45,30.139
2560,2013/6/26,14:27:00,13-31.8400N,113-11.5200E,45,30.136
2561,2013/6/26,14:28:00,13-31.9900N,113-11.6800E,45,30.122
2562,2013/6/26,14:29:00,13-32.1500N,113-11.8500E,46,30.114
2563,2013/6/26,14:30:00,13-32.3000N,113-12.0100E,45,30.104
2564,2013/6/26,14:31:00,13-32.4600N,113-12.1800E,46,30.103
2565,2013/6/26,14:32:00,13-32.6100N,113-12.3400E,46,30.101
2566,2013/6/26,14:33:00,13-32.7700N,113-12.5100E,46,30.101
2567,2013/6/26,14:34:00,13-32.9200N,113-12.6700E,44,30.101
2568,2013/6/26,14:35:00,13-33.0800N,113-12.8300E,46,30.101
2569,2013/6/26,14:36:00,13-33.2300N,113-13.0000E,46,30.102
2570,2013/6/26,14:37:00,13-33.3800N,113-13.1600E,46,30.102
2571,2013/6/26,14:38:00,13-33.5400N,113-13.3200E,45,30.103
2572,2013/6/26,14:39:00,13-33.6900N,113-13.4800E,46,30.108
2573,2013/6/26,14:40:00,13-33.8500N,113-13.6500E,46,30.116
2574,2013/6/26,14:41:00,13-34.0000N,113-13.8100E,46,30.128
2575,2013/6/26,14:42:00,13-34.1600N,113-13.9700E,46,30.137
2576,2013/6/26,14:43:00,13-34.3100N,113-14.1400E,45,30.147
2577,2013/6/26,14:44:00,13-34.4700N,113-14.3000E,45,30.157
2578,2013/6/26,14:45:00,13-34.6200N,113-14.4600E,47,30.165
2579,2013/6/26,14:46:00,13-34.7800N,113-14.6300E,46,30.171
2580,2013/6/26,14:47:00,13-34.9300N,113-14.7900E,44,30.175
2581,2013/6/26,14:48:00,13-35.0900N,113-14.9500E,44,30.174
2582,2013/6/26,14:49:00,13-35.2400N,113-15.1100E,46,30.17
2583,2013/6/26,14:50:00,13-35.3900N,113-15.2800E,47,30.158
2584,2013/6/26,14:51:00,13-35.5400N,113-15.4400E,47,30.149
2585,2013/6/26,14:52:00,13-35.6900N,113-15.6100E,48,30.144
2586,2013/6/26,14:53:00,13-35.8400N,113-15.7800E,47,30.142
2587,2013/6/26,14:54:00,13-35.9800N,113-15.9500E,47,30.142
2588,2013/6/26,14:55:00,13-36.1300N,113-16.1100E,47,30.142
2589,2013/6/26,14:56:00,13-36.2800N,113-16.2800E,46,30.139
2590,2013/6/26,14:57:00,13-36.4300N,113-16.4400E,47,30.138
2591,2013/6/26,14:58:00,13-36.5800N,113-16.6100E,47,30.137
2592,2013/6/26,14:59:00,13-36.7300N,113-16.7700E,46,30.14
2593,2013/6/26,15:00:00,13-36.8900N,113-16.9400E,46,30.141
2594,2013/6/26,15:01:00,13-37.0400N,113-17.1100E,47,30.14
2595,2013/6/26,15:02:00,13-37.1900N,113-17.2800E,48,30.142
2596,2013/6/26,15:03:00,13-37.3500N,113-17.4400E,47,30.143
2597,2013/6/26,15:04:00,13-37.5000N,113-17.6100E,48,30.145
2598,2013/6/26,15:05:00,13-37.6500N,113-17.7800E,47,30.146
2599,2013/6/26,15:06:00,13-37.8000N,113-17.9500E,47,30.147
2600,2013/6/26,15:07:00,13-37.9500N,113-18.1200E,47,30.153
2601,2013/6/26,15:08:00,13-38.1100N,113-18.2900E,46,30.151
2602,2013/6/26,15:09:00,13-38.2600N,113-18.4600E,46,30.143
2603,2013/6/26,15:10:00,13-38.4200N,113-18.6400E,46,30.134
2604,2013/6/26,15:11:00,13-38.5600N,113-18.7900E,46,30.13
2605,2013/6/26,15:12:00,13-38.7100N,113-18.9600E,46,30.129
2606,2013/6/26,15:13:00,13-38.8700N,113-19.1200E,45,30.129
2607,2013/6/26,15:14:00,13-39.0200N,113-19.2900E,45,30.126
2608,2013/6/26,15:15:00,13-39.1800N,113-19.4500E,46,30.127
2609,2013/6/26,15:16:00,13-39.3300N,113-19.6200E,46,30.127
2610,2013/6/26,15:17:00,13-39.4800N,113-19.7900E,47,30.127
2611,2013/6/26,15:18:00,13-39.6300N,113-19.9500E,47,30.131
2612,2013/6/26,15:19:00,13-39.7800N,113-20.1200E,47,30.136
2613,2013/6/26,15:20:00,13-39.9300N,113-20.2900E,47,30.136
2614,2013/6/26,15:21:00,13-40.0900N,113-20.4600E,47,30.141
2615,2013/6/26,15:22:00,13-40.2400N,113-20.6300E,47,30.141
2616,2013/6/26,15:23:00,13-40.4000N,113-20.8000E,46,30.142
2617,2013/6/26,15:24:00,13-40.5600N,113-20.9700E,46,30.143
2618,2013/6/26,15:25:00,13-40.7000N,113-21.1300E,48,30.148
2619,2013/6/26,15:26:00,13-40.8600N,113-21.3000E,45,30.154
2620,2013/6/26,15:27:00,13-41.0200N,113-21.4700E,45,30.158
2621,2013/6/26,15:28:00,13-41.1600N,113-21.6200E,46,30.162
2622,2013/6/26,15:29:00,13-41.3200N,113-21.7900E,46,30.167
2623,2013/6/26,15:30:00,13-41.4700N,113-21.9500E,46,30.171
2624,2013/6/26,15:31:00,13-41.6200N,113-22.1200E,45,30.173
2625,2013/6/26,15:32:00,13-41.7800N,113-22.2900E,46,30.171
2626,2013/6/26,15:33:00,13-41.9300N,113-22.4500E,46,30.177
2627,2013/6/26,15:34:00,13-42.0900N,113-22.6200E,46,30.169
2628,2013/6/26,15:35:00,13-42.2400N,113-22.7900E,46,30.164
2629,2013/6/26,15:36:00,13-42.4000N,113-22.9500E,46,30.159
2630,2013/6/26,15:37:00,13-42.5500N,113-23.1200E,47,30.159
2631,2013/6/26,15:38:00,13-42.7100N,113-23.2900E,46,30.158
2632,2013/6/26,15:39:00,13-42.8600N,113-23.4600E,45,30.155
2633,2013/6/26,15:40:00,13-43.0100N,113-23.6200E,46,30.157
2634,2013/6/26,15:41:00,13-43.1700N,113-23.7900E,45,30.154
2635,2013/6/26,15:42:00,13-43.3200N,113-23.9600E,46,30.139
2636,2013/6/26,15:43:00,13-43.4800N,113-24.1200E,45,30.136
2637,2013/6/26,15:44:00,13-43.6300N,113-24.2900E,46,30.126
2638,2013/6/26,15:45:00,13-43.7800N,113-24.4500E,46,30.12
2639,2013/6/26,15:46:00,13-43.9300N,113-24.6200E,45,30.12
2640,2013/6/26,15:47:00,13-44.0900N,113-24.7800E,45,30.126
2641,2013/6/26,15:48:00,13-44.2400N,113-24.9500E,45,30.13
2642,2013/6/26,15:49:00,13-44.3900N,113-25.1100E,47,30.132
2643,2013/6/26,15:50:00,13-44.5600N,113-25.3000E,47,30.136
2644,2013/6/26,15:51:00,13-44.6900N,113-25.4500E,47,30.143
2645,2013/6/26,15:52:00,13-44.8400N,113-25.6100E,47,30.148
2646,2013/6/26,15:53:00,13-45.0000N,113-25.7700E,45,30.156
2647,2013/6/26,15:54:00,13-45.1500N,113-25.9400E,48,30.159
2648,2013/6/26,15:55:00,13-45.3000N,113-26.1100E,48,30.16
2649,2013/6/26,15:56:00,13-45.4500N,113-26.2700E,47,30.162
2650,2013/6/26,15:57:00,13-45.6000N,113-26.4400E,47,30.166
2651,2013/6/26,15:58:00,13-45.7500N,113-26.6100E,46,30.173
2652,2013/6/26,15:59:00,13-45.9000N,113-26.7700E,47,30.178
2653,2013/6/26,16:00:00,13-46.0500N,113-26.9400E,46,30.176
2654,2013/6/26,16:01:00,13-46.2000N,113-27.1000E,45,30.177
2655,2013/6/26,16:02:00,13-46.3600N,113-27.2600E,45,30.179
2656,2013/6/26,16:03:00,13-46.5100N,113-27.4200E,45,30.184
2657,2013/6/26,16:04:00,13-46.6600N,113-27.5900E,45,30.19
2658,2013/6/26,16:05:00,13-46.8200N,113-27.7500E,46,30.189
2659,2013/6/26,16:06:00,13-46.9700N,113-27.9100E,46,30.186
2660,2013/6/26,16:07:00,13-47.1200N,113-28.0700E,45,30.184
2661,2013/6/26,16:08:00,13-47.2700N,113-28.2300E,46,30.183
2662,2013/6/26,16:09:00,13-47.4300N,113-28.3900E,46,30.185
2663,2013/6/26,16:10:00,13-47.6000N,113-28.5700E,45,30.186
2664,2013/6/26,16:11:00,13-47.7400N,113-28.7100E,44,30.181
2665,2013/6/26,16:12:00,13-47.8900N,113-28.8700E,45,30.176
2666,2013/6/26,16:13:00,13-48.0400N,113-29.0400E,45,30.169
2667,2013/6/26,16:14:00,13-48.2000N,113-29.2000E,46,30.168
2668,2013/6/26,16:15:00,13-48.3500N,113-29.3600E,46,30.166
2669,2013/6/26,16:16:00,13-48.5000N,113-29.5200E,45,30.158
2670,2013/6/26,16:17:00,13-48.6600N,113-29.6900E,45,30.152
2671,2013/6/26,16:18:00,13-48.8100N,113-29.8500E,44,30.146
2672,2013/6/26,16:19:00,13-48.9700N,113-30.0200E,46,30.147
2673,2013/6/26,16:20:00,13-49.1200N,113-30.1800E,46,30.154
2674,2013/6/26,16:21:00,13-49.2700N,113-30.3500E,46,30.145
2675,2013/6/26,16:22:00,13-49.4300N,113-30.5100E,45,30.146
2676,2013/6/26,16:23:00,13-49.5800N,113-30.6700E,46,30.131
2677,2013/6/26,16:24:00,13-49.7400N,113-30.8400E,45,30.12
2678,2013/6/26,16:25:00,13-49.8900N,113-31.0000E,46,30.115
2679,2013/6/26,16:26:00,13-50.0500N,113-31.1600E,46,30.11
2680,2013/6/26,16:27:00,13-50.2000N,113-31.3300E,45,30.108
2681,2013/6/26,16:28:00,13-50.3600N,113-31.4900E,45,30.113
2682,2013/6/26,16:29:00,13-50.5100N,113-31.6600E,45,30.115
2683,2013/6/26,16:30:00,13-50.6700N,113-31.8200E,45,30.112
2684,2013/6/26,16:31:00,13-50.8200N,113-31.9900E,46,30.114
2685,2013/6/26,16:32:00,13-50.9800N,113-32.1600E,46,30.113
2686,2013/6/26,16:33:00,13-51.1300N,113-32.3200E,45,30.112
2687,2013/6/26,16:34:00,13-51.2900N,113-32.4900E,45,30.11
2688,2013/6/26,16:35:00,13-51.4500N,113-32.6600E,45,30.111
2689,2013/6/26,16:36:00,13-51.6000N,113-32.8200E,46,30.113
2690,2013/6/26,16:37:00,13-51.7600N,113-32.9900E,47,30.114
2691,2013/6/26,16:38:00,13-51.9100N,113-33.1600E,46,30.117
2692,2013/6/26,16:39:00,13-52.0700N,113-33.3200E,46,30.121
2693,2013/6/26,16:40:00,13-52.2300N,113-33.4900E,45,30.124
2694,2013/6/26,16:41:00,13-52.3800N,113-33.6600E,46,30.123
2695,2013/6/26,16:42:00,13-52.5400N,113-33.8200E,44,30.125
2696,2013/6/26,16:43:00,13-52.7000N,113-33.9800E,44,30.128
2697,2013/6/26,16:44:00,13-52.8500N,113-34.1500E,45,30.131
2698,2013/6/26,16:45:00,13-53.0100N,113-34.3100E,46,30.137
2699,2013/6/26,16:46:00,13-53.1600N,113-34.4700E,46,30.14
2700,2013/6/26,16:47:00,13-53.3200N,113-34.6400E,45,30.143
2701,2013/6/26,16:48:00,13-53.4800N,113-34.8100E,45,30.149
2702,2013/6/26,16:49:00,13-53.6200N,113-34.9500E,46,30.155
2703,2013/6/26,16:50:00,13-53.7700N,113-35.1200E,46,30.16
2704,2013/6/26,16:51:00,13-53.9400N,113-35.3100E,46,30.161
2705,2013/6/26,16:52:00,13-54.1000N,113-35.4700E,45,30.161
2706,2013/6/26,16:53:00,13-54.2600N,113-35.6400E,45,30.163
2707,2013/6/26,16:54:00,13-54.4200N,113-35.8000E,45,30.158
2708,2013/6/26,16:55:00,13-54.5800N,113-35.9600E,45,30.159
2709,2013/6/26,16:56:00,13-54.7600N,113-36.1600E,45,30.16
2710,2013/6/26,16:57:00,13-54.9100N,113-36.3100E,45,30.161
2711,2013/6/26,16:58:00,13-55.0900N,113-36.4900E,46,30.166
2712,2013/6/26,16:59:00,13-55.2400N,113-36.6600E,45,30.171
2713,2013/6/26,17:00:00,13-55.3700N,113-36.7900E,45,30.175
2714,2013/6/26,17:01:00,13-55.5300N,113-36.9600E,45,30.178
2715,2013/6/26,17:02:00,13-55.6900N,113-37.1300E,46,30.188
2716,2013/6/26,17:03:00,13-55.8400N,113-37.3000E,48,30.197
2717,2013/6/26,17:04:00,13-55.9900N,113-37.4700E,48,30.203
2718,2013/6/26,17:05:00,13-56.1400N,113-37.6400E,47,30.206
2719,2013/6/26,17:06:00,13-56.2900N,113-37.8000E,47,30.208
2720,2013/6/26,17:07:00,13-56.4500N,113-37.9700E,46,30.206
2721,2013/6/26,17:08:00,13-56.6000N,113-38.1400E,45,30.202
2722,2013/6/26,17:09:00,13-56.7600N,113-38.3100E,46,30.199
2723,2013/6/26,17:10:00,13-56.9100N,113-38.4800E,47,30.198
2724,2013/6/26,17:11:00,13-57.0600N,113-38.6500E,47,30.192
2725,2013/6/26,17:12:00,13-57.2200N,113-38.8200E,48,30.186
2726,2013/6/26,17:13:00,13-57.3700N,113-38.9900E,47,30.182
2727,2013/6/26,17:14:00,13-57.5200N,113-39.1600E,46,30.181
2728,2013/6/26,17:15:00,13-57.6800N,113-39.3200E,46,30.181
2729,2013/6/26,17:16:00,13-57.8300N,113-39.4900E,46,30.183
2730,2013/6/26,17:17:00,13-57.9800N,113-39.6600E,47,30.183
2731,2013/6/26,17:18:00,13-58.1300N,113-39.8300E,46,30.184
2732,2013/6/26,17:19:00,13-58.2800N,113-40.0000E,48,30.182
2733,2013/6/26,17:20:00,13-58.4400N,113-40.1700E,47,30.177
2734,2013/6/26,17:21:00,13-58.5900N,113-40.3400E,47,30.172
2735,2013/6/26,17:22:00,13-58.7400N,113-40.5100E,46,30.164
2736,2013/6/26,17:23:00,13-58.8900N,113-40.6700E,47,30.159
2737,2013/6/26,17:24:00,13-59.0400N,113-40.8400E,46,30.158
2738,2013/6/26,17:25:00,13-59.2000N,113-41.0100E,47,30.158
2739,2013/6/26,17:26:00,13-59.3500N,113-41.1800E,46,30.159
2740,2013/6/26,17:27:00,13-59.5000N,113-41.3400E,46,30.164
2741,2013/6/26,17:28:00,13-59.6500N,113-41.5100E,47,30.175
2742,2013/6/26,17:29:00,13-59.8000N,113-41.6800E,47,30.179
2743,2013/6/26,17:30:00,13-59.9500N,113-41.8500E,48,30.176
2744,2013/6/26,17:31:00,14-00.1000N,113-42.0100E,46,30.169
2745,2013/6/26,17:32:00,14-00.2500N,113-42.1800E,47,30.168
2746,2013/6/26,17:33:00,14-00.4000N,113-42.3500E,46,30.17
2747,2013/6/26,17:34:00,14-00.5500N,113-42.5200E,46,30.176
2748,2013/6/26,17:35:00,14-00.7000N,113-42.6800E,47,30.177
2749,2013/6/26,17:36:00,14-00.8500N,113-42.8500E,48,30.174
2750,2013/6/26,17:37:00,14-01.0000N,113-43.0200E,48,30.169
2751,2013/6/26,17:38:00,14-01.1500N,113-43.1900E,47,30.164
2752,2013/6/26,17:39:00,14-01.3000N,113-43.3600E,46,30.166
2753,2013/6/26,17:40:00,14-01.4500N,113-43.5200E,47,30.172
2754,2013/6/26,17:41:00,14-01.6000N,113-43.6900E,47,30.182
2755,2013/6/26,17:42:00,14-01.7500N,113-43.8600E,47,30.194
2756,2013/6/26,17:43:00,14-01.9000N,113-44.0300E,46,30.204
2757,2013/6/26,17:44:00,14-02.0500N,113-44.2000E,47,30.219
2758,2013/6/26,17:45:00,14-02.2000N,113-44.3700E,47,30.227
2759,2013/6/26,17:46:00,14-02.3500N,113-44.5400E,48,30.223
2760,2013/6/26,17:47:00,14-02.5000N,113-44.7100E,47,30.219
2761,2013/6/26,17:48:00,14-02.6500N,113-44.8800E,47,30.222
2762,2013/6/26,17:49:00,14-02.8000N,113-45.0400E,46,30.226
2763,2013/6/26,17:50:00,14-02.9500N,113-45.2100E,48,30.229
2764,2013/6/26,17:51:00,14-03.1000N,113-45.3800E,48,30.221
2765,2013/6/26,17:52:00,14-03.2500N,113-45.5500E,47,30.213
2766,2013/6/26,17:53:00,14-03.4100N,113-45.7200E,46,30.213
2767,2013/6/26,17:54:00,14-03.5600N,113-45.8800E,46,30.219
2768,2013/6/26,17:55:00,14-03.7100N,113-46.0500E,47,30.224
2769,2013/6/26,17:56:00,14-03.8600N,113-46.2200E,48,30.227
2770,2013/6/26,17:57:00,14-04.0100N,113-46.3900E,48,30.234
2771,2013/6/26,17:58:00,14-04.1700N,113-46.5600E,47,30.24
2772,2013/6/26,17:59:00,14-04.3300N,113-46.7400E,47,30.249
2773,2013/6/26,18:00:00,14-04.4700N,113-46.8900E,45,30.262
2774,2013/6/26,18:01:00,14-04.6300N,113-47.0500E,45,30.275
2775,2013/6/26,18:02:00,14-04.8100N,113-47.2500E,45,30.288
2776,2013/6/26,18:03:00,14-04.9500N,113-47.3900E,45,30.301
2777,2013/6/26,18:04:00,14-05.1100N,113-47.5500E,44,30.311
2778,2013/6/26,18:05:00,14-05.2700N,113-47.7200E,44,30.318
2779,2013/6/26,18:06:00,14-05.4300N,113-47.8900E,46,30.321
2780,2013/6/26,18:07:00,14-05.6000N,113-48.0600E,45,30.315
2781,2013/6/26,18:08:00,14-05.7600N,113-48.2200E,45,30.3
2782,2013/6/26,18:09:00,14-05.9200N,113-48.3900E,45,30.296
2783,2013/6/26,18:10:00,14-06.0800N,113-48.5500E,46,30.303
2784,2013/6/26,18:11:00,14-06.2400N,113-48.7200E,46,30.312
2785,2013/6/26,18:12:00,14-06.4000N,113-48.8900E,45,30.32
2786,2013/6/26,18:13:00,14-06.5600N,113-49.0600E,46,30.331
2787,2013/6/26,18:14:00,14-06.7200N,113-49.2300E,46,30.339
2788,2013/6/26,18:15:00,14-06.8800N,113-49.4100E,46,30.342
2789,2013/6/26,18:16:00,14-07.0300N,113-49.5800E,45,30.345
2790,2013/6/26,18:17:00,14-07.1900N,113-49.7500E,46,30.345
2791,2013/6/26,18:18:00,14-07.3500N,113-49.9200E,46,30.335
2792,2013/6/26,18:19:00,14-07.5100N,113-50.0900E,46,30.329
2793,2013/6/26,18:20:00,14-07.6600N,113-50.2600E,46,30.323
2794,2013/6/26,18:21:00,14-07.8200N,113-50.4400E,47,30.321
2795,2013/6/26,18:22:00,14-07.9700N,113-50.6100E,48,30.318
2796,2013/6/26,18:23:00,14-08.1200N,113-50.7900E,49,30.317
2797,2013/6/26,18:24:00,14-08.2700N,113-50.9600E,49,30.316
2798,2013/6/26,18:25:00,14-08.4300N,113-51.1400E,49,30.316
2799,2013/6/26,18:26:00,14-08.5800N,113-51.3200E,49,30.316
2800,2013/6/26,18:27:00,14-08.7300N,113-51.5000E,49,30.312
2801,2013/6/26,18:28:00,14-08.8800N,113-51.6800E,49,30.301
2802,2013/6/26,18:29:00,14-09.0400N,113-51.8500E,48,30.297
2803,2013/6/26,18:30:00,14-09.1900N,113-52.0300E,48,30.298
2804,2013/6/26,18:31:00,14-09.3400N,113-52.2000E,47,30.302
2805,2013/6/26,18:32:00,14-09.5000N,113-52.3700E,48,30.307
2806,2013/6/26,18:33:00,14-09.6500N,113-52.5500E,48,30.309
2807,2013/6/26,18:34:00,14-09.8000N,113-52.7200E,49,30.308
2808,2013/6/26,18:35:00,14-09.9500N,113-52.9000E,48,30.307
2809,2013/6/26,18:36:00,14-10.1000N,113-53.0700E,48,30.307
2810,2013/6/26,18:37:00,14-10.2500N,113-53.2400E,50,30.309
2811,2013/6/26,18:38:00,14-10.4000N,113-53.4200E,50,30.311
2812,2013/6/26,18:39:00,14-10.5400N,113-53.5900E,49,30.313
2813,2013/6/26,18:40:00,14-10.7100N,113-53.7800E,47,30.315
2814,2013/6/26,18:41:00,14-10.8400N,113-53.9300E,46,30.318
2815,2013/6/26,18:42:00,14-11.0000N,113-54.1000E,45,30.319
2816,2013/6/26,18:43:00,14-11.1600N,113-54.2700E,47,30.319
2817,2013/6/26,18:44:00,14-11.3200N,113-54.4300E,46,30.319
2818,2013/6/26,18:45:00,14-11.4700N,113-54.6000E,47,30.319
2819,2013/6/26,18:46:00,14-11.6300N,113-54.7700E,47,30.322
2820,2013/6/26,18:47:00,14-11.7800N,113-54.9400E,48,30.324
2821,2013/6/26,18:48:00,14-11.9400N,113-55.1100E,46,30.327
2822,2013/6/26,18:49:00,14-12.1000N,113-55.2700E,46,30.331
2823,2013/6/26,18:50:00,14-12.2600N,113-55.4400E,48,30.335
2824,2013/6/26,18:51:00,14-12.4100N,113-55.6100E,46,30.34
2825,2013/6/26,18:52:00,14-12.5600N,113-55.7700E,45,30.345
2826,2013/6/26,18:53:00,14-12.7200N,113-55.9400E,46,30.353
2827,2013/6/26,18:54:00,14-12.8700N,113-56.1100E,46,30.354
2828,2013/6/26,18:55:00,14-13.0200N,113-56.2800E,45,30.357
2829,2013/6/26,18:56:00,14-13.1800N,113-56.4400E,44,30.361
2830,2013/6/26,18:57:00,14-13.3300N,113-56.6100E,46,30.363
2831,2013/6/26,18:58:00,14-13.4800N,113-56.7700E,47,30.36
2832,2013/6/26,18:59:00,14-13.6300N,113-56.9400E,46,30.363
2833,2013/6/26,19:00:00,14-13.7800N,113-57.1100E,46,30.364
2834,2013/6/26,19:01:00,14-13.9400N,113-57.2700E,46,30.363
2835,2013/6/26,19:02:00,14-14.0900N,113-57.4400E,45,30.364
2836,2013/6/26,19:03:00,14-14.2400N,113-57.6000E,46,30.362
2837,2013/6/26,19:04:00,14-14.3900N,113-57.7700E,46,30.36
2838,2013/6/26,19:05:00,14-14.5500N,113-57.9300E,46,30.349
2839,2013/6/26,19:06:00,14-14.7200N,113-58.1200E,47,30.337
2840,2013/6/26,19:07:00,14-14.8600N,113-58.2600E,46,30.334
2841,2013/6/26,19:08:00,14-15.0100N,113-58.4300E,46,30.335
2842,2013/6/26,19:09:00,14-15.1600N,113-58.6000E,46,30.335
2843,2013/6/26,19:10:00,14-15.3200N,113-58.7600E,46,30.334
2844,2013/6/26,19:11:00,14-15.4700N,113-58.9300E,47,30.333
2845,2013/6/26,19:12:00,14-15.6200N,113-59.1000E,45,30.33
2846,2013/6/26,19:13:00,14-15.7800N,113-59.2600E,46,30.327
2847,2013/6/26,19:14:00,14-15.9300N,113-59.4300E,46,30.321
2848,2013/6/26,19:15:00,14-16.0900N,113-59.5900E,46,30.319
2849,2013/6/26,19:16:00,14-16.2400N,113-59.7600E,45,30.319
2850,2013/6/26,19:17:00,14-16.4000N,113-59.9200E,46,30.32
2851,2013/6/26,19:18:00,14-16.5500N,114-00.0900E,46,30.32
2852,2013/6/26,19:19:00,14-16.7000N,114-00.2600E,47,30.323
2853,2013/6/26,19:20:00,14-16.8600N,114-00.4200E,47,30.325
2854,2013/6/26,19:21:00,14-17.0100N,114-00.5900E,47,30.327
2855,2013/6/26,19:22:00,14-17.1500N,114-00.7500E,47,30.329
2856,2013/6/26,19:23:00,14-17.3100N,114-00.9200E,46,30.331
2857,2013/6/26,19:24:00,14-17.4600N,114-01.0800E,46,30.332
2858,2013/6/26,19:25:00,14-17.6100N,114-01.2500E,46,30.337
2859,2013/6/26,19:26:00,14-17.7600N,114-01.4100E,47,30.344
2860,2013/6/26,19:27:00,14-17.9100N,114-01.5700E,48,30.348
2861,2013/6/26,19:28:00,14-18.0600N,114-01.7400E,47,30.35
2862,2013/6/26,19:29:00,14-18.2100N,114-01.9000E,47,30.345
2863,2013/6/26,19:30:00,14-18.3600N,114-02.0700E,47,30.34
2864,2013/6/26,19:31:00,14-18.5100N,114-02.2300E,45,30.343
2865,2013/6/26,19:32:00,14-18.6700N,114-02.4000E,46,30.346
2866,2013/6/26,19:33:00,14-18.8200N,114-02.5600E,45,30.349
2867,2013/6/26,19:34:00,14-18.9900N,114-02.7400E,45,30.353
2868,2013/6/26,19:35:00,14-19.1200N,114-02.8800E,46,30.358
2869,2013/6/26,19:36:00,14-19.2800N,114-03.0400E,46,30.358
2870,2013/6/26,19:37:00,14-19.4300N,114-03.2100E,47,30.348
2871,2013/6/26,19:38:00,14-19.5700N,114-03.3700E,47,30.344
