Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4462,2013/3/13,5:51:00,23-09.5000N,127-09.6900E,198,23.709,34.6843
4463,2013/3/13,5:52:00,23-09.3200N,127-09.6300E,197,23.681,34.6852
4464,2013/3/13,5:53:00,23-09.1300N,127-09.5600E,197,23.675,34.6871
4465,2013/3/13,5:54:00,23-08.9400N,127-09.4900E,196,23.675,34.6887
4466,2013/3/13,5:55:00,23-08.7500N,127-09.4300E,197,23.646,34.689
4467,2013/3/13,5:56:00,23-08.5600N,127-09.3600E,198,23.64,34.6913
4468,2013/3/13,5:57:00,23-08.3700N,127-09.2900E,197,23.618,34.6912
4469,2013/3/13,5:58:00,23-08.1700N,127-09.2300E,198,23.609,34.6927
4470,2013/3/13,5:59:00,23-07.9800N,127-09.1600E,197,23.616,34.6923
4471,2013/3/13,6:00:00,23-07.7900N,127-09.0900E,198,23.631,34.6921
4472,2013/3/13,6:01:00,23-07.6000N,127-09.0300E,197,23.69,34.6926
4473,2013/3/13,6:02:00,23-07.4100N,127-08.9700E,196,23.727,34.6923
4474,2013/3/13,6:03:00,23-07.2200N,127-08.9000E,196,23.727,34.6922
4475,2013/3/13,6:04:00,23-07.0300N,127-08.8400E,194,23.796,34.689
4476,2013/3/13,6:05:00,23-06.8400N,127-08.7900E,195,23.838,34.6849
4477,2013/3/13,6:06:00,23-06.6400N,127-08.7300E,194,23.893,34.6778
4478,2013/3/13,6:07:00,23-06.4500N,127-08.6800E,194,23.945,34.6701
4479,2013/3/13,6:08:00,23-06.2600N,127-08.6300E,194,23.947,34.663
4480,2013/3/13,6:09:00,23-06.0600N,127-08.5700E,193,23.93,34.6549
4481,2013/3/13,6:10:00,23-05.8700N,127-08.5200E,193,23.934,34.648
4482,2013/3/13,6:11:00,23-05.6800N,127-08.4700E,193,23.937,34.6443
4483,2013/3/13,6:12:00,23-05.4900N,127-08.4100E,194,23.937,34.6404
4484,2013/3/13,6:13:00,23-05.3000N,127-08.3600E,194,23.899,34.6364
4485,2013/3/13,6:14:00,23-05.1100N,127-08.3000E,195,23.868,34.6328
4486,2013/3/13,6:15:00,23-04.9200N,127-08.2500E,194,23.866,34.6285
4487,2013/3/13,6:16:00,23-04.7200N,127-08.1900E,193,23.875,34.6259
4488,2013/3/13,6:17:00,23-04.5200N,127-08.1400E,193,23.859,34.6222
4489,2013/3/13,6:18:00,23-04.3300N,127-08.0900E,194,23.831,34.6195
4490,2013/3/13,6:19:00,23-04.1400N,127-08.0300E,194,23.785,34.6173
4491,2013/3/13,6:20:00,23-03.9500N,127-07.9800E,193,23.767,34.6156
4492,2013/3/13,6:21:00,23-03.7500N,127-07.9200E,195,23.783,34.6154
4493,2013/3/13,6:22:00,23-03.5600N,127-07.8600E,196,23.802,34.6152
4494,2013/3/13,6:23:00,23-03.3600N,127-07.8100E,195,23.807,34.614
4495,2013/3/13,6:24:00,23-03.1700N,127-07.7500E,193,23.817,34.6159
4496,2013/3/13,6:25:00,23-02.9800N,127-07.7000E,194,23.788,34.6163
4497,2013/3/13,6:26:00,23-02.7900N,127-07.6400E,194,23.727,34.617
4498,2013/3/13,6:27:00,23-02.5900N,127-07.5900E,194,23.711,34.6174
4499,2013/3/13,6:28:00,23-02.4000N,127-07.5300E,194,23.727,34.6195
4500,2013/3/13,6:29:00,23-02.2000N,127-07.4700E,195,23.733,34.6214
4501,2013/3/13,6:30:00,23-02.0100N,127-07.4100E,195,23.796,34.6252
4502,2013/3/13,6:31:00,23-01.8200N,127-07.3600E,195,23.854,34.628
4503,2013/3/13,6:32:00,23-01.6300N,127-07.3000E,195,23.903,34.6341
4504,2013/3/13,6:33:00,23-01.4400N,127-07.2400E,196,23.91,34.6457
4505,2013/3/13,6:34:00,23-01.2500N,127-07.1900E,195,23.942,34.6604
4506,2013/3/13,6:35:00,23-01.0600N,127-07.1300E,195,23.93,34.6732
4507,2013/3/13,6:36:00,23-00.8800N,127-07.0800E,194,23.906,34.6821
4508,2013/3/13,6:37:00,23-00.6800N,127-07.0200E,195,23.887,34.6855
4509,2013/3/13,6:38:00,23-00.4900N,127-06.9700E,194,23.853,34.6889
4510,2013/3/13,6:39:00,23-00.3000N,127-06.9200E,192,23.861,34.6898
4511,2013/3/13,6:40:00,23-00.1100N,127-06.8600E,194,23.838,34.6902
4512,2013/3/13,6:41:00,22-59.9200N,127-06.8100E,194,23.798,34.6904
4513,2013/3/13,6:42:00,22-59.7200N,127-06.7600E,195,23.853,34.6907
4514,2013/3/13,6:43:00,22-59.5300N,127-06.7000E,195,23.881,34.6906
4515,2013/3/13,6:44:00,22-59.3400N,127-06.6400E,194,23.883,34.6906
4516,2013/3/13,6:45:00,22-59.1400N,127-06.5900E,193,23.883,34.6902
4517,2013/3/13,6:46:00,22-58.9500N,127-06.5400E,194,23.918,34.6898
4518,2013/3/13,6:47:00,22-58.7600N,127-06.4800E,196,23.969,34.6896
4519,2013/3/13,6:48:00,22-58.5700N,127-06.4200E,195,23.975,34.6891
4520,2013/3/13,6:49:00,22-58.3700N,127-06.3600E,196,23.964,34.6902
4521,2013/3/13,6:50:00,22-58.1800N,127-06.3000E,194,23.955,34.6899
4522,2013/3/13,6:51:00,22-57.9800N,127-06.2500E,194,23.895,34.6876
4523,2013/3/13,6:52:00,22-57.7900N,127-06.1900E,194,23.82,34.6864
4524,2013/3/13,6:53:00,22-57.5900N,127-06.1300E,194,23.783,34.6865
4525,2013/3/13,6:54:00,22-57.4000N,127-06.0700E,195,23.794,34.6861
4526,2013/3/13,6:55:00,22-57.2100N,127-06.0200E,194,23.807,34.6872
4527,2013/3/13,6:56:00,22-57.0100N,127-05.9600E,195,23.854,34.6865
4528,2013/3/13,6:57:00,22-56.8200N,127-05.9000E,194,23.853,34.6861
4529,2013/3/13,6:58:00,22-56.6200N,127-05.8400E,196,23.819,34.6848
4530,2013/3/13,6:59:00,22-56.4200N,127-05.7700E,196,23.819,34.6838
4531,2013/3/13,7:00:00,22-56.2300N,127-05.7100E,196,23.792,34.6847
4532,2013/3/13,7:01:00,22-56.0400N,127-05.6500E,196,23.766,34.684
4533,2013/3/13,7:02:00,22-55.8400N,127-05.5900E,195,23.774,34.6837
4534,2013/3/13,7:03:00,22-55.6400N,127-05.5300E,195,23.737,34.6845
4535,2013/3/13,7:04:00,22-55.4500N,127-05.4600E,195,23.768,34.6852
4536,2013/3/13,7:05:00,22-55.2500N,127-05.4000E,197,23.74,34.6857
4537,2013/3/13,7:06:00,22-55.0300N,127-05.3300E,196,23.687,34.6866
4538,2013/3/13,7:07:00,22-54.8300N,127-05.2600E,197,23.614,34.6874
4539,2013/3/13,7:08:00,22-54.6300N,127-05.2000E,194,23.548,34.6883
4540,2013/3/13,7:09:00,22-54.4300N,127-05.1400E,196,23.5,34.6891
4541,2013/3/13,7:10:00,22-54.2400N,127-05.0800E,194,23.545,34.6915
4542,2013/3/13,7:11:00,22-54.0400N,127-05.0200E,195,23.582,34.6931
4543,2013/3/13,7:12:00,22-53.8400N,127-04.9500E,196,23.631,34.693
4544,2013/3/13,7:13:00,22-53.6700N,127-04.9000E,195,23.688,34.6914
4545,2013/3/13,7:14:00,22-53.4800N,127-04.8400E,196,23.774,34.6889
4546,2013/3/13,7:15:00,22-53.2800N,127-04.7800E,194,23.827,34.6855
4547,2013/3/13,7:16:00,22-53.0900N,127-04.7200E,195,23.823,34.6812
4548,2013/3/13,7:17:00,22-52.8900N,127-04.6500E,196,23.805,34.6753
4549,2013/3/13,7:18:00,22-52.7000N,127-04.5900E,197,23.764,34.6731
4550,2013/3/13,7:19:00,22-52.5000N,127-04.5300E,195,23.806,34.6719
4551,2013/3/13,7:20:00,22-52.3100N,127-04.4700E,195,23.835,34.6717
4552,2013/3/13,7:21:00,22-52.1100N,127-04.4100E,195,23.872,34.6695
4553,2013/3/13,7:22:00,22-51.9300N,127-04.3600E,196,23.89,34.6674
4554,2013/3/13,7:23:00,22-51.7300N,127-04.3000E,196,23.888,34.665
4555,2013/3/13,7:24:00,22-51.5400N,127-04.2400E,196,23.896,34.6629
4556,2013/3/13,7:25:00,22-51.3400N,127-04.1800E,195,23.911,34.6606
4557,2013/3/13,7:26:00,22-51.1500N,127-04.1100E,195,23.938,34.661
4558,2013/3/13,7:27:00,22-50.9600N,127-04.0600E,194,23.975,34.6625
4559,2013/3/13,7:28:00,22-50.7600N,127-04.0000E,195,23.994,34.6659
4560,2013/3/13,7:29:00,22-50.5700N,127-03.9400E,195,23.998,34.6672
4561,2013/3/13,7:30:00,22-50.3800N,127-03.8700E,197,24.003,34.6691
4562,2013/3/13,7:31:00,22-50.1900N,127-03.8100E,195,24.002,34.6706
4563,2013/3/13,7:32:00,22-50.0000N,127-03.7500E,194,24.001,34.6721
4564,2013/3/13,7:33:00,22-49.8100N,127-03.6900E,195,24,34.6735
4565,2013/3/13,7:34:00,22-49.6200N,127-03.6400E,195,24.012,34.6743
4566,2013/3/13,7:35:00,22-49.4300N,127-03.5800E,196,24.018,34.6804
4567,2013/3/13,7:36:00,22-49.2400N,127-03.5200E,197,24.027,34.6867
4568,2013/3/13,7:37:00,22-49.0500N,127-03.4600E,196,24.009,34.6919
4569,2013/3/13,7:38:00,22-48.8600N,127-03.4100E,195,23.975,34.6925
4570,2013/3/13,7:39:00,22-48.6800N,127-03.3500E,195,23.929,34.693
4571,2013/3/13,7:40:00,22-48.4900N,127-03.2900E,197,23.872,34.6927
4572,2013/3/13,7:41:00,22-48.3100N,127-03.2300E,196,23.824,34.6924
4573,2013/3/13,7:42:00,22-48.1200N,127-03.1700E,197,23.768,34.6918
4574,2013/3/13,7:43:00,22-47.9300N,127-03.1100E,196,23.75,34.692
4575,2013/3/13,7:44:00,22-47.7400N,127-03.0600E,192,23.785,34.6921
4576,2013/3/13,7:45:00,22-47.5500N,127-03.0100E,194,23.813,34.6912
4577,2013/3/13,7:46:00,22-47.3600N,127-02.9500E,194,23.822,34.6909
4578,2013/3/13,7:47:00,22-47.1700N,127-02.9000E,193,23.844,34.6904
4579,2013/3/13,7:48:00,22-46.9800N,127-02.8500E,194,23.837,34.6896
4580,2013/3/13,7:49:00,22-46.7900N,127-02.7900E,194,23.862,34.6894
4581,2013/3/13,7:50:00,22-46.6000N,127-02.7300E,195,23.86,34.6887
4582,2013/3/13,7:51:00,22-46.4100N,127-02.6800E,194,23.864,34.6888
4583,2013/3/13,7:52:00,22-46.2200N,127-02.6200E,195,23.839,34.6892
4584,2013/3/13,7:53:00,22-46.0300N,127-02.5600E,195,23.833,34.6885
4585,2013/3/13,7:54:00,22-45.8400N,127-02.5100E,195,23.859,34.6892
4586,2013/3/13,7:55:00,22-45.6400N,127-02.4500E,194,23.881,34.6919
4587,2013/3/13,7:56:00,22-45.4600N,127-02.4000E,195,23.825,34.6932
4588,2013/3/13,7:57:00,22-45.2700N,127-02.3400E,193,23.813,34.6952
4589,2013/3/13,7:58:00,22-45.0700N,127-02.2900E,196,23.8,34.6966
4590,2013/3/13,7:59:00,22-44.8800N,127-02.2300E,193,23.802,34.6969
4591,2013/3/13,8:00:00,22-44.6800N,127-02.1800E,192,23.747,34.6977
4592,2013/3/13,8:01:00,22-44.4900N,127-02.1300E,193,23.777,34.6986
4593,2013/3/13,8:02:00,22-44.3000N,127-02.0700E,195,23.794,34.6997
4594,2013/3/13,8:03:00,22-44.1100N,127-02.0200E,194,23.836,34.7009
4595,2013/3/13,8:04:00,22-43.9200N,127-01.9700E,194,23.85,34.7015
4596,2013/3/13,8:05:00,22-43.7300N,127-01.9300E,191,23.803,34.7019
4597,2013/3/13,8:06:00,22-43.5300N,127-01.8800E,193,23.809,34.7012
4598,2013/3/13,8:07:00,22-43.3400N,127-01.8300E,193,23.802,34.7013
4599,2013/3/13,8:08:00,22-43.1200N,127-01.7700E,192,23.742,34.7009
4600,2013/3/13,8:09:00,22-42.9200N,127-01.7200E,193,23.704,34.6992
4601,2013/3/13,8:10:00,22-42.7500N,127-01.6800E,193,23.673,34.6981
4602,2013/3/13,8:11:00,22-42.5400N,127-01.6200E,192,23.669,34.6957
4603,2013/3/13,8:12:00,22-42.3400N,127-01.5700E,193,23.74,34.6934
4604,2013/3/13,8:13:00,22-42.1700N,127-01.5300E,192,23.79,34.6917
4605,2013/3/13,8:14:00,22-41.9800N,127-01.4800E,193,23.841,34.6886
4606,2013/3/13,8:15:00,22-41.7900N,127-01.4300E,192,23.85,34.6862
4607,2013/3/13,8:16:00,22-41.6000N,127-01.3800E,193,23.869,34.6832
4608,2013/3/13,8:17:00,22-41.4000N,127-01.3300E,194,23.871,34.6804
4609,2013/3/13,8:18:00,22-41.2100N,127-01.2800E,194,23.86,34.6776
4610,2013/3/13,8:19:00,22-41.0100N,127-01.2200E,193,23.805,34.675
4611,2013/3/13,8:20:00,22-40.8100N,127-01.1700E,193,23.712,34.6729
4612,2013/3/13,8:21:00,22-40.6100N,127-01.1200E,193,23.66,34.6724
4613,2013/3/13,8:22:00,22-40.4200N,127-01.0700E,194,23.657,34.6724
4614,2013/3/13,8:23:00,22-40.2200N,127-01.0200E,193,23.699,34.6729
4615,2013/3/13,8:24:00,22-40.0300N,127-00.9700E,194,23.74,34.6735
4616,2013/3/13,8:25:00,22-39.8300N,127-00.9300E,192,23.775,34.674
4617,2013/3/13,8:26:00,22-39.6400N,127-00.8800E,193,23.791,34.6738
4618,2013/3/13,8:27:00,22-39.4500N,127-00.8300E,192,23.814,34.6729
4619,2013/3/13,8:28:00,22-39.2500N,127-00.7700E,194,23.842,34.6722
4620,2013/3/13,8:29:00,22-39.0600N,127-00.7200E,193,23.882,34.6727
4621,2013/3/13,8:30:00,22-38.8700N,127-00.6700E,193,23.925,34.6731
4622,2013/3/13,8:31:00,22-38.6700N,127-00.6200E,193,23.937,34.6741
4623,2013/3/13,8:32:00,22-38.4800N,127-00.5800E,192,23.95,34.675
4624,2013/3/13,8:33:00,22-38.2900N,127-00.5200E,194,23.953,34.6764
4625,2013/3/13,8:34:00,22-38.0900N,127-00.4700E,193,23.961,34.6777
4626,2013/3/13,8:35:00,22-37.9000N,127-00.4200E,194,23.993,34.6803
4627,2013/3/13,8:36:00,22-37.7100N,127-00.3700E,195,24.024,34.6832
4628,2013/3/13,8:37:00,22-37.5200N,127-00.3200E,194,24.067,34.6849
4629,2013/3/13,8:38:00,22-37.3300N,127-00.2600E,195,24.082,34.6862
4630,2013/3/13,8:39:00,22-37.1300N,127-00.2000E,194,24.077,34.6894
4631,2013/3/13,8:40:00,22-36.9400N,127-00.1500E,197,24.081,34.6901
4632,2013/3/13,8:41:00,22-36.7500N,127-00.0900E,196,24.093,34.6899
4633,2013/3/13,8:42:00,22-36.5600N,127-00.0300E,195,24.101,34.6892
4634,2013/3/13,8:43:00,22-36.3700N,126-59.9700E,196,24.073,34.6873
4635,2013/3/13,8:44:00,22-36.1800N,126-59.9200E,196,24.072,34.6837
4636,2013/3/13,8:45:00,22-36.0000N,126-59.8600E,196,24.053,34.6806
4637,2013/3/13,8:46:00,22-35.8100N,126-59.8000E,195,24.034,34.6785
4638,2013/3/13,8:47:00,22-35.6200N,126-59.7500E,194,24.012,34.6768
4639,2013/3/13,8:48:00,22-35.4300N,126-59.6900E,196,23.975,34.6767
4640,2013/3/13,8:49:00,22-35.2400N,126-59.6300E,196,23.953,34.6766
4641,2013/3/13,8:50:00,22-35.0600N,126-59.5700E,195,23.947,34.6799
4642,2013/3/13,8:51:00,22-34.8700N,126-59.5100E,196,23.964,34.6798
4643,2013/3/13,8:52:00,22-34.6800N,126-59.4500E,197,23.999,34.6822
4644,2013/3/13,8:53:00,22-34.5000N,126-59.3900E,197,24.008,34.6829
4645,2013/3/13,8:54:00,22-34.3100N,126-59.3300E,195,24.023,34.6831
4646,2013/3/13,8:55:00,22-34.1300N,126-59.2600E,197,24.033,34.6827
4647,2013/3/13,8:56:00,22-33.9400N,126-59.2000E,196,24.034,34.6812
4648,2013/3/13,8:57:00,22-33.7600N,126-59.1500E,196,24.025,34.6799
4649,2013/3/13,8:58:00,22-33.5700N,126-59.0900E,195,24.045,34.6795
4650,2013/3/13,8:59:00,22-33.3900N,126-59.0300E,195,24.053,34.6769
4651,2013/3/13,9:00:00,22-33.2100N,126-58.9700E,196,24.047,34.6722
4652,2013/3/13,9:01:00,22-33.0200N,126-58.9200E,194,24.021,34.6676
4653,2013/3/13,9:02:00,22-32.8400N,126-58.8700E,194,23.974,34.6639
4654,2013/3/13,9:03:00,22-32.6500N,126-58.8100E,193,23.936,34.6608
4655,2013/3/13,9:04:00,22-32.4700N,126-58.7600E,193,23.9,34.6611
4656,2013/3/13,9:05:00,22-32.2800N,126-58.7100E,193,23.896,34.6619
4657,2013/3/13,9:06:00,22-32.1000N,126-58.6600E,193,23.881,34.6619
4658,2013/3/13,9:07:00,22-31.9100N,126-58.6100E,194,23.874,34.6604
4659,2013/3/13,9:08:00,22-31.7000N,126-58.5500E,195,23.847,34.658
4660,2013/3/13,9:09:00,22-31.5100N,126-58.4900E,195,23.873,34.6555
4661,2013/3/13,9:10:00,22-31.3300N,126-58.4400E,195,23.901,34.653
4662,2013/3/13,9:11:00,22-31.1400N,126-58.3900E,195,23.923,34.6487
4663,2013/3/13,9:12:00,22-30.9500N,126-58.3400E,194,23.928,34.644
4664,2013/3/13,9:13:00,22-30.7700N,126-58.2800E,194,23.925,34.6407
4665,2013/3/13,9:14:00,22-30.6000N,126-58.2300E,195,23.914,34.6377
4666,2013/3/13,9:15:00,22-30.4000N,126-58.1800E,195,23.894,34.6356
4667,2013/3/13,9:16:00,22-30.2200N,126-58.1300E,194,23.863,34.6352
4668,2013/3/13,9:17:00,22-30.0600N,126-58.0900E,194,23.83,34.6344
4669,2013/3/13,9:18:00,22-29.8700N,126-58.0400E,193,23.811,34.6343
4670,2013/3/13,9:19:00,22-29.6500N,126-57.9800E,193,23.795,34.6341
4671,2013/3/13,9:20:00,22-29.4600N,126-57.9300E,194,23.786,34.6347
4672,2013/3/13,9:21:00,22-29.2700N,126-57.8800E,193,23.778,34.6368
4673,2013/3/13,9:22:00,22-29.0800N,126-57.8200E,195,23.764,34.6378
4674,2013/3/13,9:23:00,22-28.9200N,126-57.7700E,194,23.748,34.6389
4675,2013/3/13,9:24:00,22-28.7300N,126-57.7100E,196,23.735,34.6397
4676,2013/3/13,9:25:00,22-28.5400N,126-57.6600E,195,23.735,34.641
4677,2013/3/13,9:26:00,22-28.3500N,126-57.6100E,193,23.724,34.6422
4678,2013/3/13,9:27:00,22-28.1600N,126-57.5600E,194,23.727,34.6428
4679,2013/3/13,9:28:00,22-27.9700N,126-57.5100E,194,23.742,34.6453
4680,2013/3/13,9:29:00,22-27.7800N,126-57.4600E,194,23.748,34.6469
4681,2013/3/13,9:30:00,22-27.5800N,126-57.4100E,192,23.759,34.6496
4682,2013/3/13,9:31:00,22-27.3900N,126-57.3500E,195,23.764,34.6515
4683,2013/3/13,9:32:00,22-27.2000N,126-57.3000E,194,23.775,34.6544
4684,2013/3/13,9:33:00,22-27.0100N,126-57.2500E,194,23.789,34.6571
4685,2013/3/13,9:34:00,22-26.8100N,126-57.2000E,194,23.806,34.661
4686,2013/3/13,9:35:00,22-26.6200N,126-57.1500E,193,23.822,34.6632
4687,2013/3/13,9:36:00,22-26.4300N,126-57.0900E,195,23.819,34.6636
4688,2013/3/13,9:37:00,22-26.2400N,126-57.0400E,195,23.783,34.6662
4689,2013/3/13,9:38:00,22-26.0500N,126-56.9800E,194,23.769,34.6677
4690,2013/3/13,9:39:00,22-25.8600N,126-56.9300E,195,23.768,34.6679
4691,2013/3/13,9:40:00,22-25.6600N,126-56.8700E,194,23.759,34.6692
4692,2013/3/13,9:41:00,22-25.4700N,126-56.8100E,194,23.749,34.6698
4693,2013/3/13,9:42:00,22-25.2800N,126-56.7600E,194,23.728,34.67
4694,2013/3/13,9:43:00,22-25.0900N,126-56.7100E,193,23.698,34.6697
4695,2013/3/13,9:44:00,22-24.8900N,126-56.6500E,193,23.676,34.6697
4696,2013/3/13,9:45:00,22-24.7000N,126-56.6000E,194,23.678,34.6688
4697,2013/3/13,9:46:00,22-24.5100N,126-56.5400E,195,23.686,34.6683
4698,2013/3/13,9:47:00,22-24.3100N,126-56.4900E,194,23.685,34.6683
4699,2013/3/13,9:48:00,22-24.1200N,126-56.4300E,196,23.681,34.6679
4700,2013/3/13,9:49:00,22-23.9200N,126-56.3700E,195,23.702,34.666
4701,2013/3/13,9:50:00,22-23.7300N,126-56.3200E,195,23.69,34.664
4702,2013/3/13,9:51:00,22-23.5300N,126-56.2600E,194,23.687,34.6615
4703,2013/3/13,9:52:00,22-23.3400N,126-56.2100E,194,23.681,34.66
4704,2013/3/13,9:53:00,22-23.1400N,126-56.1500E,194,23.681,34.6587
4705,2013/3/13,9:54:00,22-22.9500N,126-56.0900E,194,23.696,34.6579
4706,2013/3/13,9:55:00,22-22.7500N,126-56.0400E,196,23.709,34.6558
4707,2013/3/13,9:56:00,22-22.5500N,126-55.9800E,195,23.722,34.6533
4708,2013/3/13,9:57:00,22-22.3600N,126-55.9200E,194,23.728,34.6513
4709,2013/3/13,9:58:00,22-22.1600N,126-55.8700E,194,23.715,34.6501
4710,2013/3/13,9:59:00,22-21.9700N,126-55.8100E,193,23.708,34.6478
4711,2013/3/13,10:00:00,22-21.7700N,126-55.7500E,195,23.718,34.6478
4712,2013/3/13,10:01:00,22-21.5800N,126-55.7100E,193,23.716,34.6472
4713,2013/3/13,10:02:00,22-21.3800N,126-55.6500E,194,23.716,34.6459
4714,2013/3/13,10:03:00,22-21.1900N,126-55.6000E,194,23.717,34.6446
4715,2013/3/13,10:04:00,22-20.9900N,126-55.5500E,194,23.721,34.6444
4716,2013/3/13,10:05:00,22-20.8000N,126-55.4900E,195,23.718,34.6427
4717,2013/3/13,10:06:00,22-20.6000N,126-55.4300E,194,23.724,34.6418
4718,2013/3/13,10:07:00,22-20.4000N,126-55.3800E,193,23.743,34.6398
4719,2013/3/13,10:08:00,22-20.2100N,126-55.3300E,195,23.736,34.6385
4720,2013/3/13,10:09:00,22-20.0100N,126-55.2700E,194,23.73,34.6359
4721,2013/3/13,10:10:00,22-19.8200N,126-55.2200E,196,23.703,34.6356
4722,2013/3/13,10:11:00,22-19.6300N,126-55.1600E,195,23.69,34.6386
4723,2013/3/13,10:12:00,22-19.4300N,126-55.1100E,194,23.681,34.6441
4724,2013/3/13,10:13:00,22-19.2400N,126-55.0600E,193,23.657,34.6508
4725,2013/3/13,10:14:00,22-19.0400N,126-55.0000E,194,23.656,34.655
4726,2013/3/13,10:15:00,22-18.8500N,126-54.9500E,194,23.659,34.6568
4727,2013/3/13,10:16:00,22-18.6500N,126-54.8900E,195,23.666,34.6599
4728,2013/3/13,10:17:00,22-18.4600N,126-54.8400E,194,23.671,34.6616
4729,2013/3/13,10:18:00,22-18.2600N,126-54.7800E,194,23.686,34.6633
4730,2013/3/13,10:19:00,22-18.0700N,126-54.7300E,194,23.665,34.6668
4731,2013/3/13,10:20:00,22-17.8700N,126-54.6700E,195,23.66,34.6691
4732,2013/3/13,10:21:00,22-17.6700N,126-54.6100E,194,23.651,34.6727
4733,2013/3/13,10:22:00,22-17.4800N,126-54.5500E,194,23.632,34.6755
4734,2013/3/13,10:23:00,22-17.2800N,126-54.5000E,195,23.614,34.6761
4735,2013/3/13,10:24:00,22-17.0900N,126-54.4400E,195,23.572,34.6778
4736,2013/3/13,10:25:00,22-16.8900N,126-54.3800E,196,23.549,34.6783
4737,2013/3/13,10:26:00,22-16.7000N,126-54.3200E,196,23.521,34.6786
4738,2013/3/13,10:27:00,22-16.5000N,126-54.2700E,194,23.479,34.6815
4739,2013/3/13,10:28:00,22-16.3000N,126-54.2100E,196,23.432,34.6841
4740,2013/3/13,10:29:00,22-16.1100N,126-54.1500E,196,23.384,34.6881
4741,2013/3/13,10:30:00,22-15.9100N,126-54.0900E,196,23.357,34.6932
4742,2013/3/13,10:31:00,22-15.7200N,126-54.0300E,196,23.401,34.698
4743,2013/3/13,10:32:00,22-15.5200N,126-53.9700E,193,23.471,34.7017
4744,2013/3/13,10:33:00,22-15.3200N,126-53.9200E,194,23.474,34.7008
4745,2013/3/13,10:34:00,22-15.1200N,126-53.8600E,196,23.48,34.6991
4746,2013/3/13,10:35:00,22-14.9300N,126-53.7900E,197,23.482,34.6978
4747,2013/3/13,10:36:00,22-14.7300N,126-53.7300E,197,23.494,34.6977
4748,2013/3/13,10:37:00,22-14.5300N,126-53.6600E,198,23.495,34.6969
4749,2013/3/13,10:38:00,22-14.3400N,126-53.5900E,198,23.478,34.6953
4750,2013/3/13,10:39:00,22-14.1400N,126-53.5200E,198,23.47,34.6947
4751,2013/3/13,10:40:00,22-13.9500N,126-53.4600E,196,23.512,34.6943
4752,2013/3/13,10:41:00,22-13.7500N,126-53.3900E,197,23.538,34.6966
4753,2013/3/13,10:42:00,22-13.5500N,126-53.3300E,196,23.58,34.696
4754,2013/3/13,10:43:00,22-13.3600N,126-53.2700E,195,23.592,34.6957
4755,2013/3/13,10:44:00,22-13.1600N,126-53.2000E,197,23.587,34.6939
4756,2013/3/13,10:45:00,22-12.9600N,126-53.1400E,194,23.577,34.6935
4757,2013/3/13,10:46:00,22-12.7600N,126-53.0800E,195,23.569,34.6927
4758,2013/3/13,10:47:00,22-12.5600N,126-53.0200E,196,23.553,34.6903
4759,2013/3/13,10:48:00,22-12.3700N,126-52.9600E,197,23.534,34.6921
4760,2013/3/13,10:49:00,22-12.1700N,126-52.9000E,196,23.498,34.6954
4761,2013/3/13,10:50:00,22-11.9700N,126-52.8400E,196,23.474,34.6981
4762,2013/3/13,10:51:00,22-11.7700N,126-52.7700E,196,23.474,34.6992
4763,2013/3/13,10:52:00,22-11.5500N,126-52.7000E,196,23.47,34.7013
4764,2013/3/13,10:53:00,22-11.3400N,126-52.6300E,196,23.461,34.7033
4765,2013/3/13,10:54:00,22-11.1700N,126-52.5800E,195,23.446,34.7038
4766,2013/3/13,10:55:00,22-10.9700N,126-52.5200E,195,23.426,34.7047
4767,2013/3/13,10:56:00,22-10.7700N,126-52.4600E,195,23.418,34.7053
4768,2013/3/13,10:57:00,22-10.5700N,126-52.4000E,194,23.415,34.7059
4769,2013/3/13,10:58:00,22-10.3300N,126-52.3400E,193,23.422,34.7071
4770,2013/3/13,10:59:00,22-10.1600N,126-52.2900E,195,23.42,34.7078
4771,2013/3/13,11:00:00,22-09.9600N,126-52.2300E,196,23.429,34.7063
4772,2013/3/13,11:01:00,22-09.7600N,126-52.1600E,195,23.459,34.7055
4773,2013/3/13,11:02:00,22-09.5500N,126-52.1000E,195,23.487,34.7035
4774,2013/3/13,11:03:00,22-09.3600N,126-52.0500E,194,23.499,34.7006
4775,2013/3/13,11:04:00,22-09.1600N,126-51.9900E,195,23.505,34.6983
4776,2013/3/13,11:05:00,22-08.9600N,126-51.9400E,195,23.502,34.6986
4777,2013/3/13,11:06:00,22-08.7600N,126-51.8800E,195,23.5,34.6988
4778,2013/3/13,11:07:00,22-08.5600N,126-51.8200E,193,23.503,34.698
4779,2013/3/13,11:08:00,22-08.3600N,126-51.7700E,193,23.509,34.6971
4780,2013/3/13,11:09:00,22-08.1500N,126-51.7200E,192,23.501,34.6959
4781,2013/3/13,11:10:00,22-07.9500N,126-51.6600E,193,23.5,34.6911
4782,2013/3/13,11:11:00,22-07.7500N,126-51.6200E,194,23.506,34.6876
4783,2013/3/13,11:12:00,22-07.5500N,126-51.5600E,194,23.509,34.6874
4784,2013/3/13,11:13:00,22-07.3500N,126-51.5100E,194,23.518,34.6847
4785,2013/3/13,11:14:00,22-07.1500N,126-51.4600E,193,23.523,34.6831
4786,2013/3/13,11:15:00,22-06.9500N,126-51.4100E,193,23.544,34.6843
