Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3662,2013/7/30,13:58:00,17-53.3300N,140-20.1600E,169,30.854,34.5397
3663,2013/7/30,13:59:00,17-53.0900N,140-20.2000E,169,30.843,34.5449
3664,2013/7/30,14:00:00,17-52.9000N,140-20.2400E,170,30.847,34.5541
3665,2013/7/30,14:01:00,17-52.6700N,140-20.2800E,170,30.839,34.5445
3666,2013/7/30,14:02:00,17-52.4500N,140-20.3200E,170,30.846,34.5564
3667,2013/7/30,14:03:00,17-52.2400N,140-20.3600E,169,30.837,34.5756
3668,2013/7/30,14:04:00,17-52.0200N,140-20.4000E,169,30.829,34.578
3669,2013/7/30,14:05:00,17-51.8100N,140-20.4400E,170,30.819,34.5788
3670,2013/7/30,14:06:00,17-51.6000N,140-20.4800E,170,30.809,34.5783
3671,2013/7/30,14:07:00,17-51.3800N,140-20.5100E,170,30.802,34.5778
3672,2013/7/30,14:08:00,17-51.1700N,140-20.5500E,170,30.794,34.5765
3673,2013/7/30,14:09:00,17-50.9500N,140-20.5900E,170,30.785,34.5733
3674,2013/7/30,14:10:00,17-50.7300N,140-20.6200E,170,30.787,34.5691
3675,2013/7/30,14:11:00,17-50.5200N,140-20.6600E,170,30.79,34.5649
3676,2013/7/30,14:12:00,17-50.3000N,140-20.7000E,170,30.787,34.5612
3677,2013/7/30,14:13:00,17-50.0900N,140-20.7400E,170,30.783,34.5614
3678,2013/7/30,14:14:00,17-49.8800N,140-20.7700E,170,30.783,34.5614
3679,2013/7/30,14:15:00,17-49.6600N,140-20.8100E,170,30.777,34.5604
3680,2013/7/30,14:16:00,17-49.4500N,140-20.8500E,171,30.767,34.559
3681,2013/7/30,14:17:00,17-49.2300N,140-20.8800E,170,30.756,34.5554
3682,2013/7/30,14:18:00,17-49.0200N,140-20.9200E,170,30.748,34.5539
3683,2013/7/30,14:19:00,17-48.8100N,140-20.9600E,170,30.739,34.5525
3684,2013/7/30,14:20:00,17-48.6000N,140-20.9900E,170,30.736,34.5481
3685,2013/7/30,14:21:00,17-48.3900N,140-21.0300E,171,30.732,34.5453
3686,2013/7/30,14:22:00,17-48.1700N,140-21.0600E,171,30.726,34.5445
3687,2013/7/30,14:23:00,17-47.9600N,140-21.1000E,170,30.718,34.543
3688,2013/7/30,14:24:00,17-47.7400N,140-21.1300E,170,30.716,34.5417
3689,2013/7/30,14:25:00,17-47.5300N,140-21.1700E,170,30.715,34.5389
3690,2013/7/30,14:26:00,17-47.3200N,140-21.2100E,170,30.712,34.5378
3691,2013/7/30,14:27:00,17-47.1000N,140-21.2400E,170,30.716,34.5344
3692,2013/7/30,14:28:00,17-46.8900N,140-21.2800E,171,30.741,34.535
3693,2013/7/30,14:29:00,17-46.6800N,140-21.3200E,170,30.753,34.5395
3694,2013/7/30,14:30:00,17-46.4600N,140-21.3500E,171,30.735,34.5418
3695,2013/7/30,14:31:00,17-46.2500N,140-21.3900E,170,30.714,34.5311
3696,2013/7/30,14:32:00,17-46.0200N,140-21.4300E,170,30.699,34.5154
3697,2013/7/30,14:33:00,17-45.8100N,140-21.4700E,169,30.687,34.5044
3698,2013/7/30,14:34:00,17-45.5900N,140-21.5100E,169,30.682,34.4956
3699,2013/7/30,14:35:00,17-45.3800N,140-21.5500E,170,30.701,34.5003
3700,2013/7/30,14:36:00,17-45.1600N,140-21.5800E,170,30.707,34.5106
3701,2013/7/30,14:37:00,17-44.9500N,140-21.6200E,170,30.694,34.5182
3702,2013/7/30,14:38:00,17-44.7300N,140-21.6600E,169,30.695,34.5159
3703,2013/7/30,14:39:00,17-44.5200N,140-21.7000E,169,30.697,34.5177
3704,2013/7/30,14:40:00,17-44.3000N,140-21.7400E,169,30.694,34.5231
3705,2013/7/30,14:41:00,17-44.0900N,140-21.7800E,170,30.69,34.5232
3706,2013/7/30,14:42:00,17-43.8700N,140-21.8200E,171,30.688,34.5281
3707,2013/7/30,14:43:00,17-43.6600N,140-21.8500E,170,30.687,34.5288
3708,2013/7/30,14:44:00,17-43.4400N,140-21.8900E,170,30.687,34.5346
3709,2013/7/30,14:45:00,17-43.2300N,140-21.9300E,170,30.687,34.544
3710,2013/7/30,14:46:00,17-43.0100N,140-21.9700E,170,30.687,34.5487
3711,2013/7/30,14:47:00,17-42.8000N,140-22.0000E,170,30.681,34.5469
3712,2013/7/30,14:48:00,17-42.5800N,140-22.0400E,170,30.664,34.5404
3713,2013/7/30,14:49:00,17-42.3600N,140-22.0700E,170,30.649,34.5285
3714,2013/7/30,14:50:00,17-42.1500N,140-22.1100E,170,30.635,34.5155
3715,2013/7/30,14:51:00,17-41.9300N,140-22.1500E,171,30.626,34.4994
3716,2013/7/30,14:52:00,17-41.7100N,140-22.1800E,171,30.615,34.4907
3717,2013/7/30,14:53:00,17-41.4900N,140-22.2200E,171,30.601,34.4844
3718,2013/7/30,14:54:00,17-41.2800N,140-22.2500E,171,30.593,34.4774
3719,2013/7/30,14:55:00,17-41.0600N,140-22.2800E,171,30.588,34.4721
3720,2013/7/30,14:56:00,17-40.8400N,140-22.3200E,171,30.587,34.4764
3721,2013/7/30,14:57:00,17-40.6200N,140-22.3500E,171,30.583,34.4853
3722,2013/7/30,14:58:00,17-40.4100N,140-22.3900E,171,30.593,34.4885
3723,2013/7/30,14:59:00,17-40.1900N,140-22.4200E,171,30.615,34.4914
3724,2013/7/30,15:00:00,17-39.9500N,140-22.4600E,171,30.59,34.4924
3725,2013/7/30,15:01:00,17-39.7300N,140-22.5000E,170,30.639,34.4211
3726,2013/7/30,15:02:00,17-39.5200N,140-22.5300E,171,30.631,34.4222
3727,2013/7/30,15:03:00,17-39.3000N,140-22.5700E,170,30.597,34.4229
3728,2013/7/30,15:04:00,17-39.0800N,140-22.6000E,171,30.577,34.3682
3729,2013/7/30,15:05:00,17-38.8700N,140-22.6400E,171,30.615,34.3361
3730,2013/7/30,15:06:00,17-38.6600N,140-22.6700E,171,30.661,34.342
3731,2013/7/30,15:07:00,17-38.4400N,140-22.7100E,171,30.639,34.3702
3732,2013/7/30,15:08:00,17-38.2300N,140-22.7400E,171,30.547,34.4043
3733,2013/7/30,15:09:00,17-38.0100N,140-22.7800E,171,30.512,34.3872
3734,2013/7/30,15:10:00,17-37.7900N,140-22.8100E,171,30.501,34.3792
3735,2013/7/30,15:11:00,17-37.5800N,140-22.8500E,171,30.523,34.3823
3736,2013/7/30,15:12:00,17-37.3600N,140-22.8800E,172,30.575,34.3981
3737,2013/7/30,15:13:00,17-37.1400N,140-22.9100E,171,30.595,34.4597
3738,2013/7/30,15:14:00,17-36.9300N,140-22.9400E,171,30.59,34.4905
3739,2013/7/30,15:15:00,17-36.7200N,140-22.9700E,172,30.61,34.4862
3740,2013/7/30,15:16:00,17-36.5000N,140-23.0000E,172,30.621,34.5049
3741,2013/7/30,15:17:00,17-36.2900N,140-23.0400E,171,30.64,34.522
3742,2013/7/30,15:18:00,17-36.0700N,140-23.0700E,171,30.651,34.5314
3743,2013/7/30,15:19:00,17-35.8500N,140-23.1000E,172,30.646,34.5433
3744,2013/7/30,15:20:00,17-35.6300N,140-23.1300E,172,30.638,34.5455
3745,2013/7/30,15:21:00,17-35.4200N,140-23.1600E,172,30.629,34.5416
3746,2013/7/30,15:22:00,17-35.2000N,140-23.1900E,172,30.62,34.5343
3747,2013/7/30,15:23:00,17-34.9900N,140-23.2300E,172,30.584,34.5363
3748,2013/7/30,15:24:00,17-34.7700N,140-23.2600E,172,30.547,34.5272
3749,2013/7/30,15:25:00,17-34.5500N,140-23.2900E,172,30.571,34.4965
3750,2013/7/30,15:26:00,17-34.3300N,140-23.3200E,172,30.583,34.501
3751,2013/7/30,15:27:00,17-34.1200N,140-23.3500E,172,30.56,34.5008
3752,2013/7/30,15:28:00,17-33.9000N,140-23.3800E,172,30.57,34.512
3753,2013/7/30,15:29:00,17-33.6800N,140-23.4100E,172,30.585,34.511
3754,2013/7/30,15:30:00,17-33.4500N,140-23.4400E,172,30.606,34.5279
3755,2013/7/30,15:31:00,17-33.2300N,140-23.4700E,173,30.592,34.5354
3756,2013/7/30,15:32:00,17-33.0100N,140-23.5000E,172,30.574,34.5411
3757,2013/7/30,15:33:00,17-32.7900N,140-23.5200E,172,30.597,34.5214
3758,2013/7/30,15:34:00,17-32.5800N,140-23.5500E,172,30.583,34.5367
3759,2013/7/30,15:35:00,17-32.3600N,140-23.5800E,173,30.542,34.5391
3760,2013/7/30,15:36:00,17-32.1400N,140-23.6100E,172,30.49,34.5293
3761,2013/7/30,15:37:00,17-31.9300N,140-23.6400E,172,30.512,34.4605
3762,2013/7/30,15:38:00,17-31.7100N,140-23.6700E,172,30.496,34.4737
3763,2013/7/30,15:39:00,17-31.4900N,140-23.7000E,172,30.498,34.4733
3764,2013/7/30,15:40:00,17-31.2700N,140-23.7300E,172,30.539,34.4781
3765,2013/7/30,15:41:00,17-31.0600N,140-23.7600E,172,30.543,34.5126
3766,2013/7/30,15:42:00,17-30.8400N,140-23.7900E,172,30.537,34.5245
3767,2013/7/30,15:43:00,17-30.6200N,140-23.8200E,172,30.518,34.526
3768,2013/7/30,15:44:00,17-30.4100N,140-23.8500E,172,30.482,34.5211
3769,2013/7/30,15:45:00,17-30.1900N,140-23.8800E,172,30.476,34.505
3770,2013/7/30,15:46:00,17-29.9700N,140-23.9100E,172,30.501,34.4982
3771,2013/7/30,15:47:00,17-29.7500N,140-23.9400E,172,30.519,34.5281
3772,2013/7/30,15:48:00,17-29.5300N,140-23.9700E,172,30.515,34.5439
3773,2013/7/30,15:49:00,17-29.3200N,140-24.0000E,172,30.508,34.5461
3774,2013/7/30,15:50:00,17-29.1000N,140-24.0300E,172,30.51,34.5409
3775,2013/7/30,15:51:00,17-28.8800N,140-24.0600E,171,30.52,34.543
3776,2013/7/30,15:52:00,17-28.6600N,140-24.0900E,172,30.515,34.5468
3777,2013/7/30,15:53:00,17-28.4400N,140-24.1200E,171,30.501,34.5466
3778,2013/7/30,15:54:00,17-28.2200N,140-24.1500E,171,30.493,34.5509
3779,2013/7/30,15:55:00,17-28.0000N,140-24.1800E,171,30.469,34.5527
3780,2013/7/30,15:56:00,17-27.7800N,140-24.2200E,171,30.457,34.5458
3781,2013/7/30,15:57:00,17-27.5600N,140-24.2500E,172,30.437,34.5412
3782,2013/7/30,15:58:00,17-27.3500N,140-24.2800E,172,30.409,34.5341
3783,2013/7/30,15:59:00,17-27.1300N,140-24.3100E,172,30.427,34.5208
3784,2013/7/30,16:00:00,17-26.9000N,140-24.3400E,172,30.435,34.519
3785,2013/7/30,16:01:00,17-26.6800N,140-24.3700E,172,30.422,34.523
3786,2013/7/30,16:02:00,17-26.4600N,140-24.4000E,172,30.421,34.5129
3787,2013/7/30,16:03:00,17-26.2500N,140-24.4300E,172,30.444,34.5171
3788,2013/7/30,16:04:00,17-26.0300N,140-24.4600E,172,30.452,34.5386
3789,2013/7/30,16:05:00,17-25.8100N,140-24.4800E,172,30.461,34.5451
3790,2013/7/30,16:06:00,17-25.5900N,140-24.5100E,172,30.467,34.5477
3791,2013/7/30,16:07:00,17-25.3800N,140-24.5400E,172,30.462,34.5491
3792,2013/7/30,16:08:00,17-25.1600N,140-24.5700E,172,30.451,34.5475
3793,2013/7/30,16:09:00,17-24.9400N,140-24.6000E,173,30.437,34.5435
3794,2013/7/30,16:10:00,17-24.7300N,140-24.6200E,172,30.427,34.5371
3795,2013/7/30,16:11:00,17-24.5100N,140-24.6500E,172,30.428,34.5357
3796,2013/7/30,16:12:00,17-24.2900N,140-24.6800E,173,30.43,34.5384
3797,2013/7/30,16:13:00,17-24.0700N,140-24.7100E,172,30.434,34.5427
3798,2013/7/30,16:14:00,17-23.8500N,140-24.7400E,172,30.457,34.5521
3799,2013/7/30,16:15:00,17-23.6400N,140-24.7700E,172,30.452,34.5607
3800,2013/7/30,16:16:00,17-23.4200N,140-24.8000E,172,30.483,34.5639
3801,2013/7/30,16:17:00,17-23.2000N,140-24.8300E,172,30.484,34.5718
3802,2013/7/30,16:18:00,17-22.9800N,140-24.8600E,171,30.479,34.5708
3803,2013/7/30,16:19:00,17-22.7600N,140-24.8900E,172,30.473,34.5737
3804,2013/7/30,16:20:00,17-22.5400N,140-24.9200E,172,30.482,34.5783
3805,2013/7/30,16:21:00,17-22.3300N,140-24.9500E,172,30.494,34.5745
3806,2013/7/30,16:22:00,17-22.1100N,140-24.9800E,172,30.496,34.5811
3807,2013/7/30,16:23:00,17-21.8900N,140-25.0100E,172,30.486,34.5829
3808,2013/7/30,16:24:00,17-21.6700N,140-25.0400E,172,30.481,34.5805
3809,2013/7/30,16:25:00,17-21.4500N,140-25.0700E,172,30.473,34.5815
3810,2013/7/30,16:26:00,17-21.2300N,140-25.1000E,172,30.463,34.5827
3811,2013/7/30,16:27:00,17-21.0000N,140-25.1300E,172,30.443,34.5879
3812,2013/7/30,16:28:00,17-20.7900N,140-25.1600E,172,30.435,34.5869
3813,2013/7/30,16:29:00,17-20.5600N,140-25.1900E,172,30.428,34.5884
3814,2013/7/30,16:30:00,17-20.3400N,140-25.2200E,172,30.42,34.592
3815,2013/7/30,16:31:00,17-20.1300N,140-25.2500E,172,30.421,34.5955
3816,2013/7/30,16:32:00,17-19.9100N,140-25.2800E,172,30.42,34.596
3817,2013/7/30,16:33:00,17-19.6900N,140-25.3100E,172,30.414,34.6032
3818,2013/7/30,16:34:00,17-19.4700N,140-25.3400E,172,30.413,34.6062
3819,2013/7/30,16:35:00,17-19.2600N,140-25.3700E,173,30.407,34.6089
3820,2013/7/30,16:36:00,17-19.0300N,140-25.4000E,173,30.407,34.6092
3821,2013/7/30,16:37:00,17-18.8200N,140-25.4200E,172,30.4,34.6125
3822,2013/7/30,16:38:00,17-18.5900N,140-25.4500E,173,30.398,34.6133
3823,2013/7/30,16:39:00,17-18.3800N,140-25.4800E,173,30.397,34.6159
3824,2013/7/30,16:40:00,17-18.1600N,140-25.5000E,173,30.413,34.6156
3825,2013/7/30,16:41:00,17-17.9500N,140-25.5300E,173,30.427,34.616
3826,2013/7/30,16:42:00,17-17.7300N,140-25.5500E,173,30.441,34.6207
3827,2013/7/30,16:43:00,17-17.5200N,140-25.5700E,173,30.442,34.6248
3828,2013/7/30,16:44:00,17-17.3000N,140-25.6000E,173,30.443,34.6263
3829,2013/7/30,16:45:00,17-17.0800N,140-25.6200E,173,30.444,34.6287
3830,2013/7/30,16:46:00,17-16.8700N,140-25.6500E,173,30.443,34.6308
3831,2013/7/30,16:47:00,17-16.6500N,140-25.6800E,173,30.438,34.6329
3832,2013/7/30,16:48:00,17-16.4300N,140-25.7000E,173,30.436,34.6356
3833,2013/7/30,16:49:00,17-16.2100N,140-25.7300E,173,30.437,34.638
3834,2013/7/30,16:50:00,17-16.0000N,140-25.7600E,169,30.435,34.6407
3835,2013/7/30,16:51:00,17-15.7900N,140-25.8100E,167,30.434,34.6437
3836,2013/7/30,16:52:00,17-15.5800N,140-25.8600E,167,30.434,34.6463
3837,2013/7/30,16:53:00,17-15.3600N,140-25.9100E,167,30.434,34.6472
3838,2013/7/30,16:54:00,17-15.1500N,140-25.9600E,167,30.435,34.651
3839,2013/7/30,16:55:00,17-14.9400N,140-26.0100E,167,30.44,34.6541
3840,2013/7/30,16:56:00,17-14.7000N,140-26.0600E,167,30.44,34.659
3841,2013/7/30,16:57:00,17-14.4900N,140-26.1100E,166,30.445,34.6639
3842,2013/7/30,16:58:00,17-14.2800N,140-26.1600E,167,30.451,34.668
3843,2013/7/30,16:59:00,17-14.0600N,140-26.2100E,167,30.454,34.6709
3844,2013/7/30,17:00:00,17-13.8500N,140-26.2600E,167,30.46,34.6733
3845,2013/7/30,17:01:00,17-13.6300N,140-26.3100E,167,30.467,34.6752
3846,2013/7/30,17:02:00,17-13.4200N,140-26.3500E,167,30.475,34.6792
3847,2013/7/30,17:03:00,17-13.2000N,140-26.4000E,167,30.483,34.6843
3848,2013/7/30,17:04:00,17-12.9900N,140-26.4500E,167,30.491,34.6893
3849,2013/7/30,17:05:00,17-12.7800N,140-26.5000E,167,30.497,34.6937
3850,2013/7/30,17:06:00,17-12.5600N,140-26.5500E,167,30.497,34.6971
3851,2013/7/30,17:07:00,17-12.3500N,140-26.6000E,167,30.5,34.6973
3852,2013/7/30,17:08:00,17-12.1400N,140-26.6500E,167,30.507,34.7003
3853,2013/7/30,17:09:00,17-11.9200N,140-26.7000E,167,30.518,34.6968
3854,2013/7/30,17:10:00,17-11.7100N,140-26.7500E,167,30.53,34.6977
3855,2013/7/30,17:11:00,17-11.4900N,140-26.7900E,168,30.535,34.6974
3856,2013/7/30,17:12:00,17-11.2900N,140-26.8400E,168,30.492,34.6996
3857,2013/7/30,17:13:00,17-11.0700N,140-26.8900E,167,30.487,34.6684
3858,2013/7/30,17:14:00,17-10.8600N,140-26.9300E,167,30.471,34.6419
3859,2013/7/30,17:15:00,17-10.6500N,140-26.9800E,167,30.456,34.6275
3860,2013/7/30,17:16:00,17-10.4400N,140-27.0300E,167,30.456,34.6213
3861,2013/7/30,17:17:00,17-10.2300N,140-27.0800E,167,30.45,34.6163
3862,2013/7/30,17:18:00,17-10.0200N,140-27.1300E,167,30.444,34.6121
3863,2013/7/30,17:19:00,17-09.8100N,140-27.1700E,168,30.438,34.6091
3864,2013/7/30,17:20:00,17-09.5900N,140-27.2200E,167,30.423,34.6064
3865,2013/7/30,17:21:00,17-09.3900N,140-27.2700E,167,30.409,34.6042
3866,2013/7/30,17:22:00,17-09.1800N,140-27.3100E,167,30.4,34.6016
3867,2013/7/30,17:23:00,17-08.9600N,140-27.3700E,167,30.393,34.5985
3868,2013/7/30,17:24:00,17-08.7500N,140-27.4200E,167,30.388,34.5936
3869,2013/7/30,17:25:00,17-08.5400N,140-27.4600E,167,30.391,34.5903
3870,2013/7/30,17:26:00,17-08.3300N,140-27.5100E,167,30.395,34.5884
3871,2013/7/30,17:27:00,17-08.1000N,140-27.5600E,167,30.396,34.5871
3872,2013/7/30,17:28:00,17-07.8900N,140-27.6100E,167,30.392,34.5854
3873,2013/7/30,17:29:00,17-07.6800N,140-27.6600E,167,30.388,34.5852
3874,2013/7/30,17:30:00,17-07.4700N,140-27.7100E,167,30.384,34.5858
3875,2013/7/30,17:31:00,17-07.2600N,140-27.7500E,167,30.38,34.586
3876,2013/7/30,17:32:00,17-07.0400N,140-27.8000E,168,30.376,34.5851
3877,2013/7/30,17:33:00,17-06.8300N,140-27.8500E,168,30.371,34.5838
3878,2013/7/30,17:34:00,17-06.6200N,140-27.8900E,168,30.37,34.5825
3879,2013/7/30,17:35:00,17-06.4100N,140-27.9400E,167,30.369,34.5826
3880,2013/7/30,17:36:00,17-06.2000N,140-27.9900E,167,30.37,34.5829
3881,2013/7/30,17:37:00,17-05.9900N,140-28.0400E,167,30.371,34.5838
3882,2013/7/30,17:38:00,17-05.7800N,140-28.0800E,167,30.371,34.5849
3883,2013/7/30,17:39:00,17-05.5700N,140-28.1300E,167,30.367,34.5846
3884,2013/7/30,17:40:00,17-05.3600N,140-28.1800E,168,30.365,34.5851
3885,2013/7/30,17:41:00,17-05.1500N,140-28.2200E,168,30.368,34.5845
3886,2013/7/30,17:42:00,17-04.9400N,140-28.2700E,167,30.365,34.5855
3887,2013/7/30,17:43:00,17-04.7300N,140-28.3100E,167,30.366,34.5853
3888,2013/7/30,17:44:00,17-04.5200N,140-28.3600E,168,30.36,34.5852
3889,2013/7/30,17:45:00,17-04.3100N,140-28.4100E,168,30.35,34.5821
3890,2013/7/30,17:46:00,17-04.1000N,140-28.4500E,168,30.343,34.5814
3891,2013/7/30,17:47:00,17-03.9000N,140-28.4900E,168,30.395,34.5609
3892,2013/7/30,17:48:00,17-03.6700N,140-28.5400E,168,30.385,34.586
3893,2013/7/30,17:49:00,17-03.4700N,140-28.5900E,168,30.408,34.5891
3894,2013/7/30,17:50:00,17-03.2500N,140-28.6400E,167,30.406,34.5958
3895,2013/7/30,17:51:00,17-03.0400N,140-28.6900E,167,30.4,34.5977
3896,2013/7/30,17:52:00,17-02.8300N,140-28.7300E,167,30.398,34.597
3897,2013/7/30,17:53:00,17-02.6200N,140-28.7800E,167,30.423,34.5996
3898,2013/7/30,17:54:00,17-02.4100N,140-28.8300E,167,30.434,34.6094
3899,2013/7/30,17:55:00,17-02.2000N,140-28.8800E,167,30.429,34.6145
3900,2013/7/30,17:56:00,17-02.0000N,140-28.9200E,167,30.42,34.6141
3901,2013/7/30,17:57:00,17-01.7900N,140-28.9700E,168,30.431,34.6123
3902,2013/7/30,17:58:00,17-01.5700N,140-29.0100E,168,30.431,34.6163
3903,2013/7/30,17:59:00,17-01.3700N,140-29.0600E,168,30.431,34.6189
3904,2013/7/30,18:00:00,17-01.1400N,140-29.1100E,168,30.436,34.6191
3905,2013/7/30,18:01:00,17-00.9200N,140-29.1600E,168,30.431,34.6219
3906,2013/7/30,18:02:00,17-00.7100N,140-29.2000E,167,30.421,34.6188
3907,2013/7/30,18:03:00,17-00.5000N,140-29.2500E,168,30.408,34.6149
3908,2013/7/30,18:04:00,17-00.2800N,140-29.3000E,168,30.411,34.6011
3909,2013/7/30,18:05:00,17-00.0700N,140-29.3400E,168,30.406,34.5965
3910,2013/7/30,18:06:00,16-59.8600N,140-29.3900E,167,30.408,34.5917
3911,2013/7/30,18:07:00,16-59.6400N,140-29.4400E,168,30.411,34.5913
3912,2013/7/30,18:08:00,16-59.4300N,140-29.4900E,167,30.407,34.5952
3913,2013/7/30,18:09:00,16-59.2100N,140-29.5400E,168,30.402,34.5968
3914,2013/7/30,18:10:00,16-59.0000N,140-29.5800E,167,30.295,34.5968
3915,2013/7/30,18:11:00,16-58.7800N,140-29.6300E,168,30.329,34.5371
3916,2013/7/30,18:12:00,16-58.5700N,140-29.6800E,168,30.364,34.5351
3917,2013/7/30,18:13:00,16-58.3600N,140-29.7200E,168,30.377,34.5503
3918,2013/7/30,18:14:00,16-58.1400N,140-29.7700E,168,30.369,34.5591
3919,2013/7/30,18:15:00,16-57.9300N,140-29.8200E,168,30.397,34.553
3920,2013/7/30,18:16:00,16-57.7100N,140-29.8600E,167,30.396,34.5719
3921,2013/7/30,18:17:00,16-57.5000N,140-29.9100E,167,30.323,34.5744
3922,2013/7/30,18:18:00,16-57.2800N,140-29.9600E,167,30.386,34.5416
3923,2013/7/30,18:19:00,16-57.0700N,140-30.0100E,167,30.442,34.5418
3924,2013/7/30,18:20:00,16-56.8500N,140-30.0600E,167,30.435,34.5961
3925,2013/7/30,18:21:00,16-56.6400N,140-30.1100E,167,30.437,34.6009
3926,2013/7/30,18:22:00,16-56.4200N,140-30.1600E,166,30.432,34.5992
3927,2013/7/30,18:23:00,16-56.2100N,140-30.2100E,166,30.422,34.5967
3928,2013/7/30,18:24:00,16-56.0000N,140-30.2700E,165,30.423,34.5942
3929,2013/7/30,18:25:00,16-55.7900N,140-30.3300E,165,30.422,34.6002
3930,2013/7/30,18:26:00,16-55.5700N,140-30.3900E,164,30.424,34.6032
3931,2013/7/30,18:27:00,16-55.3600N,140-30.4500E,165,30.427,34.6049
3932,2013/7/30,18:28:00,16-55.1400N,140-30.5100E,164,30.425,34.6068
3933,2013/7/30,18:29:00,16-54.9300N,140-30.5700E,164,30.436,34.6068
3934,2013/7/30,18:30:00,16-54.7100N,140-30.6300E,164,30.44,34.6092
3935,2013/7/30,18:31:00,16-54.5000N,140-30.6900E,164,30.443,34.6104
3936,2013/7/30,18:32:00,16-54.2800N,140-30.7600E,166,30.443,34.6095
3937,2013/7/30,18:33:00,16-54.0400N,140-30.8200E,166,30.452,34.6031
3938,2013/7/30,18:34:00,16-53.8200N,140-30.8700E,167,30.45,34.5991
3939,2013/7/30,18:35:00,16-53.6100N,140-30.9200E,167,30.447,34.5928
3940,2013/7/30,18:36:00,16-53.3900N,140-30.9700E,167,30.461,34.583
3941,2013/7/30,18:37:00,16-53.1700N,140-31.0200E,168,30.489,34.5795
3942,2013/7/30,18:38:00,16-52.9500N,140-31.0700E,167,30.502,34.5834
3943,2013/7/30,18:39:00,16-52.7300N,140-31.1200E,168,30.501,34.5911
3944,2013/7/30,18:40:00,16-52.5200N,140-31.1600E,168,30.506,34.597
3945,2013/7/30,18:41:00,16-52.3000N,140-31.2100E,167,30.508,34.6024
3946,2013/7/30,18:42:00,16-52.0800N,140-31.2600E,169,30.51,34.6039
3947,2013/7/30,18:43:00,16-51.8700N,140-31.2900E,170,30.51,34.6063
3948,2013/7/30,18:44:00,16-51.6400N,140-31.3300E,170,30.507,34.6073
3949,2013/7/30,18:45:00,16-51.4300N,140-31.3700E,170,30.499,34.6083
3950,2013/7/30,18:46:00,16-51.2100N,140-31.4100E,170,30.492,34.6077
3951,2013/7/30,18:47:00,16-51.0000N,140-31.4500E,170,30.489,34.6056
3952,2013/7/30,18:48:00,16-50.7800N,140-31.4900E,170,30.501,34.6053
3953,2013/7/30,18:49:00,16-50.5600N,140-31.5200E,170,30.523,34.6038
3954,2013/7/30,18:50:00,16-50.3500N,140-31.5600E,170,30.537,34.6016
3955,2013/7/30,18:51:00,16-50.1300N,140-31.6000E,170,30.553,34.5975
3956,2013/7/30,18:52:00,16-49.9100N,140-31.6400E,170,30.549,34.5937
3957,2013/7/30,18:53:00,16-49.7000N,140-31.6700E,169,30.554,34.5856
3958,2013/7/30,18:54:00,16-49.4800N,140-31.7100E,170,30.53,34.5737
3959,2013/7/30,18:55:00,16-49.2600N,140-31.7500E,169,30.551,34.5336
3960,2013/7/30,18:56:00,16-49.0500N,140-31.7900E,170,30.496,34.5272
3961,2013/7/30,18:57:00,16-48.8400N,140-31.8300E,171,30.563,34.5073
3962,2013/7/30,18:58:00,16-48.6200N,140-31.8600E,171,30.592,34.5179
3963,2013/7/30,18:59:00,16-48.4000N,140-31.9000E,171,30.59,34.5343
3964,2013/7/30,19:00:00,16-48.1700N,140-31.9300E,171,30.609,34.5274
3965,2013/7/30,19:01:00,16-47.9500N,140-31.9600E,171,30.587,34.5286
3966,2013/7/30,19:02:00,16-47.7400N,140-32.0000E,171,30.628,34.5252
3967,2013/7/30,19:03:00,16-47.5300N,140-32.0300E,171,30.648,34.5351
3968,2013/7/30,19:04:00,16-47.3100N,140-32.0600E,171,30.66,34.5436
3969,2013/7/30,19:05:00,16-47.0900N,140-32.1000E,170,30.645,34.5533
3970,2013/7/30,19:06:00,16-46.8800N,140-32.1400E,170,30.626,34.5486
3971,2013/7/30,19:07:00,16-46.6700N,140-32.1700E,170,30.663,34.5215
3972,2013/7/30,19:08:00,16-46.4500N,140-32.2100E,171,30.671,34.5588
3973,2013/7/30,19:09:00,16-46.2400N,140-32.2500E,170,30.679,34.5653
3974,2013/7/30,19:10:00,16-46.0200N,140-32.2800E,170,30.68,34.5659
3975,2013/7/30,19:11:00,16-45.8100N,140-32.3200E,170,30.68,34.5687
3976,2013/7/30,19:12:00,16-45.5900N,140-32.3500E,171,30.685,34.569
3977,2013/7/30,19:13:00,16-45.3800N,140-32.3900E,170,30.69,34.5689
3978,2013/7/30,19:14:00,16-45.1700N,140-32.4300E,170,30.701,34.5685
3979,2013/7/30,19:15:00,16-44.9500N,140-32.4600E,170,30.707,34.5674
3980,2013/7/30,19:16:00,16-44.7400N,140-32.5000E,171,30.706,34.5633
3981,2013/7/30,19:17:00,16-44.5300N,140-32.5300E,171,30.699,34.5584
3982,2013/7/30,19:18:00,16-44.3200N,140-32.5600E,171,30.69,34.5552
3983,2013/7/30,19:19:00,16-44.1000N,140-32.5900E,171,30.672,34.5533
3984,2013/7/30,19:20:00,16-43.9000N,140-32.6300E,171,30.661,34.5479
3985,2013/7/30,19:21:00,16-43.6800N,140-32.6600E,171,30.656,34.5358
3986,2013/7/30,19:22:00,16-43.4700N,140-32.6900E,171,30.647,34.5388
