Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
8581,2013/5/16,1:48:00,28-50.6600N,124-06.2800E,21,22.26
8582,2013/5/16,1:49:00,28-50.8600N,124-06.3600E,21,22.198
8583,2013/5/16,1:50:00,28-51.0600N,124-06.4500E,21,22.199
8584,2013/5/16,1:51:00,28-51.2600N,124-06.5400E,21,22.153
8585,2013/5/16,1:52:00,28-51.4600N,124-06.6300E,19,22.103
8586,2013/5/16,1:53:00,28-51.6600N,124-06.7100E,21,22.057
8587,2013/5/16,1:54:00,28-51.8600N,124-06.8000E,21,22.165
8588,2013/5/16,1:55:00,28-52.0600N,124-06.8800E,19,22.212
8589,2013/5/16,1:56:00,28-52.2700N,124-06.9700E,20,22.176
8590,2013/5/16,1:57:00,28-52.4700N,124-07.0500E,20,22.114
8591,2013/5/16,1:58:00,28-52.6800N,124-07.1500E,21,22.058
8592,2013/5/16,1:59:00,28-52.9000N,124-07.2400E,20,21.986
8593,2013/5/16,2:00:00,28-53.0700N,124-07.3200E,21,21.82
8594,2013/5/16,2:01:00,28-53.3000N,124-07.4300E,21,21.781
8595,2013/5/16,2:02:00,28-53.5100N,124-07.5100E,21,21.608
8596,2013/5/16,2:03:00,28-53.7100N,124-07.6000E,20,21.671
8597,2013/5/16,2:04:00,28-53.9100N,124-07.6900E,21,21.728
8598,2013/5/16,2:05:00,28-54.1200N,124-07.7700E,20,21.913
8599,2013/5/16,2:06:00,28-54.3200N,124-07.8700E,21,22.006
8600,2013/5/16,2:07:00,28-54.4900N,124-07.9400E,23,22.057
8601,2013/5/16,2:08:00,28-54.6800N,124-08.0400E,23,22.09
8602,2013/5/16,2:09:00,28-54.8900N,124-08.1500E,24,22.143
8603,2013/5/16,2:10:00,28-55.0900N,124-08.2300E,22,22.158
8604,2013/5/16,2:11:00,28-55.2800N,124-08.3300E,23,22.172
8605,2013/5/16,2:12:00,28-55.4700N,124-08.4300E,24,22.168
8606,2013/5/16,2:13:00,28-55.6700N,124-08.5300E,22,22.184
8607,2013/5/16,2:14:00,28-55.8700N,124-08.6200E,23,22.25
8608,2013/5/16,2:15:00,28-56.0600N,124-08.7200E,23,22.315
8609,2013/5/16,2:16:00,28-56.2500N,124-08.8200E,24,22.358
8610,2013/5/16,2:17:00,28-56.4500N,124-08.9200E,23,22.376
8611,2013/5/16,2:18:00,28-56.6500N,124-09.0200E,23,22.363
8612,2013/5/16,2:19:00,28-56.8500N,124-09.1100E,23,22.312
8613,2013/5/16,2:20:00,28-57.0400N,124-09.2100E,24,22.306
8614,2013/5/16,2:21:00,28-57.2400N,124-09.3100E,25,22.308
8615,2013/5/16,2:22:00,28-57.4400N,124-09.4100E,25,22.281
8616,2013/5/16,2:23:00,28-57.6300N,124-09.5200E,24,22.282
8617,2013/5/16,2:24:00,28-57.8300N,124-09.6200E,25,22.281
8618,2013/5/16,2:25:00,28-58.0200N,124-09.7300E,27,22.26
8619,2013/5/16,2:26:00,28-58.2100N,124-09.8400E,28,22.237
8620,2013/5/16,2:27:00,28-58.4000N,124-09.9500E,28,22.243
8621,2013/5/16,2:28:00,28-58.5800N,124-10.0700E,28,22.239
8622,2013/5/16,2:29:00,28-58.7700N,124-10.1800E,29,22.191
8623,2013/5/16,2:30:00,28-58.9600N,124-10.3000E,28,22.119
8624,2013/5/16,2:31:00,28-59.1600N,124-10.4300E,27,22.159
8625,2013/5/16,2:32:00,28-59.3200N,124-10.5200E,27,22.214
8626,2013/5/16,2:33:00,28-59.5000N,124-10.6300E,27,22.252
8627,2013/5/16,2:34:00,28-59.6900N,124-10.7400E,25,22.252
8628,2013/5/16,2:35:00,28-59.8900N,124-10.8300E,20,22.179
8629,2013/5/16,2:36:00,29-00.0900N,124-10.9100E,20,22.07
8630,2013/5/16,2:37:00,29-00.2900N,124-11.0000E,21,21.919
8631,2013/5/16,2:38:00,29-00.4900N,124-11.0900E,21,21.994
8632,2013/5/16,2:39:00,29-00.6900N,124-11.1700E,20,22.078
8633,2013/5/16,2:40:00,29-00.8900N,124-11.2600E,21,22.02
8634,2013/5/16,2:41:00,29-01.0900N,124-11.3500E,21,22.084
8635,2013/5/16,2:42:00,29-01.2900N,124-11.4400E,20,22.197
8636,2013/5/16,2:43:00,29-01.4900N,124-11.5200E,21,22.204
8637,2013/5/16,2:44:00,29-01.6900N,124-11.6100E,20,22.235
8638,2013/5/16,2:45:00,29-01.8900N,124-11.6900E,19,22.244
8639,2013/5/16,2:46:00,29-02.1000N,124-11.7700E,20,22.21
8640,2013/5/16,2:47:00,29-02.3000N,124-11.8600E,21,22.179
8641,2013/5/16,2:48:00,29-02.4900N,124-11.9500E,21,22.117
8642,2013/5/16,2:49:00,29-02.6900N,124-12.0400E,20,22.079
8643,2013/5/16,2:50:00,29-02.8900N,124-12.1200E,19,22.051
8644,2013/5/16,2:51:00,29-03.1000N,124-12.2000E,19,22.065
8645,2013/5/16,2:52:00,29-03.3000N,124-12.2800E,19,22.121
8646,2013/5/16,2:53:00,29-03.5000N,124-12.3600E,20,22.153
8647,2013/5/16,2:54:00,29-03.7100N,124-12.4500E,20,22.147
8648,2013/5/16,2:55:00,29-03.9100N,124-12.5300E,18,22.14
8649,2013/5/16,2:56:00,29-04.1100N,124-12.6100E,19,22.148
8650,2013/5/16,2:57:00,29-04.3200N,124-12.6900E,19,22.17
8651,2013/5/16,2:58:00,29-04.5200N,124-12.7700E,18,22.137
8652,2013/5/16,2:59:00,29-04.7300N,124-12.8500E,19,21.887
8653,2013/5/16,3:00:00,29-04.9300N,124-12.9300E,18,21.61
8654,2013/5/16,3:01:00,29-05.1300N,124-13.0100E,18,21.399
8655,2013/5/16,3:02:00,29-05.3300N,124-13.0900E,18,21.305
8656,2013/5/16,3:03:00,29-05.5300N,124-13.1700E,19,21.172
8657,2013/5/16,3:04:00,29-05.7300N,124-13.2600E,20,21.062
8658,2013/5/16,3:05:00,29-05.9300N,124-13.3400E,21,20.927
8659,2013/5/16,3:06:00,29-06.1300N,124-13.4300E,20,20.804
8660,2013/5/16,3:07:00,29-06.3300N,124-13.5200E,21,20.806
8661,2013/5/16,3:08:00,29-06.5300N,124-13.6000E,20,20.848
8662,2013/5/16,3:09:00,29-06.7300N,124-13.6900E,21,20.996
8663,2013/5/16,3:10:00,29-06.9300N,124-13.7700E,20,21.136
8664,2013/5/16,3:11:00,29-07.1300N,124-13.8600E,20,21.141
8665,2013/5/16,3:12:00,29-07.3300N,124-13.9500E,22,21.106
8666,2013/5/16,3:13:00,29-07.5300N,124-14.0400E,22,21.097
8667,2013/5/16,3:14:00,29-07.7200N,124-14.1300E,21,21.068
8668,2013/5/16,3:15:00,29-07.9200N,124-14.2200E,21,21.035
8669,2013/5/16,3:16:00,29-08.1200N,124-14.3000E,21,21.026
8670,2013/5/16,3:17:00,29-08.3300N,124-14.3900E,20,20.982
8671,2013/5/16,3:18:00,29-08.5300N,124-14.4800E,20,20.98
8672,2013/5/16,3:19:00,29-08.7300N,124-14.5700E,19,21.049
8673,2013/5/16,3:20:00,29-08.9300N,124-14.6500E,20,21.083
8674,2013/5/16,3:21:00,29-09.1400N,124-14.7400E,19,21.224
8675,2013/5/16,3:22:00,29-09.3400N,124-14.8300E,21,21.405
8676,2013/5/16,3:23:00,29-09.5400N,124-14.9200E,20,21.435
8677,2013/5/16,3:24:00,29-09.7500N,124-15.0100E,22,21.455
8678,2013/5/16,3:25:00,29-09.9500N,124-15.0900E,21,21.45
8679,2013/5/16,3:26:00,29-10.1600N,124-15.1900E,20,21.362
8680,2013/5/16,3:27:00,29-10.3600N,124-15.2800E,22,21.251
8681,2013/5/16,3:28:00,29-10.5700N,124-15.3700E,22,21.245
8682,2013/5/16,3:29:00,29-10.7700N,124-15.4700E,22,21.176
8683,2013/5/16,3:30:00,29-10.9800N,124-15.5600E,20,21.163
8684,2013/5/16,3:31:00,29-11.1800N,124-15.6500E,21,21.19
8685,2013/5/16,3:32:00,29-11.3900N,124-15.7300E,20,21.247
8686,2013/5/16,3:33:00,29-11.5900N,124-15.8200E,20,21.29
8687,2013/5/16,3:34:00,29-11.7900N,124-15.9100E,22,21.331
8688,2013/5/16,3:35:00,29-11.9900N,124-16.0100E,22,21.381
8689,2013/5/16,3:36:00,29-12.2000N,124-16.1000E,22,21.44
8690,2013/5/16,3:37:00,29-12.4000N,124-16.1900E,22,21.475
8691,2013/5/16,3:38:00,29-12.6000N,124-16.2800E,21,21.486
8692,2013/5/16,3:39:00,29-12.8000N,124-16.3800E,22,21.516
8693,2013/5/16,3:40:00,29-13.0100N,124-16.4700E,22,21.551
8694,2013/5/16,3:41:00,29-13.2100N,124-16.5600E,22,21.511
8695,2013/5/16,3:42:00,29-13.4100N,124-16.6500E,21,21.431
8696,2013/5/16,3:43:00,29-13.6100N,124-16.7500E,23,21.472
8697,2013/5/16,3:44:00,29-13.8100N,124-16.8400E,22,21.454
8698,2013/5/16,3:45:00,29-14.0200N,124-16.9400E,22,21.501
8699,2013/5/16,3:46:00,29-14.2200N,124-17.0400E,23,21.549
8700,2013/5/16,3:47:00,29-14.4200N,124-17.1400E,23,21.572
8701,2013/5/16,3:48:00,29-14.6300N,124-17.2300E,23,21.577
8702,2013/5/16,3:49:00,29-14.8300N,124-17.3300E,23,21.584
8703,2013/5/16,3:50:00,29-15.0300N,124-17.4300E,23,21.588
8704,2013/5/16,3:51:00,29-15.2400N,124-17.5300E,20,21.58
8705,2013/5/16,3:52:00,29-15.4400N,124-17.6200E,20,21.553
8706,2013/5/16,3:53:00,29-15.6500N,124-17.7000E,19,21.547
8707,2013/5/16,3:54:00,29-15.8600N,124-17.7900E,19,21.539
8708,2013/5/16,3:55:00,29-16.0600N,124-17.8800E,20,21.543
8709,2013/5/16,3:56:00,29-16.2700N,124-17.9600E,19,21.539
8710,2013/5/16,3:57:00,29-16.4800N,124-18.0500E,19,21.516
8711,2013/5/16,3:58:00,29-16.6800N,124-18.1300E,20,21.48
8712,2013/5/16,3:59:00,29-16.8900N,124-18.2100E,19,21.456
8713,2013/5/16,4:00:00,29-17.1000N,124-18.2900E,18,21.436
8714,2013/5/16,4:01:00,29-17.3000N,124-18.3800E,19,21.425
8715,2013/5/16,4:02:00,29-17.5100N,124-18.4600E,19,21.415
8716,2013/5/16,4:03:00,29-17.7100N,124-18.5400E,20,21.411
8717,2013/5/16,4:04:00,29-17.9100N,124-18.6200E,20,21.403
8718,2013/5/16,4:05:00,29-18.1100N,124-18.7100E,19,21.402
8719,2013/5/16,4:06:00,29-18.3300N,124-18.8000E,21,21.405
8720,2013/5/16,4:07:00,29-18.5300N,124-18.8800E,20,21.413
8721,2013/5/16,4:08:00,29-18.7300N,124-18.9700E,19,21.418
8722,2013/5/16,4:09:00,29-18.9000N,124-19.0400E,20,21.416
8723,2013/5/16,4:10:00,29-19.1000N,124-19.1200E,20,21.412
8724,2013/5/16,4:11:00,29-19.3300N,124-19.2100E,19,21.411
8725,2013/5/16,4:12:00,29-19.5100N,124-19.2800E,19,21.408
8726,2013/5/16,4:13:00,29-19.7100N,124-19.3600E,19,21.404
8727,2013/5/16,4:14:00,29-19.9100N,124-19.4400E,20,21.405
8728,2013/5/16,4:15:00,29-20.1100N,124-19.5200E,20,21.422
8729,2013/5/16,4:16:00,29-20.3100N,124-19.6100E,20,21.451
8730,2013/5/16,4:17:00,29-20.5000N,124-19.6900E,19,21.462
8731,2013/5/16,4:18:00,29-20.7000N,124-19.7800E,21,21.468
8732,2013/5/16,4:19:00,29-20.9000N,124-19.8700E,21,21.474
8733,2013/5/16,4:20:00,29-21.1000N,124-19.9500E,20,21.487
8734,2013/5/16,4:21:00,29-21.3000N,124-20.0400E,20,21.504
8735,2013/5/16,4:22:00,29-21.5000N,124-20.1200E,21,21.52
8736,2013/5/16,4:23:00,29-21.7000N,124-20.2100E,20,21.536
8737,2013/5/16,4:24:00,29-21.9000N,124-20.2900E,19,21.501
8738,2013/5/16,4:25:00,29-22.0900N,124-20.3800E,20,21.38
8739,2013/5/16,4:26:00,29-22.2900N,124-20.4600E,21,21.307
8740,2013/5/16,4:27:00,29-22.4900N,124-20.5500E,20,21.295
8741,2013/5/16,4:28:00,29-22.6800N,124-20.6400E,20,21.306
8742,2013/5/16,4:29:00,29-22.8800N,124-20.7200E,21,21.32
8743,2013/5/16,4:30:00,29-23.0800N,124-20.8000E,21,21.318
8744,2013/5/16,4:31:00,29-23.2800N,124-20.8900E,21,21.258
8745,2013/5/16,4:32:00,29-23.4700N,124-20.9700E,20,21.294
8746,2013/5/16,4:33:00,29-23.6700N,124-21.0600E,21,21.312
8747,2013/5/16,4:34:00,29-23.8700N,124-21.1400E,19,21.203
8748,2013/5/16,4:35:00,29-24.0700N,124-21.2200E,19,21.177
8749,2013/5/16,4:36:00,29-24.2700N,124-21.3000E,20,21.183
8750,2013/5/16,4:37:00,29-24.4700N,124-21.3900E,19,21.092
8751,2013/5/16,4:38:00,29-24.6700N,124-21.4600E,19,20.982
8752,2013/5/16,4:39:00,29-24.8700N,124-21.5400E,20,20.933
8753,2013/5/16,4:40:00,29-25.0700N,124-21.6200E,18,20.925
8754,2013/5/16,4:41:00,29-25.2700N,124-21.7000E,18,20.92
8755,2013/5/16,4:42:00,29-25.4900N,124-21.7900E,18,20.903
8756,2013/5/16,4:43:00,29-25.6900N,124-21.8800E,19,20.892
8757,2013/5/16,4:44:00,29-25.8900N,124-21.9500E,18,20.888
8758,2013/5/16,4:45:00,29-26.0900N,124-22.0300E,19,20.896
8759,2013/5/16,4:46:00,29-26.2700N,124-22.1100E,20,20.913
8760,2013/5/16,4:47:00,29-26.4500N,124-22.1800E,19,20.931
8761,2013/5/16,4:48:00,29-26.6400N,124-22.2600E,19,20.942
8762,2013/5/16,4:49:00,29-26.8400N,124-22.3400E,19,20.949
8763,2013/5/16,4:50:00,29-27.0600N,124-22.4300E,20,20.955
8764,2013/5/16,4:51:00,29-27.2500N,124-22.5100E,19,20.968
8765,2013/5/16,4:52:00,29-27.4200N,124-22.5800E,19,20.991
8766,2013/5/16,4:53:00,29-27.6200N,124-22.6600E,19,21.001
8767,2013/5/16,4:54:00,29-27.8100N,124-22.7400E,19,20.997
8768,2013/5/16,4:55:00,29-28.0100N,124-22.8200E,19,20.976
8769,2013/5/16,4:56:00,29-28.2000N,124-22.9100E,20,20.982
8770,2013/5/16,4:57:00,29-28.4000N,124-22.9900E,20,20.998
8771,2013/5/16,4:58:00,29-28.6000N,124-23.0800E,20,21.007
8772,2013/5/16,4:59:00,29-28.8000N,124-23.1600E,19,21.013
8773,2013/5/16,5:00:00,29-29.0000N,124-23.2400E,18,20.972
8774,2013/5/16,5:01:00,29-29.2000N,124-23.3200E,20,20.841
8775,2013/5/16,5:02:00,29-29.3900N,124-23.4000E,18,20.831
8776,2013/5/16,5:03:00,29-29.5900N,124-23.4900E,21,20.873
8777,2013/5/16,5:04:00,29-29.7900N,124-23.5800E,21,20.872
8778,2013/5/16,5:05:00,29-29.9900N,124-23.6700E,21,20.859
8779,2013/5/16,5:06:00,29-30.1900N,124-23.7500E,21,20.838
8780,2013/5/16,5:07:00,29-30.3900N,124-23.8400E,20,20.811
8781,2013/5/16,5:08:00,29-30.5900N,124-23.9200E,20,20.765
8782,2013/5/16,5:09:00,29-30.7800N,124-24.0100E,20,20.701
8783,2013/5/16,5:10:00,29-30.9800N,124-24.0900E,19,20.664
8784,2013/5/16,5:11:00,29-31.1800N,124-24.1800E,20,20.676
8785,2013/5/16,5:12:00,29-31.3700N,124-24.2600E,20,20.688
8786,2013/5/16,5:13:00,29-31.5700N,124-24.3400E,19,20.697
8787,2013/5/16,5:14:00,29-31.7700N,124-24.4300E,20,20.712
8788,2013/5/16,5:15:00,29-31.9700N,124-24.5100E,20,20.717
8789,2013/5/16,5:16:00,29-32.1600N,124-24.6000E,20,20.618
8790,2013/5/16,5:17:00,29-32.3500N,124-24.6800E,21,20.68
8791,2013/5/16,5:18:00,29-32.5500N,124-24.7700E,20,20.753
8792,2013/5/16,5:19:00,29-32.7500N,124-24.8600E,20,20.791
8793,2013/5/16,5:20:00,29-32.9500N,124-24.9500E,21,20.799
8794,2013/5/16,5:21:00,29-33.1400N,124-25.0400E,21,20.8
8795,2013/5/16,5:22:00,29-33.3400N,124-25.1300E,21,20.8
8796,2013/5/16,5:23:00,29-33.5400N,124-25.2200E,22,20.794
8797,2013/5/16,5:24:00,29-33.7400N,124-25.3100E,22,20.791
8798,2013/5/16,5:25:00,29-33.9400N,124-25.4000E,20,20.77
8799,2013/5/16,5:26:00,29-34.1400N,124-25.4900E,21,20.738
8800,2013/5/16,5:27:00,29-34.3400N,124-25.5800E,21,20.695
8801,2013/5/16,5:28:00,29-34.5400N,124-25.6600E,20,20.652
8802,2013/5/16,5:29:00,29-34.7300N,124-25.7500E,21,20.675
8803,2013/5/16,5:30:00,29-34.9300N,124-25.8400E,20,20.747
8804,2013/5/16,5:31:00,29-35.1300N,124-25.9300E,19,20.787
8805,2013/5/16,5:32:00,29-35.3300N,124-26.0200E,20,20.818
8806,2013/5/16,5:33:00,29-35.5300N,124-26.1000E,19,20.838
8807,2013/5/16,5:34:00,29-35.7300N,124-26.1900E,19,20.851
8808,2013/5/16,5:35:00,29-35.9400N,124-26.2700E,20,20.864
8809,2013/5/16,5:36:00,29-36.1400N,124-26.3600E,20,20.875
8810,2013/5/16,5:37:00,29-36.3400N,124-26.4500E,20,20.887
8811,2013/5/16,5:38:00,29-36.5500N,124-26.5400E,19,20.911
8812,2013/5/16,5:39:00,29-36.7400N,124-26.6200E,19,20.952
8813,2013/5/16,5:40:00,29-36.9500N,124-26.7100E,20,20.995
8814,2013/5/16,5:41:00,29-37.1700N,124-26.8000E,20,21.017
8815,2013/5/16,5:42:00,29-37.3600N,124-26.8800E,20,21.015
8816,2013/5/16,5:43:00,29-37.5600N,124-26.9700E,20,21.011
8817,2013/5/16,5:44:00,29-37.7600N,124-27.0600E,20,21.014
8818,2013/5/16,5:45:00,29-37.9700N,124-27.1400E,20,21.012
8819,2013/5/16,5:46:00,29-38.1700N,124-27.2300E,21,21.003
8820,2013/5/16,5:47:00,29-38.3700N,124-27.3200E,21,20.992
8821,2013/5/16,5:48:00,29-38.5700N,124-27.4100E,21,20.972
8822,2013/5/16,5:49:00,29-38.7700N,124-27.5000E,20,20.964
8823,2013/5/16,5:50:00,29-38.9700N,124-27.5900E,21,20.965
8824,2013/5/16,5:51:00,29-39.1700N,124-27.6800E,21,20.963
8825,2013/5/16,5:52:00,29-39.3700N,124-27.7700E,21,20.95
8826,2013/5/16,5:53:00,29-39.5700N,124-27.8600E,21,20.939
8827,2013/5/16,5:54:00,29-39.7700N,124-27.9400E,21,20.933
8828,2013/5/16,5:55:00,29-39.9600N,124-28.0300E,21,20.931
8829,2013/5/16,5:56:00,29-40.1600N,124-28.1200E,21,20.937
8830,2013/5/16,5:57:00,29-40.3500N,124-28.2100E,21,20.961
8831,2013/5/16,5:58:00,29-40.5600N,124-28.2900E,20,20.975
8832,2013/5/16,5:59:00,29-40.7600N,124-28.3700E,20,20.996
8833,2013/5/16,6:00:00,29-40.9500N,124-28.4600E,20,21.003
8834,2013/5/16,6:01:00,29-41.1500N,124-28.5500E,21,20.996
8835,2013/5/16,6:02:00,29-41.3500N,124-28.6400E,21,20.997
8836,2013/5/16,6:03:00,29-41.5500N,124-28.7200E,21,21
8837,2013/5/16,6:04:00,29-41.7500N,124-28.8100E,20,20.998
8838,2013/5/16,6:05:00,29-41.9500N,124-28.8900E,20,20.991
8839,2013/5/16,6:06:00,29-42.1400N,124-28.9800E,21,20.986
8840,2013/5/16,6:07:00,29-42.3400N,124-29.0700E,22,20.98
8841,2013/5/16,6:08:00,29-42.5300N,124-29.1600E,22,20.973
8842,2013/5/16,6:09:00,29-42.7200N,124-29.2400E,20,20.963
8843,2013/5/16,6:10:00,29-42.9200N,124-29.3200E,20,20.974
8844,2013/5/16,6:11:00,29-43.1100N,124-29.4100E,20,20.996
8845,2013/5/16,6:12:00,29-43.3000N,124-29.4900E,20,21.02
8846,2013/5/16,6:13:00,29-43.5000N,124-29.5700E,20,21.034
8847,2013/5/16,6:14:00,29-43.6900N,124-29.6500E,19,21.05
8848,2013/5/16,6:15:00,29-43.8800N,124-29.7300E,21,21.055
8849,2013/5/16,6:16:00,29-44.0700N,124-29.8200E,21,21.052
8850,2013/5/16,6:17:00,29-44.2700N,124-29.9000E,20,21.061
8851,2013/5/16,6:18:00,29-44.4600N,124-29.9900E,21,21.067
8852,2013/5/16,6:19:00,29-44.6500N,124-30.0700E,20,21.074
8853,2013/5/16,6:20:00,29-44.8400N,124-30.1500E,20,21.073
8854,2013/5/16,6:21:00,29-45.0300N,124-30.2400E,21,21.066
8855,2013/5/16,6:22:00,29-45.2200N,124-30.3300E,21,21.024
8856,2013/5/16,6:23:00,29-45.4100N,124-30.4100E,21,20.982
8857,2013/5/16,6:24:00,29-45.6000N,124-30.4900E,21,21.023
8858,2013/5/16,6:25:00,29-45.7900N,124-30.5800E,22,21.076
8859,2013/5/16,6:26:00,29-45.9800N,124-30.6700E,23,21.132
8860,2013/5/16,6:27:00,29-46.1700N,124-30.7600E,22,21.164
8861,2013/5/16,6:28:00,29-46.3600N,124-30.8500E,22,21.183
8862,2013/5/16,6:29:00,29-46.5400N,124-30.9400E,22,21.2
8863,2013/5/16,6:30:00,29-46.7300N,124-31.0300E,23,21.219
8864,2013/5/16,6:31:00,29-46.9200N,124-31.1200E,23,21.228
8865,2013/5/16,6:32:00,29-47.1100N,124-31.2200E,23,21.231
8866,2013/5/16,6:33:00,29-47.2900N,124-31.3100E,21,21.235
8867,2013/5/16,6:34:00,29-47.4800N,124-31.4000E,23,21.227
8868,2013/5/16,6:35:00,29-47.6700N,124-31.4900E,22,21.206
8869,2013/5/16,6:36:00,29-47.8600N,124-31.5800E,22,21.138
8870,2013/5/16,6:37:00,29-48.0500N,124-31.6700E,22,21.106
8871,2013/5/16,6:38:00,29-48.2400N,124-31.7600E,21,21.091
8872,2013/5/16,6:39:00,29-48.4300N,124-31.8500E,22,21.127
8873,2013/5/16,6:40:00,29-48.6100N,124-31.9400E,23,21.009
8874,2013/5/16,6:41:00,29-48.8000N,124-32.0300E,24,20.868
8875,2013/5/16,6:42:00,29-48.9900N,124-32.1200E,22,20.625
8876,2013/5/16,6:43:00,29-49.1800N,124-32.2200E,24,20.432
8877,2013/5/16,6:44:00,29-49.3700N,124-32.3100E,22,20.328
8878,2013/5/16,6:45:00,29-49.5600N,124-32.4000E,23,20.247
8879,2013/5/16,6:46:00,29-49.7500N,124-32.5000E,22,20.133
8880,2013/5/16,6:47:00,29-49.9300N,124-32.5900E,22,20.045
8881,2013/5/16,6:48:00,29-50.1200N,124-32.6700E,22,20.026
8882,2013/5/16,6:49:00,29-50.3000N,124-32.7600E,22,20.045
8883,2013/5/16,6:50:00,29-50.5000N,124-32.8500E,22,20.087
8884,2013/5/16,6:51:00,29-50.6900N,124-32.9400E,21,20.136
8885,2013/5/16,6:52:00,29-50.8800N,124-33.0300E,22,20.19
8886,2013/5/16,6:53:00,29-51.0700N,124-33.1200E,22,20.253
8887,2013/5/16,6:54:00,29-51.2600N,124-33.2000E,21,20.302
8888,2013/5/16,6:55:00,29-51.4500N,124-33.2900E,20,20.339
8889,2013/5/16,6:56:00,29-51.6400N,124-33.3700E,21,20.354
8890,2013/5/16,6:57:00,29-51.8400N,124-33.4500E,21,20.329
8891,2013/5/16,6:58:00,29-52.0300N,124-33.5400E,20,20.283
8892,2013/5/16,6:59:00,29-52.2200N,124-33.6200E,20,20.239
8893,2013/5/16,7:00:00,29-52.4400N,124-33.7100E,20,20.214
8894,2013/5/16,7:01:00,29-52.6000N,124-33.7800E,20,20.219
8895,2013/5/16,7:02:00,29-52.7900N,124-33.8700E,21,20.217
8896,2013/5/16,7:03:00,29-52.9800N,124-33.9500E,21,20.223
8897,2013/5/16,7:04:00,29-53.1700N,124-34.0300E,21,20.237
8898,2013/5/16,7:05:00,29-53.3600N,124-34.1200E,20,20.255
8899,2013/5/16,7:06:00,29-53.5500N,124-34.2000E,20,20.246
8900,2013/5/16,7:07:00,29-53.7400N,124-34.2800E,21,20.24
8901,2013/5/16,7:08:00,29-53.9300N,124-34.3700E,22,20.225
8902,2013/5/16,7:09:00,29-54.1100N,124-34.4500E,22,20.196
8903,2013/5/16,7:10:00,29-54.3200N,124-34.5500E,22,20.172
8904,2013/5/16,7:11:00,29-54.5100N,124-34.6300E,20,20.179
8905,2013/5/16,7:12:00,29-54.6900N,124-34.7200E,22,20.193
8906,2013/5/16,7:13:00,29-54.8800N,124-34.8000E,20,20.179
8907,2013/5/16,7:14:00,29-55.0700N,124-34.8900E,20,20.129
8908,2013/5/16,7:15:00,29-55.2600N,124-34.9800E,21,20.099
8909,2013/5/16,7:16:00,29-55.4500N,124-35.0600E,20,20.008
8910,2013/5/16,7:17:00,29-55.6400N,124-35.1400E,21,19.815
8911,2013/5/16,7:18:00,29-55.8300N,124-35.2300E,20,19.657
8912,2013/5/16,7:19:00,29-56.0200N,124-35.3100E,19,19.525
8913,2013/5/16,7:20:00,29-56.2000N,124-35.3800E,19,19.434
8914,2013/5/16,7:21:00,29-56.3800N,124-35.4600E,19,19.362
8915,2013/5/16,7:22:00,29-56.5800N,124-35.5400E,19,19.319
8916,2013/5/16,7:23:00,29-56.7700N,124-35.6300E,20,19.312
8917,2013/5/16,7:24:00,29-56.9600N,124-35.7100E,21,19.325
8918,2013/5/16,7:25:00,29-57.1500N,124-35.8000E,21,19.343
8919,2013/5/16,7:26:00,29-57.3500N,124-35.8800E,19,19.375
8920,2013/5/16,7:27:00,29-57.5400N,124-35.9600E,19,19.403
8921,2013/5/16,7:28:00,29-57.7300N,124-36.0500E,19,19.429
8922,2013/5/16,7:29:00,29-57.9200N,124-36.1300E,21,19.45
8923,2013/5/16,7:30:00,29-58.1200N,124-36.2100E,20,19.469
8924,2013/5/16,7:31:00,29-58.3100N,124-36.2900E,19,19.506
8925,2013/5/16,7:32:00,29-58.5100N,124-36.3700E,19,19.562
8926,2013/5/16,7:33:00,29-58.7000N,124-36.4400E,19,19.565
8927,2013/5/16,7:34:00,29-58.9000N,124-36.5200E,19,19.545
8928,2013/5/16,7:35:00,29-59.0900N,124-36.6000E,19,19.571
8929,2013/5/16,7:36:00,29-59.2800N,124-36.6800E,18,19.594
8930,2013/5/16,7:37:00,29-59.4800N,124-36.7600E,19,19.643
8931,2013/5/16,7:38:00,29-59.6700N,124-36.8400E,19,19.661
8932,2013/5/16,7:39:00,29-59.8600N,124-36.9200E,19,19.678
8933,2013/5/16,7:40:00,30-00.0600N,124-37.0000E,19,19.639
8934,2013/5/16,7:41:00,30-00.2500N,124-37.0800E,18,19.632
8935,2013/5/16,7:42:00,30-00.4500N,124-37.1600E,18,19.626
8936,2013/5/16,7:43:00,30-00.6400N,124-37.2300E,18,19.596
8937,2013/5/16,7:44:00,30-00.8300N,124-37.3100E,19,19.555
8938,2013/5/16,7:45:00,30-01.0300N,124-37.3900E,19,19.538
8939,2013/5/16,7:46:00,30-01.2200N,124-37.4700E,18,19.557
8940,2013/5/16,7:47:00,30-01.4100N,124-37.5500E,18,19.568
8941,2013/5/16,7:48:00,30-01.6100N,124-37.6300E,19,19.577
8942,2013/5/16,7:49:00,30-01.8000N,124-37.7100E,19,19.57
8943,2013/5/16,7:50:00,30-01.9900N,124-37.7800E,19,19.489
8944,2013/5/16,7:51:00,30-02.1800N,124-37.8600E,18,19.45
8945,2013/5/16,7:52:00,30-02.3800N,124-37.9300E,18,19.442
8946,2013/5/16,7:53:00,30-02.5700N,124-38.0100E,19,19.438
8947,2013/5/16,7:54:00,30-02.7600N,124-38.0900E,19,19.433
