Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4392,2013/7/25,12:20:00,11-06.8600N,110-27.7500E,223,28.269,33.3301
4393,2013/7/25,12:21:00,11-06.7600N,110-27.6500E,224,28.269,33.3208
4394,2013/7/25,12:22:00,11-06.6500N,110-27.5400E,222,28.254,33.3113
4395,2013/7/25,12:23:00,11-06.5300N,110-27.4300E,223,28.224,33.3037
4396,2013/7/25,12:24:00,11-06.4200N,110-27.3200E,223,28.198,33.2923
4397,2013/7/25,12:25:00,11-06.3100N,110-27.2100E,223,28.181,33.2736
4398,2013/7/25,12:26:00,11-06.2000N,110-27.1000E,223,28.162,33.2523
4399,2013/7/25,12:27:00,11-06.0800N,110-26.9900E,223,28.139,33.2368
4400,2013/7/25,12:28:00,11-05.9700N,110-26.8800E,224,28.125,33.2222
4401,2013/7/25,12:29:00,11-05.8600N,110-26.7600E,225,28.114,33.2073
4402,2013/7/25,12:30:00,11-05.7500N,110-26.6500E,225,28.096,33.1969
4403,2013/7/25,12:31:00,11-05.6300N,110-26.5400E,226,28.074,33.1913
4404,2013/7/25,12:32:00,11-05.5200N,110-26.4300E,224,28.059,33.1817
4405,2013/7/25,12:33:00,11-05.4000N,110-26.3200E,223,28.04,33.1694
4406,2013/7/25,12:34:00,11-05.2900N,110-26.2100E,223,28.014,33.161
4407,2013/7/25,12:35:00,11-05.1700N,110-26.0900E,222,28.015,33.1548
4408,2013/7/25,12:36:00,11-05.0600N,110-25.9800E,222,28.021,33.1465
4409,2013/7/25,12:37:00,11-04.9400N,110-25.8700E,222,28.022,33.1472
4410,2013/7/25,12:38:00,11-04.8200N,110-25.7500E,223,28.031,33.1549
4411,2013/7/25,12:39:00,11-04.7000N,110-25.6400E,224,28.067,33.1621
4412,2013/7/25,12:40:00,11-04.5800N,110-25.5300E,223,28.115,33.1728
4413,2013/7/25,12:41:00,11-04.4700N,110-25.4200E,223,28.146,33.1931
4414,2013/7/25,12:42:00,11-04.3500N,110-25.3100E,222,28.179,33.221
4415,2013/7/25,12:43:00,11-04.2300N,110-25.1900E,223,28.216,33.2441
4416,2013/7/25,12:44:00,11-04.1200N,110-25.0800E,223,28.23,33.2676
4417,2013/7/25,12:45:00,11-04.0000N,110-24.9600E,223,28.244,33.2941
4418,2013/7/25,12:46:00,11-03.8800N,110-24.8500E,222,28.248,33.3143
4419,2013/7/25,12:47:00,11-03.7600N,110-24.7300E,223,28.328,33.3324
4420,2013/7/25,12:48:00,11-03.6500N,110-24.6200E,224,28.371,33.3423
4421,2013/7/25,12:49:00,11-03.5300N,110-24.5100E,224,28.39,33.3748
4422,2013/7/25,12:50:00,11-03.4200N,110-24.3900E,225,28.385,33.4019
4423,2013/7/25,12:51:00,11-03.3000N,110-24.2800E,223,28.354,33.4154
4424,2013/7/25,12:52:00,11-03.1900N,110-24.1700E,222,28.254,33.4174
4425,2013/7/25,12:53:00,11-03.0700N,110-24.0500E,222,28.193,33.412
4426,2013/7/25,12:54:00,11-02.9500N,110-23.9400E,222,28.178,33.3768
4427,2013/7/25,12:55:00,11-02.8400N,110-23.8300E,223,28.179,33.333
4428,2013/7/25,12:56:00,11-02.7300N,110-23.7100E,225,28.171,33.3099
4429,2013/7/25,12:57:00,11-02.6200N,110-23.6000E,223,28.184,33.2978
4430,2013/7/25,12:58:00,11-02.5000N,110-23.4800E,224,28.182,33.2905
4431,2013/7/25,12:59:00,11-02.3900N,110-23.3700E,224,28.18,33.2872
4432,2013/7/25,13:00:00,11-02.2800N,110-23.2500E,225,28.154,33.2835
4433,2013/7/25,13:01:00,11-02.1800N,110-23.1400E,226,28.137,33.2761
4434,2013/7/25,13:02:00,11-02.0700N,110-23.0200E,227,28.098,33.2637
4435,2013/7/25,13:03:00,11-01.9500N,110-22.9000E,226,28.083,33.2516
4436,2013/7/25,13:04:00,11-01.8400N,110-22.7800E,225,28.081,33.2339
4437,2013/7/25,13:05:00,11-01.7200N,110-22.6600E,224,28.076,33.2175
4438,2013/7/25,13:06:00,11-01.5900N,110-22.5400E,223,28.055,33.2083
4439,2013/7/25,13:07:00,11-01.4900N,110-22.4300E,223,28.04,33.2015
4440,2013/7/25,13:08:00,11-01.3800N,110-22.3200E,223,27.998,33.193
4441,2013/7/25,13:09:00,11-01.2600N,110-22.2000E,223,27.961,33.186
4442,2013/7/25,13:10:00,11-01.1500N,110-22.0900E,225,27.948,33.1745
4443,2013/7/25,13:11:00,11-01.0400N,110-21.9700E,226,27.945,33.16
4444,2013/7/25,13:12:00,11-00.9200N,110-21.8500E,225,27.918,33.1505
4445,2013/7/25,13:13:00,11-00.8100N,110-21.7400E,225,27.899,33.1466
4446,2013/7/25,13:14:00,11-00.7000N,110-21.6300E,225,27.879,33.1355
4447,2013/7/25,13:15:00,11-00.5800N,110-21.5100E,225,27.841,33.1223
4448,2013/7/25,13:16:00,11-00.4700N,110-21.3900E,224,27.855,33.1137
4449,2013/7/25,13:17:00,11-00.3600N,110-21.2800E,224,27.881,33.1032
4450,2013/7/25,13:18:00,11-00.2500N,110-21.1700E,224,27.893,33.1065
4451,2013/7/25,13:19:00,11-00.1400N,110-21.0500E,225,27.898,33.1265
4452,2013/7/25,13:20:00,11-00.0200N,110-20.9400E,225,27.894,33.1441
4453,2013/7/25,13:21:00,10-59.9100N,110-20.8200E,225,27.898,33.1531
4454,2013/7/25,13:22:00,10-59.8000N,110-20.7100E,225,27.891,33.1599
4455,2013/7/25,13:23:00,10-59.6800N,110-20.6000E,224,27.889,33.169
4456,2013/7/25,13:24:00,10-59.5700N,110-20.4800E,224,27.892,33.1756
4457,2013/7/25,13:25:00,10-59.4500N,110-20.3700E,223,27.896,33.179
4458,2013/7/25,13:26:00,10-59.3300N,110-20.2600E,223,27.897,33.1856
4459,2013/7/25,13:27:00,10-59.2200N,110-20.1500E,222,27.911,33.1926
4460,2013/7/25,13:28:00,10-59.1000N,110-20.0300E,223,27.953,33.1978
4461,2013/7/25,13:29:00,10-58.9800N,110-19.9200E,222,28.067,33.2061
4462,2013/7/25,13:30:00,10-58.8600N,110-19.8100E,221,28.132,33.2238
4463,2013/7/25,13:31:00,10-58.7400N,110-19.7000E,222,28.19,33.2657
4464,2013/7/25,13:32:00,10-58.6200N,110-19.5900E,221,28.242,33.3003
4465,2013/7/25,13:33:00,10-58.5000N,110-19.4800E,221,28.287,33.3248
4466,2013/7/25,13:34:00,10-58.3800N,110-19.3700E,221,28.333,33.3486
4467,2013/7/25,13:35:00,10-58.2600N,110-19.2600E,221,28.366,33.3666
4468,2013/7/25,13:36:00,10-58.1400N,110-19.1500E,223,28.386,33.383
4469,2013/7/25,13:37:00,10-58.0200N,110-19.0400E,223,28.395,33.3964
4470,2013/7/25,13:38:00,10-57.9000N,110-18.9300E,223,28.401,33.4043
4471,2013/7/25,13:39:00,10-57.7800N,110-18.8100E,223,28.408,33.408
4472,2013/7/25,13:40:00,10-57.6600N,110-18.7000E,221,28.405,33.4097
4473,2013/7/25,13:41:00,10-57.5300N,110-18.5800E,221,28.414,33.4109
4474,2013/7/25,13:42:00,10-57.4000N,110-18.4700E,221,28.428,33.4118
4475,2013/7/25,13:43:00,10-57.2800N,110-18.3600E,221,28.442,33.4126
4476,2013/7/25,13:44:00,10-57.1700N,110-18.2500E,222,28.457,33.4171
4477,2013/7/25,13:45:00,10-57.0400N,110-18.1300E,221,28.469,33.4229
4478,2013/7/25,13:46:00,10-56.9200N,110-18.0200E,222,28.481,33.4277
4479,2013/7/25,13:47:00,10-56.8000N,110-17.9000E,223,28.482,33.4311
4480,2013/7/25,13:48:00,10-56.7000N,110-17.8100E,225,28.481,33.434
4481,2013/7/25,13:49:00,10-56.5800N,110-17.6900E,224,28.488,33.4354
4482,2013/7/25,13:50:00,10-56.4600N,110-17.5800E,224,28.493,33.4333
4483,2013/7/25,13:51:00,10-56.3400N,110-17.4600E,223,28.494,33.434
4484,2013/7/25,13:52:00,10-56.2100N,110-17.3500E,222,28.496,33.4347
4485,2013/7/25,13:53:00,10-56.0900N,110-17.2300E,223,28.496,33.4349
4486,2013/7/25,13:54:00,10-55.9700N,110-17.1100E,222,28.499,33.4349
4487,2013/7/25,13:55:00,10-55.8500N,110-17.0000E,223,28.501,33.4348
4488,2013/7/25,13:56:00,10-55.7300N,110-16.8800E,223,28.502,33.4343
4489,2013/7/25,13:57:00,10-55.6100N,110-16.7700E,223,28.499,33.4344
4490,2013/7/25,13:58:00,10-55.4800N,110-16.6500E,222,28.489,33.4342
4491,2013/7/25,13:59:00,10-55.3600N,110-16.5400E,222,28.486,33.4334
4492,2013/7/25,14:00:00,10-55.2300N,110-16.4100E,223,28.484,33.4306
4493,2013/7/25,14:01:00,10-55.1200N,110-16.3000E,223,28.482,33.429
4494,2013/7/25,14:02:00,10-54.9900N,110-16.1900E,223,28.483,33.4281
4495,2013/7/25,14:03:00,10-54.8700N,110-16.0700E,225,28.484,33.4276
4496,2013/7/25,14:04:00,10-54.7500N,110-15.9500E,224,28.483,33.4266
4497,2013/7/25,14:05:00,10-54.6300N,110-15.8400E,224,28.478,33.4266
4498,2013/7/25,14:06:00,10-54.5000N,110-15.7200E,223,28.482,33.4281
4499,2013/7/25,14:07:00,10-54.3800N,110-15.6000E,224,28.483,33.4272
4500,2013/7/25,14:08:00,10-54.2600N,110-15.4800E,224,28.484,33.4272
4501,2013/7/25,14:09:00,10-54.1400N,110-15.3600E,224,28.486,33.4279
4502,2013/7/25,14:10:00,10-54.0100N,110-15.2400E,223,28.486,33.4287
4503,2013/7/25,14:11:00,10-53.8900N,110-15.1200E,222,28.488,33.429
4504,2013/7/25,14:12:00,10-53.7700N,110-15.0000E,222,28.492,33.4305
4505,2013/7/25,14:13:00,10-53.6400N,110-14.8900E,222,28.493,33.4314
4506,2013/7/25,14:14:00,10-53.5200N,110-14.7700E,223,28.492,33.4328
4507,2013/7/25,14:15:00,10-53.4000N,110-14.6500E,224,28.49,33.4336
4508,2013/7/25,14:16:00,10-53.2800N,110-14.5300E,223,28.488,33.4346
4509,2013/7/25,14:17:00,10-53.1600N,110-14.4200E,225,28.485,33.4347
4510,2013/7/25,14:18:00,10-53.0400N,110-14.2900E,226,28.484,33.4345
4511,2013/7/25,14:19:00,10-52.9200N,110-14.1700E,225,28.481,33.4342
4512,2013/7/25,14:20:00,10-52.8000N,110-14.0500E,225,28.479,33.4344
4513,2013/7/25,14:21:00,10-52.6800N,110-13.9300E,223,28.477,33.4333
4514,2013/7/25,14:22:00,10-52.5700N,110-13.8100E,224,28.477,33.4332
4515,2013/7/25,14:23:00,10-52.4500N,110-13.6900E,224,28.476,33.4337
4516,2013/7/25,14:24:00,10-52.3300N,110-13.5700E,224,28.477,33.4337
4517,2013/7/25,14:25:00,10-52.2100N,110-13.4500E,224,28.476,33.4337
4518,2013/7/25,14:26:00,10-52.0900N,110-13.3300E,224,28.474,33.4345
4519,2013/7/25,14:27:00,10-51.9700N,110-13.2100E,223,28.469,33.4335
4520,2013/7/25,14:28:00,10-51.8500N,110-13.0900E,224,28.465,33.4339
4521,2013/7/25,14:29:00,10-51.7300N,110-12.9700E,225,28.466,33.434
4522,2013/7/25,14:30:00,10-51.6100N,110-12.8500E,224,28.465,33.434
4523,2013/7/25,14:31:00,10-51.4900N,110-12.7300E,224,28.466,33.4348
4524,2013/7/25,14:32:00,10-51.3700N,110-12.6100E,222,28.462,33.4346
4525,2013/7/25,14:33:00,10-51.2500N,110-12.5000E,223,28.432,33.4344
4526,2013/7/25,14:34:00,10-51.1400N,110-12.3800E,224,28.377,33.4325
4527,2013/7/25,14:35:00,10-51.0200N,110-12.2600E,224,28.317,33.4167
4528,2013/7/25,14:36:00,10-50.9000N,110-12.1400E,225,28.261,33.3835
4529,2013/7/25,14:37:00,10-50.7800N,110-12.0300E,224,28.223,33.3456
4530,2013/7/25,14:38:00,10-50.6600N,110-11.9100E,223,28.18,33.3099
4531,2013/7/25,14:39:00,10-50.5500N,110-11.8000E,223,28.137,33.2825
4532,2013/7/25,14:40:00,10-50.4300N,110-11.6800E,222,28.102,33.257
4533,2013/7/25,14:41:00,10-50.3100N,110-11.5700E,222,28.07,33.2317
4534,2013/7/25,14:42:00,10-50.1900N,110-11.4500E,223,28.047,33.2097
4535,2013/7/25,14:43:00,10-50.0700N,110-11.3400E,223,28.022,33.1889
4536,2013/7/25,14:44:00,10-49.9500N,110-11.2200E,223,27.994,33.1723
4537,2013/7/25,14:45:00,10-49.8300N,110-11.1000E,222,27.958,33.1565
4538,2013/7/25,14:46:00,10-49.7100N,110-10.9900E,222,27.927,33.1423
4539,2013/7/25,14:47:00,10-49.6000N,110-10.8700E,223,27.909,33.1213
4540,2013/7/25,14:48:00,10-49.4800N,110-10.7600E,223,27.89,33.0906
4541,2013/7/25,14:49:00,10-49.3600N,110-10.6400E,223,27.872,33.0647
4542,2013/7/25,14:50:00,10-49.2400N,110-10.5300E,223,27.856,33.0423
4543,2013/7/25,14:51:00,10-49.1200N,110-10.4100E,223,27.845,33.0188
4544,2013/7/25,14:52:00,10-49.0000N,110-10.3000E,224,27.837,32.9998
4545,2013/7/25,14:53:00,10-48.8900N,110-10.1800E,223,27.834,32.9864
4546,2013/7/25,14:54:00,10-48.7700N,110-10.0700E,223,27.83,32.9767
4547,2013/7/25,14:55:00,10-48.6300N,110-09.9400E,223,27.829,32.9684
4548,2013/7/25,14:56:00,10-48.5300N,110-09.8400E,222,27.828,32.9589
4549,2013/7/25,14:57:00,10-48.4200N,110-09.7200E,222,27.828,32.9526
4550,2013/7/25,14:58:00,10-48.3000N,110-09.6100E,222,27.828,32.9502
4551,2013/7/25,14:59:00,10-48.1900N,110-09.4900E,223,27.828,32.9489
4552,2013/7/25,15:00:00,10-48.0700N,110-09.3800E,224,27.828,32.9428
4553,2013/7/25,15:01:00,10-47.9600N,110-09.2600E,224,27.829,32.9345
4554,2013/7/25,15:02:00,10-47.8400N,110-09.1500E,226,27.831,32.9229
4555,2013/7/25,15:03:00,10-47.7300N,110-09.0300E,225,27.834,32.9113
4556,2013/7/25,15:04:00,10-47.6100N,110-08.9200E,223,27.84,32.8986
4557,2013/7/25,15:05:00,10-47.5000N,110-08.8000E,224,27.847,32.8902
4558,2013/7/25,15:06:00,10-47.3800N,110-08.6800E,225,27.851,32.88
4559,2013/7/25,15:07:00,10-47.2700N,110-08.5700E,226,27.854,32.8684
4560,2013/7/25,15:08:00,10-47.1600N,110-08.4500E,226,27.855,32.8579
4561,2013/7/25,15:09:00,10-47.0400N,110-08.3300E,226,27.855,32.8511
4562,2013/7/25,15:10:00,10-46.9300N,110-08.2100E,227,27.85,32.8462
4563,2013/7/25,15:11:00,10-46.8200N,110-08.0900E,226,27.838,32.8445
4564,2013/7/25,15:12:00,10-46.7000N,110-07.9700E,225,27.827,32.8444
4565,2013/7/25,15:13:00,10-46.5900N,110-07.8500E,224,27.824,32.8454
4566,2013/7/25,15:14:00,10-46.4700N,110-07.7300E,224,27.825,32.8438
4567,2013/7/25,15:15:00,10-46.3600N,110-07.6200E,225,27.831,32.8396
4568,2013/7/25,15:16:00,10-46.2500N,110-07.5000E,226,27.836,32.8346
4569,2013/7/25,15:17:00,10-46.1400N,110-07.3800E,226,27.837,32.8275
4570,2013/7/25,15:18:00,10-46.0300N,110-07.2600E,226,27.837,32.8198
4571,2013/7/25,15:19:00,10-45.9100N,110-07.1400E,226,27.835,32.8139
4572,2013/7/25,15:20:00,10-45.8000N,110-07.0200E,227,27.837,32.8109
4573,2013/7/25,15:21:00,10-45.6800N,110-06.9000E,227,27.839,32.8095
4574,2013/7/25,15:22:00,10-45.5700N,110-06.7800E,225,27.84,32.8086
4575,2013/7/25,15:23:00,10-45.4500N,110-06.6600E,225,27.842,32.8075
4576,2013/7/25,15:24:00,10-45.3400N,110-06.5400E,225,27.844,32.807
4577,2013/7/25,15:25:00,10-45.2200N,110-06.4200E,224,27.843,32.8064
4578,2013/7/25,15:26:00,10-45.1000N,110-06.3100E,223,27.842,32.8041
4579,2013/7/25,15:27:00,10-44.9800N,110-06.1900E,224,27.837,32.8015
4580,2013/7/25,15:28:00,10-44.8500N,110-06.0700E,223,27.828,32.8015
4581,2013/7/25,15:29:00,10-44.7300N,110-05.9600E,222,27.831,32.8042
4582,2013/7/25,15:30:00,10-44.6100N,110-05.8400E,222,27.836,32.8082
4583,2013/7/25,15:31:00,10-44.4800N,110-05.7300E,221,27.837,32.8106
4584,2013/7/25,15:32:00,10-44.3600N,110-05.6100E,222,27.84,32.81
4585,2013/7/25,15:33:00,10-44.2400N,110-05.5000E,223,27.842,32.8083
4586,2013/7/25,15:34:00,10-44.1200N,110-05.3800E,224,27.842,32.8071
4587,2013/7/25,15:35:00,10-44.0000N,110-05.2700E,223,27.842,32.8053
4588,2013/7/25,15:36:00,10-43.8800N,110-05.1500E,222,27.846,32.8032
4589,2013/7/25,15:37:00,10-43.7600N,110-05.0300E,223,27.849,32.801
4590,2013/7/25,15:38:00,10-43.6400N,110-04.9200E,222,27.849,32.7973
4591,2013/7/25,15:39:00,10-43.5200N,110-04.8000E,222,27.851,32.7949
4592,2013/7/25,15:40:00,10-43.3900N,110-04.6900E,221,27.851,32.7923
4593,2013/7/25,15:41:00,10-43.2700N,110-04.5700E,223,27.849,32.7904
4594,2013/7/25,15:42:00,10-43.1500N,110-04.4600E,223,27.85,32.7897
4595,2013/7/25,15:43:00,10-43.0200N,110-04.3400E,223,27.852,32.7897
4596,2013/7/25,15:44:00,10-42.9000N,110-04.2200E,224,27.852,32.7903
4597,2013/7/25,15:45:00,10-42.7700N,110-04.1100E,223,27.851,32.7893
4598,2013/7/25,15:46:00,10-42.6500N,110-03.9900E,223,27.849,32.7868
4599,2013/7/25,15:47:00,10-42.5400N,110-03.8700E,225,27.846,32.7852
4600,2013/7/25,15:48:00,10-42.4200N,110-03.7500E,226,27.848,32.7856
4601,2013/7/25,15:49:00,10-42.3000N,110-03.6300E,226,27.856,32.785
4602,2013/7/25,15:50:00,10-42.1800N,110-03.5100E,225,27.861,32.7835
4603,2013/7/25,15:51:00,10-42.0600N,110-03.3800E,226,27.863,32.7833
4604,2013/7/25,15:52:00,10-41.9400N,110-03.2600E,225,27.862,32.7837
4605,2013/7/25,15:53:00,10-41.8200N,110-03.1400E,225,27.86,32.7844
4606,2013/7/25,15:54:00,10-41.7000N,110-03.0200E,223,27.861,32.7847
4607,2013/7/25,15:55:00,10-41.5800N,110-02.9000E,223,27.861,32.785
4608,2013/7/25,15:56:00,10-41.4500N,110-02.7800E,222,27.861,32.7845
4609,2013/7/25,15:57:00,10-41.3300N,110-02.6700E,224,27.86,32.7842
4610,2013/7/25,15:58:00,10-41.2100N,110-02.5500E,223,27.861,32.784
4611,2013/7/25,15:59:00,10-41.0900N,110-02.4300E,222,27.863,32.7835
4612,2013/7/25,16:00:00,10-40.9600N,110-02.3200E,222,27.865,32.7832
4613,2013/7/25,16:01:00,10-40.8400N,110-02.2000E,223,27.872,32.7798
4614,2013/7/25,16:02:00,10-40.7200N,110-02.0800E,224,27.878,32.7774
4615,2013/7/25,16:03:00,10-40.5900N,110-01.9600E,225,27.882,32.773
4616,2013/7/25,16:04:00,10-40.4700N,110-01.8400E,225,27.885,32.7685
4617,2013/7/25,16:05:00,10-40.3500N,110-01.7100E,225,27.888,32.7669
4618,2013/7/25,16:06:00,10-40.2300N,110-01.5900E,225,27.89,32.7649
4619,2013/7/25,16:07:00,10-40.1100N,110-01.4700E,225,27.892,32.7643
4620,2013/7/25,16:08:00,10-39.9800N,110-01.3400E,223,27.895,32.7642
4621,2013/7/25,16:09:00,10-39.8600N,110-01.2300E,222,27.896,32.7635
4622,2013/7/25,16:10:00,10-39.7400N,110-01.1100E,222,27.897,32.762
4623,2013/7/25,16:11:00,10-39.6100N,110-00.9900E,223,27.901,32.7587
4624,2013/7/25,16:12:00,10-39.4900N,110-00.8800E,224,27.907,32.7518
4625,2013/7/25,16:13:00,10-39.3700N,110-00.7600E,224,27.912,32.747
4626,2013/7/25,16:14:00,10-39.2300N,110-00.6300E,223,27.922,32.7431
4627,2013/7/25,16:15:00,10-39.1300N,110-00.5200E,223,27.932,32.7401
4628,2013/7/25,16:16:00,10-39.0000N,110-00.4100E,223,27.942,32.7362
4629,2013/7/25,16:17:00,10-38.8800N,110-00.2900E,223,27.952,32.7313
4630,2013/7/25,16:18:00,10-38.7600N,110-00.1700E,223,27.961,32.7266
4631,2013/7/25,16:19:00,10-38.6400N,110-00.0500E,224,27.969,32.7238
4632,2013/7/25,16:20:00,10-38.5100N,109-59.9300E,224,27.979,32.72
4633,2013/7/25,16:21:00,10-38.3900N,109-59.8100E,223,27.994,32.7155
4634,2013/7/25,16:22:00,10-38.2700N,109-59.7000E,223,28.009,32.7117
4635,2013/7/25,16:23:00,10-38.1400N,109-59.5800E,222,28.026,32.7049
4636,2013/7/25,16:24:00,10-38.0200N,109-59.4600E,223,28.036,32.6971
4637,2013/7/25,16:25:00,10-37.9000N,109-59.3400E,223,28.042,32.6876
4638,2013/7/25,16:26:00,10-37.7800N,109-59.2200E,225,28.055,32.6813
4639,2013/7/25,16:27:00,10-37.6600N,109-59.1000E,225,28.079,32.6778
4640,2013/7/25,16:28:00,10-37.5500N,109-58.9800E,225,28.102,32.6737
4641,2013/7/25,16:29:00,10-37.4300N,109-58.8600E,224,28.127,32.662
4642,2013/7/25,16:30:00,10-37.3100N,109-58.7400E,224,28.147,32.6491
4643,2013/7/25,16:31:00,10-37.2000N,109-58.6300E,224,28.16,32.6379
4644,2013/7/25,16:32:00,10-37.0800N,109-58.5000E,224,28.174,32.6284
4645,2013/7/25,16:33:00,10-36.9700N,109-58.3800E,224,28.197,32.6226
4646,2013/7/25,16:34:00,10-36.8500N,109-58.2600E,225,28.218,32.617
4647,2013/7/25,16:35:00,10-36.7300N,109-58.1400E,224,28.232,32.6103
4648,2013/7/25,16:36:00,10-36.6100N,109-58.0100E,225,28.246,32.6013
4649,2013/7/25,16:37:00,10-36.4900N,109-57.8800E,226,28.26,32.5941
4650,2013/7/25,16:38:00,10-36.3700N,109-57.7600E,226,28.272,32.5883
4651,2013/7/25,16:39:00,10-36.2600N,109-57.6400E,227,28.28,32.5825
4652,2013/7/25,16:40:00,10-36.1400N,109-57.5200E,226,28.289,32.5785
4653,2013/7/25,16:41:00,10-36.0400N,109-57.4200E,226,28.297,32.5755
4654,2013/7/25,16:42:00,10-35.9300N,109-57.2900E,226,28.304,32.574
4655,2013/7/25,16:43:00,10-35.8200N,109-57.1700E,226,28.321,32.5722
4656,2013/7/25,16:44:00,10-35.7000N,109-57.0500E,226,28.344,32.568
4657,2013/7/25,16:45:00,10-35.5900N,109-56.9300E,226,28.357,32.5636
4658,2013/7/25,16:46:00,10-35.4700N,109-56.8100E,225,28.371,32.5576
4659,2013/7/25,16:47:00,10-35.3600N,109-56.6900E,225,28.386,32.552
4660,2013/7/25,16:48:00,10-35.2400N,109-56.5700E,224,28.401,32.5487
4661,2013/7/25,16:49:00,10-35.1200N,109-56.4600E,223,28.42,32.5461
4662,2013/7/25,16:50:00,10-35.0000N,109-56.3400E,223,28.434,32.542
4663,2013/7/25,16:51:00,10-34.8600N,109-56.2100E,222,28.443,32.537
4664,2013/7/25,16:52:00,10-34.7300N,109-56.0900E,221,28.45,32.5334
4665,2013/7/25,16:53:00,10-34.6100N,109-55.9800E,222,28.456,32.5302
4666,2013/7/25,16:54:00,10-34.4900N,109-55.8600E,222,28.46,32.5279
4667,2013/7/25,16:55:00,10-34.3800N,109-55.7600E,225,28.463,32.5256
4668,2013/7/25,16:56:00,10-34.2700N,109-55.6300E,229,28.469,32.5244
4669,2013/7/25,16:57:00,10-34.1600N,109-55.5000E,231,28.474,32.522
4670,2013/7/25,16:58:00,10-34.0600N,109-55.3700E,230,28.48,32.5196
4671,2013/7/25,16:59:00,10-33.9500N,109-55.2400E,226,28.484,32.5185
4672,2013/7/25,17:00:00,10-33.8300N,109-55.1200E,224,28.485,32.5163
4673,2013/7/25,17:01:00,10-33.6900N,109-54.9900E,224,28.49,32.515
4674,2013/7/25,17:02:00,10-33.5600N,109-54.8700E,223,28.5,32.5136
4675,2013/7/25,17:03:00,10-33.4500N,109-54.7500E,223,28.511,32.5127
4676,2013/7/25,17:04:00,10-33.3300N,109-54.6400E,223,28.523,32.5125
4677,2013/7/25,17:05:00,10-33.2000N,109-54.5200E,222,28.532,32.5127
4678,2013/7/25,17:06:00,10-33.0800N,109-54.4000E,222,28.541,32.5133
4679,2013/7/25,17:07:00,10-32.9500N,109-54.3000E,221,28.551,32.5143
4680,2013/7/25,17:08:00,10-32.8300N,109-54.1800E,223,28.57,32.517
4681,2013/7/25,17:09:00,10-32.7100N,109-54.0600E,223,28.59,32.5193
4682,2013/7/25,17:10:00,10-32.5800N,109-53.9500E,224,28.609,32.5214
4683,2013/7/25,17:11:00,10-32.4600N,109-53.8300E,224,28.626,32.5247
4684,2013/7/25,17:12:00,10-32.3400N,109-53.7100E,223,28.643,32.5279
4685,2013/7/25,17:13:00,10-32.2200N,109-53.6000E,222,28.658,32.5318
4686,2013/7/25,17:14:00,10-32.0900N,109-53.4800E,222,28.673,32.5335
4687,2013/7/25,17:15:00,10-31.9700N,109-53.3600E,223,28.681,32.5354
4688,2013/7/25,17:16:00,10-31.8500N,109-53.2500E,223,28.689,32.5362
4689,2013/7/25,17:17:00,10-31.7300N,109-53.1300E,223,28.696,32.5353
4690,2013/7/25,17:18:00,10-31.6000N,109-53.0200E,222,28.7,32.5345
4691,2013/7/25,17:19:00,10-31.4800N,109-52.9000E,222,28.701,32.5321
4692,2013/7/25,17:20:00,10-31.3500N,109-52.7800E,222,28.704,32.5293
4693,2013/7/25,17:21:00,10-31.2300N,109-52.6700E,221,28.707,32.5259
4694,2013/7/25,17:22:00,10-31.1000N,109-52.5500E,222,28.71,32.5233
4695,2013/7/25,17:23:00,10-30.9800N,109-52.4300E,222,28.714,32.5208
4696,2013/7/25,17:24:00,10-30.8600N,109-52.3100E,222,28.717,32.5183
4697,2013/7/25,17:25:00,10-30.7300N,109-52.1900E,223,28.717,32.5162
4698,2013/7/25,17:26:00,10-30.6100N,109-52.0700E,224,28.716,32.5143
4699,2013/7/25,17:27:00,10-30.4800N,109-51.9500E,222,28.717,32.5113
4700,2013/7/25,17:28:00,10-30.3600N,109-51.8300E,222,28.713,32.5074
4701,2013/7/25,17:29:00,10-30.2300N,109-51.7200E,222,28.705,32.5033
4702,2013/7/25,17:30:00,10-30.1100N,109-51.6000E,222,28.701,32.499
4703,2013/7/25,17:31:00,10-29.9800N,109-51.4800E,223,28.698,32.4941
4704,2013/7/25,17:32:00,10-29.8600N,109-51.3600E,222,28.691,32.4878
4705,2013/7/25,17:33:00,10-29.7300N,109-51.2400E,223,28.681,32.4826
4706,2013/7/25,17:34:00,10-29.6100N,109-51.1100E,224,28.668,32.4766
4707,2013/7/25,17:35:00,10-29.4800N,109-50.9900E,224,28.659,32.4683
4708,2013/7/25,17:36:00,10-29.3500N,109-50.8700E,222,28.655,32.461
4709,2013/7/25,17:37:00,10-29.2300N,109-50.7500E,222,28.662,32.4546
4710,2013/7/25,17:38:00,10-29.1000N,109-50.6400E,223,28.667,32.4503
4711,2013/7/25,17:39:00,10-28.9800N,109-50.5200E,222,28.667,32.4512
4712,2013/7/25,17:40:00,10-28.8500N,109-50.4000E,222,28.663,32.4538
4713,2013/7/25,17:41:00,10-28.7300N,109-50.2800E,222,28.663,32.4543
4714,2013/7/25,17:42:00,10-28.6000N,109-50.1600E,222,28.657,32.4531
4715,2013/7/25,17:43:00,10-28.4800N,109-50.0300E,223,28.642,32.4549
4716,2013/7/25,17:44:00,10-28.3500N,109-49.9100E,222,28.631,32.4552
