Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5245,2013/6/30,16:14:00,17-09.3600N,130-19.2200E,200,29.979,34.5366
5246,2013/6/30,16:15:00,17-09.1600N,130-19.1400E,200,29.979,34.5361
5247,2013/6/30,16:16:00,17-08.9600N,130-19.0600E,200,29.982,34.5361
5248,2013/6/30,16:17:00,17-08.7500N,130-18.9800E,200,29.983,34.5379
5249,2013/6/30,16:18:00,17-08.5600N,130-18.9100E,200,29.964,34.5396
5250,2013/6/30,16:19:00,17-08.3600N,130-18.8200E,200,29.949,34.5392
5251,2013/6/30,16:20:00,17-08.1600N,130-18.7500E,200,29.952,34.5393
5252,2013/6/30,16:21:00,17-07.9600N,130-18.6700E,200,29.965,34.5396
5253,2013/6/30,16:22:00,17-07.7600N,130-18.5900E,200,29.966,34.5425
5254,2013/6/30,16:23:00,17-07.5500N,130-18.5100E,200,29.97,34.5439
5255,2013/6/30,16:24:00,17-07.3600N,130-18.4300E,201,29.99,34.5438
5256,2013/6/30,16:25:00,17-07.1600N,130-18.3500E,201,30.015,34.5477
5257,2013/6/30,16:26:00,17-06.9600N,130-18.2700E,201,30.021,34.5487
5258,2013/6/30,16:27:00,17-06.7600N,130-18.1800E,201,30.016,34.5477
5259,2013/6/30,16:28:00,17-06.5500N,130-18.1000E,201,30.013,34.5467
5260,2013/6/30,16:29:00,17-06.3500N,130-18.0200E,201,30.013,34.5461
5261,2013/6/30,16:30:00,17-06.1500N,130-17.9300E,201,30.017,34.5451
5262,2013/6/30,16:31:00,17-05.9600N,130-17.8500E,201,30.008,34.5423
5263,2013/6/30,16:32:00,17-05.7600N,130-17.7700E,201,30.015,34.5418
5264,2013/6/30,16:33:00,17-05.5600N,130-17.6900E,202,30.018,34.5394
5265,2013/6/30,16:34:00,17-05.3600N,130-17.6100E,201,30.004,34.5365
5266,2013/6/30,16:35:00,17-05.1700N,130-17.5300E,201,29.985,34.5345
5267,2013/6/30,16:36:00,17-04.9700N,130-17.4400E,202,29.968,34.5328
5268,2013/6/30,16:37:00,17-04.7700N,130-17.3600E,202,29.972,34.5288
5269,2013/6/30,16:38:00,17-04.5700N,130-17.2800E,201,29.979,34.5251
5270,2013/6/30,16:39:00,17-04.3800N,130-17.2000E,199,29.978,34.5237
5271,2013/6/30,16:40:00,17-04.1800N,130-17.1300E,199,30.024,34.5235
5272,2013/6/30,16:41:00,17-03.9800N,130-17.0600E,198,30.071,34.5181
5273,2013/6/30,16:42:00,17-03.7800N,130-16.9900E,198,30.063,34.508
5274,2013/6/30,16:43:00,17-03.5800N,130-16.9200E,198,30.072,34.5061
5275,2013/6/30,16:44:00,17-03.3800N,130-16.8500E,198,30.099,34.5037
5276,2013/6/30,16:45:00,17-03.1800N,130-16.7800E,199,30.097,34.5005
5277,2013/6/30,16:46:00,17-02.9800N,130-16.7100E,198,30.079,34.4978
5278,2013/6/30,16:47:00,17-02.7800N,130-16.6300E,199,30.062,34.4925
5279,2013/6/30,16:48:00,17-02.5800N,130-16.5600E,198,30.049,34.4864
5280,2013/6/30,16:49:00,17-02.3800N,130-16.4900E,198,30.041,34.4823
5281,2013/6/30,16:50:00,17-02.1800N,130-16.4200E,198,30.036,34.4771
5282,2013/6/30,16:51:00,17-01.9800N,130-16.3500E,199,30.029,34.4743
5283,2013/6/30,16:52:00,17-01.7800N,130-16.2800E,198,30.02,34.4725
5284,2013/6/30,16:53:00,17-01.5800N,130-16.2000E,198,30.01,34.4705
5285,2013/6/30,16:54:00,17-01.3700N,130-16.1300E,199,30.008,34.4645
5286,2013/6/30,16:55:00,17-01.1600N,130-16.0500E,199,30.004,34.4622
5287,2013/6/30,16:56:00,17-00.9600N,130-15.9800E,199,30.002,34.4586
5288,2013/6/30,16:57:00,17-00.7600N,130-15.9100E,199,30.001,34.4534
5289,2013/6/30,16:58:00,17-00.5500N,130-15.8300E,199,29.994,34.4487
5290,2013/6/30,16:59:00,17-00.3500N,130-15.7600E,198,29.985,34.4458
5291,2013/6/30,17:00:00,17-00.1500N,130-15.6900E,199,29.99,34.441
5292,2013/6/30,17:01:00,16-59.9500N,130-15.6100E,199,30.002,34.438
5293,2013/6/30,17:02:00,16-59.7500N,130-15.5400E,199,30.023,34.4342
5294,2013/6/30,17:03:00,16-59.5500N,130-15.4700E,199,30.063,34.4282
5295,2013/6/30,17:04:00,16-59.3500N,130-15.3900E,199,30.094,34.4226
5296,2013/6/30,17:05:00,16-59.1400N,130-15.3200E,199,30.102,34.4194
5297,2013/6/30,17:06:00,16-58.9400N,130-15.2400E,199,30.086,34.4173
5298,2013/6/30,17:07:00,16-58.7400N,130-15.1700E,199,30.068,34.4148
5299,2013/6/30,17:08:00,16-58.5400N,130-15.1000E,199,30.1,34.4124
5300,2013/6/30,17:09:00,16-58.3400N,130-15.0300E,199,30.106,34.4096
5301,2013/6/30,17:10:00,16-58.1300N,130-14.9500E,199,30.089,34.4081
5302,2013/6/30,17:11:00,16-57.9300N,130-14.8800E,198,30.055,34.4053
5303,2013/6/30,17:12:00,16-57.7300N,130-14.8100E,199,30.038,34.4045
5304,2013/6/30,17:13:00,16-57.5200N,130-14.7400E,198,30.044,34.4021
5305,2013/6/30,17:14:00,16-57.3200N,130-14.6700E,198,30.072,34.3974
5306,2013/6/30,17:15:00,16-57.1200N,130-14.6000E,197,30.078,34.3941
5307,2013/6/30,17:16:00,16-56.9100N,130-14.5300E,197,30.066,34.3942
5308,2013/6/30,17:17:00,16-56.7100N,130-14.4600E,197,30.049,34.3962
5309,2013/6/30,17:18:00,16-56.5100N,130-14.3900E,198,30.025,34.3954
5310,2013/6/30,17:19:00,16-56.3000N,130-14.3200E,198,30.013,34.3906
5311,2013/6/30,17:20:00,16-56.1000N,130-14.2500E,198,30.009,34.3829
5312,2013/6/30,17:21:00,16-55.9000N,130-14.1800E,198,30.006,34.3786
5313,2013/6/30,17:22:00,16-55.6700N,130-14.1000E,198,30.003,34.3739
5314,2013/6/30,17:23:00,16-55.4700N,130-14.0300E,198,30.006,34.3693
5315,2013/6/30,17:24:00,16-55.2700N,130-13.9600E,197,30.005,34.3625
5316,2013/6/30,17:25:00,16-55.0600N,130-13.8900E,197,29.999,34.3551
5317,2013/6/30,17:26:00,16-54.8600N,130-13.8300E,197,29.994,34.3498
5318,2013/6/30,17:27:00,16-54.6600N,130-13.7600E,198,29.989,34.345
5319,2013/6/30,17:28:00,16-54.4500N,130-13.6900E,197,29.986,34.3437
5320,2013/6/30,17:29:00,16-54.2500N,130-13.6200E,197,29.974,34.3422
5321,2013/6/30,17:30:00,16-54.0400N,130-13.5500E,197,29.967,34.3419
5322,2013/6/30,17:31:00,16-53.8400N,130-13.4900E,197,29.957,34.3463
5323,2013/6/30,17:32:00,16-53.6300N,130-13.4200E,198,29.949,34.3453
5324,2013/6/30,17:33:00,16-53.4300N,130-13.3500E,198,29.951,34.3448
5325,2013/6/30,17:34:00,16-53.2200N,130-13.2800E,198,29.951,34.3418
5326,2013/6/30,17:35:00,16-53.0200N,130-13.2100E,197,29.956,34.3406
5327,2013/6/30,17:36:00,16-52.8200N,130-13.1400E,198,29.964,34.3389
5328,2013/6/30,17:37:00,16-52.6200N,130-13.0700E,198,29.963,34.3375
5329,2013/6/30,17:38:00,16-52.4100N,130-13.0000E,198,29.968,34.3362
5330,2013/6/30,17:39:00,16-52.2100N,130-12.9300E,198,29.972,34.3359
5331,2013/6/30,17:40:00,16-52.0100N,130-12.8700E,198,29.968,34.3342
5332,2013/6/30,17:41:00,16-51.8100N,130-12.8000E,198,29.964,34.3333
5333,2013/6/30,17:42:00,16-51.6100N,130-12.7300E,197,29.961,34.332
5334,2013/6/30,17:43:00,16-51.4100N,130-12.6600E,197,29.954,34.3282
5335,2013/6/30,17:44:00,16-51.2100N,130-12.5900E,198,29.951,34.3246
5336,2013/6/30,17:45:00,16-51.0100N,130-12.5300E,198,29.946,34.3231
5337,2013/6/30,17:46:00,16-50.8100N,130-12.4600E,198,29.93,34.3211
5338,2013/6/30,17:47:00,16-50.6100N,130-12.3900E,197,29.915,34.3198
5339,2013/6/30,17:48:00,16-50.4100N,130-12.3200E,198,29.906,34.3177
5340,2013/6/30,17:49:00,16-50.2100N,130-12.2600E,197,29.895,34.3152
5341,2013/6/30,17:50:00,16-49.9900N,130-12.1900E,197,29.887,34.3154
5342,2013/6/30,17:51:00,16-49.8000N,130-12.1200E,197,29.885,34.3142
5343,2013/6/30,17:52:00,16-49.6000N,130-12.0500E,198,29.885,34.3115
5344,2013/6/30,17:53:00,16-49.3800N,130-11.9800E,198,29.89,34.3102
5345,2013/6/30,17:54:00,16-49.2000N,130-11.9200E,198,29.892,34.3083
5346,2013/6/30,17:55:00,16-49.0000N,130-11.8500E,198,29.894,34.3092
5347,2013/6/30,17:56:00,16-48.8000N,130-11.7800E,198,29.894,34.3102
5348,2013/6/30,17:57:00,16-48.6000N,130-11.7100E,198,29.891,34.3103
5349,2013/6/30,17:58:00,16-48.4000N,130-11.6400E,198,29.894,34.3086
5350,2013/6/30,17:59:00,16-48.2000N,130-11.5700E,197,29.892,34.309
5351,2013/6/30,18:00:00,16-48.0000N,130-11.5000E,198,29.893,34.3072
5352,2013/6/30,18:01:00,16-47.8000N,130-11.4300E,198,29.895,34.3078
5353,2013/6/30,18:02:00,16-47.6000N,130-11.3600E,198,29.899,34.3069
5354,2013/6/30,18:03:00,16-47.4000N,130-11.3000E,198,29.901,34.3071
5355,2013/6/30,18:04:00,16-47.2000N,130-11.2300E,198,29.9,34.3056
5356,2013/6/30,18:05:00,16-47.0000N,130-11.1600E,198,29.898,34.3044
5357,2013/6/30,18:06:00,16-46.8000N,130-11.1000E,197,29.898,34.3046
5358,2013/6/30,18:07:00,16-46.6000N,130-11.0300E,198,29.902,34.304
5359,2013/6/30,18:08:00,16-46.4000N,130-10.9600E,198,29.903,34.305
5360,2013/6/30,18:09:00,16-46.2000N,130-10.8900E,197,29.907,34.3059
5361,2013/6/30,18:10:00,16-46.0000N,130-10.8200E,197,29.908,34.3077
5362,2013/6/30,18:11:00,16-45.8000N,130-10.7500E,197,29.916,34.3087
5363,2013/6/30,18:12:00,16-45.5900N,130-10.6800E,198,29.919,34.3111
5364,2013/6/30,18:13:00,16-45.3900N,130-10.6200E,198,29.917,34.314
5365,2013/6/30,18:14:00,16-45.1900N,130-10.5500E,198,29.917,34.3152
5366,2013/6/30,18:15:00,16-44.9900N,130-10.4800E,198,29.921,34.3162
5367,2013/6/30,18:16:00,16-44.7900N,130-10.4100E,198,29.913,34.3177
5368,2013/6/30,18:17:00,16-44.5700N,130-10.3300E,199,29.908,34.3165
5369,2013/6/30,18:18:00,16-44.3800N,130-10.2600E,198,29.905,34.3158
5370,2013/6/30,18:19:00,16-44.1800N,130-10.2000E,198,29.904,34.3162
5371,2013/6/30,18:20:00,16-43.9800N,130-10.1300E,198,29.92,34.3188
5372,2013/6/30,18:21:00,16-43.7700N,130-10.0600E,197,29.919,34.3242
5373,2013/6/30,18:22:00,16-43.5700N,130-09.9900E,198,29.933,34.3267
5374,2013/6/30,18:23:00,16-43.3700N,130-09.9200E,199,29.947,34.3332
5375,2013/6/30,18:24:00,16-43.1700N,130-09.8400E,200,29.96,34.3409
5376,2013/6/30,18:25:00,16-42.9700N,130-09.7600E,200,29.961,34.3483
5377,2013/6/30,18:26:00,16-42.7700N,130-09.6900E,199,29.961,34.352
5378,2013/6/30,18:27:00,16-42.5600N,130-09.6100E,200,29.976,34.3522
5379,2013/6/30,18:28:00,16-42.3700N,130-09.5300E,201,29.989,34.3539
5380,2013/6/30,18:29:00,16-42.1700N,130-09.4600E,200,29.987,34.357
5381,2013/6/30,18:30:00,16-41.9800N,130-09.3800E,200,29.978,34.3588
5382,2013/6/30,18:31:00,16-41.7700N,130-09.3000E,200,29.969,34.3586
5383,2013/6/30,18:32:00,16-41.5800N,130-09.2300E,200,29.962,34.3581
5384,2013/6/30,18:33:00,16-41.3800N,130-09.1500E,201,29.955,34.3564
5385,2013/6/30,18:34:00,16-41.1800N,130-09.0700E,200,29.94,34.3546
5386,2013/6/30,18:35:00,16-40.9800N,130-08.9900E,201,29.932,34.3514
5387,2013/6/30,18:36:00,16-40.7800N,130-08.9100E,201,29.927,34.3462
5388,2013/6/30,18:37:00,16-40.5900N,130-08.8400E,200,29.922,34.343
5389,2013/6/30,18:38:00,16-40.3900N,130-08.7600E,200,29.92,34.341
5390,2013/6/30,18:39:00,16-40.1900N,130-08.6800E,200,29.916,34.338
5391,2013/6/30,18:40:00,16-39.9900N,130-08.6000E,200,29.917,34.3352
5392,2013/6/30,18:41:00,16-39.7900N,130-08.5200E,200,29.912,34.3331
5393,2013/6/30,18:42:00,16-39.5900N,130-08.4500E,200,29.913,34.3307
5394,2013/6/30,18:43:00,16-39.3800N,130-08.3600E,200,29.909,34.3308
5395,2013/6/30,18:44:00,16-39.1800N,130-08.2800E,200,29.898,34.3306
5396,2013/6/30,18:45:00,16-38.9800N,130-08.2100E,200,29.891,34.3301
5397,2013/6/30,18:46:00,16-38.7800N,130-08.1300E,200,29.904,34.3281
5398,2013/6/30,18:47:00,16-38.5900N,130-08.0500E,200,29.908,34.3286
5399,2013/6/30,18:48:00,16-38.3900N,130-07.9800E,200,29.894,34.3314
5400,2013/6/30,18:49:00,16-38.1900N,130-07.9000E,200,29.882,34.3314
5401,2013/6/30,18:50:00,16-37.9900N,130-07.8200E,200,29.918,34.3333
5402,2013/6/30,18:51:00,16-37.7900N,130-07.7400E,200,29.932,34.3375
5403,2013/6/30,18:52:00,16-37.5800N,130-07.6600E,200,29.917,34.3434
5404,2013/6/30,18:53:00,16-37.3900N,130-07.5900E,200,29.913,34.342
5405,2013/6/30,18:54:00,16-37.1800N,130-07.5100E,200,29.903,34.3423
5406,2013/6/30,18:55:00,16-36.9900N,130-07.4300E,200,29.868,34.3437
5407,2013/6/30,18:56:00,16-36.7800N,130-07.3500E,200,29.86,34.3392
5408,2013/6/30,18:57:00,16-36.5800N,130-07.2700E,201,29.87,34.3346
5409,2013/6/30,18:58:00,16-36.3800N,130-07.1900E,201,29.915,34.3366
5410,2013/6/30,18:59:00,16-36.1900N,130-07.1100E,200,29.933,34.3462
5411,2013/6/30,19:00:00,16-35.9900N,130-07.0300E,200,29.94,34.3513
5412,2013/6/30,19:01:00,16-35.7900N,130-06.9500E,201,29.954,34.3573
5413,2013/6/30,19:02:00,16-35.5900N,130-06.8700E,200,29.957,34.3671
5414,2013/6/30,19:03:00,16-35.3900N,130-06.7900E,200,29.955,34.3737
5415,2013/6/30,19:04:00,16-35.1900N,130-06.7100E,201,29.949,34.3782
5416,2013/6/30,19:05:00,16-34.9900N,130-06.6300E,201,29.944,34.3786
5417,2013/6/30,19:06:00,16-34.7900N,130-06.5500E,201,29.933,34.3792
5418,2013/6/30,19:07:00,16-34.5900N,130-06.4700E,201,29.918,34.3783
5419,2013/6/30,19:08:00,16-34.3900N,130-06.3900E,201,29.907,34.377
5420,2013/6/30,19:09:00,16-34.1800N,130-06.3100E,201,29.902,34.3745
5421,2013/6/30,19:10:00,16-33.9900N,130-06.2300E,201,29.898,34.3762
5422,2013/6/30,19:11:00,16-33.7900N,130-06.1500E,201,29.902,34.3746
5423,2013/6/30,19:12:00,16-33.5800N,130-06.0600E,201,29.903,34.3746
5424,2013/6/30,19:13:00,16-33.3800N,130-05.9800E,201,29.928,34.3674
5425,2013/6/30,19:14:00,16-33.1800N,130-05.9000E,201,29.951,34.3573
5426,2013/6/30,19:15:00,16-32.9800N,130-05.8200E,201,29.969,34.3476
5427,2013/6/30,19:16:00,16-32.7900N,130-05.7400E,201,29.979,34.3396
5428,2013/6/30,19:17:00,16-32.5900N,130-05.6600E,201,29.978,34.3298
5429,2013/6/30,19:18:00,16-32.3900N,130-05.5700E,201,29.977,34.3209
5430,2013/6/30,19:19:00,16-32.1900N,130-05.4900E,201,29.985,34.3131
5431,2013/6/30,19:20:00,16-32.0000N,130-05.4100E,201,29.981,34.3063
5432,2013/6/30,19:21:00,16-31.8000N,130-05.3300E,201,29.975,34.301
5433,2013/6/30,19:22:00,16-31.6000N,130-05.2500E,202,29.976,34.2948
5434,2013/6/30,19:23:00,16-31.4100N,130-05.1700E,201,29.967,34.2916
5435,2013/6/30,19:24:00,16-31.2100N,130-05.0800E,201,29.957,34.293
5436,2013/6/30,19:25:00,16-31.0100N,130-05.0000E,202,29.949,34.2976
5437,2013/6/30,19:26:00,16-30.8200N,130-04.9200E,202,29.947,34.2966
5438,2013/6/30,19:27:00,16-30.6200N,130-04.8400E,202,29.942,34.2946
5439,2013/6/30,19:28:00,16-30.4200N,130-04.7500E,202,29.929,34.291
5440,2013/6/30,19:29:00,16-30.2300N,130-04.6700E,202,29.911,34.2863
5441,2013/6/30,19:30:00,16-30.0400N,130-04.5900E,202,29.898,34.2819
5442,2013/6/30,19:31:00,16-29.8400N,130-04.5000E,202,29.895,34.2778
5443,2013/6/30,19:32:00,16-29.6400N,130-04.4200E,202,29.898,34.2722
5444,2013/6/30,19:33:00,16-29.4500N,130-04.3300E,202,29.904,34.2688
5445,2013/6/30,19:34:00,16-29.2500N,130-04.2500E,202,29.903,34.2654
5446,2013/6/30,19:35:00,16-29.0500N,130-04.1700E,202,29.909,34.2616
5447,2013/6/30,19:36:00,16-28.8600N,130-04.0900E,201,29.919,34.2593
5448,2013/6/30,19:37:00,16-28.6600N,130-04.0000E,202,29.929,34.258
5449,2013/6/30,19:38:00,16-28.4700N,130-03.9200E,202,29.944,34.2572
5450,2013/6/30,19:39:00,16-28.2700N,130-03.8400E,202,29.947,34.2566
5451,2013/6/30,19:40:00,16-28.0600N,130-03.7500E,202,29.942,34.2554
5452,2013/6/30,19:41:00,16-27.8600N,130-03.6600E,202,29.947,34.255
5453,2013/6/30,19:42:00,16-27.6700N,130-03.5800E,202,29.934,34.2547
5454,2013/6/30,19:43:00,16-27.4800N,130-03.5000E,202,29.928,34.2546
5455,2013/6/30,19:44:00,16-27.2800N,130-03.4100E,201,29.926,34.2543
5456,2013/6/30,19:45:00,16-27.0800N,130-03.3300E,201,29.932,34.254
5457,2013/6/30,19:46:00,16-26.8900N,130-03.2600E,200,29.938,34.253
5458,2013/6/30,19:47:00,16-26.6900N,130-03.1800E,200,29.943,34.2526
5459,2013/6/30,19:48:00,16-26.4900N,130-03.1000E,200,29.937,34.2516
5460,2013/6/30,19:49:00,16-26.2900N,130-03.0200E,201,29.934,34.2509
5461,2013/6/30,19:50:00,16-26.0900N,130-02.9400E,200,29.934,34.2512
5462,2013/6/30,19:51:00,16-25.9000N,130-02.8700E,200,29.932,34.2483
5463,2013/6/30,19:52:00,16-25.7000N,130-02.7900E,200,29.932,34.2474
5464,2013/6/30,19:53:00,16-25.5000N,130-02.7100E,201,29.931,34.2481
5465,2013/6/30,19:54:00,16-25.3000N,130-02.6300E,201,29.922,34.2505
5466,2013/6/30,19:55:00,16-25.1000N,130-02.5500E,201,29.914,34.2526
5467,2013/6/30,19:56:00,16-24.9100N,130-02.4700E,200,29.907,34.2531
5468,2013/6/30,19:57:00,16-24.7100N,130-02.3900E,200,29.907,34.2529
5469,2013/6/30,19:58:00,16-24.5100N,130-02.3100E,200,29.913,34.2521
5470,2013/6/30,19:59:00,16-24.3100N,130-02.2400E,200,29.916,34.2526
5471,2013/6/30,20:00:00,16-24.1100N,130-02.1600E,200,29.915,34.2534
5472,2013/6/30,20:01:00,16-23.9200N,130-02.0800E,200,29.903,34.2553
5473,2013/6/30,20:02:00,16-23.7200N,130-02.0000E,200,29.899,34.2548
5474,2013/6/30,20:03:00,16-23.5200N,130-01.9200E,200,29.904,34.2546
5475,2013/6/30,20:04:00,16-23.3200N,130-01.8500E,201,29.9,34.2538
5476,2013/6/30,20:05:00,16-23.1200N,130-01.7700E,198,29.899,34.2548
5477,2013/6/30,20:06:00,16-22.9200N,130-01.7100E,194,29.901,34.2553
5478,2013/6/30,20:07:00,16-22.7200N,130-01.6700E,192,29.902,34.2568
5479,2013/6/30,20:08:00,16-22.5000N,130-01.6200E,192,29.905,34.2566
5480,2013/6/30,20:09:00,16-22.2900N,130-01.5700E,191,29.898,34.2562
5481,2013/6/30,20:10:00,16-22.0900N,130-01.5300E,191,29.893,34.2565
5482,2013/6/30,20:11:00,16-21.8900N,130-01.4900E,191,29.885,34.254
5483,2013/6/30,20:12:00,16-21.6800N,130-01.4400E,192,29.876,34.2536
5484,2013/6/30,20:13:00,16-21.4800N,130-01.4000E,192,29.863,34.2526
5485,2013/6/30,20:14:00,16-21.2700N,130-01.3500E,192,29.86,34.2502
5486,2013/6/30,20:15:00,16-21.0600N,130-01.3100E,191,29.857,34.2499
5487,2013/6/30,20:16:00,16-20.8600N,130-01.2600E,191,29.858,34.2485
5488,2013/6/30,20:17:00,16-20.6500N,130-01.2100E,192,29.859,34.2484
5489,2013/6/30,20:18:00,16-20.4500N,130-01.1700E,192,29.863,34.2469
5490,2013/6/30,20:19:00,16-20.2400N,130-01.1200E,191,29.863,34.2455
5491,2013/6/30,20:20:00,16-20.0300N,130-01.0800E,191,29.868,34.2443
5492,2013/6/30,20:21:00,16-19.8300N,130-01.0400E,191,29.873,34.2442
5493,2013/6/30,20:22:00,16-19.6200N,130-01.0000E,191,29.866,34.244
5494,2013/6/30,20:23:00,16-19.4200N,130-00.9500E,191,29.863,34.2444
5495,2013/6/30,20:24:00,16-19.2100N,130-00.9100E,191,29.863,34.2451
5496,2013/6/30,20:25:00,16-19.0100N,130-00.8700E,191,29.865,34.2449
5497,2013/6/30,20:26:00,16-18.8000N,130-00.8200E,191,29.861,34.2439
5498,2013/6/30,20:27:00,16-18.6000N,130-00.7800E,191,29.859,34.2437
5499,2013/6/30,20:28:00,16-18.3900N,130-00.7400E,191,29.856,34.242
5500,2013/6/30,20:29:00,16-18.1800N,130-00.6900E,191,29.852,34.2401
5501,2013/6/30,20:30:00,16-17.9800N,130-00.6500E,191,29.847,34.2398
5502,2013/6/30,20:31:00,16-17.7700N,130-00.6000E,191,29.844,34.2381
5503,2013/6/30,20:32:00,16-17.5700N,130-00.5600E,191,29.839,34.2372
5504,2013/6/30,20:33:00,16-17.3600N,130-00.5100E,191,29.834,34.2359
5505,2013/6/30,20:34:00,16-17.1400N,130-00.4600E,191,29.83,34.2353
5506,2013/6/30,20:35:00,16-16.9300N,130-00.4200E,191,29.828,34.2333
5507,2013/6/30,20:36:00,16-16.7300N,130-00.3700E,191,29.829,34.2329
5508,2013/6/30,20:37:00,16-16.5200N,130-00.3300E,189,29.826,34.2337
5509,2013/6/30,20:38:00,16-16.3200N,130-00.2800E,197,29.824,34.2324
5510,2013/6/30,20:39:00,16-16.1300N,130-00.2000E,202,29.823,34.2321
5511,2013/6/30,20:40:00,16-15.9300N,130-00.1100E,204,29.823,34.2313
5512,2013/6/30,20:41:00,16-15.7400N,130-00.0200E,205,29.824,34.2346
5513,2013/6/30,20:42:00,16-15.5500N,129-59.9300E,205,29.834,34.236
5514,2013/6/30,20:43:00,16-15.3600N,129-59.8300E,204,29.843,34.2387
5515,2013/6/30,20:44:00,16-15.1700N,129-59.7400E,205,29.846,34.241
5516,2013/6/30,20:45:00,16-14.9800N,129-59.6400E,205,29.844,34.2442
5517,2013/6/30,20:46:00,16-14.7900N,129-59.5500E,205,29.838,34.2461
5518,2013/6/30,20:47:00,16-14.6000N,129-59.4500E,205,29.836,34.2459
5519,2013/6/30,20:48:00,16-14.4100N,129-59.3600E,205,29.838,34.2468
5520,2013/6/30,20:49:00,16-14.2200N,129-59.2700E,205,29.83,34.2476
5521,2013/6/30,20:50:00,16-14.0300N,129-59.1700E,205,29.826,34.2481
5522,2013/6/30,20:51:00,16-13.8400N,129-59.0800E,205,29.823,34.2479
5523,2013/6/30,20:52:00,16-13.6500N,129-58.9900E,204,29.826,34.2492
5524,2013/6/30,20:53:00,16-13.4600N,129-58.8900E,204,29.844,34.2484
5525,2013/6/30,20:54:00,16-13.2600N,129-58.8000E,203,29.862,34.2519
5526,2013/6/30,20:55:00,16-13.0700N,129-58.7100E,204,29.865,34.2553
5527,2013/6/30,20:56:00,16-12.8800N,129-58.6200E,204,29.856,34.2558
5528,2013/6/30,20:57:00,16-12.6900N,129-58.5300E,204,29.849,34.2551
5529,2013/6/30,20:58:00,16-12.5000N,129-58.4500E,204,29.838,34.2526
5530,2013/6/30,20:59:00,16-12.3000N,129-58.3500E,204,29.835,34.2512
5531,2013/6/30,21:00:00,16-12.1100N,129-58.2600E,204,29.833,34.2486
5532,2013/6/30,21:01:00,16-11.9200N,129-58.1700E,204,29.834,34.2473
5533,2013/6/30,21:02:00,16-11.7300N,129-58.0800E,204,29.832,34.2476
5534,2013/6/30,21:03:00,16-11.5200N,129-57.9800E,204,29.834,34.2488
5535,2013/6/30,21:04:00,16-11.3300N,129-57.8900E,204,29.835,34.2496
5536,2013/6/30,21:05:00,16-11.1400N,129-57.8000E,204,29.834,34.2495
5537,2013/6/30,21:06:00,16-10.9500N,129-57.7100E,204,29.838,34.2502
5538,2013/6/30,21:07:00,16-10.7600N,129-57.6200E,205,29.84,34.2509
5539,2013/6/30,21:08:00,16-10.5700N,129-57.5300E,204,29.838,34.2527
5540,2013/6/30,21:09:00,16-10.3800N,129-57.4300E,204,29.837,34.2535
5541,2013/6/30,21:10:00,16-10.1900N,129-57.3400E,205,29.836,34.2529
5542,2013/6/30,21:11:00,16-10.0000N,129-57.2600E,202,29.837,34.2527
5543,2013/6/30,21:12:00,16-09.8100N,129-57.1800E,200,29.84,34.2517
5544,2013/6/30,21:13:00,16-09.6100N,129-57.1100E,200,29.845,34.2507
5545,2013/6/30,21:14:00,16-09.4200N,129-57.0300E,199,29.851,34.2513
5546,2013/6/30,21:15:00,16-09.2200N,129-56.9600E,199,29.855,34.2509
5547,2013/6/30,21:16:00,16-09.0300N,129-56.8900E,199,29.85,34.2496
5548,2013/6/30,21:17:00,16-08.8300N,129-56.8200E,199,29.841,34.2487
5549,2013/6/30,21:18:00,16-08.6400N,129-56.7400E,199,29.834,34.247
5550,2013/6/30,21:19:00,16-08.4400N,129-56.6700E,199,29.827,34.2444
5551,2013/6/30,21:20:00,16-08.2500N,129-56.6000E,199,29.826,34.2412
5552,2013/6/30,21:21:00,16-08.0500N,129-56.5300E,200,29.832,34.2381
5553,2013/6/30,21:22:00,16-07.8600N,129-56.4500E,199,29.834,34.2362
5554,2013/6/30,21:23:00,16-07.6600N,129-56.3800E,199,29.837,34.2342
5555,2013/6/30,21:24:00,16-07.4600N,129-56.3100E,199,29.844,34.2336
5556,2013/6/30,21:25:00,16-07.2700N,129-56.2400E,199,29.846,34.2309
5557,2013/6/30,21:26:00,16-07.0700N,129-56.1600E,199,29.848,34.229
5558,2013/6/30,21:27:00,16-06.8800N,129-56.0900E,199,29.845,34.2286
5559,2013/6/30,21:28:00,16-06.6800N,129-56.0200E,199,29.84,34.2279
5560,2013/6/30,21:29:00,16-06.4800N,129-55.9500E,199,29.841,34.228
5561,2013/6/30,21:30:00,16-06.2900N,129-55.8800E,199,29.839,34.2297
5562,2013/6/30,21:31:00,16-06.0800N,129-55.8000E,199,29.844,34.2305
5563,2013/6/30,21:32:00,16-05.8800N,129-55.7300E,199,29.848,34.2317
5564,2013/6/30,21:33:00,16-05.6900N,129-55.6600E,199,29.846,34.2328
5565,2013/6/30,21:34:00,16-05.4900N,129-55.5800E,199,29.842,34.2341
5566,2013/6/30,21:35:00,16-05.3000N,129-55.5100E,199,29.849,34.2338
5567,2013/6/30,21:36:00,16-05.1000N,129-55.4400E,199,29.861,34.2367
5568,2013/6/30,21:37:00,16-04.9100N,129-55.3700E,199,29.882,34.242
5569,2013/6/30,21:38:00,16-04.7100N,129-55.3000E,199,29.886,34.2492
