Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14301,2013/2/24,17:29:00,30-34.2500N,123-19.3700E,7,13.86,33.0551
14302,2013/2/24,17:30:00,30-34.4600N,123-19.4000E,7,13.858,33.0563
14303,2013/2/24,17:31:00,30-34.6600N,123-19.4300E,8,13.854,33.0562
14304,2013/2/24,17:32:00,30-34.8800N,123-19.4600E,6,13.851,33.053
14305,2013/2/24,17:33:00,30-35.1100N,123-19.5000E,7,13.847,33.0554
14306,2013/2/24,17:34:00,30-35.3200N,123-19.5300E,7,13.846,33.0525
14307,2013/2/24,17:35:00,30-35.4900N,123-19.5500E,6,13.844,33.0543
14308,2013/2/24,17:36:00,30-35.7000N,123-19.5800E,9,13.839,33.0545
14309,2013/2/24,17:37:00,30-35.9100N,123-19.6200E,8,13.837,33.0552
14310,2013/2/24,17:38:00,30-36.1100N,123-19.6500E,6,13.836,33.0541
14311,2013/2/24,17:39:00,30-36.3200N,123-19.6800E,7,13.835,33.0556
14312,2013/2/24,17:40:00,30-36.5300N,123-19.7100E,8,13.832,33.0573
14313,2013/2/24,17:41:00,30-36.7400N,123-19.7400E,7,13.831,33.0571
14314,2013/2/24,17:42:00,30-36.9500N,123-19.7800E,7,13.831,33.0579
14315,2013/2/24,17:43:00,30-37.1500N,123-19.8000E,6,13.831,33.0587
14316,2013/2/24,17:44:00,30-37.3600N,123-19.8400E,7,13.831,33.0599
14317,2013/2/24,17:45:00,30-37.5700N,123-19.8700E,7,13.833,33.0593
14318,2013/2/24,17:46:00,30-37.7700N,123-19.9000E,8,13.832,33.0603
14319,2013/2/24,17:47:00,30-37.9800N,123-19.9400E,8,13.833,33.0608
14320,2013/2/24,17:48:00,30-38.1800N,123-19.9700E,7,13.835,---
14321,2013/2/24,17:49:00,30-38.3900N,123-20.0000E,8,13.837,33.0608
14322,2013/2/24,17:50:00,30-38.6200N,123-20.0500E,9,13.839,33.0645
14323,2013/2/24,17:51:00,30-38.8300N,123-20.0900E,10,13.84,33.0645
14324,2013/2/24,17:52:00,30-39.0000N,123-20.1300E,10,13.838,33.0625
14325,2013/2/24,17:53:00,30-39.2300N,123-20.1800E,9,13.835,33.0613
14326,2013/2/24,17:54:00,30-39.4400N,123-20.2200E,10,13.828,33.0605
14327,2013/2/24,17:55:00,30-39.6500N,123-20.2600E,8,13.823,33.0603
14328,2013/2/24,17:56:00,30-39.8500N,123-20.3000E,8,13.813,33.0548
14329,2013/2/24,17:57:00,30-40.0400N,123-20.3400E,10,13.804,33.0536
14330,2013/2/24,17:58:00,30-40.2300N,123-20.3800E,10,13.797,33.0506
14331,2013/2/24,17:59:00,30-40.4300N,123-20.4200E,10,13.787,33.0471
14332,2013/2/24,18:00:00,30-40.6300N,123-20.4600E,10,13.772,33.0444
14333,2013/2/24,18:01:00,30-40.8400N,123-20.5100E,9,13.749,33.0395
14334,2013/2/24,18:02:00,30-41.0400N,123-20.5500E,9,13.723,33.0358
14335,2013/2/24,18:03:00,30-41.2500N,123-20.5900E,10,13.7,33.0308
14336,2013/2/24,18:04:00,30-41.4700N,123-20.6300E,9,13.68,33.0274
14337,2013/2/24,18:05:00,30-41.6800N,123-20.6700E,9,13.661,33.0194
14338,2013/2/24,18:06:00,30-41.8700N,123-20.7200E,10,13.641,33.0141
14339,2013/2/24,18:07:00,30-42.0500N,123-20.7600E,10,13.628,33.0064
14340,2013/2/24,18:08:00,30-42.2500N,123-20.8000E,11,13.619,33.0023
14341,2013/2/24,18:09:00,30-42.4600N,123-20.8500E,10,13.607,32.9973
14342,2013/2/24,18:10:00,30-42.6600N,123-20.8900E,11,13.597,32.9966
14343,2013/2/24,18:11:00,30-42.8600N,123-20.9300E,11,13.586,32.9924
14344,2013/2/24,18:12:00,30-43.0600N,123-20.9700E,9,13.579,32.9889
14345,2013/2/24,18:13:00,30-43.2900N,123-21.0200E,10,13.573,32.985
14346,2013/2/24,18:14:00,30-43.4700N,123-21.0600E,10,13.569,32.9843
14347,2013/2/24,18:15:00,30-43.6700N,123-21.1000E,10,13.566,32.9831
14348,2013/2/24,18:16:00,30-43.8700N,123-21.1400E,9,13.563,32.9818
14349,2013/2/24,18:17:00,30-44.0800N,123-21.1900E,10,13.562,32.9823
14350,2013/2/24,18:18:00,30-44.2800N,123-21.2300E,11,13.565,32.9835
14351,2013/2/24,18:19:00,30-44.5000N,123-21.2800E,8,13.565,32.9803
14352,2013/2/24,18:20:00,30-44.6800N,123-21.3200E,10,13.564,32.9837
14353,2013/2/24,18:21:00,30-44.8800N,123-21.3600E,9,13.563,32.9821
14354,2013/2/24,18:22:00,30-45.0900N,123-21.4000E,10,13.561,32.9839
14355,2013/2/24,18:23:00,30-45.2900N,123-21.4300E,6,13.557,32.9831
14356,2013/2/24,18:24:00,30-45.4900N,123-21.4600E,7,13.552,32.9854
14357,2013/2/24,18:25:00,30-45.6900N,123-21.4800E,2,13.543,32.9849
14358,2013/2/24,18:26:00,30-45.8900N,123-21.4900E,1,13.532,32.985
14359,2013/2/24,18:27:00,30-46.1200N,123-21.4900E,1,13.524,32.9851
14360,2013/2/24,18:28:00,30-46.3300N,123-21.5000E,0,13.517,32.9827
14361,2013/2/24,18:29:00,30-46.5200N,123-21.5100E,1,13.509,32.9808
14362,2013/2/24,18:30:00,30-46.7100N,123-21.5100E,2,13.502,32.9782
14363,2013/2/24,18:31:00,30-46.9100N,123-21.5300E,3,13.494,32.9767
14364,2013/2/24,18:32:00,30-47.1100N,123-21.5500E,4,13.486,32.9758
14365,2013/2/24,18:33:00,30-47.3100N,123-21.5600E,4,13.48,32.9729
14366,2013/2/24,18:34:00,30-47.5200N,123-21.5900E,7,13.475,32.9738
14367,2013/2/24,18:35:00,30-47.7100N,123-21.6300E,9,13.47,32.9717
14368,2013/2/24,18:36:00,30-47.9100N,123-21.6800E,11,13.464,32.9701
14369,2013/2/24,18:37:00,30-48.1100N,123-21.7300E,10,13.457,32.9681
14370,2013/2/24,18:38:00,30-48.3100N,123-21.7700E,11,13.451,32.9672
14371,2013/2/24,18:39:00,30-48.5100N,123-21.8200E,12,13.445,32.9654
14372,2013/2/24,18:40:00,30-48.7100N,123-21.8700E,12,13.441,32.9662
14373,2013/2/24,18:41:00,30-48.9100N,123-21.9200E,12,13.436,32.9655
14374,2013/2/24,18:42:00,30-49.1100N,123-21.9600E,11,13.43,32.9663
14375,2013/2/24,18:43:00,30-49.3100N,123-22.0000E,7,13.426,32.9639
14376,2013/2/24,18:44:00,30-49.5100N,123-22.0200E,3,13.425,32.9642
14377,2013/2/24,18:45:00,30-49.7100N,123-22.0300E,1,13.423,32.965
14378,2013/2/24,18:46:00,30-49.9100N,123-22.0300E,1,13.421,32.9645
14379,2013/2/24,18:47:00,30-50.1100N,123-22.0400E,0,13.419,32.9642
14380,2013/2/24,18:48:00,30-50.3100N,123-22.0400E,0,13.418,32.9658
14381,2013/2/24,18:49:00,30-50.5100N,123-22.0400E,1,13.415,32.9674
14382,2013/2/24,18:50:00,30-50.7200N,123-22.0500E,3,13.412,32.9662
14383,2013/2/24,18:51:00,30-50.9200N,123-22.0700E,4,13.409,32.9635
14384,2013/2/24,18:52:00,30-51.1200N,123-22.0800E,2,13.407,32.9675
14385,2013/2/24,18:53:00,30-51.3200N,123-22.1100E,7,13.406,32.9668
14386,2013/2/24,18:54:00,30-51.5200N,123-22.1500E,11,13.401,32.9698
14387,2013/2/24,18:55:00,30-51.7200N,123-22.2000E,12,13.398,32.9677
14388,2013/2/24,18:56:00,30-51.9200N,123-22.2500E,12,13.396,32.9674
14389,2013/2/24,18:57:00,30-52.1200N,123-22.3000E,11,13.393,---
14390,2013/2/24,18:58:00,30-52.3100N,123-22.3500E,13,13.391,32.9673
14391,2013/2/24,18:59:00,30-52.5100N,123-22.4000E,13,13.389,32.9685
14392,2013/2/24,19:00:00,30-52.7100N,123-22.4500E,12,13.385,32.9686
14393,2013/2/24,19:01:00,30-52.9100N,123-22.5000E,13,13.384,32.9682
14394,2013/2/24,19:02:00,30-53.1100N,123-22.5500E,12,13.383,32.9688
14395,2013/2/24,19:03:00,30-53.3100N,123-22.6000E,12,13.38,32.9686
14396,2013/2/24,19:04:00,30-53.5000N,123-22.6500E,13,13.379,32.9688
14397,2013/2/24,19:05:00,30-53.7000N,123-22.7100E,16,13.378,32.9688
14398,2013/2/24,19:06:00,30-53.8900N,123-22.7800E,15,13.376,32.9709
14399,2013/2/24,19:07:00,30-54.0900N,123-22.8400E,16,13.373,32.9705
14400,2013/2/24,19:08:00,30-54.2800N,123-22.9000E,15,13.372,32.971
14401,2013/2/24,19:09:00,30-54.4800N,123-22.9600E,15,13.372,32.9739
14402,2013/2/24,19:10:00,30-54.6700N,123-23.0300E,16,13.371,32.9756
14403,2013/2/24,19:11:00,30-54.8600N,123-23.0900E,15,13.369,32.9742
14404,2013/2/24,19:12:00,30-55.0600N,123-23.1500E,14,13.369,32.9769
14405,2013/2/24,19:13:00,30-55.2500N,123-23.2100E,15,13.368,32.9753
14406,2013/2/24,19:14:00,30-55.4400N,123-23.2700E,14,13.365,32.9781
14407,2013/2/24,19:15:00,30-55.6400N,123-23.3200E,12,13.362,32.9776
14408,2013/2/24,19:16:00,30-55.8400N,123-23.3700E,12,13.355,32.9792
14409,2013/2/24,19:17:00,30-56.0300N,123-23.4100E,11,13.344,32.9775
14410,2013/2/24,19:18:00,30-56.2300N,123-23.4600E,12,13.329,32.9773
14411,2013/2/24,19:19:00,30-56.4200N,123-23.5000E,10,13.318,32.9765
14412,2013/2/24,19:20:00,30-56.6200N,123-23.5500E,11,13.307,32.9781
14413,2013/2/24,19:21:00,30-56.8200N,123-23.5900E,11,13.299,32.9735
14414,2013/2/24,19:22:00,30-57.0100N,123-23.6300E,10,13.292,32.9727
14415,2013/2/24,19:23:00,30-57.2100N,123-23.6800E,12,13.285,32.9706
14416,2013/2/24,19:24:00,30-57.4100N,123-23.7300E,12,13.281,32.9697
14417,2013/2/24,19:25:00,30-57.6000N,123-23.7900E,16,13.281,32.9677
14418,2013/2/24,19:26:00,30-57.7900N,123-23.8500E,15,13.281,32.966
14419,2013/2/24,19:27:00,30-57.9900N,123-23.9100E,15,13.281,32.9658
14420,2013/2/24,19:28:00,30-58.1800N,123-23.9800E,15,13.281,32.9642
14421,2013/2/24,19:29:00,30-58.3700N,123-24.0500E,18,13.282,---
14422,2013/2/24,19:30:00,30-58.5600N,123-24.1200E,18,13.284,32.9656
14423,2013/2/24,19:31:00,30-58.7800N,123-24.2100E,22,13.286,32.9669
14424,2013/2/24,19:32:00,30-58.9600N,123-24.3000E,22,13.288,32.9658
14425,2013/2/24,19:33:00,30-59.1500N,123-24.3900E,23,13.289,32.9699
14426,2013/2/24,19:34:00,30-59.3400N,123-24.4800E,21,13.291,32.9712
14427,2013/2/24,19:35:00,30-59.5000N,123-24.5500E,22,13.295,32.972
14428,2013/2/24,19:36:00,30-59.6800N,123-24.6500E,24,13.297,32.9745
14429,2013/2/24,19:37:00,30-59.8600N,123-24.7500E,25,13.301,32.9759
14430,2013/2/24,19:38:00,31-00.0400N,123-24.8600E,28,13.298,32.9773
14431,2013/2/24,19:39:00,31-00.2400N,123-24.9800E,27,13.295,32.978
14432,2013/2/24,19:40:00,31-00.4300N,123-25.0800E,26,13.292,32.9838
14433,2013/2/24,19:41:00,31-00.6000N,123-25.1900E,27,13.292,32.9824
14434,2013/2/24,19:42:00,31-00.7600N,123-25.2800E,26,13.292,32.9855
14435,2013/2/24,19:43:00,31-00.9400N,123-25.3800E,26,13.296,32.9828
14436,2013/2/24,19:44:00,31-01.1200N,123-25.4900E,23,13.301,32.9861
14437,2013/2/24,19:45:00,31-01.3000N,123-25.5600E,20,13.306,32.9895
14438,2013/2/24,19:46:00,31-01.4900N,123-25.6300E,18,13.308,32.9911
14439,2013/2/24,19:47:00,31-01.7000N,123-25.7100E,16,13.305,32.9923
14440,2013/2/24,19:48:00,31-01.8700N,123-25.7500E,10,13.301,32.9954
14441,2013/2/24,19:49:00,31-02.0600N,123-25.7800E,6,13.296,32.996
14442,2013/2/24,19:50:00,31-02.2600N,123-25.8000E,2,13.293,32.9963
14443,2013/2/24,19:51:00,31-02.4600N,123-25.8000E,0,13.29,32.9984
14444,2013/2/24,19:52:00,31-02.6500N,123-25.8100E,1,13.287,32.9986
14445,2013/2/24,19:53:00,31-02.8500N,123-25.8100E,359,13.285,32.9975
14446,2013/2/24,19:54:00,31-03.0500N,123-25.8100E,0,13.284,32.9986
14447,2013/2/24,19:55:00,31-03.2500N,123-25.8100E,0,13.284,---
14448,2013/2/24,19:56:00,31-03.4400N,123-25.8200E,1,13.284,32.9987
14449,2013/2/24,19:57:00,31-03.6400N,123-25.8100E,358,13.282,33.0001
14450,2013/2/24,19:58:00,31-03.8400N,123-25.8100E,357,13.28,32.9992
14451,2013/2/24,19:59:00,31-04.0300N,123-25.8000E,358,13.279,33
14452,2013/2/24,20:00:00,31-04.2300N,123-25.7900E,357,13.279,33.0001
14453,2013/2/24,20:01:00,31-04.4300N,123-25.7800E,356,13.278,32.9994
14454,2013/2/24,20:02:00,31-04.6200N,123-25.7700E,358,13.274,33.0014
14455,2013/2/24,20:03:00,31-04.8200N,123-25.7600E,358,13.271,33.0028
14456,2013/2/24,20:04:00,31-05.0200N,123-25.7500E,358,13.266,33.0037
14457,2013/2/24,20:05:00,31-05.2100N,123-25.7400E,358,13.261,33.0048
14458,2013/2/24,20:06:00,31-05.4100N,123-25.7300E,357,13.257,33.0033
14459,2013/2/24,20:07:00,31-05.6100N,123-25.7100E,355,13.25,33.0026
14460,2013/2/24,20:08:00,31-05.8000N,123-25.7000E,357,13.246,33.0022
14461,2013/2/24,20:09:00,31-06.0000N,123-25.7000E,359,13.238,33.0009
14462,2013/2/24,20:10:00,31-06.2000N,123-25.7000E,0,13.23,32.9996
14463,2013/2/24,20:11:00,31-06.3900N,123-25.7100E,4,13.224,32.999
14464,2013/2/24,20:12:00,31-06.5900N,123-25.7300E,5,13.216,32.9943
14465,2013/2/24,20:13:00,31-06.7800N,123-25.7500E,6,13.206,32.9918
14466,2013/2/24,20:14:00,31-06.9800N,123-25.7800E,7,13.196,32.9886
14467,2013/2/24,20:15:00,31-07.1700N,123-25.8200E,10,13.188,32.9849
14468,2013/2/24,20:16:00,31-07.3600N,123-25.8600E,11,13.183,32.9834
14469,2013/2/24,20:17:00,31-07.5500N,123-25.9100E,11,13.178,32.9793
14470,2013/2/24,20:18:00,31-07.7400N,123-25.9600E,13,13.171,32.977
14471,2013/2/24,20:19:00,31-07.9300N,123-26.0100E,13,13.165,32.9753
14472,2013/2/24,20:20:00,31-08.1200N,123-26.0600E,12,13.159,32.9704
14473,2013/2/24,20:21:00,31-08.3100N,123-26.1000E,12,13.15,32.9694
14474,2013/2/24,20:22:00,31-08.5000N,123-26.1500E,12,13.139,32.9667
14475,2013/2/24,20:23:00,31-08.6900N,123-26.2000E,12,13.123,32.9629
14476,2013/2/24,20:24:00,31-08.8700N,123-26.2500E,12,13.106,32.96
14477,2013/2/24,20:25:00,31-09.0600N,123-26.3000E,10,13.088,32.9575
14478,2013/2/24,20:26:00,31-09.2500N,123-26.3300E,9,13.07,32.9516
14479,2013/2/24,20:27:00,31-09.4400N,123-26.3700E,9,13.054,32.9449
14480,2013/2/24,20:28:00,31-09.6300N,123-26.4100E,8,13.036,32.9399
14481,2013/2/24,20:29:00,31-09.8200N,123-26.4400E,8,13.021,32.9352
14482,2013/2/24,20:30:00,31-10.0100N,123-26.4700E,7,13.01,32.925
14483,2013/2/24,20:31:00,31-10.2000N,123-26.4900E,6,12.999,32.9185
14484,2013/2/24,20:32:00,31-10.3900N,123-26.5200E,7,12.99,32.9141
14485,2013/2/24,20:33:00,31-10.5800N,123-26.5500E,8,12.98,32.9077
14486,2013/2/24,20:34:00,31-10.7700N,123-26.5700E,7,12.973,32.9
14487,2013/2/24,20:35:00,31-10.9500N,123-26.6100E,8,12.965,32.898
14488,2013/2/24,20:36:00,31-11.1400N,123-26.6400E,9,12.956,32.8922
14489,2013/2/24,20:37:00,31-11.3300N,123-26.6700E,8,12.949,32.8884
14490,2013/2/24,20:38:00,31-11.5100N,123-26.7000E,7,12.941,32.8848
14491,2013/2/24,20:39:00,31-11.7000N,123-26.7300E,8,12.933,32.8824
14492,2013/2/24,20:40:00,31-11.8900N,123-26.7600E,7,12.924,32.8786
14493,2013/2/24,20:41:00,31-12.0700N,123-26.7900E,8,12.917,32.8758
14494,2013/2/24,20:42:00,31-12.2600N,123-26.8200E,8,12.914,32.8733
14495,2013/2/24,20:43:00,31-12.4500N,123-26.8500E,9,12.908,32.871
14496,2013/2/24,20:44:00,31-12.6300N,123-26.8800E,7,12.902,32.8693
14497,2013/2/24,20:45:00,31-12.8200N,123-26.9200E,9,12.894,32.8646
14498,2013/2/24,20:46:00,31-13.0100N,123-26.9500E,9,12.886,32.8637
14499,2013/2/24,20:47:00,31-13.1900N,123-26.9900E,9,12.874,32.861
14500,2013/2/24,20:48:00,31-13.3800N,123-27.0200E,9,12.864,32.8599
14501,2013/2/24,20:49:00,31-13.5700N,123-27.0500E,7,12.851,32.857
14502,2013/2/24,20:50:00,31-13.7500N,123-27.0800E,8,12.838,32.8552
14503,2013/2/24,20:51:00,31-13.9400N,123-27.1200E,9,12.827,32.848
14504,2013/2/24,20:52:00,31-14.1300N,123-27.1500E,8,12.817,32.8468
14505,2013/2/24,20:53:00,31-14.3200N,123-27.1800E,8,12.809,32.8435
14506,2013/2/24,20:54:00,31-14.5000N,123-27.2200E,8,12.803,32.8416
14507,2013/2/24,20:55:00,31-14.6900N,123-27.2500E,9,12.799,32.837
14508,2013/2/24,20:56:00,31-14.8800N,123-27.2900E,9,12.795,32.8343
14509,2013/2/24,20:57:00,31-15.0700N,123-27.3300E,11,12.79,32.8316
14510,2013/2/24,20:58:00,31-15.2500N,123-27.3700E,10,12.784,32.8321
14511,2013/2/24,20:59:00,31-15.4400N,123-27.4100E,11,12.776,32.8301
14512,2013/2/24,21:00:00,31-15.6300N,123-27.4500E,8,12.765,32.8289
14513,2013/2/24,21:01:00,31-15.8200N,123-27.4900E,9,12.757,32.8257
14514,2013/2/24,21:02:00,31-16.0100N,123-27.5200E,9,12.754,32.8256
14515,2013/2/24,21:03:00,31-16.2000N,123-27.5600E,9,12.753,32.8231
14516,2013/2/24,21:04:00,31-16.3800N,123-27.6000E,9,12.754,32.8213
14517,2013/2/24,21:05:00,31-16.5800N,123-27.6300E,10,12.755,32.8219
14518,2013/2/24,21:06:00,31-16.7700N,123-27.6700E,9,12.755,32.8202
14519,2013/2/24,21:07:00,31-16.9800N,123-27.7100E,9,12.752,32.8219
14520,2013/2/24,21:08:00,31-17.1700N,123-27.7500E,9,12.75,32.821
14521,2013/2/24,21:09:00,31-17.3500N,123-27.7700E,8,12.743,32.8212
14522,2013/2/24,21:10:00,31-17.5600N,123-27.8000E,7,12.733,32.8216
14523,2013/2/24,21:11:00,31-17.7500N,123-27.8300E,7,12.719,32.8216
14524,2013/2/24,21:12:00,31-17.9400N,123-27.8600E,8,12.704,32.8203
14525,2013/2/24,21:13:00,31-18.1300N,123-27.8800E,6,12.664,32.8178
14526,2013/2/24,21:14:00,31-18.3300N,123-27.9100E,5,12.485,32.8155
14527,2013/2/24,21:15:00,31-18.5200N,123-27.9300E,4,12.331,32.8094
14528,2013/2/24,21:16:00,31-18.7100N,123-27.9600E,6,12.159,32.7921
14529,2013/2/24,21:17:00,31-18.9000N,123-27.9800E,6,12.043,32.7603
14530,2013/2/24,21:18:00,31-19.1000N,123-28.0000E,5,11.947,32.7215
14531,2013/2/24,21:19:00,31-19.2900N,123-28.0300E,6,11.847,32.6763
14532,2013/2/24,21:20:00,31-19.4800N,123-28.0500E,7,11.748,32.6339
14533,2013/2/24,21:21:00,31-19.6700N,123-28.0800E,6,11.666,32.5937
14534,2013/2/24,21:22:00,31-19.8600N,123-28.1000E,6,11.589,32.5586
14535,2013/2/24,21:23:00,31-20.0600N,123-28.1200E,5,11.568,32.5257
14536,2013/2/24,21:24:00,31-20.2500N,123-28.1400E,5,11.526,32.4913
14537,2013/2/24,21:25:00,31-20.4400N,123-28.1600E,4,11.467,32.4643
14538,2013/2/24,21:26:00,31-20.6400N,123-28.1800E,4,11.406,32.4431
14539,2013/2/24,21:27:00,31-20.8300N,123-28.2000E,5,11.359,32.4258
14540,2013/2/24,21:28:00,31-21.0100N,123-28.2200E,5,11.316,32.4046
14541,2013/2/24,21:29:00,31-21.1900N,123-28.2400E,5,11.28,32.3814
14542,2013/2/24,21:30:00,31-21.3800N,123-28.2600E,5,11.255,32.3617
14543,2013/2/24,21:31:00,31-21.5800N,123-28.2700E,3,11.236,32.3438
14544,2013/2/24,21:32:00,31-21.7700N,123-28.2900E,5,11.212,32.3319
14545,2013/2/24,21:33:00,31-21.9600N,123-28.3100E,5,11.181,32.3194
14546,2013/2/24,21:34:00,31-22.1600N,123-28.3300E,3,11.151,32.3069
14547,2013/2/24,21:35:00,31-22.3500N,123-28.3400E,3,11.122,32.2937
14548,2013/2/24,21:36:00,31-22.5400N,123-28.3600E,4,11.098,32.2799
14549,2013/2/24,21:37:00,31-22.7400N,123-28.3700E,3,11.071,32.2647
14550,2013/2/24,21:38:00,31-22.9300N,123-28.3900E,3,11.05,32.2527
14551,2013/2/24,21:39:00,31-23.1300N,123-28.4000E,3,11.026,32.237
14552,2013/2/24,21:40:00,31-23.3200N,123-28.4200E,2,11.005,32.2211
14553,2013/2/24,21:41:00,31-23.5100N,123-28.4300E,4,10.984,32.2076
14554,2013/2/24,21:42:00,31-23.7100N,123-28.4400E,4,10.964,32.1927
14555,2013/2/24,21:43:00,31-23.9000N,123-28.4600E,2,10.942,32.1807
14556,2013/2/24,21:44:00,31-24.0900N,123-28.4700E,2,10.924,32.1611
14557,2013/2/24,21:45:00,31-24.2800N,123-28.4900E,3,10.908,32.1494
14558,2013/2/24,21:46:00,31-24.4700N,123-28.5000E,3,10.891,32.1364
14559,2013/2/24,21:47:00,31-24.6600N,123-28.5100E,2,10.876,32.1251
14560,2013/2/24,21:48:00,31-24.8500N,123-28.5300E,4,10.862,32.1119
14561,2013/2/24,21:49:00,31-25.0400N,123-28.5500E,6,10.851,32.0996
14562,2013/2/24,21:50:00,31-25.2300N,123-28.5700E,6,10.845,32.0888
14563,2013/2/24,21:51:00,31-25.4200N,123-28.6000E,6,10.839,32.077
14564,2013/2/24,21:52:00,31-25.6100N,123-28.6200E,5,10.832,32.0676
14565,2013/2/24,21:53:00,31-25.8000N,123-28.6400E,4,10.823,32.0569
14566,2013/2/24,21:54:00,31-25.9900N,123-28.6600E,6,10.816,32.0525
14567,2013/2/24,21:55:00,31-26.1800N,123-28.6800E,6,10.808,32.0474
14568,2013/2/24,21:56:00,31-26.3700N,123-28.7000E,6,10.798,32.0372
14569,2013/2/24,21:57:00,31-26.5600N,123-28.7300E,6,10.786,32.0319
14570,2013/2/24,21:58:00,31-26.7500N,123-28.7500E,5,10.775,32.0251
14571,2013/2/24,21:59:00,31-26.9500N,123-28.7700E,5,10.764,32.0164
14572,2013/2/24,22:00:00,31-27.1400N,123-28.7900E,6,10.752,32.0065
14573,2013/2/24,22:01:00,31-27.3300N,123-28.8100E,5,10.741,31.9988
14574,2013/2/24,22:02:00,31-27.5200N,123-28.8300E,5,10.732,31.994
14575,2013/2/24,22:03:00,31-27.7100N,123-28.8500E,4,10.724,31.9877
14576,2013/2/24,22:04:00,31-27.9100N,123-28.8700E,5,10.718,31.9779
14577,2013/2/24,22:05:00,31-28.1000N,123-28.9000E,5,10.713,31.9738
14578,2013/2/24,22:06:00,31-28.2900N,123-28.9300E,9,10.707,31.9661
14579,2013/2/24,22:07:00,31-28.4800N,123-28.9700E,9,10.699,31.9606
14580,2013/2/24,22:08:00,31-28.6700N,123-29.0000E,10,10.695,31.9585
14581,2013/2/24,22:09:00,31-28.8600N,123-29.0400E,11,10.692,31.9537
14582,2013/2/24,22:10:00,31-29.0500N,123-29.0800E,10,10.689,31.9519
14583,2013/2/24,22:11:00,31-29.2400N,123-29.1200E,9,10.684,31.9465
14584,2013/2/24,22:12:00,31-29.4400N,123-29.1600E,11,10.68,31.9433
14585,2013/2/24,22:13:00,31-29.6300N,123-29.2000E,11,10.678,31.9429
14586,2013/2/24,22:14:00,31-29.8200N,123-29.2500E,12,10.674,31.9403
14587,2013/2/24,22:15:00,31-30.0100N,123-29.3100E,15,10.674,31.9384
14588,2013/2/24,22:16:00,31-30.2000N,123-29.3700E,17,10.674,31.9339
14589,2013/2/24,22:17:00,31-30.3800N,123-29.4500E,19,10.672,31.9331
14590,2013/2/24,22:18:00,31-30.5600N,123-29.5200E,19,10.672,31.9327
14591,2013/2/24,22:19:00,31-30.7500N,123-29.5900E,19,10.67,31.9314
14592,2013/2/24,22:20:00,31-30.9300N,123-29.6500E,14,10.672,31.9319
14593,2013/2/24,22:21:00,31-31.1200N,123-29.7100E,14,10.67,31.9348
14594,2013/2/24,22:22:00,31-31.3100N,123-29.7500E,9,10.669,31.9334
14595,2013/2/24,22:23:00,31-31.5100N,123-29.7800E,6,10.668,31.9318
14596,2013/2/24,22:24:00,31-31.7000N,123-29.8000E,5,10.668,31.9313
14597,2013/2/24,22:25:00,31-31.9100N,123-29.8200E,7,10.669,31.9334
14598,2013/2/24,22:26:00,31-32.1100N,123-29.8500E,7,10.667,31.9309
14599,2013/2/24,22:27:00,31-32.3100N,123-29.8800E,8,10.667,31.931
14600,2013/2/24,22:28:00,31-32.5000N,123-29.9100E,7,10.664,31.9309
14601,2013/2/24,22:29:00,31-32.7000N,123-29.9400E,6,10.662,31.9326
14602,2013/2/24,22:30:00,31-32.9000N,123-29.9700E,7,10.661,31.9321
14603,2013/2/24,22:31:00,31-33.0900N,123-29.9900E,7,10.66,31.9324
14604,2013/2/24,22:32:00,31-33.2900N,123-30.0200E,7,10.659,31.9314
14605,2013/2/24,22:33:00,31-33.4900N,123-30.0500E,7,10.658,31.9305
14606,2013/2/24,22:34:00,31-33.6900N,123-30.0800E,6,10.654,31.9327
14607,2013/2/24,22:35:00,31-33.8700N,123-30.1100E,6,10.654,31.9359
14608,2013/2/24,22:36:00,31-34.0800N,123-30.1400E,8,10.652,31.9356
14609,2013/2/24,22:37:00,31-34.2800N,123-30.1700E,7,10.648,31.9329
14610,2013/2/24,22:38:00,31-34.4800N,123-30.2000E,7,10.646,31.9332
14611,2013/2/24,22:39:00,31-34.6700N,123-30.2200E,5,10.642,31.936
14612,2013/2/24,22:40:00,31-34.8700N,123-30.2500E,8,10.641,31.9319
14613,2013/2/24,22:41:00,31-35.0700N,123-30.2700E,7,10.64,31.9297
14614,2013/2/24,22:42:00,31-35.2800N,123-30.3000E,7,10.638,31.9291
14615,2013/2/24,22:43:00,31-35.4800N,123-30.3200E,6,10.634,31.9281
14616,2013/2/24,22:44:00,31-35.6900N,123-30.3500E,5,10.629,31.9282
14617,2013/2/24,22:45:00,31-35.8900N,123-30.3800E,7,10.624,31.9251
14618,2013/2/24,22:46:00,31-36.1000N,123-30.4100E,7,10.615,31.9195
14619,2013/2/24,22:47:00,31-36.3000N,123-30.4400E,7,10.609,31.9142
14620,2013/2/24,22:48:00,31-36.5000N,123-30.4700E,6,10.597,31.9009
14621,2013/2/24,22:49:00,31-36.7000N,123-30.5000E,7,10.588,31.8954
14622,2013/2/24,22:50:00,31-36.9000N,123-30.5400E,8,10.578,31.8805
14623,2013/2/24,22:51:00,31-37.1000N,123-30.5700E,8,10.571,31.8654
14624,2013/2/24,22:52:00,31-37.3000N,123-30.6100E,8,10.566,31.854
14625,2013/2/24,22:53:00,31-37.5000N,123-30.6400E,7,10.559,31.8422
