Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14515,2013/9/15,10:31:00,13-10.2300S,154-25.9300E,182,27.452,34.8912
14516,2013/9/15,10:32:00,13-10.4400S,154-25.9300E,181,27.459,34.8879
14517,2013/9/15,10:33:00,13-10.6600S,154-25.9200E,182,27.467,34.8851
14518,2013/9/15,10:34:00,13-10.8700S,154-25.9100E,182,27.475,34.8846
14519,2013/9/15,10:35:00,13-11.0800S,154-25.9000E,182,27.483,34.8822
14520,2013/9/15,10:36:00,13-11.2900S,154-25.8900E,181,27.488,34.8805
14521,2013/9/15,10:37:00,13-11.5100S,154-25.8800E,181,27.484,34.8779
14522,2013/9/15,10:38:00,13-11.7200S,154-25.8800E,181,27.483,34.8753
14523,2013/9/15,10:39:00,13-11.9300S,154-25.8700E,181,27.484,34.8743
14524,2013/9/15,10:40:00,13-12.1400S,154-25.8700E,181,27.481,34.8718
14525,2013/9/15,10:41:00,13-12.3500S,154-25.8600E,181,27.479,34.8696
14526,2013/9/15,10:42:00,13-12.5800S,154-25.8500E,182,27.478,34.8669
14527,2013/9/15,10:43:00,13-12.8000S,154-25.8500E,181,27.479,34.8636
14528,2013/9/15,10:44:00,13-13.0100S,154-25.8400E,181,27.477,34.8603
14529,2013/9/15,10:45:00,13-13.2200S,154-25.8400E,181,27.477,34.859
14530,2013/9/15,10:46:00,13-13.4400S,154-25.8300E,181,27.477,34.8565
14531,2013/9/15,10:47:00,13-13.6500S,154-25.8300E,181,27.48,34.8542
14532,2013/9/15,10:48:00,13-13.8700S,154-25.8200E,181,27.479,34.8533
14533,2013/9/15,10:49:00,13-14.0800S,154-25.8100E,181,27.477,34.8513
14534,2013/9/15,10:50:00,13-14.3000S,154-25.8100E,182,27.48,34.8494
14535,2013/9/15,10:51:00,13-14.5100S,154-25.8000E,182,27.486,34.847
14536,2013/9/15,10:52:00,13-14.7300S,154-25.7900E,181,27.489,34.8429
14537,2013/9/15,10:53:00,13-14.9400S,154-25.7900E,181,27.487,34.8424
14538,2013/9/15,10:54:00,13-15.1600S,154-25.7800E,181,27.491,34.8397
14539,2013/9/15,10:55:00,13-15.3800S,154-25.7700E,181,27.477,34.838
14540,2013/9/15,10:56:00,13-15.5900S,154-25.7700E,180,27.465,34.8372
14541,2013/9/15,10:57:00,13-15.8000S,154-25.7700E,181,27.463,34.8389
14542,2013/9/15,10:58:00,13-16.0300S,154-25.7600E,182,27.467,34.8383
14543,2013/9/15,10:59:00,13-16.2400S,154-25.7500E,182,27.472,34.8363
14544,2013/9/15,11:00:00,13-16.4600S,154-25.7500E,182,27.486,34.8365
14545,2013/9/15,11:01:00,13-16.6800S,154-25.7400E,181,27.497,34.8354
14546,2013/9/15,11:02:00,13-16.8900S,154-25.7400E,181,27.493,34.8349
14547,2013/9/15,11:03:00,13-17.1300S,154-25.7300E,181,27.477,34.8353
14548,2013/9/15,11:04:00,13-17.3400S,154-25.7200E,181,27.459,34.8372
14549,2013/9/15,11:05:00,13-17.5600S,154-25.7200E,180,27.43,34.8394
14550,2013/9/15,11:06:00,13-17.7800S,154-25.7200E,181,27.438,34.843
14551,2013/9/15,11:07:00,13-18.0000S,154-25.7100E,181,27.45,34.8441
14552,2013/9/15,11:08:00,13-18.2100S,154-25.7100E,181,27.439,34.8448
14553,2013/9/15,11:09:00,13-18.4300S,154-25.7000E,181,27.417,34.8468
14554,2013/9/15,11:10:00,13-18.6500S,154-25.7000E,181,27.393,34.8502
14555,2013/9/15,11:11:00,13-18.8600S,154-25.6900E,181,27.388,34.8503
14556,2013/9/15,11:12:00,13-19.0900S,154-25.6900E,180,27.386,34.8507
14557,2013/9/15,11:13:00,13-19.3000S,154-25.6900E,180,27.388,34.8504
14558,2013/9/15,11:14:00,13-19.5200S,154-25.6800E,181,27.396,34.8499
14559,2013/9/15,11:15:00,13-19.7400S,154-25.6800E,180,27.405,34.8485
14560,2013/9/15,11:16:00,13-19.9500S,154-25.6700E,180,27.389,34.8479
14561,2013/9/15,11:17:00,13-20.1700S,154-25.6800E,179,27.385,34.8484
14562,2013/9/15,11:18:00,13-20.3900S,154-25.6800E,179,27.385,34.8494
14563,2013/9/15,11:19:00,13-20.6100S,154-25.6700E,182,27.38,34.8478
14564,2013/9/15,11:20:00,13-20.8200S,154-25.6700E,181,27.37,34.8477
14565,2013/9/15,11:21:00,13-21.0400S,154-25.6600E,180,27.363,34.8474
14566,2013/9/15,11:22:00,13-21.2600S,154-25.6600E,181,27.366,34.8469
14567,2013/9/15,11:23:00,13-21.4800S,154-25.6500E,180,27.374,34.8468
14568,2013/9/15,11:24:00,13-21.7100S,154-25.6500E,180,27.381,34.8452
14569,2013/9/15,11:25:00,13-21.9200S,154-25.6500E,181,27.379,34.8448
14570,2013/9/15,11:26:00,13-22.1400S,154-25.6400E,180,27.373,34.8449
14571,2013/9/15,11:27:00,13-22.3500S,154-25.6300E,182,27.368,34.8447
14572,2013/9/15,11:28:00,13-22.5700S,154-25.6200E,181,27.362,34.8437
14573,2013/9/15,11:29:00,13-22.7900S,154-25.6200E,181,27.369,34.8459
14574,2013/9/15,11:30:00,13-23.0100S,154-25.6100E,181,27.375,34.8459
14575,2013/9/15,11:31:00,13-23.2300S,154-25.6000E,180,27.385,34.8437
14576,2013/9/15,11:32:00,13-23.4400S,154-25.6000E,181,27.394,34.8459
14577,2013/9/15,11:33:00,13-23.6600S,154-25.5900E,182,27.382,34.8463
14578,2013/9/15,11:34:00,13-23.8800S,154-25.5800E,181,27.385,34.8489
14579,2013/9/15,11:35:00,13-24.1000S,154-25.5700E,182,27.391,34.8484
14580,2013/9/15,11:36:00,13-24.3100S,154-25.5600E,182,27.394,34.8495
14581,2013/9/15,11:37:00,13-24.5300S,154-25.5600E,182,27.395,34.8502
14582,2013/9/15,11:38:00,13-24.7500S,154-25.5400E,182,27.395,34.8511
14583,2013/9/15,11:39:00,13-24.9700S,154-25.5400E,181,27.385,34.853
14584,2013/9/15,11:40:00,13-25.1900S,154-25.5300E,181,27.372,34.8542
14585,2013/9/15,11:41:00,13-25.4100S,154-25.5300E,181,27.364,34.8565
14586,2013/9/15,11:42:00,13-25.6300S,154-25.5200E,182,27.365,34.8556
14587,2013/9/15,11:43:00,13-25.8400S,154-25.5100E,182,27.362,34.8562
14588,2013/9/15,11:44:00,13-26.0600S,154-25.5000E,182,27.358,34.8553
14589,2013/9/15,11:45:00,13-26.2900S,154-25.4900E,183,27.357,34.8548
14590,2013/9/15,11:46:00,13-26.5100S,154-25.4800E,182,27.362,34.8541
14591,2013/9/15,11:47:00,13-26.7200S,154-25.4700E,181,27.363,34.8526
14592,2013/9/15,11:48:00,13-26.9400S,154-25.4600E,181,27.37,34.8518
14593,2013/9/15,11:49:00,13-27.1600S,154-25.4500E,182,27.361,34.8511
14594,2013/9/15,11:50:00,13-27.3700S,154-25.4400E,183,27.357,34.8507
14595,2013/9/15,11:51:00,13-27.5900S,154-25.4300E,182,27.354,34.8512
14596,2013/9/15,11:52:00,13-27.8000S,154-25.4300E,181,27.343,34.8481
14597,2013/9/15,11:53:00,13-28.0200S,154-25.4200E,180,27.344,34.846
14598,2013/9/15,11:54:00,13-28.2300S,154-25.4200E,181,27.352,34.8454
14599,2013/9/15,11:55:00,13-28.4500S,154-25.4100E,182,27.354,34.8421
14600,2013/9/15,11:56:00,13-28.6700S,154-25.4000E,182,27.355,34.8415
14601,2013/9/15,11:57:00,13-28.8900S,154-25.4000E,181,27.359,34.8405
14602,2013/9/15,11:58:00,13-29.1000S,154-25.3800E,183,27.364,34.8393
14603,2013/9/15,11:59:00,13-29.3200S,154-25.3700E,182,27.369,34.8389
14604,2013/9/15,12:00:00,13-29.5400S,154-25.3600E,181,27.366,34.8387
14605,2013/9/15,12:01:00,13-29.7500S,154-25.3600E,182,27.371,34.8401
14606,2013/9/15,12:02:00,13-29.9700S,154-25.3500E,182,27.373,34.8445
14607,2013/9/15,12:03:00,13-30.1800S,154-25.3400E,183,27.366,34.8486
14608,2013/9/15,12:04:00,13-30.4000S,154-25.3300E,182,27.351,34.8522
14609,2013/9/15,12:05:00,13-30.6200S,154-25.3200E,181,27.34,34.8531
14610,2013/9/15,12:06:00,13-30.8400S,154-25.3100E,182,27.336,34.8521
14611,2013/9/15,12:07:00,13-31.0700S,154-25.3000E,182,27.348,34.852
14612,2013/9/15,12:08:00,13-31.2900S,154-25.2900E,182,27.359,34.8516
14613,2013/9/15,12:09:00,13-31.5100S,154-25.2800E,182,27.361,34.8516
14614,2013/9/15,12:10:00,13-31.7300S,154-25.2700E,181,27.354,34.8529
14615,2013/9/15,12:11:00,13-31.9400S,154-25.2600E,182,27.352,34.8529
14616,2013/9/15,12:12:00,13-32.1600S,154-25.2500E,182,27.358,34.8546
14617,2013/9/15,12:13:00,13-32.3800S,154-25.2400E,182,27.364,34.8528
14618,2013/9/15,12:14:00,13-32.5900S,154-25.2300E,182,27.372,34.8537
14619,2013/9/15,12:15:00,13-32.8100S,154-25.2200E,183,27.381,34.8551
14620,2013/9/15,12:16:00,13-33.0300S,154-25.2100E,183,27.377,34.8567
14621,2013/9/15,12:17:00,13-33.2500S,154-25.2000E,182,27.374,34.8593
14622,2013/9/15,12:18:00,13-33.4600S,154-25.1800E,184,27.376,34.8627
14623,2013/9/15,12:19:00,13-33.6800S,154-25.1800E,181,27.348,34.8648
14624,2013/9/15,12:20:00,13-33.8900S,154-25.1700E,181,27.334,34.8699
14625,2013/9/15,12:21:00,13-34.1100S,154-25.1600E,181,27.33,34.8762
14626,2013/9/15,12:22:00,13-34.3200S,154-25.1500E,181,27.328,34.8785
14627,2013/9/15,12:23:00,13-34.5400S,154-25.1500E,182,27.323,34.8785
14628,2013/9/15,12:24:00,13-34.7600S,154-25.1400E,183,27.323,34.8804
14629,2013/9/15,12:25:00,13-34.9700S,154-25.1200E,183,27.321,34.8782
14630,2013/9/15,12:26:00,13-35.1800S,154-25.1100E,182,27.321,34.8785
14631,2013/9/15,12:27:00,13-35.4000S,154-25.1100E,181,27.321,34.8808
14632,2013/9/15,12:28:00,13-35.6300S,154-25.1000E,182,27.319,34.8813
14633,2013/9/15,12:29:00,13-35.8400S,154-25.0900E,182,27.319,34.8823
14634,2013/9/15,12:30:00,13-36.0600S,154-25.0800E,182,27.318,34.8833
14635,2013/9/15,12:31:00,13-36.2700S,154-25.0700E,182,27.315,34.8836
14636,2013/9/15,12:32:00,13-36.4800S,154-25.0600E,181,27.314,34.8832
14637,2013/9/15,12:33:00,13-36.6900S,154-25.0600E,181,27.317,34.884
14638,2013/9/15,12:34:00,13-36.9000S,154-25.0500E,182,27.317,34.8844
14639,2013/9/15,12:35:00,13-37.1200S,154-25.0400E,183,27.318,34.8851
14640,2013/9/15,12:36:00,13-37.3300S,154-25.0200E,183,27.317,34.8843
14641,2013/9/15,12:37:00,13-37.5400S,154-25.0200E,182,27.313,34.8849
14642,2013/9/15,12:38:00,13-37.7600S,154-25.0100E,182,27.315,34.8842
14643,2013/9/15,12:39:00,13-37.9700S,154-25.0000E,182,27.318,34.8844
14644,2013/9/15,12:40:00,13-38.1700S,154-24.9900E,182,27.317,34.8852
14645,2013/9/15,12:41:00,13-38.3900S,154-24.9800E,182,27.313,34.8846
14646,2013/9/15,12:42:00,13-38.6000S,154-24.9700E,182,27.312,34.8856
14647,2013/9/15,12:43:00,13-38.8100S,154-24.9600E,183,27.314,34.8856
14648,2013/9/15,12:44:00,13-39.0300S,154-24.9500E,182,27.319,34.8848
14649,2013/9/15,12:45:00,13-39.2400S,154-24.9400E,182,27.322,34.8853
14650,2013/9/15,12:46:00,13-39.4500S,154-24.9300E,182,27.318,34.8861
14651,2013/9/15,12:47:00,13-39.6600S,154-24.9300E,182,27.309,34.8859
14652,2013/9/15,12:48:00,13-39.8800S,154-24.9200E,181,27.307,34.8856
14653,2013/9/15,12:49:00,13-40.1000S,154-24.9100E,181,27.312,34.8867
14654,2013/9/15,12:50:00,13-40.3100S,154-24.9000E,182,27.314,34.8873
14655,2013/9/15,12:51:00,13-40.5300S,154-24.8900E,182,27.312,34.8877
14656,2013/9/15,12:52:00,13-40.7400S,154-24.8800E,181,27.311,34.8882
14657,2013/9/15,12:53:00,13-40.9500S,154-24.8800E,182,27.31,34.8901
14658,2013/9/15,12:54:00,13-41.1600S,154-24.8700E,181,27.312,34.8892
14659,2013/9/15,12:55:00,13-41.3800S,154-24.8600E,181,27.313,34.8894
14660,2013/9/15,12:56:00,13-41.5900S,154-24.8600E,181,27.312,34.8894
14661,2013/9/15,12:57:00,13-41.8000S,154-24.8500E,181,27.307,34.8904
14662,2013/9/15,12:58:00,13-42.0100S,154-24.8400E,182,27.298,34.8909
14663,2013/9/15,12:59:00,13-42.2200S,154-24.8300E,182,27.294,34.8907
14664,2013/9/15,13:00:00,13-42.4400S,154-24.8200E,183,27.297,34.8913
14665,2013/9/15,13:01:00,13-42.6500S,154-24.8100E,182,27.29,34.8924
14666,2013/9/15,13:02:00,13-42.8600S,154-24.8000E,182,27.285,34.8931
14667,2013/9/15,13:03:00,13-43.0700S,154-24.7900E,181,27.283,34.894
14668,2013/9/15,13:04:00,13-43.2800S,154-24.7800E,182,27.279,34.8948
14669,2013/9/15,13:05:00,13-43.4900S,154-24.7700E,182,27.276,34.8944
14670,2013/9/15,13:06:00,13-43.7000S,154-24.7700E,182,27.275,34.8947
14671,2013/9/15,13:07:00,13-43.9100S,154-24.7600E,182,27.271,34.8952
14672,2013/9/15,13:08:00,13-44.1200S,154-24.7500E,182,27.268,34.8974
14673,2013/9/15,13:09:00,13-44.3300S,154-24.7400E,182,27.266,34.8983
14674,2013/9/15,13:10:00,13-44.5500S,154-24.7300E,182,27.265,34.8988
14675,2013/9/15,13:11:00,13-44.7700S,154-24.7200E,181,27.271,34.9002
14676,2013/9/15,13:12:00,13-44.9800S,154-24.7100E,181,27.27,34.8998
14677,2013/9/15,13:13:00,13-45.1900S,154-24.7100E,182,27.267,34.8992
14678,2013/9/15,13:14:00,13-45.4000S,154-24.7000E,182,27.266,34.9018
14679,2013/9/15,13:15:00,13-45.6100S,154-24.6900E,182,27.271,34.9029
14680,2013/9/15,13:16:00,13-45.8100S,154-24.6800E,181,27.268,34.904
14681,2013/9/15,13:17:00,13-46.0300S,154-24.6700E,182,27.267,34.9042
14682,2013/9/15,13:18:00,13-46.2300S,154-24.6700E,181,27.27,34.9066
14683,2013/9/15,13:19:00,13-46.4400S,154-24.6600E,181,27.274,34.8895
14684,2013/9/15,13:20:00,13-46.6600S,154-24.6500E,181,27.276,34.908
14685,2013/9/15,13:21:00,13-46.8700S,154-24.6400E,182,27.277,34.9094
14686,2013/9/15,13:22:00,13-47.0800S,154-24.6300E,183,27.276,34.9102
14687,2013/9/15,13:23:00,13-47.2900S,154-24.6200E,182,27.272,34.9105
14688,2013/9/15,13:24:00,13-47.5100S,154-24.6200E,181,27.263,34.9139
14689,2013/9/15,13:25:00,13-47.7100S,154-24.6100E,181,27.256,34.9153
14690,2013/9/15,13:26:00,13-47.9200S,154-24.6000E,182,27.249,34.9192
14691,2013/9/15,13:27:00,13-48.1300S,154-24.5900E,182,27.248,34.9212
14692,2013/9/15,13:28:00,13-48.3400S,154-24.5900E,181,27.241,34.9254
14693,2013/9/15,13:29:00,13-48.5500S,154-24.5800E,181,27.242,34.926
14694,2013/9/15,13:30:00,13-48.7600S,154-24.5700E,182,27.241,34.9264
14695,2013/9/15,13:31:00,13-48.9700S,154-24.5600E,182,27.232,34.9282
14696,2013/9/15,13:32:00,13-49.1800S,154-24.5500E,183,27.22,34.9298
14697,2013/9/15,13:33:00,13-49.4100S,154-24.5400E,182,27.209,34.9324
14698,2013/9/15,13:34:00,13-49.6200S,154-24.5300E,181,27.193,34.9327
14699,2013/9/15,13:35:00,13-49.8400S,154-24.5200E,182,27.184,34.9352
14700,2013/9/15,13:36:00,13-50.0500S,154-24.5100E,182,27.173,34.9373
14701,2013/9/15,13:37:00,13-50.2600S,154-24.5000E,182,27.155,34.9384
14702,2013/9/15,13:38:00,13-50.4700S,154-24.4900E,182,27.138,34.9415
14703,2013/9/15,13:39:00,13-50.6800S,154-24.4800E,182,27.12,34.9439
14704,2013/9/15,13:40:00,13-50.8900S,154-24.4700E,182,27.102,34.9456
14705,2013/9/15,13:41:00,13-51.1100S,154-24.4600E,181,27.077,34.9473
14706,2013/9/15,13:42:00,13-51.3200S,154-24.4500E,181,27.057,34.9513
14707,2013/9/15,13:43:00,13-51.5200S,154-24.4400E,182,27.045,34.9534
14708,2013/9/15,13:44:00,13-51.7400S,154-24.4400E,182,27.023,34.956
14709,2013/9/15,13:45:00,13-51.9500S,154-24.4300E,182,27.005,34.9607
14710,2013/9/15,13:46:00,13-52.1600S,154-24.4200E,182,26.996,34.9639
14711,2013/9/15,13:47:00,13-52.3700S,154-24.4100E,182,26.992,34.9659
14712,2013/9/15,13:48:00,13-52.5800S,154-24.4000E,182,26.986,34.9679
14713,2013/9/15,13:49:00,13-52.7900S,154-24.3900E,183,26.979,34.9696
14714,2013/9/15,13:50:00,13-53.0000S,154-24.3800E,182,26.969,34.9718
14715,2013/9/15,13:51:00,13-53.2100S,154-24.3700E,181,26.963,34.9756
14716,2013/9/15,13:52:00,13-53.4200S,154-24.3600E,182,26.965,34.9778
14717,2013/9/15,13:53:00,13-53.6300S,154-24.3500E,182,26.973,34.9796
14718,2013/9/15,13:54:00,13-53.8400S,154-24.3400E,182,26.979,34.9797
14719,2013/9/15,13:55:00,13-54.0700S,154-24.3300E,183,26.978,34.9826
14720,2013/9/15,13:56:00,13-54.2700S,154-24.3200E,183,26.971,34.9848
14721,2013/9/15,13:57:00,13-54.4800S,154-24.3100E,182,26.967,34.9863
14722,2013/9/15,13:58:00,13-54.6900S,154-24.3000E,181,26.967,34.9889
14723,2013/9/15,13:59:00,13-54.9000S,154-24.2900E,182,26.966,34.9894
14724,2013/9/15,14:00:00,13-55.1000S,154-24.2800E,183,26.962,34.9918
14725,2013/9/15,14:01:00,13-55.3200S,154-24.2700E,182,26.954,34.9932
14726,2013/9/15,14:02:00,13-55.5200S,154-24.2600E,182,26.933,34.9951
14727,2013/9/15,14:03:00,13-55.7300S,154-24.2500E,182,26.916,34.9994
14728,2013/9/15,14:04:00,13-55.9400S,154-24.2400E,182,26.896,35.0036
14729,2013/9/15,14:05:00,13-56.1500S,154-24.2300E,182,26.873,35.0081
14730,2013/9/15,14:06:00,13-56.3600S,154-24.2200E,183,26.849,35.0116
14731,2013/9/15,14:07:00,13-56.5700S,154-24.2100E,182,26.826,35.0171
14732,2013/9/15,14:08:00,13-56.7800S,154-24.2000E,181,26.797,35.0221
14733,2013/9/15,14:09:00,13-57.0000S,154-24.1900E,181,26.741,35.0266
14734,2013/9/15,14:10:00,13-57.2100S,154-24.1800E,182,26.685,35.0335
14735,2013/9/15,14:11:00,13-57.4200S,154-24.1700E,183,26.636,35.0407
14736,2013/9/15,14:12:00,13-57.6300S,154-24.1600E,183,26.588,35.0471
14737,2013/9/15,14:13:00,13-57.8400S,154-24.1500E,183,26.565,35.0565
14738,2013/9/15,14:14:00,13-58.0600S,154-24.1300E,183,26.553,35.0583
14739,2013/9/15,14:15:00,13-58.2700S,154-24.1300E,182,26.544,35.0582
14740,2013/9/15,14:16:00,13-58.5000S,154-24.1100E,183,26.538,35.059
14741,2013/9/15,14:17:00,13-58.7100S,154-24.1000E,182,26.518,35.0576
14742,2013/9/15,14:18:00,13-58.9200S,154-24.0900E,182,26.544,35.0588
14743,2013/9/15,14:19:00,13-59.1300S,154-24.0800E,181,26.411,35.0688
14744,2013/9/15,14:20:00,13-59.3500S,154-24.0700E,183,26.384,35.064
14745,2013/9/15,14:21:00,13-59.5600S,154-24.0600E,182,26.377,35.0597
14746,2013/9/15,14:22:00,13-59.7600S,154-24.0600E,182,26.376,35.0575
14747,2013/9/15,14:23:00,13-59.9700S,154-24.0500E,182,26.374,35.0569
14748,2013/9/15,14:24:00,14-00.1800S,154-24.0400E,182,26.374,35.0562
14749,2013/9/15,14:25:00,14-00.3900S,154-24.0300E,182,26.378,35.0559
14750,2013/9/15,14:26:00,14-00.5900S,154-24.0200E,182,26.379,35.0561
14751,2013/9/15,14:27:00,14-00.8100S,154-24.0200E,181,26.378,35.0549
14752,2013/9/15,14:28:00,14-01.0200S,154-24.0100E,181,26.373,35.0544
14753,2013/9/15,14:29:00,14-01.2300S,154-24.0000E,182,26.373,35.0517
14754,2013/9/15,14:30:00,14-01.4400S,154-24.0000E,181,26.373,35.0479
14755,2013/9/15,14:31:00,14-01.6500S,154-23.9900E,182,26.374,35.0483
14756,2013/9/15,14:32:00,14-01.8600S,154-23.9800E,181,26.379,35.0472
14757,2013/9/15,14:33:00,14-02.0700S,154-23.9800E,181,26.388,35.0495
14758,2013/9/15,14:34:00,14-02.2800S,154-23.9700E,182,26.401,35.0517
14759,2013/9/15,14:35:00,14-02.4900S,154-23.9700E,181,26.416,35.0557
14760,2013/9/15,14:36:00,14-02.7000S,154-23.9600E,181,26.422,35.0622
14761,2013/9/15,14:37:00,14-02.9100S,154-23.9500E,181,26.425,35.0653
14762,2013/9/15,14:38:00,14-03.1400S,154-23.9500E,181,26.437,35.0704
14763,2013/9/15,14:39:00,14-03.3500S,154-23.9400E,181,26.454,35.0766
14764,2013/9/15,14:40:00,14-03.5600S,154-23.9300E,181,26.467,35.0841
14765,2013/9/15,14:41:00,14-03.7700S,154-23.9200E,182,26.472,35.0911
14766,2013/9/15,14:42:00,14-03.9800S,154-23.9200E,182,26.479,35.0974
14767,2013/9/15,14:43:00,14-04.1900S,154-23.9100E,181,26.447,35.1067
14768,2013/9/15,14:44:00,14-04.4000S,154-23.9100E,181,26.415,35.1146
14769,2013/9/15,14:45:00,14-04.6100S,154-23.9000E,181,26.398,35.1173
14770,2013/9/15,14:46:00,14-04.8200S,154-23.9000E,181,26.396,35.1171
14771,2013/9/15,14:47:00,14-05.0200S,154-23.8900E,181,26.397,35.1175
14772,2013/9/15,14:48:00,14-05.2300S,154-23.8800E,182,26.401,35.1163
14773,2013/9/15,14:49:00,14-05.4300S,154-23.8700E,182,26.401,35.1192
14774,2013/9/15,14:50:00,14-05.6400S,154-23.8600E,182,26.399,35.1199
14775,2013/9/15,14:51:00,14-05.8500S,154-23.8600E,182,26.397,35.1203
14776,2013/9/15,14:52:00,14-06.0600S,154-23.8500E,182,26.38,35.1195
14777,2013/9/15,14:53:00,14-06.2600S,154-23.8400E,182,26.363,35.1212
14778,2013/9/15,14:54:00,14-06.4700S,154-23.8300E,183,26.355,35.1218
14779,2013/9/15,14:55:00,14-06.6700S,154-23.8200E,181,26.35,35.1199
14780,2013/9/15,14:56:00,14-06.8800S,154-23.8100E,182,26.352,35.1197
14781,2013/9/15,14:57:00,14-07.0800S,154-23.8000E,183,26.36,35.1206
14782,2013/9/15,14:58:00,14-07.2900S,154-23.7900E,183,26.371,35.1186
14783,2013/9/15,14:59:00,14-07.5000S,154-23.7800E,183,26.381,35.1175
14784,2013/9/15,15:00:00,14-07.7300S,154-23.7600E,182,26.387,35.1169
14785,2013/9/15,15:01:00,14-07.9300S,154-23.7500E,183,26.391,35.1156
14786,2013/9/15,15:02:00,14-08.1300S,154-23.7400E,183,26.397,35.1146
14787,2013/9/15,15:03:00,14-08.3500S,154-23.7300E,182,26.4,35.1128
14788,2013/9/15,15:04:00,14-08.5500S,154-23.7200E,184,26.403,35.1128
14789,2013/9/15,15:05:00,14-08.7600S,154-23.7000E,183,26.404,35.1125
14790,2013/9/15,15:06:00,14-08.9600S,154-23.6900E,182,26.407,35.1124
14791,2013/9/15,15:07:00,14-09.1700S,154-23.6900E,182,26.411,35.1131
14792,2013/9/15,15:08:00,14-09.3800S,154-23.6800E,183,26.416,35.1126
14793,2013/9/15,15:09:00,14-09.5800S,154-23.6700E,182,26.419,35.1126
14794,2013/9/15,15:10:00,14-09.7900S,154-23.6500E,182,26.412,35.1121
14795,2013/9/15,15:11:00,14-10.0000S,154-23.6400E,182,26.408,35.1139
14796,2013/9/15,15:12:00,14-10.2100S,154-23.6300E,182,26.405,35.1118
14797,2013/9/15,15:13:00,14-10.4100S,154-23.6200E,183,26.408,35.1112
14798,2013/9/15,15:14:00,14-10.6300S,154-23.6100E,182,26.408,35.111
14799,2013/9/15,15:15:00,14-10.8300S,154-23.5900E,183,26.407,35.1105
14800,2013/9/15,15:16:00,14-11.0400S,154-23.5800E,182,26.409,35.1098
14801,2013/9/15,15:17:00,14-11.2500S,154-23.5700E,183,26.41,35.1088
14802,2013/9/15,15:18:00,14-11.4600S,154-23.5600E,183,26.408,35.1088
14803,2013/9/15,15:19:00,14-11.6700S,154-23.5400E,183,26.404,35.1086
14804,2013/9/15,15:20:00,14-11.8800S,154-23.5300E,183,26.403,35.1092
14805,2013/9/15,15:21:00,14-12.0900S,154-23.5100E,183,26.4,35.1086
14806,2013/9/15,15:22:00,14-12.3100S,154-23.5000E,183,26.398,35.108
14807,2013/9/15,15:23:00,14-12.5200S,154-23.4900E,182,26.394,35.1092
14808,2013/9/15,15:24:00,14-12.7300S,154-23.4800E,183,26.39,35.1104
14809,2013/9/15,15:25:00,14-12.9400S,154-23.4600E,183,26.386,35.1105
14810,2013/9/15,15:26:00,14-13.1500S,154-23.4500E,182,26.383,35.1105
14811,2013/9/15,15:27:00,14-13.3600S,154-23.4400E,182,26.379,35.1109
14812,2013/9/15,15:28:00,14-13.5700S,154-23.4300E,182,26.369,35.1102
14813,2013/9/15,15:29:00,14-13.7800S,154-23.4200E,183,26.358,35.1108
14814,2013/9/15,15:30:00,14-13.9800S,154-23.4100E,181,26.35,35.1079
14815,2013/9/15,15:31:00,14-14.1900S,154-23.4000E,183,26.343,35.1087
14816,2013/9/15,15:32:00,14-14.4100S,154-23.3900E,182,26.337,35.1084
14817,2013/9/15,15:33:00,14-14.6100S,154-23.3800E,181,26.334,35.1089
14818,2013/9/15,15:34:00,14-14.8200S,154-23.3700E,181,26.333,35.1099
14819,2013/9/15,15:35:00,14-15.0300S,154-23.3600E,182,26.327,35.1112
14820,2013/9/15,15:36:00,14-15.2400S,154-23.3500E,181,26.317,35.113
14821,2013/9/15,15:37:00,14-15.4500S,154-23.3400E,182,26.309,35.1133
14822,2013/9/15,15:38:00,14-15.6600S,154-23.3400E,182,26.301,35.1139
14823,2013/9/15,15:39:00,14-15.8700S,154-23.3300E,182,26.298,35.1138
14824,2013/9/15,15:40:00,14-16.0800S,154-23.3100E,183,26.29,35.1137
14825,2013/9/15,15:41:00,14-16.2900S,154-23.3000E,183,26.285,35.1125
14826,2013/9/15,15:42:00,14-16.5000S,154-23.2900E,183,26.284,35.1116
14827,2013/9/15,15:43:00,14-16.7200S,154-23.2800E,182,26.285,35.1117
14828,2013/9/15,15:44:00,14-16.9300S,154-23.2700E,183,26.287,35.1109
14829,2013/9/15,15:45:00,14-17.1400S,154-23.2500E,183,26.28,35.1109
14830,2013/9/15,15:46:00,14-17.3500S,154-23.2400E,183,26.271,35.1113
14831,2013/9/15,15:47:00,14-17.5600S,154-23.2300E,182,26.261,35.111
14832,2013/9/15,15:48:00,14-17.7700S,154-23.2200E,182,26.257,35.1107
14833,2013/9/15,15:49:00,14-17.9800S,154-23.2100E,182,26.257,35.111
14834,2013/9/15,15:50:00,14-18.1900S,154-23.2000E,183,26.259,35.1119
14835,2013/9/15,15:51:00,14-18.4000S,154-23.1900E,183,26.263,35.1106
14836,2013/9/15,15:52:00,14-18.6100S,154-23.1800E,183,26.265,35.1112
14837,2013/9/15,15:53:00,14-18.8200S,154-23.1700E,183,26.268,35.112
14838,2013/9/15,15:54:00,14-19.0300S,154-23.1600E,182,26.267,35.1121
