Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8033,2013/10/18,17:35:00,12-26.7700N,126-54.2800E,182,29.06,34.2567
8034,2013/10/18,17:36:00,12-26.5500N,126-54.2700E,182,29.051,34.252
8035,2013/10/18,17:37:00,12-26.3300N,126-54.2600E,182,29.068,34.2487
8036,2013/10/18,17:38:00,12-26.1100N,126-54.2500E,182,29.082,34.2533
8037,2013/10/18,17:39:00,12-25.8900N,126-54.2400E,181,29.096,34.2672
8038,2013/10/18,17:40:00,12-25.6800N,126-54.2300E,181,29.107,34.2814
8039,2013/10/18,17:41:00,12-25.4600N,126-54.2300E,181,29.117,34.2947
8040,2013/10/18,17:42:00,12-25.2400N,126-54.2200E,181,29.129,34.3039
8041,2013/10/18,17:43:00,12-25.0200N,126-54.2100E,182,29.132,34.309
8042,2013/10/18,17:44:00,12-24.8000N,126-54.2100E,181,29.14,34.3127
8043,2013/10/18,17:45:00,12-24.5800N,126-54.2000E,181,29.134,34.3145
8044,2013/10/18,17:46:00,12-24.3700N,126-54.1900E,181,29.141,34.314
8045,2013/10/18,17:47:00,12-24.1400N,126-54.1900E,181,29.137,34.315
8046,2013/10/18,17:48:00,12-23.9300N,126-54.1800E,181,29.139,34.3134
8047,2013/10/18,17:49:00,12-23.6900N,126-54.1800E,181,29.134,34.3145
8048,2013/10/18,17:50:00,12-23.4700N,126-54.1700E,182,29.129,34.3141
8049,2013/10/18,17:51:00,12-23.2500N,126-54.1600E,181,29.127,34.3125
8050,2013/10/18,17:52:00,12-23.0300N,126-54.1600E,181,29.124,34.3122
8051,2013/10/18,17:53:00,12-22.8100N,126-54.1500E,181,29.122,34.3106
8052,2013/10/18,17:54:00,12-22.5800N,126-54.1400E,181,29.112,34.3097
8053,2013/10/18,17:55:00,12-22.3700N,126-54.1400E,181,29.109,34.3087
8054,2013/10/18,17:56:00,12-22.1400N,126-54.1300E,182,29.117,34.3079
8055,2013/10/18,17:57:00,12-21.9300N,126-54.1200E,181,29.123,34.3094
8056,2013/10/18,17:58:00,12-21.7100N,126-54.1200E,180,29.119,34.3116
8057,2013/10/18,17:59:00,12-21.4900N,126-54.1200E,181,29.117,34.3112
8058,2013/10/18,18:00:00,12-21.2700N,126-54.1100E,181,29.119,34.3113
8059,2013/10/18,18:01:00,12-21.0500N,126-54.1100E,180,29.118,34.311
8060,2013/10/18,18:02:00,12-20.8300N,126-54.1000E,181,29.12,34.3103
8061,2013/10/18,18:03:00,12-20.6100N,126-54.0900E,182,29.117,34.308
8062,2013/10/18,18:04:00,12-20.3900N,126-54.0900E,182,29.121,34.3056
8063,2013/10/18,18:05:00,12-20.1700N,126-54.0800E,181,29.12,34.306
8064,2013/10/18,18:06:00,12-19.9500N,126-54.0800E,181,29.127,34.3065
8065,2013/10/18,18:07:00,12-19.7300N,126-54.0700E,181,29.128,34.3075
8066,2013/10/18,18:08:00,12-19.5100N,126-54.0600E,182,29.132,34.3078
8067,2013/10/18,18:09:00,12-19.2900N,126-54.0500E,182,29.133,34.309
8068,2013/10/18,18:10:00,12-19.0700N,126-54.0500E,181,29.136,34.31
8069,2013/10/18,18:11:00,12-18.8500N,126-54.0400E,181,29.137,34.3102
8070,2013/10/18,18:12:00,12-18.6300N,126-54.0300E,181,29.141,34.3107
8071,2013/10/18,18:13:00,12-18.4200N,126-54.0200E,182,29.145,34.3114
8072,2013/10/18,18:14:00,12-18.1800N,126-54.0100E,181,29.147,34.3135
8073,2013/10/18,18:15:00,12-17.9600N,126-54.0100E,182,29.156,34.3155
8074,2013/10/18,18:16:00,12-17.7400N,126-54.0000E,182,29.165,34.3176
8075,2013/10/18,18:17:00,12-17.5200N,126-53.9900E,182,29.166,34.322
8076,2013/10/18,18:18:00,12-17.3000N,126-53.9800E,181,29.167,34.3232
8077,2013/10/18,18:19:00,12-17.0800N,126-53.9800E,182,29.169,34.3243
8078,2013/10/18,18:20:00,12-16.8700N,126-53.9700E,182,29.167,34.3237
8079,2013/10/18,18:21:00,12-16.6500N,126-53.9600E,181,29.167,34.3226
8080,2013/10/18,18:22:00,12-16.4400N,126-53.9600E,181,29.167,34.3215
8081,2013/10/18,18:23:00,12-16.2200N,126-53.9500E,182,29.166,34.3202
8082,2013/10/18,18:24:00,12-16.0100N,126-53.9400E,181,29.162,34.3184
8083,2013/10/18,18:25:00,12-15.7900N,126-53.9400E,181,29.164,34.3166
8084,2013/10/18,18:26:00,12-15.5700N,126-53.9300E,181,29.172,34.3166
8085,2013/10/18,18:27:00,12-15.3500N,126-53.9200E,181,29.176,34.3172
8086,2013/10/18,18:28:00,12-15.1400N,126-53.9200E,181,29.173,34.318
8087,2013/10/18,18:29:00,12-14.9200N,126-53.9100E,181,29.17,34.3175
8088,2013/10/18,18:30:00,12-14.7000N,126-53.9100E,181,29.174,34.3177
8089,2013/10/18,18:31:00,12-14.4800N,126-53.9000E,181,29.181,34.3199
8090,2013/10/18,18:32:00,12-14.2700N,126-53.8900E,182,29.185,34.3207
8091,2013/10/18,18:33:00,12-14.0500N,126-53.8800E,182,29.19,34.3233
8092,2013/10/18,18:34:00,12-13.8300N,126-53.8800E,180,29.185,34.3247
8093,2013/10/18,18:35:00,12-13.6200N,126-53.8800E,181,29.183,34.3246
8094,2013/10/18,18:36:00,12-13.4000N,126-53.8700E,181,29.178,34.3241
8095,2013/10/18,18:37:00,12-13.1900N,126-53.8600E,181,29.17,34.3249
8096,2013/10/18,18:38:00,12-12.9700N,126-53.8700E,177,29.169,34.3228
8097,2013/10/18,18:39:00,12-12.7500N,126-53.8800E,178,29.164,34.3231
8098,2013/10/18,18:40:00,12-12.5200N,126-53.8800E,178,29.16,34.3231
8099,2013/10/18,18:41:00,12-12.3100N,126-53.8800E,178,29.162,34.3227
8100,2013/10/18,18:42:00,12-12.1000N,126-53.8900E,178,29.19,34.3235
8101,2013/10/18,18:43:00,12-11.8900N,126-53.8900E,178,29.202,34.3269
8102,2013/10/18,18:44:00,12-11.6700N,126-53.9000E,178,29.205,34.3292
8103,2013/10/18,18:45:00,12-11.4600N,126-53.9000E,178,29.201,34.33
8104,2013/10/18,18:46:00,12-11.2500N,126-53.9100E,179,29.197,34.3298
8105,2013/10/18,18:47:00,12-11.0300N,126-53.9100E,179,29.198,34.3301
8106,2013/10/18,18:48:00,12-10.8100N,126-53.9100E,179,29.199,34.3325
8107,2013/10/18,18:49:00,12-10.6000N,126-53.9200E,179,29.197,34.3344
8108,2013/10/18,18:50:00,12-10.3900N,126-53.9200E,179,29.198,34.3355
8109,2013/10/18,18:51:00,12-10.1700N,126-53.9300E,178,29.189,34.3351
8110,2013/10/18,18:52:00,12-09.9600N,126-53.9300E,178,29.173,34.3309
8111,2013/10/18,18:53:00,12-09.7400N,126-53.9400E,179,29.178,34.3264
8112,2013/10/18,18:54:00,12-09.5300N,126-53.9400E,179,29.183,34.3225
8113,2013/10/18,18:55:00,12-09.3100N,126-53.9400E,179,29.179,34.3209
8114,2013/10/18,18:56:00,12-09.1000N,126-53.9500E,177,29.181,34.3192
8115,2013/10/18,18:57:00,12-08.8800N,126-53.9600E,178,29.164,34.3172
8116,2013/10/18,18:58:00,12-08.6700N,126-53.9600E,177,29.149,34.3142
8117,2013/10/18,18:59:00,12-08.4600N,126-53.9600E,181,29.136,34.3118
8118,2013/10/18,19:00:00,12-08.2500N,126-53.9500E,181,29.134,34.3098
8119,2013/10/18,19:01:00,12-08.0300N,126-53.9500E,181,29.129,34.308
8120,2013/10/18,19:02:00,12-07.8200N,126-53.9400E,182,29.131,34.3068
8121,2013/10/18,19:03:00,12-07.6100N,126-53.9400E,181,29.128,34.3065
8122,2013/10/18,19:04:00,12-07.3900N,126-53.9300E,181,29.127,34.3045
8123,2013/10/18,19:05:00,12-07.1600N,126-53.9200E,181,29.131,34.3025
8124,2013/10/18,19:06:00,12-06.9500N,126-53.9200E,181,29.143,34.2998
8125,2013/10/18,19:07:00,12-06.7400N,126-53.9100E,181,29.145,34.2972
8126,2013/10/18,19:08:00,12-06.5300N,126-53.9100E,181,29.144,34.2943
8127,2013/10/18,19:09:00,12-06.3100N,126-53.9000E,181,29.143,34.2932
8128,2013/10/18,19:10:00,12-06.0900N,126-53.8900E,181,29.143,34.2926
8129,2013/10/18,19:11:00,12-05.8800N,126-53.8900E,182,29.141,34.2929
8130,2013/10/18,19:12:00,12-05.6600N,126-53.8800E,181,29.138,34.2937
8131,2013/10/18,19:13:00,12-05.4500N,126-53.8700E,181,29.133,34.2957
8132,2013/10/18,19:14:00,12-05.2300N,126-53.8700E,181,29.133,34.2953
8133,2013/10/18,19:15:00,12-05.0200N,126-53.8600E,180,29.133,34.2949
8134,2013/10/18,19:16:00,12-04.8000N,126-53.8600E,181,29.134,34.2949
8135,2013/10/18,19:17:00,12-04.5900N,126-53.8500E,182,29.138,34.296
8136,2013/10/18,19:18:00,12-04.3700N,126-53.8400E,182,29.138,34.2954
8137,2013/10/18,19:19:00,12-04.1600N,126-53.8400E,181,29.138,34.2953
8138,2013/10/18,19:20:00,12-03.9400N,126-53.8300E,180,29.14,34.2956
8139,2013/10/18,19:21:00,12-03.7300N,126-53.8300E,180,29.14,34.2955
8140,2013/10/18,19:22:00,12-03.5100N,126-53.8200E,181,29.138,34.2953
8141,2013/10/18,19:23:00,12-03.3000N,126-53.8200E,182,29.142,34.2956
8142,2013/10/18,19:24:00,12-03.0800N,126-53.8100E,182,29.15,34.2955
8143,2013/10/18,19:25:00,12-02.8700N,126-53.8000E,181,29.155,34.2961
8144,2013/10/18,19:26:00,12-02.6500N,126-53.8000E,180,29.162,34.2963
8145,2013/10/18,19:27:00,12-02.4300N,126-53.8000E,181,29.165,34.2965
8146,2013/10/18,19:28:00,12-02.2200N,126-53.7900E,181,29.16,34.2972
8147,2013/10/18,19:29:00,12-02.0100N,126-53.7900E,181,29.152,34.2969
8148,2013/10/18,19:30:00,12-01.7800N,126-53.7800E,181,29.147,34.2961
8149,2013/10/18,19:31:00,12-01.5600N,126-53.7700E,181,29.151,34.2937
8150,2013/10/18,19:32:00,12-01.3500N,126-53.7700E,180,29.155,34.2913
8151,2013/10/18,19:33:00,12-01.1300N,126-53.7600E,181,29.157,34.2896
8152,2013/10/18,19:34:00,12-00.9200N,126-53.7600E,181,29.158,34.2908
8153,2013/10/18,19:35:00,12-00.7000N,126-53.7500E,182,29.16,34.29
8154,2013/10/18,19:36:00,12-00.4800N,126-53.7400E,182,29.161,34.2925
8155,2013/10/18,19:37:00,12-00.2700N,126-53.7400E,181,29.16,34.2929
8156,2013/10/18,19:38:00,12-00.0500N,126-53.7300E,181,29.161,34.2932
8157,2013/10/18,19:39:00,11-59.8400N,126-53.7300E,182,29.163,34.2918
8158,2013/10/18,19:40:00,11-59.6200N,126-53.7200E,182,29.163,34.2893
8159,2013/10/18,19:41:00,11-59.4000N,126-53.7100E,181,29.144,34.2874
8160,2013/10/18,19:42:00,11-59.1900N,126-53.7000E,182,29.122,34.2814
8161,2013/10/18,19:43:00,11-58.9800N,126-53.7000E,181,29.106,34.2737
8162,2013/10/18,19:44:00,11-58.7600N,126-53.6900E,181,29.099,34.267
8163,2013/10/18,19:45:00,11-58.5400N,126-53.6900E,181,29.098,34.2615
8164,2013/10/18,19:46:00,11-58.3300N,126-53.6800E,180,29.087,34.2597
8165,2013/10/18,19:47:00,11-58.1200N,126-53.6800E,181,29.081,34.2555
8166,2013/10/18,19:48:00,11-57.9000N,126-53.6800E,180,29.079,34.253
8167,2013/10/18,19:49:00,11-57.6900N,126-53.6700E,180,29.073,34.2519
8168,2013/10/18,19:50:00,11-57.4800N,126-53.6700E,180,29.07,34.2506
8169,2013/10/18,19:51:00,11-57.2600N,126-53.6700E,181,29.072,34.2509
8170,2013/10/18,19:52:00,11-57.0500N,126-53.6600E,181,29.073,34.2515
8171,2013/10/18,19:53:00,11-56.8400N,126-53.6500E,181,29.072,34.2501
8172,2013/10/18,19:54:00,11-56.6300N,126-53.6500E,180,29.073,34.2509
8173,2013/10/18,19:55:00,11-56.4200N,126-53.6400E,181,29.08,34.2506
8174,2013/10/18,19:56:00,11-56.2000N,126-53.6400E,181,29.087,34.2528
8175,2013/10/18,19:57:00,11-55.9800N,126-53.6300E,180,29.093,34.2534
8176,2013/10/18,19:58:00,11-55.7700N,126-53.6300E,182,29.086,34.2543
8177,2013/10/18,19:59:00,11-55.5600N,126-53.6100E,183,29.079,34.2545
8178,2013/10/18,20:00:00,11-55.3400N,126-53.6100E,181,29.076,34.2534
8179,2013/10/18,20:01:00,11-55.1300N,126-53.6000E,182,29.079,34.2535
8180,2013/10/18,20:02:00,11-54.9200N,126-53.5800E,183,29.082,34.2552
8181,2013/10/18,20:03:00,11-54.7100N,126-53.5700E,182,29.084,34.2564
8182,2013/10/18,20:04:00,11-54.4900N,126-53.5600E,182,29.083,34.2569
8183,2013/10/18,20:05:00,11-54.2800N,126-53.5500E,183,29.084,34.2573
8184,2013/10/18,20:06:00,11-54.0600N,126-53.5400E,183,29.08,34.2563
8185,2013/10/18,20:07:00,11-53.8500N,126-53.5300E,183,29.082,34.255
8186,2013/10/18,20:08:00,11-53.6400N,126-53.5200E,182,29.087,34.2544
8187,2013/10/18,20:09:00,11-53.4300N,126-53.5100E,183,29.088,34.2559
8188,2013/10/18,20:10:00,11-53.2100N,126-53.4900E,183,29.093,34.2559
8189,2013/10/18,20:11:00,11-53.0000N,126-53.4800E,183,29.095,34.2572
8190,2013/10/18,20:12:00,11-52.7900N,126-53.4700E,181,29.095,34.2568
8191,2013/10/18,20:13:00,11-52.5800N,126-53.4600E,183,29.101,34.257
8192,2013/10/18,20:14:00,11-52.3600N,126-53.4500E,184,29.104,34.2562
8193,2013/10/18,20:15:00,11-52.1500N,126-53.4300E,184,29.105,34.2569
8194,2013/10/18,20:16:00,11-51.9400N,126-53.4200E,182,29.106,34.2553
8195,2013/10/18,20:17:00,11-51.7400N,126-53.4100E,179,29.106,34.2552
8196,2013/10/18,20:18:00,11-51.5200N,126-53.4100E,180,29.105,34.2545
8197,2013/10/18,20:19:00,11-51.3100N,126-53.4100E,181,29.104,34.253
8198,2013/10/18,20:20:00,11-51.1000N,126-53.4100E,180,29.105,34.2513
8199,2013/10/18,20:21:00,11-50.8800N,126-53.4000E,181,29.106,34.251
8200,2013/10/18,20:22:00,11-50.6600N,126-53.4000E,181,29.11,34.2497
8201,2013/10/18,20:23:00,11-50.4500N,126-53.4000E,180,29.112,34.2497
8202,2013/10/18,20:24:00,11-50.2400N,126-53.3900E,179,29.114,34.2495
8203,2013/10/18,20:25:00,11-50.0300N,126-53.3900E,180,29.112,34.2487
8204,2013/10/18,20:26:00,11-49.8200N,126-53.3900E,180,29.107,34.2474
8205,2013/10/18,20:27:00,11-49.6100N,126-53.3900E,181,29.101,34.2472
8206,2013/10/18,20:28:00,11-49.4000N,126-53.3900E,180,29.1,34.2467
8207,2013/10/18,20:29:00,11-49.1800N,126-53.3800E,180,29.093,34.2461
8208,2013/10/18,20:30:00,11-48.9800N,126-53.3800E,180,29.086,34.2458
8209,2013/10/18,20:31:00,11-48.7700N,126-53.3800E,180,29.077,34.2451
8210,2013/10/18,20:32:00,11-48.5600N,126-53.3800E,180,29.067,34.2453
8211,2013/10/18,20:33:00,11-48.3400N,126-53.3700E,181,29.062,34.2457
8212,2013/10/18,20:34:00,11-48.1300N,126-53.3700E,180,29.066,34.2457
8213,2013/10/18,20:35:00,11-47.9200N,126-53.3700E,180,29.074,34.2464
8214,2013/10/18,20:36:00,11-47.7100N,126-53.3700E,181,29.084,34.25
8215,2013/10/18,20:37:00,11-47.5000N,126-53.3500E,182,29.09,34.2533
8216,2013/10/18,20:38:00,11-47.2900N,126-53.3400E,182,29.093,34.2552
8217,2013/10/18,20:39:00,11-47.0800N,126-53.3400E,182,29.092,34.2556
8218,2013/10/18,20:40:00,11-46.8700N,126-53.3300E,182,29.095,34.2558
8219,2013/10/18,20:41:00,11-46.6500N,126-53.3200E,182,29.088,34.2556
8220,2013/10/18,20:42:00,11-46.4400N,126-53.3100E,182,29.083,34.2546
8221,2013/10/18,20:43:00,11-46.2300N,126-53.3000E,182,29.083,34.2547
8222,2013/10/18,20:44:00,11-46.0200N,126-53.2900E,183,29.083,34.2547
8223,2013/10/18,20:45:00,11-45.8100N,126-53.2800E,182,29.078,34.2541
8224,2013/10/18,20:46:00,11-45.5900N,126-53.2700E,183,29.073,34.2527
8225,2013/10/18,20:47:00,11-45.3800N,126-53.2600E,182,29.064,34.2525
8226,2013/10/18,20:48:00,11-45.1700N,126-53.2500E,181,29.063,34.2496
8227,2013/10/18,20:49:00,11-44.9600N,126-53.2400E,182,29.056,34.2481
8228,2013/10/18,20:50:00,11-44.7400N,126-53.2200E,182,29.055,34.248
8229,2013/10/18,20:51:00,11-44.5300N,126-53.2200E,182,29.064,34.2522
8230,2013/10/18,20:52:00,11-44.3200N,126-53.2100E,182,29.066,34.2525
8231,2013/10/18,20:53:00,11-44.1100N,126-53.2000E,181,29.063,34.253
8232,2013/10/18,20:54:00,11-43.9000N,126-53.1900E,182,29.06,34.2532
8233,2013/10/18,20:55:00,11-43.6800N,126-53.1800E,183,29.056,34.2537
8234,2013/10/18,20:56:00,11-43.4700N,126-53.1600E,182,29.057,34.2535
8235,2013/10/18,20:57:00,11-43.2600N,126-53.1500E,183,29.053,34.2523
8236,2013/10/18,20:58:00,11-43.0400N,126-53.1400E,182,29.05,34.2507
8237,2013/10/18,20:59:00,11-42.8300N,126-53.1300E,183,29.048,34.2461
8238,2013/10/18,21:00:00,11-42.6200N,126-53.1200E,182,29.045,34.2434
8239,2013/10/18,21:01:00,11-42.4000N,126-53.1100E,182,29.043,34.2439
8240,2013/10/18,21:02:00,11-42.1800N,126-53.1000E,183,29.046,34.2466
8241,2013/10/18,21:03:00,11-41.9700N,126-53.0900E,183,29.049,34.2479
8242,2013/10/18,21:04:00,11-41.7600N,126-53.0800E,182,29.05,34.2483
8243,2013/10/18,21:05:00,11-41.5400N,126-53.0700E,181,29.052,34.2504
8244,2013/10/18,21:06:00,11-41.3200N,126-53.0600E,183,29.057,34.2519
8245,2013/10/18,21:07:00,11-41.1100N,126-53.0400E,183,29.059,34.2537
8246,2013/10/18,21:08:00,11-40.8900N,126-53.0300E,182,29.06,34.2555
8247,2013/10/18,21:09:00,11-40.6700N,126-53.0200E,182,29.062,34.2564
8248,2013/10/18,21:10:00,11-40.4600N,126-53.0100E,182,29.06,34.2585
8249,2013/10/18,21:11:00,11-40.2400N,126-53.0000E,182,29.062,34.2585
8250,2013/10/18,21:12:00,11-40.0000N,126-52.9900E,183,29.061,34.2609
8251,2013/10/18,21:13:00,11-39.7900N,126-52.9800E,182,29.063,34.2604
8252,2013/10/18,21:14:00,11-39.5700N,126-52.9700E,182,29.068,34.2615
8253,2013/10/18,21:15:00,11-39.3600N,126-52.9600E,183,29.071,34.2623
8254,2013/10/18,21:16:00,11-39.1400N,126-52.9500E,183,29.07,34.2658
8255,2013/10/18,21:17:00,11-38.9300N,126-52.9300E,183,29.07,34.2677
8256,2013/10/18,21:18:00,11-38.7100N,126-52.9200E,183,29.076,34.2681
8257,2013/10/18,21:19:00,11-38.5000N,126-52.9100E,183,29.081,34.269
8258,2013/10/18,21:20:00,11-38.2900N,126-52.8900E,183,29.082,34.2688
8259,2013/10/18,21:21:00,11-38.0700N,126-52.8800E,183,29.085,34.269
8260,2013/10/18,21:22:00,11-37.8600N,126-52.8700E,183,29.085,34.2719
8261,2013/10/18,21:23:00,11-37.6400N,126-52.8600E,183,29.082,34.2721
8262,2013/10/18,21:24:00,11-37.4300N,126-52.8500E,183,29.078,34.271
8263,2013/10/18,21:25:00,11-37.2200N,126-52.8300E,183,29.074,34.2704
8264,2013/10/18,21:26:00,11-37.0100N,126-52.8200E,182,29.072,34.2719
8265,2013/10/18,21:27:00,11-36.8000N,126-52.8100E,183,29.073,34.2732
8266,2013/10/18,21:28:00,11-36.5800N,126-52.8000E,183,29.071,34.2742
8267,2013/10/18,21:29:00,11-36.3700N,126-52.7800E,183,29.072,34.2756
8268,2013/10/18,21:30:00,11-36.1600N,126-52.7700E,182,29.078,34.2759
8269,2013/10/18,21:31:00,11-35.9500N,126-52.7600E,183,29.081,34.2767
8270,2013/10/18,21:32:00,11-35.7400N,126-52.7500E,184,29.087,34.2764
8271,2013/10/18,21:33:00,11-35.5300N,126-52.7300E,182,29.09,34.2776
8272,2013/10/18,21:34:00,11-35.3100N,126-52.7200E,182,29.091,34.2791
8273,2013/10/18,21:35:00,11-35.1000N,126-52.7100E,183,29.092,34.2793
8274,2013/10/18,21:36:00,11-34.8900N,126-52.7000E,184,29.094,34.28
8275,2013/10/18,21:37:00,11-34.6700N,126-52.6800E,183,29.096,34.2801
8276,2013/10/18,21:38:00,11-34.4500N,126-52.6600E,184,29.099,34.2799
8277,2013/10/18,21:39:00,11-34.2400N,126-52.6500E,183,29.101,34.2797
8278,2013/10/18,21:40:00,11-34.0300N,126-52.6300E,183,29.103,34.2789
8279,2013/10/18,21:41:00,11-33.8100N,126-52.6200E,183,29.104,34.2787
8280,2013/10/18,21:42:00,11-33.6100N,126-52.6100E,183,29.1,34.279
8281,2013/10/18,21:43:00,11-33.3900N,126-52.6000E,183,29.096,34.2802
8282,2013/10/18,21:44:00,11-33.1800N,126-52.5800E,184,29.09,34.2794
8283,2013/10/18,21:45:00,11-32.9600N,126-52.5600E,184,29.086,34.2796
8284,2013/10/18,21:46:00,11-32.7500N,126-52.5500E,184,29.085,34.2791
8285,2013/10/18,21:47:00,11-32.5400N,126-52.5300E,184,29.085,34.2794
8286,2013/10/18,21:48:00,11-32.3200N,126-52.5200E,183,29.086,34.2798
8287,2013/10/18,21:49:00,11-32.1100N,126-52.5000E,184,29.083,34.2799
8288,2013/10/18,21:50:00,11-31.9000N,126-52.4900E,184,29.084,34.2799
8289,2013/10/18,21:51:00,11-31.6800N,126-52.4700E,184,29.087,34.2798
8290,2013/10/18,21:52:00,11-31.4600N,126-52.4500E,184,29.087,34.2795
8291,2013/10/18,21:53:00,11-31.2500N,126-52.4300E,184,29.091,34.2805
8292,2013/10/18,21:54:00,11-31.0300N,126-52.4200E,184,29.092,34.2803
8293,2013/10/18,21:55:00,11-30.8200N,126-52.4000E,184,29.092,34.2805
8294,2013/10/18,21:56:00,11-30.6000N,126-52.3800E,185,29.09,34.2812
8295,2013/10/18,21:57:00,11-30.3900N,126-52.3700E,184,29.094,34.2807
8296,2013/10/18,21:58:00,11-30.1700N,126-52.3500E,184,29.097,34.2815
8297,2013/10/18,21:59:00,11-29.9600N,126-52.3400E,183,29.102,34.2802
8298,2013/10/18,22:00:00,11-29.7500N,126-52.3200E,183,29.102,34.2819
8299,2013/10/18,22:01:00,11-29.5200N,126-52.3100E,184,29.105,34.2818
8300,2013/10/18,22:02:00,11-29.3100N,126-52.2900E,184,29.108,34.2822
8301,2013/10/18,22:03:00,11-29.0800N,126-52.2700E,183,29.109,34.2826
8302,2013/10/18,22:04:00,11-28.8600N,126-52.2600E,184,29.106,34.2831
8303,2013/10/18,22:05:00,11-28.6500N,126-52.2400E,184,29.107,34.2829
8304,2013/10/18,22:06:00,11-28.4300N,126-52.2200E,184,29.107,34.2834
8305,2013/10/18,22:07:00,11-28.2200N,126-52.2100E,183,29.106,34.2826
8306,2013/10/18,22:08:00,11-28.0000N,126-52.2000E,183,29.104,34.2835
8307,2013/10/18,22:09:00,11-27.7900N,126-52.1800E,184,29.105,34.2826
8308,2013/10/18,22:10:00,11-27.5800N,126-52.1600E,183,29.102,34.2823
8309,2013/10/18,22:11:00,11-27.3600N,126-52.1500E,183,29.094,34.2821
8310,2013/10/18,22:12:00,11-27.1400N,126-52.1300E,185,29.094,34.2818
8311,2013/10/18,22:13:00,11-26.9300N,126-52.1400E,174,29.089,34.282
8312,2013/10/18,22:14:00,11-26.7300N,126-52.1700E,172,29.089,34.2823
8313,2013/10/18,22:15:00,11-26.5300N,126-52.2100E,164,29.086,34.2816
8314,2013/10/18,22:16:00,11-26.3300N,126-52.2800E,157,29.08,34.281
8315,2013/10/18,22:17:00,11-26.1400N,126-52.3400E,168,29.077,34.2807
8316,2013/10/18,22:18:00,11-25.9400N,126-52.3500E,181,29.077,34.2803
8317,2013/10/18,22:19:00,11-25.7300N,126-52.3300E,184,29.078,34.2809
8318,2013/10/18,22:20:00,11-25.5300N,126-52.3200E,183,29.076,34.2817
8319,2013/10/18,22:21:00,11-25.3100N,126-52.3100E,182,29.077,34.282
8320,2013/10/18,22:22:00,11-25.1000N,126-52.3000E,183,29.078,34.281
8321,2013/10/18,22:23:00,11-24.8900N,126-52.2800E,183,29.076,34.2817
8322,2013/10/18,22:24:00,11-24.6800N,126-52.2700E,183,29.076,34.2825
8323,2013/10/18,22:25:00,11-24.4600N,126-52.2600E,183,29.077,34.2822
8324,2013/10/18,22:26:00,11-24.2500N,126-52.2500E,183,29.074,34.2829
8325,2013/10/18,22:27:00,11-24.0300N,126-52.2300E,183,29.077,34.2828
8326,2013/10/18,22:28:00,11-23.8000N,126-52.2200E,182,29.08,34.2854
8327,2013/10/18,22:29:00,11-23.5800N,126-52.2200E,180,29.084,34.286
8328,2013/10/18,22:30:00,11-23.3700N,126-52.2100E,182,29.085,34.2875
8329,2013/10/18,22:31:00,11-23.1500N,126-52.2100E,180,29.089,34.2896
8330,2013/10/18,22:32:00,11-22.9400N,126-52.2100E,181,29.095,34.29
8331,2013/10/18,22:33:00,11-22.7200N,126-52.2000E,182,29.1,34.291
8332,2013/10/18,22:34:00,11-22.5100N,126-52.2000E,181,29.104,34.2926
8333,2013/10/18,22:35:00,11-22.2900N,126-52.1900E,181,29.106,34.2932
8334,2013/10/18,22:36:00,11-22.0700N,126-52.1800E,181,29.1,34.2944
8335,2013/10/18,22:37:00,11-21.8500N,126-52.1800E,180,29.099,34.2947
8336,2013/10/18,22:38:00,11-21.6300N,126-52.1800E,180,29.1,34.2951
8337,2013/10/18,22:39:00,11-21.4100N,126-52.1700E,182,29.1,34.2957
8338,2013/10/18,22:40:00,11-21.1900N,126-52.1600E,182,29.1,34.296
8339,2013/10/18,22:41:00,11-20.9700N,126-52.1600E,181,29.099,34.2961
8340,2013/10/18,22:42:00,11-20.7500N,126-52.1500E,183,29.099,34.2955
8341,2013/10/18,22:43:00,11-20.5300N,126-52.1400E,182,29.098,34.2958
8342,2013/10/18,22:44:00,11-20.3200N,126-52.1400E,182,29.097,34.2953
8343,2013/10/18,22:45:00,11-20.1000N,126-52.1300E,182,29.102,34.2955
8344,2013/10/18,22:46:00,11-19.8800N,126-52.1200E,182,29.106,34.296
8345,2013/10/18,22:47:00,11-19.6600N,126-52.1100E,182,29.105,34.2964
8346,2013/10/18,22:48:00,11-19.4300N,126-52.1000E,182,29.106,34.2963
8347,2013/10/18,22:49:00,11-19.2200N,126-52.0900E,182,29.1,34.2959
8348,2013/10/18,22:50:00,11-18.9900N,126-52.0800E,182,29.093,34.2954
8349,2013/10/18,22:51:00,11-18.7800N,126-52.0700E,183,29.094,34.2958
8350,2013/10/18,22:52:00,11-18.5500N,126-52.0600E,183,29.092,34.2956
8351,2013/10/18,22:53:00,11-18.3300N,126-52.0500E,182,29.091,34.2965
8352,2013/10/18,22:54:00,11-18.1100N,126-52.0300E,183,29.093,34.2965
8353,2013/10/18,22:55:00,11-17.8800N,126-52.0200E,183,29.101,34.2979
8354,2013/10/18,22:56:00,11-17.6600N,126-52.0100E,182,29.1,34.2991
8355,2013/10/18,22:57:00,11-17.4400N,126-52.0000E,182,29.083,34.301
8356,2013/10/18,22:58:00,11-17.2200N,126-51.9900E,183,29.079,34.301
8357,2013/10/18,22:59:00,11-17.0000N,126-51.9800E,183,29.078,34.3017
