Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16032,2014/1/4,4:49:00,18-11.4500S,153-22.2500E,166,28.501,35.1395
16033,2014/1/4,4:50:00,18-11.6500S,153-22.3000E,166,28.526,35.1241
16034,2014/1/4,4:51:00,18-11.8600S,153-22.3500E,166,28.666,35.1148
16035,2014/1/4,4:52:00,18-12.0700S,153-22.4000E,166,28.612,35.1126
16036,2014/1/4,4:53:00,18-12.2800S,153-22.4600E,166,28.466,35.112
16037,2014/1/4,4:54:00,18-12.4900S,153-22.5100E,166,28.349,35.1075
16038,2014/1/4,4:55:00,18-12.7100S,153-22.5600E,166,28.368,35.1037
16039,2014/1/4,4:56:00,18-12.9200S,153-22.6200E,166,28.323,35.106
16040,2014/1/4,4:57:00,18-13.1300S,153-22.6700E,166,28.194,35.1102
16041,2014/1/4,4:58:00,18-13.3300S,153-22.7200E,166,28.185,35.1027
16042,2014/1/4,4:59:00,18-13.5400S,153-22.7700E,166,28.184,35.0969
16043,2014/1/4,5:00:00,18-13.7500S,153-22.8200E,166,28.196,35.0955
16044,2014/1/4,5:01:00,18-13.9600S,153-22.8700E,166,28.235,35.0957
16045,2014/1/4,5:02:00,18-14.1600S,153-22.9300E,166,28.252,35.0942
16046,2014/1/4,5:03:00,18-14.3700S,153-22.9800E,166,28.284,35.0953
16047,2014/1/4,5:04:00,18-14.5800S,153-23.0300E,167,28.335,35.0965
16048,2014/1/4,5:05:00,18-14.7900S,153-23.0800E,167,28.457,35.0974
16049,2014/1/4,5:06:00,18-15.0000S,153-23.1300E,167,28.41,35.0996
16050,2014/1/4,5:07:00,18-15.2000S,153-23.1700E,167,28.385,35.1005
16051,2014/1/4,5:08:00,18-15.4100S,153-23.2200E,167,28.514,35.0994
16052,2014/1/4,5:09:00,18-15.6100S,153-23.2700E,167,28.502,35.1017
16053,2014/1/4,5:10:00,18-15.8300S,153-23.3200E,167,28.407,35.1029
16054,2014/1/4,5:11:00,18-16.0300S,153-23.3700E,167,28.311,35.1018
16055,2014/1/4,5:12:00,18-16.2400S,153-23.4200E,166,28.35,35.0993
16056,2014/1/4,5:13:00,18-16.4500S,153-23.4700E,166,28.425,35.1002
16057,2014/1/4,5:14:00,18-16.6600S,153-23.5200E,166,28.405,35.1029
16058,2014/1/4,5:15:00,18-16.8600S,153-23.5700E,166,28.35,35.1042
16059,2014/1/4,5:16:00,18-17.0700S,153-23.6200E,167,28.391,35.1023
16060,2014/1/4,5:17:00,18-17.2900S,153-23.6800E,167,28.476,35.1064
16061,2014/1/4,5:18:00,18-17.5000S,153-23.7300E,167,28.4,35.1088
16062,2014/1/4,5:19:00,18-17.7100S,153-23.7800E,167,28.403,35.1089
16063,2014/1/4,5:20:00,18-17.9100S,153-23.8300E,167,28.371,35.1103
16064,2014/1/4,5:21:00,18-18.1200S,153-23.8800E,167,28.318,35.1109
16065,2014/1/4,5:22:00,18-18.3300S,153-23.9300E,167,28.4,35.1085
16066,2014/1/4,5:23:00,18-18.5400S,153-23.9800E,167,28.47,35.1077
16067,2014/1/4,5:24:00,18-18.7400S,153-24.0200E,166,28.388,35.1123
16068,2014/1/4,5:25:00,18-18.9500S,153-24.0700E,166,28.429,35.1106
16069,2014/1/4,5:26:00,18-19.1600S,153-24.1200E,167,28.441,35.1095
16070,2014/1/4,5:27:00,18-19.3600S,153-24.1700E,166,28.617,35.1103
16071,2014/1/4,5:28:00,18-19.5700S,153-24.2300E,166,28.538,35.1147
16072,2014/1/4,5:29:00,18-19.7700S,153-24.2800E,166,28.409,35.1201
16073,2014/1/4,5:30:00,18-19.9800S,153-24.3300E,166,28.461,35.1194
16074,2014/1/4,5:31:00,18-20.1900S,153-24.3800E,166,28.388,35.1198
16075,2014/1/4,5:32:00,18-20.4000S,153-24.4300E,166,28.283,35.1225
16076,2014/1/4,5:33:00,18-20.6000S,153-24.4800E,166,28.259,35.1187
16077,2014/1/4,5:34:00,18-20.8100S,153-24.5300E,166,28.291,35.116
16078,2014/1/4,5:35:00,18-21.0100S,153-24.5800E,166,28.328,35.1184
16079,2014/1/4,5:36:00,18-21.2100S,153-24.6300E,166,28.364,35.1211
16080,2014/1/4,5:37:00,18-21.4200S,153-24.6900E,166,28.378,35.1232
16081,2014/1/4,5:38:00,18-21.6300S,153-24.7400E,166,28.372,35.1234
16082,2014/1/4,5:39:00,18-21.8500S,153-24.7900E,166,28.466,35.123
16083,2014/1/4,5:40:00,18-22.0600S,153-24.8500E,166,28.344,35.1229
16084,2014/1/4,5:41:00,18-22.2600S,153-24.9000E,167,28.478,35.1232
16085,2014/1/4,5:42:00,18-22.4700S,153-24.9500E,167,28.304,35.1261
16086,2014/1/4,5:43:00,18-22.6800S,153-24.9900E,166,28.329,35.1257
16087,2014/1/4,5:44:00,18-22.8800S,153-25.0400E,167,28.349,35.1274
16088,2014/1/4,5:45:00,18-23.0900S,153-25.0900E,166,28.396,35.1286
16089,2014/1/4,5:46:00,18-23.3000S,153-25.1400E,166,28.341,35.1299
16090,2014/1/4,5:47:00,18-23.5000S,153-25.1900E,167,28.382,35.1308
16091,2014/1/4,5:48:00,18-23.7000S,153-25.2400E,166,28.495,35.1317
16092,2014/1/4,5:49:00,18-23.9100S,153-25.2900E,166,28.551,35.1343
16093,2014/1/4,5:50:00,18-24.1100S,153-25.3400E,166,28.527,35.1368
16094,2014/1/4,5:51:00,18-24.3200S,153-25.3900E,166,28.491,35.1382
16095,2014/1/4,5:52:00,18-24.5200S,153-25.4400E,167,28.473,35.1385
16096,2014/1/4,5:53:00,18-24.7300S,153-25.4900E,166,28.558,35.138
16097,2014/1/4,5:54:00,18-24.9300S,153-25.5400E,166,28.622,35.1395
16098,2014/1/4,5:55:00,18-25.1300S,153-25.5900E,166,28.545,35.1421
16099,2014/1/4,5:56:00,18-25.3400S,153-25.6400E,167,28.475,35.1429
16100,2014/1/4,5:57:00,18-25.5400S,153-25.6900E,166,28.454,35.1413
16101,2014/1/4,5:58:00,18-25.7400S,153-25.7300E,166,28.477,35.1417
16102,2014/1/4,5:59:00,18-25.9400S,153-25.7800E,166,28.523,35.1428
16103,2014/1/4,6:00:00,18-26.1500S,153-25.8300E,166,28.505,35.1438
16104,2014/1/4,6:01:00,18-26.3600S,153-25.8800E,166,28.537,35.1443
16105,2014/1/4,6:02:00,18-26.5700S,153-25.9400E,166,28.626,35.145
16106,2014/1/4,6:03:00,18-26.7700S,153-25.9800E,166,28.551,35.1464
16107,2014/1/4,6:04:00,18-26.9700S,153-26.0300E,167,28.483,35.1473
16108,2014/1/4,6:05:00,18-27.1700S,153-26.0800E,166,28.54,35.1448
16109,2014/1/4,6:06:00,18-27.3700S,153-26.1300E,166,28.567,35.1461
16110,2014/1/4,6:07:00,18-27.5700S,153-26.1800E,166,28.583,35.1481
16111,2014/1/4,6:08:00,18-27.7700S,153-26.2300E,166,28.604,35.1496
16112,2014/1/4,6:09:00,18-27.9700S,153-26.2800E,166,28.535,35.148
16113,2014/1/4,6:10:00,18-28.1700S,153-26.3300E,166,28.606,35.1486
16114,2014/1/4,6:11:00,18-28.3700S,153-26.3800E,166,28.6,35.1486
16115,2014/1/4,6:12:00,18-28.5700S,153-26.4300E,166,28.644,35.1503
16116,2014/1/4,6:13:00,18-28.7700S,153-26.4800E,167,28.513,35.1536
16117,2014/1/4,6:14:00,18-28.9700S,153-26.5200E,167,28.499,35.1507
16118,2014/1/4,6:15:00,18-29.1600S,153-26.5700E,166,28.637,35.1487
16119,2014/1/4,6:16:00,18-29.3700S,153-26.6200E,167,28.562,35.1495
16120,2014/1/4,6:17:00,18-29.5600S,153-26.6700E,167,28.508,35.1497
16121,2014/1/4,6:18:00,18-29.7600S,153-26.7200E,167,28.47,35.1455
16122,2014/1/4,6:19:00,18-29.9600S,153-26.7600E,167,28.545,35.1426
16123,2014/1/4,6:20:00,18-30.1600S,153-26.8100E,167,28.586,35.1436
16124,2014/1/4,6:21:00,18-30.3600S,153-26.8600E,166,28.678,35.1476
16125,2014/1/4,6:22:00,18-30.5600S,153-26.9100E,167,28.715,35.1488
16126,2014/1/4,6:23:00,18-30.7600S,153-26.9600E,166,28.76,35.153
16127,2014/1/4,6:24:00,18-30.9700S,153-27.0100E,167,28.689,35.1551
16128,2014/1/4,6:25:00,18-31.1700S,153-27.0500E,167,28.641,35.1542
16129,2014/1/4,6:26:00,18-31.3700S,153-27.1000E,167,28.609,35.156
16130,2014/1/4,6:27:00,18-31.5700S,153-27.1500E,167,28.46,35.1609
16131,2014/1/4,6:28:00,18-31.7600S,153-27.2000E,167,28.401,35.1658
16132,2014/1/4,6:29:00,18-31.9600S,153-27.2400E,167,28.476,35.1715
16133,2014/1/4,6:30:00,18-32.1600S,153-27.2900E,167,28.47,35.1713
16134,2014/1/4,6:31:00,18-32.3500S,153-27.3300E,167,28.361,35.1728
16135,2014/1/4,6:32:00,18-32.5500S,153-27.3800E,167,28.371,35.1696
16136,2014/1/4,6:33:00,18-32.7400S,153-27.4300E,167,28.45,35.1644
16137,2014/1/4,6:34:00,18-32.9400S,153-27.4700E,167,28.462,35.1644
16138,2014/1/4,6:35:00,18-33.1400S,153-27.5200E,167,28.435,35.1657
16139,2014/1/4,6:36:00,18-33.3300S,153-27.5700E,167,28.455,35.1677
16140,2014/1/4,6:37:00,18-33.5300S,153-27.6100E,167,28.521,35.1643
16141,2014/1/4,6:38:00,18-33.7200S,153-27.6600E,166,28.547,35.1654
16142,2014/1/4,6:39:00,18-33.9100S,153-27.7000E,166,28.398,35.1647
16143,2014/1/4,6:40:00,18-34.1100S,153-27.7500E,166,28.351,35.1598
16144,2014/1/4,6:41:00,18-34.3000S,153-27.8000E,167,28.399,35.1566
16145,2014/1/4,6:42:00,18-34.4900S,153-27.8400E,166,28.433,35.1558
16146,2014/1/4,6:43:00,18-34.6900S,153-27.8900E,168,28.334,35.1563
16147,2014/1/4,6:44:00,18-34.8800S,153-27.9300E,170,28.353,35.1531
16148,2014/1/4,6:45:00,18-35.0800S,153-27.9600E,170,28.354,35.1525
16149,2014/1/4,6:46:00,18-35.2700S,153-28.0000E,170,28.456,35.15
16150,2014/1/4,6:47:00,18-35.4900S,153-28.0300E,170,28.434,35.1533
16151,2014/1/4,6:48:00,18-35.6800S,153-28.0700E,170,28.447,35.1536
16152,2014/1/4,6:49:00,18-35.8700S,153-28.1000E,170,28.446,35.1532
16153,2014/1/4,6:50:00,18-36.0700S,153-28.1400E,170,28.515,35.1513
16154,2014/1/4,6:51:00,18-36.2600S,153-28.1700E,170,28.537,35.1521
16155,2014/1/4,6:52:00,18-36.4600S,153-28.2000E,170,28.546,35.1516
16156,2014/1/4,6:53:00,18-36.6500S,153-28.2400E,170,28.554,35.1524
16157,2014/1/4,6:54:00,18-36.8500S,153-28.2700E,170,28.568,35.1512
16158,2014/1/4,6:55:00,18-37.0400S,153-28.3100E,170,28.565,35.1507
16159,2014/1/4,6:56:00,18-37.2400S,153-28.3400E,170,28.518,35.1502
16160,2014/1/4,6:57:00,18-37.4400S,153-28.3800E,169,28.553,35.1492
16161,2014/1/4,6:58:00,18-37.6200S,153-28.4100E,169,28.612,35.15
16162,2014/1/4,6:59:00,18-37.8200S,153-28.4500E,170,28.525,35.1512
16163,2014/1/4,7:00:00,18-38.0200S,153-28.4800E,170,28.412,35.1518
16164,2014/1/4,7:01:00,18-38.2200S,153-28.5200E,170,28.465,35.1485
16165,2014/1/4,7:02:00,18-38.4100S,153-28.5500E,169,28.447,35.1475
16166,2014/1/4,7:03:00,18-38.6100S,153-28.5700E,176,28.536,35.1472
16167,2014/1/4,7:04:00,18-38.8100S,153-28.5800E,179,28.433,35.1509
16168,2014/1/4,7:05:00,18-39.0100S,153-28.5800E,179,28.315,35.1483
16169,2014/1/4,7:06:00,18-39.2100S,153-28.5800E,179,28.462,35.1398
16170,2014/1/4,7:07:00,18-39.4100S,153-28.5800E,180,28.43,35.1421
16171,2014/1/4,7:08:00,18-39.6000S,153-28.5800E,180,28.448,35.146
16172,2014/1/4,7:09:00,18-39.8100S,153-28.5700E,180,28.494,35.1427
16173,2014/1/4,7:10:00,18-40.0100S,153-28.5700E,180,28.459,35.1437
16174,2014/1/4,7:11:00,18-40.2100S,153-28.5700E,180,28.485,35.1417
16175,2014/1/4,7:12:00,18-40.4200S,153-28.5700E,180,28.488,35.1423
16176,2014/1/4,7:13:00,18-40.6100S,153-28.5700E,179,28.481,35.1429
16177,2014/1/4,7:14:00,18-40.8100S,153-28.5700E,180,28.45,35.1424
16178,2014/1/4,7:15:00,18-41.0100S,153-28.5600E,179,28.482,35.1427
16179,2014/1/4,7:16:00,18-41.2000S,153-28.5800E,171,28.486,35.1417
16180,2014/1/4,7:17:00,18-41.3900S,153-28.6200E,169,28.508,35.1449
16181,2014/1/4,7:18:00,18-41.5800S,153-28.6600E,169,28.486,35.1467
16182,2014/1/4,7:19:00,18-41.7800S,153-28.6900E,169,28.455,35.1449
16183,2014/1/4,7:20:00,18-41.9800S,153-28.7300E,169,28.471,35.1434
16184,2014/1/4,7:21:00,18-42.1700S,153-28.7700E,169,28.47,35.1423
16185,2014/1/4,7:22:00,18-42.3600S,153-28.8100E,169,28.501,35.142
16186,2014/1/4,7:23:00,18-42.5600S,153-28.8500E,168,28.487,35.1421
16187,2014/1/4,7:24:00,18-42.7500S,153-28.8800E,169,28.45,35.1424
16188,2014/1/4,7:25:00,18-42.9500S,153-28.9200E,169,28.46,35.1417
16189,2014/1/4,7:26:00,18-43.1400S,153-28.9600E,169,28.45,35.1412
16190,2014/1/4,7:27:00,18-43.3400S,153-29.0000E,168,28.456,35.1408
16191,2014/1/4,7:28:00,18-43.5300S,153-29.0400E,168,28.481,35.1418
16192,2014/1/4,7:29:00,18-43.7200S,153-29.0800E,168,28.496,35.1418
16193,2014/1/4,7:30:00,18-43.9200S,153-29.1200E,168,28.471,35.1418
16194,2014/1/4,7:31:00,18-44.1300S,153-29.1600E,169,28.458,35.1421
16195,2014/1/4,7:32:00,18-44.3300S,153-29.2000E,168,28.468,35.1407
16196,2014/1/4,7:33:00,18-44.5200S,153-29.2400E,169,28.417,35.1408
16197,2014/1/4,7:34:00,18-44.7200S,153-29.2800E,169,28.417,35.1414
16198,2014/1/4,7:35:00,18-44.9200S,153-29.3100E,169,28.439,35.141
16199,2014/1/4,7:36:00,18-45.1100S,153-29.3500E,169,28.465,35.1417
16200,2014/1/4,7:37:00,18-45.3100S,153-29.3900E,169,28.449,35.1425
16201,2014/1/4,7:38:00,18-45.5100S,153-29.4300E,169,28.485,35.144
16202,2014/1/4,7:39:00,18-45.7000S,153-29.4700E,169,28.474,35.1452
16203,2014/1/4,7:40:00,18-45.9000S,153-29.5100E,169,28.454,35.1458
16204,2014/1/4,7:41:00,18-46.0900S,153-29.5400E,169,28.452,35.148
16205,2014/1/4,7:42:00,18-46.2900S,153-29.5800E,169,28.45,35.1495
16206,2014/1/4,7:43:00,18-46.4800S,153-29.6200E,169,28.438,35.1506
16207,2014/1/4,7:44:00,18-46.6800S,153-29.6600E,169,28.417,35.152
16208,2014/1/4,7:45:00,18-46.8700S,153-29.7000E,169,28.423,35.1536
16209,2014/1/4,7:46:00,18-47.0700S,153-29.7400E,168,28.44,35.1574
16210,2014/1/4,7:47:00,18-47.2700S,153-29.7800E,169,28.474,35.1582
16211,2014/1/4,7:48:00,18-47.4600S,153-29.8100E,169,28.435,35.1609
16212,2014/1/4,7:49:00,18-47.6600S,153-29.8500E,169,28.459,35.161
16213,2014/1/4,7:50:00,18-47.8500S,153-29.8900E,169,28.476,35.1633
16214,2014/1/4,7:51:00,18-48.0500S,153-29.9300E,169,28.479,35.1658
16215,2014/1/4,7:52:00,18-48.2400S,153-29.9700E,169,28.49,35.1672
16216,2014/1/4,7:53:00,18-48.4500S,153-30.0000E,169,28.461,35.1673
16217,2014/1/4,7:54:00,18-48.6500S,153-30.0400E,169,28.427,35.1679
16218,2014/1/4,7:55:00,18-48.8500S,153-30.0800E,169,28.447,35.1663
16219,2014/1/4,7:56:00,18-49.0300S,153-30.1200E,169,28.462,35.1644
16220,2014/1/4,7:57:00,18-49.2300S,153-30.1500E,169,28.462,35.1658
16221,2014/1/4,7:58:00,18-49.4300S,153-30.1900E,169,28.473,35.1653
16222,2014/1/4,7:59:00,18-49.6200S,153-30.2300E,169,28.5,35.1624
16223,2014/1/4,8:00:00,18-49.8200S,153-30.2600E,169,28.46,35.1606
16224,2014/1/4,8:01:00,18-50.0100S,153-30.3000E,169,28.462,35.1604
16225,2014/1/4,8:02:00,18-50.2100S,153-30.3400E,169,28.429,35.1593
16226,2014/1/4,8:03:00,18-50.4100S,153-30.3800E,169,28.419,35.1565
16227,2014/1/4,8:04:00,18-50.6000S,153-30.4200E,169,28.389,35.1526
16228,2014/1/4,8:05:00,18-50.7900S,153-30.4500E,169,28.325,35.1504
16229,2014/1/4,8:06:00,18-50.9900S,153-30.4900E,169,28.322,35.1471
16230,2014/1/4,8:07:00,18-51.1800S,153-30.5300E,169,28.39,35.1441
16231,2014/1/4,8:08:00,18-51.3700S,153-30.5700E,169,28.439,35.1456
16232,2014/1/4,8:09:00,18-51.5700S,153-30.6100E,168,28.335,35.1493
16233,2014/1/4,8:10:00,18-51.7600S,153-30.6500E,169,28.334,35.1466
16234,2014/1/4,8:11:00,18-51.9500S,153-30.6900E,169,28.376,35.1433
16235,2014/1/4,8:12:00,18-52.1500S,153-30.7300E,168,28.414,35.145
16236,2014/1/4,8:13:00,18-52.3400S,153-30.7700E,169,28.416,35.1467
16237,2014/1/4,8:14:00,18-52.5500S,153-30.8100E,169,28.455,35.1508
16238,2014/1/4,8:15:00,18-52.7500S,153-30.8500E,169,28.486,35.154
16239,2014/1/4,8:16:00,18-52.9500S,153-30.8800E,170,28.48,35.1561
16240,2014/1/4,8:17:00,18-53.1400S,153-30.9200E,169,28.506,35.1577
16241,2014/1/4,8:18:00,18-53.3400S,153-30.9600E,169,28.549,35.1623
16242,2014/1/4,8:19:00,18-53.5300S,153-31.0000E,169,28.575,35.1639
16243,2014/1/4,8:20:00,18-53.7300S,153-31.0400E,169,28.572,35.166
16244,2014/1/4,8:21:00,18-53.9200S,153-31.0700E,169,28.522,35.1695
16245,2014/1/4,8:22:00,18-54.1200S,153-31.1100E,169,28.55,35.1754
16246,2014/1/4,8:23:00,18-54.3200S,153-31.1500E,169,28.553,35.1804
16247,2014/1/4,8:24:00,18-54.5100S,153-31.1900E,169,28.526,35.1828
16248,2014/1/4,8:25:00,18-54.7100S,153-31.2300E,169,28.503,35.1849
16249,2014/1/4,8:26:00,18-54.9000S,153-31.2600E,170,28.508,35.1872
16250,2014/1/4,8:27:00,18-55.1000S,153-31.3000E,169,28.534,35.1896
16251,2014/1/4,8:28:00,18-55.3000S,153-31.3300E,170,28.578,35.1905
16252,2014/1/4,8:29:00,18-55.4900S,153-31.3700E,170,28.559,35.1948
16253,2014/1/4,8:30:00,18-55.6900S,153-31.4000E,169,28.496,35.1965
16254,2014/1/4,8:31:00,18-55.8900S,153-31.4400E,170,28.368,35.2002
16255,2014/1/4,8:32:00,18-56.0800S,153-31.4700E,170,28.297,35.2022
16256,2014/1/4,8:33:00,18-56.2800S,153-31.5100E,170,28.306,35.2038
16257,2014/1/4,8:34:00,18-56.4800S,153-31.5400E,171,28.297,35.2059
16258,2014/1/4,8:35:00,18-56.6800S,153-31.5800E,170,28.319,35.2076
16259,2014/1/4,8:36:00,18-56.8900S,153-31.6100E,170,28.298,35.2096
16260,2014/1/4,8:37:00,18-57.0800S,153-31.6500E,170,28.306,35.2087
16261,2014/1/4,8:38:00,18-57.2800S,153-31.6800E,170,28.322,35.2088
16262,2014/1/4,8:39:00,18-57.4800S,153-31.7100E,170,28.323,35.2104
16263,2014/1/4,8:40:00,18-57.6800S,153-31.7500E,170,28.29,35.2109
16264,2014/1/4,8:41:00,18-57.8700S,153-31.7800E,171,28.281,35.2107
16265,2014/1/4,8:42:00,18-58.0700S,153-31.8100E,171,28.297,35.209
16266,2014/1/4,8:43:00,18-58.2700S,153-31.8400E,171,28.284,35.2108
16267,2014/1/4,8:44:00,18-58.4600S,153-31.8700E,171,28.248,35.2114
16268,2014/1/4,8:45:00,18-58.6600S,153-31.9100E,171,28.28,35.2106
16269,2014/1/4,8:46:00,18-58.8700S,153-31.9400E,172,28.302,35.2092
16270,2014/1/4,8:47:00,18-59.0700S,153-31.9700E,171,28.321,35.2114
16271,2014/1/4,8:48:00,18-59.2600S,153-32.0000E,171,28.319,35.2108
16272,2014/1/4,8:49:00,18-59.4600S,153-32.0300E,170,28.308,35.2115
16273,2014/1/4,8:50:00,18-59.6600S,153-32.0600E,171,28.252,35.2113
16274,2014/1/4,8:51:00,18-59.8700S,153-32.1000E,171,28.239,35.2094
16275,2014/1/4,8:52:00,19-00.0600S,153-32.1300E,170,28.219,35.2071
16276,2014/1/4,8:53:00,19-00.2600S,153-32.1700E,170,28.202,35.206
16277,2014/1/4,8:54:00,19-00.4700S,153-32.2000E,170,28.213,35.2045
16278,2014/1/4,8:55:00,19-00.6700S,153-32.2400E,170,28.206,35.2041
16279,2014/1/4,8:56:00,19-00.8700S,153-32.2700E,170,28.195,35.2028
16280,2014/1/4,8:57:00,19-01.0700S,153-32.3000E,170,28.184,35.2012
16281,2014/1/4,8:58:00,19-01.2800S,153-32.3400E,170,28.18,35.2003
16282,2014/1/4,8:59:00,19-01.4900S,153-32.3800E,170,28.179,35.1977
16283,2014/1/4,9:00:00,19-01.6900S,153-32.4100E,170,28.185,35.1956
16284,2014/1/4,9:01:00,19-01.8800S,153-32.4500E,170,28.209,35.195
16285,2014/1/4,9:02:00,19-02.0900S,153-32.4900E,170,28.208,35.192
16286,2014/1/4,9:03:00,19-02.2900S,153-32.5200E,170,28.168,35.1907
16287,2014/1/4,9:04:00,19-02.5000S,153-32.5600E,170,28.157,35.186
16288,2014/1/4,9:05:00,19-02.6900S,153-32.5900E,170,28.157,35.1815
16289,2014/1/4,9:06:00,19-02.9000S,153-32.6300E,170,28.167,35.1802
16290,2014/1/4,9:07:00,19-03.1000S,153-32.6600E,169,28.165,35.1764
16291,2014/1/4,9:08:00,19-03.3000S,153-32.7000E,170,28.134,35.1738
16292,2014/1/4,9:09:00,19-03.5000S,153-32.7400E,170,28.118,35.1729
16293,2014/1/4,9:10:00,19-03.7100S,153-32.7700E,170,28.118,35.1691
16294,2014/1/4,9:11:00,19-03.9100S,153-32.8100E,169,28.115,35.1678
16295,2014/1/4,9:12:00,19-04.1200S,153-32.8500E,169,28.126,35.1671
16296,2014/1/4,9:13:00,19-04.3200S,153-32.8900E,170,28.148,35.166
16297,2014/1/4,9:14:00,19-04.5200S,153-32.9300E,169,28.139,35.1655
16298,2014/1/4,9:15:00,19-04.7300S,153-32.9700E,169,28.13,35.1651
16299,2014/1/4,9:16:00,19-04.9300S,153-33.0100E,169,28.132,35.1652
16300,2014/1/4,9:17:00,19-05.1400S,153-33.0500E,169,28.136,35.1644
16301,2014/1/4,9:18:00,19-05.3400S,153-33.0900E,169,28.174,35.1642
16302,2014/1/4,9:19:00,19-05.5400S,153-33.1200E,169,28.179,35.1656
16303,2014/1/4,9:20:00,19-05.7500S,153-33.1600E,169,28.185,35.1654
16304,2014/1/4,9:21:00,19-05.9700S,153-33.2000E,169,28.173,35.1652
16305,2014/1/4,9:22:00,19-06.1700S,153-33.2400E,169,28.208,35.1647
16306,2014/1/4,9:23:00,19-06.3700S,153-33.2800E,168,28.221,35.1659
16307,2014/1/4,9:24:00,19-06.5700S,153-33.3200E,168,28.198,35.1667
16308,2014/1/4,9:25:00,19-06.7800S,153-33.3600E,168,28.225,35.1662
16309,2014/1/4,9:26:00,19-06.9800S,153-33.4000E,168,28.247,35.1649
16310,2014/1/4,9:27:00,19-07.1900S,153-33.4500E,168,28.256,35.1667
16311,2014/1/4,9:28:00,19-07.3900S,153-33.4900E,168,28.284,35.1649
16312,2014/1/4,9:29:00,19-07.5900S,153-33.5300E,168,28.264,35.1669
16313,2014/1/4,9:30:00,19-07.7900S,153-33.5800E,168,28.225,35.1661
16314,2014/1/4,9:31:00,19-07.9900S,153-33.6200E,168,28.214,35.1665
16315,2014/1/4,9:32:00,19-08.1900S,153-33.6600E,168,28.209,35.1674
16316,2014/1/4,9:33:00,19-08.4000S,153-33.7100E,167,28.215,35.1668
16317,2014/1/4,9:34:00,19-08.5900S,153-33.7500E,167,28.243,35.1678
16318,2014/1/4,9:35:00,19-08.7900S,153-33.8000E,167,28.26,35.1667
16319,2014/1/4,9:36:00,19-08.9900S,153-33.8500E,167,28.275,35.168
16320,2014/1/4,9:37:00,19-09.1900S,153-33.8900E,167,28.276,35.1673
16321,2014/1/4,9:38:00,19-09.3900S,153-33.9400E,167,28.275,35.1668
16322,2014/1/4,9:39:00,19-09.6000S,153-33.9900E,167,28.26,35.1672
16323,2014/1/4,9:40:00,19-09.7900S,153-34.0400E,167,28.228,35.1665
16324,2014/1/4,9:41:00,19-09.9900S,153-34.0800E,166,28.179,35.1664
16325,2014/1/4,9:42:00,19-10.1900S,153-34.1300E,165,28.155,35.1627
16326,2014/1/4,9:43:00,19-10.4100S,153-34.1800E,168,28.134,35.1614
16327,2014/1/4,9:44:00,19-10.6100S,153-34.2200E,169,28.173,35.1625
16328,2014/1/4,9:45:00,19-10.8200S,153-34.2600E,169,28.314,35.1587
16329,2014/1/4,9:46:00,19-11.0100S,153-34.3000E,169,28.443,35.166
16330,2014/1/4,9:47:00,19-11.2100S,153-34.3400E,169,28.494,35.1725
16331,2014/1/4,9:48:00,19-11.4200S,153-34.3800E,169,28.479,35.1783
16332,2014/1/4,9:49:00,19-11.6100S,153-34.4200E,169,28.441,35.1768
16333,2014/1/4,9:50:00,19-11.8200S,153-34.4600E,169,28.449,35.1741
16334,2014/1/4,9:51:00,19-12.0200S,153-34.5000E,169,28.43,35.1721
16335,2014/1/4,9:52:00,19-12.2200S,153-34.5400E,169,28.387,35.174
16336,2014/1/4,9:53:00,19-12.4200S,153-34.5800E,168,28.46,35.1698
16337,2014/1/4,9:54:00,19-12.6200S,153-34.6200E,168,28.484,35.1731
16338,2014/1/4,9:55:00,19-12.8200S,153-34.6600E,168,28.506,35.1741
16339,2014/1/4,9:56:00,19-13.0200S,153-34.7100E,168,28.483,35.1762
16340,2014/1/4,9:57:00,19-13.2200S,153-34.7500E,168,28.493,35.1731
16341,2014/1/4,9:58:00,19-13.4300S,153-34.7900E,168,28.461,35.1709
16342,2014/1/4,9:59:00,19-13.6300S,153-34.8300E,168,28.564,35.1686
16343,2014/1/4,10:00:00,19-13.8300S,153-34.8700E,168,28.565,35.168
16344,2014/1/4,10:01:00,19-14.0300S,153-34.9200E,168,28.441,35.1704
16345,2014/1/4,10:02:00,19-14.2300S,153-34.9600E,167,28.537,35.1669
16346,2014/1/4,10:03:00,19-14.4400S,153-35.0100E,167,28.591,35.1651
16347,2014/1/4,10:04:00,19-14.6500S,153-35.0600E,167,28.548,35.1679
16348,2014/1/4,10:05:00,19-14.8600S,153-35.1000E,168,28.572,35.1683
16349,2014/1/4,10:06:00,19-15.0500S,153-35.1400E,168,28.589,35.1716
16350,2014/1/4,10:07:00,19-15.2500S,153-35.1900E,167,28.608,35.1717
16351,2014/1/4,10:08:00,19-15.4500S,153-35.2300E,167,28.592,35.1792
16352,2014/1/4,10:09:00,19-15.6500S,153-35.2800E,168,28.439,35.191
16353,2014/1/4,10:10:00,19-15.8500S,153-35.3200E,169,28.331,35.2192
16354,2014/1/4,10:11:00,19-16.0600S,153-35.3500E,170,28.233,35.242
16355,2014/1/4,10:12:00,19-16.2600S,153-35.3900E,171,28.142,35.2543
16356,2014/1/4,10:13:00,19-16.4600S,153-35.4200E,171,28.103,35.2753
