Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7694,2013/3/30,13:11:00,19-47.4700N,121-08.0400E,29,27.372
7695,2013/3/30,13:12:00,19-47.6600N,121-08.1500E,29,27.347
7696,2013/3/30,13:13:00,19-47.8400N,121-08.2600E,28,27.171
7697,2013/3/30,13:14:00,19-48.0200N,121-08.3700E,29,26.942
7698,2013/3/30,13:15:00,19-48.2000N,121-08.4800E,30,26.9
7699,2013/3/30,13:16:00,19-48.3700N,121-08.5800E,30,26.933
7700,2013/3/30,13:17:00,19-48.5600N,121-08.7000E,30,26.944
7701,2013/3/30,13:18:00,19-48.7300N,121-08.8100E,29,26.962
7702,2013/3/30,13:19:00,19-48.9000N,121-08.9100E,29,26.967
7703,2013/3/30,13:20:00,19-49.0800N,121-09.0100E,28,26.955
7704,2013/3/30,13:21:00,19-49.2700N,121-09.1200E,27,26.936
7705,2013/3/30,13:22:00,19-49.4400N,121-09.2200E,27,26.921
7706,2013/3/30,13:23:00,19-49.6300N,121-09.3100E,26,26.907
7707,2013/3/30,13:24:00,19-49.8100N,121-09.4100E,26,26.896
7708,2013/3/30,13:25:00,19-50.0000N,121-09.5100E,26,26.9
7709,2013/3/30,13:26:00,19-50.1900N,121-09.6100E,26,26.91
7710,2013/3/30,13:27:00,19-50.3700N,121-09.7000E,25,26.949
7711,2013/3/30,13:28:00,19-50.5600N,121-09.8000E,27,26.985
7712,2013/3/30,13:29:00,19-50.7400N,121-09.9000E,27,27.004
7713,2013/3/30,13:30:00,19-50.9200N,121-10.0000E,28,27.062
7714,2013/3/30,13:31:00,19-51.0900N,121-10.1000E,26,27.091
7715,2013/3/30,13:32:00,19-51.2700N,121-10.2000E,26,27.144
7716,2013/3/30,13:33:00,19-51.4600N,121-10.2900E,26,27.18
7717,2013/3/30,13:34:00,19-51.6300N,121-10.3900E,26,27.225
7718,2013/3/30,13:35:00,19-51.8200N,121-10.4800E,26,27.251
7719,2013/3/30,13:36:00,19-52.0000N,121-10.5700E,25,27.285
7720,2013/3/30,13:37:00,19-52.1900N,121-10.6700E,24,27.348
7721,2013/3/30,13:38:00,19-52.3800N,121-10.7700E,26,27.37
7722,2013/3/30,13:39:00,19-52.5600N,121-10.8600E,27,27.365
7723,2013/3/30,13:40:00,19-52.7300N,121-10.9600E,27,27.39
7724,2013/3/30,13:41:00,19-52.9100N,121-11.0600E,26,27.416
7725,2013/3/30,13:42:00,19-53.0900N,121-11.1500E,25,27.442
7726,2013/3/30,13:43:00,19-53.2800N,121-11.2400E,23,27.453
7727,2013/3/30,13:44:00,19-53.4600N,121-11.3300E,23,27.454
7728,2013/3/30,13:45:00,19-53.6500N,121-11.4200E,24,27.469
7729,2013/3/30,13:46:00,19-53.8200N,121-11.5000E,24,27.467
7730,2013/3/30,13:47:00,19-54.0100N,121-11.5900E,23,27.479
7731,2013/3/30,13:48:00,19-54.1900N,121-11.6700E,22,27.506
7732,2013/3/30,13:49:00,19-54.3900N,121-11.7600E,21,27.534
7733,2013/3/30,13:50:00,19-54.5800N,121-11.8400E,22,27.55
7734,2013/3/30,13:51:00,19-54.7600N,121-11.9200E,22,27.62
7735,2013/3/30,13:52:00,19-54.9400N,121-12.0100E,26,27.708
7736,2013/3/30,13:53:00,19-55.1200N,121-12.1100E,27,27.76
7737,2013/3/30,13:54:00,19-55.2900N,121-12.2100E,28,27.807
7738,2013/3/30,13:55:00,19-55.4600N,121-12.3100E,29,27.862
7739,2013/3/30,13:56:00,19-55.6300N,121-12.4100E,29,27.859
7740,2013/3/30,13:57:00,19-55.8000N,121-12.5100E,29,27.864
7741,2013/3/30,13:58:00,19-55.9700N,121-12.6100E,29,27.83
7742,2013/3/30,13:59:00,19-56.1400N,121-12.7100E,29,27.756
7743,2013/3/30,14:00:00,19-56.3100N,121-12.8200E,29,27.725
7744,2013/3/30,14:01:00,19-56.4900N,121-12.9200E,29,27.719
7745,2013/3/30,14:02:00,19-56.6600N,121-13.0200E,29,27.719
7746,2013/3/30,14:03:00,19-56.8300N,121-13.1200E,28,27.709
7747,2013/3/30,14:04:00,19-57.0000N,121-13.2200E,27,27.686
7748,2013/3/30,14:05:00,19-57.1700N,121-13.3100E,25,27.663
7749,2013/3/30,14:06:00,19-57.3500N,121-13.4000E,27,27.66
7750,2013/3/30,14:07:00,19-57.5200N,121-13.4900E,27,27.679
7751,2013/3/30,14:08:00,19-57.6900N,121-13.5900E,27,27.683
7752,2013/3/30,14:09:00,19-57.8600N,121-13.6800E,27,27.661
7753,2013/3/30,14:10:00,19-58.0300N,121-13.7700E,27,27.644
7754,2013/3/30,14:11:00,19-58.2000N,121-13.8700E,27,27.623
7755,2013/3/30,14:12:00,19-58.3800N,121-13.9700E,27,27.635
7756,2013/3/30,14:13:00,19-58.5500N,121-14.0600E,26,27.657
7757,2013/3/30,14:14:00,19-58.7300N,121-14.1600E,27,27.624
7758,2013/3/30,14:15:00,19-58.8900N,121-14.2500E,27,27.607
7759,2013/3/30,14:16:00,19-59.0700N,121-14.3400E,26,27.613
7760,2013/3/30,14:17:00,19-59.2400N,121-14.4300E,26,27.633
7761,2013/3/30,14:18:00,19-59.4100N,121-14.5200E,27,27.653
7762,2013/3/30,14:19:00,19-59.5800N,121-14.6200E,29,27.684
7763,2013/3/30,14:20:00,19-59.7500N,121-14.7200E,29,27.71
7764,2013/3/30,14:21:00,19-59.9100N,121-14.8200E,29,27.707
7765,2013/3/30,14:22:00,20-00.0800N,121-14.9200E,29,27.679
7766,2013/3/30,14:23:00,20-00.2400N,121-15.0100E,29,27.636
7767,2013/3/30,14:24:00,20-00.4200N,121-15.1200E,28,27.64
7768,2013/3/30,14:25:00,20-00.5900N,121-15.2100E,28,27.661
7769,2013/3/30,14:26:00,20-00.7600N,121-15.3100E,27,27.699
7770,2013/3/30,14:27:00,20-00.9300N,121-15.4000E,26,27.754
7771,2013/3/30,14:28:00,20-01.0900N,121-15.4900E,27,27.773
7772,2013/3/30,14:29:00,20-01.2600N,121-15.5800E,28,27.798
7773,2013/3/30,14:30:00,20-01.4200N,121-15.6700E,27,27.824
7774,2013/3/30,14:31:00,20-01.5900N,121-15.7700E,27,27.833
7775,2013/3/30,14:32:00,20-01.7500N,121-15.8500E,26,27.84
7776,2013/3/30,14:33:00,20-01.9200N,121-15.9500E,26,27.851
7777,2013/3/30,14:34:00,20-02.0900N,121-16.0300E,26,27.844
7778,2013/3/30,14:35:00,20-02.2600N,121-16.1200E,25,27.843
7779,2013/3/30,14:36:00,20-02.4300N,121-16.2100E,27,27.84
7780,2013/3/30,14:37:00,20-02.6000N,121-16.3200E,31,27.859
7781,2013/3/30,14:38:00,20-02.7500N,121-16.4200E,31,27.855
7782,2013/3/30,14:39:00,20-02.9100N,121-16.5200E,30,27.83
7783,2013/3/30,14:40:00,20-03.0700N,121-16.6100E,28,27.798
7784,2013/3/30,14:41:00,20-03.2300N,121-16.7100E,29,27.834
7785,2013/3/30,14:42:00,20-03.4000N,121-16.8100E,31,27.925
7786,2013/3/30,14:43:00,20-03.5400N,121-16.9200E,39,27.965
7787,2013/3/30,14:44:00,20-03.6700N,121-17.0500E,44,27.983
7788,2013/3/30,14:45:00,20-03.7900N,121-17.1800E,47,28.012
7789,2013/3/30,14:46:00,20-03.9200N,121-17.3100E,39,28.033
7790,2013/3/30,14:47:00,20-04.0600N,121-17.4300E,35,28.043
7791,2013/3/30,14:48:00,20-04.2000N,121-17.5300E,31,28.061
7792,2013/3/30,14:49:00,20-04.3800N,121-17.6200E,22,28.059
7793,2013/3/30,14:50:00,20-04.5600N,121-17.6900E,20,28.093
7794,2013/3/30,14:51:00,20-04.7400N,121-17.7600E,20,28.099
7795,2013/3/30,14:52:00,20-04.9100N,121-17.8300E,21,28.132
7796,2013/3/30,14:53:00,20-05.0900N,121-17.9100E,20,28.147
7797,2013/3/30,14:54:00,20-05.2700N,121-17.9800E,20,28.164
7798,2013/3/30,14:55:00,20-05.4600N,121-18.0500E,21,28.162
7799,2013/3/30,14:56:00,20-05.6400N,121-18.1300E,22,28.189
7800,2013/3/30,14:57:00,20-05.8200N,121-18.2000E,21,28.19
7801,2013/3/30,14:58:00,20-06.0100N,121-18.2700E,18,28.195
7802,2013/3/30,14:59:00,20-06.2000N,121-18.3400E,18,28.193
7803,2013/3/30,15:00:00,20-06.3900N,121-18.4100E,19,28.205
7804,2013/3/30,15:01:00,20-06.6000N,121-18.4900E,19,28.231
7805,2013/3/30,15:02:00,20-06.7900N,121-18.5700E,21,28.252
7806,2013/3/30,15:03:00,20-06.9700N,121-18.6500E,21,28.263
7807,2013/3/30,15:04:00,20-07.1600N,121-18.7200E,21,28.279
7808,2013/3/30,15:05:00,20-07.3500N,121-18.8000E,20,28.297
7809,2013/3/30,15:06:00,20-07.5400N,121-18.8800E,22,28.312
7810,2013/3/30,15:07:00,20-07.7200N,121-18.9700E,24,28.321
7811,2013/3/30,15:08:00,20-07.9000N,121-19.0600E,27,28.323
7812,2013/3/30,15:09:00,20-08.0700N,121-19.1600E,29,28.327
7813,2013/3/30,15:10:00,20-08.2400N,121-19.2600E,29,28.328
7814,2013/3/30,15:11:00,20-08.4200N,121-19.3700E,30,28.319
7815,2013/3/30,15:12:00,20-08.5800N,121-19.4800E,31,28.316
7816,2013/3/30,15:13:00,20-08.7700N,121-19.6000E,30,28.308
7817,2013/3/30,15:14:00,20-08.9400N,121-19.7000E,31,28.305
7818,2013/3/30,15:15:00,20-09.1100N,121-19.8100E,30,28.313
7819,2013/3/30,15:16:00,20-09.2800N,121-19.9200E,31,28.328
7820,2013/3/30,15:17:00,20-09.4400N,121-20.0300E,32,28.327
7821,2013/3/30,15:18:00,20-09.6100N,121-20.1400E,32,28.345
7822,2013/3/30,15:19:00,20-09.7800N,121-20.2600E,32,28.369
7823,2013/3/30,15:20:00,20-09.9400N,121-20.3700E,32,28.39
7824,2013/3/30,15:21:00,20-10.1100N,121-20.4800E,32,28.408
7825,2013/3/30,15:22:00,20-10.2700N,121-20.5900E,32,28.413
7826,2013/3/30,15:23:00,20-10.4400N,121-20.7100E,33,28.399
7827,2013/3/30,15:24:00,20-10.6100N,121-20.8200E,32,28.394
7828,2013/3/30,15:25:00,20-10.7900N,121-20.9400E,33,28.393
7829,2013/3/30,15:26:00,20-10.9500N,121-21.0600E,33,28.382
7830,2013/3/30,15:27:00,20-11.1300N,121-21.1800E,33,28.364
7831,2013/3/30,15:28:00,20-11.3000N,121-21.2900E,33,28.313
7832,2013/3/30,15:29:00,20-11.4700N,121-21.4100E,33,28.301
7833,2013/3/30,15:30:00,20-11.6300N,121-21.5300E,33,28.295
7834,2013/3/30,15:31:00,20-11.7900N,121-21.6400E,34,28.262
7835,2013/3/30,15:32:00,20-11.9600N,121-21.7700E,34,28.243
7836,2013/3/30,15:33:00,20-12.1300N,121-21.8800E,34,28.263
7837,2013/3/30,15:34:00,20-12.2900N,121-22.0000E,35,28.037
7838,2013/3/30,15:35:00,20-12.4600N,121-22.1200E,33,28.011
7839,2013/3/30,15:36:00,20-12.6200N,121-22.2400E,32,28.007
7840,2013/3/30,15:37:00,20-12.7900N,121-22.3500E,33,27.997
7841,2013/3/30,15:38:00,20-12.9600N,121-22.4700E,33,27.971
7842,2013/3/30,15:39:00,20-13.1200N,121-22.5900E,34,27.96
7843,2013/3/30,15:40:00,20-13.2800N,121-22.7100E,34,27.942
7844,2013/3/30,15:41:00,20-13.4400N,121-22.8200E,33,27.95
7845,2013/3/30,15:42:00,20-13.6100N,121-22.9400E,32,27.954
7846,2013/3/30,15:43:00,20-13.7700N,121-23.0400E,30,27.938
7847,2013/3/30,15:44:00,20-13.9400N,121-23.1400E,28,27.936
7848,2013/3/30,15:45:00,20-14.1200N,121-23.2300E,24,27.917
7849,2013/3/30,15:46:00,20-14.3000N,121-23.3200E,23,27.926
7850,2013/3/30,15:47:00,20-14.4800N,121-23.4000E,23,27.921
7851,2013/3/30,15:48:00,20-14.6500N,121-23.4900E,26,27.927
7852,2013/3/30,15:49:00,20-14.8200N,121-23.5800E,27,27.908
7853,2013/3/30,15:50:00,20-15.0100N,121-23.6800E,27,27.921
7854,2013/3/30,15:51:00,20-15.1700N,121-23.7800E,28,27.922
7855,2013/3/30,15:52:00,20-15.3400N,121-23.8700E,27,27.886
7856,2013/3/30,15:53:00,20-15.5100N,121-23.9600E,25,27.863
7857,2013/3/30,15:54:00,20-15.6800N,121-24.0500E,25,27.858
7858,2013/3/30,15:55:00,20-15.8600N,121-24.1300E,25,27.85
7859,2013/3/30,15:56:00,20-16.0300N,121-24.2200E,25,27.881
7860,2013/3/30,15:57:00,20-16.1900N,121-24.3000E,25,27.89
7861,2013/3/30,15:58:00,20-16.3700N,121-24.3900E,24,27.911
7862,2013/3/30,15:59:00,20-16.5400N,121-24.4700E,24,27.911
7863,2013/3/30,16:00:00,20-16.7100N,121-24.5500E,23,27.924
7864,2013/3/30,16:01:00,20-16.8800N,121-24.6300E,21,27.928
7865,2013/3/30,16:02:00,20-17.0700N,121-24.7000E,21,27.939
7866,2013/3/30,16:03:00,20-17.2400N,121-24.7800E,22,27.945
7867,2013/3/30,16:04:00,20-17.4100N,121-24.8600E,25,27.929
7868,2013/3/30,16:05:00,20-17.5700N,121-24.9500E,25,27.94
7869,2013/3/30,16:06:00,20-17.7400N,121-25.0300E,23,27.957
7870,2013/3/30,16:07:00,20-17.9100N,121-25.1000E,22,27.974
7871,2013/3/30,16:08:00,20-18.0800N,121-25.1800E,22,27.978
7872,2013/3/30,16:09:00,20-18.2500N,121-25.2600E,23,27.998
7873,2013/3/30,16:10:00,20-18.4100N,121-25.3300E,22,27.989
7874,2013/3/30,16:11:00,20-18.5900N,121-25.4100E,22,27.991
7875,2013/3/30,16:12:00,20-18.7600N,121-25.4900E,22,28.004
7876,2013/3/30,16:13:00,20-18.9300N,121-25.5600E,22,27.995
7877,2013/3/30,16:14:00,20-19.1100N,121-25.6400E,22,28.003
7878,2013/3/30,16:15:00,20-19.2800N,121-25.7200E,22,28.002
7879,2013/3/30,16:16:00,20-19.4500N,121-25.7900E,22,28.006
7880,2013/3/30,16:17:00,20-19.6300N,121-25.8700E,21,28.026
7881,2013/3/30,16:18:00,20-19.8000N,121-25.9400E,22,28.024
7882,2013/3/30,16:19:00,20-19.9800N,121-26.0200E,22,27.991
7883,2013/3/30,16:20:00,20-20.1500N,121-26.1000E,24,27.866
7884,2013/3/30,16:21:00,20-20.3100N,121-26.1900E,27,27.957
7885,2013/3/30,16:22:00,20-20.4700N,121-26.2800E,29,27.963
7886,2013/3/30,16:23:00,20-20.6300N,121-26.3700E,28,27.891
7887,2013/3/30,16:24:00,20-20.7800N,121-26.4600E,27,27.956
7888,2013/3/30,16:25:00,20-20.9500N,121-26.5500E,27,28.071
7889,2013/3/30,16:26:00,20-21.1200N,121-26.6500E,28,27.907
7890,2013/3/30,16:27:00,20-21.2700N,121-26.7400E,28,27.897
7891,2013/3/30,16:28:00,20-21.4400N,121-26.8300E,27,28.053
7892,2013/3/30,16:29:00,20-21.6000N,121-26.9200E,27,28.128
7893,2013/3/30,16:30:00,20-21.7600N,121-27.0100E,27,28.133
7894,2013/3/30,16:31:00,20-21.9300N,121-27.1000E,27,28.134
7895,2013/3/30,16:32:00,20-22.1000N,121-27.1900E,27,28.177
7896,2013/3/30,16:33:00,20-22.2600N,121-27.2900E,28,28.127
7897,2013/3/30,16:34:00,20-22.4300N,121-27.3900E,28,28.051
7898,2013/3/30,16:35:00,20-22.5900N,121-27.4800E,29,28
7899,2013/3/30,16:36:00,20-22.7600N,121-27.5800E,29,28.168
7900,2013/3/30,16:37:00,20-22.9300N,121-27.6900E,29,28.194
7901,2013/3/30,16:38:00,20-23.1000N,121-27.7900E,30,28.068
7902,2013/3/30,16:39:00,20-23.2700N,121-27.8900E,30,28.263
7903,2013/3/30,16:40:00,20-23.4300N,121-27.9900E,29,28.296
7904,2013/3/30,16:41:00,20-23.6000N,121-28.0900E,29,28.314
7905,2013/3/30,16:42:00,20-23.7600N,121-28.1900E,28,28.328
7906,2013/3/30,16:43:00,20-23.9300N,121-28.2800E,28,28.34
7907,2013/3/30,16:44:00,20-24.0900N,121-28.3800E,29,28.277
7908,2013/3/30,16:45:00,20-24.2600N,121-28.4800E,29,28.318
7909,2013/3/30,16:46:00,20-24.4300N,121-28.5800E,30,28.293
7910,2013/3/30,16:47:00,20-24.5900N,121-28.6800E,30,28.252
7911,2013/3/30,16:48:00,20-24.7600N,121-28.7800E,29,28.269
7912,2013/3/30,16:49:00,20-24.9200N,121-28.8800E,29,28.251
7913,2013/3/30,16:50:00,20-25.0900N,121-28.9900E,30,28.175
7914,2013/3/30,16:51:00,20-25.2600N,121-29.1000E,30,28.169
7915,2013/3/30,16:52:00,20-25.4300N,121-29.2000E,30,28.148
7916,2013/3/30,16:53:00,20-25.5900N,121-29.3100E,31,28.1
7917,2013/3/30,16:54:00,20-25.7500N,121-29.4100E,31,28.096
7918,2013/3/30,16:55:00,20-25.9200N,121-29.5200E,31,28.052
7919,2013/3/30,16:56:00,20-26.0900N,121-29.6300E,31,28.061
7920,2013/3/30,16:57:00,20-26.2500N,121-29.7400E,30,28.106
7921,2013/3/30,16:58:00,20-26.4200N,121-29.8400E,30,28.089
7922,2013/3/30,16:59:00,20-26.5900N,121-29.9500E,29,28.046
7923,2013/3/30,17:00:00,20-26.7700N,121-30.0500E,30,28.02
7924,2013/3/30,17:01:00,20-26.9300N,121-30.1600E,31,27.986
7925,2013/3/30,17:02:00,20-27.1200N,121-30.2700E,29,27.962
7926,2013/3/30,17:03:00,20-27.3000N,121-30.3800E,29,28.014
7927,2013/3/30,17:04:00,20-27.4700N,121-30.4800E,29,27.979
7928,2013/3/30,17:05:00,20-27.6500N,121-30.5900E,29,27.915
7929,2013/3/30,17:06:00,20-27.8300N,121-30.7000E,28,27.852
7930,2013/3/30,17:07:00,20-28.0100N,121-30.8000E,28,27.834
7931,2013/3/30,17:08:00,20-28.1600N,121-30.8900E,27,27.8
7932,2013/3/30,17:09:00,20-28.3400N,121-30.9900E,27,27.768
7933,2013/3/30,17:10:00,20-28.5200N,121-31.1000E,29,27.749
7934,2013/3/30,17:11:00,20-28.7000N,121-31.2100E,29,27.687
7935,2013/3/30,17:12:00,20-28.8800N,121-31.3200E,29,27.699
7936,2013/3/30,17:13:00,20-29.0700N,121-31.4200E,27,27.725
7937,2013/3/30,17:14:00,20-29.2500N,121-31.5300E,28,27.662
7938,2013/3/30,17:15:00,20-29.4400N,121-31.6400E,28,27.625
7939,2013/3/30,17:16:00,20-29.6400N,121-31.7500E,27,27.649
7940,2013/3/30,17:17:00,20-29.8300N,121-31.8500E,27,27.689
7941,2013/3/30,17:18:00,20-30.0200N,121-31.9600E,27,27.705
7942,2013/3/30,17:19:00,20-30.2100N,121-32.0600E,26,27.705
7943,2013/3/30,17:20:00,20-30.4000N,121-32.1700E,26,27.681
7944,2013/3/30,17:21:00,20-30.5900N,121-32.2600E,26,27.689
7945,2013/3/30,17:22:00,20-30.7800N,121-32.3700E,27,27.691
7946,2013/3/30,17:23:00,20-30.9700N,121-32.4800E,28,27.683
7947,2013/3/30,17:24:00,20-31.1600N,121-32.5900E,29,27.683
7948,2013/3/30,17:25:00,20-31.3400N,121-32.7000E,28,27.703
7949,2013/3/30,17:26:00,20-31.5300N,121-32.8100E,28,27.727
7950,2013/3/30,17:27:00,20-31.7200N,121-32.9100E,27,27.745
7951,2013/3/30,17:28:00,20-31.9100N,121-33.0200E,27,27.755
7952,2013/3/30,17:29:00,20-32.1200N,121-33.1400E,28,27.744
7953,2013/3/30,17:30:00,20-32.3200N,121-33.2500E,27,27.757
7954,2013/3/30,17:31:00,20-32.5100N,121-33.3500E,26,27.736
7955,2013/3/30,17:32:00,20-32.7100N,121-33.4600E,27,27.758
7956,2013/3/30,17:33:00,20-32.9000N,121-33.5600E,27,27.73
7957,2013/3/30,17:34:00,20-33.0900N,121-33.6700E,27,27.687
7958,2013/3/30,17:35:00,20-33.2700N,121-33.7700E,28,27.7
7959,2013/3/30,17:36:00,20-33.4600N,121-33.8800E,28,27.677
7960,2013/3/30,17:37:00,20-33.6400N,121-33.9900E,29,27.689
7961,2013/3/30,17:38:00,20-33.8200N,121-34.1000E,29,27.668
7962,2013/3/30,17:39:00,20-34.0000N,121-34.2100E,28,27.635
7963,2013/3/30,17:40:00,20-34.1900N,121-34.3100E,28,27.652
7964,2013/3/30,17:41:00,20-34.3800N,121-34.4300E,28,27.656
7965,2013/3/30,17:42:00,20-34.5700N,121-34.5400E,28,27.514
7966,2013/3/30,17:43:00,20-34.7500N,121-34.6400E,28,27.497
7967,2013/3/30,17:44:00,20-34.9400N,121-34.7500E,29,27.508
7968,2013/3/30,17:45:00,20-35.1200N,121-34.8600E,28,27.552
7969,2013/3/30,17:46:00,20-35.3100N,121-34.9700E,29,27.196
7970,2013/3/30,17:47:00,20-35.5000N,121-35.0800E,29,27.162
7971,2013/3/30,17:48:00,20-35.6700N,121-35.1900E,29,27.046
7972,2013/3/30,17:49:00,20-35.8600N,121-35.3000E,28,27.005
7973,2013/3/30,17:50:00,20-36.0400N,121-35.4000E,27,26.999
7974,2013/3/30,17:51:00,20-36.2200N,121-35.5000E,26,27.001
7975,2013/3/30,17:52:00,20-36.4100N,121-35.6000E,25,27.01
7976,2013/3/30,17:53:00,20-36.6100N,121-35.7000E,25,27.037
7977,2013/3/30,17:54:00,20-36.7900N,121-35.7900E,26,27.036
7978,2013/3/30,17:55:00,20-36.9600N,121-35.8900E,28,27.05
7979,2013/3/30,17:56:00,20-37.1400N,121-35.9900E,28,27.067
7980,2013/3/30,17:57:00,20-37.3200N,121-36.0900E,28,27.08
7981,2013/3/30,17:58:00,20-37.4900N,121-36.1900E,28,27.085
7982,2013/3/30,17:59:00,20-37.6700N,121-36.2900E,28,27.1
7983,2013/3/30,18:00:00,20-37.8400N,121-36.3900E,28,27.117
7984,2013/3/30,18:01:00,20-38.0100N,121-36.4900E,28,27.134
7985,2013/3/30,18:02:00,20-38.1900N,121-36.5900E,27,27.129
7986,2013/3/30,18:03:00,20-38.3600N,121-36.6900E,28,27.113
7987,2013/3/30,18:04:00,20-38.5500N,121-36.7900E,28,27.115
7988,2013/3/30,18:05:00,20-38.7300N,121-36.9000E,29,27.087
7989,2013/3/30,18:06:00,20-38.8900N,121-36.9900E,28,27.095
7990,2013/3/30,18:07:00,20-39.0700N,121-37.1000E,28,27.097
7991,2013/3/30,18:08:00,20-39.2400N,121-37.2000E,28,27.093
7992,2013/3/30,18:09:00,20-39.4100N,121-37.3000E,29,27.085
7993,2013/3/30,18:10:00,20-39.5900N,121-37.4100E,29,27.089
7994,2013/3/30,18:11:00,20-39.7600N,121-37.5100E,29,27.085
7995,2013/3/30,18:12:00,20-39.9300N,121-37.6100E,30,27.086
7996,2013/3/30,18:13:00,20-40.1000N,121-37.7200E,30,27.088
7997,2013/3/30,18:14:00,20-40.2700N,121-37.8300E,30,27.079
7998,2013/3/30,18:15:00,20-40.4400N,121-37.9400E,30,27.074
7999,2013/3/30,18:16:00,20-40.6200N,121-38.0600E,31,27.042
8000,2013/3/30,18:17:00,20-40.7900N,121-38.1700E,31,27.051
8001,2013/3/30,18:18:00,20-40.9700N,121-38.2800E,32,26.978
8002,2013/3/30,18:19:00,20-41.1300N,121-38.4000E,32,27.029
8003,2013/3/30,18:20:00,20-41.3100N,121-38.5100E,30,27.054
8004,2013/3/30,18:21:00,20-41.4900N,121-38.6200E,29,27.067
8005,2013/3/30,18:22:00,20-41.6700N,121-38.7200E,29,27.066
8006,2013/3/30,18:23:00,20-41.8400N,121-38.8300E,30,27.061
8007,2013/3/30,18:24:00,20-42.0100N,121-38.9400E,32,27.076
8008,2013/3/30,18:25:00,20-42.1800N,121-39.0600E,31,27.094
8009,2013/3/30,18:26:00,20-42.3600N,121-39.1700E,31,27.124
8010,2013/3/30,18:27:00,20-42.5300N,121-39.2900E,32,27.138
8011,2013/3/30,18:28:00,20-42.7000N,121-39.4000E,32,27.134
8012,2013/3/30,18:29:00,20-42.8900N,121-39.5300E,33,27.147
8013,2013/3/30,18:30:00,20-43.0600N,121-39.6500E,33,27.149
8014,2013/3/30,18:31:00,20-43.2200N,121-39.7700E,34,27.15
8015,2013/3/30,18:32:00,20-43.3900N,121-39.8900E,33,27.16
8016,2013/3/30,18:33:00,20-43.5700N,121-40.0100E,33,27.158
8017,2013/3/30,18:34:00,20-43.7300N,121-40.1300E,33,27.157
8018,2013/3/30,18:35:00,20-43.9000N,121-40.2400E,32,27.153
8019,2013/3/30,18:36:00,20-44.0700N,121-40.3600E,32,27.155
8020,2013/3/30,18:37:00,20-44.2500N,121-40.4600E,23,27.162
8021,2013/3/30,18:38:00,20-44.4400N,121-40.5200E,15,27.174
8022,2013/3/30,18:39:00,20-44.6300N,121-40.5700E,14,27.178
8023,2013/3/30,18:40:00,20-44.8300N,121-40.6200E,14,27.175
8024,2013/3/30,18:41:00,20-45.0400N,121-40.6900E,15,27.178
8025,2013/3/30,18:42:00,20-45.2300N,121-40.7400E,14,27.179
8026,2013/3/30,18:43:00,20-45.4400N,121-40.8000E,15,27.177
8027,2013/3/30,18:44:00,20-45.6200N,121-40.8600E,16,27.177
8028,2013/3/30,18:45:00,20-45.8200N,121-40.9200E,16,27.181
8029,2013/3/30,18:46:00,20-46.0200N,121-40.9800E,15,27.173
8030,2013/3/30,18:47:00,20-46.2200N,121-41.0400E,16,27.174
8031,2013/3/30,18:48:00,20-46.4000N,121-41.1000E,17,27.177
8032,2013/3/30,18:49:00,20-46.6100N,121-41.1700E,17,27.182
8033,2013/3/30,18:50:00,20-46.8000N,121-41.2300E,16,27.188
8034,2013/3/30,18:51:00,20-46.9900N,121-41.2900E,16,27.186
8035,2013/3/30,18:52:00,20-47.1900N,121-41.3500E,16,27.183
8036,2013/3/30,18:53:00,20-47.4000N,121-41.4200E,16,27.17
8037,2013/3/30,18:54:00,20-47.5900N,121-41.4800E,17,27.171
8038,2013/3/30,18:55:00,20-47.7900N,121-41.5400E,17,27.175
8039,2013/3/30,18:56:00,20-47.9800N,121-41.6000E,17,27.167
8040,2013/3/30,18:57:00,20-48.1800N,121-41.6700E,16,27.175
8041,2013/3/30,18:58:00,20-48.3700N,121-41.7300E,16,27.184
8042,2013/3/30,18:59:00,20-48.5700N,121-41.7900E,16,27.195
8043,2013/3/30,19:00:00,20-48.7700N,121-41.8500E,17,27.208
8044,2013/3/30,19:01:00,20-48.9600N,121-41.9200E,17,27.204
8045,2013/3/30,19:02:00,20-49.1500N,121-41.9900E,18,27.2
8046,2013/3/30,19:03:00,20-49.3400N,121-42.0500E,18,27.216
8047,2013/3/30,19:04:00,20-49.5400N,121-42.1200E,17,27.217
8048,2013/3/30,19:05:00,20-49.7400N,121-42.1800E,17,27.203
8049,2013/3/30,19:06:00,20-49.9400N,121-42.2500E,16,27.19
8050,2013/3/30,19:07:00,20-50.1300N,121-42.3100E,17,27.204
8051,2013/3/30,19:08:00,20-50.3200N,121-42.3700E,17,27.203
8052,2013/3/30,19:09:00,20-50.5100N,121-42.4400E,17,27.198
8053,2013/3/30,19:10:00,20-50.7100N,121-42.5000E,18,27.196
8054,2013/3/30,19:11:00,20-50.9000N,121-42.5700E,17,27.195
8055,2013/3/30,19:12:00,20-51.0900N,121-42.6300E,17,27.171
8056,2013/3/30,19:13:00,20-51.2800N,121-42.6900E,16,27.161
8057,2013/3/30,19:14:00,20-51.4700N,121-42.7500E,16,27.163
8058,2013/3/30,19:15:00,20-51.6600N,121-42.8200E,17,27.156
8059,2013/3/30,19:16:00,20-51.8600N,121-42.8800E,17,27.148
8060,2013/3/30,19:17:00,20-52.0600N,121-42.9500E,16,27.134
