Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3589,2013/11/11,13:16:00,30-32.3900N,130-49.9700E,205,24.36,34.3662
3590,2013/11/11,13:17:00,30-32.2000N,130-49.8700E,205,24.349,34.3555
3591,2013/11/11,13:18:00,30-31.9800N,130-49.7600E,202,24.351,34.3422
3592,2013/11/11,13:19:00,30-31.8000N,130-49.6700E,202,24.353,34.3354
3593,2013/11/11,13:20:00,30-31.6000N,130-49.5800E,202,24.356,34.3319
3594,2013/11/11,13:21:00,30-31.4000N,130-49.4800E,201,24.362,34.3317
3595,2013/11/11,13:22:00,30-31.2000N,130-49.3900E,201,24.376,34.3301
3596,2013/11/11,13:23:00,30-31.0000N,130-49.3000E,201,24.396,34.3309
3597,2013/11/11,13:24:00,30-30.8000N,130-49.2000E,202,24.43,34.3344
3598,2013/11/11,13:25:00,30-30.6000N,130-49.1100E,202,24.479,34.34
3599,2013/11/11,13:26:00,30-30.4000N,130-49.0200E,202,24.529,34.3501
3600,2013/11/11,13:27:00,30-30.2000N,130-48.9200E,202,24.567,34.3683
3601,2013/11/11,13:28:00,30-30.0000N,130-48.8200E,202,24.596,34.3923
3602,2013/11/11,13:29:00,30-29.7900N,130-48.7300E,202,24.617,34.4141
3603,2013/11/11,13:30:00,30-29.5900N,130-48.6300E,201,24.633,34.4303
3604,2013/11/11,13:31:00,30-29.3900N,130-48.5400E,202,24.647,34.4415
3605,2013/11/11,13:32:00,30-29.1900N,130-48.4400E,201,24.658,34.4511
3606,2013/11/11,13:33:00,30-28.9800N,130-48.3500E,200,24.663,34.4585
3607,2013/11/11,13:34:00,30-28.7800N,130-48.2500E,202,24.672,34.4647
3608,2013/11/11,13:35:00,30-28.5700N,130-48.1600E,201,24.678,34.4682
3609,2013/11/11,13:36:00,30-28.3700N,130-48.0700E,199,24.688,34.4727
3610,2013/11/11,13:37:00,30-28.1600N,130-47.9700E,200,24.695,34.4767
3611,2013/11/11,13:38:00,30-27.9500N,130-47.8800E,201,24.702,34.48
3612,2013/11/11,13:39:00,30-27.7500N,130-47.7800E,205,24.709,34.4827
3613,2013/11/11,13:40:00,30-27.5500N,130-47.6700E,204,24.715,34.4856
3614,2013/11/11,13:41:00,30-27.3500N,130-47.5500E,205,24.723,34.4878
3615,2013/11/11,13:42:00,30-27.1500N,130-47.4500E,204,24.731,34.4899
3616,2013/11/11,13:43:00,30-26.9500N,130-47.3400E,203,24.738,34.4916
3617,2013/11/11,13:44:00,30-26.7600N,130-47.2300E,206,24.75,34.4935
3618,2013/11/11,13:45:00,30-26.5400N,130-47.1100E,204,24.762,34.4963
3619,2013/11/11,13:46:00,30-26.3600N,130-47.0200E,203,24.771,34.4982
3620,2013/11/11,13:47:00,30-26.1500N,130-46.9100E,204,24.782,34.5017
3621,2013/11/11,13:48:00,30-25.9500N,130-46.8000E,204,24.796,34.5051
3622,2013/11/11,13:49:00,30-25.7500N,130-46.6900E,204,24.807,34.5082
3623,2013/11/11,13:50:00,30-25.5500N,130-46.5900E,204,24.816,34.5114
3624,2013/11/11,13:51:00,30-25.3500N,130-46.4800E,205,24.822,34.514
3625,2013/11/11,13:52:00,30-25.1500N,130-46.3700E,203,24.826,34.5166
3626,2013/11/11,13:53:00,30-24.9500N,130-46.2700E,204,24.828,34.5185
3627,2013/11/11,13:54:00,30-24.7700N,130-46.1600E,206,24.832,34.5185
3628,2013/11/11,13:55:00,30-24.5700N,130-46.0500E,205,24.831,34.517
3629,2013/11/11,13:56:00,30-24.3700N,130-45.9400E,204,24.832,34.5175
3630,2013/11/11,13:57:00,30-24.1700N,130-45.8400E,204,24.834,34.5173
3631,2013/11/11,13:58:00,30-23.9700N,130-45.7300E,204,24.836,34.5171
3632,2013/11/11,13:59:00,30-23.7700N,130-45.6200E,205,24.839,34.5169
3633,2013/11/11,14:00:00,30-23.5800N,130-45.5100E,206,24.836,34.5171
3634,2013/11/11,14:01:00,30-23.3900N,130-45.4000E,205,24.834,34.5156
3635,2013/11/11,14:02:00,30-23.2000N,130-45.3000E,204,24.835,34.5144
3636,2013/11/11,14:03:00,30-23.0100N,130-45.2000E,202,24.832,34.513
3637,2013/11/11,14:04:00,30-22.8000N,130-45.1200E,198,24.841,34.5121
3638,2013/11/11,14:05:00,30-22.6000N,130-45.0300E,200,24.849,34.5114
3639,2013/11/11,14:06:00,30-22.4000N,130-44.9400E,200,24.859,34.5124
3640,2013/11/11,14:07:00,30-22.1900N,130-44.8600E,200,24.867,34.5144
3641,2013/11/11,14:08:00,30-21.9900N,130-44.7700E,199,24.883,34.5176
3642,2013/11/11,14:09:00,30-21.7900N,130-44.6900E,201,24.895,34.521
3643,2013/11/11,14:10:00,30-21.5900N,130-44.6000E,200,24.899,34.5265
3644,2013/11/11,14:11:00,30-21.3900N,130-44.5200E,200,24.897,34.5324
3645,2013/11/11,14:12:00,30-21.1800N,130-44.4300E,199,24.9,34.5344
3646,2013/11/11,14:13:00,30-20.9800N,130-44.3500E,200,24.9,34.5342
3647,2013/11/11,14:14:00,30-20.7900N,130-44.2600E,201,24.902,34.5324
3648,2013/11/11,14:15:00,30-20.5900N,130-44.1700E,200,24.904,34.5308
3649,2013/11/11,14:16:00,30-20.3900N,130-44.0900E,201,24.906,34.5289
3650,2013/11/11,14:17:00,30-20.1900N,130-44.0000E,199,24.908,34.5284
3651,2013/11/11,14:18:00,30-19.9900N,130-43.9100E,201,24.911,34.5271
3652,2013/11/11,14:19:00,30-19.7900N,130-43.8200E,201,24.916,34.5253
3653,2013/11/11,14:20:00,30-19.5900N,130-43.7400E,199,24.919,34.5248
3654,2013/11/11,14:21:00,30-19.3900N,130-43.6500E,200,24.922,34.5246
3655,2013/11/11,14:22:00,30-19.1800N,130-43.5700E,199,24.927,34.5241
3656,2013/11/11,14:23:00,30-18.9900N,130-43.4800E,201,24.93,34.5234
3657,2013/11/11,14:24:00,30-18.7900N,130-43.3900E,199,24.936,34.5234
3658,2013/11/11,14:25:00,30-18.5900N,130-43.3000E,200,24.94,34.524
3659,2013/11/11,14:26:00,30-18.3900N,130-43.2100E,200,24.945,34.524
3660,2013/11/11,14:27:00,30-18.1900N,130-43.1200E,199,24.947,34.5242
3661,2013/11/11,14:28:00,30-17.9900N,130-43.0500E,197,24.949,34.5244
3662,2013/11/11,14:29:00,30-17.7800N,130-42.9800E,194,24.956,34.5237
3663,2013/11/11,14:30:00,30-17.5700N,130-42.9100E,195,24.961,34.5253
3664,2013/11/11,14:31:00,30-17.3600N,130-42.8500E,195,24.966,34.5256
3665,2013/11/11,14:32:00,30-17.1600N,130-42.7800E,194,24.97,34.5263
3666,2013/11/11,14:33:00,30-16.9600N,130-42.7200E,194,24.97,34.5272
3667,2013/11/11,14:34:00,30-16.7500N,130-42.6600E,194,24.973,34.5288
3668,2013/11/11,14:35:00,30-16.5300N,130-42.5900E,195,24.979,34.5305
3669,2013/11/11,14:36:00,30-16.3200N,130-42.5300E,194,24.98,34.5333
3670,2013/11/11,14:37:00,30-16.1200N,130-42.4600E,194,24.974,34.536
3671,2013/11/11,14:38:00,30-15.9100N,130-42.4000E,195,24.97,34.5374
3672,2013/11/11,14:39:00,30-15.7000N,130-42.3300E,195,24.959,34.5389
3673,2013/11/11,14:40:00,30-15.4900N,130-42.2600E,196,24.942,34.5391
3674,2013/11/11,14:41:00,30-15.2900N,130-42.2000E,195,24.923,34.539
3675,2013/11/11,14:42:00,30-15.0800N,130-42.1300E,195,24.906,34.5371
3676,2013/11/11,14:43:00,30-14.8600N,130-42.0500E,196,24.888,34.5335
3677,2013/11/11,14:44:00,30-14.6500N,130-41.9800E,197,24.866,34.5303
3678,2013/11/11,14:45:00,30-14.4400N,130-41.9100E,195,24.876,34.527
3679,2013/11/11,14:46:00,30-14.2300N,130-41.8300E,197,24.888,34.5233
3680,2013/11/11,14:47:00,30-14.0200N,130-41.7700E,194,24.91,34.5223
3681,2013/11/11,14:48:00,30-13.8100N,130-41.7000E,194,24.942,34.5243
3682,2013/11/11,14:49:00,30-13.6000N,130-41.6400E,195,24.97,34.5276
3683,2013/11/11,14:50:00,30-13.4000N,130-41.5700E,195,24.988,34.5333
3684,2013/11/11,14:51:00,30-13.1900N,130-41.5000E,195,24.998,34.5372
3685,2013/11/11,14:52:00,30-12.9800N,130-41.4300E,195,25.004,34.5391
3686,2013/11/11,14:53:00,30-12.7800N,130-41.3600E,196,25.012,34.5404
3687,2013/11/11,14:54:00,30-12.5700N,130-41.3000E,195,25.022,34.5409
3688,2013/11/11,14:55:00,30-12.3600N,130-41.2300E,194,25.028,34.5407
3689,2013/11/11,14:56:00,30-12.1600N,130-41.1600E,196,25.036,34.5403
3690,2013/11/11,14:57:00,30-11.9500N,130-41.0900E,197,25.039,34.5429
3691,2013/11/11,14:58:00,30-11.7500N,130-41.0200E,196,25.042,34.5446
3692,2013/11/11,14:59:00,30-11.5500N,130-40.9500E,195,25.042,34.5462
3693,2013/11/11,15:00:00,30-11.3400N,130-40.8800E,197,25.04,34.5457
3694,2013/11/11,15:01:00,30-11.1400N,130-40.8100E,196,25.036,34.543
3695,2013/11/11,15:02:00,30-10.9400N,130-40.7400E,195,25.035,34.5416
3696,2013/11/11,15:03:00,30-10.7300N,130-40.6800E,196,25.042,34.5396
3697,2013/11/11,15:04:00,30-10.5300N,130-40.6100E,195,25.05,34.5384
3698,2013/11/11,15:05:00,30-10.3200N,130-40.5500E,194,25.06,34.5383
3699,2013/11/11,15:06:00,30-10.1200N,130-40.4800E,196,25.072,34.5386
3700,2013/11/11,15:07:00,30-09.9200N,130-40.4100E,196,25.082,34.5408
3701,2013/11/11,15:08:00,30-09.7200N,130-40.3400E,195,25.087,34.5455
3702,2013/11/11,15:09:00,30-09.5100N,130-40.2700E,197,25.081,34.5494
3703,2013/11/11,15:10:00,30-09.3100N,130-40.2100E,195,25.064,34.5532
3704,2013/11/11,15:11:00,30-09.1100N,130-40.1400E,196,25.047,34.5538
3705,2013/11/11,15:12:00,30-08.9100N,130-40.0700E,196,25.038,34.5467
3706,2013/11/11,15:13:00,30-08.7100N,130-40.0000E,195,25.043,34.5335
3707,2013/11/11,15:14:00,30-08.5100N,130-39.9400E,193,25.057,34.5177
3708,2013/11/11,15:15:00,30-08.3000N,130-39.8700E,196,25.071,34.5102
3709,2013/11/11,15:16:00,30-08.1000N,130-39.8000E,195,25.084,34.5109
3710,2013/11/11,15:17:00,30-07.9100N,130-39.7300E,196,25.105,34.5189
3711,2013/11/11,15:18:00,30-07.7100N,130-39.6700E,198,25.121,34.5261
3712,2013/11/11,15:19:00,30-07.5100N,130-39.6000E,197,25.126,34.5338
3713,2013/11/11,15:20:00,30-07.3100N,130-39.5300E,197,25.127,34.5412
3714,2013/11/11,15:21:00,30-07.1100N,130-39.4700E,195,25.121,34.5473
3715,2013/11/11,15:22:00,30-06.9100N,130-39.4000E,197,25.111,34.5507
3716,2013/11/11,15:23:00,30-06.7000N,130-39.3400E,194,25.099,34.5518
3717,2013/11/11,15:24:00,30-06.4700N,130-39.2600E,194,25.088,34.5547
3718,2013/11/11,15:25:00,30-06.3000N,130-39.2100E,193,25.075,34.5572
3719,2013/11/11,15:26:00,30-06.0700N,130-39.1300E,196,25.06,34.5579
3720,2013/11/11,15:27:00,30-05.8700N,130-39.0700E,193,25.044,34.5588
3721,2013/11/11,15:28:00,30-05.6900N,130-39.0200E,192,25.034,34.5575
3722,2013/11/11,15:29:00,30-05.4800N,130-38.9700E,191,25.026,34.5562
3723,2013/11/11,15:30:00,30-05.2500N,130-38.9400E,183,25.019,34.556
3724,2013/11/11,15:31:00,30-05.0400N,130-38.9400E,181,25.013,34.5562
3725,2013/11/11,15:32:00,30-04.8600N,130-38.9400E,177,25.009,34.5572
3726,2013/11/11,15:33:00,30-04.6500N,130-38.9500E,179,25.035,34.5578
3727,2013/11/11,15:34:00,30-04.4400N,130-38.9600E,178,25.057,34.5586
3728,2013/11/11,15:35:00,30-04.2300N,130-38.9600E,175,25.065,34.5606
3729,2013/11/11,15:36:00,30-04.0200N,130-38.9700E,179,25.073,34.5637
3730,2013/11/11,15:37:00,30-03.7800N,130-38.9700E,178,25.075,34.564
3731,2013/11/11,15:38:00,30-03.5900N,130-38.9700E,180,25.064,34.5655
3732,2013/11/11,15:39:00,30-03.3600N,130-38.9900E,177,25.036,34.5644
3733,2013/11/11,15:40:00,30-03.1400N,130-39.0000E,176,25.016,34.5634
3734,2013/11/11,15:41:00,30-02.9500N,130-39.0100E,175,25.036,34.5583
3735,2013/11/11,15:42:00,30-02.7400N,130-39.0200E,176,25.058,34.5491
3736,2013/11/11,15:43:00,30-02.5300N,130-39.0300E,176,25.07,34.5456
3737,2013/11/11,15:44:00,30-02.3100N,130-39.0400E,176,25.082,34.5516
3738,2013/11/11,15:45:00,30-02.0900N,130-39.0500E,176,25.086,34.554
3739,2013/11/11,15:46:00,30-01.8800N,130-39.0700E,177,25.091,34.5534
3740,2013/11/11,15:47:00,30-01.6600N,130-39.0800E,177,25.093,34.554
3741,2013/11/11,15:48:00,30-01.4500N,130-39.0900E,178,25.093,34.5544
3742,2013/11/11,15:49:00,30-01.2300N,130-39.1000E,177,25.089,34.5564
3743,2013/11/11,15:50:00,30-01.0200N,130-39.1200E,175,25.076,34.5589
3744,2013/11/11,15:51:00,30-00.7900N,130-39.1400E,176,25.054,34.5615
3745,2013/11/11,15:52:00,30-00.5900N,130-39.1600E,173,25.035,34.5654
3746,2013/11/11,15:53:00,30-00.3700N,130-39.1900E,175,25.038,34.5686
3747,2013/11/11,15:54:00,30-00.1500N,130-39.2100E,174,25.046,34.5695
3748,2013/11/11,15:55:00,29-59.9400N,130-39.2400E,174,25.056,34.5703
3749,2013/11/11,15:56:00,29-59.7200N,130-39.2500E,177,25.059,34.5711
3750,2013/11/11,15:57:00,29-59.4800N,130-39.2600E,178,25.055,34.5721
3751,2013/11/11,15:58:00,29-59.2900N,130-39.2800E,175,25.047,34.5742
3752,2013/11/11,15:59:00,29-59.0500N,130-39.3000E,177,25.044,34.577
3753,2013/11/11,16:00:00,29-58.8400N,130-39.3100E,175,25.044,34.5791
3754,2013/11/11,16:01:00,29-58.6500N,130-39.3200E,175,25.041,34.5808
3755,2013/11/11,16:02:00,29-58.4400N,130-39.3400E,175,25.033,34.5806
3756,2013/11/11,16:03:00,29-58.2200N,130-39.3500E,176,25.029,34.5808
3757,2013/11/11,16:04:00,29-58.0100N,130-39.3600E,177,25.03,34.5776
3758,2013/11/11,16:05:00,29-57.8000N,130-39.3700E,178,25.03,34.5748
3759,2013/11/11,16:06:00,29-57.5900N,130-39.3800E,178,25.027,34.5731
3760,2013/11/11,16:07:00,29-57.3700N,130-39.3800E,180,25.023,34.5725
3761,2013/11/11,16:08:00,29-57.1600N,130-39.3900E,177,25.017,34.5712
3762,2013/11/11,16:09:00,29-56.9500N,130-39.3900E,180,25.013,34.567
3763,2013/11/11,16:10:00,29-56.7300N,130-39.3900E,177,25.011,34.5651
3764,2013/11/11,16:11:00,29-56.5200N,130-39.4000E,179,25.01,34.5634
3765,2013/11/11,16:12:00,29-56.2700N,130-39.4000E,178,25.008,34.563
3766,2013/11/11,16:13:00,29-56.0600N,130-39.4000E,179,25.007,34.564
3767,2013/11/11,16:14:00,29-55.8700N,130-39.4000E,177,25.004,34.5644
3768,2013/11/11,16:15:00,29-55.6600N,130-39.4000E,181,25.004,34.5646
3769,2013/11/11,16:16:00,29-55.4400N,130-39.4000E,178,25.002,34.565
3770,2013/11/11,16:17:00,29-55.2000N,130-39.4000E,179,24.998,34.5666
3771,2013/11/11,16:18:00,29-55.0100N,130-39.4000E,180,24.999,34.5671
3772,2013/11/11,16:19:00,29-54.8000N,130-39.3900E,180,24.999,34.5689
3773,2013/11/11,16:20:00,29-54.5800N,130-39.3900E,179,24.995,34.569
3774,2013/11/11,16:21:00,29-54.3600N,130-39.3900E,179,24.992,34.5685
3775,2013/11/11,16:22:00,29-54.1400N,130-39.4000E,179,24.987,34.5696
3776,2013/11/11,16:23:00,29-53.9200N,130-39.4000E,180,24.981,34.5706
3777,2013/11/11,16:24:00,29-53.7000N,130-39.4000E,180,24.977,34.5719
3778,2013/11/11,16:25:00,29-53.4800N,130-39.3900E,180,24.975,34.5746
3779,2013/11/11,16:26:00,29-53.2600N,130-39.3800E,181,24.974,34.5766
3780,2013/11/11,16:27:00,29-53.0400N,130-39.3800E,181,24.97,34.5788
3781,2013/11/11,16:28:00,29-52.8000N,130-39.3700E,182,24.966,34.5803
3782,2013/11/11,16:29:00,29-52.5700N,130-39.3600E,181,24.964,34.5826
3783,2013/11/11,16:30:00,29-52.3500N,130-39.3500E,182,24.961,34.5832
3784,2013/11/11,16:31:00,29-52.1300N,130-39.3400E,181,24.958,34.5841
3785,2013/11/11,16:32:00,29-51.9100N,130-39.3200E,182,24.957,34.5858
3786,2013/11/11,16:33:00,29-51.6900N,130-39.3100E,183,24.957,34.587
3787,2013/11/11,16:34:00,29-51.4700N,130-39.3000E,182,24.957,34.5881
3788,2013/11/11,16:35:00,29-51.2500N,130-39.2900E,181,24.958,34.5897
3789,2013/11/11,16:36:00,29-51.0300N,130-39.2800E,183,24.962,34.5914
3790,2013/11/11,16:37:00,29-50.8100N,130-39.2700E,181,24.964,34.5938
3791,2013/11/11,16:38:00,29-50.6200N,130-39.2600E,183,24.963,34.5961
3792,2013/11/11,16:39:00,29-50.4000N,130-39.2500E,181,24.963,34.5962
3793,2013/11/11,16:40:00,29-50.1800N,130-39.2300E,182,24.962,34.5968
3794,2013/11/11,16:41:00,29-49.9600N,130-39.2200E,184,24.965,34.5964
3795,2013/11/11,16:42:00,29-49.7400N,130-39.2000E,184,24.97,34.598
3796,2013/11/11,16:43:00,29-49.5200N,130-39.1800E,184,24.97,34.6005
3797,2013/11/11,16:44:00,29-49.3000N,130-39.1700E,183,24.967,34.6014
3798,2013/11/11,16:45:00,29-49.0800N,130-39.1500E,183,24.966,34.603
3799,2013/11/11,16:46:00,29-48.8600N,130-39.1400E,184,24.966,34.6027
3800,2013/11/11,16:47:00,29-48.6400N,130-39.1200E,181,24.968,34.6027
3801,2013/11/11,16:48:00,29-48.4200N,130-39.1100E,183,24.97,34.6016
3802,2013/11/11,16:49:00,29-48.2100N,130-39.1000E,182,24.97,34.6005
3803,2013/11/11,16:50:00,29-47.9900N,130-39.0900E,182,24.969,34.5993
3804,2013/11/11,16:51:00,29-47.7700N,130-39.0800E,181,24.97,34.5982
3805,2013/11/11,16:52:00,29-47.5500N,130-39.0700E,182,24.973,34.597
3806,2013/11/11,16:53:00,29-47.3300N,130-39.0600E,181,24.975,34.5959
3807,2013/11/11,16:54:00,29-47.1200N,130-39.0500E,181,24.974,34.5961
3808,2013/11/11,16:55:00,29-46.9100N,130-39.0400E,182,24.977,34.5953
3809,2013/11/11,16:56:00,29-46.7000N,130-39.0300E,182,24.977,34.5951
3810,2013/11/11,16:57:00,29-46.4800N,130-39.0200E,181,24.979,34.5956
3811,2013/11/11,16:58:00,29-46.2700N,130-39.0000E,184,24.982,34.5968
3812,2013/11/11,16:59:00,29-46.0500N,130-38.9900E,182,24.987,34.5994
3813,2013/11/11,17:00:00,29-45.8400N,130-38.9800E,182,24.996,34.6035
3814,2013/11/11,17:01:00,29-45.6300N,130-38.9700E,181,25.011,34.6084
3815,2013/11/11,17:02:00,29-45.4200N,130-38.9600E,184,25.027,34.6124
3816,2013/11/11,17:03:00,29-45.2000N,130-38.9400E,182,25.041,34.619
3817,2013/11/11,17:04:00,29-44.9900N,130-38.9300E,184,25.046,34.6239
3818,2013/11/11,17:05:00,29-44.7800N,130-38.9200E,181,25.047,34.6263
3819,2013/11/11,17:06:00,29-44.5700N,130-38.9200E,180,25.045,34.6262
3820,2013/11/11,17:07:00,29-44.3500N,130-38.9200E,181,25.045,34.6242
3821,2013/11/11,17:08:00,29-44.1400N,130-38.9100E,180,25.045,34.6179
3822,2013/11/11,17:09:00,29-43.9300N,130-38.9100E,180,25.045,34.6102
3823,2013/11/11,17:10:00,29-43.7200N,130-38.9000E,182,25.048,34.6033
3824,2013/11/11,17:11:00,29-43.5000N,130-38.8900E,180,25.055,34.6005
3825,2013/11/11,17:12:00,29-43.3000N,130-38.8900E,180,25.061,34.5957
3826,2013/11/11,17:13:00,29-43.1000N,130-38.8700E,181,25.065,34.5938
3827,2013/11/11,17:14:00,29-42.8900N,130-38.8700E,179,25.067,34.5949
3828,2013/11/11,17:15:00,29-42.6800N,130-38.8700E,180,25.068,34.5937
3829,2013/11/11,17:16:00,29-42.4700N,130-38.8800E,179,25.067,34.5941
3830,2013/11/11,17:17:00,29-42.2600N,130-38.8700E,180,25.067,34.5956
3831,2013/11/11,17:18:00,29-42.0500N,130-38.8700E,180,25.066,34.5965
3832,2013/11/11,17:19:00,29-41.8400N,130-38.8700E,181,25.068,34.5973
3833,2013/11/11,17:20:00,29-41.6300N,130-38.8600E,180,25.071,34.5973
3834,2013/11/11,17:21:00,29-41.4200N,130-38.8600E,180,25.07,34.5986
3835,2013/11/11,17:22:00,29-41.2000N,130-38.8600E,180,25.071,34.5968
3836,2013/11/11,17:23:00,29-41.0000N,130-38.8600E,176,25.072,34.5964
3837,2013/11/11,17:24:00,29-40.7900N,130-38.8700E,179,25.078,34.5961
3838,2013/11/11,17:25:00,29-40.5900N,130-38.8700E,179,25.084,34.5971
3839,2013/11/11,17:26:00,29-40.3800N,130-38.8700E,180,25.096,34.5984
3840,2013/11/11,17:27:00,29-40.1800N,130-38.8700E,180,25.112,34.5979
3841,2013/11/11,17:28:00,29-39.9700N,130-38.8700E,179,25.129,34.5931
3842,2013/11/11,17:29:00,29-39.7700N,130-38.8800E,179,25.143,34.5873
3843,2013/11/11,17:30:00,29-39.5500N,130-38.8800E,178,25.16,34.5825
3844,2013/11/11,17:31:00,29-39.3600N,130-38.8800E,180,25.175,34.5778
3845,2013/11/11,17:32:00,29-39.1600N,130-38.8800E,181,25.192,34.575
3846,2013/11/11,17:33:00,29-38.9600N,130-38.8800E,181,25.21,34.5729
3847,2013/11/11,17:34:00,29-38.7600N,130-38.8800E,180,25.224,34.5714
3848,2013/11/11,17:35:00,29-38.5500N,130-38.8800E,181,25.233,34.572
3849,2013/11/11,17:36:00,29-38.3600N,130-38.8700E,180,25.235,34.5743
3850,2013/11/11,17:37:00,29-38.1900N,130-38.8500E,179,25.236,34.5748
3851,2013/11/11,17:38:00,29-38.0000N,130-38.8500E,181,25.228,34.5737
3852,2013/11/11,17:39:00,29-37.7400N,130-38.8700E,180,25.218,34.5722
3853,2013/11/11,17:40:00,29-37.5300N,130-38.8600E,180,25.209,34.5722
3854,2013/11/11,17:41:00,29-37.3500N,130-38.8600E,180,25.196,34.571
3855,2013/11/11,17:42:00,29-37.1200N,130-38.8600E,179,25.186,34.5719
3856,2013/11/11,17:43:00,29-36.9200N,130-38.8700E,176,25.177,34.5739
3857,2013/11/11,17:44:00,29-36.7300N,130-38.8800E,176,25.165,34.5789
3858,2013/11/11,17:45:00,29-36.5500N,130-38.9000E,174,25.145,34.582
3859,2013/11/11,17:46:00,29-36.3600N,130-38.9100E,175,25.129,34.5857
3860,2013/11/11,17:47:00,29-36.1600N,130-38.9300E,175,25.127,34.5887
3861,2013/11/11,17:48:00,29-35.9400N,130-38.9500E,175,25.134,34.593
3862,2013/11/11,17:49:00,29-35.7300N,130-38.9600E,177,25.143,34.5997
3863,2013/11/11,17:50:00,29-35.5500N,130-38.9800E,177,25.151,34.6045
3864,2013/11/11,17:51:00,29-35.3600N,130-38.9900E,176,25.16,34.6081
3865,2013/11/11,17:52:00,29-35.1600N,130-39.0100E,176,25.167,34.6111
3866,2013/11/11,17:53:00,29-34.9600N,130-39.0200E,177,25.17,34.613
3867,2013/11/11,17:54:00,29-34.7600N,130-39.0300E,176,25.174,34.6148
3868,2013/11/11,17:55:00,29-34.5600N,130-39.0500E,175,25.177,34.6155
3869,2013/11/11,17:56:00,29-34.3600N,130-39.0700E,176,25.178,34.6154
3870,2013/11/11,17:57:00,29-34.1600N,130-39.0900E,174,25.178,34.6156
3871,2013/11/11,17:58:00,29-33.9700N,130-39.1000E,175,25.178,34.6155
3872,2013/11/11,17:59:00,29-33.7700N,130-39.1200E,175,25.177,34.6163
3873,2013/11/11,18:00:00,29-33.5400N,130-39.1400E,175,25.177,34.6156
3874,2013/11/11,18:01:00,29-33.3400N,130-39.1500E,176,25.179,34.6156
3875,2013/11/11,18:02:00,29-33.1700N,130-39.1600E,177,25.179,34.6159
3876,2013/11/11,18:03:00,29-32.9800N,130-39.1700E,177,25.179,34.6167
3877,2013/11/11,18:04:00,29-32.7900N,130-39.1800E,177,25.182,34.6167
3878,2013/11/11,18:05:00,29-32.5900N,130-39.2000E,176,25.185,34.6168
3879,2013/11/11,18:06:00,29-32.4000N,130-39.2100E,176,25.185,34.6173
3880,2013/11/11,18:07:00,29-32.2000N,130-39.2200E,176,25.187,34.6175
3881,2013/11/11,18:08:00,29-32.0000N,130-39.2300E,177,25.184,34.6173
3882,2013/11/11,18:09:00,29-31.8000N,130-39.2400E,178,25.184,34.6181
3883,2013/11/11,18:10:00,29-31.6000N,130-39.2600E,175,25.182,34.6188
3884,2013/11/11,18:11:00,29-31.4100N,130-39.2700E,176,25.179,34.6189
3885,2013/11/11,18:12:00,29-31.1800N,130-39.2900E,175,25.175,34.6198
3886,2013/11/11,18:13:00,29-30.9900N,130-39.3000E,176,25.163,34.6198
3887,2013/11/11,18:14:00,29-30.8000N,130-39.3200E,174,25.151,34.6196
3888,2013/11/11,18:15:00,29-30.6000N,130-39.3300E,177,25.144,34.6193
3889,2013/11/11,18:16:00,29-30.4100N,130-39.3500E,175,25.14,34.6185
3890,2013/11/11,18:17:00,29-30.2200N,130-39.3700E,176,25.135,34.6152
3891,2013/11/11,18:18:00,29-30.0500N,130-39.3800E,175,25.125,34.6138
3892,2013/11/11,18:19:00,29-29.8600N,130-39.4000E,175,25.121,34.6125
3893,2013/11/11,18:20:00,29-29.6700N,130-39.4100E,178,25.117,34.6113
3894,2013/11/11,18:21:00,29-29.4700N,130-39.4100E,176,25.113,34.6099
3895,2013/11/11,18:22:00,29-29.2800N,130-39.4200E,178,25.111,34.6093
3896,2013/11/11,18:23:00,29-29.0800N,130-39.4300E,177,25.109,34.6078
3897,2013/11/11,18:24:00,29-28.8900N,130-39.4400E,180,25.115,34.6071
3898,2013/11/11,18:25:00,29-28.6900N,130-39.4400E,179,25.118,34.6076
3899,2013/11/11,18:26:00,29-28.4900N,130-39.4400E,181,25.118,34.6082
3900,2013/11/11,18:27:00,29-28.2900N,130-39.4300E,181,25.119,34.6099
3901,2013/11/11,18:28:00,29-28.0600N,130-39.4300E,180,25.118,34.6083
3902,2013/11/11,18:29:00,29-27.8800N,130-39.4300E,180,25.117,34.607
3903,2013/11/11,18:30:00,29-27.6600N,130-39.4300E,180,25.112,34.6045
3904,2013/11/11,18:31:00,29-27.4900N,130-39.4300E,181,25.112,34.6031
3905,2013/11/11,18:32:00,29-27.2500N,130-39.4200E,181,25.112,34.603
3906,2013/11/11,18:33:00,29-27.0500N,130-39.4200E,179,25.113,34.6019
3907,2013/11/11,18:34:00,29-26.8700N,130-39.4200E,180,25.116,34.601
3908,2013/11/11,18:35:00,29-26.6700N,130-39.4200E,178,25.114,34.5993
3909,2013/11/11,18:36:00,29-26.4600N,130-39.4200E,178,25.114,34.5989
3910,2013/11/11,18:37:00,29-26.2600N,130-39.4200E,179,25.116,34.5998
3911,2013/11/11,18:38:00,29-26.0200N,130-39.4200E,179,25.116,34.5993
3912,2013/11/11,18:39:00,29-25.8500N,130-39.4300E,178,25.121,34.5991
3913,2013/11/11,18:40:00,29-25.6400N,130-39.4200E,181,25.126,34.5996
