Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3001,2013/5/12,4:48:00,12-06.2600N,111-57.1500E,40,31.117
3002,2013/5/12,4:49:00,12-06.4200N,111-57.3000E,41,31.115
3003,2013/5/12,4:50:00,12-06.5800N,111-57.4400E,41,31.111
3004,2013/5/12,4:51:00,12-06.7400N,111-57.5900E,42,31.1
3005,2013/5/12,4:52:00,12-06.9100N,111-57.7400E,41,31.089
3006,2013/5/12,4:53:00,12-07.0700N,111-57.8800E,40,31.076
3007,2013/5/12,4:54:00,12-07.2300N,111-58.0300E,41,31.066
3008,2013/5/12,4:55:00,12-07.3900N,111-58.1700E,40,31.061
3009,2013/5/12,4:56:00,12-07.5500N,111-58.3100E,41,31.066
3010,2013/5/12,4:57:00,12-07.7100N,111-58.4600E,40,31.077
3011,2013/5/12,4:58:00,12-07.8800N,111-58.6000E,40,31.081
3012,2013/5/12,4:59:00,12-08.0400N,111-58.7400E,40,31.078
3013,2013/5/12,5:00:00,12-08.2000N,111-58.8800E,41,31.074
3014,2013/5/12,5:01:00,12-08.3600N,111-59.0200E,40,31.067
3015,2013/5/12,5:02:00,12-08.5200N,111-59.1700E,41,31.062
3016,2013/5/12,5:03:00,12-08.6800N,111-59.3100E,40,31.054
3017,2013/5/12,5:04:00,12-08.8500N,111-59.4600E,41,31.051
3018,2013/5/12,5:05:00,12-09.0100N,111-59.6000E,40,31.043
3019,2013/5/12,5:06:00,12-09.1700N,111-59.7500E,41,31.038
3020,2013/5/12,5:07:00,12-09.3300N,111-59.8900E,40,31.034
3021,2013/5/12,5:08:00,12-09.4900N,112-00.0300E,40,31.033
3022,2013/5/12,5:09:00,12-09.6500N,112-00.1800E,41,31.035
3023,2013/5/12,5:10:00,12-09.8100N,112-00.3200E,41,31.036
3024,2013/5/12,5:11:00,12-09.9700N,112-00.4700E,40,31.037
3025,2013/5/12,5:12:00,12-10.1400N,112-00.6100E,41,31.037
3026,2013/5/12,5:13:00,12-10.3000N,112-00.7600E,41,31.033
3027,2013/5/12,5:14:00,12-10.4600N,112-00.9000E,41,31.027
3028,2013/5/12,5:15:00,12-10.6200N,112-01.0500E,42,31.025
3029,2013/5/12,5:16:00,12-10.7900N,112-01.1900E,41,31.027
3030,2013/5/12,5:17:00,12-10.9500N,112-01.3400E,41,31.022
3031,2013/5/12,5:18:00,12-11.1100N,112-01.4800E,40,31.019
3032,2013/5/12,5:19:00,12-11.2700N,112-01.6300E,39,31.026
3033,2013/5/12,5:20:00,12-11.4400N,112-01.7700E,39,31.029
3034,2013/5/12,5:21:00,12-11.5900N,112-01.9200E,44,31.028
3035,2013/5/12,5:22:00,12-11.7400N,112-02.0800E,45,31.022
3036,2013/5/12,5:23:00,12-11.8900N,112-02.2300E,44,31.014
3037,2013/5/12,5:24:00,12-12.0400N,112-02.3900E,44,31.006
3038,2013/5/12,5:25:00,12-12.2000N,112-02.5400E,45,31.004
3039,2013/5/12,5:26:00,12-12.3500N,112-02.6900E,45,30.999
3040,2013/5/12,5:27:00,12-12.5100N,112-02.8500E,43,30.99
3041,2013/5/12,5:28:00,12-12.6600N,112-03.0000E,43,30.976
3042,2013/5/12,5:29:00,12-12.8200N,112-03.1600E,43,30.965
3043,2013/5/12,5:30:00,12-12.9700N,112-03.3100E,43,30.947
3044,2013/5/12,5:31:00,12-13.1300N,112-03.4600E,43,30.929
3045,2013/5/12,5:32:00,12-13.2800N,112-03.6200E,46,30.919
3046,2013/5/12,5:33:00,12-13.4300N,112-03.7800E,47,30.916
3047,2013/5/12,5:34:00,12-13.5700N,112-03.9400E,47,30.9
3048,2013/5/12,5:35:00,12-13.7200N,112-04.1000E,46,30.89
3049,2013/5/12,5:36:00,12-13.8700N,112-04.2600E,46,30.887
3050,2013/5/12,5:37:00,12-14.0200N,112-04.4200E,45,30.895
3051,2013/5/12,5:38:00,12-14.1700N,112-04.5700E,46,30.879
3052,2013/5/12,5:39:00,12-14.3200N,112-04.7300E,44,30.843
3053,2013/5/12,5:40:00,12-14.4700N,112-04.8800E,44,30.804
3054,2013/5/12,5:41:00,12-14.6200N,112-05.0300E,44,30.786
3055,2013/5/12,5:42:00,12-14.7600N,112-05.1900E,44,30.776
3056,2013/5/12,5:43:00,12-14.9200N,112-05.3400E,44,30.78
3057,2013/5/12,5:44:00,12-15.0600N,112-05.4900E,45,30.79
3058,2013/5/12,5:45:00,12-15.2100N,112-05.6500E,45,30.792
3059,2013/5/12,5:46:00,12-15.3600N,112-05.8000E,45,30.789
3060,2013/5/12,5:47:00,12-15.5100N,112-05.9500E,45,30.787
3061,2013/5/12,5:48:00,12-15.6600N,112-06.1100E,45,30.791
3062,2013/5/12,5:49:00,12-15.8100N,112-06.2600E,44,30.803
3063,2013/5/12,5:50:00,12-15.9600N,112-06.4100E,43,30.818
3064,2013/5/12,5:51:00,12-16.1200N,112-06.5700E,45,30.834
3065,2013/5/12,5:52:00,12-16.2700N,112-06.7100E,45,30.848
3066,2013/5/12,5:53:00,12-16.4200N,112-06.8700E,45,30.841
3067,2013/5/12,5:54:00,12-16.5700N,112-07.0200E,44,30.821
3068,2013/5/12,5:55:00,12-16.7200N,112-07.1700E,44,30.813
3069,2013/5/12,5:56:00,12-16.8700N,112-07.3200E,43,30.796
3070,2013/5/12,5:57:00,12-17.0300N,112-07.4700E,43,30.785
3071,2013/5/12,5:58:00,12-17.1800N,112-07.6200E,44,30.779
3072,2013/5/12,5:59:00,12-17.3300N,112-07.7700E,42,30.774
3073,2013/5/12,6:00:00,12-17.4900N,112-07.9200E,42,30.774
3074,2013/5/12,6:01:00,12-17.6500N,112-08.0600E,41,30.77
3075,2013/5/12,6:02:00,12-17.8100N,112-08.2100E,42,30.778
3076,2013/5/12,6:03:00,12-17.9600N,112-08.3500E,41,30.79
3077,2013/5/12,6:04:00,12-18.1200N,112-08.5000E,43,30.793
3078,2013/5/12,6:05:00,12-18.2800N,112-08.6400E,41,30.79
3079,2013/5/12,6:06:00,12-18.4300N,112-08.7900E,42,30.789
3080,2013/5/12,6:07:00,12-18.5900N,112-08.9400E,42,30.795
3081,2013/5/12,6:08:00,12-18.7500N,112-09.0800E,41,30.801
3082,2013/5/12,6:09:00,12-18.9100N,112-09.2200E,39,30.797
3083,2013/5/12,6:10:00,12-19.0800N,112-09.3600E,38,30.801
3084,2013/5/12,6:11:00,12-19.2500N,112-09.5000E,38,30.81
3085,2013/5/12,6:12:00,12-19.4100N,112-09.6400E,39,30.812
3086,2013/5/12,6:13:00,12-19.5800N,112-09.7800E,41,30.806
3087,2013/5/12,6:14:00,12-19.7400N,112-09.9300E,40,30.799
3088,2013/5/12,6:15:00,12-19.9100N,112-10.0700E,39,30.795
3089,2013/5/12,6:16:00,12-20.0700N,112-10.2100E,41,30.799
3090,2013/5/12,6:17:00,12-20.2300N,112-10.3500E,40,30.806
3091,2013/5/12,6:18:00,12-20.4000N,112-10.5000E,40,30.804
3092,2013/5/12,6:19:00,12-20.5600N,112-10.6400E,39,30.803
3093,2013/5/12,6:20:00,12-20.7200N,112-10.7800E,39,30.798
3094,2013/5/12,6:21:00,12-20.8900N,112-10.9200E,40,30.796
3095,2013/5/12,6:22:00,12-21.0600N,112-11.0600E,40,30.801
3096,2013/5/12,6:23:00,12-21.2200N,112-11.2000E,39,30.805
3097,2013/5/12,6:24:00,12-21.3900N,112-11.3400E,40,30.812
3098,2013/5/12,6:25:00,12-21.5500N,112-11.4800E,41,30.821
3099,2013/5/12,6:26:00,12-21.7100N,112-11.6200E,40,30.835
3100,2013/5/12,6:27:00,12-21.8700N,112-11.7600E,40,30.842
3101,2013/5/12,6:28:00,12-22.0400N,112-11.9000E,40,30.844
3102,2013/5/12,6:29:00,12-22.2000N,112-12.0500E,40,30.842
3103,2013/5/12,6:30:00,12-22.3600N,112-12.1900E,40,30.832
3104,2013/5/12,6:31:00,12-22.5200N,112-12.3300E,40,30.83
3105,2013/5/12,6:32:00,12-22.6800N,112-12.4700E,41,30.827
3106,2013/5/12,6:33:00,12-22.8500N,112-12.6100E,40,30.822
3107,2013/5/12,6:34:00,12-23.0100N,112-12.7600E,39,30.812
3108,2013/5/12,6:35:00,12-23.1700N,112-12.9000E,40,30.806
3109,2013/5/12,6:36:00,12-23.3300N,112-13.0300E,40,30.803
3110,2013/5/12,6:37:00,12-23.5000N,112-13.1800E,39,30.798
3111,2013/5/12,6:38:00,12-23.6600N,112-13.3200E,39,30.798
3112,2013/5/12,6:39:00,12-23.8300N,112-13.4600E,40,30.803
3113,2013/5/12,6:40:00,12-23.9900N,112-13.6000E,40,30.808
3114,2013/5/12,6:41:00,12-24.1500N,112-13.7400E,40,30.813
3115,2013/5/12,6:42:00,12-24.3200N,112-13.8900E,41,30.814
3116,2013/5/12,6:43:00,12-24.4700N,112-14.0300E,41,30.814
3117,2013/5/12,6:44:00,12-24.6300N,112-14.1800E,42,30.815
3118,2013/5/12,6:45:00,12-24.7900N,112-14.3200E,42,30.814
3119,2013/5/12,6:46:00,12-24.9500N,112-14.4700E,42,30.813
3120,2013/5/12,6:47:00,12-25.1100N,112-14.6200E,42,30.809
3121,2013/5/12,6:48:00,12-25.2700N,112-14.7700E,42,30.808
3122,2013/5/12,6:49:00,12-25.4300N,112-14.9100E,40,30.807
3123,2013/5/12,6:50:00,12-25.5900N,112-15.0500E,41,30.804
3124,2013/5/12,6:51:00,12-25.7500N,112-15.2000E,40,30.808
3125,2013/5/12,6:52:00,12-25.9100N,112-15.3400E,41,30.816
3126,2013/5/12,6:53:00,12-26.0700N,112-15.4900E,41,30.813
3127,2013/5/12,6:54:00,12-26.2300N,112-15.6300E,42,30.832
3128,2013/5/12,6:55:00,12-26.3900N,112-15.7700E,41,30.849
3129,2013/5/12,6:56:00,12-26.5400N,112-15.9100E,41,30.853
3130,2013/5/12,6:57:00,12-26.7000N,112-16.0600E,41,30.848
3131,2013/5/12,6:58:00,12-26.8600N,112-16.2000E,40,30.842
3132,2013/5/12,6:59:00,12-27.0200N,112-16.3400E,40,30.842
3133,2013/5/12,7:00:00,12-27.1800N,112-16.4800E,42,30.841
3134,2013/5/12,7:01:00,12-27.3400N,112-16.6200E,42,30.853
3135,2013/5/12,7:02:00,12-27.4900N,112-16.7600E,43,30.877
3136,2013/5/12,7:03:00,12-27.6500N,112-16.9100E,42,30.896
3137,2013/5/12,7:04:00,12-27.8100N,112-17.0500E,43,30.903
3138,2013/5/12,7:05:00,12-27.9600N,112-17.2000E,43,30.901
3139,2013/5/12,7:06:00,12-28.1100N,112-17.3500E,43,30.909
3140,2013/5/12,7:07:00,12-28.2600N,112-17.5000E,43,30.928
3141,2013/5/12,7:08:00,12-28.4200N,112-17.6500E,42,30.944
3142,2013/5/12,7:09:00,12-28.5700N,112-17.7900E,44,30.956
3143,2013/5/12,7:10:00,12-28.7200N,112-17.9400E,44,30.956
3144,2013/5/12,7:11:00,12-28.8800N,112-18.0900E,40,30.952
3145,2013/5/12,7:12:00,12-29.0400N,112-18.2300E,40,30.921
3146,2013/5/12,7:13:00,12-29.2000N,112-18.3600E,40,30.913
3147,2013/5/12,7:14:00,12-29.3600N,112-18.5000E,39,30.909
3148,2013/5/12,7:15:00,12-29.5300N,112-18.6400E,39,30.905
3149,2013/5/12,7:16:00,12-29.6900N,112-18.7800E,40,30.914
3150,2013/5/12,7:17:00,12-29.8500N,112-18.9200E,39,30.924
3151,2013/5/12,7:18:00,12-30.0100N,112-19.0500E,39,30.931
3152,2013/5/12,7:19:00,12-30.1800N,112-19.1900E,38,30.941
3153,2013/5/12,7:20:00,12-30.3400N,112-19.3200E,38,30.944
3154,2013/5/12,7:21:00,12-30.5100N,112-19.4500E,37,30.952
3155,2013/5/12,7:22:00,12-30.6800N,112-19.5800E,37,30.946
3156,2013/5/12,7:23:00,12-30.8500N,112-19.7200E,38,30.942
3157,2013/5/12,7:24:00,12-31.0200N,112-19.8500E,38,30.922
3158,2013/5/12,7:25:00,12-31.1900N,112-19.9900E,38,30.913
3159,2013/5/12,7:26:00,12-31.3600N,112-20.1200E,37,30.905
3160,2013/5/12,7:27:00,12-31.5300N,112-20.2500E,35,30.909
3161,2013/5/12,7:28:00,12-31.7000N,112-20.3800E,36,30.905
3162,2013/5/12,7:29:00,12-31.8700N,112-20.5100E,37,30.908
3163,2013/5/12,7:30:00,12-32.0300N,112-20.6400E,37,30.928
3164,2013/5/12,7:31:00,12-32.2000N,112-20.7800E,38,30.942
3165,2013/5/12,7:32:00,12-32.3700N,112-20.9100E,37,30.957
3166,2013/5/12,7:33:00,12-32.5400N,112-21.0400E,38,30.947
3167,2013/5/12,7:34:00,12-32.7100N,112-21.1700E,37,30.923
3168,2013/5/12,7:35:00,12-32.8900N,112-21.3100E,37,30.897
3169,2013/5/12,7:36:00,12-33.0500N,112-21.4400E,36,30.882
3170,2013/5/12,7:37:00,12-33.2200N,112-21.5700E,36,30.872
3171,2013/5/12,7:38:00,12-33.3800N,112-21.7000E,37,30.898
3172,2013/5/12,7:39:00,12-33.5500N,112-21.8300E,37,30.927
3173,2013/5/12,7:40:00,12-33.7200N,112-21.9600E,36,30.93
3174,2013/5/12,7:41:00,12-33.8900N,112-22.0900E,37,30.922
3175,2013/5/12,7:42:00,12-34.0600N,112-22.2300E,38,30.898
3176,2013/5/12,7:43:00,12-34.2200N,112-22.3600E,38,30.884
3177,2013/5/12,7:44:00,12-34.3900N,112-22.4900E,37,30.879
3178,2013/5/12,7:45:00,12-34.5600N,112-22.6200E,38,30.881
3179,2013/5/12,7:46:00,12-34.7300N,112-22.7500E,38,30.875
3180,2013/5/12,7:47:00,12-34.8900N,112-22.8800E,37,30.86
3181,2013/5/12,7:48:00,12-35.0600N,112-23.0100E,37,30.839
3182,2013/5/12,7:49:00,12-35.2200N,112-23.1500E,41,30.821
3183,2013/5/12,7:50:00,12-35.3800N,112-23.2900E,42,30.816
3184,2013/5/12,7:51:00,12-35.5400N,112-23.4400E,43,30.81
3185,2013/5/12,7:52:00,12-35.6900N,112-23.5800E,43,30.818
3186,2013/5/12,7:53:00,12-35.8400N,112-23.7300E,42,30.801
3187,2013/5/12,7:54:00,12-35.9900N,112-23.8800E,44,30.807
3188,2013/5/12,7:55:00,12-36.1400N,112-24.0300E,44,30.84
3189,2013/5/12,7:56:00,12-36.3000N,112-24.1800E,43,30.865
3190,2013/5/12,7:57:00,12-36.4500N,112-24.3300E,43,30.888
3191,2013/5/12,7:58:00,12-36.6000N,112-24.4800E,44,30.896
3192,2013/5/12,7:59:00,12-36.7500N,112-24.6300E,44,30.9
3193,2013/5/12,8:00:00,12-36.9100N,112-24.7800E,43,30.912
3194,2013/5/12,8:01:00,12-37.0600N,112-24.9300E,43,30.911
3195,2013/5/12,8:02:00,12-37.2100N,112-25.0800E,44,30.912
3196,2013/5/12,8:03:00,12-37.3600N,112-25.2300E,43,30.867
3197,2013/5/12,8:04:00,12-37.5100N,112-25.3800E,43,30.844
3198,2013/5/12,8:05:00,12-37.6700N,112-25.5300E,44,30.892
3199,2013/5/12,8:06:00,12-37.8200N,112-25.6800E,44,30.943
3200,2013/5/12,8:07:00,12-37.9800N,112-25.8300E,43,30.975
3201,2013/5/12,8:08:00,12-38.1300N,112-25.9800E,44,30.984
3202,2013/5/12,8:09:00,12-38.2800N,112-26.1300E,44,30.979
3203,2013/5/12,8:10:00,12-38.4300N,112-26.2800E,44,30.952
3204,2013/5/12,8:11:00,12-38.5800N,112-26.4300E,44,30.925
3205,2013/5/12,8:12:00,12-38.7300N,112-26.5800E,43,30.887
3206,2013/5/12,8:13:00,12-38.8800N,112-26.7300E,43,30.839
3207,2013/5/12,8:14:00,12-39.0400N,112-26.8800E,43,30.812
3208,2013/5/12,8:15:00,12-39.1900N,112-27.0300E,41,30.781
3209,2013/5/12,8:16:00,12-39.3500N,112-27.1700E,40,30.774
3210,2013/5/12,8:17:00,12-39.5200N,112-27.3000E,38,30.835
3211,2013/5/12,8:18:00,12-39.6800N,112-27.4400E,39,30.896
3212,2013/5/12,8:19:00,12-39.8500N,112-27.5800E,39,30.938
3213,2013/5/12,8:20:00,12-40.0100N,112-27.7200E,39,30.945
3214,2013/5/12,8:21:00,12-40.1700N,112-27.8500E,39,30.93
3215,2013/5/12,8:22:00,12-40.3400N,112-27.9900E,39,30.894
3216,2013/5/12,8:23:00,12-40.5000N,112-28.1300E,39,30.873
3217,2013/5/12,8:24:00,12-40.6600N,112-28.2700E,39,30.865
3218,2013/5/12,8:25:00,12-40.8200N,112-28.4000E,40,30.871
3219,2013/5/12,8:26:00,12-40.9800N,112-28.5400E,40,30.88
3220,2013/5/12,8:27:00,12-41.1400N,112-28.6800E,40,30.894
3221,2013/5/12,8:28:00,12-41.3000N,112-28.8200E,41,30.9
3222,2013/5/12,8:29:00,12-41.4600N,112-28.9700E,42,30.894
3223,2013/5/12,8:30:00,12-41.6200N,112-29.1100E,42,30.895
3224,2013/5/12,8:31:00,12-41.7800N,112-29.2500E,42,30.885
3225,2013/5/12,8:32:00,12-41.9300N,112-29.4000E,43,30.88
3226,2013/5/12,8:33:00,12-42.0900N,112-29.5500E,43,30.885
3227,2013/5/12,8:34:00,12-42.2400N,112-29.6900E,42,30.888
3228,2013/5/12,8:35:00,12-42.4000N,112-29.8400E,42,30.913
3229,2013/5/12,8:36:00,12-42.5600N,112-29.9900E,42,30.927
3230,2013/5/12,8:37:00,12-42.7100N,112-30.1300E,43,30.918
3231,2013/5/12,8:38:00,12-42.8600N,112-30.2700E,42,30.919
3232,2013/5/12,8:39:00,12-43.0200N,112-30.4100E,42,30.923
3233,2013/5/12,8:40:00,12-43.1700N,112-30.5600E,43,30.936
3234,2013/5/12,8:41:00,12-43.3300N,112-30.7000E,42,30.943
3235,2013/5/12,8:42:00,12-43.4800N,112-30.8400E,41,30.936
3236,2013/5/12,8:43:00,12-43.6400N,112-30.9900E,41,30.912
3237,2013/5/12,8:44:00,12-43.7900N,112-31.1300E,42,30.908
3238,2013/5/12,8:45:00,12-43.9400N,112-31.2700E,43,30.899
3239,2013/5/12,8:46:00,12-44.1000N,112-31.4100E,42,30.915
3240,2013/5/12,8:47:00,12-44.2500N,112-31.5600E,43,30.916
3241,2013/5/12,8:48:00,12-44.4000N,112-31.7000E,42,30.912
3242,2013/5/12,8:49:00,12-44.5600N,112-31.8400E,41,30.912
3243,2013/5/12,8:50:00,12-44.7200N,112-31.9800E,40,30.903
3244,2013/5/12,8:51:00,12-44.8700N,112-32.1300E,42,30.895
3245,2013/5/12,8:52:00,12-45.0200N,112-32.2700E,42,30.874
3246,2013/5/12,8:53:00,12-45.1800N,112-32.4200E,44,30.839
3247,2013/5/12,8:54:00,12-45.3300N,112-32.5700E,43,30.824
3248,2013/5/12,8:55:00,12-45.4800N,112-32.7200E,44,30.821
3249,2013/5/12,8:56:00,12-45.6300N,112-32.8600E,43,30.823
3250,2013/5/12,8:57:00,12-45.7800N,112-33.0100E,42,30.822
3251,2013/5/12,8:58:00,12-45.9400N,112-33.1500E,42,30.828
3252,2013/5/12,8:59:00,12-46.0900N,112-33.3000E,44,30.848
3253,2013/5/12,9:00:00,12-46.2400N,112-33.4400E,43,30.864
3254,2013/5/12,9:01:00,12-46.3900N,112-33.5900E,42,30.88
3255,2013/5/12,9:02:00,12-46.5400N,112-33.7400E,44,30.891
3256,2013/5/12,9:03:00,12-46.7000N,112-33.8900E,43,30.911
3257,2013/5/12,9:04:00,12-46.8500N,112-34.0300E,42,30.937
3258,2013/5/12,9:05:00,12-47.0000N,112-34.1800E,42,30.959
3259,2013/5/12,9:06:00,12-47.1600N,112-34.3200E,43,30.97
3260,2013/5/12,9:07:00,12-47.3100N,112-34.4700E,43,30.965
3261,2013/5/12,9:08:00,12-47.4600N,112-34.6100E,42,30.947
3262,2013/5/12,9:09:00,12-47.6100N,112-34.7600E,42,30.945
3263,2013/5/12,9:10:00,12-47.7600N,112-34.9000E,42,30.971
3264,2013/5/12,9:11:00,12-47.9200N,112-35.0400E,42,30.987
3265,2013/5/12,9:12:00,12-48.0700N,112-35.1900E,42,31
3266,2013/5/12,9:13:00,12-48.2200N,112-35.3300E,43,31
3267,2013/5/12,9:14:00,12-48.3700N,112-35.4800E,42,30.991
3268,2013/5/12,9:15:00,12-48.5300N,112-35.6200E,42,30.935
3269,2013/5/12,9:16:00,12-48.6800N,112-35.7600E,42,30.899
3270,2013/5/12,9:17:00,12-48.8400N,112-35.9000E,42,30.896
3271,2013/5/12,9:18:00,12-48.9900N,112-36.0400E,41,30.885
3272,2013/5/12,9:19:00,12-49.1400N,112-36.1800E,41,30.897
3273,2013/5/12,9:20:00,12-49.2900N,112-36.3200E,43,30.921
3274,2013/5/12,9:21:00,12-49.4500N,112-36.4700E,43,30.938
3275,2013/5/12,9:22:00,12-49.6000N,112-36.6100E,42,30.961
3276,2013/5/12,9:23:00,12-49.7500N,112-36.7500E,42,30.993
3277,2013/5/12,9:24:00,12-49.9100N,112-36.9000E,42,31.021
3278,2013/5/12,9:25:00,12-50.0600N,112-37.0400E,43,31.045
3279,2013/5/12,9:26:00,12-50.2100N,112-37.1800E,41,31.074
3280,2013/5/12,9:27:00,12-50.3700N,112-37.3200E,42,31.082
3281,2013/5/12,9:28:00,12-50.5200N,112-37.4600E,42,31.075
3282,2013/5/12,9:29:00,12-50.6800N,112-37.6000E,42,31.08
3283,2013/5/12,9:30:00,12-50.8300N,112-37.7500E,41,31.091
3284,2013/5/12,9:31:00,12-50.9900N,112-37.8900E,42,31.084
3285,2013/5/12,9:32:00,12-51.1400N,112-38.0300E,41,31.062
3286,2013/5/12,9:33:00,12-51.3000N,112-38.1700E,42,31.056
3287,2013/5/12,9:34:00,12-51.4500N,112-38.3200E,41,31.076
3288,2013/5/12,9:35:00,12-51.6100N,112-38.4600E,40,31.104
3289,2013/5/12,9:36:00,12-51.7600N,112-38.6000E,41,31.131
3290,2013/5/12,9:37:00,12-51.9200N,112-38.7400E,41,31.141
3291,2013/5/12,9:38:00,12-52.0800N,112-38.8800E,42,31.147
3292,2013/5/12,9:39:00,12-52.2300N,112-39.0300E,42,31.145
3293,2013/5/12,9:40:00,12-52.3900N,112-39.1700E,42,31.145
3294,2013/5/12,9:41:00,12-52.5400N,112-39.3200E,42,31.156
3295,2013/5/12,9:42:00,12-52.7000N,112-39.4600E,43,31.166
3296,2013/5/12,9:43:00,12-52.8600N,112-39.6000E,41,31.174
3297,2013/5/12,9:44:00,12-53.0100N,112-39.7400E,41,31.188
3298,2013/5/12,9:45:00,12-53.1700N,112-39.8900E,41,31.204
3299,2013/5/12,9:46:00,12-53.3200N,112-40.0300E,42,31.216
3300,2013/5/12,9:47:00,12-53.4700N,112-40.1700E,42,31.224
3301,2013/5/12,9:48:00,12-53.6300N,112-40.3100E,41,31.224
3302,2013/5/12,9:49:00,12-53.7900N,112-40.4600E,41,31.227
3303,2013/5/12,9:50:00,12-53.9500N,112-40.6000E,41,31.233
3304,2013/5/12,9:51:00,12-54.1000N,112-40.7400E,42,31.228
3305,2013/5/12,9:52:00,12-54.2600N,112-40.8800E,41,31.215
3306,2013/5/12,9:53:00,12-54.4100N,112-41.0200E,42,31.21
3307,2013/5/12,9:54:00,12-54.5700N,112-41.1600E,41,31.208
3308,2013/5/12,9:55:00,12-54.7200N,112-41.3100E,42,31.212
3309,2013/5/12,9:56:00,12-54.8800N,112-41.4500E,41,31.222
3310,2013/5/12,9:57:00,12-55.0300N,112-41.5900E,40,31.239
3311,2013/5/12,9:58:00,12-55.1900N,112-41.7300E,41,31.244
3312,2013/5/12,9:59:00,12-55.3400N,112-41.8700E,42,31.233
3313,2013/5/12,10:00:00,12-55.4900N,112-42.0100E,42,31.223
3314,2013/5/12,10:01:00,12-55.6400N,112-42.1500E,41,31.231
3315,2013/5/12,10:02:00,12-55.8000N,112-42.3000E,41,31.235
3316,2013/5/12,10:03:00,12-55.9500N,112-42.4400E,41,31.237
3317,2013/5/12,10:04:00,12-56.1100N,112-42.5800E,42,31.235
3318,2013/5/12,10:05:00,12-56.2600N,112-42.7200E,42,31.231
3319,2013/5/12,10:06:00,12-56.4100N,112-42.8600E,41,31.234
3320,2013/5/12,10:07:00,12-56.5700N,112-43.0000E,41,31.233
3321,2013/5/12,10:08:00,12-56.7300N,112-43.1500E,41,31.236
3322,2013/5/12,10:09:00,12-56.8800N,112-43.2800E,40,31.241
3323,2013/5/12,10:10:00,12-57.0400N,112-43.4300E,42,31.239
3324,2013/5/12,10:11:00,12-57.1900N,112-43.5700E,43,31.245
3325,2013/5/12,10:12:00,12-57.3400N,112-43.7100E,42,31.259
3326,2013/5/12,10:13:00,12-57.5000N,112-43.8600E,42,31.265
3327,2013/5/12,10:14:00,12-57.6500N,112-44.0000E,43,31.269
3328,2013/5/12,10:15:00,12-57.8000N,112-44.1500E,42,31.268
3329,2013/5/12,10:16:00,12-57.9600N,112-44.2900E,42,31.266
3330,2013/5/12,10:17:00,12-58.1100N,112-44.4400E,43,31.259
3331,2013/5/12,10:18:00,12-58.2600N,112-44.5800E,42,31.27
3332,2013/5/12,10:19:00,12-58.4200N,112-44.7200E,42,31.28
3333,2013/5/12,10:20:00,12-58.5700N,112-44.8600E,41,31.274
3334,2013/5/12,10:21:00,12-58.7300N,112-45.0000E,43,31.279
3335,2013/5/12,10:22:00,12-58.8800N,112-45.1400E,42,31.278
3336,2013/5/12,10:23:00,12-59.0400N,112-45.2800E,41,31.268
3337,2013/5/12,10:24:00,12-59.1900N,112-45.4300E,41,31.266
3338,2013/5/12,10:25:00,12-59.3400N,112-45.5700E,43,31.266
3339,2013/5/12,10:26:00,12-59.4900N,112-45.7100E,43,31.265
3340,2013/5/12,10:27:00,12-59.6400N,112-45.8600E,43,31.262
3341,2013/5/12,10:28:00,12-59.7900N,112-46.0000E,41,31.264
3342,2013/5/12,10:29:00,12-59.9400N,112-46.1500E,42,31.274
3343,2013/5/12,10:30:00,13-00.1000N,112-46.2900E,42,31.29
3344,2013/5/12,10:31:00,13-00.2500N,112-46.4300E,42,31.297
3345,2013/5/12,10:32:00,13-00.4000N,112-46.5700E,43,31.303
3346,2013/5/12,10:33:00,13-00.5500N,112-46.7200E,43,31.308
3347,2013/5/12,10:34:00,13-00.7000N,112-46.8700E,44,31.307
3348,2013/5/12,10:35:00,13-00.8400N,112-47.0200E,44,31.3
3349,2013/5/12,10:36:00,13-00.9900N,112-47.1700E,45,31.306
3350,2013/5/12,10:37:00,13-01.1400N,112-47.3200E,44,31.313
3351,2013/5/12,10:38:00,13-01.2900N,112-47.4700E,44,31.319
3352,2013/5/12,10:39:00,13-01.4400N,112-47.6100E,43,31.325
3353,2013/5/12,10:40:00,13-01.5900N,112-47.7600E,43,31.331
3354,2013/5/12,10:41:00,13-01.7300N,112-47.9100E,45,31.338
3355,2013/5/12,10:42:00,13-01.8800N,112-48.0600E,45,31.341
3356,2013/5/12,10:43:00,13-02.0300N,112-48.2000E,43,31.353
3357,2013/5/12,10:44:00,13-02.1800N,112-48.3500E,43,31.356
3358,2013/5/12,10:45:00,13-02.3200N,112-48.5000E,44,31.362
3359,2013/5/12,10:46:00,13-02.4700N,112-48.6500E,44,31.37
3360,2013/5/12,10:47:00,13-02.6200N,112-48.7900E,43,31.375
3361,2013/5/12,10:48:00,13-02.7700N,112-48.9400E,43,31.377
3362,2013/5/12,10:49:00,13-02.9200N,112-49.0800E,41,31.384
3363,2013/5/12,10:50:00,13-03.0700N,112-49.2200E,43,31.389
3364,2013/5/12,10:51:00,13-03.2200N,112-49.3700E,42,31.395
3365,2013/5/12,10:52:00,13-03.3700N,112-49.5200E,42,31.402
3366,2013/5/12,10:53:00,13-03.5300N,112-49.6600E,42,31.396
3367,2013/5/12,10:54:00,13-03.6800N,112-49.8100E,42,31.392
