Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4480,2013/6/8,1:36:00,15-47.0500N,129-46.0700E,200,30.197,34.349
4481,2013/6/8,1:37:00,15-46.8600N,129-46.0000E,200,30.198,34.3478
4482,2013/6/8,1:38:00,15-46.6700N,129-45.9200E,201,30.196,34.3494
4483,2013/6/8,1:39:00,15-46.4900N,129-45.8500E,200,30.199,34.3515
4484,2013/6/8,1:40:00,15-46.3000N,129-45.7800E,200,30.196,34.3554
4485,2013/6/8,1:41:00,15-46.1100N,129-45.7000E,201,30.194,34.3574
4486,2013/6/8,1:42:00,15-45.9200N,129-45.6300E,200,30.193,34.3599
4487,2013/6/8,1:43:00,15-45.7400N,129-45.5500E,201,30.192,34.3613
4488,2013/6/8,1:44:00,15-45.5500N,129-45.4800E,202,30.192,34.363
4489,2013/6/8,1:45:00,15-45.3600N,129-45.4000E,201,30.193,34.3633
4490,2013/6/8,1:46:00,15-45.1800N,129-45.3200E,200,30.193,34.3637
4491,2013/6/8,1:47:00,15-44.9900N,129-45.2500E,200,30.199,34.3637
4492,2013/6/8,1:48:00,15-44.8100N,129-45.1800E,200,30.205,34.3645
4493,2013/6/8,1:49:00,15-44.6300N,129-45.1100E,200,30.211,34.3645
4494,2013/6/8,1:50:00,15-44.4500N,129-45.0400E,201,30.214,34.3637
4495,2013/6/8,1:51:00,15-44.2700N,129-44.9600E,201,30.214,34.3642
4496,2013/6/8,1:52:00,15-44.1000N,129-44.8900E,201,30.213,34.3641
4497,2013/6/8,1:53:00,15-43.9200N,129-44.8200E,201,30.214,34.3638
4498,2013/6/8,1:54:00,15-43.7400N,129-44.7500E,200,30.209,34.3638
4499,2013/6/8,1:55:00,15-43.5700N,129-44.6800E,201,30.206,34.3643
4500,2013/6/8,1:56:00,15-43.3900N,129-44.6100E,200,30.204,34.3636
4501,2013/6/8,1:57:00,15-43.2200N,129-44.5300E,201,30.2,34.3635
4502,2013/6/8,1:58:00,15-43.0500N,129-44.4600E,200,30.196,34.3607
4503,2013/6/8,1:59:00,15-42.8700N,129-44.3900E,201,30.195,34.3587
4504,2013/6/8,2:00:00,15-42.7000N,129-44.3200E,200,30.196,34.3579
4505,2013/6/8,2:01:00,15-42.5200N,129-44.2500E,200,30.199,34.3572
4506,2013/6/8,2:02:00,15-42.3500N,129-44.1800E,200,30.204,34.3584
4507,2013/6/8,2:03:00,15-42.1600N,129-44.1000E,200,30.209,34.3594
4508,2013/6/8,2:04:00,15-41.9800N,129-44.0400E,199,30.209,34.3598
4509,2013/6/8,2:05:00,15-41.7900N,129-43.9600E,200,30.213,34.3601
4510,2013/6/8,2:06:00,15-41.6300N,129-43.9000E,201,30.216,34.3607
4511,2013/6/8,2:07:00,15-41.4500N,129-43.8300E,202,30.217,34.361
4512,2013/6/8,2:08:00,15-41.2800N,129-43.7500E,202,30.211,34.3606
4513,2013/6/8,2:09:00,15-41.1100N,129-43.6800E,200,30.21,34.3621
4514,2013/6/8,2:10:00,15-40.9300N,129-43.6100E,200,30.209,34.3633
4515,2013/6/8,2:11:00,15-40.7600N,129-43.5400E,201,30.211,34.3637
4516,2013/6/8,2:12:00,15-40.5900N,129-43.4700E,200,30.21,34.3627
4517,2013/6/8,2:13:00,15-40.4200N,129-43.4000E,201,30.216,34.3651
4518,2013/6/8,2:14:00,15-40.2400N,129-43.3300E,201,30.215,34.3635
4519,2013/6/8,2:15:00,15-40.0700N,129-43.2600E,201,30.216,34.3655
4520,2013/6/8,2:16:00,15-39.9000N,129-43.1900E,200,30.216,34.3633
4521,2013/6/8,2:17:00,15-39.7300N,129-43.1300E,200,30.215,34.3625
4522,2013/6/8,2:18:00,15-39.5500N,129-43.0600E,201,30.214,34.3605
4523,2013/6/8,2:19:00,15-39.3800N,129-42.9900E,203,30.216,34.359
4524,2013/6/8,2:20:00,15-39.2100N,129-42.9100E,202,30.218,34.3574
4525,2013/6/8,2:21:00,15-39.0400N,129-42.8400E,201,30.217,34.3568
4526,2013/6/8,2:22:00,15-38.8600N,129-42.7700E,201,30.222,34.3569
4527,2013/6/8,2:23:00,15-38.6900N,129-42.7000E,201,30.223,34.3577
4528,2013/6/8,2:24:00,15-38.5100N,129-42.6200E,202,30.223,34.359
4529,2013/6/8,2:25:00,15-38.3400N,129-42.5500E,202,30.225,34.3616
4530,2013/6/8,2:26:00,15-38.1600N,129-42.4800E,200,30.226,34.3622
4531,2013/6/8,2:27:00,15-37.9900N,129-42.4100E,200,30.224,34.3643
4532,2013/6/8,2:28:00,15-37.8100N,129-42.3500E,199,30.222,34.3652
4533,2013/6/8,2:29:00,15-37.6400N,129-42.2800E,199,30.22,34.3647
4534,2013/6/8,2:30:00,15-37.4700N,129-42.2100E,200,30.218,34.3623
4535,2013/6/8,2:31:00,15-37.2900N,129-42.1400E,202,30.217,34.3595
4536,2013/6/8,2:32:00,15-37.1100N,129-42.0600E,201,30.218,34.3549
4537,2013/6/8,2:33:00,15-36.9400N,129-41.9900E,201,30.218,34.3533
4538,2013/6/8,2:34:00,15-36.7600N,129-41.9100E,201,30.216,34.3541
4539,2013/6/8,2:35:00,15-36.6100N,129-41.8500E,200,30.217,34.3528
4540,2013/6/8,2:36:00,15-36.4400N,129-41.7900E,201,30.216,34.351
4541,2013/6/8,2:37:00,15-36.2800N,129-41.7300E,199,30.211,34.348
4542,2013/6/8,2:38:00,15-36.1100N,129-41.6600E,200,30.211,34.3455
4543,2013/6/8,2:39:00,15-35.9400N,129-41.5900E,201,30.212,34.3432
4544,2013/6/8,2:40:00,15-35.7800N,129-41.5200E,201,30.215,34.3405
4545,2013/6/8,2:41:00,15-35.6100N,129-41.4500E,201,30.21,34.3404
4546,2013/6/8,2:42:00,15-35.4400N,129-41.3800E,202,30.207,34.3412
4547,2013/6/8,2:43:00,15-35.2800N,129-41.3200E,200,30.205,34.3389
4548,2013/6/8,2:44:00,15-35.1100N,129-41.2500E,201,30.2,34.3351
4549,2013/6/8,2:45:00,15-34.9500N,129-41.1800E,200,30.198,34.3328
4550,2013/6/8,2:46:00,15-34.7700N,129-41.1100E,200,30.197,34.3296
4551,2013/6/8,2:47:00,15-34.6100N,129-41.0500E,200,30.195,34.3269
4552,2013/6/8,2:48:00,15-34.4400N,129-40.9800E,201,30.197,34.3247
4553,2013/6/8,2:49:00,15-34.2700N,129-40.9100E,202,30.196,34.3237
4554,2013/6/8,2:50:00,15-34.1000N,129-40.8400E,201,30.191,34.324
4555,2013/6/8,2:51:00,15-33.9300N,129-40.7700E,201,30.194,34.3218
4556,2013/6/8,2:52:00,15-33.7500N,129-40.7000E,201,30.192,34.319
4557,2013/6/8,2:53:00,15-33.5800N,129-40.6300E,200,30.191,34.3168
4558,2013/6/8,2:54:00,15-33.4100N,129-40.5600E,200,30.196,34.314
4559,2013/6/8,2:55:00,15-33.2300N,129-40.4900E,201,30.199,34.311
4560,2013/6/8,2:56:00,15-33.0600N,129-40.4200E,201,30.202,34.3103
4561,2013/6/8,2:57:00,15-32.8800N,129-40.3500E,200,30.208,34.3103
4562,2013/6/8,2:58:00,15-32.7000N,129-40.2700E,200,30.21,34.3095
4563,2013/6/8,2:59:00,15-32.5100N,129-40.2000E,201,30.213,34.3084
4564,2013/6/8,3:00:00,15-32.3400N,129-40.1300E,201,30.219,34.31
4565,2013/6/8,3:01:00,15-32.1600N,129-40.0600E,201,30.223,34.3112
4566,2013/6/8,3:02:00,15-31.9800N,129-39.9900E,201,30.226,34.3124
4567,2013/6/8,3:03:00,15-31.8100N,129-39.9200E,200,30.23,34.3137
4568,2013/6/8,3:04:00,15-31.6300N,129-39.8500E,201,30.235,34.3154
4569,2013/6/8,3:05:00,15-31.4500N,129-39.7800E,199,30.239,34.315
4570,2013/6/8,3:06:00,15-31.2800N,129-39.7100E,199,30.245,34.3171
4571,2013/6/8,3:07:00,15-31.1000N,129-39.6500E,200,30.248,34.3196
4572,2013/6/8,3:08:00,15-30.9200N,129-39.5800E,201,30.252,34.3218
4573,2013/6/8,3:09:00,15-30.7500N,129-39.5100E,199,30.254,34.3231
4574,2013/6/8,3:10:00,15-30.5700N,129-39.4500E,198,30.255,34.3245
4575,2013/6/8,3:11:00,15-30.4000N,129-39.3900E,196,30.258,34.325
4576,2013/6/8,3:12:00,15-30.2200N,129-39.3400E,196,30.261,34.3241
4577,2013/6/8,3:13:00,15-30.0400N,129-39.2900E,196,30.263,34.3223
4578,2013/6/8,3:14:00,15-29.8600N,129-39.2300E,196,30.265,34.3232
4579,2013/6/8,3:15:00,15-29.6800N,129-39.1800E,196,30.262,34.3221
4580,2013/6/8,3:16:00,15-29.5100N,129-39.1200E,196,30.267,34.3219
4581,2013/6/8,3:17:00,15-29.3300N,129-39.0700E,195,30.263,34.3201
4582,2013/6/8,3:18:00,15-29.1600N,129-39.0200E,195,30.262,34.32
4583,2013/6/8,3:19:00,15-28.9700N,129-38.9700E,195,30.259,34.3206
4584,2013/6/8,3:20:00,15-28.7900N,129-38.9200E,195,30.264,34.3203
4585,2013/6/8,3:21:00,15-28.6100N,129-38.8700E,196,30.263,34.322
4586,2013/6/8,3:22:00,15-28.4300N,129-38.8100E,197,30.264,34.323
4587,2013/6/8,3:23:00,15-28.2500N,129-38.7500E,197,30.259,34.3225
4588,2013/6/8,3:24:00,15-28.0700N,129-38.7000E,197,30.259,34.323
4589,2013/6/8,3:25:00,15-27.8800N,129-38.6400E,197,30.264,34.3191
4590,2013/6/8,3:26:00,15-27.6900N,129-38.5800E,195,30.267,34.3131
4591,2013/6/8,3:27:00,15-27.5100N,129-38.5300E,198,30.265,34.3121
4592,2013/6/8,3:28:00,15-27.3400N,129-38.4700E,198,30.274,34.3102
4593,2013/6/8,3:29:00,15-27.1600N,129-38.4100E,198,30.282,34.3052
4594,2013/6/8,3:30:00,15-26.9800N,129-38.3500E,198,30.284,34.3038
4595,2013/6/8,3:31:00,15-26.8100N,129-38.2900E,197,30.293,34.3059
4596,2013/6/8,3:32:00,15-26.6400N,129-38.2400E,196,30.298,34.3073
4597,2013/6/8,3:33:00,15-26.4600N,129-38.1800E,196,30.301,34.3108
4598,2013/6/8,3:34:00,15-26.2800N,129-38.1300E,196,30.3,34.3074
4599,2013/6/8,3:35:00,15-26.1100N,129-38.0700E,198,30.301,34.3072
4600,2013/6/8,3:36:00,15-25.9500N,129-38.0200E,197,30.297,34.3043
4601,2013/6/8,3:37:00,15-25.7700N,129-37.9600E,197,30.289,34.3017
4602,2013/6/8,3:38:00,15-25.6000N,129-37.9100E,196,30.293,34.2983
4603,2013/6/8,3:39:00,15-25.4300N,129-37.8600E,197,30.29,34.2904
4604,2013/6/8,3:40:00,15-25.2600N,129-37.8000E,196,30.283,34.2924
4605,2013/6/8,3:41:00,15-25.0900N,129-37.7500E,195,30.281,34.2945
4606,2013/6/8,3:42:00,15-24.9200N,129-37.7000E,196,30.274,34.2872
4607,2013/6/8,3:43:00,15-24.7500N,129-37.6400E,196,30.278,34.2886
4608,2013/6/8,3:44:00,15-24.5800N,129-37.5900E,197,30.278,34.2814
4609,2013/6/8,3:45:00,15-24.4100N,129-37.5400E,197,30.273,34.2832
4610,2013/6/8,3:46:00,15-24.2500N,129-37.4800E,198,30.283,34.283
4611,2013/6/8,3:47:00,15-24.0800N,129-37.4300E,197,30.287,34.2785
4612,2013/6/8,3:48:00,15-23.9100N,129-37.3800E,196,30.284,34.2809
4613,2013/6/8,3:49:00,15-23.7400N,129-37.3200E,198,30.279,34.2825
4614,2013/6/8,3:50:00,15-23.5700N,129-37.2600E,197,30.28,34.2807
4615,2013/6/8,3:51:00,15-23.4000N,129-37.2100E,197,30.289,34.2737
4616,2013/6/8,3:52:00,15-23.2300N,129-37.1600E,197,30.29,34.2691
4617,2013/6/8,3:53:00,15-23.0500N,129-37.1000E,197,30.295,34.2756
4618,2013/6/8,3:54:00,15-22.8800N,129-37.0400E,198,30.298,34.2727
4619,2013/6/8,3:55:00,15-22.7100N,129-36.9800E,199,30.298,34.2755
4620,2013/6/8,3:56:00,15-22.5500N,129-36.9200E,198,30.304,34.2795
4621,2013/6/8,3:57:00,15-22.3700N,129-36.8700E,197,30.307,34.2792
4622,2013/6/8,3:58:00,15-22.1900N,129-36.8100E,196,30.304,34.2801
4623,2013/6/8,3:59:00,15-22.0400N,129-36.7600E,197,30.302,34.2783
4624,2013/6/8,4:00:00,15-21.8700N,129-36.7100E,197,30.306,34.2726
4625,2013/6/8,4:01:00,15-21.7000N,129-36.6500E,198,30.299,34.2732
4626,2013/6/8,4:02:00,15-21.5300N,129-36.5900E,197,30.296,34.2398
4627,2013/6/8,4:03:00,15-21.3600N,129-36.5500E,192,30.302,34.2692
4628,2013/6/8,4:04:00,15-21.1900N,129-36.5200E,189,30.302,34.2643
4629,2013/6/8,4:05:00,15-21.0100N,129-36.4900E,189,30.302,34.2666
4630,2013/6/8,4:06:00,15-20.8300N,129-36.4600E,188,30.303,34.2689
4631,2013/6/8,4:07:00,15-20.6600N,129-36.4400E,188,30.3,34.2692
4632,2013/6/8,4:08:00,15-20.4800N,129-36.4100E,190,30.297,34.27
4633,2013/6/8,4:09:00,15-20.3000N,129-36.3800E,188,30.295,34.2685
4634,2013/6/8,4:10:00,15-20.1300N,129-36.3500E,190,30.296,34.2675
4635,2013/6/8,4:11:00,15-19.9500N,129-36.3200E,188,30.301,34.2698
4636,2013/6/8,4:12:00,15-19.7700N,129-36.2900E,188,30.306,34.2718
4637,2013/6/8,4:13:00,15-19.5900N,129-36.2600E,188,30.309,34.279
4638,2013/6/8,4:14:00,15-19.4100N,129-36.2400E,188,30.313,34.285
4639,2013/6/8,4:15:00,15-19.2300N,129-36.2100E,188,30.307,34.2892
4640,2013/6/8,4:16:00,15-19.0500N,129-36.1800E,190,30.306,34.2902
4641,2013/6/8,4:17:00,15-18.8700N,129-36.1500E,188,30.299,34.2873
4642,2013/6/8,4:18:00,15-18.6900N,129-36.1200E,188,30.302,34.2862
4643,2013/6/8,4:19:00,15-18.5100N,129-36.0800E,191,30.3,34.2823
4644,2013/6/8,4:20:00,15-18.3400N,129-36.0500E,189,30.295,34.282
4645,2013/6/8,4:21:00,15-18.1500N,129-36.0200E,187,30.296,34.2801
4646,2013/6/8,4:22:00,15-17.9700N,129-36.0000E,187,30.293,34.2768
4647,2013/6/8,4:23:00,15-17.7900N,129-35.9700E,187,30.299,34.2771
4648,2013/6/8,4:24:00,15-17.6200N,129-35.9500E,187,30.295,34.276
4649,2013/6/8,4:25:00,15-17.4400N,129-35.9200E,187,30.298,34.277
4650,2013/6/8,4:26:00,15-17.2600N,129-35.9000E,187,30.302,34.2769
4651,2013/6/8,4:27:00,15-17.0800N,129-35.8700E,187,30.3,34.2814
4652,2013/6/8,4:28:00,15-16.9000N,129-35.8500E,189,30.299,34.2838
4653,2013/6/8,4:29:00,15-16.7200N,129-35.8100E,190,30.303,34.2857
4654,2013/6/8,4:30:00,15-16.5400N,129-35.7800E,189,30.301,34.2856
4655,2013/6/8,4:31:00,15-16.3600N,129-35.7600E,188,30.301,34.2865
4656,2013/6/8,4:32:00,15-16.1800N,129-35.7300E,189,30.297,34.2863
4657,2013/6/8,4:33:00,15-16.0000N,129-35.6900E,190,30.304,34.2844
4658,2013/6/8,4:34:00,15-15.8200N,129-35.6600E,192,30.304,34.2824
4659,2013/6/8,4:35:00,15-15.6400N,129-35.6200E,192,30.3,34.2855
4660,2013/6/8,4:36:00,15-15.4700N,129-35.5700E,193,30.306,34.2857
4661,2013/6/8,4:37:00,15-15.2900N,129-35.5300E,191,30.314,34.2859
4662,2013/6/8,4:38:00,15-15.1100N,129-35.4900E,192,30.311,34.292
4663,2013/6/8,4:39:00,15-14.9400N,129-35.4500E,193,30.313,34.2968
4664,2013/6/8,4:40:00,15-14.7600N,129-35.4000E,193,30.311,34.2945
4665,2013/6/8,4:41:00,15-14.5900N,129-35.3600E,192,30.311,34.2936
4666,2013/6/8,4:42:00,15-14.4200N,129-35.3300E,190,30.315,34.2912
4667,2013/6/8,4:43:00,15-14.2500N,129-35.2900E,192,30.312,34.2891
4668,2013/6/8,4:44:00,15-14.0700N,129-35.2600E,191,30.316,34.2895
4669,2013/6/8,4:45:00,15-13.8800N,129-35.2200E,191,30.323,34.2876
4670,2013/6/8,4:46:00,15-13.7200N,129-35.1800E,191,30.32,34.2895
4671,2013/6/8,4:47:00,15-13.5400N,129-35.1400E,193,30.322,34.2939
4672,2013/6/8,4:48:00,15-13.3600N,129-35.1000E,193,30.33,34.2964
4673,2013/6/8,4:49:00,15-13.1700N,129-35.0500E,194,30.34,34.2982
4674,2013/6/8,4:50:00,15-12.9900N,129-35.0000E,194,30.344,34.3041
4675,2013/6/8,4:51:00,15-12.8100N,129-34.9600E,192,30.347,34.3099
4676,2013/6/8,4:52:00,15-12.6300N,129-34.9200E,192,30.35,34.3114
4677,2013/6/8,4:53:00,15-12.4500N,129-34.8800E,192,30.349,34.3111
4678,2013/6/8,4:54:00,15-12.2700N,129-34.8400E,190,30.342,34.311
4679,2013/6/8,4:55:00,15-12.0900N,129-34.8100E,191,30.343,34.3076
4680,2013/6/8,4:56:00,15-11.9100N,129-34.7700E,192,30.344,34.3027
4681,2013/6/8,4:57:00,15-11.7300N,129-34.7300E,193,30.342,34.2987
4682,2013/6/8,4:58:00,15-11.5500N,129-34.6800E,193,30.346,34.2985
4683,2013/6/8,4:59:00,15-11.3800N,129-34.6400E,192,30.344,34.2973
4684,2013/6/8,5:00:00,15-11.2000N,129-34.6000E,192,30.341,34.2995
4685,2013/6/8,5:01:00,15-11.0200N,129-34.5700E,190,30.339,34.3021
4686,2013/6/8,5:02:00,15-10.8400N,129-34.5200E,194,30.349,34.2988
4687,2013/6/8,5:03:00,15-10.6600N,129-34.4700E,196,30.343,34.3002
4688,2013/6/8,5:04:00,15-10.4900N,129-34.4200E,197,30.339,34.2994
4689,2013/6/8,5:05:00,15-10.3200N,129-34.3600E,196,30.327,34.2952
4690,2013/6/8,5:06:00,15-10.1400N,129-34.3100E,198,30.33,34.2901
4691,2013/6/8,5:07:00,15-09.9600N,129-34.2500E,196,30.336,34.2832
4692,2013/6/8,5:08:00,15-09.7900N,129-34.1900E,197,30.335,34.2808
4693,2013/6/8,5:09:00,15-09.6100N,129-34.1400E,197,30.334,34.2819
4694,2013/6/8,5:10:00,15-09.4300N,129-34.0800E,197,30.332,34.2794
4695,2013/6/8,5:11:00,15-09.2600N,129-34.0300E,197,30.329,34.2791
4696,2013/6/8,5:12:00,15-09.0800N,129-33.9700E,198,30.325,34.2779
4697,2013/6/8,5:13:00,15-08.9000N,129-33.9200E,196,30.32,34.2723
4698,2013/6/8,5:14:00,15-08.7200N,129-33.8600E,196,30.316,34.2668
4699,2013/6/8,5:15:00,15-08.5400N,129-33.8100E,195,30.316,34.2606
4700,2013/6/8,5:16:00,15-08.3700N,129-33.7600E,197,30.317,34.2566
4701,2013/6/8,5:17:00,15-08.1800N,129-33.7000E,197,30.312,34.255
4702,2013/6/8,5:18:00,15-08.0000N,129-33.6400E,198,30.309,34.253
4703,2013/6/8,5:19:00,15-07.8300N,129-33.5800E,198,30.302,34.2534
4704,2013/6/8,5:20:00,15-07.6500N,129-33.5200E,197,30.298,34.254
4705,2013/6/8,5:21:00,15-07.4700N,129-33.4600E,197,30.294,34.2536
4706,2013/6/8,5:22:00,15-07.2900N,129-33.4100E,197,30.289,34.2526
4707,2013/6/8,5:23:00,15-07.1100N,129-33.3500E,197,30.287,34.2564
4708,2013/6/8,5:24:00,15-06.9400N,129-33.2900E,198,30.288,34.2584
4709,2013/6/8,5:25:00,15-06.7600N,129-33.2300E,197,30.303,34.2576
4710,2013/6/8,5:26:00,15-06.5800N,129-33.1700E,197,30.32,34.2625
4711,2013/6/8,5:27:00,15-06.4100N,129-33.1100E,198,30.327,34.2784
4712,2013/6/8,5:28:00,15-06.2300N,129-33.0500E,198,30.329,34.2981
4713,2013/6/8,5:29:00,15-06.0500N,129-32.9900E,198,30.324,34.3068
4714,2013/6/8,5:30:00,15-05.8700N,129-32.9300E,199,30.321,34.3098
4715,2013/6/8,5:31:00,15-05.6900N,129-32.8700E,198,30.32,34.3092
4716,2013/6/8,5:32:00,15-05.5200N,129-32.8100E,198,30.318,34.3055
4717,2013/6/8,5:33:00,15-05.3400N,129-32.7500E,198,30.322,34.3023
4718,2013/6/8,5:34:00,15-05.1600N,129-32.6800E,199,30.322,34.3008
4719,2013/6/8,5:35:00,15-04.9900N,129-32.6200E,199,30.312,34.3008
4720,2013/6/8,5:36:00,15-04.8100N,129-32.5600E,197,30.315,34.3017
4721,2013/6/8,5:37:00,15-04.6300N,129-32.5000E,197,30.317,34.2995
4722,2013/6/8,5:38:00,15-04.4500N,129-32.4400E,197,30.318,34.2998
4723,2013/6/8,5:39:00,15-04.2700N,129-32.3800E,198,30.314,34.3019
4724,2013/6/8,5:40:00,15-04.0900N,129-32.3200E,197,30.317,34.3023
4725,2013/6/8,5:41:00,15-03.9100N,129-32.2600E,196,30.313,34.3007
4726,2013/6/8,5:42:00,15-03.7300N,129-32.2000E,197,30.31,34.2999
4727,2013/6/8,5:43:00,15-03.5400N,129-32.1400E,197,30.314,---
4728,2013/6/8,5:44:00,15-03.3500N,129-32.0700E,198,30.318,34.2983
4729,2013/6/8,5:45:00,15-03.1700N,129-32.0100E,198,30.315,34.3005
4730,2013/6/8,5:46:00,15-02.9900N,129-31.9400E,197,30.315,34.3027
4731,2013/6/8,5:47:00,15-02.8100N,129-31.8900E,196,30.319,34.3024
4732,2013/6/8,5:48:00,15-02.6300N,129-31.8300E,196,30.316,34.3038
4733,2013/6/8,5:49:00,15-02.4400N,129-31.7700E,197,30.317,34.3062
4734,2013/6/8,5:50:00,15-02.2600N,129-31.7100E,198,30.312,34.3065
4735,2013/6/8,5:51:00,15-02.0900N,129-31.6500E,198,30.309,34.3031
4736,2013/6/8,5:52:00,15-01.9100N,129-31.5900E,197,30.308,34.3032
4737,2013/6/8,5:53:00,15-01.7300N,129-31.5300E,197,30.305,34.3024
4738,2013/6/8,5:54:00,15-01.5500N,129-31.4700E,197,30.3,34.3007
4739,2013/6/8,5:55:00,15-01.3700N,129-31.4100E,197,30.302,34.3026
4740,2013/6/8,5:56:00,15-01.1900N,129-31.3600E,196,30.299,34.3023
4741,2013/6/8,5:57:00,15-01.0000N,129-31.3000E,196,30.3,34.3027
4742,2013/6/8,5:58:00,15-00.8200N,129-31.2400E,195,30.303,34.3043
4743,2013/6/8,5:59:00,15-00.6400N,129-31.1900E,196,30.302,34.3043
4744,2013/6/8,6:00:00,15-00.4600N,129-31.1300E,196,30.294,34.3063
4745,2013/6/8,6:01:00,15-00.2700N,129-31.0800E,197,30.295,34.3078
4746,2013/6/8,6:02:00,15-00.0900N,129-31.0200E,197,30.296,34.3081
4747,2013/6/8,6:03:00,14-59.9100N,129-30.9600E,196,30.299,34.3115
4748,2013/6/8,6:04:00,14-59.7200N,129-30.9100E,196,30.305,34.3151
4749,2013/6/8,6:05:00,14-59.5400N,129-30.8500E,196,30.307,34.322
4750,2013/6/8,6:06:00,14-59.3600N,129-30.7900E,197,30.302,34.329
4751,2013/6/8,6:07:00,14-59.1800N,129-30.7300E,198,30.301,34.3356
4752,2013/6/8,6:08:00,14-59.0000N,129-30.6800E,196,30.303,34.3393
4753,2013/6/8,6:09:00,14-58.8200N,129-30.6200E,196,30.303,34.3421
4754,2013/6/8,6:10:00,14-58.6300N,129-30.5700E,195,30.297,34.344
4755,2013/6/8,6:11:00,14-58.4500N,129-30.5100E,196,30.294,34.3455
4756,2013/6/8,6:12:00,14-58.2500N,129-30.4500E,196,30.291,34.3449
4757,2013/6/8,6:13:00,14-58.0700N,129-30.4000E,196,30.294,34.3453
4758,2013/6/8,6:14:00,14-57.8800N,129-30.3400E,196,30.29,34.3468
4759,2013/6/8,6:15:00,14-57.7000N,129-30.2800E,196,30.288,34.349
4760,2013/6/8,6:16:00,14-57.5200N,129-30.2300E,196,30.293,34.349
4761,2013/6/8,6:17:00,14-57.3300N,129-30.1700E,196,30.295,34.3498
4762,2013/6/8,6:18:00,14-57.1500N,129-30.1100E,196,30.304,34.3512
4763,2013/6/8,6:19:00,14-56.9600N,129-30.0600E,196,30.308,34.3541
4764,2013/6/8,6:20:00,14-56.7800N,129-30.0000E,196,30.309,34.357
4765,2013/6/8,6:21:00,14-56.6000N,129-29.9400E,197,30.317,34.3592
4766,2013/6/8,6:22:00,14-56.4100N,129-29.8800E,196,30.32,34.3606
4767,2013/6/8,6:23:00,14-56.2300N,129-29.8300E,197,30.314,34.3637
4768,2013/6/8,6:24:00,14-56.0400N,129-29.7700E,197,30.316,34.3659
4769,2013/6/8,6:25:00,14-55.8600N,129-29.7100E,197,30.31,34.3661
4770,2013/6/8,6:26:00,14-55.6700N,129-29.6500E,196,30.304,34.3697
4771,2013/6/8,6:27:00,14-55.4900N,129-29.5900E,197,30.303,34.3708
4772,2013/6/8,6:28:00,14-55.3100N,129-29.5300E,197,30.308,34.3686
4773,2013/6/8,6:29:00,14-55.1200N,129-29.4700E,198,30.305,34.3679
4774,2013/6/8,6:30:00,14-54.9400N,129-29.4100E,197,30.308,34.3686
4775,2013/6/8,6:31:00,14-54.7500N,129-29.3500E,196,30.31,34.3718
4776,2013/6/8,6:32:00,14-54.5700N,129-29.3000E,196,30.31,34.3716
4777,2013/6/8,6:33:00,14-54.3800N,129-29.2400E,197,30.31,34.3717
4778,2013/6/8,6:34:00,14-54.2000N,129-29.1800E,196,30.309,34.371
4779,2013/6/8,6:35:00,14-54.0100N,129-29.1200E,196,30.306,34.3718
4780,2013/6/8,6:36:00,14-53.8200N,129-29.0600E,197,30.311,34.3742
4781,2013/6/8,6:37:00,14-53.6400N,129-29.0100E,197,30.313,34.3775
4782,2013/6/8,6:38:00,14-53.4600N,129-28.9500E,196,30.314,34.3796
4783,2013/6/8,6:39:00,14-53.2600N,129-28.8900E,196,30.314,34.383
4784,2013/6/8,6:40:00,14-53.0700N,129-28.8300E,196,30.31,34.387
4785,2013/6/8,6:41:00,14-52.8900N,129-28.7700E,197,30.307,34.3881
4786,2013/6/8,6:42:00,14-52.7000N,129-28.7100E,197,30.308,34.3886
4787,2013/6/8,6:43:00,14-52.5200N,129-28.6500E,197,30.305,34.3872
4788,2013/6/8,6:44:00,14-52.3300N,129-28.5900E,197,30.306,34.389
4789,2013/6/8,6:45:00,14-52.1400N,129-28.5300E,197,30.305,34.3913
4790,2013/6/8,6:46:00,14-51.9600N,129-28.4700E,197,30.31,34.3941
4791,2013/6/8,6:47:00,14-51.7700N,129-28.4100E,196,30.312,34.3985
4792,2013/6/8,6:48:00,14-51.5900N,129-28.3500E,197,30.315,34.3999
4793,2013/6/8,6:49:00,14-51.4000N,129-28.2900E,196,30.32,34.4011
4794,2013/6/8,6:50:00,14-51.2200N,129-28.2400E,196,30.321,34.4035
4795,2013/6/8,6:51:00,14-51.0300N,129-28.1800E,196,30.322,34.406
4796,2013/6/8,6:52:00,14-50.8300N,129-28.1200E,196,30.323,34.4059
4797,2013/6/8,6:53:00,14-50.6600N,129-28.0600E,197,30.33,34.407
4798,2013/6/8,6:54:00,14-50.4700N,129-28.0000E,197,30.332,34.4083
4799,2013/6/8,6:55:00,14-50.2800N,129-27.9400E,197,30.327,34.4131
4800,2013/6/8,6:56:00,14-50.1000N,129-27.8800E,197,30.326,34.4189
4801,2013/6/8,6:57:00,14-49.9100N,129-27.8200E,197,30.315,34.426
4802,2013/6/8,6:58:00,14-49.7200N,129-27.7600E,197,30.299,34.4307
4803,2013/6/8,6:59:00,14-49.5400N,129-27.7000E,196,30.289,34.4317
4804,2013/6/8,7:00:00,14-49.3500N,129-27.6400E,196,30.293,34.426
