Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4785,2013/12/27,9:36:00,17-50.4500N,140-20.5900E,171,27.721,34.8206
4786,2013/12/27,9:37:00,17-50.2500N,140-20.6300E,170,27.75,34.8255
4787,2013/12/27,9:38:00,17-50.0500N,140-20.6600E,171,27.79,34.8325
4788,2013/12/27,9:39:00,17-49.8500N,140-20.7000E,171,27.851,34.8485
4789,2013/12/27,9:40:00,17-49.6500N,140-20.7300E,170,27.894,34.874
4790,2013/12/27,9:41:00,17-49.4400N,140-20.7700E,170,27.912,34.8967
4791,2013/12/27,9:42:00,17-49.2400N,140-20.8000E,171,27.925,34.9088
4792,2013/12/27,9:43:00,17-49.0400N,140-20.8300E,170,27.956,34.9153
4793,2013/12/27,9:44:00,17-48.8400N,140-20.8600E,171,27.962,34.9269
4794,2013/12/27,9:45:00,17-48.6400N,140-20.8900E,171,27.975,34.9345
4795,2013/12/27,9:46:00,17-48.4300N,140-20.9200E,171,27.979,34.9404
4796,2013/12/27,9:47:00,17-48.2300N,140-20.9500E,171,27.98,34.9457
4797,2013/12/27,9:48:00,17-48.0300N,140-20.9700E,173,27.994,34.9468
4798,2013/12/27,9:49:00,17-47.8300N,140-21.0100E,171,28.025,34.9511
4799,2013/12/27,9:50:00,17-47.6300N,140-21.0400E,170,28.039,34.9578
4800,2013/12/27,9:51:00,17-47.4300N,140-21.0800E,169,28.012,34.964
4801,2013/12/27,9:52:00,17-47.2300N,140-21.1200E,169,27.942,34.9585
4802,2013/12/27,9:53:00,17-47.0200N,140-21.1600E,170,27.903,34.9308
4803,2013/12/27,9:54:00,17-46.8200N,140-21.1900E,172,27.888,34.8966
4804,2013/12/27,9:55:00,17-46.6100N,140-21.2200E,171,27.877,34.8822
4805,2013/12/27,9:56:00,17-46.4000N,140-21.2500E,169,27.867,34.8743
4806,2013/12/27,9:57:00,17-46.2000N,140-21.2900E,170,27.857,34.8731
4807,2013/12/27,9:58:00,17-45.9900N,140-21.3200E,170,27.844,34.8682
4808,2013/12/27,9:59:00,17-45.7900N,140-21.3500E,172,27.829,34.8625
4809,2013/12/27,10:00:00,17-45.5900N,140-21.3900E,171,27.812,34.855
4810,2013/12/27,10:01:00,17-45.3900N,140-21.4200E,171,27.803,34.8506
4811,2013/12/27,10:02:00,17-45.1900N,140-21.4500E,171,27.793,34.8449
4812,2013/12/27,10:03:00,17-44.9900N,140-21.4800E,171,27.78,34.8392
4813,2013/12/27,10:04:00,17-44.7900N,140-21.5200E,170,27.77,34.8336
4814,2013/12/27,10:05:00,17-44.5900N,140-21.5600E,169,27.763,34.8281
4815,2013/12/27,10:06:00,17-44.3900N,140-21.5900E,171,27.754,34.8222
4816,2013/12/27,10:07:00,17-44.1800N,140-21.6200E,170,27.747,34.8174
4817,2013/12/27,10:08:00,17-43.9800N,140-21.6600E,170,27.739,34.8114
4818,2013/12/27,10:09:00,17-43.7800N,140-21.7000E,169,27.73,34.8068
4819,2013/12/27,10:10:00,17-43.5800N,140-21.7300E,169,27.722,34.8037
4820,2013/12/27,10:11:00,17-43.3800N,140-21.7700E,170,27.721,34.7983
4821,2013/12/27,10:12:00,17-43.1800N,140-21.8000E,172,27.712,34.7953
4822,2013/12/27,10:13:00,17-42.9800N,140-21.8400E,170,27.708,34.7941
4823,2013/12/27,10:14:00,17-42.7800N,140-21.8700E,170,27.705,34.7898
4824,2013/12/27,10:15:00,17-42.5800N,140-21.9100E,171,27.703,34.7882
4825,2013/12/27,10:16:00,17-42.3900N,140-21.9400E,171,27.699,34.7851
4826,2013/12/27,10:17:00,17-42.1900N,140-21.9800E,170,27.694,34.7837
4827,2013/12/27,10:18:00,17-41.9800N,140-22.0200E,168,27.692,34.7807
4828,2013/12/27,10:19:00,17-41.7800N,140-22.0600E,168,27.692,34.7785
4829,2013/12/27,10:20:00,17-41.5800N,140-22.1000E,168,27.687,34.7765
4830,2013/12/27,10:21:00,17-41.3800N,140-22.1400E,169,27.685,34.7737
4831,2013/12/27,10:22:00,17-41.1900N,140-22.1800E,169,27.679,34.7725
4832,2013/12/27,10:23:00,17-40.9900N,140-22.2200E,168,27.678,34.7723
4833,2013/12/27,10:24:00,17-40.8000N,140-22.2700E,167,27.676,34.7699
4834,2013/12/27,10:25:00,17-40.6000N,140-22.3100E,168,27.675,34.7683
4835,2013/12/27,10:26:00,17-40.4000N,140-22.3600E,167,27.673,34.7679
4836,2013/12/27,10:27:00,17-40.2000N,140-22.4000E,168,27.672,34.7677
4837,2013/12/27,10:28:00,17-40.0100N,140-22.4400E,168,27.673,34.7668
4838,2013/12/27,10:29:00,17-39.8100N,140-22.4900E,168,27.669,34.7654
4839,2013/12/27,10:30:00,17-39.6100N,140-22.5200E,169,27.668,34.7643
4840,2013/12/27,10:31:00,17-39.4200N,140-22.5700E,168,27.666,34.7649
4841,2013/12/27,10:32:00,17-39.2200N,140-22.6100E,168,27.667,34.7638
4842,2013/12/27,10:33:00,17-39.0300N,140-22.6500E,168,27.67,34.764
4843,2013/12/27,10:34:00,17-38.8300N,140-22.6900E,167,27.673,34.7636
4844,2013/12/27,10:35:00,17-38.6400N,140-22.7300E,169,27.675,34.764
4845,2013/12/27,10:36:00,17-38.4400N,140-22.7700E,168,27.679,34.7648
4846,2013/12/27,10:37:00,17-38.2400N,140-22.8100E,168,27.684,34.7658
4847,2013/12/27,10:38:00,17-38.0500N,140-22.8500E,167,27.685,34.7677
4848,2013/12/27,10:39:00,17-37.8400N,140-22.9000E,168,27.69,34.77
4849,2013/12/27,10:40:00,17-37.6400N,140-22.9400E,169,27.706,34.7715
4850,2013/12/27,10:41:00,17-37.4400N,140-22.9800E,167,27.714,34.7758
4851,2013/12/27,10:42:00,17-37.2400N,140-23.0200E,167,27.725,34.7814
4852,2013/12/27,10:43:00,17-37.0400N,140-23.0600E,168,27.753,34.7858
4853,2013/12/27,10:44:00,17-36.8400N,140-23.1100E,168,27.775,34.7925
4854,2013/12/27,10:45:00,17-36.6500N,140-23.1500E,168,27.79,34.807
4855,2013/12/27,10:46:00,17-36.4500N,140-23.2000E,168,27.802,34.8151
4856,2013/12/27,10:47:00,17-36.2400N,140-23.2400E,168,27.817,34.8196
4857,2013/12/27,10:48:00,17-36.0400N,140-23.2800E,169,27.826,34.8276
4858,2013/12/27,10:49:00,17-35.8500N,140-23.3200E,168,27.826,34.8356
4859,2013/12/27,10:50:00,17-35.6400N,140-23.3600E,169,27.844,34.8354
4860,2013/12/27,10:51:00,17-35.4400N,140-23.4000E,168,27.869,34.8434
4861,2013/12/27,10:52:00,17-35.2500N,140-23.4400E,169,27.875,34.8513
4862,2013/12/27,10:53:00,17-35.0400N,140-23.4900E,168,27.888,34.8619
4863,2013/12/27,10:54:00,17-34.8400N,140-23.5300E,168,27.898,34.862
4864,2013/12/27,10:55:00,17-34.6400N,140-23.5700E,168,27.917,34.8685
4865,2013/12/27,10:56:00,17-34.4400N,140-23.6100E,168,27.925,34.8758
4866,2013/12/27,10:57:00,17-34.2400N,140-23.6500E,169,27.928,34.8817
4867,2013/12/27,10:58:00,17-34.0400N,140-23.6800E,169,27.924,34.884
4868,2013/12/27,10:59:00,17-33.8400N,140-23.7200E,171,27.924,34.8863
4869,2013/12/27,11:00:00,17-33.6500N,140-23.7400E,173,27.934,34.8857
4870,2013/12/27,11:01:00,17-33.4500N,140-23.7700E,172,27.948,34.8899
4871,2013/12/27,11:02:00,17-33.2400N,140-23.8100E,170,27.971,34.8933
4872,2013/12/27,11:03:00,17-33.0400N,140-23.8400E,171,27.977,34.9036
4873,2013/12/27,11:04:00,17-32.8500N,140-23.8700E,171,27.98,34.9078
4874,2013/12/27,11:05:00,17-32.6500N,140-23.9000E,172,27.976,34.9106
4875,2013/12/27,11:06:00,17-32.4500N,140-23.9300E,171,27.977,34.9123
4876,2013/12/27,11:07:00,17-32.2600N,140-23.9600E,170,27.992,34.9137
4877,2013/12/27,11:08:00,17-32.0700N,140-24.0000E,170,27.993,34.9155
4878,2013/12/27,11:09:00,17-31.8700N,140-24.0300E,170,28.012,34.9182
4879,2013/12/27,11:10:00,17-31.6700N,140-24.0700E,169,28.009,34.9253
4880,2013/12/27,11:11:00,17-31.4800N,140-24.1000E,171,28.013,34.929
4881,2013/12/27,11:12:00,17-31.2800N,140-24.1400E,169,28.023,34.9299
4882,2013/12/27,11:13:00,17-31.0800N,140-24.1800E,168,28.031,34.9325
4883,2013/12/27,11:14:00,17-30.8900N,140-24.2100E,168,28.05,34.9371
4884,2013/12/27,11:15:00,17-30.6900N,140-24.2500E,169,28.058,34.9421
4885,2013/12/27,11:16:00,17-30.4900N,140-24.2900E,170,28.055,34.9467
4886,2013/12/27,11:17:00,17-30.3000N,140-24.3200E,170,28.056,34.9483
4887,2013/12/27,11:18:00,17-30.1000N,140-24.3600E,168,28.067,34.9485
4888,2013/12/27,11:19:00,17-29.9000N,140-24.4000E,168,28.067,34.9497
4889,2013/12/27,11:20:00,17-29.7100N,140-24.4400E,170,28.071,34.9521
4890,2013/12/27,11:21:00,17-29.5000N,140-24.4800E,169,28.073,34.9538
4891,2013/12/27,11:22:00,17-29.3100N,140-24.5100E,170,28.089,34.9533
4892,2013/12/27,11:23:00,17-29.1100N,140-24.5500E,170,28.099,34.9572
4893,2013/12/27,11:24:00,17-28.9000N,140-24.5900E,169,28.104,34.9633
4894,2013/12/27,11:25:00,17-28.7000N,140-24.6300E,169,28.115,34.9658
4895,2013/12/27,11:26:00,17-28.5000N,140-24.6600E,171,28.115,34.9698
4896,2013/12/27,11:27:00,17-28.3100N,140-24.7000E,170,28.117,34.9731
4897,2013/12/27,11:28:00,17-28.1100N,140-24.7300E,169,28.132,34.9716
4898,2013/12/27,11:29:00,17-27.9100N,140-24.7700E,171,28.141,34.976
4899,2013/12/27,11:30:00,17-27.7100N,140-24.8000E,169,28.14,34.9807
4900,2013/12/27,11:31:00,17-27.5200N,140-24.8400E,169,28.147,34.982
4901,2013/12/27,11:32:00,17-27.3200N,140-24.8800E,169,28.164,34.9843
4902,2013/12/27,11:33:00,17-27.1200N,140-24.9200E,169,28.176,34.9867
4903,2013/12/27,11:34:00,17-26.9200N,140-24.9500E,169,28.17,34.9914
4904,2013/12/27,11:35:00,17-26.7200N,140-24.9900E,169,28.166,34.9945
4905,2013/12/27,11:36:00,17-26.5300N,140-25.0200E,170,28.151,34.9922
4906,2013/12/27,11:37:00,17-26.3300N,140-25.0600E,169,28.127,34.9893
4907,2013/12/27,11:38:00,17-26.1300N,140-25.1100E,169,28.14,34.982
4908,2013/12/27,11:39:00,17-25.9300N,140-25.1500E,169,28.14,34.9796
4909,2013/12/27,11:40:00,17-25.7300N,140-25.1800E,170,28.136,34.9812
4910,2013/12/27,11:41:00,17-25.5200N,140-25.2200E,171,28.15,34.982
4911,2013/12/27,11:42:00,17-25.3300N,140-25.2500E,170,28.161,34.9825
4912,2013/12/27,11:43:00,17-25.1300N,140-25.2900E,170,28.172,34.9864
4913,2013/12/27,11:44:00,17-24.9300N,140-25.3300E,169,28.182,34.9903
4914,2013/12/27,11:45:00,17-24.7300N,140-25.3700E,167,28.194,34.9912
4915,2013/12/27,11:46:00,17-24.5200N,140-25.4100E,169,28.206,34.9929
4916,2013/12/27,11:47:00,17-24.3200N,140-25.4400E,170,28.213,34.9914
4917,2013/12/27,11:48:00,17-24.1200N,140-25.4800E,168,28.219,34.9908
4918,2013/12/27,11:49:00,17-23.9200N,140-25.5200E,169,28.215,34.9887
4919,2013/12/27,11:50:00,17-23.7200N,140-25.5600E,169,28.212,34.9878
4920,2013/12/27,11:51:00,17-23.5200N,140-25.6000E,168,28.207,34.9851
4921,2013/12/27,11:52:00,17-23.3200N,140-25.6400E,168,28.202,34.9832
4922,2013/12/27,11:53:00,17-23.1200N,140-25.6800E,168,28.196,34.9837
4923,2013/12/27,11:54:00,17-22.9200N,140-25.7200E,169,28.202,34.9811
4924,2013/12/27,11:55:00,17-22.7200N,140-25.7700E,169,28.205,34.9804
4925,2013/12/27,11:56:00,17-22.5200N,140-25.8100E,168,28.206,34.9776
4926,2013/12/27,11:57:00,17-22.3200N,140-25.8400E,171,28.206,34.9759
4927,2013/12/27,11:58:00,17-22.1200N,140-25.8700E,170,28.208,34.9746
4928,2013/12/27,11:59:00,17-21.9200N,140-25.9100E,169,28.207,34.9737
4929,2013/12/27,12:00:00,17-21.7200N,140-25.9500E,169,28.21,34.9722
4930,2013/12/27,12:01:00,17-21.5200N,140-25.9900E,169,28.213,34.9709
4931,2013/12/27,12:02:00,17-21.3200N,140-26.0300E,168,28.211,34.971
4932,2013/12/27,12:03:00,17-21.1200N,140-26.0700E,169,28.21,34.9704
4933,2013/12/27,12:04:00,17-20.9200N,140-26.1000E,172,28.207,34.9701
4934,2013/12/27,12:05:00,17-20.7200N,140-26.1300E,172,28.204,34.9675
4935,2013/12/27,12:06:00,17-20.5300N,140-26.1700E,168,28.203,34.9667
4936,2013/12/27,12:07:00,17-20.3300N,140-26.2100E,167,28.201,34.965
4937,2013/12/27,12:08:00,17-20.1200N,140-26.2600E,168,28.201,34.9623
4938,2013/12/27,12:09:00,17-19.9200N,140-26.2900E,169,28.202,34.9617
4939,2013/12/27,12:10:00,17-19.7200N,140-26.3300E,172,28.202,34.9602
4940,2013/12/27,12:11:00,17-19.5200N,140-26.3600E,170,28.2,34.9614
4941,2013/12/27,12:12:00,17-19.3200N,140-26.4000E,169,28.202,34.9608
4942,2013/12/27,12:13:00,17-19.1200N,140-26.4400E,169,28.2,34.9622
4943,2013/12/27,12:14:00,17-18.9200N,140-26.4700E,171,28.194,34.9608
4944,2013/12/27,12:15:00,17-18.7200N,140-26.5100E,169,28.19,34.9605
4945,2013/12/27,12:16:00,17-18.5200N,140-26.5500E,169,28.195,34.96
4946,2013/12/27,12:17:00,17-18.3200N,140-26.5900E,170,28.197,34.9592
4947,2013/12/27,12:18:00,17-18.1200N,140-26.6200E,170,28.196,34.9595
4948,2013/12/27,12:19:00,17-17.9300N,140-26.6600E,170,28.197,34.9602
4949,2013/12/27,12:20:00,17-17.7300N,140-26.6900E,168,28.199,34.9601
4950,2013/12/27,12:21:00,17-17.5300N,140-26.7300E,169,28.203,34.9622
4951,2013/12/27,12:22:00,17-17.3300N,140-26.7600E,171,28.201,34.9633
4952,2013/12/27,12:23:00,17-17.1300N,140-26.8000E,170,28.194,34.9661
4953,2013/12/27,12:24:00,17-16.9300N,140-26.8300E,170,28.194,34.9663
4954,2013/12/27,12:25:00,17-16.7300N,140-26.8700E,170,28.195,34.9672
4955,2013/12/27,12:26:00,17-16.5300N,140-26.9100E,170,28.194,34.9676
4956,2013/12/27,12:27:00,17-16.3300N,140-26.9400E,169,28.198,34.9684
4957,2013/12/27,12:28:00,17-16.1200N,140-26.9800E,170,28.198,34.9691
4958,2013/12/27,12:29:00,17-15.9200N,140-27.0100E,170,28.192,34.9685
4959,2013/12/27,12:30:00,17-15.7100N,140-27.0500E,169,28.23,34.9717
4960,2013/12/27,12:31:00,17-15.5000N,140-27.0900E,169,28.237,34.9821
4961,2013/12/27,12:32:00,17-15.3000N,140-27.1300E,169,28.232,34.9933
4962,2013/12/27,12:33:00,17-15.0900N,140-27.1600E,171,28.227,34.9931
4963,2013/12/27,12:34:00,17-14.8900N,140-27.2000E,171,28.222,34.992
4964,2013/12/27,12:35:00,17-14.6900N,140-27.2300E,170,28.205,34.9912
4965,2013/12/27,12:36:00,17-14.4900N,140-27.2600E,171,28.202,34.9914
4966,2013/12/27,12:37:00,17-14.2900N,140-27.3000E,169,28.204,34.9937
4967,2013/12/27,12:38:00,17-14.0900N,140-27.3300E,170,28.208,34.9898
4968,2013/12/27,12:39:00,17-13.8900N,140-27.3700E,169,28.214,34.9858
4969,2013/12/27,12:40:00,17-13.6900N,140-27.4100E,169,28.214,34.9824
4970,2013/12/27,12:41:00,17-13.4900N,140-27.4500E,168,28.222,34.9802
4971,2013/12/27,12:42:00,17-13.2800N,140-27.4900E,168,28.227,34.9775
4972,2013/12/27,12:43:00,17-13.0800N,140-27.5300E,169,28.237,34.9764
4973,2013/12/27,12:44:00,17-12.8800N,140-27.5700E,169,28.25,34.9731
4974,2013/12/27,12:45:00,17-12.6700N,140-27.6100E,168,28.262,34.9697
4975,2013/12/27,12:46:00,17-12.4700N,140-27.6500E,169,28.263,34.9653
4976,2013/12/27,12:47:00,17-12.2700N,140-27.6900E,169,28.263,34.9626
4977,2013/12/27,12:48:00,17-12.0600N,140-27.7300E,170,28.26,34.9603
4978,2013/12/27,12:49:00,17-11.8600N,140-27.7700E,169,28.255,34.9576
4979,2013/12/27,12:50:00,17-11.6500N,140-27.8100E,169,28.256,34.9575
4980,2013/12/27,12:51:00,17-11.4400N,140-27.8600E,169,28.257,34.9541
4981,2013/12/27,12:52:00,17-11.2400N,140-27.9000E,169,28.256,34.9519
4982,2013/12/27,12:53:00,17-11.0200N,140-27.9400E,169,28.26,34.9491
4983,2013/12/27,12:54:00,17-10.8200N,140-27.9800E,169,28.259,34.9457
4984,2013/12/27,12:55:00,17-10.6200N,140-28.0300E,169,28.261,34.944
4985,2013/12/27,12:56:00,17-10.4100N,140-28.0700E,168,28.259,34.941
4986,2013/12/27,12:57:00,17-10.2100N,140-28.1100E,168,28.261,34.9396
4987,2013/12/27,12:58:00,17-10.0100N,140-28.1500E,170,28.262,34.9388
4988,2013/12/27,12:59:00,17-09.8100N,140-28.1800E,169,28.265,34.9378
4989,2013/12/27,13:00:00,17-09.6000N,140-28.2200E,170,28.268,34.9368
4990,2013/12/27,13:01:00,17-09.4000N,140-28.2600E,170,28.265,34.9352
4991,2013/12/27,13:02:00,17-09.2000N,140-28.3000E,169,28.269,34.9355
4992,2013/12/27,13:03:00,17-09.0000N,140-28.3400E,172,28.267,34.9362
4993,2013/12/27,13:04:00,17-08.8000N,140-28.3700E,170,28.265,34.9375
4994,2013/12/27,13:05:00,17-08.6000N,140-28.4100E,168,28.268,34.9373
4995,2013/12/27,13:06:00,17-08.4000N,140-28.4500E,168,28.275,34.9389
4996,2013/12/27,13:07:00,17-08.2000N,140-28.5000E,169,28.277,34.9397
4997,2013/12/27,13:08:00,17-08.0000N,140-28.5400E,169,28.279,34.9384
4998,2013/12/27,13:09:00,17-07.8000N,140-28.5800E,169,28.279,34.9387
4999,2013/12/27,13:10:00,17-07.5900N,140-28.6200E,169,28.278,34.9378
5000,2013/12/27,13:11:00,17-07.3900N,140-28.6600E,169,28.276,34.9392
5001,2013/12/27,13:12:00,17-07.1900N,140-28.6900E,169,28.272,34.9378
5002,2013/12/27,13:13:00,17-06.9900N,140-28.7300E,169,28.272,34.9357
5003,2013/12/27,13:14:00,17-06.7800N,140-28.7700E,169,28.274,34.9352
5004,2013/12/27,13:15:00,17-06.5700N,140-28.8100E,169,28.289,34.9334
5005,2013/12/27,13:16:00,17-06.3700N,140-28.8500E,168,28.289,34.9302
5006,2013/12/27,13:17:00,17-06.1700N,140-28.9000E,169,28.283,34.9289
5007,2013/12/27,13:18:00,17-05.9700N,140-28.9400E,168,28.281,34.9269
5008,2013/12/27,13:19:00,17-05.7700N,140-28.9800E,170,28.281,34.9265
5009,2013/12/27,13:20:00,17-05.5700N,140-29.0100E,170,28.279,34.9232
5010,2013/12/27,13:21:00,17-05.3700N,140-29.0500E,169,28.275,34.9213
5011,2013/12/27,13:22:00,17-05.1700N,140-29.0900E,169,28.276,34.9215
5012,2013/12/27,13:23:00,17-04.9700N,140-29.1300E,170,28.275,34.9202
5013,2013/12/27,13:24:00,17-04.7700N,140-29.1600E,170,28.278,34.9181
5014,2013/12/27,13:25:00,17-04.5600N,140-29.2000E,170,28.28,34.918
5015,2013/12/27,13:26:00,17-04.3700N,140-29.2300E,169,28.284,34.917
5016,2013/12/27,13:27:00,17-04.1700N,140-29.2700E,170,28.285,34.9177
5017,2013/12/27,13:28:00,17-03.9600N,140-29.3100E,170,28.289,34.9168
5018,2013/12/27,13:29:00,17-03.7600N,140-29.3500E,169,28.29,34.915
5019,2013/12/27,13:30:00,17-03.5600N,140-29.3900E,169,28.294,34.9146
5020,2013/12/27,13:31:00,17-03.3600N,140-29.4200E,170,28.296,34.9141
5021,2013/12/27,13:32:00,17-03.1600N,140-29.4600E,171,28.291,34.9127
5022,2013/12/27,13:33:00,17-02.9600N,140-29.5000E,169,28.287,34.9107
5023,2013/12/27,13:34:00,17-02.7600N,140-29.5400E,170,28.285,34.9089
5024,2013/12/27,13:35:00,17-02.5600N,140-29.5700E,170,28.278,34.9073
5025,2013/12/27,13:36:00,17-02.3600N,140-29.6000E,171,28.276,34.9044
5026,2013/12/27,13:37:00,17-02.1400N,140-29.6300E,173,28.272,34.9028
5027,2013/12/27,13:38:00,17-01.9400N,140-29.6500E,173,28.272,34.9014
5028,2013/12/27,13:39:00,17-01.7400N,140-29.6900E,170,28.268,34.8989
5029,2013/12/27,13:40:00,17-01.5500N,140-29.7300E,167,28.266,34.8979
5030,2013/12/27,13:41:00,17-01.3500N,140-29.7700E,168,28.268,34.8961
5031,2013/12/27,13:42:00,17-01.1500N,140-29.8200E,168,28.27,34.8942
5032,2013/12/27,13:43:00,17-00.9500N,140-29.8600E,168,28.267,34.8936
5033,2013/12/27,13:44:00,17-00.7500N,140-29.9000E,168,28.265,34.8921
5034,2013/12/27,13:45:00,17-00.5500N,140-29.9400E,170,28.263,34.8915
5035,2013/12/27,13:46:00,17-00.3500N,140-29.9700E,170,28.267,34.8912
5036,2013/12/27,13:47:00,17-00.1500N,140-30.0100E,169,28.267,34.8897
5037,2013/12/27,13:48:00,16-59.9500N,140-30.0500E,169,28.266,34.8894
5038,2013/12/27,13:49:00,16-59.7500N,140-30.0900E,169,28.265,34.8889
5039,2013/12/27,13:50:00,16-59.5500N,140-30.1300E,169,28.267,34.8895
5040,2013/12/27,13:51:00,16-59.3500N,140-30.1700E,169,28.266,34.8883
5041,2013/12/27,13:52:00,16-59.1500N,140-30.2100E,168,28.268,34.8886
5042,2013/12/27,13:53:00,16-58.9500N,140-30.2500E,169,28.27,34.8883
5043,2013/12/27,13:54:00,16-58.7500N,140-30.2900E,168,28.273,34.8887
5044,2013/12/27,13:55:00,16-58.5500N,140-30.3300E,169,28.279,34.8875
5045,2013/12/27,13:56:00,16-58.3500N,140-30.3700E,168,28.279,34.8886
5046,2013/12/27,13:57:00,16-58.1500N,140-30.4100E,169,28.279,34.8871
5047,2013/12/27,13:58:00,16-57.9500N,140-30.4500E,168,28.278,34.8854
5048,2013/12/27,13:59:00,16-57.7400N,140-30.4900E,168,28.273,34.8829
5049,2013/12/27,14:00:00,16-57.5400N,140-30.5300E,169,28.27,34.8808
5050,2013/12/27,14:01:00,16-57.3400N,140-30.5700E,168,28.268,34.8788
5051,2013/12/27,14:02:00,16-57.1400N,140-30.6100E,169,28.268,34.8765
5052,2013/12/27,14:03:00,16-56.9400N,140-30.6500E,169,28.26,34.8748
5053,2013/12/27,14:04:00,16-56.7300N,140-30.7000E,168,28.253,34.8716
5054,2013/12/27,14:05:00,16-56.5300N,140-30.7400E,167,28.25,34.8691
5055,2013/12/27,14:06:00,16-56.3300N,140-30.7800E,169,28.246,34.867
5056,2013/12/27,14:07:00,16-56.1300N,140-30.8200E,169,28.24,34.8647
5057,2013/12/27,14:08:00,16-55.9300N,140-30.8500E,170,28.241,34.8626
5058,2013/12/27,14:09:00,16-55.7400N,140-30.8900E,169,28.238,34.8625
5059,2013/12/27,14:10:00,16-55.5400N,140-30.9300E,169,28.239,34.8607
5060,2013/12/27,14:11:00,16-55.3400N,140-30.9700E,168,28.236,34.8592
5061,2013/12/27,14:12:00,16-55.1400N,140-31.0100E,169,28.238,34.8583
5062,2013/12/27,14:13:00,16-54.9400N,140-31.0500E,169,28.241,34.8576
5063,2013/12/27,14:14:00,16-54.7500N,140-31.0900E,168,28.25,34.8581
5064,2013/12/27,14:15:00,16-54.5500N,140-31.1300E,168,28.254,34.8575
5065,2013/12/27,14:16:00,16-54.3500N,140-31.1800E,168,28.257,34.8585
5066,2013/12/27,14:17:00,16-54.1500N,140-31.2200E,167,28.259,34.8581
5067,2013/12/27,14:18:00,16-53.9600N,140-31.2600E,167,28.265,34.8584
5068,2013/12/27,14:19:00,16-53.7600N,140-31.3000E,170,28.26,34.8577
5069,2013/12/27,14:20:00,16-53.5600N,140-31.3400E,168,28.26,34.8567
5070,2013/12/27,14:21:00,16-53.3500N,140-31.3800E,168,28.257,34.8563
5071,2013/12/27,14:22:00,16-53.1500N,140-31.4200E,168,28.261,34.8549
5072,2013/12/27,14:23:00,16-52.9600N,140-31.4700E,168,28.262,34.8535
5073,2013/12/27,14:24:00,16-52.7600N,140-31.5100E,169,28.261,34.8532
5074,2013/12/27,14:25:00,16-52.5600N,140-31.5500E,169,28.257,34.8528
5075,2013/12/27,14:26:00,16-52.3600N,140-31.5800E,169,28.25,34.8502
5076,2013/12/27,14:27:00,16-52.1700N,140-31.6300E,167,28.253,34.8501
5077,2013/12/27,14:28:00,16-51.9700N,140-31.6700E,168,28.25,34.8499
5078,2013/12/27,14:29:00,16-51.7800N,140-31.7100E,167,28.25,34.849
5079,2013/12/27,14:30:00,16-51.5900N,140-31.7600E,166,28.252,34.8488
5080,2013/12/27,14:31:00,16-51.4000N,140-31.8100E,165,28.254,34.8485
5081,2013/12/27,14:32:00,16-51.2000N,140-31.8500E,167,28.256,34.8479
5082,2013/12/27,14:33:00,16-51.0000N,140-31.9000E,167,28.256,34.8475
5083,2013/12/27,14:34:00,16-50.8100N,140-31.9400E,166,28.258,34.846
5084,2013/12/27,14:35:00,16-50.6100N,140-31.9900E,167,28.255,34.8462
5085,2013/12/27,14:36:00,16-50.4200N,140-32.0300E,167,28.254,34.8466
5086,2013/12/27,14:37:00,16-50.2200N,140-32.0700E,167,28.254,34.846
5087,2013/12/27,14:38:00,16-50.0200N,140-32.1200E,167,28.254,34.8452
5088,2013/12/27,14:39:00,16-49.8300N,140-32.1600E,167,28.253,34.8451
5089,2013/12/27,14:40:00,16-49.6300N,140-32.2100E,167,28.255,34.8461
5090,2013/12/27,14:41:00,16-49.4400N,140-32.2500E,168,28.254,34.8458
5091,2013/12/27,14:42:00,16-49.2400N,140-32.2900E,167,28.256,34.8459
5092,2013/12/27,14:43:00,16-49.0400N,140-32.3400E,167,28.257,34.8454
5093,2013/12/27,14:44:00,16-48.8300N,140-32.3900E,167,28.257,34.8473
5094,2013/12/27,14:45:00,16-48.6300N,140-32.4400E,167,28.259,34.847
5095,2013/12/27,14:46:00,16-48.4300N,140-32.4800E,168,28.26,34.8485
5096,2013/12/27,14:47:00,16-48.2300N,140-32.5200E,168,28.259,34.8485
5097,2013/12/27,14:48:00,16-48.0300N,140-32.5700E,168,28.26,34.8498
5098,2013/12/27,14:49:00,16-47.8300N,140-32.6100E,167,28.262,34.8488
5099,2013/12/27,14:50:00,16-47.6400N,140-32.6600E,168,28.261,34.8496
5100,2013/12/27,14:51:00,16-47.4300N,140-32.7000E,167,28.262,34.85
5101,2013/12/27,14:52:00,16-47.2400N,140-32.7400E,168,28.259,34.8506
5102,2013/12/27,14:53:00,16-47.0300N,140-32.7900E,167,28.262,34.8509
5103,2013/12/27,14:54:00,16-46.8400N,140-32.8400E,166,28.258,34.852
5104,2013/12/27,14:55:00,16-46.6400N,140-32.8900E,167,28.259,34.853
5105,2013/12/27,14:56:00,16-46.4400N,140-32.9300E,167,28.259,34.8518
5106,2013/12/27,14:57:00,16-46.2400N,140-32.9800E,166,28.257,34.8512
5107,2013/12/27,14:58:00,16-46.0400N,140-33.0200E,167,28.252,34.8524
5108,2013/12/27,14:59:00,16-45.8400N,140-33.0600E,168,28.251,34.8519
5109,2013/12/27,15:00:00,16-45.6400N,140-33.1000E,167,28.249,34.8523
