Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4255,2013/1/28,14:09:00,27-15.7800N,128-57.1700E,213,22.817,34.6512
4256,2013/1/28,14:10:00,27-15.6200N,128-57.0300E,215,22.824,34.6508
4257,2013/1/28,14:11:00,27-15.4500N,128-56.9100E,214,22.837,34.6512
4258,2013/1/28,14:12:00,27-15.2800N,128-56.7800E,214,22.847,34.6508
4259,2013/1/28,14:13:00,27-15.1100N,128-56.6500E,213,22.858,34.6503
4260,2013/1/28,14:14:00,27-14.9500N,128-56.5200E,214,22.873,34.65
4261,2013/1/28,14:15:00,27-14.7700N,128-56.3800E,214,22.889,34.6505
4262,2013/1/28,14:16:00,27-14.6000N,128-56.2500E,213,22.904,34.6512
4263,2013/1/28,14:17:00,27-14.4300N,128-56.1200E,213,22.917,34.6517
4264,2013/1/28,14:18:00,27-14.2600N,128-55.9900E,214,22.931,34.6521
4265,2013/1/28,14:19:00,27-14.0900N,128-55.8600E,214,22.944,34.6519
4266,2013/1/28,14:20:00,27-13.9200N,128-55.7300E,215,22.954,34.6514
4267,2013/1/28,14:21:00,27-13.7500N,128-55.6000E,214,22.961,34.652
4268,2013/1/28,14:22:00,27-13.5800N,128-55.4700E,214,22.968,34.6517
4269,2013/1/28,14:23:00,27-13.4000N,128-55.3200E,214,22.974,34.6517
4270,2013/1/28,14:24:00,27-13.2300N,128-55.1900E,215,22.979,34.6513
4271,2013/1/28,14:25:00,27-13.0800N,128-55.0700E,215,22.983,34.6509
4272,2013/1/28,14:26:00,27-12.9100N,128-54.9300E,215,22.99,34.6501
4273,2013/1/28,14:27:00,27-12.7400N,128-54.8000E,215,22.994,34.6498
4274,2013/1/28,14:28:00,27-12.5600N,128-54.6600E,215,22.999,34.6494
4275,2013/1/28,14:29:00,27-12.4000N,128-54.5300E,216,23.002,34.6487
4276,2013/1/28,14:30:00,27-12.2300N,128-54.4000E,215,23.014,34.6476
4277,2013/1/28,14:31:00,27-12.0600N,128-54.2600E,215,23.018,34.6465
4278,2013/1/28,14:32:00,27-11.8900N,128-54.1300E,216,23.01,34.6452
4279,2013/1/28,14:33:00,27-11.7300N,128-53.9900E,215,22.996,34.6442
4280,2013/1/28,14:34:00,27-11.5600N,128-53.8600E,216,22.985,34.6425
4281,2013/1/28,14:35:00,27-11.4000N,128-53.7200E,215,22.971,34.6413
4282,2013/1/28,14:36:00,27-11.2300N,128-53.5800E,216,22.95,34.6403
4283,2013/1/28,14:37:00,27-11.0600N,128-53.4500E,215,22.918,34.6398
4284,2013/1/28,14:38:00,27-10.9000N,128-53.3100E,216,22.886,34.6407
4285,2013/1/28,14:39:00,27-10.7300N,128-53.1800E,214,22.853,34.6434
4286,2013/1/28,14:40:00,27-10.5600N,128-53.0500E,214,22.802,34.6455
4287,2013/1/28,14:41:00,27-10.3900N,128-52.9200E,213,22.782,34.6485
4288,2013/1/28,14:42:00,27-10.2300N,128-52.7900E,213,22.772,34.6516
4289,2013/1/28,14:43:00,27-10.0600N,128-52.6600E,214,22.766,34.6526
4290,2013/1/28,14:44:00,27-09.8900N,128-52.5300E,213,22.761,34.653
4291,2013/1/28,14:45:00,27-09.7300N,128-52.4100E,213,22.759,34.6528
4292,2013/1/28,14:46:00,27-09.5700N,128-52.2800E,213,22.752,34.6521
4293,2013/1/28,14:47:00,27-09.3800N,128-52.1600E,212,22.745,34.6508
4294,2013/1/28,14:48:00,27-09.2100N,128-52.0400E,211,22.739,34.6502
4295,2013/1/28,14:49:00,27-09.0400N,128-51.9200E,211,22.729,34.6494
4296,2013/1/28,14:50:00,27-08.8600N,128-51.8000E,210,22.723,34.6491
4297,2013/1/28,14:51:00,27-08.6900N,128-51.6800E,210,22.711,34.6495
4298,2013/1/28,14:52:00,27-08.5100N,128-51.5600E,213,22.703,34.6491
4299,2013/1/28,14:53:00,27-08.3400N,128-51.4300E,214,22.696,34.6503
4300,2013/1/28,14:54:00,27-08.1700N,128-51.3000E,215,22.692,34.6506
4301,2013/1/28,14:55:00,27-08.0100N,128-51.1700E,213,22.682,34.651
4302,2013/1/28,14:56:00,27-07.8400N,128-51.0400E,214,22.675,34.6516
4303,2013/1/28,14:57:00,27-07.6700N,128-50.9200E,214,22.676,34.6522
4304,2013/1/28,14:58:00,27-07.5000N,128-50.7900E,214,22.673,34.6534
4305,2013/1/28,14:59:00,27-07.3300N,128-50.6600E,213,22.668,34.6534
4306,2013/1/28,15:00:00,27-07.1400N,128-50.5100E,213,22.663,34.6535
4307,2013/1/28,15:01:00,27-06.9700N,128-50.3900E,213,22.66,34.6545
4308,2013/1/28,15:02:00,27-06.7900N,128-50.2600E,212,22.656,34.6549
4309,2013/1/28,15:03:00,27-06.6400N,128-50.1500E,213,22.653,34.6555
4310,2013/1/28,15:04:00,27-06.4800N,128-50.0200E,214,22.645,34.6562
4311,2013/1/28,15:05:00,27-06.3100N,128-49.8900E,215,22.637,34.657
4312,2013/1/28,15:06:00,27-06.1500N,128-49.7500E,216,22.65,34.6579
4313,2013/1/28,15:07:00,27-05.9800N,128-49.6200E,217,22.659,34.662
4314,2013/1/28,15:08:00,27-05.8200N,128-49.4800E,215,22.667,34.6683
4315,2013/1/28,15:09:00,27-05.6500N,128-49.3500E,215,22.675,34.6704
4316,2013/1/28,15:10:00,27-05.4900N,128-49.2200E,215,22.683,34.6719
4317,2013/1/28,15:11:00,27-05.3000N,128-49.0700E,216,22.695,34.6721
4318,2013/1/28,15:12:00,27-05.1400N,128-48.9300E,217,22.708,34.6722
4319,2013/1/28,15:13:00,27-04.9800N,128-48.7900E,217,22.731,34.6724
4320,2013/1/28,15:14:00,27-04.8100N,128-48.6500E,217,22.752,34.6721
4321,2013/1/28,15:15:00,27-04.6500N,128-48.5200E,215,22.768,34.6713
4322,2013/1/28,15:16:00,27-04.4900N,128-48.3800E,216,22.779,34.6701
4323,2013/1/28,15:17:00,27-04.3300N,128-48.2500E,217,22.788,34.6697
4324,2013/1/28,15:18:00,27-04.1700N,128-48.1200E,215,22.798,34.6688
4325,2013/1/28,15:19:00,27-04.0100N,128-47.9800E,216,22.81,34.6684
4326,2013/1/28,15:20:00,27-03.8500N,128-47.8500E,216,22.818,34.6674
4327,2013/1/28,15:21:00,27-03.7100N,128-47.7300E,218,22.828,34.6671
4328,2013/1/28,15:22:00,27-03.5500N,128-47.5900E,215,22.835,34.6669
4329,2013/1/28,15:23:00,27-03.3900N,128-47.4500E,216,22.836,34.6657
4330,2013/1/28,15:24:00,27-03.2200N,128-47.3200E,215,22.84,34.6659
4331,2013/1/28,15:25:00,27-03.0600N,128-47.1800E,216,22.841,34.6659
4332,2013/1/28,15:26:00,27-02.8900N,128-47.0400E,217,22.843,34.666
4333,2013/1/28,15:27:00,27-02.7300N,128-46.9100E,216,22.844,34.6666
4334,2013/1/28,15:28:00,27-02.5700N,128-46.7700E,219,22.848,34.6667
4335,2013/1/28,15:29:00,27-02.4100N,128-46.6300E,217,22.855,34.6669
4336,2013/1/28,15:30:00,27-02.2500N,128-46.4900E,218,22.858,34.667
4337,2013/1/28,15:31:00,27-02.0900N,128-46.3500E,216,22.862,34.6663
4338,2013/1/28,15:32:00,27-01.9300N,128-46.2100E,217,22.863,34.6655
4339,2013/1/28,15:33:00,27-01.7700N,128-46.0700E,217,22.859,34.6653
4340,2013/1/28,15:34:00,27-01.6100N,128-45.9300E,217,22.853,34.665
4341,2013/1/28,15:35:00,27-01.4500N,128-45.7900E,218,22.845,34.6654
4342,2013/1/28,15:36:00,27-01.2800N,128-45.6500E,217,22.834,34.6661
4343,2013/1/28,15:37:00,27-01.1200N,128-45.5100E,217,22.818,34.6661
4344,2013/1/28,15:38:00,27-00.9600N,128-45.3700E,218,22.817,34.667
4345,2013/1/28,15:39:00,27-00.8000N,128-45.2300E,219,22.819,34.6679
4346,2013/1/28,15:40:00,27-00.6500N,128-45.0800E,219,22.82,34.6685
4347,2013/1/28,15:41:00,27-00.4900N,128-44.9400E,219,22.812,34.6684
4348,2013/1/28,15:42:00,27-00.3300N,128-44.7900E,219,22.806,34.6676
4349,2013/1/28,15:43:00,27-00.1700N,128-44.6500E,220,22.808,34.6675
4350,2013/1/28,15:44:00,27-00.0100N,128-44.5000E,220,22.811,34.6678
4351,2013/1/28,15:45:00,26-59.8600N,128-44.3500E,220,22.802,34.6687
4352,2013/1/28,15:46:00,26-59.7000N,128-44.2000E,220,22.784,34.6693
4353,2013/1/28,15:47:00,26-59.5400N,128-44.0600E,218,22.767,34.67
4354,2013/1/28,15:48:00,26-59.3700N,128-43.9200E,218,22.739,34.6706
4355,2013/1/28,15:49:00,26-59.2100N,128-43.7700E,219,22.693,34.6715
4356,2013/1/28,15:50:00,26-59.0500N,128-43.6300E,218,22.645,34.6725
4357,2013/1/28,15:51:00,26-58.8800N,128-43.4900E,217,22.584,34.6739
4358,2013/1/28,15:52:00,26-58.7200N,128-43.3400E,217,22.507,34.675
4359,2013/1/28,15:53:00,26-58.5500N,128-43.2000E,216,22.454,34.6762
4360,2013/1/28,15:54:00,26-58.3900N,128-43.0600E,216,22.398,34.6773
4361,2013/1/28,15:55:00,26-58.2200N,128-42.9200E,216,22.367,34.6783
4362,2013/1/28,15:56:00,26-58.0500N,128-42.7800E,216,22.353,34.6781
4363,2013/1/28,15:57:00,26-57.8800N,128-42.6500E,213,22.34,34.6795
4364,2013/1/28,15:58:00,26-57.7000N,128-42.5100E,214,22.335,34.6808
4365,2013/1/28,15:59:00,26-57.5400N,128-42.3700E,217,22.328,34.6835
4366,2013/1/28,16:00:00,26-57.3700N,128-42.2300E,217,22.321,34.6856
4367,2013/1/28,16:01:00,26-57.2000N,128-42.0800E,216,22.308,34.6888
4368,2013/1/28,16:02:00,26-57.0200N,128-41.9400E,216,22.291,34.6922
4369,2013/1/28,16:03:00,26-56.8500N,128-41.8100E,215,22.286,34.6946
4370,2013/1/28,16:04:00,26-56.6800N,128-41.6700E,213,22.287,34.6972
4371,2013/1/28,16:05:00,26-56.5000N,128-41.5400E,215,22.287,34.698
4372,2013/1/28,16:06:00,26-56.3300N,128-41.4000E,215,22.288,34.6978
4373,2013/1/28,16:07:00,26-56.1500N,128-41.2600E,213,22.288,34.6976
4374,2013/1/28,16:08:00,26-55.9800N,128-41.1300E,213,22.287,34.698
4375,2013/1/28,16:09:00,26-55.8000N,128-41.0000E,212,22.27,34.6985
4376,2013/1/28,16:10:00,26-55.6300N,128-40.8700E,213,22.28,34.6997
4377,2013/1/28,16:11:00,26-55.4500N,128-40.7400E,213,22.286,34.7013
4378,2013/1/28,16:12:00,26-55.2800N,128-40.6100E,214,22.283,34.6995
4379,2013/1/28,16:13:00,26-55.1000N,128-40.4800E,214,22.283,34.6947
4380,2013/1/28,16:14:00,26-54.9300N,128-40.3400E,213,22.283,34.6916
4381,2013/1/28,16:15:00,26-54.7500N,128-40.2100E,212,22.277,34.6922
4382,2013/1/28,16:16:00,26-54.5800N,128-40.0800E,214,22.276,34.6932
4383,2013/1/28,16:17:00,26-54.4000N,128-39.9500E,214,22.278,34.6909
4384,2013/1/28,16:18:00,26-54.2300N,128-39.8200E,214,22.281,34.6872
4385,2013/1/28,16:19:00,26-54.0500N,128-39.6800E,214,22.288,34.6842
4386,2013/1/28,16:20:00,26-53.8800N,128-39.5500E,215,22.292,34.6832
4387,2013/1/28,16:21:00,26-53.7100N,128-39.4100E,214,22.293,34.682
4388,2013/1/28,16:22:00,26-53.5400N,128-39.2800E,212,22.287,34.6809
4389,2013/1/28,16:23:00,26-53.3600N,128-39.1600E,211,22.337,34.6797
4390,2013/1/28,16:24:00,26-53.1900N,128-39.0300E,212,22.408,34.6784
4391,2013/1/28,16:25:00,26-53.0200N,128-38.9000E,213,22.472,34.6783
4392,2013/1/28,16:26:00,26-52.8500N,128-38.7700E,214,22.514,34.6776
4393,2013/1/28,16:27:00,26-52.6800N,128-38.6400E,215,22.541,34.6771
4394,2013/1/28,16:28:00,26-52.5100N,128-38.5000E,216,22.555,34.677
4395,2013/1/28,16:29:00,26-52.3400N,128-38.3700E,216,22.556,34.6763
4396,2013/1/28,16:30:00,26-52.1700N,128-38.2300E,216,22.546,34.676
4397,2013/1/28,16:31:00,26-52.0000N,128-38.1000E,216,22.526,34.6764
4398,2013/1/28,16:32:00,26-51.8300N,128-37.9600E,215,22.475,34.677
4399,2013/1/28,16:33:00,26-51.6600N,128-37.8200E,218,22.411,34.6772
4400,2013/1/28,16:34:00,26-51.5000N,128-37.6800E,217,22.37,34.6773
4401,2013/1/28,16:35:00,26-51.3300N,128-37.5400E,217,22.33,34.6771
4402,2013/1/28,16:36:00,26-51.1700N,128-37.4000E,218,22.296,34.6769
4403,2013/1/28,16:37:00,26-51.0100N,128-37.2600E,218,22.264,34.6757
4404,2013/1/28,16:38:00,26-50.8500N,128-37.1200E,219,22.236,34.6746
4405,2013/1/28,16:39:00,26-50.6900N,128-36.9800E,218,22.221,34.6738
4406,2013/1/28,16:40:00,26-50.5300N,128-36.8500E,216,22.26,34.6732
4407,2013/1/28,16:41:00,26-50.3700N,128-36.7100E,217,22.331,34.6727
4408,2013/1/28,16:42:00,26-50.2200N,128-36.5800E,218,22.393,34.6739
4409,2013/1/28,16:43:00,26-50.0600N,128-36.4500E,216,22.483,34.6752
4410,2013/1/28,16:44:00,26-49.9000N,128-36.3200E,218,22.561,34.6762
4411,2013/1/28,16:45:00,26-49.7300N,128-36.1600E,219,22.645,34.6764
4412,2013/1/28,16:46:00,26-49.5900N,128-36.0400E,220,22.693,34.6756
4413,2013/1/28,16:47:00,26-49.4500N,128-35.9000E,220,22.753,34.6749
4414,2013/1/28,16:48:00,26-49.3000N,128-35.7600E,221,22.803,34.6739
4415,2013/1/28,16:49:00,26-49.1500N,128-35.6200E,219,22.842,34.6745
4416,2013/1/28,16:50:00,26-49.0000N,128-35.4800E,220,22.862,34.6727
4417,2013/1/28,16:51:00,26-48.8500N,128-35.3400E,221,22.88,34.6709
4418,2013/1/28,16:52:00,26-48.7000N,128-35.2000E,220,22.902,34.6706
4419,2013/1/28,16:53:00,26-48.5500N,128-35.0600E,220,22.919,34.6701
4420,2013/1/28,16:54:00,26-48.4000N,128-34.9100E,221,22.941,34.6707
4421,2013/1/28,16:55:00,26-48.2600N,128-34.7600E,222,22.958,34.6716
4422,2013/1/28,16:56:00,26-48.1100N,128-34.6200E,221,22.972,34.6726
4423,2013/1/28,16:57:00,26-47.9700N,128-34.4700E,220,22.985,34.6734
4424,2013/1/28,16:58:00,26-47.8200N,128-34.3300E,221,22.993,34.6747
4425,2013/1/28,16:59:00,26-47.6700N,128-34.1800E,222,22.998,34.6746
4426,2013/1/28,17:00:00,26-47.5300N,128-34.0400E,221,23.006,34.6744
4427,2013/1/28,17:01:00,26-47.3800N,128-33.9000E,221,23.011,34.675
4428,2013/1/28,17:02:00,26-47.2300N,128-33.7500E,222,23.015,34.6756
4429,2013/1/28,17:03:00,26-47.0900N,128-33.6000E,222,23.02,34.6751
4430,2013/1/28,17:04:00,26-46.9400N,128-33.4500E,220,23.024,34.6749
4431,2013/1/28,17:05:00,26-46.7900N,128-33.3100E,220,23.027,34.6742
4432,2013/1/28,17:06:00,26-46.6300N,128-33.1700E,219,23.03,34.674
4433,2013/1/28,17:07:00,26-46.4800N,128-33.0300E,219,23.027,34.6727
4434,2013/1/28,17:08:00,26-46.3200N,128-32.8900E,218,23.022,34.6723
4435,2013/1/28,17:09:00,26-46.1600N,128-32.7500E,218,23.018,34.6717
4436,2013/1/28,17:10:00,26-46.0100N,128-32.6100E,217,23.012,34.6718
4437,2013/1/28,17:11:00,26-45.8500N,128-32.4700E,217,23.005,34.6719
4438,2013/1/28,17:12:00,26-45.6900N,128-32.3400E,216,22.995,34.6715
4439,2013/1/28,17:13:00,26-45.5300N,128-32.2000E,217,22.983,34.6708
4440,2013/1/28,17:14:00,26-45.3700N,128-32.0600E,217,22.973,34.6713
4441,2013/1/28,17:15:00,26-45.2100N,128-31.9200E,217,22.964,34.6715
4442,2013/1/28,17:16:00,26-45.0500N,128-31.7800E,218,22.954,34.6715
4443,2013/1/28,17:17:00,26-44.8900N,128-31.6400E,218,22.948,34.6722
4444,2013/1/28,17:18:00,26-44.7300N,128-31.5000E,218,22.942,34.6724
4445,2013/1/28,17:19:00,26-44.5700N,128-31.3600E,218,22.939,34.6729
4446,2013/1/28,17:20:00,26-44.4200N,128-31.2200E,219,22.931,34.6724
4447,2013/1/28,17:21:00,26-44.2600N,128-31.0800E,218,22.928,34.672
4448,2013/1/28,17:22:00,26-44.1000N,128-30.9400E,217,22.926,34.6726
4449,2013/1/28,17:23:00,26-43.9400N,128-30.8100E,218,22.94,34.673
4450,2013/1/28,17:24:00,26-43.7800N,128-30.6700E,218,22.955,34.6737
4451,2013/1/28,17:25:00,26-43.6200N,128-30.5300E,218,22.968,34.6751
4452,2013/1/28,17:26:00,26-43.4700N,128-30.3900E,219,22.981,34.676
4453,2013/1/28,17:27:00,26-43.3100N,128-30.2500E,217,22.993,34.6761
4454,2013/1/28,17:28:00,26-43.1600N,128-30.1100E,219,23.004,34.6763
4455,2013/1/28,17:29:00,26-42.9900N,128-29.9600E,219,23.013,34.6762
4456,2013/1/28,17:30:00,26-42.8300N,128-29.8200E,219,23.016,34.679
4457,2013/1/28,17:31:00,26-42.6700N,128-29.6700E,219,23.016,34.6802
4458,2013/1/28,17:32:00,26-42.5200N,128-29.5300E,219,23.013,34.6799
4459,2013/1/28,17:33:00,26-42.3600N,128-29.3800E,220,23.008,34.6796
4460,2013/1/28,17:34:00,26-42.2000N,128-29.2400E,220,23.004,34.6808
4461,2013/1/28,17:35:00,26-42.0500N,128-29.0900E,221,23.009,34.6806
4462,2013/1/28,17:36:00,26-41.9000N,128-28.9400E,220,23.016,34.6806
4463,2013/1/28,17:37:00,26-41.7400N,128-28.7900E,220,23.021,34.6795
4464,2013/1/28,17:38:00,26-41.5800N,128-28.6500E,219,23.026,34.6785
4465,2013/1/28,17:39:00,26-41.4300N,128-28.5000E,220,23.029,34.6776
4466,2013/1/28,17:40:00,26-41.2700N,128-28.3600E,219,23.034,34.677
4467,2013/1/28,17:41:00,26-41.1100N,128-28.2100E,219,23.039,34.6768
4468,2013/1/28,17:42:00,26-40.9600N,128-28.0700E,220,23.042,34.6767
4469,2013/1/28,17:43:00,26-40.8000N,128-27.9300E,219,23.049,34.6767
4470,2013/1/28,17:44:00,26-40.6400N,128-27.7800E,219,23.052,34.6761
4471,2013/1/28,17:45:00,26-40.4800N,128-27.6400E,218,23.055,34.6752
4472,2013/1/28,17:46:00,26-40.3200N,128-27.5000E,217,23.062,34.6752
4473,2013/1/28,17:47:00,26-40.1600N,128-27.3700E,217,23.07,34.6747
4474,2013/1/28,17:48:00,26-40.0000N,128-27.2300E,218,23.075,34.6753
4475,2013/1/28,17:49:00,26-39.8300N,128-27.1000E,216,23.078,34.6769
4476,2013/1/28,17:50:00,26-39.6700N,128-26.9600E,217,23.079,34.677
4477,2013/1/28,17:51:00,26-39.4800N,128-26.8100E,216,23.079,34.6773
4478,2013/1/28,17:52:00,26-39.3400N,128-26.6900E,217,23.081,34.6776
4479,2013/1/28,17:53:00,26-39.1900N,128-26.5500E,217,23.081,34.6767
4480,2013/1/28,17:54:00,26-39.0200N,128-26.4200E,218,23.079,34.6755
4481,2013/1/28,17:55:00,26-38.8500N,128-26.2800E,216,23.078,34.6748
4482,2013/1/28,17:56:00,26-38.6900N,128-26.1500E,216,23.075,34.674
4483,2013/1/28,17:57:00,26-38.5200N,128-26.0100E,216,23.071,34.6745
4484,2013/1/28,17:58:00,26-38.3600N,128-25.8800E,217,23.068,34.6739
4485,2013/1/28,17:59:00,26-38.2000N,128-25.7300E,218,23.059,34.6735
4486,2013/1/28,18:00:00,26-38.0400N,128-25.6000E,218,23.048,34.6723
4487,2013/1/28,18:01:00,26-37.8800N,128-25.4500E,219,23.039,34.6718
4488,2013/1/28,18:02:00,26-37.7300N,128-25.3100E,219,23.035,34.6712
4489,2013/1/28,18:03:00,26-37.5700N,128-25.1700E,218,23.033,34.6706
4490,2013/1/28,18:04:00,26-37.4100N,128-25.0300E,218,23.028,34.6707
4491,2013/1/28,18:05:00,26-37.2600N,128-24.8800E,219,23.026,34.6704
4492,2013/1/28,18:06:00,26-37.1000N,128-24.7400E,219,23.027,34.6702
4493,2013/1/28,18:07:00,26-36.9400N,128-24.5900E,219,23.027,34.6693
4494,2013/1/28,18:08:00,26-36.7800N,128-24.4500E,219,23.024,34.6693
4495,2013/1/28,18:09:00,26-36.6200N,128-24.3100E,218,23.022,34.6688
4496,2013/1/28,18:10:00,26-36.4700N,128-24.1600E,219,23.021,34.6685
4497,2013/1/28,18:11:00,26-36.3100N,128-24.0100E,219,23.02,34.6683
4498,2013/1/28,18:12:00,26-36.1500N,128-23.8700E,220,23.015,34.6683
4499,2013/1/28,18:13:00,26-36.0000N,128-23.7200E,220,23.008,34.6685
4500,2013/1/28,18:14:00,26-35.8400N,128-23.5700E,221,23.003,34.6686
4501,2013/1/28,18:15:00,26-35.6900N,128-23.4200E,220,23.004,34.6682
4502,2013/1/28,18:16:00,26-35.5300N,128-23.2800E,219,23.007,34.6662
4503,2013/1/28,18:17:00,26-35.3700N,128-23.1300E,218,23.007,34.6646
4504,2013/1/28,18:18:00,26-35.2000N,128-23.0000E,217,23.009,34.6641
4505,2013/1/28,18:19:00,26-35.0400N,128-22.8600E,218,23.011,34.6637
4506,2013/1/28,18:20:00,26-34.8800N,128-22.7100E,218,23.013,34.6642
4507,2013/1/28,18:21:00,26-34.7200N,128-22.5600E,219,23.02,34.6641
4508,2013/1/28,18:22:00,26-34.5600N,128-22.4200E,220,23.029,34.6646
4509,2013/1/28,18:23:00,26-34.4000N,128-22.2700E,218,23.036,34.6651
4510,2013/1/28,18:24:00,26-34.2400N,128-22.1300E,219,23.042,34.6647
4511,2013/1/28,18:25:00,26-34.0900N,128-21.9800E,220,23.046,34.6653
4512,2013/1/28,18:26:00,26-33.9300N,128-21.8300E,220,23.047,34.6647
4513,2013/1/28,18:27:00,26-33.7700N,128-21.6900E,219,23.053,34.6651
4514,2013/1/28,18:28:00,26-33.6100N,128-21.5500E,218,23.073,34.6649
4515,2013/1/28,18:29:00,26-33.4500N,128-21.4000E,218,23.096,34.6654
4516,2013/1/28,18:30:00,26-33.2800N,128-21.2600E,218,23.106,34.6676
4517,2013/1/28,18:31:00,26-33.1200N,128-21.1200E,218,23.121,34.6689
4518,2013/1/28,18:32:00,26-32.9600N,128-20.9800E,218,23.141,34.669
4519,2013/1/28,18:33:00,26-32.7900N,128-20.8400E,217,23.16,34.6697
4520,2013/1/28,18:34:00,26-32.6300N,128-20.6900E,218,23.178,34.6697
4521,2013/1/28,18:35:00,26-32.4700N,128-20.5500E,218,23.199,34.6705
4522,2013/1/28,18:36:00,26-32.3100N,128-20.4100E,218,23.215,34.6717
4523,2013/1/28,18:37:00,26-32.1500N,128-20.2600E,219,23.223,34.6725
4524,2013/1/28,18:38:00,26-31.9800N,128-20.1200E,218,23.231,34.6723
4525,2013/1/28,18:39:00,26-31.8200N,128-19.9700E,219,23.235,34.6724
4526,2013/1/28,18:40:00,26-31.6500N,128-19.8200E,218,23.246,34.6724
4527,2013/1/28,18:41:00,26-31.4900N,128-19.6800E,217,23.252,34.6719
4528,2013/1/28,18:42:00,26-31.3300N,128-19.5400E,217,23.263,34.6717
4529,2013/1/28,18:43:00,26-31.1600N,128-19.3900E,218,23.274,34.6712
4530,2013/1/28,18:44:00,26-30.9900N,128-19.2500E,218,23.287,34.6706
4531,2013/1/28,18:45:00,26-30.8300N,128-19.1100E,218,23.299,34.6707
4532,2013/1/28,18:46:00,26-30.6700N,128-18.9600E,217,23.311,34.67
4533,2013/1/28,18:47:00,26-30.5100N,128-18.8200E,218,23.321,34.6688
4534,2013/1/28,18:48:00,26-30.3400N,128-18.6700E,219,23.336,34.6677
4535,2013/1/28,18:49:00,26-30.1800N,128-18.5300E,219,23.349,34.6672
4536,2013/1/28,18:50:00,26-30.0200N,128-18.3800E,219,23.36,34.6665
4537,2013/1/28,18:51:00,26-29.8600N,128-18.2400E,218,23.368,34.6655
4538,2013/1/28,18:52:00,26-29.6900N,128-18.1000E,218,23.375,34.665
4539,2013/1/28,18:53:00,26-29.5300N,128-17.9600E,218,23.384,34.6646
4540,2013/1/28,18:54:00,26-29.3700N,128-17.8100E,218,23.396,34.6639
4541,2013/1/28,18:55:00,26-29.2000N,128-17.6700E,219,23.403,34.6644
4542,2013/1/28,18:56:00,26-29.0400N,128-17.5200E,219,23.406,34.6643
4543,2013/1/28,18:57:00,26-28.8800N,128-17.3800E,218,23.408,34.6651
4544,2013/1/28,18:58:00,26-28.7100N,128-17.2400E,217,23.415,34.6641
4545,2013/1/28,18:59:00,26-28.5500N,128-17.1000E,217,23.418,34.6633
4546,2013/1/28,19:00:00,26-28.3800N,128-16.9600E,216,23.418,34.6621
4547,2013/1/28,19:01:00,26-28.2100N,128-16.8200E,217,23.417,34.6606
4548,2013/1/28,19:02:00,26-28.0400N,128-16.6800E,216,23.414,34.6598
4549,2013/1/28,19:03:00,26-27.8700N,128-16.5500E,216,23.413,34.6597
4550,2013/1/28,19:04:00,26-27.7100N,128-16.4100E,217,23.411,34.6599
4551,2013/1/28,19:05:00,26-27.5400N,128-16.2700E,216,23.405,34.6603
4552,2013/1/28,19:06:00,26-27.3700N,128-16.1300E,215,23.404,34.6602
4553,2013/1/28,19:07:00,26-27.2100N,128-16.0000E,216,23.404,34.6611
4554,2013/1/28,19:08:00,26-27.0200N,128-15.8400E,217,23.399,34.6618
4555,2013/1/28,19:09:00,26-26.8700N,128-15.7200E,217,23.397,34.6623
4556,2013/1/28,19:10:00,26-26.7100N,128-15.5800E,217,23.395,34.6629
4557,2013/1/28,19:11:00,26-26.5400N,128-15.4400E,217,23.394,34.6632
4558,2013/1/28,19:12:00,26-26.3700N,128-15.3000E,216,23.39,34.6642
4559,2013/1/28,19:13:00,26-26.2100N,128-15.1700E,216,23.385,34.6645
4560,2013/1/28,19:14:00,26-26.0300N,128-15.0300E,216,23.381,34.665
4561,2013/1/28,19:15:00,26-25.8700N,128-14.8900E,216,23.375,34.665
4562,2013/1/28,19:16:00,26-25.7000N,128-14.7600E,216,23.372,34.6654
4563,2013/1/28,19:17:00,26-25.5400N,128-14.6200E,216,23.369,34.6671
4564,2013/1/28,19:18:00,26-25.3700N,128-14.4800E,217,23.365,34.6677
4565,2013/1/28,19:19:00,26-25.2100N,128-14.3400E,217,23.367,34.6688
4566,2013/1/28,19:20:00,26-25.0400N,128-14.2100E,217,23.365,34.6703
4567,2013/1/28,19:21:00,26-24.8700N,128-14.0600E,216,23.363,34.6715
4568,2013/1/28,19:22:00,26-24.7100N,128-13.9300E,216,23.36,34.6724
4569,2013/1/28,19:23:00,26-24.5400N,128-13.8000E,217,23.356,34.6735
4570,2013/1/28,19:24:00,26-24.3800N,128-13.6600E,217,23.349,34.6741
4571,2013/1/28,19:25:00,26-24.2100N,128-13.5200E,215,23.342,34.674
4572,2013/1/28,19:26:00,26-24.0500N,128-13.3900E,215,23.337,34.6746
4573,2013/1/28,19:27:00,26-23.8800N,128-13.2500E,215,23.333,34.6739
4574,2013/1/28,19:28:00,26-23.7200N,128-13.1200E,216,23.326,34.6737
4575,2013/1/28,19:29:00,26-23.5500N,128-12.9900E,217,23.32,34.6734
4576,2013/1/28,19:30:00,26-23.3900N,128-12.8500E,216,23.312,34.6734
4577,2013/1/28,19:31:00,26-23.2200N,128-12.7200E,214,23.306,34.6734
4578,2013/1/28,19:32:00,26-23.0500N,128-12.5900E,216,23.297,34.6729
4579,2013/1/28,19:33:00,26-22.8900N,128-12.4500E,217,23.289,34.6723
