Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7419,2013/11/22,7:25:00,08-49.5100N,127-31.0300E,214,28.897,34.3444
7420,2013/11/22,7:26:00,08-49.3300N,127-30.9000E,215,28.904,34.3436
7421,2013/11/22,7:27:00,08-49.1600N,127-30.7800E,215,28.883,34.3549
7422,2013/11/22,7:28:00,08-48.9700N,127-30.6500E,214,28.899,34.3483
7423,2013/11/22,7:29:00,08-48.7900N,127-30.5300E,214,28.919,34.322
7424,2013/11/22,7:30:00,08-48.6100N,127-30.4000E,214,28.921,34.3375
7425,2013/11/22,7:31:00,08-48.4300N,127-30.2700E,215,28.875,34.3529
7426,2013/11/22,7:32:00,08-48.2500N,127-30.1500E,215,28.879,34.3357
7427,2013/11/22,7:33:00,08-48.0800N,127-30.0200E,214,28.909,34.2688
7428,2013/11/22,7:34:00,08-47.9000N,127-29.9000E,214,28.915,34.2721
7429,2013/11/22,7:35:00,08-47.7200N,127-29.7700E,214,28.937,34.2968
7430,2013/11/22,7:36:00,08-47.5400N,127-29.6400E,215,28.928,34.3244
7431,2013/11/22,7:37:00,08-47.3600N,127-29.5200E,215,28.949,34.3589
7432,2013/11/22,7:38:00,08-47.1800N,127-29.3900E,215,28.939,34.3512
7433,2013/11/22,7:39:00,08-47.0000N,127-29.2600E,215,28.901,34.3745
7434,2013/11/22,7:40:00,08-46.8200N,127-29.1300E,215,28.875,34.3357
7435,2013/11/22,7:41:00,08-46.6400N,127-29.0000E,215,28.874,34.2655
7436,2013/11/22,7:42:00,08-46.4500N,127-28.8700E,215,28.875,34.2171
7437,2013/11/22,7:43:00,08-46.2700N,127-28.7400E,215,28.867,34.2012
7438,2013/11/22,7:44:00,08-46.0900N,127-28.6100E,214,28.866,34.2157
7439,2013/11/22,7:45:00,08-45.9100N,127-28.4900E,215,28.9,34.2193
7440,2013/11/22,7:46:00,08-45.7300N,127-28.3600E,214,28.9,34.2533
7441,2013/11/22,7:47:00,08-45.5400N,127-28.2300E,215,28.917,34.3123
7442,2013/11/22,7:48:00,08-45.3700N,127-28.1100E,215,28.892,34.3374
7443,2013/11/22,7:49:00,08-45.1900N,127-27.9800E,215,28.876,34.3467
7444,2013/11/22,7:50:00,08-45.0000N,127-27.8600E,213,28.888,34.3057
7445,2013/11/22,7:51:00,08-44.8200N,127-27.7300E,216,28.881,34.29
7446,2013/11/22,7:52:00,08-44.6500N,127-27.5900E,217,28.906,34.335
7447,2013/11/22,7:53:00,08-44.4700N,127-27.4500E,218,28.912,34.3504
7448,2013/11/22,7:54:00,08-44.2900N,127-27.3100E,218,28.904,34.3931
7449,2013/11/22,7:55:00,08-44.1200N,127-27.1700E,217,28.909,34.4001
7450,2013/11/22,7:56:00,08-43.9400N,127-27.0300E,218,28.915,34.3932
7451,2013/11/22,7:57:00,08-43.7600N,127-26.8900E,218,28.924,34.4008
7452,2013/11/22,7:58:00,08-43.5800N,127-26.7500E,218,28.919,34.414
7453,2013/11/22,7:59:00,08-43.4100N,127-26.6100E,218,28.906,34.4201
7454,2013/11/22,8:00:00,08-43.2300N,127-26.4700E,219,28.893,34.4025
7455,2013/11/22,8:01:00,08-43.0600N,127-26.3300E,218,28.906,34.3817
7456,2013/11/22,8:02:00,08-42.8800N,127-26.1900E,218,28.889,34.3795
7457,2013/11/22,8:03:00,08-42.6900N,127-26.0400E,217,28.889,34.3901
7458,2013/11/22,8:04:00,08-42.5100N,127-25.9000E,216,28.906,34.3615
7459,2013/11/22,8:05:00,08-42.3300N,127-25.7600E,219,28.913,34.3944
7460,2013/11/22,8:06:00,08-42.1500N,127-25.6000E,221,28.897,34.4258
7461,2013/11/22,8:07:00,08-41.9900N,127-25.4600E,220,28.881,34.4292
7462,2013/11/22,8:08:00,08-41.8200N,127-25.3100E,221,28.874,34.411
7463,2013/11/22,8:09:00,08-41.6500N,127-25.1600E,221,28.886,34.381
7464,2013/11/22,8:10:00,08-41.4800N,127-25.0100E,222,28.903,34.3754
7465,2013/11/22,8:11:00,08-41.3100N,127-24.8500E,221,28.911,34.3991
7466,2013/11/22,8:12:00,08-41.1300N,127-24.7000E,220,28.916,34.4113
7467,2013/11/22,8:13:00,08-40.9600N,127-24.5600E,220,28.909,34.417
7468,2013/11/22,8:14:00,08-40.8000N,127-24.4100E,221,28.906,34.4133
7469,2013/11/22,8:15:00,08-40.6200N,127-24.2500E,221,28.879,34.3994
7470,2013/11/22,8:16:00,08-40.4500N,127-24.1000E,221,28.859,34.3912
7471,2013/11/22,8:17:00,08-40.2800N,127-23.9500E,222,28.865,34.3437
7472,2013/11/22,8:18:00,08-40.1100N,127-23.7900E,223,28.798,34.3494
7473,2013/11/22,8:19:00,08-39.9500N,127-23.6300E,223,28.789,34.3387
7474,2013/11/22,8:20:00,08-39.7900N,127-23.4700E,223,28.761,34.292
7475,2013/11/22,8:21:00,08-39.6200N,127-23.3100E,223,28.777,34.2918
7476,2013/11/22,8:22:00,08-39.4600N,127-23.1600E,223,28.85,34.2937
7477,2013/11/22,8:23:00,08-39.2900N,127-23.0000E,223,28.879,34.3298
7478,2013/11/22,8:24:00,08-39.1100N,127-22.8300E,223,28.878,34.3855
7479,2013/11/22,8:25:00,08-38.9400N,127-22.6700E,223,28.879,34.4083
7480,2013/11/22,8:26:00,08-38.7800N,127-22.5200E,223,28.872,34.4108
7481,2013/11/22,8:27:00,08-38.6000N,127-22.3600E,222,28.875,34.4086
7482,2013/11/22,8:28:00,08-38.4400N,127-22.2000E,222,28.875,34.4085
7483,2013/11/22,8:29:00,08-38.2600N,127-22.0500E,220,28.874,34.4107
7484,2013/11/22,8:30:00,08-38.1000N,127-21.8900E,225,28.749,34.4106
7485,2013/11/22,8:31:00,08-37.9400N,127-21.7200E,226,28.774,34.3707
7486,2013/11/22,8:32:00,08-37.7800N,127-21.5500E,227,28.767,34.2843
7487,2013/11/22,8:33:00,08-37.6300N,127-21.3900E,226,28.762,34.281
7488,2013/11/22,8:34:00,08-37.4700N,127-21.2200E,225,28.785,34.2573
7489,2013/11/22,8:35:00,08-37.3100N,127-21.0500E,225,28.822,34.2136
7490,2013/11/22,8:36:00,08-37.1500N,127-20.8900E,225,28.843,34.2484
7491,2013/11/22,8:37:00,08-36.9900N,127-20.7200E,225,28.85,34.2816
7492,2013/11/22,8:38:00,08-36.8300N,127-20.5600E,225,28.856,34.3053
7493,2013/11/22,8:39:00,08-36.6700N,127-20.4000E,225,28.855,34.3102
7494,2013/11/22,8:40:00,08-36.5100N,127-20.2300E,224,28.854,34.3126
7495,2013/11/22,8:41:00,08-36.3400N,127-20.0600E,225,28.847,34.2936
7496,2013/11/22,8:42:00,08-36.1900N,127-19.9000E,225,28.848,34.2705
7497,2013/11/22,8:43:00,08-36.0200N,127-19.7300E,226,28.851,34.2505
7498,2013/11/22,8:44:00,08-35.8600N,127-19.5600E,225,28.842,34.2593
7499,2013/11/22,8:45:00,08-35.6900N,127-19.3800E,226,28.845,34.2653
7500,2013/11/22,8:46:00,08-35.5300N,127-19.2200E,225,28.829,34.2677
7501,2013/11/22,8:47:00,08-35.3600N,127-19.0500E,225,28.812,34.274
7502,2013/11/22,8:48:00,08-35.2000N,127-18.8800E,225,28.794,34.2652
7503,2013/11/22,8:49:00,08-35.0300N,127-18.7100E,224,28.719,34.2266
7504,2013/11/22,8:50:00,08-34.8600N,127-18.5500E,224,28.684,34.1723
7505,2013/11/22,8:51:00,08-34.7000N,127-18.3900E,224,28.718,34.0272
7506,2013/11/22,8:52:00,08-34.5400N,127-18.2200E,224,28.738,33.9887
7507,2013/11/22,8:53:00,08-34.3700N,127-18.0500E,224,28.755,34.0458
7508,2013/11/22,8:54:00,08-34.2100N,127-17.8900E,224,28.788,34.0461
7509,2013/11/22,8:55:00,08-34.0400N,127-17.7300E,224,28.795,34.0742
7510,2013/11/22,8:56:00,08-33.8800N,127-17.5700E,223,28.795,34.0946
7511,2013/11/22,8:57:00,08-33.7100N,127-17.4100E,223,28.782,34.0913
7512,2013/11/22,8:58:00,08-33.5400N,127-17.2500E,223,28.829,34.0412
7513,2013/11/22,8:59:00,08-33.3700N,127-17.0900E,222,28.815,34.0701
7514,2013/11/22,9:00:00,08-33.2000N,127-16.9300E,222,28.819,34.1214
7515,2013/11/22,9:01:00,08-33.0200N,127-16.7700E,221,28.817,34.0949
7516,2013/11/22,9:02:00,08-32.8500N,127-16.6200E,222,28.846,34.0791
7517,2013/11/22,9:03:00,08-32.6800N,127-16.4600E,222,28.84,34.0714
7518,2013/11/22,9:04:00,08-32.5100N,127-16.3000E,223,28.872,34.0749
7519,2013/11/22,9:05:00,08-32.3300N,127-16.1300E,222,28.922,34.0699
7520,2013/11/22,9:06:00,08-32.1600N,127-15.9800E,222,28.91,34.1487
7521,2013/11/22,9:07:00,08-31.9800N,127-15.8200E,221,28.887,34.2309
7522,2013/11/22,9:08:00,08-31.8100N,127-15.6600E,221,28.92,34.1249
7523,2013/11/22,9:09:00,08-31.6300N,127-15.5100E,221,28.961,34.1032
7524,2013/11/22,9:10:00,08-31.4600N,127-15.3500E,221,28.94,34.2075
7525,2013/11/22,9:11:00,08-31.2900N,127-15.2000E,222,28.979,34.2683
7526,2013/11/22,9:12:00,08-31.1200N,127-15.0400E,222,29.001,34.2707
7527,2013/11/22,9:13:00,08-30.9500N,127-14.8800E,222,29.001,34.3185
7528,2013/11/22,9:14:00,08-30.7700N,127-14.7200E,222,28.967,34.3581
7529,2013/11/22,9:15:00,08-30.6000N,127-14.5700E,222,28.986,34.3411
7530,2013/11/22,9:16:00,08-30.4300N,127-14.4100E,222,28.98,34.3284
7531,2013/11/22,9:17:00,08-30.2600N,127-14.2500E,222,28.989,34.3291
7532,2013/11/22,9:18:00,08-30.0800N,127-14.0900E,222,28.991,34.3087
7533,2013/11/22,9:19:00,08-29.9100N,127-13.9300E,221,28.941,34.3493
7534,2013/11/22,9:20:00,08-29.7300N,127-13.7800E,221,28.931,34.324
7535,2013/11/22,9:21:00,08-29.5600N,127-13.6200E,222,28.927,34.226
7536,2013/11/22,9:22:00,08-29.3900N,127-13.4600E,222,28.993,34.155
7537,2013/11/22,9:23:00,08-29.2100N,127-13.3000E,221,29.006,34.1871
7538,2013/11/22,9:24:00,08-29.0400N,127-13.1400E,222,29.014,34.2872
7539,2013/11/22,9:25:00,08-28.8500N,127-12.9700E,222,28.995,34.3216
7540,2013/11/22,9:26:00,08-28.6800N,127-12.8200E,222,28.986,34.3236
7541,2013/11/22,9:27:00,08-28.5100N,127-12.6600E,222,28.982,34.2911
7542,2013/11/22,9:28:00,08-28.3400N,127-12.5000E,222,28.981,34.2802
7543,2013/11/22,9:29:00,08-28.1700N,127-12.3400E,222,28.988,34.2743
7544,2013/11/22,9:30:00,08-27.9900N,127-12.1800E,222,28.987,34.2782
7545,2013/11/22,9:31:00,08-27.8200N,127-12.0200E,222,28.981,34.3007
7546,2013/11/22,9:32:00,08-27.6500N,127-11.8600E,222,28.989,34.3001
7547,2013/11/22,9:33:00,08-27.4800N,127-11.7100E,222,28.991,34.299
7548,2013/11/22,9:34:00,08-27.3000N,127-11.5500E,222,28.973,34.3157
7549,2013/11/22,9:35:00,08-27.1300N,127-11.3900E,222,28.902,34.3216
7550,2013/11/22,9:36:00,08-26.9600N,127-11.2300E,223,28.871,34.2644
7551,2013/11/22,9:37:00,08-26.7900N,127-11.0700E,223,28.879,34.1721
7552,2013/11/22,9:38:00,08-26.6200N,127-10.9100E,222,28.869,34.2013
7553,2013/11/22,9:39:00,08-26.4500N,127-10.7500E,222,28.898,34.2132
7554,2013/11/22,9:40:00,08-26.2800N,127-10.5900E,222,28.898,34.2138
7555,2013/11/22,9:41:00,08-26.1100N,127-10.4300E,222,28.905,34.2436
7556,2013/11/22,9:42:00,08-25.9400N,127-10.2700E,222,28.914,34.2586
7557,2013/11/22,9:43:00,08-25.7700N,127-10.1100E,222,28.922,34.2659
7558,2013/11/22,9:44:00,08-25.6000N,127-09.9500E,223,28.92,34.2828
7559,2013/11/22,9:45:00,08-25.4300N,127-09.7900E,223,28.928,34.2912
7560,2013/11/22,9:46:00,08-25.2500N,127-09.6200E,223,28.914,34.2926
7561,2013/11/22,9:47:00,08-25.0800N,127-09.4600E,222,28.913,34.2989
7562,2013/11/22,9:48:00,08-24.9200N,127-09.3000E,223,28.911,34.2923
7563,2013/11/22,9:49:00,08-24.7400N,127-09.1500E,222,28.863,34.2947
7564,2013/11/22,9:50:00,08-24.5800N,127-08.9900E,222,28.848,34.2638
7565,2013/11/22,9:51:00,08-24.4000N,127-08.8400E,222,28.859,34.2031
7566,2013/11/22,9:52:00,08-24.2300N,127-08.6800E,223,28.876,34.1906
7567,2013/11/22,9:53:00,08-24.0700N,127-08.5200E,222,28.9,34.2229
7568,2013/11/22,9:54:00,08-23.9000N,127-08.3700E,222,28.909,34.2648
7569,2013/11/22,9:55:00,08-23.7300N,127-08.2100E,222,28.913,34.2886
7570,2013/11/22,9:56:00,08-23.5600N,127-08.0500E,222,28.908,34.308
7571,2013/11/22,9:57:00,08-23.3900N,127-07.9000E,221,28.844,34.3154
7572,2013/11/22,9:58:00,08-23.2200N,127-07.7400E,222,28.805,34.281
7573,2013/11/22,9:59:00,08-23.0600N,127-07.5900E,222,28.821,34.1879
7574,2013/11/22,10:00:00,08-22.8800N,127-07.4300E,222,28.826,34.1456
7575,2013/11/22,10:01:00,08-22.7200N,127-07.2700E,222,28.806,34.1588
7576,2013/11/22,10:02:00,08-22.5500N,127-07.1200E,222,28.781,34.1665
7577,2013/11/22,10:03:00,08-22.3800N,127-06.9600E,222,28.779,34.1608
7578,2013/11/22,10:04:00,08-22.2100N,127-06.8100E,222,28.745,34.1343
7579,2013/11/22,10:05:00,08-22.0400N,127-06.6500E,222,28.732,34.1322
7580,2013/11/22,10:06:00,08-21.8700N,127-06.4900E,222,28.735,34.1093
7581,2013/11/22,10:07:00,08-21.6800N,127-06.3200E,222,28.716,34.1149
7582,2013/11/22,10:08:00,08-21.5100N,127-06.1700E,222,28.704,34.1362
7583,2013/11/22,10:09:00,08-21.3400N,127-06.0100E,222,28.725,34.1205
7584,2013/11/22,10:10:00,08-21.1700N,127-05.8600E,222,28.743,34.1303
7585,2013/11/22,10:11:00,08-21.0000N,127-05.7000E,222,28.752,34.1589
7586,2013/11/22,10:12:00,08-20.8300N,127-05.5400E,222,28.779,34.1913
7587,2013/11/22,10:13:00,08-20.6600N,127-05.3900E,221,28.759,34.2156
7588,2013/11/22,10:14:00,08-20.4900N,127-05.2300E,221,28.78,34.2449
7589,2013/11/22,10:15:00,08-20.3100N,127-05.0800E,221,28.774,34.2349
7590,2013/11/22,10:16:00,08-20.1400N,127-04.9200E,221,28.767,34.2543
7591,2013/11/22,10:17:00,08-19.9600N,127-04.7700E,221,28.769,34.26
7592,2013/11/22,10:18:00,08-19.7900N,127-04.6100E,222,28.802,34.2573
7593,2013/11/22,10:19:00,08-19.6200N,127-04.4500E,222,28.808,34.2672
7594,2013/11/22,10:20:00,08-19.4400N,127-04.2900E,222,28.82,34.2835
7595,2013/11/22,10:21:00,08-19.2700N,127-04.1300E,222,28.819,34.2914
7596,2013/11/22,10:22:00,08-19.1000N,127-03.9800E,222,28.833,34.3029
7597,2013/11/22,10:23:00,08-18.9300N,127-03.8200E,222,28.826,34.3114
7598,2013/11/22,10:24:00,08-18.7600N,127-03.6600E,221,28.732,34.3338
7599,2013/11/22,10:25:00,08-18.5800N,127-03.5000E,222,28.748,34.2522
7600,2013/11/22,10:26:00,08-18.4100N,127-03.3400E,223,28.781,34.1473
7601,2013/11/22,10:27:00,08-18.2400N,127-03.1900E,222,28.791,34.2442
7602,2013/11/22,10:28:00,08-18.0500N,127-03.0200E,222,28.791,34.298
7603,2013/11/22,10:29:00,08-17.8800N,127-02.8600E,222,28.795,34.3118
7604,2013/11/22,10:30:00,08-17.7100N,127-02.7000E,222,28.807,34.3105
7605,2013/11/22,10:31:00,08-17.5400N,127-02.5400E,222,28.809,34.3126
7606,2013/11/22,10:32:00,08-17.3600N,127-02.3800E,221,28.812,34.3166
7607,2013/11/22,10:33:00,08-17.1900N,127-02.2300E,221,28.811,34.3211
7608,2013/11/22,10:34:00,08-17.0200N,127-02.0700E,221,28.797,34.3247
7609,2013/11/22,10:35:00,08-16.8500N,127-01.9100E,222,28.79,34.324
7610,2013/11/22,10:36:00,08-16.6800N,127-01.7600E,222,28.775,34.3124
7611,2013/11/22,10:37:00,08-16.5100N,127-01.6000E,222,28.775,34.3054
7612,2013/11/22,10:38:00,08-16.3300N,127-01.4400E,221,28.771,34.2924
7613,2013/11/22,10:39:00,08-16.1600N,127-01.2900E,221,28.741,34.2926
7614,2013/11/22,10:40:00,08-15.9900N,127-01.1300E,221,28.743,34.2884
7615,2013/11/22,10:41:00,08-15.8200N,127-00.9800E,222,28.751,34.2696
7616,2013/11/22,10:42:00,08-15.6500N,127-00.8200E,222,28.757,34.2674
7617,2013/11/22,10:43:00,08-15.4800N,127-00.6600E,222,28.755,34.2688
7618,2013/11/22,10:44:00,08-15.3100N,127-00.5100E,222,28.759,34.2747
7619,2013/11/22,10:45:00,08-15.1300N,127-00.3500E,222,28.762,34.2794
7620,2013/11/22,10:46:00,08-14.9600N,127-00.1900E,222,28.755,34.2842
7621,2013/11/22,10:47:00,08-14.7900N,127-00.0400E,221,28.739,34.2886
7622,2013/11/22,10:48:00,08-14.6200N,126-59.8900E,221,28.723,34.2807
7623,2013/11/22,10:49:00,08-14.4400N,126-59.7200E,222,28.712,34.256
7624,2013/11/22,10:50:00,08-14.2700N,126-59.5700E,221,28.698,34.2473
7625,2013/11/22,10:51:00,08-14.0900N,126-59.4100E,221,28.692,34.229
7626,2013/11/22,10:52:00,08-13.9200N,126-59.2600E,222,28.715,34.2034
7627,2013/11/22,10:53:00,08-13.7500N,126-59.1000E,221,28.699,34.2044
7628,2013/11/22,10:54:00,08-13.5800N,126-58.9500E,222,28.686,34.2254
7629,2013/11/22,10:55:00,08-13.4100N,126-58.7900E,222,28.675,34.222
7630,2013/11/22,10:56:00,08-13.2400N,126-58.6400E,222,28.684,34.2098
7631,2013/11/22,10:57:00,08-13.0700N,126-58.4900E,222,28.707,34.2174
7632,2013/11/22,10:58:00,08-12.9000N,126-58.3300E,222,28.728,34.2444
7633,2013/11/22,10:59:00,08-12.7300N,126-58.1700E,223,28.72,34.2609
7634,2013/11/22,11:00:00,08-12.5700N,126-58.0100E,222,28.722,34.2667
7635,2013/11/22,11:01:00,08-12.3900N,126-57.8600E,220,28.627,34.2649
7636,2013/11/22,11:02:00,08-12.2200N,126-57.7100E,221,28.644,34.2141
7637,2013/11/22,11:03:00,08-12.0500N,126-57.5500E,221,28.654,34.1258
7638,2013/11/22,11:04:00,08-11.8800N,126-57.4000E,221,28.626,34.124
7639,2013/11/22,11:05:00,08-11.7100N,126-57.2500E,221,28.605,34.0613
7640,2013/11/22,11:06:00,08-11.5400N,126-57.0900E,221,28.615,33.9349
7641,2013/11/22,11:07:00,08-11.3600N,126-56.9400E,222,28.619,33.8999
7642,2013/11/22,11:08:00,08-11.1900N,126-56.7800E,222,28.605,33.9024
7643,2013/11/22,11:09:00,08-11.0200N,126-56.6300E,221,28.564,33.8934
7644,2013/11/22,11:10:00,08-10.8400N,126-56.4600E,221,28.593,33.9137
7645,2013/11/22,11:11:00,08-10.6600N,126-56.3100E,221,28.579,33.9314
7646,2013/11/22,11:12:00,08-10.4900N,126-56.1500E,221,28.582,33.9624
7647,2013/11/22,11:13:00,08-10.3100N,126-55.9900E,221,28.6,33.97
7648,2013/11/22,11:14:00,08-10.1400N,126-55.8400E,221,28.585,33.9765
7649,2013/11/22,11:15:00,08-09.9700N,126-55.6800E,221,28.608,33.9747
7650,2013/11/22,11:16:00,08-09.8000N,126-55.5300E,221,28.627,33.955
7651,2013/11/22,11:17:00,08-09.6200N,126-55.3700E,221,28.608,33.932
7652,2013/11/22,11:18:00,08-09.4400N,126-55.2200E,220,28.632,33.9073
7653,2013/11/22,11:19:00,08-09.2700N,126-55.0700E,220,28.648,33.9168
7654,2013/11/22,11:20:00,08-09.0900N,126-54.9200E,220,28.689,33.9289
7655,2013/11/22,11:21:00,08-08.9200N,126-54.7600E,220,28.657,33.9331
7656,2013/11/22,11:22:00,08-08.7400N,126-54.6100E,220,28.654,33.9556
7657,2013/11/22,11:23:00,08-08.5700N,126-54.4600E,220,28.688,33.914
7658,2013/11/22,11:24:00,08-08.3900N,126-54.3000E,220,28.735,33.9272
7659,2013/11/22,11:25:00,08-08.2100N,126-54.1500E,220,28.727,33.9757
7660,2013/11/22,11:26:00,08-08.0300N,126-54.0000E,220,28.731,33.9808
7661,2013/11/22,11:27:00,08-07.8600N,126-53.8500E,220,28.792,33.9627
7662,2013/11/22,11:28:00,08-07.6800N,126-53.6900E,220,28.762,34.012
7663,2013/11/22,11:29:00,08-07.5000N,126-53.5400E,221,28.732,34.085
7664,2013/11/22,11:30:00,08-07.3200N,126-53.3800E,221,28.791,34.0272
7665,2013/11/22,11:31:00,08-07.1400N,126-53.2200E,220,28.782,33.9897
7666,2013/11/22,11:32:00,08-06.9600N,126-53.0700E,220,28.756,34.0882
7667,2013/11/22,11:33:00,08-06.7900N,126-52.9100E,220,28.78,34.0582
7668,2013/11/22,11:34:00,08-06.6100N,126-52.7600E,220,28.789,34.0042
7669,2013/11/22,11:35:00,08-06.4300N,126-52.6100E,220,28.782,34.053
7670,2013/11/22,11:36:00,08-06.2500N,126-52.4500E,220,28.777,34.0495
7671,2013/11/22,11:37:00,08-06.0700N,126-52.3000E,220,28.757,34.0591
7672,2013/11/22,11:38:00,08-05.8900N,126-52.1400E,220,28.737,34.054
7673,2013/11/22,11:39:00,08-05.7200N,126-51.9900E,220,28.738,34.0359
7674,2013/11/22,11:40:00,08-05.5400N,126-51.8300E,221,28.767,34.0321
7675,2013/11/22,11:41:00,08-05.3600N,126-51.6700E,221,28.787,34.0539
7676,2013/11/22,11:42:00,08-05.1800N,126-51.5100E,221,28.807,34.0693
7677,2013/11/22,11:43:00,08-05.0100N,126-51.3600E,221,28.792,34.1209
7678,2013/11/22,11:44:00,08-04.8300N,126-51.2000E,220,28.785,34.1122
7679,2013/11/22,11:45:00,08-04.6500N,126-51.0500E,220,28.794,34.0839
7680,2013/11/22,11:46:00,08-04.4700N,126-50.8900E,221,28.773,34.0564
7681,2013/11/22,11:47:00,08-04.2900N,126-50.7300E,221,28.76,34.0559
7682,2013/11/22,11:48:00,08-04.1200N,126-50.5800E,221,28.74,34.0708
7683,2013/11/22,11:49:00,08-03.9400N,126-50.4200E,221,28.695,34.056
7684,2013/11/22,11:50:00,08-03.7600N,126-50.2600E,221,28.84,34.0218
7685,2013/11/22,11:51:00,08-03.5700N,126-50.0900E,222,28.91,34.0565
7686,2013/11/22,11:52:00,08-03.3900N,126-49.9300E,221,28.924,34.2926
7687,2013/11/22,11:53:00,08-03.2200N,126-49.7700E,221,28.921,34.3666
7688,2013/11/22,11:54:00,08-03.0400N,126-49.6200E,221,28.915,34.3818
7689,2013/11/22,11:55:00,08-02.8600N,126-49.4500E,222,28.921,34.3766
7690,2013/11/22,11:56:00,08-02.6900N,126-49.3000E,221,28.921,34.3745
7691,2013/11/22,11:57:00,08-02.5100N,126-49.1400E,221,28.926,34.3777
7692,2013/11/22,11:58:00,08-02.3300N,126-48.9800E,221,28.929,34.3775
7693,2013/11/22,11:59:00,08-02.1600N,126-48.8300E,221,28.924,34.3801
7694,2013/11/22,12:00:00,08-01.9800N,126-48.6600E,221,28.926,34.3796
7695,2013/11/22,12:01:00,08-01.8000N,126-48.5100E,221,28.931,34.3777
7696,2013/11/22,12:02:00,08-01.6200N,126-48.3500E,222,28.933,34.3785
7697,2013/11/22,12:03:00,08-01.4500N,126-48.1900E,221,28.933,34.3806
7698,2013/11/22,12:04:00,08-01.2700N,126-48.0300E,222,28.934,34.3841
7699,2013/11/22,12:05:00,08-01.1000N,126-47.8700E,222,28.944,34.3856
7700,2013/11/22,12:06:00,08-00.9200N,126-47.7100E,222,28.946,34.3895
7701,2013/11/22,12:07:00,08-00.7400N,126-47.5500E,222,28.948,34.3953
7702,2013/11/22,12:08:00,08-00.5700N,126-47.3900E,222,28.96,34.3942
7703,2013/11/22,12:09:00,08-00.3900N,126-47.2300E,222,28.966,34.3966
7704,2013/11/22,12:10:00,08-00.2100N,126-47.0600E,222,28.975,34.4006
7705,2013/11/22,12:11:00,08-00.0200N,126-46.8900E,222,28.974,34.4061
7706,2013/11/22,12:12:00,07-59.8500N,126-46.7300E,222,28.978,34.4064
7707,2013/11/22,12:13:00,07-59.6700N,126-46.5700E,222,28.987,34.4082
7708,2013/11/22,12:14:00,07-59.4900N,126-46.4100E,222,28.984,34.4121
7709,2013/11/22,12:15:00,07-59.3200N,126-46.2500E,222,28.99,34.4147
7710,2013/11/22,12:16:00,07-59.1400N,126-46.0900E,222,28.959,34.4127
7711,2013/11/22,12:17:00,07-58.9700N,126-45.9300E,222,28.961,34.4107
7712,2013/11/22,12:18:00,07-58.7900N,126-45.7600E,222,28.919,34.4025
7713,2013/11/22,12:19:00,07-58.6100N,126-45.6100E,222,28.914,34.3923
7714,2013/11/22,12:20:00,07-58.4400N,126-45.4400E,222,28.935,34.3727
7715,2013/11/22,12:21:00,07-58.2600N,126-45.2800E,222,28.923,34.3715
7716,2013/11/22,12:22:00,07-58.0800N,126-45.1200E,222,28.921,34.3797
7717,2013/11/22,12:23:00,07-57.9000N,126-44.9700E,221,28.909,34.3723
7718,2013/11/22,12:24:00,07-57.7200N,126-44.8000E,222,28.909,34.3699
7719,2013/11/22,12:25:00,07-57.5400N,126-44.6400E,222,28.875,34.3666
7720,2013/11/22,12:26:00,07-57.3700N,126-44.4800E,222,28.899,34.3558
7721,2013/11/22,12:27:00,07-57.1900N,126-44.3200E,222,28.925,34.3409
7722,2013/11/22,12:28:00,07-57.0200N,126-44.1600E,222,28.934,34.3491
7723,2013/11/22,12:29:00,07-56.8400N,126-44.0000E,222,28.935,34.3608
7724,2013/11/22,12:30:00,07-56.6600N,126-43.8400E,222,28.928,34.373
7725,2013/11/22,12:31:00,07-56.4900N,126-43.6800E,222,28.94,34.3744
7726,2013/11/22,12:32:00,07-56.3100N,126-43.5200E,222,28.945,34.3746
7727,2013/11/22,12:33:00,07-56.1200N,126-43.3500E,221,28.933,34.3799
7728,2013/11/22,12:34:00,07-55.9500N,126-43.1900E,222,28.934,34.3858
7729,2013/11/22,12:35:00,07-55.7700N,126-43.0300E,222,28.944,34.3828
7730,2013/11/22,12:36:00,07-55.5900N,126-42.8700E,222,28.944,34.389
7731,2013/11/22,12:37:00,07-55.4100N,126-42.7000E,221,28.777,34.4054
7732,2013/11/22,12:38:00,07-55.2300N,126-42.5500E,221,28.7,34.3779
7733,2013/11/22,12:39:00,07-55.0600N,126-42.3900E,222,28.723,34.0773
7734,2013/11/22,12:40:00,07-54.8800N,126-42.2300E,221,28.697,33.9845
7735,2013/11/22,12:41:00,07-54.7000N,126-42.0700E,221,28.702,34.0184
7736,2013/11/22,12:42:00,07-54.5300N,126-41.9200E,221,28.682,34.0098
7737,2013/11/22,12:43:00,07-54.3500N,126-41.7600E,221,28.698,34.0356
7738,2013/11/22,12:44:00,07-54.1800N,126-41.6100E,221,28.791,34.0695
7739,2013/11/22,12:45:00,07-54.0000N,126-41.4500E,221,28.847,34.1071
7740,2013/11/22,12:46:00,07-53.8300N,126-41.3000E,221,28.824,34.2115
7741,2013/11/22,12:47:00,07-53.6500N,126-41.1400E,221,28.806,34.2524
7742,2013/11/22,12:48:00,07-53.4800N,126-40.9900E,221,28.7,34.2564
7743,2013/11/22,12:49:00,07-53.3000N,126-40.8300E,222,28.781,34.2122
