Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12304,2013/8/5,14:00:00,08-36.1600S,151-14.5100E,162,27.452,34.9504
12305,2013/8/5,14:01:00,08-36.3200S,151-14.5600E,162,27.457,34.9491
12306,2013/8/5,14:02:00,08-36.4800S,151-14.6100E,162,27.454,34.9492
12307,2013/8/5,14:03:00,08-36.6500S,151-14.6600E,163,27.461,34.9497
12308,2013/8/5,14:04:00,08-36.8100S,151-14.7100E,164,27.459,34.9504
12309,2013/8/5,14:05:00,08-36.9800S,151-14.7600E,163,27.462,34.9512
12310,2013/8/5,14:06:00,08-37.1400S,151-14.8100E,163,27.464,34.951
12311,2013/8/5,14:07:00,08-37.3000S,151-14.8600E,163,27.472,34.9511
12312,2013/8/5,14:08:00,08-37.4700S,151-14.9000E,163,27.473,34.9536
12313,2013/8/5,14:09:00,08-37.6400S,151-14.9500E,164,27.476,34.9559
12314,2013/8/5,14:10:00,08-37.8000S,151-14.9900E,165,27.48,34.9566
12315,2013/8/5,14:11:00,08-37.9700S,151-15.0400E,164,27.482,34.9557
12316,2013/8/5,14:12:00,08-38.1400S,151-15.0900E,164,27.482,34.9573
12317,2013/8/5,14:13:00,08-38.3000S,151-15.1300E,164,27.483,34.9581
12318,2013/8/5,14:14:00,08-38.4700S,151-15.1800E,165,27.488,34.9591
12319,2013/8/5,14:15:00,08-38.6400S,151-15.2200E,165,27.493,34.9593
12320,2013/8/5,14:16:00,08-38.8100S,151-15.2600E,166,27.498,34.9602
12321,2013/8/5,14:17:00,08-38.9800S,151-15.3100E,165,27.498,34.962
12322,2013/8/5,14:18:00,08-39.1500S,151-15.3500E,166,27.497,34.9629
12323,2013/8/5,14:19:00,08-39.3100S,151-15.3900E,165,27.5,34.9631
12324,2013/8/5,14:20:00,08-39.4800S,151-15.4400E,165,27.501,34.9641
12325,2013/8/5,14:21:00,08-39.6500S,151-15.4800E,164,27.5,34.9641
12326,2013/8/5,14:22:00,08-39.8100S,151-15.5200E,165,27.501,34.9643
12327,2013/8/5,14:23:00,08-39.9800S,151-15.5700E,165,27.5,34.9642
12328,2013/8/5,14:24:00,08-40.1600S,151-15.6100E,164,27.501,34.9643
12329,2013/8/5,14:25:00,08-40.3300S,151-15.6600E,164,27.503,34.9639
12330,2013/8/5,14:26:00,08-40.4900S,151-15.7000E,165,27.503,34.9647
12331,2013/8/5,14:27:00,08-40.6600S,151-15.7400E,167,27.503,34.9645
12332,2013/8/5,14:28:00,08-40.8300S,151-15.7800E,166,27.494,34.9647
12333,2013/8/5,14:29:00,08-41.0000S,151-15.8200E,166,27.497,34.9637
12334,2013/8/5,14:30:00,08-41.1600S,151-15.8600E,166,27.494,34.9634
12335,2013/8/5,14:31:00,08-41.3400S,151-15.9000E,166,27.491,34.9637
12336,2013/8/5,14:32:00,08-41.5000S,151-15.9400E,167,27.491,34.9622
12337,2013/8/5,14:33:00,08-41.6700S,151-15.9800E,168,27.488,34.9618
12338,2013/8/5,14:34:00,08-41.8400S,151-16.0100E,168,27.477,34.9616
12339,2013/8/5,14:35:00,08-42.0100S,151-16.0500E,168,27.477,34.9602
12340,2013/8/5,14:36:00,08-42.1800S,151-16.0800E,168,27.466,34.958
12341,2013/8/5,14:37:00,08-42.3500S,151-16.1200E,168,27.462,34.9561
12342,2013/8/5,14:38:00,08-42.5200S,151-16.1500E,168,27.456,34.9546
12343,2013/8/5,14:39:00,08-42.6900S,151-16.1900E,168,27.447,34.954
12344,2013/8/5,14:40:00,08-42.8500S,151-16.2300E,162,27.443,34.9515
12345,2013/8/5,14:41:00,08-43.0200S,151-16.2900E,160,27.44,34.9497
12346,2013/8/5,14:42:00,08-43.1800S,151-16.3500E,160,27.44,34.9491
12347,2013/8/5,14:43:00,08-43.3400S,151-16.4100E,159,27.434,34.9486
12348,2013/8/5,14:44:00,08-43.5000S,151-16.4700E,160,27.434,34.9484
12349,2013/8/5,14:45:00,08-43.6600S,151-16.5300E,160,27.43,34.9478
12350,2013/8/5,14:46:00,08-43.8200S,151-16.5900E,160,27.43,34.9473
12351,2013/8/5,14:47:00,08-43.9800S,151-16.6500E,159,27.435,34.9463
12352,2013/8/5,14:48:00,08-44.1400S,151-16.7100E,159,27.435,34.9476
12353,2013/8/5,14:49:00,08-44.3000S,151-16.7700E,158,27.438,34.9481
12354,2013/8/5,14:50:00,08-44.4600S,151-16.8300E,158,27.438,34.9485
12355,2013/8/5,14:51:00,08-44.6200S,151-16.8900E,158,27.438,34.9481
12356,2013/8/5,14:52:00,08-44.8000S,151-16.9600E,158,27.436,34.9477
12357,2013/8/5,14:53:00,08-44.9600S,151-17.0200E,158,27.443,34.9488
12358,2013/8/5,14:54:00,08-45.1300S,151-17.0900E,159,27.444,34.9488
12359,2013/8/5,14:55:00,08-45.2900S,151-17.1500E,158,27.441,34.949
12360,2013/8/5,14:56:00,08-45.4500S,151-17.2200E,158,27.444,34.9488
12361,2013/8/5,14:57:00,08-45.6200S,151-17.2800E,158,27.45,34.9498
12362,2013/8/5,14:58:00,08-45.7800S,151-17.3500E,158,27.448,34.9501
12363,2013/8/5,14:59:00,08-45.9400S,151-17.4100E,158,27.451,34.9499
12364,2013/8/5,15:00:00,08-46.1100S,151-17.4800E,158,27.452,34.9502
12365,2013/8/5,15:01:00,08-46.2700S,151-17.5400E,159,27.451,34.9509
12366,2013/8/5,15:02:00,08-46.4300S,151-17.6000E,158,27.454,34.9494
12367,2013/8/5,15:03:00,08-46.6000S,151-17.6700E,157,27.455,34.9498
12368,2013/8/5,15:04:00,08-46.7700S,151-17.7400E,157,27.458,34.949
12369,2013/8/5,15:05:00,08-46.9300S,151-17.8100E,158,27.462,34.9491
12370,2013/8/5,15:06:00,08-47.0900S,151-17.8700E,159,27.46,34.95
12371,2013/8/5,15:07:00,08-47.2600S,151-17.9400E,158,27.463,34.95
12372,2013/8/5,15:08:00,08-47.4300S,151-18.0000E,158,27.461,34.95
12373,2013/8/5,15:09:00,08-47.6000S,151-18.0700E,158,27.465,34.95
12374,2013/8/5,15:10:00,08-47.7600S,151-18.1400E,158,27.469,34.9497
12375,2013/8/5,15:11:00,08-47.9300S,151-18.2000E,158,27.475,34.9508
12376,2013/8/5,15:12:00,08-48.0900S,151-18.2700E,158,27.477,34.9512
12377,2013/8/5,15:13:00,08-48.2600S,151-18.3400E,157,27.48,34.9525
12378,2013/8/5,15:14:00,08-48.4300S,151-18.4000E,158,27.488,34.9542
12379,2013/8/5,15:15:00,08-48.5900S,151-18.4700E,157,27.495,34.9562
12380,2013/8/5,15:16:00,08-48.7600S,151-18.5400E,159,27.501,34.9579
12381,2013/8/5,15:17:00,08-48.9300S,151-18.6000E,160,27.505,34.9596
12382,2013/8/5,15:18:00,08-49.1000S,151-18.6600E,160,27.513,34.9604
12383,2013/8/5,15:19:00,08-49.2700S,151-18.7200E,160,27.52,34.9636
12384,2013/8/5,15:20:00,08-49.4400S,151-18.7800E,161,27.526,34.966
12385,2013/8/5,15:21:00,08-49.6200S,151-18.8400E,161,27.538,34.968
12386,2013/8/5,15:22:00,08-49.7900S,151-18.9000E,162,27.547,34.9697
12387,2013/8/5,15:23:00,08-49.9700S,151-18.9500E,161,27.555,34.9731
12388,2013/8/5,15:24:00,08-50.1400S,151-19.0100E,161,27.56,34.9754
12389,2013/8/5,15:25:00,08-50.3200S,151-19.0700E,161,27.564,34.9768
12390,2013/8/5,15:26:00,08-50.4900S,151-19.1300E,161,27.567,34.9783
12391,2013/8/5,15:27:00,08-50.6600S,151-19.1800E,162,27.571,34.9799
12392,2013/8/5,15:28:00,08-50.8300S,151-19.2400E,162,27.573,34.9812
12393,2013/8/5,15:29:00,08-51.0100S,151-19.2900E,161,27.573,34.9816
12394,2013/8/5,15:30:00,08-51.1800S,151-19.3500E,162,27.571,34.9819
12395,2013/8/5,15:31:00,08-51.3500S,151-19.4100E,161,27.578,34.9819
12396,2013/8/5,15:32:00,08-51.5200S,151-19.4600E,161,27.579,34.9833
12397,2013/8/5,15:33:00,08-51.7000S,151-19.5200E,161,27.582,34.9827
12398,2013/8/5,15:34:00,08-51.8700S,151-19.5800E,160,27.58,34.9841
12399,2013/8/5,15:35:00,08-52.0400S,151-19.6400E,161,27.581,34.9835
12400,2013/8/5,15:36:00,08-52.2100S,151-19.7000E,161,27.578,34.983
12401,2013/8/5,15:37:00,08-52.3900S,151-19.7600E,161,27.573,34.9831
12402,2013/8/5,15:38:00,08-52.5600S,151-19.8200E,161,27.567,34.9824
12403,2013/8/5,15:39:00,08-52.7400S,151-19.8800E,161,27.566,34.9797
12404,2013/8/5,15:40:00,08-52.9100S,151-19.9300E,161,27.562,34.9794
12405,2013/8/5,15:41:00,08-53.0800S,151-19.9900E,161,27.549,34.978
12406,2013/8/5,15:42:00,08-53.2500S,151-20.0500E,161,27.521,34.974
12407,2013/8/5,15:43:00,08-53.4300S,151-20.1100E,160,27.489,34.966
12408,2013/8/5,15:44:00,08-53.6000S,151-20.1700E,161,27.48,34.9519
12409,2013/8/5,15:45:00,08-53.7800S,151-20.2300E,161,27.449,34.9471
12410,2013/8/5,15:46:00,08-53.9500S,151-20.2900E,161,27.42,34.9386
12411,2013/8/5,15:47:00,08-54.1300S,151-20.3500E,161,27.395,34.9322
12412,2013/8/5,15:48:00,08-54.3000S,151-20.4100E,161,27.382,34.9267
12413,2013/8/5,15:49:00,08-54.4700S,151-20.4700E,161,27.379,34.9239
12414,2013/8/5,15:50:00,08-54.6500S,151-20.5300E,161,27.377,34.9264
12415,2013/8/5,15:51:00,08-54.8200S,151-20.5800E,161,27.383,34.9273
12416,2013/8/5,15:52:00,08-55.0100S,151-20.6500E,161,27.391,34.9322
12417,2013/8/5,15:53:00,08-55.1900S,151-20.7100E,160,27.397,34.938
12418,2013/8/5,15:54:00,08-55.3600S,151-20.7700E,161,27.397,34.9397
12419,2013/8/5,15:55:00,08-55.5400S,151-20.8300E,161,27.392,34.9419
12420,2013/8/5,15:56:00,08-55.7100S,151-20.8900E,161,27.391,34.9418
12421,2013/8/5,15:57:00,08-55.8800S,151-20.9500E,161,27.393,34.9419
12422,2013/8/5,15:58:00,08-56.0600S,151-21.0000E,161,27.392,34.9424
12423,2013/8/5,15:59:00,08-56.2400S,151-21.0600E,161,27.39,34.9423
12424,2013/8/5,16:00:00,08-56.4100S,151-21.1200E,161,27.389,34.9424
12425,2013/8/5,16:01:00,08-56.5900S,151-21.1800E,160,27.389,34.9419
12426,2013/8/5,16:02:00,08-56.7700S,151-21.2400E,161,27.386,34.9409
12427,2013/8/5,16:03:00,08-56.9400S,151-21.3000E,161,27.395,34.9413
12428,2013/8/5,16:04:00,08-57.1200S,151-21.3600E,161,27.397,34.9402
12429,2013/8/5,16:05:00,08-57.3000S,151-21.4200E,161,27.397,34.94
12430,2013/8/5,16:06:00,08-57.4700S,151-21.4800E,161,27.396,34.9405
12431,2013/8/5,16:07:00,08-57.6500S,151-21.5400E,161,27.393,34.94
12432,2013/8/5,16:08:00,08-57.8300S,151-21.5900E,161,27.395,34.9395
12433,2013/8/5,16:09:00,08-58.0000S,151-21.6500E,161,27.39,34.9391
12434,2013/8/5,16:10:00,08-58.1800S,151-21.7100E,161,27.392,34.9376
12435,2013/8/5,16:11:00,08-58.3500S,151-21.7700E,161,27.4,34.9373
12436,2013/8/5,16:12:00,08-58.5300S,151-21.8300E,161,27.404,34.9386
12437,2013/8/5,16:13:00,08-58.7000S,151-21.8800E,161,27.405,34.9392
12438,2013/8/5,16:14:00,08-58.8800S,151-21.9400E,161,27.405,34.941
12439,2013/8/5,16:15:00,08-59.0600S,151-22.0000E,161,27.406,34.9414
12440,2013/8/5,16:16:00,08-59.2400S,151-22.0600E,161,27.405,34.9438
12441,2013/8/5,16:17:00,08-59.4100S,151-22.1200E,161,27.403,34.944
12442,2013/8/5,16:18:00,08-59.5900S,151-22.1800E,162,27.398,34.9456
12443,2013/8/5,16:19:00,08-59.7700S,151-22.2300E,162,27.385,34.9476
12444,2013/8/5,16:20:00,08-59.9400S,151-22.2900E,162,27.38,34.9479
12445,2013/8/5,16:21:00,09-00.1300S,151-22.3500E,162,27.369,34.9493
12446,2013/8/5,16:22:00,09-00.3100S,151-22.4000E,163,27.353,34.9508
12447,2013/8/5,16:23:00,09-00.4900S,151-22.4600E,162,27.337,34.9505
12448,2013/8/5,16:24:00,09-00.6600S,151-22.5100E,161,27.326,34.9503
12449,2013/8/5,16:25:00,09-00.8400S,151-22.5700E,161,27.308,34.9511
12450,2013/8/5,16:26:00,09-01.0100S,151-22.6300E,161,27.296,34.9532
12451,2013/8/5,16:27:00,09-01.1900S,151-22.6900E,162,27.279,34.954
12452,2013/8/5,16:28:00,09-01.3600S,151-22.7400E,162,27.256,34.9549
12453,2013/8/5,16:29:00,09-01.5400S,151-22.7900E,163,27.248,34.9558
12454,2013/8/5,16:30:00,09-01.7200S,151-22.8500E,163,27.238,34.9593
12455,2013/8/5,16:31:00,09-01.8900S,151-22.9000E,163,27.241,34.9616
12456,2013/8/5,16:32:00,09-02.0700S,151-22.9500E,163,27.246,34.9618
12457,2013/8/5,16:33:00,09-02.2400S,151-23.0000E,164,27.269,34.9615
12458,2013/8/5,16:34:00,09-02.4200S,151-23.0500E,164,27.286,34.9589
12459,2013/8/5,16:35:00,09-02.6000S,151-23.1000E,164,27.304,34.9565
12460,2013/8/5,16:36:00,09-02.7800S,151-23.1500E,165,27.319,34.9546
12461,2013/8/5,16:37:00,09-02.9600S,151-23.2000E,164,27.336,34.9534
12462,2013/8/5,16:38:00,09-03.1400S,151-23.2400E,165,27.351,34.9509
12463,2013/8/5,16:39:00,09-03.3300S,151-23.2900E,165,27.365,34.948
12464,2013/8/5,16:40:00,09-03.5100S,151-23.3400E,165,27.381,34.9429
12465,2013/8/5,16:41:00,09-03.6900S,151-23.3800E,167,27.394,34.9383
12466,2013/8/5,16:42:00,09-03.8700S,151-23.4200E,170,27.403,34.9342
12467,2013/8/5,16:43:00,09-04.0600S,151-23.4400E,172,27.41,34.9291
12468,2013/8/5,16:44:00,09-04.2500S,151-23.4700E,173,27.413,34.9255
12469,2013/8/5,16:45:00,09-04.4300S,151-23.4900E,173,27.417,34.9229
12470,2013/8/5,16:46:00,09-04.6100S,151-23.5100E,173,27.42,34.9209
12471,2013/8/5,16:47:00,09-04.8000S,151-23.5300E,173,27.423,34.9181
12472,2013/8/5,16:48:00,09-04.9800S,151-23.5500E,173,27.428,34.9159
12473,2013/8/5,16:49:00,09-05.1700S,151-23.5800E,173,27.432,34.9137
12474,2013/8/5,16:50:00,09-05.3700S,151-23.6000E,173,27.437,34.912
12475,2013/8/5,16:51:00,09-05.5600S,151-23.6200E,173,27.438,34.9093
12476,2013/8/5,16:52:00,09-05.7400S,151-23.6400E,173,27.441,34.9095
12477,2013/8/5,16:53:00,09-05.9300S,151-23.6600E,173,27.442,34.9087
12478,2013/8/5,16:54:00,09-06.1100S,151-23.6900E,171,27.447,34.9074
12479,2013/8/5,16:55:00,09-06.3000S,151-23.7200E,168,27.45,34.9063
12480,2013/8/5,16:56:00,09-06.4800S,151-23.7600E,168,27.451,34.9054
12481,2013/8/5,16:57:00,09-06.6500S,151-23.8000E,167,27.453,34.9042
12482,2013/8/5,16:58:00,09-06.8400S,151-23.8400E,167,27.456,34.904
12483,2013/8/5,16:59:00,09-07.0200S,151-23.8800E,167,27.457,34.9023
12484,2013/8/5,17:00:00,09-07.2000S,151-23.9200E,167,27.46,34.9031
12485,2013/8/5,17:01:00,09-07.3900S,151-23.9600E,167,27.46,34.902
12486,2013/8/5,17:02:00,09-07.5700S,151-24.0000E,168,27.465,34.9017
12487,2013/8/5,17:03:00,09-07.7500S,151-24.0400E,167,27.464,34.9009
12488,2013/8/5,17:04:00,09-07.9300S,151-24.0800E,167,27.463,34.9005
12489,2013/8/5,17:05:00,09-08.1200S,151-24.1200E,168,27.462,34.8999
12490,2013/8/5,17:06:00,09-08.3000S,151-24.1600E,167,27.462,34.8992
12491,2013/8/5,17:07:00,09-08.4800S,151-24.2000E,167,27.462,34.8989
12492,2013/8/5,17:08:00,09-08.6700S,151-24.2400E,167,27.46,34.8982
12493,2013/8/5,17:09:00,09-08.8500S,151-24.2800E,167,27.459,34.898
12494,2013/8/5,17:10:00,09-09.0300S,151-24.3200E,167,27.457,34.897
12495,2013/8/5,17:11:00,09-09.2200S,151-24.3600E,167,27.456,34.8958
12496,2013/8/5,17:12:00,09-09.4000S,151-24.4000E,166,27.45,34.8953
12497,2013/8/5,17:13:00,09-09.5800S,151-24.4500E,165,27.45,34.8942
12498,2013/8/5,17:14:00,09-09.7600S,151-24.5000E,165,27.447,34.894
12499,2013/8/5,17:15:00,09-09.9500S,151-24.5500E,165,27.447,34.8943
12500,2013/8/5,17:16:00,09-10.1300S,151-24.6000E,165,27.445,34.894
12501,2013/8/5,17:17:00,09-10.3100S,151-24.6400E,165,27.443,34.8935
12502,2013/8/5,17:18:00,09-10.4900S,151-24.6900E,165,27.443,34.8927
12503,2013/8/5,17:19:00,09-10.6700S,151-24.7400E,165,27.44,34.8939
12504,2013/8/5,17:20:00,09-10.8700S,151-24.7900E,165,27.437,34.8936
12505,2013/8/5,17:21:00,09-11.0500S,151-24.8400E,165,27.437,34.8932
12506,2013/8/5,17:22:00,09-11.2300S,151-24.8800E,165,27.434,34.8943
12507,2013/8/5,17:23:00,09-11.4200S,151-24.9300E,165,27.432,34.8925
12508,2013/8/5,17:24:00,09-11.6000S,151-24.9800E,165,27.43,34.8929
12509,2013/8/5,17:25:00,09-11.7800S,151-25.0300E,164,27.428,34.8927
12510,2013/8/5,17:26:00,09-11.9600S,151-25.0800E,164,27.427,34.8918
12511,2013/8/5,17:27:00,09-12.1500S,151-25.1300E,164,27.426,34.8926
12512,2013/8/5,17:28:00,09-12.3300S,151-25.1800E,164,27.423,34.8929
12513,2013/8/5,17:29:00,09-12.5100S,151-25.2300E,164,27.422,34.8932
12514,2013/8/5,17:30:00,09-12.7000S,151-25.2700E,165,27.42,34.8922
12515,2013/8/5,17:31:00,09-12.8800S,151-25.3200E,165,27.419,34.8928
12516,2013/8/5,17:32:00,09-13.0600S,151-25.3700E,166,27.419,34.8925
12517,2013/8/5,17:33:00,09-13.2500S,151-25.4100E,165,27.418,34.8926
12518,2013/8/5,17:34:00,09-13.4300S,151-25.4600E,166,27.417,34.8937
12519,2013/8/5,17:35:00,09-13.6200S,151-25.5100E,165,27.419,34.8946
12520,2013/8/5,17:36:00,09-13.8000S,151-25.5500E,165,27.419,34.8956
12521,2013/8/5,17:37:00,09-13.9900S,151-25.6000E,166,27.419,34.8948
12522,2013/8/5,17:38:00,09-14.1700S,151-25.6500E,165,27.418,34.8963
12523,2013/8/5,17:39:00,09-14.3600S,151-25.7000E,165,27.42,34.897
12524,2013/8/5,17:40:00,09-14.5300S,151-25.7400E,165,27.42,34.8982
12525,2013/8/5,17:41:00,09-14.7200S,151-25.7900E,165,27.419,34.8982
12526,2013/8/5,17:42:00,09-14.9000S,151-25.8400E,165,27.42,34.8995
12527,2013/8/5,17:43:00,09-15.0900S,151-25.8900E,165,27.421,34.9009
12528,2013/8/5,17:44:00,09-15.2700S,151-25.9400E,165,27.426,34.9019
12529,2013/8/5,17:45:00,09-15.4500S,151-25.9900E,165,27.425,34.9012
12530,2013/8/5,17:46:00,09-15.6400S,151-26.0300E,165,27.425,34.9028
12531,2013/8/5,17:47:00,09-15.8200S,151-26.0800E,165,27.421,34.9039
12532,2013/8/5,17:48:00,09-16.0100S,151-26.1300E,165,27.419,34.9043
12533,2013/8/5,17:49:00,09-16.2000S,151-26.1800E,165,27.425,34.9074
12534,2013/8/5,17:50:00,09-16.3800S,151-26.2300E,164,27.428,34.9163
12535,2013/8/5,17:51:00,09-16.5600S,151-26.2800E,164,27.432,34.9216
12536,2013/8/5,17:52:00,09-16.7500S,151-26.3300E,164,27.432,34.9241
12537,2013/8/5,17:53:00,09-16.9300S,151-26.3800E,164,27.434,34.9257
12538,2013/8/5,17:54:00,09-17.1100S,151-26.4300E,163,27.436,34.927
12539,2013/8/5,17:55:00,09-17.3000S,151-26.4900E,164,27.435,34.9261
12540,2013/8/5,17:56:00,09-17.4900S,151-26.5400E,165,27.431,34.9274
12541,2013/8/5,17:57:00,09-17.6500S,151-26.5800E,164,27.429,34.9276
12542,2013/8/5,17:58:00,09-17.8300S,151-26.6300E,164,27.424,34.9283
12543,2013/8/5,17:59:00,09-18.0200S,151-26.6800E,164,27.427,34.9281
12544,2013/8/5,18:00:00,09-18.2000S,151-26.7300E,165,27.429,34.9297
12545,2013/8/5,18:01:00,09-18.3800S,151-26.7800E,164,27.43,34.9306
12546,2013/8/5,18:02:00,09-18.5600S,151-26.8300E,164,27.431,34.9314
12547,2013/8/5,18:03:00,09-18.7400S,151-26.8800E,164,27.438,34.9322
12548,2013/8/5,18:04:00,09-18.9200S,151-26.9300E,163,27.439,34.9358
12549,2013/8/5,18:05:00,09-19.1000S,151-26.9900E,163,27.439,34.937
12550,2013/8/5,18:06:00,09-19.2800S,151-27.0400E,162,27.437,34.9389
12551,2013/8/5,18:07:00,09-19.4600S,151-27.1000E,162,27.437,34.9391
12552,2013/8/5,18:08:00,09-19.6400S,151-27.1500E,162,27.43,34.9398
12553,2013/8/5,18:09:00,09-19.8200S,151-27.2100E,162,27.422,34.9404
12554,2013/8/5,18:10:00,09-20.0000S,151-27.2700E,162,27.392,34.9417
12555,2013/8/5,18:11:00,09-20.1800S,151-27.3200E,163,27.391,34.942
12556,2013/8/5,18:12:00,09-20.3600S,151-27.3800E,160,27.391,34.9414
12557,2013/8/5,18:13:00,09-20.5300S,151-27.4500E,159,27.391,34.9404
12558,2013/8/5,18:14:00,09-20.7100S,151-27.5100E,159,27.391,34.9396
12559,2013/8/5,18:15:00,09-20.8800S,151-27.5800E,158,27.392,34.9392
12560,2013/8/5,18:16:00,09-21.0700S,151-27.6500E,158,27.389,34.94
12561,2013/8/5,18:17:00,09-21.2400S,151-27.7200E,159,27.391,34.9411
12562,2013/8/5,18:18:00,09-21.4200S,151-27.7900E,158,27.394,34.9412
12563,2013/8/5,18:19:00,09-21.5900S,151-27.8500E,159,27.4,34.9418
12564,2013/8/5,18:20:00,09-21.7700S,151-27.9200E,159,27.402,34.9429
12565,2013/8/5,18:21:00,09-21.9400S,151-27.9900E,159,27.403,34.9439
12566,2013/8/5,18:22:00,09-22.1200S,151-28.0500E,159,27.405,34.9434
12567,2013/8/5,18:23:00,09-22.2900S,151-28.1200E,157,27.403,34.9435
12568,2013/8/5,18:24:00,09-22.4600S,151-28.1900E,158,27.41,34.9435
12569,2013/8/5,18:25:00,09-22.6400S,151-28.2600E,157,27.41,34.9446
12570,2013/8/5,18:26:00,09-22.8000S,151-28.3400E,157,27.413,34.9454
12571,2013/8/5,18:27:00,09-22.9700S,151-28.4100E,156,27.414,34.9456
12572,2013/8/5,18:28:00,09-23.1500S,151-28.4800E,157,27.422,34.9457
12573,2013/8/5,18:29:00,09-23.3200S,151-28.5600E,157,27.425,34.9484
12574,2013/8/5,18:30:00,09-23.4900S,151-28.6300E,157,27.426,34.9486
12575,2013/8/5,18:31:00,09-23.6600S,151-28.7000E,156,27.431,34.9497
12576,2013/8/5,18:32:00,09-23.8300S,151-28.7700E,156,27.433,34.9496
12577,2013/8/5,18:33:00,09-24.0100S,151-28.8500E,157,27.43,34.9493
12578,2013/8/5,18:34:00,09-24.1700S,151-28.9100E,157,27.432,34.9497
12579,2013/8/5,18:35:00,09-24.3500S,151-28.9900E,157,27.433,34.9491
12580,2013/8/5,18:36:00,09-24.5200S,151-29.0600E,157,27.436,34.9476
12581,2013/8/5,18:37:00,09-24.6900S,151-29.1300E,157,27.437,34.9471
12582,2013/8/5,18:38:00,09-24.8600S,151-29.2000E,157,27.439,34.946
12583,2013/8/5,18:39:00,09-25.0300S,151-29.2800E,157,27.44,34.9452
12584,2013/8/5,18:40:00,09-25.2000S,151-29.3500E,156,27.443,34.9448
12585,2013/8/5,18:41:00,09-25.3700S,151-29.4200E,156,27.446,34.9441
12586,2013/8/5,18:42:00,09-25.5400S,151-29.5000E,156,27.451,34.9446
12587,2013/8/5,18:43:00,09-25.7100S,151-29.5800E,155,27.448,34.9436
12588,2013/8/5,18:44:00,09-25.8700S,151-29.6500E,155,27.447,34.9452
12589,2013/8/5,18:45:00,09-26.0600S,151-29.7300E,156,27.448,34.9441
12590,2013/8/5,18:46:00,09-26.2200S,151-29.8100E,156,27.45,34.945
12591,2013/8/5,18:47:00,09-26.3900S,151-29.8800E,156,27.452,34.9431
12592,2013/8/5,18:48:00,09-26.5600S,151-29.9500E,157,27.451,34.9436
12593,2013/8/5,18:49:00,09-26.7200S,151-30.0300E,155,27.45,34.9434
12594,2013/8/5,18:50:00,09-26.8900S,151-30.1000E,156,27.454,34.9435
12595,2013/8/5,18:51:00,09-27.0600S,151-30.1800E,155,27.45,34.9434
12596,2013/8/5,18:52:00,09-27.2300S,151-30.2500E,156,27.452,34.9426
12597,2013/8/5,18:53:00,09-27.3900S,151-30.3200E,157,27.455,34.9426
12598,2013/8/5,18:54:00,09-27.5600S,151-30.4000E,156,27.454,34.9434
12599,2013/8/5,18:55:00,09-27.7200S,151-30.4700E,155,27.453,34.9429
12600,2013/8/5,18:56:00,09-27.8900S,151-30.5400E,158,27.458,34.943
12601,2013/8/5,18:57:00,09-28.0700S,151-30.6000E,163,27.463,34.943
12602,2013/8/5,18:58:00,09-28.2400S,151-30.6400E,166,27.465,34.9426
12603,2013/8/5,18:59:00,09-28.4200S,151-30.6800E,168,27.467,34.9432
12604,2013/8/5,19:00:00,09-28.6000S,151-30.7100E,169,27.473,34.9419
12605,2013/8/5,19:01:00,09-28.7800S,151-30.7500E,168,27.478,34.9428
12606,2013/8/5,19:02:00,09-28.9600S,151-30.7900E,168,27.485,34.9418
12607,2013/8/5,19:03:00,09-29.1400S,151-30.8300E,168,27.489,34.9416
12608,2013/8/5,19:04:00,09-29.3300S,151-30.8600E,168,27.49,34.9427
12609,2013/8/5,19:05:00,09-29.5000S,151-30.9000E,168,27.497,34.9415
12610,2013/8/5,19:06:00,09-29.6900S,151-30.9400E,168,27.497,34.9411
12611,2013/8/5,19:07:00,09-29.8700S,151-30.9800E,168,27.501,34.9417
12612,2013/8/5,19:08:00,09-30.0500S,151-31.0100E,168,27.503,34.9421
12613,2013/8/5,19:09:00,09-30.2300S,151-31.0500E,168,27.503,34.9419
12614,2013/8/5,19:10:00,09-30.4100S,151-31.0800E,169,27.501,34.9428
12615,2013/8/5,19:11:00,09-30.5900S,151-31.1200E,170,27.502,34.9431
12616,2013/8/5,19:12:00,09-30.7700S,151-31.1500E,168,27.505,34.9433
12617,2013/8/5,19:13:00,09-30.9500S,151-31.1900E,168,27.507,34.9427
12618,2013/8/5,19:14:00,09-31.1500S,151-31.2300E,167,27.513,34.9432
12619,2013/8/5,19:15:00,09-31.3300S,151-31.2700E,168,27.518,34.9443
12620,2013/8/5,19:16:00,09-31.5000S,151-31.3000E,168,27.523,34.9442
12621,2013/8/5,19:17:00,09-31.6800S,151-31.3400E,168,27.533,34.9446
12622,2013/8/5,19:18:00,09-31.8600S,151-31.3800E,167,27.551,34.9462
12623,2013/8/5,19:19:00,09-32.0400S,151-31.4200E,165,27.564,34.9464
12624,2013/8/5,19:20:00,09-32.2200S,151-31.4700E,164,27.58,34.9483
12625,2013/8/5,19:21:00,09-32.3900S,151-31.5200E,165,27.587,34.9516
12626,2013/8/5,19:22:00,09-32.5700S,151-31.5700E,165,27.595,34.9526
12627,2013/8/5,19:23:00,09-32.7500S,151-31.6100E,166,27.599,34.9536
12628,2013/8/5,19:24:00,09-32.9200S,151-31.6500E,166,27.601,34.9522
