Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4563,2008/5/14,15:26:00,20-19.5500N,136-32.4900E,158,27.724,34.4013
4564,2008/5/14,15:27:00,20-19.3300N,136-32.5800E,158,27.729,34.3963
4565,2008/5/14,15:28:00,20-19.1200N,136-32.6700E,158,27.718,34.3958
4566,2008/5/14,15:29:00,20-18.9000N,136-32.7600E,160,27.715,34.3867
4567,2008/5/14,15:30:00,20-18.6900N,136-32.8400E,159,27.704,34.3915
4568,2008/5/14,15:31:00,20-18.4800N,136-32.9300E,159,27.684,34.3904
4569,2008/5/14,15:32:00,20-18.2600N,136-33.0100E,159,27.652,34.3995
4570,2008/5/14,15:33:00,20-18.0500N,136-33.1000E,158,27.617,34.4084
4571,2008/5/14,15:34:00,20-17.8200N,136-33.2000E,158,27.59,34.3924
4572,2008/5/14,15:35:00,20-17.6000N,136-33.2900E,158,27.571,34.4247
4573,2008/5/14,15:36:00,20-17.3900N,136-33.3700E,158,27.582,---
4574,2008/5/14,15:37:00,20-17.1700N,136-33.4600E,159,27.626,34.4554
4575,2008/5/14,15:38:00,20-16.9500N,136-33.5500E,158,27.636,34.4637
4576,2008/5/14,15:39:00,20-16.7400N,136-33.6400E,159,27.651,34.4369
4577,2008/5/14,15:40:00,20-16.5200N,136-33.7300E,158,27.663,34.4601
4578,2008/5/14,15:41:00,20-16.3100N,136-33.8100E,158,27.687,34.46
4579,2008/5/14,15:42:00,20-16.0900N,136-33.9000E,158,27.686,34.4343
4580,2008/5/14,15:43:00,20-15.8800N,136-33.9900E,157,27.688,34.4338
4581,2008/5/14,15:44:00,20-15.6700N,136-34.0800E,158,27.695,34.4285
4582,2008/5/14,15:45:00,20-15.4500N,136-34.1700E,158,27.711,34.4447
4583,2008/5/14,15:46:00,20-15.2300N,136-34.2600E,158,27.729,34.4455
4584,2008/5/14,15:47:00,20-15.0200N,136-34.3500E,158,27.733,34.4517
4585,2008/5/14,15:48:00,20-14.8100N,136-34.4300E,158,27.738,34.4513
4586,2008/5/14,15:49:00,20-14.5900N,136-34.5300E,158,27.73,34.448
4587,2008/5/14,15:50:00,20-14.3700N,136-34.6200E,158,27.703,34.4482
4588,2008/5/14,15:51:00,20-14.1600N,136-34.7100E,157,27.679,34.4513
4589,2008/5/14,15:52:00,20-13.9400N,136-34.8000E,158,27.669,34.4608
4590,2008/5/14,15:53:00,20-13.7200N,136-34.9000E,157,27.672,34.4225
4591,2008/5/14,15:54:00,20-13.5100N,136-34.9900E,157,27.671,34.4012
4592,2008/5/14,15:55:00,20-13.2900N,136-35.0800E,158,27.686,34.4043
4593,2008/5/14,15:56:00,20-13.0500N,136-35.1800E,157,27.684,34.3985
4594,2008/5/14,15:57:00,20-12.8300N,136-35.2800E,157,27.692,34.4176
4595,2008/5/14,15:58:00,20-12.6100N,136-35.3700E,157,27.683,34.3905
4596,2008/5/14,15:59:00,20-12.3900N,136-35.4700E,157,27.665,34.3965
4597,2008/5/14,16:00:00,20-12.1800N,136-35.5600E,157,27.642,34.4254
4598,2008/5/14,16:01:00,20-11.9600N,136-35.6600E,157,27.645,34.4572
4599,2008/5/14,16:02:00,20-11.7400N,136-35.7500E,157,27.638,34.4362
4600,2008/5/14,16:03:00,20-11.5200N,136-35.8500E,157,27.62,34.4336
4601,2008/5/14,16:04:00,20-11.3000N,136-35.9400E,157,27.607,34.4682
4602,2008/5/14,16:05:00,20-11.0900N,136-36.0300E,157,27.601,34.4933
4603,2008/5/14,16:06:00,20-10.8700N,136-36.1200E,158,27.595,34.4955
4604,2008/5/14,16:07:00,20-10.6600N,136-36.2200E,157,27.593,34.4456
4605,2008/5/14,16:08:00,20-10.4500N,136-36.3100E,157,27.592,34.4653
4606,2008/5/14,16:09:00,20-10.2300N,136-36.4000E,158,27.592,34.5121
4607,2008/5/14,16:10:00,20-10.0100N,136-36.4900E,158,27.594,34.5105
4608,2008/5/14,16:11:00,20-09.8000N,136-36.5900E,157,27.595,34.4905
4609,2008/5/14,16:12:00,20-09.5800N,136-36.6800E,157,27.593,34.5156
4610,2008/5/14,16:13:00,20-09.3700N,136-36.7700E,157,27.587,34.513
4611,2008/5/14,16:14:00,20-09.1500N,136-36.8600E,157,27.587,34.5193
4612,2008/5/14,16:15:00,20-08.9300N,136-36.9600E,156,27.581,34.5282
4613,2008/5/14,16:16:00,20-08.7200N,136-37.0500E,157,27.582,34.5291
4614,2008/5/14,16:17:00,20-08.4800N,136-37.1600E,157,27.588,34.5246
4615,2008/5/14,16:18:00,20-08.2600N,136-37.2500E,158,27.584,34.5214
4616,2008/5/14,16:19:00,20-08.0400N,136-37.3400E,158,27.583,34.5027
4617,2008/5/14,16:20:00,20-07.8200N,136-37.4400E,157,27.606,34.474
4618,2008/5/14,16:21:00,20-07.6000N,136-37.5300E,158,27.611,34.5336
4619,2008/5/14,16:22:00,20-07.3800N,136-37.6300E,158,27.626,34.5308
4620,2008/5/14,16:23:00,20-07.1600N,136-37.7200E,158,27.627,34.5301
4621,2008/5/14,16:24:00,20-06.9400N,136-37.8100E,158,27.647,34.5379
4622,2008/5/14,16:25:00,20-06.7300N,136-37.9000E,158,27.646,34.5568
4623,2008/5/14,16:26:00,20-06.5100N,136-37.9900E,157,27.646,34.5621
4624,2008/5/14,16:27:00,20-06.2900N,136-38.0900E,158,27.655,34.5762
4625,2008/5/14,16:28:00,20-06.0700N,136-38.1800E,158,27.633,34.5738
4626,2008/5/14,16:29:00,20-05.8600N,136-38.2700E,158,27.598,34.5757
4627,2008/5/14,16:30:00,20-05.6400N,136-38.3700E,156,27.764,34.5903
4628,2008/5/14,16:31:00,20-05.4200N,136-38.4700E,157,27.897,34.5021
4629,2008/5/14,16:32:00,20-05.2100N,136-38.5600E,157,27.876,34.4046
4630,2008/5/14,16:33:00,20-04.9900N,136-38.6600E,157,28.007,34.4041
4631,2008/5/14,16:34:00,20-04.7700N,136-38.7600E,157,28.046,34.3647
4632,2008/5/14,16:35:00,20-04.5500N,136-38.8600E,157,28.105,34.3147
4633,2008/5/14,16:36:00,20-04.3300N,136-38.9600E,157,28.147,34.2927
4634,2008/5/14,16:37:00,20-04.1100N,136-39.0600E,156,28.168,34.2912
4635,2008/5/14,16:38:00,20-03.8900N,136-39.1600E,156,28.201,34.2832
4636,2008/5/14,16:39:00,20-03.6500N,136-39.2800E,156,28.261,34.2737
4637,2008/5/14,16:40:00,20-03.4300N,136-39.3800E,156,28.262,34.2204
4638,2008/5/14,16:41:00,20-03.2100N,136-39.4800E,157,28.258,34.1946
4639,2008/5/14,16:42:00,20-02.9800N,136-39.5700E,158,28.266,34.2125
4640,2008/5/14,16:43:00,20-02.7600N,136-39.6700E,157,28.264,34.1975
4641,2008/5/14,16:44:00,20-02.5400N,136-39.7700E,157,28.242,34.1627
4642,2008/5/14,16:45:00,20-02.3200N,136-39.8700E,157,28.227,34.185
4643,2008/5/14,16:46:00,20-02.0900N,136-39.9700E,156,28.22,34.1833
4644,2008/5/14,16:47:00,20-01.8600N,136-40.0700E,157,28.206,34.1743
4645,2008/5/14,16:48:00,20-01.6400N,136-40.1700E,157,28.172,34.1704
4646,2008/5/14,16:49:00,20-01.4100N,136-40.2700E,157,28.155,34.1617
4647,2008/5/14,16:50:00,20-01.1900N,136-40.3700E,157,28.155,34.1583
4648,2008/5/14,16:51:00,20-00.9600N,136-40.4700E,157,28.158,34.1129
4649,2008/5/14,16:52:00,20-00.7300N,136-40.5700E,159,28.151,34.1315
4650,2008/5/14,16:53:00,20-00.5000N,136-40.6600E,158,28.142,34.1341
4651,2008/5/14,16:54:00,20-00.2700N,136-40.7600E,158,28.146,34.1254
4652,2008/5/14,16:55:00,20-00.0500N,136-40.8500E,158,28.156,34.09
4653,2008/5/14,16:56:00,19-59.8200N,136-40.9500E,158,28.145,34.0791
4654,2008/5/14,16:57:00,19-59.5900N,136-41.0500E,158,28.122,34.0768
4655,2008/5/14,16:58:00,19-59.3600N,136-41.1400E,159,28.108,34.0931
4656,2008/5/14,16:59:00,19-59.1300N,136-41.2400E,158,28.103,34.1031
4657,2008/5/14,17:00:00,19-58.8800N,136-41.3400E,158,28.108,34.1038
4658,2008/5/14,17:01:00,19-58.6500N,136-41.4300E,158,28.114,34.0987
4659,2008/5/14,17:02:00,19-58.4200N,136-41.5300E,158,28.12,34.0435
4660,2008/5/14,17:03:00,19-58.2000N,136-41.6300E,158,28.124,34.0488
4661,2008/5/14,17:04:00,19-57.9700N,136-41.7200E,158,28.104,34.0517
4662,2008/5/14,17:05:00,19-57.7400N,136-41.8200E,157,28.166,34.0929
4663,2008/5/14,17:06:00,19-57.5200N,136-41.9200E,158,28.133,34.0157
4664,2008/5/14,17:07:00,19-57.2900N,136-42.0100E,157,28.091,34.0356
4665,2008/5/14,17:08:00,19-57.0600N,136-42.1100E,157,28.072,34.1109
4666,2008/5/14,17:09:00,19-56.8400N,136-42.2100E,157,28.164,34.1644
4667,2008/5/14,17:10:00,19-56.6200N,136-42.3100E,157,28.182,34.0617
4668,2008/5/14,17:11:00,19-56.3900N,136-42.4000E,158,28.171,34.0222
4669,2008/5/14,17:12:00,19-56.1700N,136-42.4900E,158,28.171,34.0422
4670,2008/5/14,17:13:00,19-55.9500N,136-42.5900E,157,28.19,34.0848
4671,2008/5/14,17:14:00,19-55.7300N,136-42.6900E,157,28.225,34.1061
4672,2008/5/14,17:15:00,19-55.5000N,136-42.7900E,157,28.244,34.1153
4673,2008/5/14,17:16:00,19-55.2800N,136-42.8900E,157,28.239,34.1186
4674,2008/5/14,17:17:00,19-55.0600N,136-42.9800E,157,28.266,34.1515
4675,2008/5/14,17:18:00,19-54.8300N,136-43.0800E,157,28.283,34.1218
4676,2008/5/14,17:19:00,19-54.6100N,136-43.1800E,157,28.291,34.1
4677,2008/5/14,17:20:00,19-54.4000N,136-43.2800E,156,28.299,34.091
4678,2008/5/14,17:21:00,19-54.1700N,136-43.3800E,156,28.295,34.0987
4679,2008/5/14,17:22:00,19-53.9400N,136-43.4800E,156,28.288,34.1129
4680,2008/5/14,17:23:00,19-53.7200N,136-43.5800E,157,28.286,34.1222
4681,2008/5/14,17:24:00,19-53.5000N,136-43.6800E,156,28.304,34.1285
4682,2008/5/14,17:25:00,19-53.2800N,136-43.7800E,157,28.31,34.1541
4683,2008/5/14,17:26:00,19-53.0600N,136-43.8800E,156,28.299,34.1639
4684,2008/5/14,17:27:00,19-52.8400N,136-43.9800E,156,28.281,34.1916
4685,2008/5/14,17:28:00,19-52.6200N,136-44.0800E,156,28.273,34.2105
4686,2008/5/14,17:29:00,19-52.4100N,136-44.1700E,157,28.284,34.2013
4687,2008/5/14,17:30:00,19-52.1900N,136-44.2700E,156,28.299,34.2272
4688,2008/5/14,17:31:00,19-51.9700N,136-44.3700E,156,28.325,34.2435
4689,2008/5/14,17:32:00,19-51.7500N,136-44.4700E,157,28.322,34.2503
4690,2008/5/14,17:33:00,19-51.5400N,136-44.5700E,156,28.311,34.2516
4691,2008/5/14,17:34:00,19-51.3200N,136-44.6700E,156,28.301,34.2488
4692,2008/5/14,17:35:00,19-51.1000N,136-44.7700E,156,28.294,34.2448
4693,2008/5/14,17:36:00,19-50.8900N,136-44.8700E,156,28.295,34.2495
4694,2008/5/14,17:37:00,19-50.6700N,136-44.9600E,156,28.3,34.2576
4695,2008/5/14,17:38:00,19-50.4600N,136-45.0600E,156,28.305,34.2621
4696,2008/5/14,17:39:00,19-50.2400N,136-45.1600E,156,28.308,34.2634
4697,2008/5/14,17:40:00,19-50.0200N,136-45.2600E,156,28.309,34.2509
4698,2008/5/14,17:41:00,19-49.8100N,136-45.3600E,156,28.313,34.2557
4699,2008/5/14,17:42:00,19-49.5900N,136-45.4600E,156,28.32,34.2491
4700,2008/5/14,17:43:00,19-49.3700N,136-45.5600E,157,28.349,34.2663
4701,2008/5/14,17:44:00,19-49.1400N,136-45.6600E,157,28.366,34.2676
4702,2008/5/14,17:45:00,19-48.9300N,136-45.7600E,157,28.365,34.2815
4703,2008/5/14,17:46:00,19-48.7100N,136-45.8600E,156,28.367,34.2923
4704,2008/5/14,17:47:00,19-48.4900N,136-45.9500E,156,28.386,34.2939
4705,2008/5/14,17:48:00,19-48.2800N,136-46.0500E,156,28.404,34.294
4706,2008/5/14,17:49:00,19-48.0600N,136-46.1500E,155,28.411,34.2857
4707,2008/5/14,17:50:00,19-47.8500N,136-46.2500E,156,28.423,34.297
4708,2008/5/14,17:51:00,19-47.6300N,136-46.3500E,156,28.44,34.3037
4709,2008/5/14,17:52:00,19-47.4200N,136-46.4500E,156,28.466,34.3004
4710,2008/5/14,17:53:00,19-47.2100N,136-46.5500E,155,28.486,---
4711,2008/5/14,17:54:00,19-46.9900N,136-46.6500E,156,28.501,34.3204
4712,2008/5/14,17:55:00,19-46.7800N,136-46.7500E,155,28.505,34.321
4713,2008/5/14,17:56:00,19-46.5700N,136-46.8500E,156,28.501,34.3249
4714,2008/5/14,17:57:00,19-46.3500N,136-46.9500E,155,28.496,34.3248
4715,2008/5/14,17:58:00,19-46.1400N,136-47.0500E,155,28.494,34.33
4716,2008/5/14,17:59:00,19-45.9200N,136-47.1500E,156,28.499,34.3143
4717,2008/5/14,18:00:00,19-45.7000N,136-47.2500E,156,28.501,34.3285
4718,2008/5/14,18:01:00,19-45.4900N,136-47.3500E,156,28.497,34.3253
4719,2008/5/14,18:02:00,19-45.2700N,136-47.4500E,156,28.494,34.331
4720,2008/5/14,18:03:00,19-45.0600N,136-47.5500E,156,28.496,34.3312
4721,2008/5/14,18:04:00,19-44.8400N,136-47.6500E,156,28.506,34.3366
4722,2008/5/14,18:05:00,19-44.6200N,136-47.7500E,156,28.51,34.3378
4723,2008/5/14,18:06:00,19-44.3900N,136-47.8600E,156,28.525,34.341
4724,2008/5/14,18:07:00,19-44.1700N,136-47.9600E,156,28.539,34.3134
4725,2008/5/14,18:08:00,19-43.9500N,136-48.0500E,156,28.556,34.3406
4726,2008/5/14,18:09:00,19-43.7300N,136-48.1600E,156,28.574,34.3399
4727,2008/5/14,18:10:00,19-43.5200N,136-48.2600E,155,28.588,34.3411
4728,2008/5/14,18:11:00,19-43.3000N,136-48.3600E,155,28.607,34.3367
4729,2008/5/14,18:12:00,19-43.0800N,136-48.4600E,156,28.622,34.3411
4730,2008/5/14,18:13:00,19-42.8700N,136-48.5500E,157,28.651,34.3386
4731,2008/5/14,18:14:00,19-42.6400N,136-48.6500E,157,28.669,34.3377
4732,2008/5/14,18:15:00,19-42.4300N,136-48.7400E,157,28.684,34.3139
4733,2008/5/14,18:16:00,19-42.2100N,136-48.8400E,157,28.701,34.3265
4734,2008/5/14,18:17:00,19-41.9900N,136-48.9300E,158,28.711,34.3386
4735,2008/5/14,18:18:00,19-41.7700N,136-49.0300E,157,28.715,34.344
4736,2008/5/14,18:19:00,19-41.5600N,136-49.1200E,157,28.717,34.346
4737,2008/5/14,18:20:00,19-41.3400N,136-49.2200E,157,28.718,34.3368
4738,2008/5/14,18:21:00,19-41.1200N,136-49.3200E,157,28.72,34.345
4739,2008/5/14,18:22:00,19-40.9000N,136-49.4100E,157,28.727,34.3266
4740,2008/5/14,18:23:00,19-40.6800N,136-49.5100E,157,28.735,34.3301
4741,2008/5/14,18:24:00,19-40.4600N,136-49.6000E,158,28.735,34.3134
4742,2008/5/14,18:25:00,19-40.2500N,136-49.6900E,157,28.74,34.3313
4743,2008/5/14,18:26:00,19-40.0300N,136-49.7900E,157,28.738,34.3202
4744,2008/5/14,18:27:00,19-39.8000N,136-49.9000E,157,28.739,34.342
4745,2008/5/14,18:28:00,19-39.5800N,136-49.9900E,157,28.745,34.3208
4746,2008/5/14,18:29:00,19-39.3600N,136-50.0900E,157,28.748,34.344
4747,2008/5/14,18:30:00,19-39.1400N,136-50.1800E,158,28.754,34.3426
4748,2008/5/14,18:31:00,19-38.9200N,136-50.2700E,159,28.747,34.3338
4749,2008/5/14,18:32:00,19-38.7000N,136-50.3600E,158,28.741,34.3297
4750,2008/5/14,18:33:00,19-38.4700N,136-50.4600E,158,28.741,34.3207
4751,2008/5/14,18:34:00,19-38.2600N,136-50.5500E,158,28.733,34.3082
4752,2008/5/14,18:35:00,19-38.0400N,136-50.6300E,159,28.739,34.2746
4753,2008/5/14,18:36:00,19-37.8200N,136-50.7200E,159,28.744,34.2923
4754,2008/5/14,18:37:00,19-37.6000N,136-50.8100E,158,28.746,34.2931
4755,2008/5/14,18:38:00,19-37.3800N,136-50.9000E,159,28.755,34.2903
4756,2008/5/14,18:39:00,19-37.1600N,136-50.9900E,159,28.768,34.2906
4757,2008/5/14,18:40:00,19-36.9400N,136-51.0700E,159,28.784,34.2863
4758,2008/5/14,18:41:00,19-36.7200N,136-51.1600E,159,28.798,34.2918
4759,2008/5/14,18:42:00,19-36.4900N,136-51.2500E,159,28.823,34.2949
4760,2008/5/14,18:43:00,19-36.2800N,136-51.3300E,159,28.842,34.282
4761,2008/5/14,18:44:00,19-36.0600N,136-51.4100E,159,28.85,34.3074
4762,2008/5/14,18:45:00,19-35.8400N,136-51.5000E,159,28.849,34.3026
4763,2008/5/14,18:46:00,19-35.6200N,136-51.5900E,159,28.853,34.3159
4764,2008/5/14,18:47:00,19-35.4000N,136-51.6700E,159,28.851,34.3196
4765,2008/5/14,18:48:00,19-35.1900N,136-51.7600E,159,28.858,34.3211
4766,2008/5/14,18:49:00,19-34.9400N,136-51.8500E,159,28.862,34.3211
4767,2008/5/14,18:50:00,19-34.7300N,136-51.9400E,160,28.865,34.3256
4768,2008/5/14,18:51:00,19-34.5100N,136-52.0200E,159,28.871,34.3089
4769,2008/5/14,18:52:00,19-34.2900N,136-52.1100E,159,28.881,34.3127
4770,2008/5/14,18:53:00,19-34.0700N,136-52.1900E,160,28.883,34.3226
4771,2008/5/14,18:54:00,19-33.8500N,136-52.2700E,159,28.886,34.3281
4772,2008/5/14,18:55:00,19-33.6200N,136-52.3600E,159,28.884,34.3278
4773,2008/5/14,18:56:00,19-33.4000N,136-52.4500E,159,28.882,34.333
4774,2008/5/14,18:57:00,19-33.1800N,136-52.5300E,159,28.884,34.3358
4775,2008/5/14,18:58:00,19-32.9600N,136-52.6200E,159,28.879,34.3271
4776,2008/5/14,18:59:00,19-32.7400N,136-52.7100E,159,28.88,34.3055
4777,2008/5/14,19:00:00,19-32.5100N,136-52.7900E,159,28.884,34.3211
4778,2008/5/14,19:01:00,19-32.2900N,136-52.8800E,159,28.891,34.3119
4779,2008/5/14,19:02:00,19-32.0700N,136-52.9600E,159,28.896,34.3019
4780,2008/5/14,19:03:00,19-31.8500N,136-53.0500E,159,28.904,34.3194
4781,2008/5/14,19:04:00,19-31.6300N,136-53.1400E,160,28.905,34.3235
4782,2008/5/14,19:05:00,19-31.4100N,136-53.2200E,160,28.905,34.323
4783,2008/5/14,19:06:00,19-31.1800N,136-53.3100E,160,28.907,34.3303
4784,2008/5/14,19:07:00,19-30.9600N,136-53.3900E,161,28.905,34.334
4785,2008/5/14,19:08:00,19-30.7400N,136-53.4700E,160,28.899,34.3304
4786,2008/5/14,19:09:00,19-30.5200N,136-53.5500E,161,28.9,34.3316
4787,2008/5/14,19:10:00,19-30.3000N,136-53.6300E,160,28.907,34.3377
4788,2008/5/14,19:11:00,19-30.0600N,136-53.7200E,160,28.907,34.342
4789,2008/5/14,19:12:00,19-29.8400N,136-53.8100E,160,28.908,34.3207
4790,2008/5/14,19:13:00,19-29.6100N,136-53.8900E,160,28.906,34.3218
4791,2008/5/14,19:14:00,19-29.3900N,136-53.9700E,161,28.902,34.343
4792,2008/5/14,19:15:00,19-29.1600N,136-54.0600E,160,28.899,34.3425
4793,2008/5/14,19:16:00,19-28.9400N,136-54.1400E,161,28.899,34.3457
4794,2008/5/14,19:17:00,19-28.7100N,136-54.2200E,161,28.899,34.3461
4795,2008/5/14,19:18:00,19-28.4900N,136-54.3000E,161,28.899,34.3474
4796,2008/5/14,19:19:00,19-28.2600N,136-54.3800E,162,28.9,34.3196
4797,2008/5/14,19:20:00,19-28.0400N,136-54.4600E,161,28.894,34.3471
4798,2008/5/14,19:21:00,19-27.8200N,136-54.5400E,161,28.886,34.3506
4799,2008/5/14,19:22:00,19-27.5900N,136-54.6200E,161,28.888,34.3499
4800,2008/5/14,19:23:00,19-27.3600N,136-54.7000E,160,28.891,34.3522
4801,2008/5/14,19:24:00,19-27.1400N,136-54.7800E,161,28.889,34.3461
4802,2008/5/14,19:25:00,19-26.9100N,136-54.8500E,161,28.889,34.3479
4803,2008/5/14,19:26:00,19-26.6800N,136-54.9400E,161,28.886,34.3473
4804,2008/5/14,19:27:00,19-26.4600N,136-55.0100E,161,28.887,34.3483
4805,2008/5/14,19:28:00,19-26.2300N,136-55.0900E,160,28.887,34.3521
4806,2008/5/14,19:29:00,19-26.0100N,136-55.1700E,161,28.884,34.3457
4807,2008/5/14,19:30:00,19-25.7800N,136-55.2500E,160,28.89,34.3516
4808,2008/5/14,19:31:00,19-25.5600N,136-55.3400E,160,28.893,34.3486
4809,2008/5/14,19:32:00,19-25.3100N,136-55.4200E,162,28.892,34.3472
4810,2008/5/14,19:33:00,19-25.0900N,136-55.5000E,161,28.887,34.3475
4811,2008/5/14,19:34:00,19-24.8600N,136-55.5800E,161,28.886,34.3449
4812,2008/5/14,19:35:00,19-24.6400N,136-55.6600E,161,28.89,34.3432
4813,2008/5/14,19:36:00,19-24.4100N,136-55.7400E,161,28.897,34.3337
4814,2008/5/14,19:37:00,19-24.1900N,136-55.8200E,161,28.906,34.3113
4815,2008/5/14,19:38:00,19-23.9600N,136-55.9000E,161,28.912,34.3084
4816,2008/5/14,19:39:00,19-23.7400N,136-55.9800E,161,28.916,34.3121
4817,2008/5/14,19:40:00,19-23.5100N,136-56.0500E,161,28.918,34.3081
4818,2008/5/14,19:41:00,19-23.2800N,136-56.1300E,160,28.922,34.3044
4819,2008/5/14,19:42:00,19-23.0600N,136-56.2100E,160,28.928,34.2818
4820,2008/5/14,19:43:00,19-22.8500N,136-56.3000E,159,28.93,34.2824
4821,2008/5/14,19:44:00,19-22.6200N,136-56.3900E,159,28.933,34.2762
4822,2008/5/14,19:45:00,19-22.4000N,136-56.4800E,159,28.937,34.2701
4823,2008/5/14,19:46:00,19-22.1800N,136-56.5600E,159,28.935,34.2491
4824,2008/5/14,19:47:00,19-21.9600N,136-56.6500E,158,28.937,34.2666
4825,2008/5/14,19:48:00,19-21.7400N,136-56.7400E,159,28.933,34.2631
4826,2008/5/14,19:49:00,19-21.5300N,136-56.8200E,159,28.927,34.2768
4827,2008/5/14,19:50:00,19-21.3000N,136-56.9100E,159,28.924,34.2802
4828,2008/5/14,19:51:00,19-21.0800N,136-57.0000E,159,28.92,34.2846
4829,2008/5/14,19:52:00,19-20.8600N,136-57.0900E,158,28.914,34.2851
4830,2008/5/14,19:53:00,19-20.6400N,136-57.1800E,158,28.901,34.2834
4831,2008/5/14,19:54:00,19-20.4100N,136-57.2800E,158,28.891,34.2894
4832,2008/5/14,19:55:00,19-20.1800N,136-57.3700E,158,28.895,34.2741
4833,2008/5/14,19:56:00,19-19.9600N,136-57.4600E,158,28.895,34.272
4834,2008/5/14,19:57:00,19-19.7500N,136-57.5500E,158,28.895,34.2743
4835,2008/5/14,19:58:00,19-19.5200N,136-57.6400E,158,28.914,34.2703
4836,2008/5/14,19:59:00,19-19.3100N,136-57.7300E,158,28.93,34.2755
4837,2008/5/14,20:00:00,19-19.0900N,136-57.8200E,158,28.941,34.2827
4838,2008/5/14,20:01:00,19-18.8700N,136-57.9100E,158,28.945,34.2812
4839,2008/5/14,20:02:00,19-18.6500N,136-58.0000E,158,28.951,34.2862
4840,2008/5/14,20:03:00,19-18.4300N,136-58.0900E,158,28.943,34.276
4841,2008/5/14,20:04:00,19-18.2100N,136-58.1800E,159,28.935,34.283
4842,2008/5/14,20:05:00,19-17.9900N,136-58.2700E,159,28.933,34.2594
4843,2008/5/14,20:06:00,19-17.7700N,136-58.3600E,159,28.934,34.262
4844,2008/5/14,20:07:00,19-17.5500N,136-58.4500E,158,28.94,34.2686
4845,2008/5/14,20:08:00,19-17.3300N,136-58.5400E,158,28.953,34.2612
4846,2008/5/14,20:09:00,19-17.1100N,136-58.6300E,158,28.959,34.2955
4847,2008/5/14,20:10:00,19-16.9000N,136-58.7200E,158,28.964,34.312
4848,2008/5/14,20:11:00,19-16.6800N,136-58.8100E,158,28.963,34.2833
4849,2008/5/14,20:12:00,19-16.4700N,136-58.9000E,158,28.965,34.325
4850,2008/5/14,20:13:00,19-16.2500N,136-58.9900E,158,28.967,34.3243
4851,2008/5/14,20:14:00,19-16.0400N,136-59.0800E,158,28.963,34.3226
4852,2008/5/14,20:15:00,19-15.8200N,136-59.1700E,158,28.966,34.3287
4853,2008/5/14,20:16:00,19-15.5900N,136-59.2700E,158,28.962,34.3211
4854,2008/5/14,20:17:00,19-15.3700N,136-59.3600E,159,28.961,34.344
4855,2008/5/14,20:18:00,19-15.1600N,136-59.4400E,158,28.964,34.3458
4856,2008/5/14,20:19:00,19-14.9400N,136-59.5400E,158,28.967,34.3446
4857,2008/5/14,20:20:00,19-14.7300N,136-59.6300E,158,28.978,34.3438
4858,2008/5/14,20:21:00,19-14.5100N,136-59.7200E,158,28.993,34.3469
4859,2008/5/14,20:22:00,19-14.3000N,136-59.8100E,158,28.999,34.3503
4860,2008/5/14,20:23:00,19-14.0800N,136-59.9000E,158,29.005,34.3516
4861,2008/5/14,20:24:00,19-13.8600N,136-59.9900E,158,29.006,34.3536
4862,2008/5/14,20:25:00,19-13.6500N,137-00.0800E,158,29.009,34.3564
4863,2008/5/14,20:26:00,19-13.4300N,137-00.1700E,158,29,34.3664
4864,2008/5/14,20:27:00,19-13.2100N,137-00.2600E,157,28.996,34.3649
4865,2008/5/14,20:28:00,19-13.0000N,137-00.3500E,157,28.999,34.3594
4866,2008/5/14,20:29:00,19-12.7800N,137-00.4400E,157,28.997,34.364
4867,2008/5/14,20:30:00,19-12.5600N,137-00.5400E,157,28.996,34.3644
4868,2008/5/14,20:31:00,19-12.3500N,137-00.6300E,158,28.991,34.3666
4869,2008/5/14,20:32:00,19-12.1300N,137-00.7200E,157,28.984,34.3778
4870,2008/5/14,20:33:00,19-11.9200N,137-00.8200E,158,28.985,34.3886
4871,2008/5/14,20:34:00,19-11.7000N,137-00.9100E,157,28.987,34.3871
4872,2008/5/14,20:35:00,19-11.4900N,137-01.0000E,157,28.995,34.3904
4873,2008/5/14,20:36:00,19-11.2800N,137-01.0900E,157,29.007,34.3755
4874,2008/5/14,20:37:00,19-11.0600N,137-01.1800E,158,29.029,34.3952
4875,2008/5/14,20:38:00,19-10.8300N,137-01.2800E,157,29.048,34.3976
4876,2008/5/14,20:39:00,19-10.6100N,137-01.3700E,158,29.055,34.3998
4877,2008/5/14,20:40:00,19-10.4000N,137-01.4700E,158,29.058,34.3979
4878,2008/5/14,20:41:00,19-10.1800N,137-01.5600E,158,29.056,34.3846
4879,2008/5/14,20:42:00,19-09.9600N,137-01.6500E,158,29.052,34.3879
4880,2008/5/14,20:43:00,19-09.7500N,137-01.7400E,158,29.05,34.3933
4881,2008/5/14,20:44:00,19-09.5300N,137-01.8300E,158,29.05,34.3904
4882,2008/5/14,20:45:00,19-09.3200N,137-01.9200E,157,29.046,34.3924
4883,2008/5/14,20:46:00,19-09.1000N,137-02.0200E,158,29.038,34.3891
4884,2008/5/14,20:47:00,19-08.8900N,137-02.1100E,158,29.029,34.3881
4885,2008/5/14,20:48:00,19-08.6700N,137-02.2000E,157,29.018,34.387
4886,2008/5/14,20:49:00,19-08.4600N,137-02.2900E,157,29.011,34.3781
4887,2008/5/14,20:50:00,19-08.2400N,137-02.3800E,158,29,34.3818
