Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5534,2008/10/26,10:13:00,14-56.3900N,129-33.2200E,21,29.867,34.0909
5535,2008/10/26,10:14:00,14-56.6000N,129-33.3000E,21,29.867,34.0923
5536,2008/10/26,10:15:00,14-56.8100N,129-33.3800E,20,29.871,34.094
5537,2008/10/26,10:16:00,14-57.0100N,129-33.4600E,21,29.873,34.0954
5538,2008/10/26,10:17:00,14-57.2200N,129-33.5400E,21,29.875,34.0953
5539,2008/10/26,10:18:00,14-57.4200N,129-33.6300E,22,29.872,34.0952
5540,2008/10/26,10:19:00,14-57.6300N,129-33.7100E,22,29.876,34.0955
5541,2008/10/26,10:20:00,14-57.8300N,129-33.7900E,22,29.884,34.0956
5542,2008/10/26,10:21:00,14-58.0400N,129-33.8800E,20,29.889,34.0962
5543,2008/10/26,10:22:00,14-58.2500N,129-33.9600E,21,29.888,34.0972
5544,2008/10/26,10:23:00,14-58.4500N,129-34.0400E,22,29.884,34.0975
5545,2008/10/26,10:24:00,14-58.6500N,129-34.1200E,21,29.886,34.0968
5546,2008/10/26,10:25:00,14-58.8500N,129-34.2100E,22,29.885,34.0962
5547,2008/10/26,10:26:00,14-59.0600N,129-34.3000E,22,29.883,34.0978
5548,2008/10/26,10:27:00,14-59.2600N,129-34.3800E,21,29.878,34.096
5549,2008/10/26,10:28:00,14-59.4600N,129-34.4600E,21,29.878,34.0955
5550,2008/10/26,10:29:00,14-59.6700N,129-34.5400E,20,29.882,34.0941
5551,2008/10/26,10:30:00,14-59.8900N,129-34.6300E,21,29.879,34.0945
5552,2008/10/26,10:31:00,15-00.1000N,129-34.7100E,20,29.879,34.0931
5553,2008/10/26,10:32:00,15-00.3000N,129-34.7900E,21,29.878,34.0928
5554,2008/10/26,10:33:00,15-00.5100N,129-34.8700E,20,29.881,34.0912
5555,2008/10/26,10:34:00,15-00.7100N,129-34.9500E,21,29.879,34.0907
5556,2008/10/26,10:35:00,15-00.9100N,129-35.0300E,21,29.875,34.0881
5557,2008/10/26,10:36:00,15-01.1200N,129-35.1100E,21,29.869,34.0867
5558,2008/10/26,10:37:00,15-01.3200N,129-35.1900E,21,29.867,34.0857
5559,2008/10/26,10:38:00,15-01.5200N,129-35.2800E,21,29.867,34.0847
5560,2008/10/26,10:39:00,15-01.7200N,129-35.3600E,21,29.868,34.0822
5561,2008/10/26,10:40:00,15-01.9300N,129-35.4400E,20,29.872,34.0817
5562,2008/10/26,10:41:00,15-02.1300N,129-35.5200E,19,29.878,34.0794
5563,2008/10/26,10:42:00,15-02.3400N,129-35.5900E,19,29.883,34.079
5564,2008/10/26,10:43:00,15-02.5400N,129-35.6700E,20,29.88,34.0778
5565,2008/10/26,10:44:00,15-02.7400N,129-35.7600E,21,29.877,34.0773
5566,2008/10/26,10:45:00,15-02.9500N,129-35.8400E,20,29.876,34.0736
5567,2008/10/26,10:46:00,15-03.1500N,129-35.9100E,21,29.88,34.0672
5568,2008/10/26,10:47:00,15-03.3500N,129-36.0000E,20,29.879,34.0649
5569,2008/10/26,10:48:00,15-03.5500N,129-36.0800E,21,29.873,34.0646
5570,2008/10/26,10:49:00,15-03.7500N,129-36.1600E,21,29.871,34.0618
5571,2008/10/26,10:50:00,15-03.9500N,129-36.2400E,21,29.87,34.058
5572,2008/10/26,10:51:00,15-04.1700N,129-36.3300E,20,29.867,34.0523
5573,2008/10/26,10:52:00,15-04.3700N,129-36.4100E,21,29.864,34.0504
5574,2008/10/26,10:53:00,15-04.5700N,129-36.4900E,21,29.86,34.0468
5575,2008/10/26,10:54:00,15-04.7700N,129-36.5700E,20,29.857,34.0433
5576,2008/10/26,10:55:00,15-04.9800N,129-36.6500E,20,29.856,34.0387
5577,2008/10/26,10:56:00,15-05.1700N,129-36.7200E,21,29.853,34.0374
5578,2008/10/26,10:57:00,15-05.3700N,129-36.8100E,22,29.85,34.0375
5579,2008/10/26,10:58:00,15-05.5700N,129-36.8900E,21,29.851,34.0341
5580,2008/10/26,10:59:00,15-05.7700N,129-36.9700E,21,29.848,34.0305
5581,2008/10/26,11:00:00,15-05.9700N,129-37.0500E,20,29.848,34.0265
5582,2008/10/26,11:01:00,15-06.1700N,129-37.1300E,20,29.844,34.0226
5583,2008/10/26,11:02:00,15-06.3700N,129-37.2100E,20,29.837,34.0174
5584,2008/10/26,11:03:00,15-06.5800N,129-37.2900E,20,29.829,34.0119
5585,2008/10/26,11:04:00,15-06.7800N,129-37.3600E,20,29.825,34.0055
5586,2008/10/26,11:05:00,15-06.9800N,129-37.4500E,21,29.818,34.003
5587,2008/10/26,11:06:00,15-07.1800N,129-37.5200E,20,29.806,34.0011
5588,2008/10/26,11:07:00,15-07.3800N,129-37.6000E,20,29.799,33.9952
5589,2008/10/26,11:08:00,15-07.5800N,129-37.6800E,21,29.792,33.9877
5590,2008/10/26,11:09:00,15-07.7800N,129-37.7600E,21,29.783,33.9811
5591,2008/10/26,11:10:00,15-07.9800N,129-37.8400E,20,29.779,33.9755
5592,2008/10/26,11:11:00,15-08.1800N,129-37.9100E,20,29.775,33.9703
5593,2008/10/26,11:12:00,15-08.3800N,129-37.9900E,20,29.767,33.9698
5594,2008/10/26,11:13:00,15-08.6000N,129-38.0700E,20,29.763,33.9696
5595,2008/10/26,11:14:00,15-08.8000N,129-38.1500E,21,29.759,33.9674
5596,2008/10/26,11:15:00,15-09.0000N,129-38.2300E,20,29.756,33.9653
5597,2008/10/26,11:16:00,15-09.2000N,129-38.3100E,21,29.753,33.9597
5598,2008/10/26,11:17:00,15-09.3900N,129-38.3900E,21,29.742,33.9537
5599,2008/10/26,11:18:00,15-09.5900N,129-38.4700E,20,29.729,33.9501
5600,2008/10/26,11:19:00,15-09.7900N,129-38.5400E,20,29.727,33.946
5601,2008/10/26,11:20:00,15-09.9900N,129-38.6200E,20,29.725,33.9441
5602,2008/10/26,11:21:00,15-10.1900N,129-38.6900E,20,29.728,33.9424
5603,2008/10/26,11:22:00,15-10.3900N,129-38.7700E,19,29.731,33.9395
5604,2008/10/26,11:23:00,15-10.5900N,129-38.8400E,19,29.734,33.9396
5605,2008/10/26,11:24:00,15-10.7900N,129-38.9200E,19,29.729,33.9406
5606,2008/10/26,11:25:00,15-11.0000N,129-39.0000E,20,29.726,33.9413
5607,2008/10/26,11:26:00,15-11.2000N,129-39.0800E,20,29.728,33.9406
5608,2008/10/26,11:27:00,15-11.4000N,129-39.1500E,20,29.732,33.9412
5609,2008/10/26,11:28:00,15-11.6000N,129-39.2300E,20,29.735,33.9422
5610,2008/10/26,11:29:00,15-11.8000N,129-39.3100E,20,29.737,33.9416
5611,2008/10/26,11:30:00,15-12.0000N,129-39.3800E,19,29.736,33.9406
5612,2008/10/26,11:31:00,15-12.2100N,129-39.4600E,20,29.729,33.9422
5613,2008/10/26,11:32:00,15-12.4100N,129-39.5400E,19,29.728,33.9413
5614,2008/10/26,11:33:00,15-12.6100N,129-39.6100E,20,29.733,33.9417
5615,2008/10/26,11:34:00,15-12.8300N,129-39.6900E,19,29.738,33.942
5616,2008/10/26,11:35:00,15-13.0300N,129-39.7700E,19,29.736,33.9435
5617,2008/10/26,11:36:00,15-13.2400N,129-39.8400E,20,29.737,33.9444
5618,2008/10/26,11:37:00,15-13.4400N,129-39.9200E,19,29.739,33.9438
5619,2008/10/26,11:38:00,15-13.6400N,129-40.0000E,19,29.739,33.9437
5620,2008/10/26,11:39:00,15-13.8500N,129-40.0700E,19,29.739,33.9432
5621,2008/10/26,11:40:00,15-14.0500N,129-40.1500E,19,29.743,33.9434
5622,2008/10/26,11:41:00,15-14.2600N,129-40.2200E,19,29.742,33.9432
5623,2008/10/26,11:42:00,15-14.4600N,129-40.2900E,19,29.738,33.9433
5624,2008/10/26,11:43:00,15-14.6600N,129-40.3700E,19,29.736,33.942
5625,2008/10/26,11:44:00,15-14.8700N,129-40.4500E,20,29.734,33.9421
5626,2008/10/26,11:45:00,15-15.0800N,129-40.5200E,19,29.732,33.9421
5627,2008/10/26,11:46:00,15-15.2800N,129-40.6000E,19,29.731,33.9412
5628,2008/10/26,11:47:00,15-15.4900N,129-40.6700E,19,29.73,33.9414
5629,2008/10/26,11:48:00,15-15.7000N,129-40.7500E,19,29.732,33.942
5630,2008/10/26,11:49:00,15-15.9000N,129-40.8300E,20,29.737,33.9419
5631,2008/10/26,11:50:00,15-16.1100N,129-40.9000E,20,29.738,33.9429
5632,2008/10/26,11:51:00,15-16.3100N,129-40.9800E,20,29.735,33.9443
5633,2008/10/26,11:52:00,15-16.5200N,129-41.0600E,19,29.732,33.9432
5634,2008/10/26,11:53:00,15-16.7200N,129-41.1300E,19,29.73,33.9413
5635,2008/10/26,11:54:00,15-16.9200N,129-41.2100E,19,29.727,33.9376
5636,2008/10/26,11:55:00,15-17.1500N,129-41.2900E,19,29.722,33.9358
5637,2008/10/26,11:56:00,15-17.3500N,129-41.3600E,18,29.722,33.9341
5638,2008/10/26,11:57:00,15-17.5600N,129-41.4400E,20,29.718,33.9326
5639,2008/10/26,11:58:00,15-17.7600N,129-41.5100E,19,29.718,33.9304
5640,2008/10/26,11:59:00,15-17.9600N,129-41.5900E,20,29.716,33.9292
5641,2008/10/26,12:00:00,15-18.1600N,129-41.6700E,20,29.715,33.9274
5642,2008/10/26,12:01:00,15-18.3700N,129-41.7400E,19,29.714,33.9268
5643,2008/10/26,12:02:00,15-18.5700N,129-41.8100E,18,29.713,33.9274
5644,2008/10/26,12:03:00,15-18.7800N,129-41.8900E,18,29.705,33.927
5645,2008/10/26,12:04:00,15-18.9800N,129-41.9600E,19,29.696,33.927
5646,2008/10/26,12:05:00,15-19.1800N,129-42.0400E,19,29.694,33.9234
5647,2008/10/26,12:06:00,15-19.3800N,129-42.1100E,19,29.69,33.9198
5648,2008/10/26,12:07:00,15-19.5800N,129-42.1900E,20,29.684,33.9179
5649,2008/10/26,12:08:00,15-19.7800N,129-42.2600E,20,29.676,33.9175
5650,2008/10/26,12:09:00,15-19.9800N,129-42.3400E,20,29.669,33.9147
5651,2008/10/26,12:10:00,15-20.1800N,129-42.4100E,20,29.666,33.912
5652,2008/10/26,12:11:00,15-20.3900N,129-42.4900E,19,29.659,33.909
5653,2008/10/26,12:12:00,15-20.5900N,129-42.5600E,19,29.653,33.9064
5654,2008/10/26,12:13:00,15-20.7900N,129-42.6400E,20,29.65,33.9025
5655,2008/10/26,12:14:00,15-20.9900N,129-42.7200E,20,29.649,33.9014
5656,2008/10/26,12:15:00,15-21.1900N,129-42.8000E,21,29.646,33.9005
5657,2008/10/26,12:16:00,15-21.4100N,129-42.8800E,20,29.643,33.8997
5658,2008/10/26,12:17:00,15-21.6100N,129-42.9600E,20,29.643,33.8997
5659,2008/10/26,12:18:00,15-21.8000N,129-43.0400E,20,29.644,33.8996
5660,2008/10/26,12:19:00,15-22.0100N,129-43.1100E,20,29.645,33.8997
5661,2008/10/26,12:20:00,15-22.2100N,129-43.1900E,20,29.647,33.8999
5662,2008/10/26,12:21:00,15-22.4000N,129-43.2700E,20,29.648,33.9008
5663,2008/10/26,12:22:00,15-22.6100N,129-43.3500E,20,29.65,33.9004
5664,2008/10/26,12:23:00,15-22.8100N,129-43.4200E,20,29.651,33.9011
5665,2008/10/26,12:24:00,15-23.0100N,129-43.5000E,20,29.652,33.9034
5666,2008/10/26,12:25:00,15-23.2100N,129-43.5700E,20,29.652,33.9035
5667,2008/10/26,12:26:00,15-23.4100N,129-43.6500E,20,29.647,33.9033
5668,2008/10/26,12:27:00,15-23.6200N,129-43.7300E,20,29.64,33.9026
5669,2008/10/26,12:28:00,15-23.8100N,129-43.8100E,20,29.644,33.9021
5670,2008/10/26,12:29:00,15-24.0200N,129-43.8800E,20,29.644,33.9004
5671,2008/10/26,12:30:00,15-24.2200N,129-43.9600E,20,29.646,33.9002
5672,2008/10/26,12:31:00,15-24.4200N,129-44.0400E,20,29.646,33.8999
5673,2008/10/26,12:32:00,15-24.6200N,129-44.1200E,21,29.64,33.8983
5674,2008/10/26,12:33:00,15-24.8200N,129-44.2000E,20,29.635,33.8966
5675,2008/10/26,12:34:00,15-25.0200N,129-44.2800E,20,29.633,33.8942
5676,2008/10/26,12:35:00,15-25.2200N,129-44.3600E,20,29.633,33.8907
5677,2008/10/26,12:36:00,15-25.4200N,129-44.4300E,21,29.632,33.8887
5678,2008/10/26,12:37:00,15-25.6300N,129-44.5200E,21,29.631,33.887
5679,2008/10/26,12:38:00,15-25.8300N,129-44.6000E,21,29.631,33.8858
5680,2008/10/26,12:39:00,15-26.0300N,129-44.6800E,20,29.632,33.8861
5681,2008/10/26,12:40:00,15-26.2300N,129-44.7600E,20,29.638,33.8843
5682,2008/10/26,12:41:00,15-26.4300N,129-44.8400E,20,29.637,33.8841
5683,2008/10/26,12:42:00,15-26.6300N,129-44.9200E,21,29.637,33.8825
5684,2008/10/26,12:43:00,15-26.8300N,129-45.0000E,20,29.635,33.8834
5685,2008/10/26,12:44:00,15-27.0300N,129-45.0700E,21,29.635,33.8843
5686,2008/10/26,12:45:00,15-27.2300N,129-45.1500E,20,29.636,33.8856
5687,2008/10/26,12:46:00,15-27.4300N,129-45.2300E,21,29.638,33.8854
5688,2008/10/26,12:47:00,15-27.6300N,129-45.3100E,20,29.638,33.8862
5689,2008/10/26,12:48:00,15-27.8300N,129-45.3900E,21,29.639,33.8857
5690,2008/10/26,12:49:00,15-28.0300N,129-45.4700E,21,29.64,33.8853
5691,2008/10/26,12:50:00,15-28.2300N,129-45.5500E,21,29.639,33.8841
5692,2008/10/26,12:51:00,15-28.4200N,129-45.6300E,21,29.639,33.884
5693,2008/10/26,12:52:00,15-28.6300N,129-45.7100E,20,29.64,33.8834
5694,2008/10/26,12:53:00,15-28.8200N,129-45.7900E,20,29.641,33.8829
5695,2008/10/26,12:54:00,15-29.0300N,129-45.8700E,20,29.643,33.8824
5696,2008/10/26,12:55:00,15-29.2200N,129-45.9400E,20,29.644,33.8822
5697,2008/10/26,12:56:00,15-29.4200N,129-46.0200E,21,29.645,33.8807
5698,2008/10/26,12:57:00,15-29.6200N,129-46.1100E,21,29.645,33.8802
5699,2008/10/26,12:58:00,15-29.8300N,129-46.1900E,21,29.646,33.8789
5700,2008/10/26,12:59:00,15-30.0300N,129-46.2700E,21,29.645,33.8788
5701,2008/10/26,13:00:00,15-30.2200N,129-46.3500E,21,29.642,33.8772
5702,2008/10/26,13:01:00,15-30.4200N,129-46.4300E,21,29.635,33.8725
5703,2008/10/26,13:02:00,15-30.6100N,129-46.5100E,20,29.633,33.8705
5704,2008/10/26,13:03:00,15-30.8100N,129-46.5800E,21,29.627,33.8699
5705,2008/10/26,13:04:00,15-31.0100N,129-46.6600E,21,29.627,33.8706
5706,2008/10/26,13:05:00,15-31.2000N,129-46.7500E,22,29.623,33.8697
5707,2008/10/26,13:06:00,15-31.4000N,129-46.8300E,21,29.621,33.8694
5708,2008/10/26,13:07:00,15-31.6000N,129-46.9100E,21,29.612,33.8718
5709,2008/10/26,13:08:00,15-31.7900N,129-46.9900E,21,29.603,33.8718
5710,2008/10/26,13:09:00,15-32.0000N,129-47.0700E,20,29.621,33.8734
5711,2008/10/26,13:10:00,15-32.2000N,129-47.1500E,21,29.643,33.878
5712,2008/10/26,13:11:00,15-32.4000N,129-47.2300E,21,29.672,33.8915
5713,2008/10/26,13:12:00,15-32.6000N,129-47.3100E,21,29.681,33.9016
5714,2008/10/26,13:13:00,15-32.7900N,129-47.3900E,20,29.683,33.9125
5715,2008/10/26,13:14:00,15-32.9900N,129-47.4600E,21,29.694,33.9155
5716,2008/10/26,13:15:00,15-33.1900N,129-47.5400E,21,29.704,33.9217
5717,2008/10/26,13:16:00,15-33.3900N,129-47.6200E,21,29.702,33.9299
5718,2008/10/26,13:17:00,15-33.5900N,129-47.7000E,21,29.687,33.9315
5719,2008/10/26,13:18:00,15-33.7900N,129-47.7800E,21,29.678,33.9248
5720,2008/10/26,13:19:00,15-33.9800N,129-47.8600E,20,29.662,33.9191
5721,2008/10/26,13:20:00,15-34.2000N,129-47.9500E,21,29.648,33.9124
5722,2008/10/26,13:21:00,15-34.4000N,129-48.0300E,22,29.644,33.9044
5723,2008/10/26,13:22:00,15-34.6000N,129-48.1100E,21,29.657,33.9011
5724,2008/10/26,13:23:00,15-34.8000N,129-48.1900E,20,29.675,33.9044
5725,2008/10/26,13:24:00,15-35.0000N,129-48.2600E,20,29.684,33.9138
5726,2008/10/26,13:25:00,15-35.2000N,129-48.3400E,20,29.683,33.9201
5727,2008/10/26,13:26:00,15-35.4000N,129-48.4100E,20,29.677,33.9224
5728,2008/10/26,13:27:00,15-35.5900N,129-48.4900E,20,29.67,33.9222
5729,2008/10/26,13:28:00,15-35.7900N,129-48.5600E,19,29.66,33.9215
5730,2008/10/26,13:29:00,15-36.0000N,129-48.6400E,19,29.651,33.9199
5731,2008/10/26,13:30:00,15-36.2000N,129-48.7100E,19,29.647,33.9177
5732,2008/10/26,13:31:00,15-36.4000N,129-48.7800E,19,29.644,33.9155
5733,2008/10/26,13:32:00,15-36.6000N,129-48.8600E,20,29.633,33.9145
5734,2008/10/26,13:33:00,15-36.8000N,129-48.9400E,21,29.625,33.9122
5735,2008/10/26,13:34:00,15-36.9900N,129-49.0100E,20,29.623,33.9084
5736,2008/10/26,13:35:00,15-37.1900N,129-49.0900E,20,29.635,33.9066
5737,2008/10/26,13:36:00,15-37.3900N,129-49.1600E,20,29.646,33.9097
5738,2008/10/26,13:37:00,15-37.5900N,129-49.2400E,21,29.646,33.9163
5739,2008/10/26,13:38:00,15-37.7900N,129-49.3200E,21,29.646,33.9201
5740,2008/10/26,13:39:00,15-37.9900N,129-49.4000E,21,29.639,33.9223
5741,2008/10/26,13:40:00,15-38.1800N,129-49.4700E,20,29.639,33.9221
5742,2008/10/26,13:41:00,15-38.4000N,129-49.5500E,20,29.632,33.9235
5743,2008/10/26,13:42:00,15-38.5900N,129-49.6300E,20,29.643,33.9242
5744,2008/10/26,13:43:00,15-38.7900N,129-49.7000E,19,29.651,33.9253
5745,2008/10/26,13:44:00,15-38.9900N,129-49.7700E,19,29.628,33.9359
5746,2008/10/26,13:45:00,15-39.1900N,129-49.8400E,19,29.655,33.935
5747,2008/10/26,13:46:00,15-39.3900N,129-49.9200E,19,29.667,33.9361
5748,2008/10/26,13:47:00,15-39.5900N,129-49.9900E,19,29.644,33.9518
5749,2008/10/26,13:48:00,15-39.7900N,129-50.0600E,19,29.649,33.948
5750,2008/10/26,13:49:00,15-39.9900N,129-50.1300E,19,29.693,33.945
5751,2008/10/26,13:50:00,15-40.1900N,129-50.2000E,19,29.72,33.9591
5752,2008/10/26,13:51:00,15-40.3900N,129-50.2700E,19,29.728,33.9797
5753,2008/10/26,13:52:00,15-40.5800N,129-50.3400E,19,29.741,33.991
5754,2008/10/26,13:53:00,15-40.7800N,129-50.4200E,19,29.752,33.9991
5755,2008/10/26,13:54:00,15-40.9800N,129-50.4900E,18,29.76,34.0104
5756,2008/10/26,13:55:00,15-41.1800N,129-50.5600E,19,29.772,34.0181
5757,2008/10/26,13:56:00,15-41.3800N,129-50.6300E,19,29.776,34.0282
5758,2008/10/26,13:57:00,15-41.5800N,129-50.7000E,19,29.793,34.034
5759,2008/10/26,13:58:00,15-41.7800N,129-50.7700E,19,29.809,34.0418
5760,2008/10/26,13:59:00,15-41.9700N,129-50.8400E,18,29.83,34.0558
5761,2008/10/26,14:00:00,15-42.1700N,129-50.9100E,18,29.832,34.0683
5762,2008/10/26,14:01:00,15-42.3700N,129-50.9800E,19,29.839,34.0825
5763,2008/10/26,14:02:00,15-42.5800N,129-51.0600E,19,29.858,34.088
5764,2008/10/26,14:03:00,15-42.7800N,129-51.1300E,18,29.839,34.1014
5765,2008/10/26,14:04:00,15-42.9800N,129-51.2000E,19,29.84,34.1044
5766,2008/10/26,14:05:00,15-43.1800N,129-51.2700E,19,29.851,34.1063
5767,2008/10/26,14:06:00,15-43.3800N,129-51.3400E,17,29.875,34.1141
5768,2008/10/26,14:07:00,15-43.5800N,129-51.4100E,18,29.876,34.1274
5769,2008/10/26,14:08:00,15-43.7800N,129-51.4800E,19,29.881,34.1493
5770,2008/10/26,14:09:00,15-43.9800N,129-51.5500E,19,29.878,34.1604
5771,2008/10/26,14:10:00,15-44.1800N,129-51.6200E,19,29.86,34.1705
5772,2008/10/26,14:11:00,15-44.3700N,129-51.6900E,18,29.855,34.1708
5773,2008/10/26,14:12:00,15-44.5800N,129-51.7600E,18,29.858,34.1681
5774,2008/10/26,14:13:00,15-44.7700N,129-51.8300E,18,29.848,34.1728
5775,2008/10/26,14:14:00,15-44.9700N,129-51.9000E,19,29.841,34.1814
5776,2008/10/26,14:15:00,15-45.1700N,129-51.9700E,19,29.833,34.1831
5777,2008/10/26,14:16:00,15-45.3600N,129-52.0500E,19,29.827,34.1831
5778,2008/10/26,14:17:00,15-45.5600N,129-52.1200E,19,29.816,34.1827
5779,2008/10/26,14:18:00,15-45.7600N,129-52.1900E,18,29.814,34.1831
5780,2008/10/26,14:19:00,15-45.9600N,129-52.2600E,18,29.815,34.1826
5781,2008/10/26,14:20:00,15-46.1500N,129-52.3300E,19,29.811,34.1822
5782,2008/10/26,14:21:00,15-46.3400N,129-52.4000E,19,29.806,34.1828
5783,2008/10/26,14:22:00,15-46.5400N,129-52.4700E,19,29.798,34.1845
5784,2008/10/26,14:23:00,15-46.7600N,129-52.5500E,20,29.797,34.1846
5785,2008/10/26,14:24:00,15-46.9500N,129-52.6200E,19,29.797,34.1858
5786,2008/10/26,14:25:00,15-47.1500N,129-52.7000E,19,29.793,34.1867
5787,2008/10/26,14:26:00,15-47.3400N,129-52.7700E,19,29.791,34.1856
5788,2008/10/26,14:27:00,15-47.5400N,129-52.8400E,19,29.787,34.1862
5789,2008/10/26,14:28:00,15-47.7300N,129-52.9100E,19,29.788,34.1853
5790,2008/10/26,14:29:00,15-47.9300N,129-52.9800E,20,29.785,34.1847
5791,2008/10/26,14:30:00,15-48.1300N,129-53.0600E,20,29.786,34.1835
5792,2008/10/26,14:31:00,15-48.3300N,129-53.1300E,20,29.783,34.1822
5793,2008/10/26,14:32:00,15-48.5200N,129-53.2100E,20,29.783,34.1816
5794,2008/10/26,14:33:00,15-48.7100N,129-53.2800E,20,29.777,34.1818
5795,2008/10/26,14:34:00,15-48.9100N,129-53.3600E,20,29.769,34.1814
5796,2008/10/26,14:35:00,15-49.1100N,129-53.4300E,19,29.757,34.1803
5797,2008/10/26,14:36:00,15-49.3100N,129-53.5100E,20,29.753,34.1791
5798,2008/10/26,14:37:00,15-49.5000N,129-53.5800E,20,29.745,34.1785
5799,2008/10/26,14:38:00,15-49.7000N,129-53.6600E,19,29.739,34.178
5800,2008/10/26,14:39:00,15-49.9000N,129-53.7300E,18,29.74,34.1779
5801,2008/10/26,14:40:00,15-50.0900N,129-53.8000E,19,29.733,34.1779
5802,2008/10/26,14:41:00,15-50.2900N,129-53.8700E,19,29.73,34.1768
5803,2008/10/26,14:42:00,15-50.4900N,129-53.9500E,20,29.728,34.1762
5804,2008/10/26,14:43:00,15-50.6800N,129-54.0200E,20,29.724,34.1766
5805,2008/10/26,14:44:00,15-50.9000N,129-54.1000E,20,29.721,34.1759
5806,2008/10/26,14:45:00,15-51.1000N,129-54.1800E,19,29.721,34.176
5807,2008/10/26,14:46:00,15-51.2900N,129-54.2500E,19,29.721,34.1749
5808,2008/10/26,14:47:00,15-51.4900N,129-54.3200E,19,29.721,34.1765
5809,2008/10/26,14:48:00,15-51.6800N,129-54.4000E,20,29.724,34.1777
5810,2008/10/26,14:49:00,15-51.8800N,129-54.4700E,19,29.726,34.1793
5811,2008/10/26,14:50:00,15-52.0700N,129-54.5400E,19,29.725,34.1811
5812,2008/10/26,14:51:00,15-52.2700N,129-54.6200E,19,29.728,34.1826
5813,2008/10/26,14:52:00,15-52.4700N,129-54.6900E,19,29.728,34.1854
5814,2008/10/26,14:53:00,15-52.6600N,129-54.7600E,19,29.725,34.1857
5815,2008/10/26,14:54:00,15-52.8600N,129-54.8300E,19,29.723,34.1864
5816,2008/10/26,14:55:00,15-53.0500N,129-54.9000E,20,29.727,34.1875
5817,2008/10/26,14:56:00,15-53.2500N,129-54.9800E,20,29.727,34.1896
5818,2008/10/26,14:57:00,15-53.4400N,129-55.0500E,20,29.727,34.1925
5819,2008/10/26,14:58:00,15-53.6400N,129-55.1300E,19,29.722,34.1927
5820,2008/10/26,14:59:00,15-53.8300N,129-55.2000E,18,29.716,34.1936
5821,2008/10/26,15:00:00,15-54.0300N,129-55.2600E,17,29.711,34.1919
5822,2008/10/26,15:01:00,15-54.2300N,129-55.3300E,18,29.71,34.1903
5823,2008/10/26,15:02:00,15-54.4200N,129-55.4000E,18,29.711,34.1893
5824,2008/10/26,15:03:00,15-54.6200N,129-55.4600E,18,29.71,34.1876
5825,2008/10/26,15:04:00,15-54.8200N,129-55.5300E,18,29.715,34.1874
5826,2008/10/26,15:05:00,15-55.0300N,129-55.6000E,17,29.727,34.1905
5827,2008/10/26,15:06:00,15-55.2300N,129-55.6700E,18,29.75,34.192
5828,2008/10/26,15:07:00,15-55.4300N,129-55.7300E,16,29.771,34.2003
5829,2008/10/26,15:08:00,15-55.6300N,129-55.8000E,17,29.792,34.2085
5830,2008/10/26,15:09:00,15-55.8300N,129-55.8600E,16,29.814,34.2176
5831,2008/10/26,15:10:00,15-56.0300N,129-55.9200E,17,29.834,34.2295
5832,2008/10/26,15:11:00,15-56.2300N,129-55.9900E,18,29.847,34.2393
5833,2008/10/26,15:12:00,15-56.4300N,129-56.0600E,18,29.855,34.2481
5834,2008/10/26,15:13:00,15-56.6200N,129-56.1300E,18,29.863,34.2535
5835,2008/10/26,15:14:00,15-56.8200N,129-56.2000E,18,29.861,34.2584
5836,2008/10/26,15:15:00,15-57.0200N,129-56.2600E,18,29.854,34.2598
5837,2008/10/26,15:16:00,15-57.2100N,129-56.3300E,17,29.848,34.2597
5838,2008/10/26,15:17:00,15-57.4100N,129-56.3900E,17,29.839,34.2571
5839,2008/10/26,15:18:00,15-57.6100N,129-56.4600E,17,29.83,34.253
5840,2008/10/26,15:19:00,15-57.8100N,129-56.5200E,16,29.826,34.2484
5841,2008/10/26,15:20:00,15-58.0100N,129-56.5800E,17,29.821,34.2443
5842,2008/10/26,15:21:00,15-58.2000N,129-56.6500E,17,29.814,34.2404
5843,2008/10/26,15:22:00,15-58.4000N,129-56.7100E,17,29.817,34.2357
5844,2008/10/26,15:23:00,15-58.6000N,129-56.7800E,17,29.823,34.2315
5845,2008/10/26,15:24:00,15-58.7900N,129-56.8400E,16,29.82,34.2297
5846,2008/10/26,15:25:00,15-58.9900N,129-56.9000E,17,29.812,34.2289
5847,2008/10/26,15:26:00,15-59.2000N,129-56.9700E,17,29.806,34.227
5848,2008/10/26,15:27:00,15-59.4000N,129-57.0400E,16,29.806,34.2249
5849,2008/10/26,15:28:00,15-59.6100N,129-57.1000E,17,29.802,34.2224
5850,2008/10/26,15:29:00,15-59.8000N,129-57.1600E,17,29.804,34.2211
5851,2008/10/26,15:30:00,16-00.0000N,129-57.2300E,17,29.807,34.2201
5852,2008/10/26,15:31:00,16-00.1900N,129-57.2900E,17,29.805,34.2208
5853,2008/10/26,15:32:00,16-00.3900N,129-57.3500E,17,29.802,34.219
5854,2008/10/26,15:33:00,16-00.5900N,129-57.4200E,17,29.803,34.2197
5855,2008/10/26,15:34:00,16-00.7800N,129-57.4900E,17,29.801,34.2191
5856,2008/10/26,15:35:00,16-00.9800N,129-57.5500E,17,29.801,34.2188
5857,2008/10/26,15:36:00,16-01.1700N,129-57.6200E,18,29.8,34.218
5858,2008/10/26,15:37:00,16-01.3700N,129-57.6800E,18,29.801,34.2179
