Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4589,2008/6/27,11:48:00,12-36.4400N,128-43.8300E,24,29.415,34.1514
4590,2008/6/27,11:49:00,12-36.6500N,128-43.9300E,24,29.431,34.1535
4591,2008/6/27,11:50:00,12-36.8700N,128-44.0300E,24,29.434,34.1578
4592,2008/6/27,11:51:00,12-37.0900N,128-44.1200E,23,29.435,34.1559
4593,2008/6/27,11:52:00,12-37.3100N,128-44.2200E,23,29.441,34.1537
4594,2008/6/27,11:53:00,12-37.5200N,128-44.3200E,24,29.43,34.1533
4595,2008/6/27,11:54:00,12-37.7500N,128-44.4300E,24,29.446,34.1545
4596,2008/6/27,11:55:00,12-37.9700N,128-44.5200E,24,29.45,34.1549
4597,2008/6/27,11:56:00,12-38.1800N,128-44.6200E,24,29.457,34.1551
4598,2008/6/27,11:57:00,12-38.4000N,128-44.7200E,24,29.446,34.1514
4599,2008/6/27,11:58:00,12-38.6200N,128-44.8200E,23,29.467,34.1476
4600,2008/6/27,11:59:00,12-38.8400N,128-44.9200E,23,29.449,34.1434
4601,2008/6/27,12:00:00,12-39.0500N,128-45.0100E,23,29.456,34.1387
4602,2008/6/27,12:01:00,12-39.2700N,128-45.1100E,24,29.472,34.1285
4603,2008/6/27,12:02:00,12-39.4800N,128-45.2100E,24,29.476,34.1275
4604,2008/6/27,12:03:00,12-39.7100N,128-45.3100E,23,29.466,34.1263
4605,2008/6/27,12:04:00,12-39.9200N,128-45.4100E,24,29.475,34.1201
4606,2008/6/27,12:05:00,12-40.1400N,128-45.5100E,24,29.45,34.1264
4607,2008/6/27,12:06:00,12-40.3500N,128-45.6100E,23,29.439,34.1206
4608,2008/6/27,12:07:00,12-40.5700N,128-45.7000E,23,29.431,34.1106
4609,2008/6/27,12:08:00,12-40.7900N,128-45.8000E,23,29.438,34.1065
4610,2008/6/27,12:09:00,12-41.0000N,128-45.9000E,23,29.453,34.1053
4611,2008/6/27,12:10:00,12-41.2200N,128-46.0000E,23,29.448,34.1081
4612,2008/6/27,12:11:00,12-41.4400N,128-46.1000E,23,29.445,34.1119
4613,2008/6/27,12:12:00,12-41.6600N,128-46.1900E,22,29.461,34.1139
4614,2008/6/27,12:13:00,12-41.8800N,128-46.2800E,21,29.453,34.1195
4615,2008/6/27,12:14:00,12-42.1000N,128-46.3700E,21,29.453,34.1251
4616,2008/6/27,12:15:00,12-42.3200N,128-46.4600E,21,29.494,34.1372
4617,2008/6/27,12:16:00,12-42.5500N,128-46.5500E,21,29.502,34.144
4618,2008/6/27,12:17:00,12-42.7600N,128-46.6400E,22,29.476,34.1447
4619,2008/6/27,12:18:00,12-42.9900N,128-46.7400E,22,29.478,34.1498
4620,2008/6/27,12:19:00,12-43.2100N,128-46.8300E,21,29.494,34.1537
4621,2008/6/27,12:20:00,12-43.4500N,128-46.9200E,21,29.47,34.1574
4622,2008/6/27,12:21:00,12-43.6600N,128-47.0100E,21,29.488,34.1582
4623,2008/6/27,12:22:00,12-43.8900N,128-47.1000E,21,29.497,34.1598
4624,2008/6/27,12:23:00,12-44.1100N,128-47.1900E,21,29.525,34.1623
4625,2008/6/27,12:24:00,12-44.3300N,128-47.2800E,21,29.538,34.167
4626,2008/6/27,12:25:00,12-44.5500N,128-47.3700E,21,29.543,34.1599
4627,2008/6/27,12:26:00,12-44.7700N,128-47.4600E,21,29.541,34.1634
4628,2008/6/27,12:27:00,12-44.9900N,128-47.5500E,21,29.559,34.1655
4629,2008/6/27,12:28:00,12-45.2100N,128-47.6400E,21,29.543,34.164
4630,2008/6/27,12:29:00,12-45.4300N,128-47.7300E,21,29.575,34.1565
4631,2008/6/27,12:30:00,12-45.6500N,128-47.8200E,21,29.601,34.1556
4632,2008/6/27,12:31:00,12-45.8700N,128-47.9100E,21,29.618,34.1604
4633,2008/6/27,12:32:00,12-46.0900N,128-48.0000E,21,29.607,34.1628
4634,2008/6/27,12:33:00,12-46.3100N,128-48.0900E,21,29.626,34.1542
4635,2008/6/27,12:34:00,12-46.5300N,128-48.1800E,21,29.615,34.1507
4636,2008/6/27,12:35:00,12-46.7500N,128-48.2700E,21,29.615,34.1529
4637,2008/6/27,12:36:00,12-46.9700N,128-48.3600E,21,29.608,34.1547
4638,2008/6/27,12:37:00,12-47.1900N,128-48.4500E,21,29.604,34.1551
4639,2008/6/27,12:38:00,12-47.4200N,128-48.5400E,21,29.585,34.1532
4640,2008/6/27,12:39:00,12-47.6400N,128-48.6300E,22,29.561,34.1493
4641,2008/6/27,12:40:00,12-47.8600N,128-48.7200E,22,29.549,34.142
4642,2008/6/27,12:41:00,12-48.0800N,128-48.8100E,22,29.495,34.1387
4643,2008/6/27,12:42:00,12-48.3000N,128-48.9100E,22,29.491,34.1258
4644,2008/6/27,12:43:00,12-48.5200N,128-49.0000E,21,29.474,34.123
4645,2008/6/27,12:44:00,12-48.7400N,128-49.0900E,21,29.454,34.1323
4646,2008/6/27,12:45:00,12-48.9600N,128-49.1800E,21,29.444,34.1416
4647,2008/6/27,12:46:00,12-49.1800N,128-49.2700E,21,29.457,34.1473
4648,2008/6/27,12:47:00,12-49.4000N,128-49.3600E,21,29.466,34.1541
4649,2008/6/27,12:48:00,12-49.6200N,128-49.4500E,21,29.491,34.1539
4650,2008/6/27,12:49:00,12-49.8600N,128-49.5400E,21,29.518,34.1518
4651,2008/6/27,12:50:00,12-50.0800N,128-49.6300E,21,29.532,34.1484
4652,2008/6/27,12:51:00,12-50.3100N,128-49.7300E,21,29.568,34.1499
4653,2008/6/27,12:52:00,12-50.5200N,128-49.8200E,22,29.577,34.1557
4654,2008/6/27,12:53:00,12-50.7500N,128-49.9100E,21,29.563,34.1627
4655,2008/6/27,12:54:00,12-50.9700N,128-50.0000E,21,29.606,34.1672
4656,2008/6/27,12:55:00,12-51.1900N,128-50.0900E,21,29.577,34.1688
4657,2008/6/27,12:56:00,12-51.4200N,128-50.1800E,21,29.563,34.1671
4658,2008/6/27,12:57:00,12-51.6400N,128-50.2700E,22,29.542,34.1679
4659,2008/6/27,12:58:00,12-51.8700N,128-50.3600E,22,29.543,34.1695
4660,2008/6/27,12:59:00,12-52.0900N,128-50.4600E,22,29.533,34.1691
4661,2008/6/27,13:00:00,12-52.3100N,128-50.5500E,22,29.54,34.1656
4662,2008/6/27,13:01:00,12-52.5300N,128-50.6400E,22,29.546,34.1654
4663,2008/6/27,13:02:00,12-52.7600N,128-50.7400E,21,29.579,34.1675
4664,2008/6/27,13:03:00,12-52.9800N,128-50.8300E,22,29.545,34.1689
4665,2008/6/27,13:04:00,12-53.2000N,128-50.9200E,22,29.543,34.1643
4666,2008/6/27,13:05:00,12-53.4300N,128-51.0200E,22,29.549,34.1597
4667,2008/6/27,13:06:00,12-53.6500N,128-51.1100E,22,29.536,34.1546
4668,2008/6/27,13:07:00,12-53.8700N,128-51.2000E,22,29.539,34.1532
4669,2008/6/27,13:08:00,12-54.0900N,128-51.3000E,22,29.538,34.1514
4670,2008/6/27,13:09:00,12-54.3200N,128-51.3900E,22,29.509,34.1511
4671,2008/6/27,13:10:00,12-54.5400N,128-51.4900E,22,29.532,34.1505
4672,2008/6/27,13:11:00,12-54.7700N,128-51.5800E,22,29.546,34.1473
4673,2008/6/27,13:12:00,12-54.9900N,128-51.6800E,22,29.546,34.1469
4674,2008/6/27,13:13:00,12-55.2100N,128-51.7700E,21,29.544,34.1478
4675,2008/6/27,13:14:00,12-55.4400N,128-51.8600E,22,29.543,34.1473
4676,2008/6/27,13:15:00,12-55.6600N,128-51.9600E,22,29.561,34.1503
4677,2008/6/27,13:16:00,12-55.9100N,128-52.0600E,22,29.569,34.1598
4678,2008/6/27,13:17:00,12-56.1300N,128-52.1500E,22,29.561,34.1603
4679,2008/6/27,13:18:00,12-56.3500N,128-52.2500E,22,29.526,34.157
4680,2008/6/27,13:19:00,12-56.5800N,128-52.3400E,22,29.539,34.1504
4681,2008/6/27,13:20:00,12-56.8000N,128-52.4400E,22,29.541,34.1492
4682,2008/6/27,13:21:00,12-57.0200N,128-52.5400E,22,29.539,34.1577
4683,2008/6/27,13:22:00,12-57.2500N,128-52.6300E,22,29.506,34.1579
4684,2008/6/27,13:23:00,12-57.4700N,128-52.7200E,22,29.524,34.1566
4685,2008/6/27,13:24:00,12-57.7000N,128-52.8200E,22,29.504,34.1683
4686,2008/6/27,13:25:00,12-57.9200N,128-52.9100E,22,29.506,34.1761
4687,2008/6/27,13:26:00,12-58.1500N,128-53.0100E,22,29.51,34.1773
4688,2008/6/27,13:27:00,12-58.3700N,128-53.1000E,22,29.501,34.1795
4689,2008/6/27,13:28:00,12-58.6000N,128-53.2000E,22,29.504,34.1813
4690,2008/6/27,13:29:00,12-58.8200N,128-53.2900E,22,29.492,34.1818
4691,2008/6/27,13:30:00,12-59.0500N,128-53.3900E,22,29.496,34.1806
4692,2008/6/27,13:31:00,12-59.2700N,128-53.4800E,22,29.511,34.1801
4693,2008/6/27,13:32:00,12-59.4900N,128-53.5800E,22,29.51,34.1823
4694,2008/6/27,13:33:00,12-59.7200N,128-53.6800E,22,29.516,34.1822
4695,2008/6/27,13:34:00,12-59.9500N,128-53.7700E,22,29.584,34.1824
4696,2008/6/27,13:35:00,13-00.1800N,128-53.8700E,22,29.541,34.1764
4697,2008/6/27,13:36:00,13-00.4000N,128-53.9600E,22,29.483,34.1715
4698,2008/6/27,13:37:00,13-00.6300N,128-54.0600E,22,29.421,34.1689
4699,2008/6/27,13:38:00,13-00.8500N,128-54.1500E,22,29.414,34.1627
4700,2008/6/27,13:39:00,13-01.0800N,128-54.2500E,22,29.431,34.1596
4701,2008/6/27,13:40:00,13-01.3100N,128-54.3500E,22,29.435,34.1621
4702,2008/6/27,13:41:00,13-01.5300N,128-54.4400E,22,29.446,34.1698
4703,2008/6/27,13:42:00,13-01.7500N,128-54.5400E,22,29.456,34.1742
4704,2008/6/27,13:43:00,13-02.0000N,128-54.6500E,22,29.455,34.1812
4705,2008/6/27,13:44:00,13-02.2200N,128-54.7400E,22,29.467,34.1877
4706,2008/6/27,13:45:00,13-02.4500N,128-54.8300E,22,29.452,34.1834
4707,2008/6/27,13:46:00,13-02.6800N,128-54.9300E,22,29.456,34.1764
4708,2008/6/27,13:47:00,13-02.9100N,128-55.0200E,22,29.483,34.1644
4709,2008/6/27,13:48:00,13-03.1400N,128-55.1200E,22,29.455,34.1544
4710,2008/6/27,13:49:00,13-03.3600N,128-55.2200E,22,29.426,34.1512
4711,2008/6/27,13:50:00,13-03.5900N,128-55.3200E,23,29.431,34.1761
4712,2008/6/27,13:51:00,13-03.8100N,128-55.4100E,22,29.43,34.1866
4713,2008/6/27,13:52:00,13-04.0400N,128-55.5100E,22,29.442,34.1811
4714,2008/6/27,13:53:00,13-04.2700N,128-55.6100E,22,29.454,34.1665
4715,2008/6/27,13:54:00,13-04.5000N,128-55.7100E,22,29.453,34.1611
4716,2008/6/27,13:55:00,13-04.7200N,128-55.8000E,22,29.467,34.1675
4717,2008/6/27,13:56:00,13-04.9500N,128-55.9000E,22,29.468,34.1642
4718,2008/6/27,13:57:00,13-05.1800N,128-56.0000E,22,29.467,34.1627
4719,2008/6/27,13:58:00,13-05.4100N,128-56.1000E,22,29.509,34.177
4720,2008/6/27,13:59:00,13-05.6400N,128-56.2000E,22,29.55,34.1757
4721,2008/6/27,14:00:00,13-05.8600N,128-56.2900E,22,29.574,34.1629
4722,2008/6/27,14:01:00,13-06.0900N,128-56.3900E,22,29.539,34.1563
4723,2008/6/27,14:02:00,13-06.3200N,128-56.4900E,22,29.508,34.1519
4724,2008/6/27,14:03:00,13-06.5400N,128-56.5800E,22,29.548,34.1501
4725,2008/6/27,14:04:00,13-06.7700N,128-56.6800E,22,29.537,34.1506
4726,2008/6/27,14:05:00,13-07.0000N,128-56.7700E,22,29.51,34.1492
4727,2008/6/27,14:06:00,13-07.2300N,128-56.8700E,22,29.498,34.1484
4728,2008/6/27,14:07:00,13-07.4600N,128-56.9700E,22,29.497,34.1485
4729,2008/6/27,14:08:00,13-07.6800N,128-57.0700E,22,29.471,34.1518
4730,2008/6/27,14:09:00,13-07.9100N,128-57.1600E,23,29.448,34.1553
4731,2008/6/27,14:10:00,13-08.1400N,128-57.2600E,23,29.431,34.1593
4732,2008/6/27,14:11:00,13-08.3600N,128-57.3600E,23,29.442,34.163
4733,2008/6/27,14:12:00,13-08.6000N,128-57.4700E,23,29.461,34.1631
4734,2008/6/27,14:13:00,13-08.8300N,128-57.5700E,23,29.467,34.1554
4735,2008/6/27,14:14:00,13-09.0600N,128-57.6700E,22,29.465,34.152
4736,2008/6/27,14:15:00,13-09.2800N,128-57.7600E,22,29.465,34.1391
4737,2008/6/27,14:16:00,13-09.5100N,128-57.8600E,23,29.455,34.1283
4738,2008/6/27,14:17:00,13-09.7400N,128-57.9700E,23,29.459,34.1252
4739,2008/6/27,14:18:00,13-09.9600N,128-58.0600E,22,29.471,34.1242
4740,2008/6/27,14:19:00,13-10.1800N,128-58.1600E,23,29.473,34.1311
4741,2008/6/27,14:20:00,13-10.4100N,128-58.2500E,22,29.481,34.1394
4742,2008/6/27,14:21:00,13-10.6400N,128-58.3500E,22,29.499,34.1264
4743,2008/6/27,14:22:00,13-10.8700N,128-58.4500E,22,29.515,34.1271
4744,2008/6/27,14:23:00,13-11.1000N,128-58.5400E,22,29.541,34.1418
4745,2008/6/27,14:24:00,13-11.3200N,128-58.6400E,22,29.568,34.1415
4746,2008/6/27,14:25:00,13-11.5500N,128-58.7300E,22,29.593,34.1205
4747,2008/6/27,14:26:00,13-11.7800N,128-58.8300E,21,29.566,34.1153
4748,2008/6/27,14:27:00,13-12.0100N,128-58.9200E,22,29.624,34.1297
4749,2008/6/27,14:28:00,13-12.2300N,128-59.0100E,22,29.666,34.1264
4750,2008/6/27,14:29:00,13-12.4600N,128-59.1100E,21,29.67,34.1069
4751,2008/6/27,14:30:00,13-12.6900N,128-59.2000E,22,29.608,34.0664
4752,2008/6/27,14:31:00,13-12.9100N,128-59.2900E,22,29.62,34.0148
4753,2008/6/27,14:32:00,13-13.1400N,128-59.3900E,22,29.634,33.9777
4754,2008/6/27,14:33:00,13-13.3600N,128-59.4800E,22,29.651,33.9775
4755,2008/6/27,14:34:00,13-13.5900N,128-59.5800E,22,29.655,34.0369
4756,2008/6/27,14:35:00,13-13.8100N,128-59.6700E,22,29.646,34.1181
4757,2008/6/27,14:36:00,13-14.0400N,128-59.7700E,22,29.662,34.1659
4758,2008/6/27,14:37:00,13-14.2700N,128-59.8600E,22,29.666,34.164
4759,2008/6/27,14:38:00,13-14.4900N,128-59.9500E,22,29.664,34.1521
4760,2008/6/27,14:39:00,13-14.7300N,129-00.0600E,22,29.661,34.1561
4761,2008/6/27,14:40:00,13-14.9600N,129-00.1500E,22,29.655,34.1549
4762,2008/6/27,14:41:00,13-15.1800N,129-00.2500E,22,29.649,34.1515
4763,2008/6/27,14:42:00,13-15.4100N,129-00.3400E,22,29.644,34.1584
4764,2008/6/27,14:43:00,13-15.6300N,129-00.4300E,20,29.64,34.1537
4765,2008/6/27,14:44:00,13-15.8600N,129-00.5200E,20,29.647,34.1335
4766,2008/6/27,14:45:00,13-16.0900N,129-00.6100E,20,29.632,34.125
4767,2008/6/27,14:46:00,13-16.3100N,129-00.7000E,20,29.638,34.1181
4768,2008/6/27,14:47:00,13-16.5400N,129-00.7900E,21,29.634,34.0867
4769,2008/6/27,14:48:00,13-16.7600N,129-00.8700E,21,29.635,34.0753
4770,2008/6/27,14:49:00,13-16.9900N,129-00.9700E,21,29.653,34.0631
4771,2008/6/27,14:50:00,13-17.2100N,129-01.0500E,21,29.689,34.0333
4772,2008/6/27,14:51:00,13-17.4500N,129-01.1400E,20,29.724,34.0215
4773,2008/6/27,14:52:00,13-17.6600N,129-01.2300E,20,29.774,34.0157
4774,2008/6/27,14:53:00,13-17.8900N,129-01.3200E,20,29.817,34.0186
4775,2008/6/27,14:54:00,13-18.1200N,129-01.4100E,20,29.838,34.0231
4776,2008/6/27,14:55:00,13-18.3500N,129-01.4900E,20,29.835,34.029
4777,2008/6/27,14:56:00,13-18.5700N,129-01.5800E,21,29.83,34.0291
4778,2008/6/27,14:57:00,13-18.8000N,129-01.6700E,20,29.805,34.0286
4779,2008/6/27,14:58:00,13-19.0300N,129-01.7600E,20,29.812,34.0259
4780,2008/6/27,14:59:00,13-19.2500N,129-01.8400E,19,29.837,34.0257
4781,2008/6/27,15:00:00,13-19.4800N,129-01.9300E,20,29.832,34.0263
4782,2008/6/27,15:01:00,13-19.7100N,129-02.0200E,20,29.872,34.027
4783,2008/6/27,15:02:00,13-19.9400N,129-02.1000E,20,29.905,34.0295
4784,2008/6/27,15:03:00,13-20.1600N,129-02.1900E,20,29.917,34.029
4785,2008/6/27,15:04:00,13-20.3900N,129-02.2700E,20,29.886,34.0296
4786,2008/6/27,15:05:00,13-20.6300N,129-02.3600E,20,29.868,34.042
4787,2008/6/27,15:06:00,13-20.8600N,129-02.4500E,20,29.911,34.0445
4788,2008/6/27,15:07:00,13-21.0900N,129-02.5300E,20,29.897,34.0367
4789,2008/6/27,15:08:00,13-21.3200N,129-02.6200E,20,29.877,34.0277
4790,2008/6/27,15:09:00,13-21.5400N,129-02.7100E,20,29.857,34.0288
4791,2008/6/27,15:10:00,13-21.7700N,129-02.7900E,20,29.817,34.0287
4792,2008/6/27,15:11:00,13-21.9900N,129-02.8800E,20,29.8,34.0203
4793,2008/6/27,15:12:00,13-22.2200N,129-02.9700E,20,29.812,34.0172
4794,2008/6/27,15:13:00,13-22.4500N,129-03.0600E,20,29.841,34.0211
4795,2008/6/27,15:14:00,13-22.6700N,129-03.1400E,20,29.879,34.0256
4796,2008/6/27,15:15:00,13-22.9000N,129-03.2300E,20,29.872,34.0254
4797,2008/6/27,15:16:00,13-23.1300N,129-03.3100E,20,29.88,34.0296
4798,2008/6/27,15:17:00,13-23.3500N,129-03.4000E,19,29.885,34.0343
4799,2008/6/27,15:18:00,13-23.5800N,129-03.4800E,20,29.881,34.0414
4800,2008/6/27,15:19:00,13-23.8100N,129-03.5700E,20,29.904,34.0437
4801,2008/6/27,15:20:00,13-24.0400N,129-03.6500E,19,29.899,34.0493
4802,2008/6/27,15:21:00,13-24.2700N,129-03.7400E,20,29.926,34.0588
4803,2008/6/27,15:22:00,13-24.5000N,129-03.8300E,20,29.966,34.0637
4804,2008/6/27,15:23:00,13-24.7200N,129-03.9100E,20,29.975,34.0664
4805,2008/6/27,15:24:00,13-24.9600N,129-04.0000E,19,29.959,34.069
4806,2008/6/27,15:25:00,13-25.1900N,129-04.0900E,19,29.949,34.0657
4807,2008/6/27,15:26:00,13-25.4100N,129-04.1700E,20,29.921,34.0603
4808,2008/6/27,15:27:00,13-25.6400N,129-04.2600E,20,29.912,34.0544
4809,2008/6/27,15:28:00,13-25.8700N,129-04.3400E,20,29.903,34.0523
4810,2008/6/27,15:29:00,13-26.1000N,129-04.4300E,20,29.91,34.0571
4811,2008/6/27,15:30:00,13-26.3200N,129-04.5200E,20,29.932,34.0629
4812,2008/6/27,15:31:00,13-26.5600N,129-04.6000E,20,29.933,34.0694
4813,2008/6/27,15:32:00,13-26.7800N,129-04.6900E,20,29.926,34.0754
4814,2008/6/27,15:33:00,13-27.0300N,129-04.7800E,20,29.919,34.08
4815,2008/6/27,15:34:00,13-27.2600N,129-04.8700E,20,29.92,34.0811
4816,2008/6/27,15:35:00,13-27.4900N,129-04.9500E,19,29.904,34.0807
4817,2008/6/27,15:36:00,13-27.7200N,129-05.0400E,19,29.905,34.08
4818,2008/6/27,15:37:00,13-27.9500N,129-05.1200E,19,29.869,34.0792
4819,2008/6/27,15:38:00,13-28.1800N,129-05.2000E,19,29.863,34.0776
4820,2008/6/27,15:39:00,13-28.4100N,129-05.2900E,19,29.866,34.0793
4821,2008/6/27,15:40:00,13-28.6400N,129-05.3700E,19,29.875,34.0799
4822,2008/6/27,15:41:00,13-28.8700N,129-05.4600E,19,29.898,34.0829
4823,2008/6/27,15:42:00,13-29.1000N,129-05.5400E,20,29.907,34.0868
4824,2008/6/27,15:43:00,13-29.3300N,129-05.6300E,19,29.936,34.0902
4825,2008/6/27,15:44:00,13-29.5600N,129-05.7100E,20,29.932,34.0929
4826,2008/6/27,15:45:00,13-29.7900N,129-05.8000E,19,29.936,34.0953
4827,2008/6/27,15:46:00,13-30.0200N,129-05.8900E,19,29.962,34.0951
4828,2008/6/27,15:47:00,13-30.2600N,129-05.9700E,19,29.989,34.097
4829,2008/6/27,15:48:00,13-30.4900N,129-06.0500E,19,29.99,34.0949
4830,2008/6/27,15:49:00,13-30.7200N,129-06.1400E,19,29.989,34.0918
4831,2008/6/27,15:50:00,13-30.9500N,129-06.2300E,20,29.962,34.0897
4832,2008/6/27,15:51:00,13-31.1900N,129-06.3100E,19,29.953,34.0857
4833,2008/6/27,15:52:00,13-31.4100N,129-06.3900E,19,29.943,34.0808
4834,2008/6/27,15:53:00,13-31.6400N,129-06.4800E,19,29.95,34.0745
4835,2008/6/27,15:54:00,13-31.8800N,129-06.5600E,19,29.926,34.0701
4836,2008/6/27,15:55:00,13-32.1100N,129-06.6500E,19,29.907,34.059
4837,2008/6/27,15:56:00,13-32.3400N,129-06.7300E,19,29.85,34.0416
4838,2008/6/27,15:57:00,13-32.5700N,129-06.8200E,19,29.842,34.0174
4839,2008/6/27,15:58:00,13-32.8000N,129-06.9000E,20,29.825,33.9929
4840,2008/6/27,15:59:00,13-33.0300N,129-06.9900E,19,29.848,33.9941
4841,2008/6/27,16:00:00,13-33.2800N,129-07.0800E,20,29.834,33.9992
4842,2008/6/27,16:01:00,13-33.5200N,129-07.1700E,20,29.804,34.0092
4843,2008/6/27,16:02:00,13-33.7500N,129-07.2500E,20,29.802,34.0039
4844,2008/6/27,16:03:00,13-33.9800N,129-07.3400E,20,29.802,34.0063
4845,2008/6/27,16:04:00,13-34.2100N,129-07.4300E,20,29.822,34.0057
4846,2008/6/27,16:05:00,13-34.4400N,129-07.5200E,20,29.834,34.0225
4847,2008/6/27,16:06:00,13-34.6700N,129-07.6000E,20,29.842,34.026
4848,2008/6/27,16:07:00,13-34.9000N,129-07.6900E,20,29.869,34.035
4849,2008/6/27,16:08:00,13-35.1300N,129-07.7800E,20,29.867,34.0462
4850,2008/6/27,16:09:00,13-35.3600N,129-07.8600E,19,29.869,34.0546
4851,2008/6/27,16:10:00,13-35.5900N,129-07.9500E,19,29.879,34.0552
4852,2008/6/27,16:11:00,13-35.8200N,129-08.0300E,19,29.901,34.0594
4853,2008/6/27,16:12:00,13-36.0500N,129-08.1200E,19,29.898,34.0654
4854,2008/6/27,16:13:00,13-36.2800N,129-08.2000E,19,29.922,34.069
4855,2008/6/27,16:14:00,13-36.5100N,129-08.2800E,19,29.934,34.0692
4856,2008/6/27,16:15:00,13-36.7500N,129-08.3700E,19,29.95,34.0698
4857,2008/6/27,16:16:00,13-36.9800N,129-08.4500E,19,29.957,34.0657
4858,2008/6/27,16:17:00,13-37.2000N,129-08.5400E,19,29.952,34.0691
4859,2008/6/27,16:18:00,13-37.4400N,129-08.6300E,20,29.911,34.0736
4860,2008/6/27,16:19:00,13-37.6700N,129-08.7100E,19,29.912,34.0772
4861,2008/6/27,16:20:00,13-37.9000N,129-08.7900E,19,29.902,34.0789
4862,2008/6/27,16:21:00,13-38.1300N,129-08.8800E,19,29.913,34.0792
4863,2008/6/27,16:22:00,13-38.3700N,129-08.9600E,19,29.893,34.0787
4864,2008/6/27,16:23:00,13-38.6000N,129-09.0400E,19,29.876,34.0765
4865,2008/6/27,16:24:00,13-38.8300N,129-09.1300E,19,29.911,34.0733
4866,2008/6/27,16:25:00,13-39.0600N,129-09.2100E,19,29.945,34.0748
4867,2008/6/27,16:26:00,13-39.3000N,129-09.2900E,19,29.963,34.0776
4868,2008/6/27,16:27:00,13-39.5300N,129-09.3800E,20,29.933,34.0755
4869,2008/6/27,16:28:00,13-39.7800N,129-09.4700E,19,29.892,34.0674
4870,2008/6/27,16:29:00,13-40.0100N,129-09.5500E,18,29.894,34.057
4871,2008/6/27,16:30:00,13-40.2300N,129-09.6300E,19,29.872,34.0414
4872,2008/6/27,16:31:00,13-40.4700N,129-09.7100E,18,29.872,34.0265
4873,2008/6/27,16:32:00,13-40.7000N,129-09.7900E,18,29.836,34.0193
4874,2008/6/27,16:33:00,13-40.9200N,129-09.8700E,19,29.821,34.0153
4875,2008/6/27,16:34:00,13-41.1500N,129-09.9500E,18,29.819,34.0135
4876,2008/6/27,16:35:00,13-41.3800N,129-10.0300E,18,29.846,34.0123
4877,2008/6/27,16:36:00,13-41.6100N,129-10.1100E,18,29.867,34.0139
4878,2008/6/27,16:37:00,13-41.8400N,129-10.1900E,18,29.829,34.0168
4879,2008/6/27,16:38:00,13-42.0700N,129-10.2700E,18,29.833,34.016
4880,2008/6/27,16:39:00,13-42.3000N,129-10.3500E,18,29.824,34.0108
4881,2008/6/27,16:40:00,13-42.5300N,129-10.4300E,19,29.848,34.0073
4882,2008/6/27,16:41:00,13-42.7600N,129-10.5100E,19,29.892,34.0056
4883,2008/6/27,16:42:00,13-42.9900N,129-10.5900E,18,29.932,34.0104
4884,2008/6/27,16:43:00,13-43.2100N,129-10.6700E,18,29.959,34.0248
4885,2008/6/27,16:44:00,13-43.4500N,129-10.7500E,18,29.906,34.0326
4886,2008/6/27,16:45:00,13-43.6800N,129-10.8300E,18,29.885,34.0276
4887,2008/6/27,16:46:00,13-43.9000N,129-10.9000E,18,29.922,34.0214
4888,2008/6/27,16:47:00,13-44.1300N,129-10.9800E,18,29.895,34.0257
4889,2008/6/27,16:48:00,13-44.3600N,129-11.0600E,18,29.873,34.0242
4890,2008/6/27,16:49:00,13-44.5900N,129-11.1400E,18,29.837,34.0191
4891,2008/6/27,16:50:00,13-44.8200N,129-11.2100E,18,29.801,34.0161
4892,2008/6/27,16:51:00,13-45.0500N,129-11.2900E,18,29.793,34.0182
4893,2008/6/27,16:52:00,13-45.2700N,129-11.3700E,18,29.817,34.0201
4894,2008/6/27,16:53:00,13-45.5000N,129-11.4500E,18,29.832,34.0213
4895,2008/6/27,16:54:00,13-45.7300N,129-11.5300E,18,29.832,34.0242
4896,2008/6/27,16:55:00,13-45.9600N,129-11.6000E,18,29.845,34.0275
4897,2008/6/27,16:56:00,13-46.2000N,129-11.6800E,17,29.846,34.0276
4898,2008/6/27,16:57:00,13-46.4300N,129-11.7600E,17,29.854,34.0286
4899,2008/6/27,16:58:00,13-46.6600N,129-11.8300E,17,29.867,34.0313
4900,2008/6/27,16:59:00,13-46.8900N,129-11.9100E,17,29.883,34.0341
4901,2008/6/27,17:00:00,13-47.1200N,129-11.9800E,17,29.881,34.0358
4902,2008/6/27,17:01:00,13-47.3400N,129-12.0600E,17,29.887,34.0358
4903,2008/6/27,17:02:00,13-47.5700N,129-12.1300E,17,29.883,34.0351
4904,2008/6/27,17:03:00,13-47.8000N,129-12.2100E,17,29.869,34.0349
4905,2008/6/27,17:04:00,13-48.0300N,129-12.2800E,17,29.866,34.032
4906,2008/6/27,17:05:00,13-48.2500N,129-12.3500E,17,29.863,34.0274
4907,2008/6/27,17:06:00,13-48.4800N,129-12.4300E,18,29.883,34.0279
4908,2008/6/27,17:07:00,13-48.7100N,129-12.5100E,17,29.878,34.029
4909,2008/6/27,17:08:00,13-48.9400N,129-12.5800E,17,29.882,34.033
4910,2008/6/27,17:09:00,13-49.1700N,129-12.6600E,17,29.856,34.0347
4911,2008/6/27,17:10:00,13-49.4000N,129-12.7300E,17,29.839,34.033
4912,2008/6/27,17:11:00,13-49.6300N,129-12.8100E,17,29.843,34.0272
4913,2008/6/27,17:12:00,13-49.8500N,129-12.8800E,18,29.813,34.0243
