Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
27098,2017/1/28,18:35:00,14-45.4200N,129-24.0900E,17,27.883,34.1081
27099,2017/1/28,18:36:00,14-45.6000N,129-24.1400E,17,27.887,34.1081
27100,2017/1/28,18:37:00,14-45.7700N,129-24.2000E,16,27.886,34.1085
27101,2017/1/28,18:38:00,14-45.9600N,129-24.2600E,15,27.887,34.108
27102,2017/1/28,18:39:00,14-46.1400N,129-24.3100E,17,27.885,34.1077
27103,2017/1/28,18:40:00,14-46.3300N,129-24.3700E,15,27.888,34.1068
27104,2017/1/28,18:41:00,14-46.5100N,129-24.4300E,17,27.888,34.1058
27105,2017/1/28,18:42:00,14-46.6900N,129-24.4900E,18,27.885,34.1058
27106,2017/1/28,18:43:00,14-46.8700N,129-24.5500E,15,27.884,34.1044
27107,2017/1/28,18:44:00,14-47.0500N,129-24.6000E,16,27.888,34.1043
27108,2017/1/28,18:45:00,14-47.2300N,129-24.6600E,14,27.889,34.1041
27109,2017/1/28,18:46:00,14-47.4000N,129-24.7100E,18,27.888,34.1031
27110,2017/1/28,18:47:00,14-47.5800N,129-24.7700E,17,27.887,34.1031
27111,2017/1/28,18:48:00,14-47.7500N,129-24.8300E,18,27.888,34.1034
27112,2017/1/28,18:49:00,14-47.9200N,129-24.8900E,17,27.889,34.1025
27113,2017/1/28,18:50:00,14-48.1000N,129-24.9400E,15,27.888,34.1013
27114,2017/1/28,18:51:00,14-48.2700N,129-25.0000E,17,27.89,34.1006
27115,2017/1/28,18:52:00,14-48.4600N,129-25.0500E,16,27.889,34.1002
27116,2017/1/28,18:53:00,14-48.6300N,129-25.1000E,15,27.886,34.0998
27117,2017/1/28,18:54:00,14-48.8000N,129-25.1600E,19,27.889,34.0988
27118,2017/1/28,18:55:00,14-48.9900N,129-25.2300E,18,27.888,34.0988
27119,2017/1/28,18:56:00,14-49.1600N,129-25.2900E,20,27.888,34.0982
27120,2017/1/28,18:57:00,14-49.3300N,129-25.3600E,20,27.887,34.099
27121,2017/1/28,18:58:00,14-49.5100N,129-25.4200E,20,27.887,34.0975
27122,2017/1/28,18:59:00,14-49.6800N,129-25.4800E,18,27.886,34.0967
27123,2017/1/28,19:00:00,14-49.8500N,129-25.5400E,17,27.884,34.0961
27124,2017/1/28,19:01:00,14-50.0300N,129-25.6000E,17,27.886,34.0946
27125,2017/1/28,19:02:00,14-50.2000N,129-25.6700E,20,27.883,34.0949
27126,2017/1/28,19:03:00,14-50.3800N,129-25.7300E,19,27.885,34.0945
27127,2017/1/28,19:04:00,14-50.5600N,129-25.7900E,19,27.883,34.0931
27128,2017/1/28,19:05:00,14-50.7400N,129-25.8500E,18,27.881,34.0922
27129,2017/1/28,19:06:00,14-50.9100N,129-25.9200E,19,27.881,34.0916
27130,2017/1/28,19:07:00,14-51.0800N,129-25.9800E,20,27.879,34.0919
27131,2017/1/28,19:08:00,14-51.2500N,129-26.0500E,20,27.878,34.091
27132,2017/1/28,19:09:00,14-51.4300N,129-26.1100E,19,27.878,34.0905
27133,2017/1/28,19:10:00,14-51.6100N,129-26.1800E,20,27.876,34.0895
27134,2017/1/28,19:11:00,14-51.7900N,129-26.2400E,19,27.872,34.0889
27135,2017/1/28,19:12:00,14-51.9600N,129-26.3100E,19,27.867,34.0872
27136,2017/1/28,19:13:00,14-52.1400N,129-26.3700E,20,27.867,34.0874
27137,2017/1/28,19:14:00,14-52.3100N,129-26.4400E,21,27.862,34.0871
27138,2017/1/28,19:15:00,14-52.4800N,129-26.5100E,20,27.862,34.0864
27139,2017/1/28,19:16:00,14-52.6600N,129-26.5700E,21,27.858,34.0854
27140,2017/1/28,19:17:00,14-52.8400N,129-26.6400E,20,27.859,34.0844
27141,2017/1/28,19:18:00,14-53.0300N,129-26.7100E,18,27.857,34.0853
27142,2017/1/28,19:19:00,14-53.2100N,129-26.7700E,19,27.858,34.0857
27143,2017/1/28,19:20:00,14-53.3800N,129-26.8400E,21,27.857,34.0858
27144,2017/1/28,19:21:00,14-53.5600N,129-26.9100E,21,27.862,34.0857
27145,2017/1/28,19:22:00,14-53.7400N,129-26.9800E,20,27.866,34.0869
27146,2017/1/28,19:23:00,14-53.9200N,129-27.0500E,19,27.869,34.0885
27147,2017/1/28,19:24:00,14-54.1000N,129-27.1100E,19,27.872,34.0898
27148,2017/1/28,19:25:00,14-54.2800N,129-27.1800E,20,27.872,34.091
27149,2017/1/28,19:26:00,14-54.4500N,129-27.2500E,22,27.869,34.0916
27150,2017/1/28,19:27:00,14-54.6300N,129-27.3200E,20,27.873,34.0926
27151,2017/1/28,19:28:00,14-54.8000N,129-27.3800E,19,27.872,34.0931
27152,2017/1/28,19:29:00,14-54.9700N,129-27.4400E,20,27.874,34.0945
27153,2017/1/28,19:30:00,14-55.1500N,129-27.5100E,19,27.876,34.0961
27154,2017/1/28,19:31:00,14-55.3200N,129-27.5700E,19,27.872,34.0973
27155,2017/1/28,19:32:00,14-55.4900N,129-27.6300E,20,27.872,34.0993
27156,2017/1/28,19:33:00,14-55.6700N,129-27.7000E,21,27.873,34.0989
27157,2017/1/28,19:34:00,14-55.8400N,129-27.7700E,20,27.872,34.0985
27158,2017/1/28,19:35:00,14-56.0100N,129-27.8400E,21,27.875,34.0987
27159,2017/1/28,19:36:00,14-56.1800N,129-27.9000E,19,27.878,34.1001
27160,2017/1/28,19:37:00,14-56.3600N,129-27.9700E,20,27.878,34.1004
27161,2017/1/28,19:38:00,14-56.5400N,129-28.0300E,19,27.874,34.1015
27162,2017/1/28,19:39:00,14-56.7100N,129-28.1000E,20,27.876,34.1015
27163,2017/1/28,19:40:00,14-56.9000N,129-28.1700E,19,27.876,34.1015
27164,2017/1/28,19:41:00,14-57.0800N,129-28.2400E,21,27.873,34.101
27165,2017/1/28,19:42:00,14-57.2600N,129-28.3100E,21,27.869,34.1004
27166,2017/1/28,19:43:00,14-57.4300N,129-28.3800E,21,27.865,34.0972
27167,2017/1/28,19:44:00,14-57.6000N,129-28.4400E,20,27.86,34.0958
27168,2017/1/28,19:45:00,14-57.7700N,129-28.5100E,20,27.86,34.0939
27169,2017/1/28,19:46:00,14-57.9400N,129-28.5800E,20,27.862,34.0923
27170,2017/1/28,19:47:00,14-58.1200N,129-28.6400E,21,27.863,34.093
27171,2017/1/28,19:48:00,14-58.2900N,129-28.7100E,20,27.865,34.0944
27172,2017/1/28,19:49:00,14-58.4600N,129-28.7700E,20,27.865,34.0952
27173,2017/1/28,19:50:00,14-58.6300N,129-28.8400E,20,27.863,34.0963
27174,2017/1/28,19:51:00,14-58.8000N,129-28.9000E,20,27.862,34.0975
27175,2017/1/28,19:52:00,14-58.9700N,129-28.9700E,20,27.861,34.0992
27176,2017/1/28,19:53:00,14-59.1500N,129-29.0300E,22,27.858,34.1012
27177,2017/1/28,19:54:00,14-59.3100N,129-29.1000E,22,27.859,34.1039
27178,2017/1/28,19:55:00,14-59.4800N,129-29.1700E,21,27.859,34.1048
27179,2017/1/28,19:56:00,14-59.6500N,129-29.2400E,21,27.856,34.1058
27180,2017/1/28,19:57:00,14-59.8200N,129-29.3100E,19,27.857,34.1083
27181,2017/1/28,19:58:00,14-59.9900N,129-29.3700E,18,27.856,34.1098
27182,2017/1/28,19:59:00,15-00.1700N,129-29.4300E,20,27.855,34.1101
27183,2017/1/28,20:00:00,15-00.3400N,129-29.5000E,22,27.856,34.1101
27184,2017/1/28,20:01:00,15-00.5200N,129-29.5700E,22,27.855,34.1126
27185,2017/1/28,20:02:00,15-00.6900N,129-29.6400E,21,27.853,34.1122
27186,2017/1/28,20:03:00,15-00.8600N,129-29.7100E,21,27.853,34.1127
27187,2017/1/28,20:04:00,15-01.0300N,129-29.7700E,19,27.852,34.1135
27188,2017/1/28,20:05:00,15-01.2100N,129-29.8300E,18,27.851,34.1145
27189,2017/1/28,20:06:00,15-01.3800N,129-29.8900E,20,27.848,34.1153
27190,2017/1/28,20:07:00,15-01.5500N,129-29.9600E,18,27.847,34.1157
27191,2017/1/28,20:08:00,15-01.7100N,129-30.0200E,20,27.846,34.1179
27192,2017/1/28,20:09:00,15-01.8900N,129-30.0800E,18,27.843,34.1182
27193,2017/1/28,20:10:00,15-02.0600N,129-30.1500E,20,27.84,34.1187
27194,2017/1/28,20:11:00,15-02.2300N,129-30.2100E,19,27.84,34.1208
27195,2017/1/28,20:12:00,15-02.4000N,129-30.2700E,17,27.837,34.1215
27196,2017/1/28,20:13:00,15-02.5700N,129-30.3300E,20,27.834,34.1233
27197,2017/1/28,20:14:00,15-02.7400N,129-30.3900E,20,27.83,34.1235
27198,2017/1/28,20:15:00,15-02.9100N,129-30.4600E,20,27.832,34.1251
27199,2017/1/28,20:16:00,15-03.0800N,129-30.5300E,21,27.829,34.1266
27200,2017/1/28,20:17:00,15-03.2500N,129-30.5900E,20,27.828,34.1292
27201,2017/1/28,20:18:00,15-03.4200N,129-30.6500E,19,27.828,34.1315
27202,2017/1/28,20:19:00,15-03.5900N,129-30.7100E,18,27.827,34.1329
27203,2017/1/28,20:20:00,15-03.7600N,129-30.7800E,20,27.823,34.133
27204,2017/1/28,20:21:00,15-03.9400N,129-30.8400E,18,27.822,34.1337
27205,2017/1/28,20:22:00,15-04.1200N,129-30.9100E,20,27.821,34.1333
27206,2017/1/28,20:23:00,15-04.2900N,129-30.9700E,20,27.818,34.1328
27207,2017/1/28,20:24:00,15-04.4600N,129-31.0300E,18,27.815,34.1328
27208,2017/1/28,20:25:00,15-04.6400N,129-31.0900E,18,27.818,34.1321
27209,2017/1/28,20:26:00,15-04.8100N,129-31.1600E,19,27.816,34.1326
27210,2017/1/28,20:27:00,15-04.9800N,129-31.2300E,21,27.817,34.1319
27211,2017/1/28,20:28:00,15-05.1500N,129-31.2900E,21,27.818,34.1327
27212,2017/1/28,20:29:00,15-05.3200N,129-31.3600E,19,27.815,34.1325
27213,2017/1/28,20:30:00,15-05.5000N,129-31.4200E,18,27.821,34.1324
27214,2017/1/28,20:31:00,15-05.6700N,129-31.4800E,18,27.819,34.1324
27215,2017/1/28,20:32:00,15-05.8400N,129-31.5400E,17,27.817,34.1325
27216,2017/1/28,20:33:00,15-06.0200N,129-31.6000E,20,27.819,34.133
27217,2017/1/28,20:34:00,15-06.1900N,129-31.6700E,21,27.816,34.1334
27218,2017/1/28,20:35:00,15-06.3600N,129-31.7400E,19,27.818,34.134
27219,2017/1/28,20:36:00,15-06.5500N,129-31.8000E,18,27.817,34.1332
27220,2017/1/28,20:37:00,15-06.7200N,129-31.8700E,20,27.818,34.1335
27221,2017/1/28,20:38:00,15-06.8900N,129-31.9400E,20,27.822,34.1346
27222,2017/1/28,20:39:00,15-07.0700N,129-32.0000E,19,27.818,34.1342
27223,2017/1/28,20:40:00,15-07.2500N,129-32.0600E,18,27.821,34.1344
27224,2017/1/28,20:41:00,15-07.4300N,129-32.1300E,20,27.821,34.1351
27225,2017/1/28,20:42:00,15-07.6000N,129-32.2000E,20,27.82,34.1352
27226,2017/1/28,20:43:00,15-07.7800N,129-32.2600E,19,27.822,34.1359
27227,2017/1/28,20:44:00,15-07.9700N,129-32.3300E,19,27.822,34.1361
27228,2017/1/28,20:45:00,15-08.1500N,129-32.4000E,19,27.821,34.137
27229,2017/1/28,20:46:00,15-08.3200N,129-32.4600E,20,27.823,34.138
27230,2017/1/28,20:47:00,15-08.4900N,129-32.5300E,19,27.822,34.1383
27231,2017/1/28,20:48:00,15-08.6600N,129-32.5900E,19,27.822,34.1397
27232,2017/1/28,20:49:00,15-08.8300N,129-32.6500E,20,27.823,34.1404
27233,2017/1/28,20:50:00,15-09.0100N,129-32.7200E,20,27.825,34.1414
27234,2017/1/28,20:51:00,15-09.1800N,129-32.7900E,19,27.821,34.1425
27235,2017/1/28,20:52:00,15-09.3600N,129-32.8500E,17,27.822,34.1436
27236,2017/1/28,20:53:00,15-09.5300N,129-32.9000E,17,27.821,34.1455
27237,2017/1/28,20:54:00,15-09.7000N,129-32.9700E,21,27.821,34.146
27238,2017/1/28,20:55:00,15-09.8700N,129-33.0400E,21,27.82,34.1472
27239,2017/1/28,20:56:00,15-10.0400N,129-33.1000E,19,27.815,34.1478
27240,2017/1/28,20:57:00,15-10.2200N,129-33.1700E,19,27.813,34.1482
27241,2017/1/28,20:58:00,15-10.3800N,129-33.2300E,19,27.813,34.1479
27242,2017/1/28,20:59:00,15-10.5600N,129-33.2900E,18,27.809,34.149
27243,2017/1/28,21:00:00,15-10.7300N,129-33.3500E,20,27.806,34.1489
27244,2017/1/28,21:01:00,15-10.9000N,129-33.4100E,20,27.805,34.1505
27245,2017/1/28,21:02:00,15-11.0700N,129-33.4800E,20,27.805,34.1504
27246,2017/1/28,21:03:00,15-11.2300N,129-33.5500E,20,27.806,34.151
27247,2017/1/28,21:04:00,15-11.4000N,129-33.6200E,20,27.803,34.152
27248,2017/1/28,21:05:00,15-11.5900N,129-33.6800E,19,27.804,34.1525
27249,2017/1/28,21:06:00,15-11.7600N,129-33.7500E,20,27.804,34.1532
27250,2017/1/28,21:07:00,15-11.9300N,129-33.8100E,19,27.802,34.1534
27251,2017/1/28,21:08:00,15-12.1000N,129-33.8700E,18,27.803,34.1538
27252,2017/1/28,21:09:00,15-12.2700N,129-33.9300E,19,27.8,34.1533
27253,2017/1/28,21:10:00,15-12.4400N,129-33.9900E,19,27.8,34.1536
27254,2017/1/28,21:11:00,15-12.6200N,129-34.0600E,20,27.796,34.1532
27255,2017/1/28,21:12:00,15-12.7900N,129-34.1300E,20,27.795,34.1518
27256,2017/1/28,21:13:00,15-12.9600N,129-34.1900E,20,27.795,34.1496
27257,2017/1/28,21:14:00,15-13.1400N,129-34.2600E,19,27.797,34.1499
27258,2017/1/28,21:15:00,15-13.3100N,129-34.3200E,17,27.799,34.1514
27259,2017/1/28,21:16:00,15-13.4900N,129-34.3900E,19,27.8,34.1529
27260,2017/1/28,21:17:00,15-13.6700N,129-34.4500E,19,27.801,34.1538
27261,2017/1/28,21:18:00,15-13.8400N,129-34.5200E,20,27.802,34.1554
27262,2017/1/28,21:19:00,15-14.0200N,129-34.5900E,19,27.801,34.156
27263,2017/1/28,21:20:00,15-14.1900N,129-34.6500E,19,27.805,34.1548
27264,2017/1/28,21:21:00,15-14.3700N,129-34.7100E,17,27.805,34.1557
27265,2017/1/28,21:22:00,15-14.5400N,129-34.7800E,19,27.806,34.1512
27266,2017/1/28,21:23:00,15-14.7100N,129-34.8400E,20,27.807,34.1503
27267,2017/1/28,21:24:00,15-14.8800N,129-34.9000E,18,27.812,34.1497
27268,2017/1/28,21:25:00,15-15.0500N,129-34.9700E,19,27.812,34.1525
27269,2017/1/28,21:26:00,15-15.2200N,129-35.0300E,19,27.81,34.1498
27270,2017/1/28,21:27:00,15-15.3900N,129-35.1000E,20,27.811,34.1514
27271,2017/1/28,21:28:00,15-15.5600N,129-35.1600E,19,27.809,34.1524
27272,2017/1/28,21:29:00,15-15.7300N,129-35.2300E,20,27.809,34.1534
27273,2017/1/28,21:30:00,15-15.9000N,129-35.2900E,21,27.812,34.1544
27274,2017/1/28,21:31:00,15-16.0700N,129-35.3600E,20,27.811,34.1547
27275,2017/1/28,21:32:00,15-16.2300N,129-35.4200E,17,27.813,34.1561
27276,2017/1/28,21:33:00,15-16.4000N,129-35.4800E,17,27.81,34.1538
27277,2017/1/28,21:34:00,15-16.5700N,129-35.5300E,17,27.807,34.1516
27278,2017/1/28,21:35:00,15-16.7400N,129-35.5900E,17,27.808,34.1516
27279,2017/1/28,21:36:00,15-16.9100N,129-35.6500E,18,27.81,34.154
27280,2017/1/28,21:37:00,15-17.0800N,129-35.7100E,20,27.806,34.1565
27281,2017/1/28,21:38:00,15-17.2500N,129-35.7700E,17,27.806,34.1567
27282,2017/1/28,21:39:00,15-17.4200N,129-35.8300E,19,27.802,34.1574
27283,2017/1/28,21:40:00,15-17.5900N,129-35.8900E,21,27.804,34.1559
27284,2017/1/28,21:41:00,15-17.7600N,129-35.9600E,20,27.801,34.1562
27285,2017/1/28,21:42:00,15-17.9300N,129-36.0200E,18,27.804,34.1571
27286,2017/1/28,21:43:00,15-18.1000N,129-36.0900E,19,27.8,34.1582
27287,2017/1/28,21:44:00,15-18.2700N,129-36.1500E,20,27.801,34.1559
27288,2017/1/28,21:45:00,15-18.4500N,129-36.2100E,19,27.8,34.1552
27289,2017/1/28,21:46:00,15-18.6200N,129-36.2800E,19,27.798,34.1545
27290,2017/1/28,21:47:00,15-18.7900N,129-36.3500E,18,27.799,34.1512
27291,2017/1/28,21:48:00,15-18.9600N,129-36.4100E,19,27.797,34.1522
27292,2017/1/28,21:49:00,15-19.1500N,129-36.4800E,20,27.797,34.1494
27293,2017/1/28,21:50:00,15-19.3200N,129-36.5500E,20,27.799,34.1513
27294,2017/1/28,21:51:00,15-19.4900N,129-36.6100E,19,27.801,34.152
27295,2017/1/28,21:52:00,15-19.6500N,129-36.6800E,21,27.798,34.1521
27296,2017/1/28,21:53:00,15-19.8200N,129-36.7400E,20,27.801,34.1511
27297,2017/1/28,21:54:00,15-19.9900N,129-36.8100E,19,27.801,34.1516
27298,2017/1/28,21:55:00,15-20.1700N,129-36.8700E,18,27.805,34.1518
27299,2017/1/28,21:56:00,15-20.3300N,129-36.9300E,18,27.803,34.1518
27300,2017/1/28,21:57:00,15-20.5000N,129-36.9900E,20,27.802,34.1518
27301,2017/1/28,21:58:00,15-20.6700N,129-37.0500E,19,27.802,34.1511
27302,2017/1/28,21:59:00,15-20.8400N,129-37.1200E,19,27.803,34.1515
27303,2017/1/28,22:00:00,15-21.0100N,129-37.1800E,19,27.802,34.1525
27304,2017/1/28,22:01:00,15-21.1800N,129-37.2400E,19,27.802,34.152
27305,2017/1/28,22:02:00,15-21.3400N,129-37.3000E,20,27.803,34.1526
27306,2017/1/28,22:03:00,15-21.5200N,129-37.3600E,19,27.8,34.1531
27307,2017/1/28,22:04:00,15-21.6800N,129-37.4200E,19,27.802,34.1525
27308,2017/1/28,22:05:00,15-21.8500N,129-37.4900E,20,27.801,34.154
27309,2017/1/28,22:06:00,15-22.0200N,129-37.5600E,22,27.802,34.1535
27310,2017/1/28,22:07:00,15-22.1800N,129-37.6300E,21,27.8,34.1533
27311,2017/1/28,22:08:00,15-22.3500N,129-37.6900E,20,27.802,34.1545
27312,2017/1/28,22:09:00,15-22.5200N,129-37.7500E,19,27.803,34.1549
27313,2017/1/28,22:10:00,15-22.7100N,129-37.8200E,20,27.803,34.155
27314,2017/1/28,22:11:00,15-22.8800N,129-37.8900E,20,27.804,34.1549
27315,2017/1/28,22:12:00,15-23.0400N,129-37.9600E,22,27.802,34.1549
27316,2017/1/28,22:13:00,15-23.2100N,129-38.0200E,20,27.803,34.1557
27317,2017/1/28,22:14:00,15-23.3800N,129-38.0900E,19,27.802,34.1557
27318,2017/1/28,22:15:00,15-23.5500N,129-38.1400E,17,27.805,34.1574
27319,2017/1/28,22:16:00,15-23.7300N,129-38.2000E,18,27.809,34.1604
27320,2017/1/28,22:17:00,15-23.8900N,129-38.2700E,20,27.808,34.1634
27321,2017/1/28,22:18:00,15-24.0600N,129-38.3400E,20,27.807,34.165
27322,2017/1/28,22:19:00,15-24.2300N,129-38.4000E,21,27.801,34.1662
27323,2017/1/28,22:20:00,15-24.4000N,129-38.4700E,20,27.8,34.1662
27324,2017/1/28,22:21:00,15-24.5700N,129-38.5400E,20,27.798,34.1667
27325,2017/1/28,22:22:00,15-24.7400N,129-38.6000E,19,27.796,34.1693
27326,2017/1/28,22:23:00,15-24.9100N,129-38.6600E,20,27.797,34.1701
27327,2017/1/28,22:24:00,15-25.0900N,129-38.7200E,18,27.792,34.1712
27328,2017/1/28,22:25:00,15-25.2600N,129-38.7900E,20,27.786,34.1733
27329,2017/1/28,22:26:00,15-25.4400N,129-38.8600E,19,27.785,34.1758
27330,2017/1/28,22:27:00,15-25.6100N,129-38.9200E,18,27.782,34.1776
27331,2017/1/28,22:28:00,15-25.7800N,129-38.9800E,19,27.779,34.1779
27332,2017/1/28,22:29:00,15-25.9600N,129-39.0400E,20,27.779,34.178
27333,2017/1/28,22:30:00,15-26.1300N,129-39.1000E,19,27.779,34.1788
27334,2017/1/28,22:31:00,15-26.3000N,129-39.1700E,19,27.776,34.1791
27335,2017/1/28,22:32:00,15-26.4900N,129-39.2300E,20,27.773,34.179
27336,2017/1/28,22:33:00,15-26.6600N,129-39.3000E,21,27.767,34.1783
27337,2017/1/28,22:34:00,15-26.8200N,129-39.3700E,22,27.757,34.1766
27338,2017/1/28,22:35:00,15-26.9900N,129-39.4400E,21,27.75,34.1724
27339,2017/1/28,22:36:00,15-27.1600N,129-39.5100E,22,27.747,34.1687
27340,2017/1/28,22:37:00,15-27.3200N,129-39.5800E,22,27.749,34.1665
27341,2017/1/28,22:38:00,15-27.4900N,129-39.6500E,21,27.745,34.1662
27342,2017/1/28,22:39:00,15-27.6600N,129-39.7100E,21,27.744,34.164
27343,2017/1/28,22:40:00,15-27.8300N,129-39.7800E,22,27.745,34.1626
27344,2017/1/28,22:41:00,15-28.0000N,129-39.8500E,21,27.744,34.1608
27345,2017/1/28,22:42:00,15-28.1600N,129-39.9200E,22,27.744,34.1601
27346,2017/1/28,22:43:00,15-28.3300N,129-39.9900E,21,27.742,34.1586
27347,2017/1/28,22:44:00,15-28.5000N,129-40.0600E,22,27.741,34.1566
27348,2017/1/28,22:45:00,15-28.6700N,129-40.1300E,21,27.738,34.1551
27349,2017/1/28,22:46:00,15-28.8400N,129-40.2000E,20,27.738,34.1539
27350,2017/1/28,22:47:00,15-29.0100N,129-40.2600E,20,27.735,34.1525
27351,2017/1/28,22:48:00,15-29.1700N,129-40.3300E,22,27.737,34.1516
27352,2017/1/28,22:49:00,15-29.3500N,129-40.4000E,20,27.736,34.15
27353,2017/1/28,22:50:00,15-29.5100N,129-40.4600E,19,27.735,34.1499
27354,2017/1/28,22:51:00,15-29.6800N,129-40.5300E,23,27.734,34.1501
27355,2017/1/28,22:52:00,15-29.8500N,129-40.6000E,21,27.738,34.1493
27356,2017/1/28,22:53:00,15-30.0200N,129-40.6700E,18,27.738,34.1483
27357,2017/1/28,22:54:00,15-30.2100N,129-40.7300E,18,27.739,34.1483
27358,2017/1/28,22:55:00,15-30.3700N,129-40.8000E,22,27.737,34.1463
27359,2017/1/28,22:56:00,15-30.5400N,129-40.8700E,23,27.736,34.1453
27360,2017/1/28,22:57:00,15-30.7100N,129-40.9500E,22,27.738,34.144
27361,2017/1/28,22:58:00,15-30.8700N,129-41.0100E,20,27.733,34.1431
27362,2017/1/28,22:59:00,15-31.0500N,129-41.0700E,19,27.731,34.1422
27363,2017/1/28,23:00:00,15-31.2200N,129-41.1400E,20,27.729,34.1407
27364,2017/1/28,23:01:00,15-31.3800N,129-41.2000E,21,27.728,34.1394
27365,2017/1/28,23:02:00,15-31.5500N,129-41.2700E,22,27.725,34.1372
27366,2017/1/28,23:03:00,15-31.7200N,129-41.3500E,22,27.728,34.1364
27367,2017/1/28,23:04:00,15-31.8900N,129-41.4200E,20,27.724,34.1336
27368,2017/1/28,23:05:00,15-32.0600N,129-41.4800E,21,27.726,34.1326
27369,2017/1/28,23:06:00,15-32.2300N,129-41.5500E,20,27.726,34.1314
27370,2017/1/28,23:07:00,15-32.4000N,129-41.6200E,22,27.725,34.13
27371,2017/1/28,23:08:00,15-32.5700N,129-41.6900E,22,27.725,34.1285
27372,2017/1/28,23:09:00,15-32.7400N,129-41.7600E,21,27.728,34.1286
27373,2017/1/28,23:10:00,15-32.9100N,129-41.8300E,22,27.731,34.1274
27374,2017/1/28,23:11:00,15-33.0800N,129-41.8900E,20,27.726,34.1269
27375,2017/1/28,23:12:00,15-33.2500N,129-41.9500E,20,27.729,34.1263
27376,2017/1/28,23:13:00,15-33.4100N,129-42.0200E,22,27.729,34.1255
27377,2017/1/28,23:14:00,15-33.5800N,129-42.0900E,21,27.73,34.1256
27378,2017/1/28,23:15:00,15-33.7500N,129-42.1600E,20,27.73,34.1248
27379,2017/1/28,23:16:00,15-33.9300N,129-42.2300E,22,27.731,34.1243
27380,2017/1/28,23:17:00,15-34.1000N,129-42.3100E,21,27.73,34.1256
27381,2017/1/28,23:18:00,15-34.2700N,129-42.3700E,21,27.731,34.1248
27382,2017/1/28,23:19:00,15-34.4400N,129-42.4400E,20,27.731,34.1254
27383,2017/1/28,23:20:00,15-34.6000N,129-42.5000E,18,27.731,34.1258
27384,2017/1/28,23:21:00,15-34.7600N,129-42.5700E,23,27.73,34.1258
27385,2017/1/28,23:22:00,15-34.9300N,129-42.6500E,24,27.732,34.1273
27386,2017/1/28,23:23:00,15-35.1000N,129-42.7200E,21,27.733,34.128
27387,2017/1/28,23:24:00,15-35.2700N,129-42.7800E,19,27.731,34.1281
27388,2017/1/28,23:25:00,15-35.4400N,129-42.8400E,19,27.737,34.1291
27389,2017/1/28,23:26:00,15-35.6100N,129-42.9000E,18,27.737,34.1308
27390,2017/1/28,23:27:00,15-35.7700N,129-42.9600E,20,27.733,34.1326
27391,2017/1/28,23:28:00,15-35.9300N,129-43.0300E,21,27.733,34.133
27392,2017/1/28,23:29:00,15-36.0900N,129-43.1000E,24,27.735,34.1369
27393,2017/1/28,23:30:00,15-36.2600N,129-43.1700E,23,27.735,34.1379
27394,2017/1/28,23:31:00,15-36.4200N,129-43.2400E,21,27.738,34.1388
27395,2017/1/28,23:32:00,15-36.5900N,129-43.3100E,21,27.737,34.1394
27396,2017/1/28,23:33:00,15-36.7500N,129-43.3800E,21,27.738,34.14
27397,2017/1/28,23:34:00,15-36.9200N,129-43.4400E,21,27.74,34.1397
27398,2017/1/28,23:35:00,15-37.0800N,129-43.5000E,19,27.737,34.1397
27399,2017/1/28,23:36:00,15-37.2400N,129-43.5700E,21,27.737,34.1396
27400,2017/1/28,23:37:00,15-37.4100N,129-43.6400E,23,27.737,34.14
27401,2017/1/28,23:38:00,15-37.5700N,129-43.7100E,24,27.735,34.14
27402,2017/1/28,23:39:00,15-37.7300N,129-43.7800E,22,27.736,34.1401
27403,2017/1/28,23:40:00,15-37.8900N,129-43.8500E,22,27.736,34.1404
27404,2017/1/28,23:41:00,15-38.0500N,129-43.9200E,23,27.735,34.1403
27405,2017/1/28,23:42:00,15-38.2100N,129-43.9900E,22,27.735,34.14
27406,2017/1/28,23:43:00,15-38.3800N,129-44.0600E,21,27.734,34.1391
27407,2017/1/28,23:44:00,15-38.5400N,129-44.1300E,20,27.732,34.1386
27408,2017/1/28,23:45:00,15-38.7100N,129-44.1900E,21,27.73,34.1379
27409,2017/1/28,23:46:00,15-38.8800N,129-44.2600E,22,27.728,34.1369
27410,2017/1/28,23:47:00,15-39.0400N,129-44.3300E,23,27.729,34.1371
27411,2017/1/28,23:48:00,15-39.2100N,129-44.4100E,23,27.727,34.1366
27412,2017/1/28,23:49:00,15-39.3700N,129-44.4800E,22,27.729,34.1349
27413,2017/1/28,23:50:00,15-39.5400N,129-44.5500E,20,27.725,34.1367
27414,2017/1/28,23:51:00,15-39.7000N,129-44.6200E,21,27.731,34.1351
27415,2017/1/28,23:52:00,15-39.8700N,129-44.6900E,22,27.727,34.1365
27416,2017/1/28,23:53:00,15-40.0400N,129-44.7600E,21,27.731,34.1348
27417,2017/1/28,23:54:00,15-40.2000N,129-44.8200E,21,27.73,34.1377
27418,2017/1/28,23:55:00,15-40.3700N,129-44.9000E,23,27.726,34.135
27419,2017/1/28,23:56:00,15-40.5400N,129-44.9700E,24,27.724,34.1294
27420,2017/1/28,23:57:00,15-40.7000N,129-45.0500E,24,27.726,34.1217
27421,2017/1/28,23:58:00,15-40.8700N,129-45.1300E,22,27.727,34.1165
27422,2017/1/28,23:59:00,15-41.0500N,129-45.2000E,19,27.728,34.1164
