Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11996,2004/4/12,20:30:00,18-58.1000N,143-12.1400E,338,28.285,34.5665
11997,2004/4/12,20:31:00,18-58.3400N,143-12.0400E,340,28.284,34.5654
11998,2004/4/12,20:32:00,18-58.5600N,143-11.9600E,339,28.283,34.5638
11999,2004/4/12,20:33:00,18-58.7900N,143-11.8700E,338,28.28,34.5626
12000,2004/4/12,20:34:00,18-59.0000N,143-11.7800E,337,28.277,34.561
12001,2004/4/12,20:35:00,18-59.2200N,143-11.6800E,338,28.273,34.5622
12002,2004/4/12,20:36:00,18-59.4500N,143-11.5900E,337,28.268,34.5595
12003,2004/4/12,20:37:00,18-59.6600N,143-11.4900E,336,28.268,34.5584
12004,2004/4/12,20:38:00,18-59.8800N,143-11.4000E,339,28.268,34.5569
12005,2004/4/12,20:39:00,19-00.1100N,143-11.3100E,340,28.268,34.5559
12006,2004/4/12,20:40:00,19-00.3400N,143-11.2300E,340,28.274,34.5548
12007,2004/4/12,20:41:00,19-00.5600N,143-11.1400E,340,28.272,34.5557
12008,2004/4/12,20:42:00,19-00.7800N,143-11.0600E,338,28.265,34.5557
12009,2004/4/12,20:43:00,19-01.0100N,143-10.9700E,339,28.275,34.5547
12010,2004/4/12,20:44:00,19-01.2300N,143-10.8800E,339,28.268,34.5546
12011,2004/4/12,20:45:00,19-01.4600N,143-10.7800E,338,28.265,34.5557
12012,2004/4/12,20:46:00,19-01.6800N,143-10.6900E,338,28.266,34.5528
12013,2004/4/12,20:47:00,19-01.9000N,143-10.6000E,340,28.316,34.555
12014,2004/4/12,20:48:00,19-02.1300N,143-10.5100E,339,28.352,34.553
12015,2004/4/12,20:49:00,19-02.3600N,143-10.4300E,340,28.362,34.5533
12016,2004/4/12,20:50:00,19-02.6000N,143-10.3300E,339,28.369,34.5522
12017,2004/4/12,20:51:00,19-02.8300N,143-10.2400E,339,28.369,34.551
12018,2004/4/12,20:52:00,19-03.0500N,143-10.1400E,338,28.365,34.5477
12019,2004/4/12,20:53:00,19-03.2700N,143-10.0600E,339,28.369,34.5482
12020,2004/4/12,20:54:00,19-03.5000N,143-09.9700E,340,28.374,34.5469
12021,2004/4/12,20:55:00,19-03.7300N,143-09.8900E,341,28.368,34.5399
12022,2004/4/12,20:56:00,19-03.9500N,143-09.8100E,340,28.362,34.5382
12023,2004/4/12,20:57:00,19-04.1800N,143-09.7200E,340,28.367,34.5378
12024,2004/4/12,20:58:00,19-04.4100N,143-09.6300E,339,28.36,34.5354
12025,2004/4/12,20:59:00,19-04.6300N,143-09.5500E,340,28.355,34.5307
12026,2004/4/12,21:00:00,19-04.8600N,143-09.4600E,339,28.356,34.5277
12027,2004/4/12,21:01:00,19-05.0800N,143-09.3700E,339,28.353,34.5279
12028,2004/4/12,21:02:00,19-05.3100N,143-09.2900E,340,28.348,34.5271
12029,2004/4/12,21:03:00,19-05.5400N,143-09.2000E,340,28.342,34.522
12030,2004/4/12,21:04:00,19-05.7500N,143-09.1100E,340,28.337,34.5183
12031,2004/4/12,21:05:00,19-05.9900N,143-09.0300E,340,28.334,34.5137
12032,2004/4/12,21:06:00,19-06.2100N,143-08.9400E,339,28.334,34.5108
12033,2004/4/12,21:07:00,19-06.4400N,143-08.8600E,339,28.341,34.5074
12034,2004/4/12,21:08:00,19-06.6600N,143-08.7700E,339,28.351,34.5019
12035,2004/4/12,21:09:00,19-06.8900N,143-08.6800E,340,28.351,34.4987
12036,2004/4/12,21:10:00,19-07.1100N,143-08.5900E,340,28.347,34.4945
12037,2004/4/12,21:11:00,19-07.3600N,143-08.5100E,340,28.345,34.4892
12038,2004/4/12,21:12:00,19-07.5800N,143-08.4200E,341,28.345,34.4881
12039,2004/4/12,21:13:00,19-07.8000N,143-08.3400E,340,28.344,34.484
12040,2004/4/12,21:14:00,19-08.0300N,143-08.2500E,340,28.337,34.4824
12041,2004/4/12,21:15:00,19-08.2600N,143-08.1700E,340,28.325,34.4828
12042,2004/4/12,21:16:00,19-08.4900N,143-08.0900E,340,28.318,34.4791
12043,2004/4/12,21:17:00,19-08.7100N,143-08.0000E,340,28.315,34.4776
12044,2004/4/12,21:18:00,19-08.9400N,143-07.9200E,340,28.317,34.474
12045,2004/4/12,21:19:00,19-09.1700N,143-07.8400E,341,28.321,34.4707
12046,2004/4/12,21:20:00,19-09.4000N,143-07.7500E,341,28.326,34.4682
12047,2004/4/12,21:21:00,19-09.6200N,143-07.6700E,339,28.323,34.4678
12048,2004/4/12,21:22:00,19-09.8500N,143-07.5700E,338,28.323,34.4643
12049,2004/4/12,21:23:00,19-10.0800N,143-07.4800E,338,28.327,34.4617
12050,2004/4/12,21:24:00,19-10.3000N,143-07.4000E,340,28.326,34.4596
12051,2004/4/12,21:25:00,19-10.5300N,143-07.3200E,342,28.32,34.4576
12052,2004/4/12,21:26:00,19-10.7600N,143-07.2300E,341,28.315,34.4568
12053,2004/4/12,21:27:00,19-10.9800N,143-07.1500E,340,28.317,34.4552
12054,2004/4/12,21:28:00,19-11.2100N,143-07.0700E,340,28.32,34.4551
12055,2004/4/12,21:29:00,19-11.4400N,143-06.9800E,340,28.315,34.4574
12056,2004/4/12,21:30:00,19-11.6700N,143-06.9000E,341,28.314,34.457
12057,2004/4/12,21:31:00,19-11.9200N,143-06.8100E,342,28.312,34.4565
12058,2004/4/12,21:32:00,19-12.1500N,143-06.7300E,341,28.314,34.4571
12059,2004/4/12,21:33:00,19-12.3800N,143-06.6500E,341,28.317,34.4575
12060,2004/4/12,21:34:00,19-12.6100N,143-06.5700E,341,28.327,34.4593
12061,2004/4/12,21:35:00,19-12.8500N,143-06.4900E,341,28.337,34.4614
12062,2004/4/12,21:36:00,19-13.0700N,143-06.4100E,342,28.343,34.4623
12063,2004/4/12,21:37:00,19-13.3000N,143-06.3300E,341,28.343,34.4637
12064,2004/4/12,21:38:00,19-13.5300N,143-06.2500E,342,28.342,34.4667
12065,2004/4/12,21:39:00,19-13.7600N,143-06.1800E,341,28.336,34.4694
12066,2004/4/12,21:40:00,19-13.9900N,143-06.0900E,341,28.333,34.4723
12067,2004/4/12,21:41:00,19-14.2200N,143-06.0200E,341,28.323,34.474
12068,2004/4/12,21:42:00,19-14.4400N,143-05.9400E,342,28.319,34.4778
12069,2004/4/12,21:43:00,19-14.6700N,143-05.8600E,342,28.323,34.483
12070,2004/4/12,21:44:00,19-14.9000N,143-05.7800E,341,28.323,34.4852
12071,2004/4/12,21:45:00,19-15.1300N,143-05.7000E,340,28.318,34.4891
12072,2004/4/12,21:46:00,19-15.3500N,143-05.6200E,340,28.313,34.492
12073,2004/4/12,21:47:00,19-15.5800N,143-05.5400E,341,28.312,34.4956
12074,2004/4/12,21:48:00,19-15.8000N,143-05.4600E,342,28.31,34.498
12075,2004/4/12,21:49:00,19-16.0300N,143-05.3800E,340,28.308,34.5035
12076,2004/4/12,21:50:00,19-16.2600N,143-05.3000E,342,28.303,34.5079
12077,2004/4/12,21:51:00,19-16.4900N,143-05.2300E,342,28.295,34.5108
12078,2004/4/12,21:52:00,19-16.7300N,143-05.1500E,342,28.28,34.5135
12079,2004/4/12,21:53:00,19-16.9600N,143-05.0700E,342,28.279,34.5146
12080,2004/4/12,21:54:00,19-17.1900N,143-05.0000E,343,28.275,34.5197
12081,2004/4/12,21:55:00,19-17.4200N,143-04.9300E,342,28.298,34.5203
12082,2004/4/12,21:56:00,19-17.6400N,143-04.8500E,340,28.296,34.5244
12083,2004/4/12,21:57:00,19-17.8700N,143-04.7700E,341,28.306,34.5262
12084,2004/4/12,21:58:00,19-18.0900N,143-04.6900E,342,28.31,34.5283
12085,2004/4/12,21:59:00,19-18.3300N,143-04.6100E,344,28.306,34.5342
12086,2004/4/12,22:00:00,19-18.5600N,143-04.5400E,342,28.303,34.5383
12087,2004/4/12,22:01:00,19-18.7800N,143-04.4600E,342,28.305,34.5423
12088,2004/4/12,22:02:00,19-19.0200N,143-04.3900E,342,28.303,34.5468
12089,2004/4/12,22:03:00,19-19.2400N,143-04.3100E,342,28.304,34.549
12090,2004/4/12,22:04:00,19-19.4700N,143-04.2400E,343,28.303,34.5512
12091,2004/4/12,22:05:00,19-19.7000N,143-04.1700E,342,28.304,34.5539
12092,2004/4/12,22:06:00,19-19.9300N,143-04.0900E,342,28.31,34.5563
12093,2004/4/12,22:07:00,19-20.1600N,143-04.0100E,342,28.314,34.5588
12094,2004/4/12,22:08:00,19-20.3900N,143-03.9400E,342,28.312,34.5605
12095,2004/4/12,22:09:00,19-20.6200N,143-03.8600E,343,28.312,34.5643
12096,2004/4/12,22:10:00,19-20.8500N,143-03.7900E,343,28.31,34.5666
12097,2004/4/12,22:11:00,19-21.0800N,143-03.7200E,343,28.311,34.5685
12098,2004/4/12,22:12:00,19-21.3300N,143-03.6500E,344,28.323,34.5715
12099,2004/4/12,22:13:00,19-21.5500N,143-03.5800E,344,28.331,34.5744
12100,2004/4/12,22:14:00,19-21.7800N,143-03.5100E,342,28.334,34.5775
12101,2004/4/12,22:15:00,19-22.0100N,143-03.4400E,342,28.333,34.5821
12102,2004/4/12,22:16:00,19-22.2400N,143-03.3600E,343,28.343,34.5846
12103,2004/4/12,22:17:00,19-22.4600N,143-03.3000E,343,28.336,34.5906
12104,2004/4/12,22:18:00,19-22.6900N,143-03.2200E,343,28.332,34.5939
12105,2004/4/12,22:19:00,19-22.9200N,143-03.1500E,343,28.329,34.5974
12106,2004/4/12,22:20:00,19-23.1500N,143-03.0800E,344,28.334,34.6015
12107,2004/4/12,22:21:00,19-23.3800N,143-03.0100E,343,28.325,34.6063
12108,2004/4/12,22:22:00,19-23.6100N,143-02.9400E,344,28.31,34.6129
12109,2004/4/12,22:23:00,19-23.8300N,143-02.8700E,343,28.303,34.6171
12110,2004/4/12,22:24:00,19-24.0500N,143-02.8000E,341,28.305,34.6193
12111,2004/4/12,22:25:00,19-24.2800N,143-02.7200E,342,28.311,34.6208
12112,2004/4/12,22:26:00,19-24.5000N,143-02.6500E,342,28.322,34.6243
12113,2004/4/12,22:27:00,19-24.7300N,143-02.5800E,343,28.331,34.6274
12114,2004/4/12,22:28:00,19-24.9600N,143-02.5100E,344,28.319,34.6254
12115,2004/4/12,22:29:00,19-25.1800N,143-02.4400E,344,28.318,34.6297
12116,2004/4/12,22:30:00,19-25.4100N,143-02.3700E,342,28.325,34.6308
12117,2004/4/12,22:31:00,19-25.6500N,143-02.2900E,342,28.336,34.6324
12118,2004/4/12,22:32:00,19-25.8700N,143-02.2100E,342,28.336,34.6319
12119,2004/4/12,22:33:00,19-26.0900N,143-02.1400E,342,28.325,34.6302
12120,2004/4/12,22:34:00,19-26.3200N,143-02.0700E,343,28.318,34.6308
12121,2004/4/12,22:35:00,19-26.5400N,143-02.0000E,341,28.329,34.6262
12122,2004/4/12,22:36:00,19-26.7600N,143-01.9200E,342,28.336,34.6251
12123,2004/4/12,22:37:00,19-26.9900N,143-01.8500E,342,28.342,34.6241
12124,2004/4/12,22:38:00,19-27.2100N,143-01.7800E,343,28.347,34.6251
12125,2004/4/12,22:39:00,19-27.4300N,143-01.7000E,342,28.348,34.6262
12126,2004/4/12,22:40:00,19-27.6500N,143-01.6300E,342,28.35,34.6271
12127,2004/4/12,22:41:00,19-27.8800N,143-01.5500E,342,28.357,34.6294
12128,2004/4/12,22:42:00,19-28.1000N,143-01.4800E,342,28.366,34.6311
12129,2004/4/12,22:43:00,19-28.3200N,143-01.4100E,342,28.375,34.6323
12130,2004/4/12,22:44:00,19-28.5400N,143-01.3300E,342,28.383,34.634
12131,2004/4/12,22:45:00,19-28.7600N,143-01.2600E,342,28.387,34.6345
12132,2004/4/12,22:46:00,19-28.9900N,143-01.1900E,342,28.378,34.635
12133,2004/4/12,22:47:00,19-29.2000N,143-01.1200E,342,28.373,34.6356
12134,2004/4/12,22:48:00,19-29.4200N,143-01.0500E,342,28.368,34.6342
12135,2004/4/12,22:49:00,19-29.6400N,143-00.9700E,341,28.358,34.6349
12136,2004/4/12,22:50:00,19-29.8700N,143-00.9000E,342,28.353,34.6367
12137,2004/4/12,22:51:00,19-30.1100N,143-00.8200E,342,28.349,34.6363
12138,2004/4/12,22:52:00,19-30.3200N,143-00.7500E,342,28.352,34.6378
12139,2004/4/12,22:53:00,19-30.5400N,143-00.6800E,342,28.363,34.6394
12140,2004/4/12,22:54:00,19-30.7600N,143-00.6100E,342,28.369,34.6397
12141,2004/4/12,22:55:00,19-30.9800N,143-00.5300E,342,28.357,34.6427
12142,2004/4/12,22:56:00,19-31.2000N,143-00.4600E,342,28.359,34.6438
12143,2004/4/12,22:57:00,19-31.4200N,143-00.3900E,341,28.367,34.6439
12144,2004/4/12,22:58:00,19-31.6400N,143-00.3200E,342,28.376,34.644
12145,2004/4/12,22:59:00,19-31.8600N,143-00.2500E,342,28.382,34.6457
12146,2004/4/12,23:00:00,19-32.0700N,143-00.1700E,342,28.383,34.6455
12147,2004/4/12,23:01:00,19-32.3000N,143-00.1000E,341,28.384,34.6459
12148,2004/4/12,23:02:00,19-32.5100N,143-00.0300E,342,28.393,34.6471
12149,2004/4/12,23:03:00,19-32.7300N,142-59.9500E,342,28.394,34.6455
12150,2004/4/12,23:04:00,19-32.9500N,142-59.8800E,342,28.398,34.6467
12151,2004/4/12,23:05:00,19-33.1700N,142-59.8100E,342,28.398,34.6481
12152,2004/4/12,23:06:00,19-33.3900N,142-59.7400E,342,28.397,34.6483
12153,2004/4/12,23:07:00,19-33.6100N,142-59.6700E,342,28.394,34.6485
12154,2004/4/12,23:08:00,19-33.8300N,142-59.6000E,343,28.394,34.6474
12155,2004/4/12,23:09:00,19-34.0500N,142-59.5300E,343,28.394,34.6473
12156,2004/4/12,23:10:00,19-34.2900N,142-59.4600E,343,28.398,34.6471
12157,2004/4/12,23:11:00,19-34.5200N,142-59.3900E,343,28.395,34.6475
12158,2004/4/12,23:12:00,19-34.7300N,142-59.3200E,341,28.381,34.6486
12159,2004/4/12,23:13:00,19-34.9600N,142-59.2400E,341,28.373,34.6492
12160,2004/4/12,23:14:00,19-35.1700N,142-59.1700E,343,28.377,34.6482
12161,2004/4/12,23:15:00,19-35.4000N,142-59.1100E,344,28.379,34.6475
12162,2004/4/12,23:16:00,19-35.6100N,142-59.0400E,344,28.383,34.6486
12163,2004/4/12,23:17:00,19-35.8400N,142-58.9800E,343,28.366,34.6491
12164,2004/4/12,23:18:00,19-36.0600N,142-58.9100E,344,28.36,34.6473
12165,2004/4/12,23:19:00,19-36.2800N,142-58.8500E,343,28.363,34.6467
12166,2004/4/12,23:20:00,19-36.5100N,142-58.7800E,344,28.369,34.6451
12167,2004/4/12,23:21:00,19-36.7300N,142-58.7200E,344,28.365,34.6462
12168,2004/4/12,23:22:00,19-36.9500N,142-58.6500E,343,28.363,34.648
12169,2004/4/12,23:23:00,19-37.1700N,142-58.5800E,344,28.347,34.6427
12170,2004/4/12,23:24:00,19-37.3900N,142-58.5100E,343,28.333,34.6473
12171,2004/4/12,23:25:00,19-37.6200N,142-58.4400E,343,28.332,34.6417
12172,2004/4/12,23:26:00,19-37.8300N,142-58.3700E,343,28.345,34.6366
12173,2004/4/12,23:27:00,19-38.0600N,142-58.3100E,345,28.355,34.6349
12174,2004/4/12,23:28:00,19-38.2800N,142-58.2500E,344,28.356,34.6372
12175,2004/4/12,23:29:00,19-38.5200N,142-58.1800E,343,28.343,34.6377
12176,2004/4/12,23:30:00,19-38.7400N,142-58.1100E,342,28.35,34.6355
12177,2004/4/12,23:31:00,19-38.9700N,142-58.0300E,343,28.358,34.6335
12178,2004/4/12,23:32:00,19-39.1900N,142-57.9700E,344,28.356,34.6343
12179,2004/4/12,23:33:00,19-39.4100N,142-57.9000E,344,28.353,34.6341
12180,2004/4/12,23:34:00,19-39.6400N,142-57.8300E,344,28.349,34.6326
12181,2004/4/12,23:35:00,19-39.8600N,142-57.7700E,344,28.332,34.6338
12182,2004/4/12,23:36:00,19-40.0900N,142-57.7000E,344,28.313,34.6327
12183,2004/4/12,23:37:00,19-40.3100N,142-57.6400E,344,28.303,34.6298
12184,2004/4/12,23:38:00,19-40.5500N,142-57.5700E,344,28.297,34.6292
12185,2004/4/12,23:39:00,19-40.7700N,142-57.5100E,344,28.295,34.6303
12186,2004/4/12,23:40:00,19-41.0000N,142-57.4400E,344,28.29,34.6286
12187,2004/4/12,23:41:00,19-41.2300N,142-57.3700E,343,28.287,34.6299
12188,2004/4/12,23:42:00,19-41.4600N,142-57.3100E,343,28.284,34.6312
12189,2004/4/12,23:43:00,19-41.6800N,142-57.2400E,344,28.281,34.6319
12190,2004/4/12,23:44:00,19-41.9100N,142-57.1700E,343,28.277,34.6323
12191,2004/4/12,23:45:00,19-42.1300N,142-57.1000E,343,28.285,34.634
12192,2004/4/12,23:46:00,19-42.3600N,142-57.0300E,343,28.29,34.6526
12193,2004/4/12,23:47:00,19-42.5900N,142-56.9600E,343,28.311,34.6665
12194,2004/4/12,23:48:00,19-42.8200N,142-56.8900E,342,28.327,34.6733
12195,2004/4/12,23:49:00,19-43.0600N,142-56.8100E,343,28.343,34.6779
12196,2004/4/12,23:50:00,19-43.2800N,142-56.7400E,343,28.348,34.6801
12197,2004/4/12,23:51:00,19-43.5100N,142-56.6700E,343,28.342,34.6824
12198,2004/4/12,23:52:00,19-43.7400N,142-56.6100E,343,28.345,34.6858
12199,2004/4/12,23:53:00,19-43.9600N,142-56.5400E,343,28.351,34.687
12200,2004/4/12,23:54:00,19-44.1800N,142-56.4700E,342,28.323,34.683
12201,2004/4/12,23:55:00,19-44.4100N,142-56.3900E,343,28.268,34.6665
12202,2004/4/12,23:56:00,19-44.6300N,142-56.3200E,344,28.223,34.6477
12203,2004/4/12,23:57:00,19-44.8600N,142-56.2600E,344,28.22,34.6264
12204,2004/4/12,23:58:00,19-45.0800N,142-56.1900E,344,28.227,34.6246
12205,2004/4/12,23:59:00,19-45.3100N,142-56.1300E,343,28.23,34.6327
12206,2004/4/13,0:00:00,19-45.5300N,142-56.0500E,342,28.236,34.6392
12207,2004/4/13,0:01:00,19-45.7500N,142-55.9800E,342,28.225,34.6486
12208,2004/4/13,0:02:00,19-45.9700N,142-55.9100E,343,28.204,34.654
12209,2004/4/13,0:03:00,19-46.1900N,142-55.8400E,343,28.197,34.6598
12210,2004/4/13,0:04:00,19-46.4200N,142-55.7700E,343,28.211,34.6767
12211,2004/4/13,0:05:00,19-46.6400N,142-55.7000E,344,28.215,34.6999
12212,2004/4/13,0:06:00,19-46.8600N,142-55.6300E,342,28.215,34.7095
12213,2004/4/13,0:07:00,19-47.0800N,142-55.5600E,342,28.224,34.717
12214,2004/4/13,0:08:00,19-47.3000N,142-55.4900E,344,28.213,34.7243
12215,2004/4/13,0:09:00,19-47.5200N,142-55.4200E,343,28.203,34.7337
12216,2004/4/13,0:10:00,19-47.7400N,142-55.3500E,342,28.183,34.7499
12217,2004/4/13,0:11:00,19-47.9600N,142-55.2800E,343,28.161,34.7608
12218,2004/4/13,0:12:00,19-48.1800N,142-55.2100E,343,28.16,34.7876
12219,2004/4/13,0:13:00,19-48.4000N,142-55.1500E,344,28.132,34.7875
12220,2004/4/13,0:14:00,19-48.6200N,142-55.0800E,343,28.125,34.7924
12221,2004/4/13,0:15:00,19-48.8400N,142-55.0100E,343,28.112,34.8027
12222,2004/4/13,0:16:00,19-49.0500N,142-54.9400E,343,28.084,34.8009
12223,2004/4/13,0:17:00,19-49.2700N,142-54.8700E,341,28.08,34.8167
12224,2004/4/13,0:18:00,19-49.4800N,142-54.7900E,342,28.072,34.844
12225,2004/4/13,0:19:00,19-49.7000N,142-54.7200E,343,28.055,34.866
12226,2004/4/13,0:20:00,19-49.9200N,142-54.6600E,344,28.048,34.8748
12227,2004/4/13,0:21:00,19-50.1500N,142-54.5900E,344,28.047,34.8859
12228,2004/4/13,0:22:00,19-50.3600N,142-54.5200E,343,28.049,34.8889
12229,2004/4/13,0:23:00,19-50.5800N,142-54.4500E,342,28.048,34.8919
12230,2004/4/13,0:24:00,19-50.7900N,142-54.3800E,343,28.037,34.8993
12231,2004/4/13,0:25:00,19-51.0000N,142-54.3100E,342,28.032,34.9059
12232,2004/4/13,0:26:00,19-51.2100N,142-54.2400E,343,28.019,34.9168
12233,2004/4/13,0:27:00,19-51.4300N,142-54.1700E,341,28.017,34.9209
12234,2004/4/13,0:28:00,19-51.6300N,142-54.1000E,340,27.999,34.9248
12235,2004/4/13,0:29:00,19-51.8500N,142-54.0200E,341,27.974,34.9366
12236,2004/4/13,0:30:00,19-52.0600N,142-53.9500E,342,27.969,34.946
12237,2004/4/13,0:31:00,19-52.2700N,142-53.8800E,342,27.967,34.9478
12238,2004/4/13,0:32:00,19-52.4800N,142-53.8000E,340,27.951,34.9483
12239,2004/4/13,0:33:00,19-52.6900N,142-53.7200E,341,27.945,34.9532
12240,2004/4/13,0:34:00,19-52.9000N,142-53.6500E,340,27.945,34.9578
12241,2004/4/13,0:35:00,19-53.1100N,142-53.5700E,339,27.937,34.9607
12242,2004/4/13,0:36:00,19-53.3200N,142-53.4900E,340,27.927,34.963
12243,2004/4/13,0:37:00,19-53.5300N,142-53.4100E,341,27.899,34.9659
12244,2004/4/13,0:38:00,19-53.7400N,142-53.3400E,342,27.857,34.9677
12245,2004/4/13,0:39:00,19-53.9600N,142-53.2600E,341,27.821,34.9688
12246,2004/4/13,0:40:00,19-54.1800N,142-53.1900E,341,27.818,34.9672
12247,2004/4/13,0:41:00,19-54.3900N,142-53.1100E,340,27.823,34.9655
12248,2004/4/13,0:42:00,19-54.6200N,142-53.0200E,339,27.839,34.9705
12249,2004/4/13,0:43:00,19-54.8300N,142-52.9400E,341,27.86,34.9776
12250,2004/4/13,0:44:00,19-55.0500N,142-52.8700E,342,27.875,34.9797
12251,2004/4/13,0:45:00,19-55.2600N,142-52.8000E,341,27.903,34.9817
12252,2004/4/13,0:46:00,19-55.4700N,142-52.7200E,340,27.922,34.9813
12253,2004/4/13,0:47:00,19-55.6900N,142-52.6300E,340,27.935,34.9839
12254,2004/4/13,0:48:00,19-55.9000N,142-52.5500E,339,27.929,34.9833
12255,2004/4/13,0:49:00,19-56.1100N,142-52.4700E,340,27.921,34.9837
12256,2004/4/13,0:50:00,19-56.3300N,142-52.4000E,341,27.917,34.9849
12257,2004/4/13,0:51:00,19-56.5400N,142-52.3200E,341,27.928,34.9845
12258,2004/4/13,0:52:00,19-56.7600N,142-52.2500E,341,27.931,34.9853
12259,2004/4/13,0:53:00,19-56.9800N,142-52.1700E,341,27.918,34.9852
12260,2004/4/13,0:54:00,19-57.1900N,142-52.1000E,341,27.909,34.9828
12261,2004/4/13,0:55:00,19-57.4100N,142-52.0200E,341,27.905,34.9842
12262,2004/4/13,0:56:00,19-57.6200N,142-51.9500E,340,27.909,34.9835
12263,2004/4/13,0:57:00,19-57.8300N,142-51.8700E,339,27.908,34.9814
12264,2004/4/13,0:58:00,19-58.0400N,142-51.7900E,341,27.897,34.9845
12265,2004/4/13,0:59:00,19-58.2500N,142-51.7200E,343,27.898,34.9825
12266,2004/4/13,1:00:00,19-58.4600N,142-51.6500E,342,27.916,34.9825
12267,2004/4/13,1:01:00,19-58.6800N,142-51.5700E,341,27.937,34.9833
12268,2004/4/13,1:02:00,19-58.9000N,142-51.4800E,341,27.937,34.9834
12269,2004/4/13,1:03:00,19-59.1100N,142-51.4100E,341,27.935,34.9843
12270,2004/4/13,1:04:00,19-59.3300N,142-51.3400E,342,27.922,34.9828
12271,2004/4/13,1:05:00,19-59.5400N,142-51.2700E,341,27.917,34.9766
12272,2004/4/13,1:06:00,19-59.7600N,142-51.1900E,341,27.927,34.9768
12273,2004/4/13,1:07:00,19-59.9700N,142-51.1200E,341,27.941,34.975
12274,2004/4/13,1:08:00,20-00.1800N,142-51.0400E,338,27.951,34.977
12275,2004/4/13,1:09:00,20-00.3800N,142-50.9500E,338,27.944,34.9819
12276,2004/4/13,1:10:00,20-00.5900N,142-50.8600E,338,27.944,34.9794
12277,2004/4/13,1:11:00,20-00.8000N,142-50.7800E,339,27.959,34.9743
12278,2004/4/13,1:12:00,20-01.0100N,142-50.6900E,338,27.887,34.9734
12279,2004/4/13,1:13:00,20-01.2200N,142-50.6000E,337,27.881,34.9441
12280,2004/4/13,1:14:00,20-01.4200N,142-50.5100E,337,27.886,34.9064
12281,2004/4/13,1:15:00,20-01.6400N,142-50.4200E,338,27.875,34.8971
12282,2004/4/13,1:16:00,20-01.8400N,142-50.3400E,339,27.883,34.8867
12283,2004/4/13,1:17:00,20-02.0600N,142-50.2500E,338,27.9,34.8835
12284,2004/4/13,1:18:00,20-02.2600N,142-50.1600E,338,27.909,34.8923
12285,2004/4/13,1:19:00,20-02.4700N,142-50.0700E,338,27.903,34.9032
12286,2004/4/13,1:20:00,20-02.6800N,142-49.9800E,338,27.904,34.9051
12287,2004/4/13,1:21:00,20-02.8900N,142-49.8900E,337,27.908,34.899
12288,2004/4/13,1:22:00,20-03.1100N,142-49.7900E,337,27.903,34.9066
12289,2004/4/13,1:23:00,20-03.3100N,142-49.7000E,337,27.9,34.9063
12290,2004/4/13,1:24:00,20-03.5200N,142-49.6100E,337,27.891,34.8957
12291,2004/4/13,1:25:00,20-03.7300N,142-49.5200E,337,27.894,34.8877
12292,2004/4/13,1:26:00,20-03.9400N,142-49.4300E,338,27.91,34.8683
12293,2004/4/13,1:27:00,20-04.1500N,142-49.3400E,338,27.924,34.8597
12294,2004/4/13,1:28:00,20-04.3600N,142-49.2600E,339,27.912,34.8559
12295,2004/4/13,1:29:00,20-04.5700N,142-49.1700E,337,27.91,34.8531
12296,2004/4/13,1:30:00,20-04.7800N,142-49.0800E,337,27.903,34.8504
12297,2004/4/13,1:31:00,20-04.9800N,142-48.9900E,336,27.924,34.846
12298,2004/4/13,1:32:00,20-05.1900N,142-48.8900E,336,27.938,34.8438
12299,2004/4/13,1:33:00,20-05.4000N,142-48.8000E,336,27.943,34.8422
12300,2004/4/13,1:34:00,20-05.6100N,142-48.7100E,337,27.947,34.8446
12301,2004/4/13,1:35:00,20-05.8200N,142-48.6200E,338,27.937,34.8449
12302,2004/4/13,1:36:00,20-06.0200N,142-48.5300E,337,27.948,34.8417
12303,2004/4/13,1:37:00,20-06.2300N,142-48.4400E,337,27.955,34.8408
12304,2004/4/13,1:38:00,20-06.4500N,142-48.3500E,338,27.97,34.8427
12305,2004/4/13,1:39:00,20-06.6500N,142-48.2600E,337,27.976,34.842
12306,2004/4/13,1:40:00,20-06.8600N,142-48.1700E,337,27.965,34.8443
12307,2004/4/13,1:41:00,20-07.0800N,142-48.0700E,337,27.929,34.845
12308,2004/4/13,1:42:00,20-07.2900N,142-47.9800E,338,27.93,34.8646
12309,2004/4/13,1:43:00,20-07.5000N,142-47.8900E,337,27.972,34.8682
12310,2004/4/13,1:44:00,20-07.7100N,142-47.8000E,337,28.011,34.8607
12311,2004/4/13,1:45:00,20-07.9100N,142-47.7000E,334,28.022,34.8541
12312,2004/4/13,1:46:00,20-08.1200N,142-47.6000E,334,28.038,34.8503
12313,2004/4/13,1:47:00,20-08.3200N,142-47.5000E,336,28.063,34.8498
12314,2004/4/13,1:48:00,20-08.5300N,142-47.4100E,337,28.074,34.8489
12315,2004/4/13,1:49:00,20-08.7400N,142-47.3200E,338,28.068,34.8501
12316,2004/4/13,1:50:00,20-08.9500N,142-47.2300E,337,28.075,34.8536
12317,2004/4/13,1:51:00,20-09.1600N,142-47.1400E,336,28.071,34.8582
12318,2004/4/13,1:52:00,20-09.3700N,142-47.0400E,336,28.043,34.8583
12319,2004/4/13,1:53:00,20-09.5700N,142-46.9500E,337,27.957,34.8574
12320,2004/4/13,1:54:00,20-09.7800N,142-46.8600E,337,28.01,34.8545
