Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15323,2004/1/30,0:09:00,21-28.0900N,142-13.2000E,335,25.84,34.8519
15324,2004/1/30,0:10:00,21-28.2900N,142-13.1000E,335,25.833,34.8521
15325,2004/1/30,0:11:00,21-28.4900N,142-13.0000E,336,25.829,34.8502
15326,2004/1/30,0:12:00,21-28.7000N,142-12.9100E,336,25.826,34.8393
15327,2004/1/30,0:13:00,21-28.9000N,142-12.8100E,336,25.825,34.8456
15328,2004/1/30,0:14:00,21-29.1100N,142-12.7100E,336,25.834,34.8415
15329,2004/1/30,0:15:00,21-29.3100N,142-12.6200E,336,25.854,34.8368
15330,2004/1/30,0:16:00,21-29.5100N,142-12.5300E,336,25.874,34.8311
15331,2004/1/30,0:17:00,21-29.7200N,142-12.4300E,336,25.894,34.8343
15332,2004/1/30,0:18:00,21-29.9200N,142-12.3400E,335,25.941,34.8376
15333,2004/1/30,0:19:00,21-30.1200N,142-12.2400E,336,25.982,34.8419
15334,2004/1/30,0:20:00,21-30.3200N,142-12.1500E,336,25.995,34.8557
15335,2004/1/30,0:21:00,21-30.5200N,142-12.0600E,336,26.008,34.8611
15336,2004/1/30,0:22:00,21-30.7300N,142-11.9700E,337,26.013,34.8625
15337,2004/1/30,0:23:00,21-30.9300N,142-11.8700E,336,26.019,34.8648
15338,2004/1/30,0:24:00,21-31.1400N,142-11.7800E,336,26.022,34.8646
15339,2004/1/30,0:25:00,21-31.3400N,142-11.6800E,337,26.018,34.8649
15340,2004/1/30,0:26:00,21-31.5500N,142-11.5900E,336,26.009,34.8549
15341,2004/1/30,0:27:00,21-31.7500N,142-11.4900E,335,25.997,34.8614
15342,2004/1/30,0:28:00,21-31.9600N,142-11.4000E,337,25.989,34.8588
15343,2004/1/30,0:29:00,21-32.1600N,142-11.3100E,337,25.983,34.8552
15344,2004/1/30,0:30:00,21-32.3700N,142-11.2200E,337,25.968,34.8535
15345,2004/1/30,0:31:00,21-32.5900N,142-11.1200E,337,25.955,34.8502
15346,2004/1/30,0:32:00,21-32.8000N,142-11.0300E,337,25.952,34.8481
15347,2004/1/30,0:33:00,21-33.0100N,142-10.9300E,337,25.949,34.8471
15348,2004/1/30,0:34:00,21-33.2100N,142-10.8400E,336,25.945,34.8466
15349,2004/1/30,0:35:00,21-33.4200N,142-10.7500E,337,25.94,34.8469
15350,2004/1/30,0:36:00,21-33.6300N,142-10.6500E,337,25.918,34.8469
15351,2004/1/30,0:37:00,21-33.8400N,142-10.5600E,337,25.912,34.8447
15352,2004/1/30,0:38:00,21-34.0400N,142-10.4700E,337,25.897,34.8418
15353,2004/1/30,0:39:00,21-34.2500N,142-10.3800E,337,25.876,34.8406
15354,2004/1/30,0:40:00,21-34.4600N,142-10.2900E,337,25.863,34.8366
15355,2004/1/30,0:41:00,21-34.6700N,142-10.2000E,337,25.855,34.8336
15356,2004/1/30,0:42:00,21-34.8700N,142-10.1100E,338,25.842,34.8316
15357,2004/1/30,0:43:00,21-35.0800N,142-10.0200E,337,25.829,34.8305
15358,2004/1/30,0:44:00,21-35.2800N,142-09.9400E,337,25.815,34.8247
15359,2004/1/30,0:45:00,21-35.4900N,142-09.8500E,337,25.799,34.8262
15360,2004/1/30,0:46:00,21-35.6900N,142-09.7600E,338,25.787,34.8218
15361,2004/1/30,0:47:00,21-35.8900N,142-09.6700E,338,25.78,34.8218
15362,2004/1/30,0:48:00,21-36.1000N,142-09.5900E,338,25.742,34.82
15363,2004/1/30,0:49:00,21-36.3000N,142-09.5000E,338,25.694,34.8168
15364,2004/1/30,0:50:00,21-36.5000N,142-09.4200E,338,25.669,34.8085
15365,2004/1/30,0:51:00,21-36.7100N,142-09.3300E,337,25.663,34.8004
15366,2004/1/30,0:52:00,21-36.9100N,142-09.2400E,337,25.663,34.7957
15367,2004/1/30,0:53:00,21-37.1100N,142-09.1600E,337,25.67,34.7963
15368,2004/1/30,0:54:00,21-37.3200N,142-09.0600E,338,25.67,34.7979
15369,2004/1/30,0:55:00,21-37.5200N,142-08.9800E,338,25.674,34.7991
15370,2004/1/30,0:56:00,21-37.7200N,142-08.8900E,338,25.673,34.799
15371,2004/1/30,0:57:00,21-37.9200N,142-08.8100E,338,25.669,34.7995
15372,2004/1/30,0:58:00,21-38.1200N,142-08.7200E,337,25.662,34.7974
15373,2004/1/30,0:59:00,21-38.3200N,142-08.6300E,338,25.659,34.7964
15374,2004/1/30,1:00:00,21-38.5100N,142-08.5500E,338,25.659,34.7949
15375,2004/1/30,1:01:00,21-38.7200N,142-08.4600E,337,25.658,34.7936
15376,2004/1/30,1:02:00,21-38.9100N,142-08.3800E,338,25.659,34.7932
15377,2004/1/30,1:03:00,21-39.1200N,142-08.2900E,337,25.66,34.7831
15378,2004/1/30,1:04:00,21-39.3100N,142-08.2100E,338,25.665,34.7908
15379,2004/1/30,1:05:00,21-39.5100N,142-08.1200E,338,25.671,34.7931
15380,2004/1/30,1:06:00,21-39.7100N,142-08.0400E,338,25.67,34.7915
15381,2004/1/30,1:07:00,21-39.9100N,142-07.9500E,338,25.672,34.7924
15382,2004/1/30,1:08:00,21-40.1100N,142-07.8700E,338,25.677,34.793
15383,2004/1/30,1:09:00,21-40.3100N,142-07.7800E,338,25.675,34.792
15384,2004/1/30,1:10:00,21-40.5100N,142-07.7000E,339,25.681,34.7934
15385,2004/1/30,1:11:00,21-40.7100N,142-07.6200E,339,25.686,34.7945
15386,2004/1/30,1:12:00,21-40.9100N,142-07.5400E,339,25.675,34.795
15387,2004/1/30,1:13:00,21-41.1100N,142-07.4600E,338,25.681,34.7976
15388,2004/1/30,1:14:00,21-41.3200N,142-07.3700E,339,25.707,34.7975
15389,2004/1/30,1:15:00,21-41.5100N,142-07.3000E,339,25.711,34.7992
15390,2004/1/30,1:16:00,21-41.7300N,142-07.2100E,339,25.715,34.8027
15391,2004/1/30,1:17:00,21-41.9300N,142-07.1300E,339,25.719,34.8043
15392,2004/1/30,1:18:00,21-42.1300N,142-07.0400E,338,25.726,34.8052
15393,2004/1/30,1:19:00,21-42.3300N,142-06.9600E,338,25.73,34.8075
15394,2004/1/30,1:20:00,21-42.5300N,142-06.8800E,339,25.734,34.8057
15395,2004/1/30,1:21:00,21-42.7300N,142-06.8000E,338,25.738,34.8085
15396,2004/1/30,1:22:00,21-42.9400N,142-06.7100E,338,25.74,34.8098
15397,2004/1/30,1:23:00,21-43.1300N,142-06.6300E,339,25.741,34.8109
15398,2004/1/30,1:24:00,21-43.3300N,142-06.5500E,339,25.743,34.8117
15399,2004/1/30,1:25:00,21-43.5300N,142-06.4700E,338,25.744,34.8111
15400,2004/1/30,1:26:00,21-43.7400N,142-06.3900E,339,25.743,34.8122
15401,2004/1/30,1:27:00,21-43.9400N,142-06.3100E,339,25.745,34.8119
15402,2004/1/30,1:28:00,21-44.1400N,142-06.2300E,339,25.75,34.8117
15403,2004/1/30,1:29:00,21-44.3400N,142-06.1500E,339,25.749,34.8133
15404,2004/1/30,1:30:00,21-44.5400N,142-06.0700E,339,25.751,34.8101
15405,2004/1/30,1:31:00,21-44.7500N,142-05.9900E,340,25.746,34.813
15406,2004/1/30,1:32:00,21-44.9500N,142-05.9100E,339,25.749,34.8127
15407,2004/1/30,1:33:00,21-45.1500N,142-05.8300E,339,25.75,34.8121
15408,2004/1/30,1:34:00,21-45.3500N,142-05.7500E,340,25.749,34.8125
15409,2004/1/30,1:35:00,21-45.5500N,142-05.6800E,339,25.748,34.813
15410,2004/1/30,1:36:00,21-45.7600N,142-05.5900E,339,25.747,34.812
15411,2004/1/30,1:37:00,21-45.9600N,142-05.5100E,339,25.757,34.811
15412,2004/1/30,1:38:00,21-46.1600N,142-05.4300E,338,25.775,34.8124
15413,2004/1/30,1:39:00,21-46.3600N,142-05.3500E,339,25.78,34.8125
15414,2004/1/30,1:40:00,21-46.5800N,142-05.2600E,339,25.797,34.8107
15415,2004/1/30,1:41:00,21-46.7800N,142-05.1800E,339,25.815,34.8132
15416,2004/1/30,1:42:00,21-46.9900N,142-05.1000E,340,25.821,34.8158
15417,2004/1/30,1:43:00,21-47.1900N,142-05.0200E,340,25.826,34.8176
15418,2004/1/30,1:44:00,21-47.3900N,142-04.9500E,340,25.837,34.8188
15419,2004/1/30,1:45:00,21-47.6000N,142-04.8700E,341,25.843,34.8193
15420,2004/1/30,1:46:00,21-47.8000N,142-04.7900E,340,25.849,34.8208
15421,2004/1/30,1:47:00,21-48.0000N,142-04.7200E,340,25.853,34.8221
15422,2004/1/30,1:48:00,21-48.2100N,142-04.6400E,340,25.852,34.8239
15423,2004/1/30,1:49:00,21-48.4200N,142-04.5600E,340,25.856,34.8237
15424,2004/1/30,1:50:00,21-48.6200N,142-04.4900E,341,25.86,34.8235
15425,2004/1/30,1:51:00,21-48.8300N,142-04.4100E,340,25.86,34.8226
15426,2004/1/30,1:52:00,21-49.0400N,142-04.3300E,341,25.855,34.8234
15427,2004/1/30,1:53:00,21-49.2400N,142-04.2600E,340,25.853,34.8245
15428,2004/1/30,1:54:00,21-49.4400N,142-04.1800E,341,25.847,34.8251
15429,2004/1/30,1:55:00,21-49.6500N,142-04.1100E,340,25.843,34.8225
15430,2004/1/30,1:56:00,21-49.8500N,142-04.0300E,340,25.842,34.8223
15431,2004/1/30,1:57:00,21-50.0600N,142-03.9500E,339,25.842,34.823
15432,2004/1/30,1:58:00,21-50.2600N,142-03.8700E,340,25.846,34.8236
15433,2004/1/30,1:59:00,21-50.4700N,142-03.7900E,341,25.863,34.824
15434,2004/1/30,2:00:00,21-50.6800N,142-03.7100E,341,25.873,34.8325
15435,2004/1/30,2:01:00,21-50.8800N,142-03.6400E,340,26,34.8437
15436,2004/1/30,2:02:00,21-51.1100N,142-03.5500E,339,26.044,34.8468
15437,2004/1/30,2:03:00,21-51.3100N,142-03.4700E,340,26.055,34.8549
15438,2004/1/30,2:04:00,21-51.5100N,142-03.3900E,340,26.008,34.8553
15439,2004/1/30,2:05:00,21-51.7100N,142-03.3100E,340,26.025,34.8569
15440,2004/1/30,2:06:00,21-51.9200N,142-03.2300E,340,26.027,34.8573
15441,2004/1/30,2:07:00,21-52.1200N,142-03.1500E,339,25.984,34.8578
15442,2004/1/30,2:08:00,21-52.3200N,142-03.0700E,339,25.945,34.8595
15443,2004/1/30,2:09:00,21-52.5200N,142-02.9800E,336,25.892,34.8644
15444,2004/1/30,2:10:00,21-52.7100N,142-02.8800E,334,25.883,34.87
15445,2004/1/30,2:11:00,21-52.9200N,142-02.7900E,338,25.869,34.8662
15446,2004/1/30,2:12:00,21-53.1200N,142-02.7100E,340,25.863,34.8607
15447,2004/1/30,2:13:00,21-53.3300N,142-02.6300E,340,25.857,34.8567
15448,2004/1/30,2:14:00,21-53.5300N,142-02.5400E,338,25.862,34.8549
15449,2004/1/30,2:15:00,21-53.7400N,142-02.4500E,336,25.866,34.8554
15450,2004/1/30,2:16:00,21-53.9400N,142-02.3600E,335,25.865,34.8555
15451,2004/1/30,2:17:00,21-54.1400N,142-02.2600E,336,25.87,34.855
15452,2004/1/30,2:18:00,21-54.3500N,142-02.1700E,337,25.876,34.8533
15453,2004/1/30,2:19:00,21-54.5500N,142-02.0700E,336,25.876,34.8559
15454,2004/1/30,2:20:00,21-54.7600N,142-01.9800E,336,25.878,34.8551
15455,2004/1/30,2:21:00,21-54.9600N,142-01.8900E,336,25.878,34.8547
15456,2004/1/30,2:22:00,21-55.1700N,142-01.8000E,338,25.878,34.8522
15457,2004/1/30,2:23:00,21-55.3800N,142-01.7100E,339,25.88,34.8509
15458,2004/1/30,2:24:00,21-55.5800N,142-01.6200E,335,25.887,34.8499
15459,2004/1/30,2:25:00,21-55.7800N,142-01.5200E,336,25.882,34.8479
15460,2004/1/30,2:26:00,21-55.9800N,142-01.4300E,336,25.874,34.8467
15461,2004/1/30,2:27:00,21-56.2000N,142-01.3300E,335,25.879,34.8443
15462,2004/1/30,2:28:00,21-56.4000N,142-01.2300E,336,25.877,34.8461
15463,2004/1/30,2:29:00,21-56.6000N,142-01.1400E,336,25.882,34.8451
15464,2004/1/30,2:30:00,21-56.8000N,142-01.0500E,336,25.884,34.8456
15465,2004/1/30,2:31:00,21-57.0100N,142-00.9500E,336,25.883,34.8456
15466,2004/1/30,2:32:00,21-57.2100N,142-00.8600E,336,25.882,34.8468
15467,2004/1/30,2:33:00,21-57.4200N,142-00.7600E,336,25.884,34.8479
15468,2004/1/30,2:34:00,21-57.6200N,142-00.6600E,335,25.889,34.8476
15469,2004/1/30,2:35:00,21-57.8200N,142-00.5600E,335,25.889,34.8484
15470,2004/1/30,2:36:00,21-58.0300N,142-00.4700E,337,25.89,34.8492
15471,2004/1/30,2:37:00,21-58.2300N,142-00.3800E,338,25.89,34.8502
15472,2004/1/30,2:38:00,21-58.4400N,142-00.2800E,335,25.894,34.8492
15473,2004/1/30,2:39:00,21-58.6400N,142-00.1800E,334,25.891,34.8481
15474,2004/1/30,2:40:00,21-58.8500N,142-00.0800E,336,25.88,34.8483
15475,2004/1/30,2:41:00,21-59.0500N,141-59.9900E,335,25.887,34.8467
15476,2004/1/30,2:42:00,21-59.2500N,141-59.8900E,335,25.878,34.8482
15477,2004/1/30,2:43:00,21-59.4600N,141-59.7900E,336,25.87,34.8496
15478,2004/1/30,2:44:00,21-59.6700N,141-59.6900E,336,25.876,34.8407
15479,2004/1/30,2:45:00,21-59.8700N,141-59.5900E,334,25.879,34.848
15480,2004/1/30,2:46:00,22-00.0700N,141-59.4800E,333,25.903,34.8478
15481,2004/1/30,2:47:00,22-00.2700N,141-59.3800E,336,25.901,34.8512
15482,2004/1/30,2:48:00,22-00.4800N,141-59.2800E,336,25.895,34.8496
15483,2004/1/30,2:49:00,22-00.6800N,141-59.1900E,334,25.887,34.8474
15484,2004/1/30,2:50:00,22-00.8900N,141-59.0900E,335,25.887,34.8435
15485,2004/1/30,2:51:00,22-01.0900N,141-58.9900E,335,25.889,34.8402
15486,2004/1/30,2:52:00,22-01.3000N,141-58.8900E,335,25.888,34.8427
15487,2004/1/30,2:53:00,22-01.5200N,141-58.7800E,334,25.895,34.8425
15488,2004/1/30,2:54:00,22-01.7200N,141-58.6700E,333,25.899,34.8398
15489,2004/1/30,2:55:00,22-01.9300N,141-58.5700E,333,25.885,34.8429
15490,2004/1/30,2:56:00,22-02.1300N,141-58.4600E,334,25.884,34.8417
15491,2004/1/30,2:57:00,22-02.3400N,141-58.3600E,334,25.901,34.8339
15492,2004/1/30,2:58:00,22-02.5400N,141-58.2500E,334,25.909,34.8383
15493,2004/1/30,2:59:00,22-02.7400N,141-58.1500E,334,25.921,34.8318
15494,2004/1/30,3:00:00,22-02.9500N,141-58.0500E,337,25.926,34.8372
15495,2004/1/30,3:01:00,22-03.1600N,141-57.9600E,336,25.937,34.838
15496,2004/1/30,3:02:00,22-03.3700N,141-57.8600E,336,25.945,34.838
15497,2004/1/30,3:03:00,22-03.5700N,141-57.7600E,334,25.958,34.8389
15498,2004/1/30,3:04:00,22-03.7800N,141-57.6500E,334,25.966,34.8394
15499,2004/1/30,3:05:00,22-03.9800N,141-57.5500E,334,25.985,34.8406
15500,2004/1/30,3:06:00,22-04.1900N,141-57.4500E,336,26.007,34.8407
15501,2004/1/30,3:07:00,22-04.4000N,141-57.3600E,337,26.023,34.8424
15502,2004/1/30,3:08:00,22-04.6000N,141-57.2700E,336,26.032,34.8439
15503,2004/1/30,3:09:00,22-04.8100N,141-57.1800E,337,26.043,34.8455
15504,2004/1/30,3:10:00,22-05.0300N,141-57.0800E,336,26.055,34.847
15505,2004/1/30,3:11:00,22-05.2300N,141-56.9800E,336,26.063,34.8334
15506,2004/1/30,3:12:00,22-05.4400N,141-56.8900E,337,26.063,34.839
15507,2004/1/30,3:13:00,22-05.6500N,141-56.7900E,336,26.074,34.8454
15508,2004/1/30,3:14:00,22-05.8600N,141-56.6900E,337,26.09,34.8446
15509,2004/1/30,3:15:00,22-06.0700N,141-56.6000E,337,26.092,34.8471
15510,2004/1/30,3:16:00,22-06.2800N,141-56.5100E,337,26.107,34.8494
15511,2004/1/30,3:17:00,22-06.4900N,141-56.4100E,337,26.111,34.85
15512,2004/1/30,3:18:00,22-06.7000N,141-56.3200E,337,26.105,34.8524
15513,2004/1/30,3:19:00,22-06.9300N,141-56.2200E,335,26.108,34.8531
15514,2004/1/30,3:20:00,22-07.1300N,141-56.1100E,336,26.086,34.8513
15515,2004/1/30,3:21:00,22-07.3400N,141-56.0100E,336,26.078,34.8493
15516,2004/1/30,3:22:00,22-07.5600N,141-55.9200E,337,26.072,34.8417
15517,2004/1/30,3:23:00,22-07.7600N,141-55.8200E,337,26.068,34.8374
15518,2004/1/30,3:24:00,22-07.9800N,141-55.7300E,336,26.074,34.8343
15519,2004/1/30,3:25:00,22-08.1900N,141-55.6300E,336,26.081,34.8354
15520,2004/1/30,3:26:00,22-08.3900N,141-55.5300E,336,26.086,34.8377
15521,2004/1/30,3:27:00,22-08.6100N,141-55.4300E,337,26.077,34.8385
15522,2004/1/30,3:28:00,22-08.8200N,141-55.3400E,338,26.07,34.8338
15523,2004/1/30,3:29:00,22-09.0300N,141-55.2500E,337,26.061,34.8427
15524,2004/1/30,3:30:00,22-09.2400N,141-55.1500E,337,26.037,34.8447
15525,2004/1/30,3:31:00,22-09.4500N,141-55.0500E,336,26.023,34.8456
15526,2004/1/30,3:32:00,22-09.6600N,141-54.9500E,335,26.007,34.8472
15527,2004/1/30,3:33:00,22-09.8700N,141-54.8500E,337,25.993,34.849
15528,2004/1/30,3:34:00,22-10.0900N,141-54.7600E,339,25.976,34.8505
15529,2004/1/30,3:35:00,22-10.3100N,141-54.6800E,339,25.925,34.8502
15530,2004/1/30,3:36:00,22-10.5200N,141-54.5800E,337,25.918,34.8503
15531,2004/1/30,3:37:00,22-10.7300N,141-54.4900E,336,25.852,34.8506
15532,2004/1/30,3:38:00,22-10.9400N,141-54.3900E,338,25.857,34.8502
15533,2004/1/30,3:39:00,22-11.1500N,141-54.3000E,337,25.769,34.8499
15534,2004/1/30,3:40:00,22-11.3700N,141-54.2100E,338,25.693,34.8513
15535,2004/1/30,3:41:00,22-11.5800N,141-54.1200E,338,25.603,34.8523
15536,2004/1/30,3:42:00,22-11.7900N,141-54.0300E,337,25.646,34.854
15537,2004/1/30,3:43:00,22-12.0100N,141-53.9300E,337,25.617,34.8559
15538,2004/1/30,3:44:00,22-12.2300N,141-53.8300E,336,25.627,34.8551
15539,2004/1/30,3:45:00,22-12.4400N,141-53.7300E,337,25.534,34.8563
15540,2004/1/30,3:46:00,22-12.6600N,141-53.6400E,339,25.513,34.8577
15541,2004/1/30,3:47:00,22-12.8800N,141-53.5500E,338,25.523,34.8536
15542,2004/1/30,3:48:00,22-13.0900N,141-53.4500E,332,25.428,34.8619
15543,2004/1/30,3:49:00,22-13.2800N,141-53.3300E,331,25.354,34.8636
15544,2004/1/30,3:50:00,22-13.4900N,141-53.2100E,333,25.305,34.8649
15545,2004/1/30,3:51:00,22-13.7000N,141-53.1100E,333,25.291,34.8663
15546,2004/1/30,3:52:00,22-13.9000N,141-52.9900E,331,25.26,34.8678
15547,2004/1/30,3:53:00,22-14.1000N,141-52.8800E,331,25.247,34.8694
15548,2004/1/30,3:54:00,22-14.3000N,141-52.7600E,330,25.116,34.8723
15549,2004/1/30,3:55:00,22-14.5100N,141-52.6400E,333,25.127,34.8737
15550,2004/1/30,3:56:00,22-14.7200N,141-52.5300E,332,25.173,34.8698
15551,2004/1/30,3:57:00,22-14.9200N,141-52.4100E,331,24.927,34.8816
15552,2004/1/30,3:58:00,22-15.1200N,141-52.3000E,331,24.871,34.8862
15553,2004/1/30,3:59:00,22-15.3200N,141-52.1800E,331,24.903,34.9033
15554,2004/1/30,4:00:00,22-15.5300N,141-52.0700E,331,24.993,34.9028
15555,2004/1/30,4:01:00,22-15.7200N,141-51.9500E,331,25.039,34.8954
15556,2004/1/30,4:02:00,22-15.9300N,141-51.8300E,332,25.053,34.8869
15557,2004/1/30,4:03:00,22-16.1300N,141-51.7200E,332,25.068,34.8807
15558,2004/1/30,4:04:00,22-16.3300N,141-51.6000E,331,25.074,34.8753
15559,2004/1/30,4:05:00,22-16.5300N,141-51.4900E,330,25.095,34.8782
15560,2004/1/30,4:06:00,22-16.7300N,141-51.3700E,331,25.141,34.8747
15561,2004/1/30,4:07:00,22-16.9300N,141-51.2500E,330,25.17,34.8697
15562,2004/1/30,4:08:00,22-17.1300N,141-51.1300E,330,25.157,34.8684
15563,2004/1/30,4:09:00,22-17.3300N,141-51.0000E,330,25.098,34.8648
15564,2004/1/30,4:10:00,22-17.5500N,141-50.8800E,331,25.05,34.8632
15565,2004/1/30,4:11:00,22-17.7500N,141-50.7600E,333,24.944,34.8649
15566,2004/1/30,4:12:00,22-17.9600N,141-50.6500E,331,24.96,34.8698
15567,2004/1/30,4:13:00,22-18.1500N,141-50.5400E,332,24.972,34.8748
15568,2004/1/30,4:14:00,22-18.3600N,141-50.4200E,332,25.015,34.8708
15569,2004/1/30,4:15:00,22-18.5600N,141-50.3000E,330,25.035,34.8695
15570,2004/1/30,4:16:00,22-18.7600N,141-50.1800E,329,24.94,34.8672
15571,2004/1/30,4:17:00,22-18.9500N,141-50.0600E,330,24.858,34.8784
15572,2004/1/30,4:18:00,22-19.1600N,141-49.9400E,331,24.783,34.8697
15573,2004/1/30,4:19:00,22-19.3600N,141-49.8300E,332,24.758,34.9135
15574,2004/1/30,4:20:00,22-19.5600N,141-49.7100E,330,24.613,34.9194
15575,2004/1/30,4:21:00,22-19.7500N,141-49.5900E,329,24.563,34.9343
15576,2004/1/30,4:22:00,22-19.9500N,141-49.4700E,331,24.614,34.9589
15577,2004/1/30,4:23:00,22-20.1400N,141-49.3600E,331,24.569,34.9604
15578,2004/1/30,4:24:00,22-20.3400N,141-49.2400E,331,24.509,34.9556
15579,2004/1/30,4:25:00,22-20.5300N,141-49.1200E,330,24.451,34.9628
15580,2004/1/30,4:26:00,22-20.7300N,141-49.0100E,332,24.417,34.9741
15581,2004/1/30,4:27:00,22-20.9200N,141-48.9000E,331,24.406,34.9823
15582,2004/1/30,4:28:00,22-21.1200N,141-48.7800E,330,24.412,34.9883
15583,2004/1/30,4:29:00,22-21.3100N,141-48.6600E,330,24.411,34.9847
15584,2004/1/30,4:30:00,22-21.5000N,141-48.5500E,330,24.403,34.9881
15585,2004/1/30,4:31:00,22-21.7000N,141-48.4300E,331,24.392,34.9893
15586,2004/1/30,4:32:00,22-21.8900N,141-48.3200E,330,24.409,34.9901
15587,2004/1/30,4:33:00,22-22.0800N,141-48.2000E,330,24.395,34.9876
15588,2004/1/30,4:34:00,22-22.2700N,141-48.0800E,330,24.39,34.9846
15589,2004/1/30,4:35:00,22-22.4800N,141-47.9600E,330,24.374,34.986
15590,2004/1/30,4:36:00,22-22.6700N,141-47.8500E,330,24.344,34.9816
15591,2004/1/30,4:37:00,22-22.8700N,141-47.7300E,330,24.582,34.9911
15592,2004/1/30,4:38:00,22-23.0600N,141-47.6100E,330,24.564,34.9803
15593,2004/1/30,4:39:00,22-23.2500N,141-47.5000E,331,24.637,34.9373
15594,2004/1/30,4:40:00,22-23.4400N,141-47.3800E,329,24.589,34.9458
15595,2004/1/30,4:41:00,22-23.6400N,141-47.2700E,330,24.481,34.9334
15596,2004/1/30,4:42:00,22-23.8300N,141-47.1500E,330,24.507,34.9463
15597,2004/1/30,4:43:00,22-24.0200N,141-47.0400E,331,24.494,34.9693
15598,2004/1/30,4:44:00,22-24.2100N,141-46.9200E,330,24.572,34.96
15599,2004/1/30,4:45:00,22-24.4100N,141-46.8000E,330,24.569,34.9534
15600,2004/1/30,4:46:00,22-24.6000N,141-46.6900E,331,24.697,34.9628
15601,2004/1/30,4:47:00,22-24.8000N,141-46.5700E,331,24.675,34.9442
15602,2004/1/30,4:48:00,22-24.9900N,141-46.4600E,331,24.701,34.9376
15603,2004/1/30,4:49:00,22-25.1800N,141-46.3400E,329,24.684,34.9326
15604,2004/1/30,4:50:00,22-25.3700N,141-46.2300E,332,24.693,34.9276
15605,2004/1/30,4:51:00,22-25.5800N,141-46.1300E,337,24.702,34.9312
15606,2004/1/30,4:52:00,22-25.7800N,141-46.0500E,338,24.706,34.9218
15607,2004/1/30,4:53:00,22-25.9800N,141-45.9500E,335,24.726,34.9179
15608,2004/1/30,4:54:00,22-26.1700N,141-45.8500E,333,24.704,34.9171
15609,2004/1/30,4:55:00,22-26.3700N,141-45.7500E,335,24.627,34.9051
15610,2004/1/30,4:56:00,22-26.5800N,141-45.6600E,337,24.597,34.9183
15611,2004/1/30,4:57:00,22-26.7800N,141-45.5700E,336,24.581,34.9169
15612,2004/1/30,4:58:00,22-26.9700N,141-45.4700E,335,24.553,34.9178
15613,2004/1/30,4:59:00,22-27.1900N,141-45.3700E,335,24.495,34.9202
15614,2004/1/30,5:00:00,22-27.3900N,141-45.2700E,336,24.541,34.9235
15615,2004/1/30,5:01:00,22-27.5900N,141-45.1800E,335,24.564,34.934
15616,2004/1/30,5:02:00,22-27.7900N,141-45.0700E,335,24.531,34.9354
15617,2004/1/30,5:03:00,22-28.0000N,141-44.9800E,337,24.537,34.9426
15618,2004/1/30,5:04:00,22-28.2000N,141-44.8900E,337,24.502,34.9442
15619,2004/1/30,5:05:00,22-28.4000N,141-44.8000E,336,24.445,34.9418
15620,2004/1/30,5:06:00,22-28.6000N,141-44.7000E,336,24.422,34.9418
15621,2004/1/30,5:07:00,22-28.8100N,141-44.6100E,336,24.441,34.9415
15622,2004/1/30,5:08:00,22-29.0100N,141-44.5200E,336,24.42,34.9195
15623,2004/1/30,5:09:00,22-29.2100N,141-44.4200E,335,24.487,34.9421
15624,2004/1/30,5:10:00,22-29.4200N,141-44.3200E,335,24.518,34.9428
15625,2004/1/30,5:11:00,22-29.6200N,141-44.2300E,336,24.49,34.9384
15626,2004/1/30,5:12:00,22-29.8200N,141-44.1300E,336,24.515,34.9391
15627,2004/1/30,5:13:00,22-30.0300N,141-44.0300E,336,24.479,34.9384
15628,2004/1/30,5:14:00,22-30.2300N,141-43.9400E,335,24.587,34.9393
15629,2004/1/30,5:15:00,22-30.4400N,141-43.8400E,337,24.501,34.938
15630,2004/1/30,5:16:00,22-30.6500N,141-43.7500E,337,24.46,34.94
15631,2004/1/30,5:17:00,22-30.8600N,141-43.6500E,336,24.477,34.9478
15632,2004/1/30,5:18:00,22-31.0600N,141-43.5600E,337,24.444,34.9515
15633,2004/1/30,5:19:00,22-31.2700N,141-43.4600E,335,24.466,34.9495
15634,2004/1/30,5:20:00,22-31.4700N,141-43.3600E,336,24.459,34.9536
15635,2004/1/30,5:21:00,22-31.6800N,141-43.2600E,335,24.529,34.9556
15636,2004/1/30,5:22:00,22-31.8800N,141-43.1700E,336,24.494,34.9551
15637,2004/1/30,5:23:00,22-32.0900N,141-43.0700E,337,24.479,34.9473
15638,2004/1/30,5:24:00,22-32.3200N,141-42.9700E,337,24.461,34.9498
15639,2004/1/30,5:25:00,22-32.5200N,141-42.8800E,336,24.451,34.9381
15640,2004/1/30,5:26:00,22-32.7300N,141-42.7800E,336,24.46,34.9472
15641,2004/1/30,5:27:00,22-32.9400N,141-42.6900E,338,24.453,34.9447
15643,2004/1/30,5:29:00,22-33.3500N,141-42.5100E,337,24.468,34.9461
15644,2004/1/30,5:30:00,22-33.5600N,141-42.4100E,337,24.489,34.9453
15645,2004/1/30,5:31:00,22-33.7800N,141-42.3200E,338,24.459,34.9426
15646,2004/1/30,5:32:00,22-33.9900N,141-42.2300E,337,24.468,34.9429
15647,2004/1/30,5:33:00,22-34.2000N,141-42.1300E,337,24.471,34.9445
15648,2004/1/30,5:34:00,22-34.4000N,141-42.0400E,337,24.428,34.9459
