Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
10533,2004/10/3,17:43:15, 13-19.666N,111-26.406E,211.5,29.241,34.158,171,164
10534,2004/10/3,17:44:15, 13-19.487N,111-26.284E,216.1,29.237,34.1582,168,164
10535,2004/10/3,17:45:15, 13-19.312N,111-26.164E,214.5,29.23,34.1552,164,164
10536,2004/10/3,17:46:15, 13-19.136N,111-26.050E,212.8,29.227,34.1483,166,164
10537,2004/10/3,17:47:15, 13-18.960N,111-25.930E,213.1,29.229,34.141,---,164
10538,2004/10/3,17:48:15, 13-18.781N,111-25.808E,216.7,29.236,34.1338,166,164
10539,2004/10/3,17:49:15, 13-18.602N,111-25.686E,214.7,29.238,34.1279,---,164
10540,2004/10/3,17:50:15, 13-18.420N,111-25.568E,212.6,29.232,34.1249,---,164
10541,2004/10/3,17:51:15, 13-18.237N,111-25.451E,217.5,29.227,34.122,---,164
10542,2004/10/3,17:52:15, 13-18.058N,111-25.330E,211.7,29.207,34.1174,167,164
10543,2004/10/3,17:53:15, 13-17.879N,111-25.208E,211.4,29.201,34.1108,168,164
10544,2004/10/3,17:54:15, 13-17.699N,111-25.089E,214.7,29.2,34.1049,174,164
10545,2004/10/3,17:55:15, 13-17.517N,111-24.972E,213.1,29.2,34.0959,166,164
10546,2004/10/3,17:56:15, 13-17.338N,111-24.849E,215,29.214,34.0846,---,164
10547,2004/10/3,17:57:15, 13-17.158N,111-24.724E,216,29.221,34.0847,172,164
10548,2004/10/3,17:58:15, 13-16.977N,111-24.603E,204.1,29.218,34.0864,---,164
10549,2004/10/3,17:59:15, 13-16.792N,111-24.485E,214.6,29.192,34.0875,---,164
10550,2004/10/3,18:00:15, 13-16.611N,111-24.360E,213,29.239,34.0799,171,164
10551,2004/10/3,18:01:15, 13-16.431N,111-24.236E,218.3,29.178,34.0766,187,164
10552,2004/10/3,18:02:15, 13-16.252N,111-24.111E,217.1,29.187,34.0784,---,164
10553,2004/10/3,18:03:15, 13-16.072N,111-23.992E,205.1,29.189,34.0804,---,164
10554,2004/10/3,18:04:15, 13-15.892N,111-23.873E,213.6,29.202,34.0817,---,164
10555,2004/10/3,18:05:15, 13-15.715N,111-23.751E,211.5,29.228,34.0836,---,164
10556,2004/10/3,18:06:15, 13-15.538N,111-23.627E,211.9,29.248,34.0908,169,164
10557,2004/10/3,18:07:15, 13-15.356N,111-23.506E,216,29.257,34.1001,---,164
10558,2004/10/3,18:08:15, 13-15.179N,111-23.382E,216.2,29.268,34.1025,181,164
10559,2004/10/3,18:09:15, 13-14.999N,111-23.262E,209.4,29.237,34.1014,187,164
10560,2004/10/3,18:10:15, 13-14.821N,111-23.145E,216.5,29.213,34.099,168,164
10561,2004/10/3,18:11:15, 13-14.645N,111-23.022E,209.3,29.2,34.0911,---,164
10562,2004/10/3,18:12:15, 13-14.466N,111-22.901E,214.4,29.193,34.0848,168,164
10563,2004/10/3,18:13:15, 13-14.287N,111-22.777E,215.7,29.171,34.0808,168,164
10564,2004/10/3,18:14:15, 13-14.106N,111-22.656E,214.2,29.158,34.0732,170,164
10565,2004/10/3,18:15:15, 13-13.927N,111-22.533E,211.8,29.16,34.0623,180,164
10566,2004/10/3,18:16:15, 13-13.747N,111-22.410E,214,29.176,34.0611,177,164
10567,2004/10/3,18:17:15, 13-13.568N,111-22.285E,216.2,29.207,34.0714,168,164
10568,2004/10/3,18:18:15, 13-13.386N,111-22.160E,218,29.224,34.0864,169,164
10569,2004/10/3,18:19:15, 13-13.206N,111-22.032E,212,29.213,34.0911,166,164
10570,2004/10/3,18:20:15, 13-13.023N,111-21.908E,216,29.212,34.0693,---,164
10571,2004/10/3,18:21:15, 13-12.841N,111-21.781E,214,29.215,34.0361,169,164
10572,2004/10/3,18:22:15, 13-12.661N,111-21.654E,209,29.213,34.0093,164,164
10573,2004/10/3,18:23:15, 13-12.478N,111-21.535E,214.4,29.205,33.9917,---,164
10574,2004/10/3,18:24:15, 13-12.299N,111-21.408E,212.7,29.198,33.9778,167,164
10575,2004/10/3,18:25:15, 13-12.119N,111-21.285E,218.1,29.195,33.963,176,164
10576,2004/10/3,18:26:15, 13-11.938N,111-21.160E,218.7,29.191,33.9497,167,164
10577,2004/10/3,18:27:15, 13-11.758N,111-21.032E,212.4,29.187,33.9328,164,164
10578,2004/10/3,18:28:15, 13-11.576N,111-20.910E,215.2,29.182,33.918,178,164
10579,2004/10/3,18:29:15, 13-11.398N,111-20.786E,215.3,29.179,33.9109,---,164
10580,2004/10/3,18:30:15, 13-11.219N,111-20.658E,214.2,29.181,33.9046,164,164
10581,2004/10/3,18:31:15, 13-11.039N,111-20.533E,208.9,29.182,33.9028,167,164
10582,2004/10/3,18:32:15, 13-10.861N,111-20.406E,220.1,29.18,33.9039,170,164
10583,2004/10/3,18:33:15, 13-10.680N,111-20.286E,211.5,29.179,33.9068,164,164
10584,2004/10/3,18:34:15, 13-10.502N,111-20.160E,218.9,29.179,33.9052,165,164
10585,2004/10/3,18:35:15, 13-10.323N,111-20.036E,209.5,29.183,33.8997,169,164
10586,2004/10/3,18:36:15, 13-10.142N,111-19.915E,210.8,29.186,33.8914,167,164
10587,2004/10/3,18:37:15, 13-09.963N,111-19.790E,218.4,29.186,33.882,169,164
10588,2004/10/3,18:38:15, 13-09.782N,111-19.669E,212.6,29.189,33.8731,---,164
10589,2004/10/3,18:39:15, 13-09.608N,111-19.545E,213.5,29.191,33.8659,165,164
10590,2004/10/3,18:40:15, 13-09.433N,111-19.424E,215.9,29.189,33.8617,168,164
10591,2004/10/3,18:41:15, 13-09.259N,111-19.299E,215.5,29.184,33.8627,167,164
10592,2004/10/3,18:42:15, 13-09.081N,111-19.183E,212.6,29.177,33.8658,168,164
10593,2004/10/3,18:43:15, 13-08.904N,111-19.061E,214.8,29.17,33.8692,166,164
10594,2004/10/3,18:44:15, 13-08.728N,111-18.939E,212,29.165,33.8714,169,164
10595,2004/10/3,18:45:15, 13-08.550N,111-18.820E,210.7,29.161,33.8737,---,164
10596,2004/10/3,18:46:15, 13-08.375N,111-18.697E,210,29.159,33.8747,---,164
10597,2004/10/3,18:47:15, 13-08.196N,111-18.577E,212.8,29.155,33.8791,165,164
10598,2004/10/3,18:48:15, 13-08.021N,111-18.454E,215.6,29.151,33.8826,172,164
10599,2004/10/3,18:49:15, 13-07.842N,111-18.337E,211.6,29.151,33.8883,165,164
10600,2004/10/3,18:50:15, 13-07.664N,111-18.216E,216.3,29.153,33.8886,166,164
10601,2004/10/3,18:51:15, 13-07.487N,111-18.094E,213.6,29.159,33.8842,172,164
10602,2004/10/3,18:52:15, 13-07.310N,111-17.972E,217.9,29.165,33.8795,167,164
10603,2004/10/3,18:53:15, 13-07.133N,111-17.852E,213,29.179,33.8823,168,164
10604,2004/10/3,18:54:15, 13-06.955N,111-17.728E,216.8,29.201,33.8863,---,164
10605,2004/10/3,18:55:15, 13-06.778N,111-17.606E,216.4,29.217,33.8869,172,164
10606,2004/10/3,18:56:15, 13-06.600N,111-17.486E,214,29.225,33.881,---,164
10607,2004/10/3,18:57:15, 13-06.423N,111-17.363E,210.9,29.229,33.8665,164,164
10608,2004/10/3,18:58:15, 13-06.240N,111-17.243E,215.7,29.232,33.8529,169,164
10609,2004/10/3,18:59:15, 13-06.061N,111-17.125E,213.4,29.238,33.8499,171,164
10610,2004/10/3,19:00:15, 13-05.883N,111-17.001E,211.6,29.239,33.8522,181,164
10611,2004/10/3,19:01:15, 13-05.703N,111-16.881E,213.5,29.239,33.853,---,164
10612,2004/10/3,19:02:15, 13-05.524N,111-16.760E,220.1,29.238,33.8564,164,164
10613,2004/10/3,19:03:15, 13-05.344N,111-16.637E,213.5,29.237,33.8644,---,164
10614,2004/10/3,19:04:15, 13-05.164N,111-16.515E,213.5,29.235,33.8799,171,164
10615,2004/10/3,19:05:15, 13-04.981N,111-16.400E,214.4,29.237,33.8937,166,164
10616,2004/10/3,19:06:15, 13-04.800N,111-16.285E,207.6,29.24,33.9024,164,164
10617,2004/10/3,19:07:15, 13-04.618N,111-16.167E,210.3,29.241,33.9144,---,164
10618,2004/10/3,19:08:15, 13-04.439N,111-16.047E,211.8,29.242,33.9246,167,164
10619,2004/10/3,19:09:15, 13-04.259N,111-15.928E,216.6,29.241,33.9331,165,164
10620,2004/10/3,19:10:15, 13-04.078N,111-15.807E,211.7,29.236,33.9416,167,164
10621,2004/10/3,19:11:15, 13-03.900N,111-15.688E,215.5,29.229,33.9523,167,164
10622,2004/10/3,19:12:15, 13-03.722N,111-15.567E,211.6,29.229,33.9618,170,164
10623,2004/10/3,19:13:15, 13-03.542N,111-15.446E,214.1,29.226,33.965,183,164
10624,2004/10/3,19:14:15, 13-03.359N,111-15.330E,212.2,29.23,33.9671,166,164
10625,2004/10/3,19:15:15, 13-03.179N,111-15.208E,215.8,29.232,33.9729,170,164
10626,2004/10/3,19:16:15, 13-02.996N,111-15.089E,213.5,29.238,33.9799,167,164
10627,2004/10/3,19:17:15, 13-02.816N,111-14.968E,211.6,29.238,33.9849,168,164
10628,2004/10/3,19:18:15, 13-02.636N,111-14.844E,219.9,29.238,33.9901,---,164
10629,2004/10/3,19:19:15, 13-02.456N,111-14.721E,213,29.231,33.9956,169,164
10630,2004/10/3,19:20:15, 13-02.273N,111-14.600E,215.9,29.231,34.0017,167,164
10631,2004/10/3,19:21:15, 13-02.086N,111-14.483E,215.5,29.229,34.0111,164,164
10632,2004/10/3,19:22:15, 13-01.905N,111-14.358E,209,29.218,34.0239,---,164
10633,2004/10/3,19:23:15, 13-01.722N,111-14.240E,215.2,29.201,34.0439,---,164
10635,2004/10/3,19:25:15, 13-01.358N,111-13.996E,212.3,29.17,34.0763,167,164
10636,2004/10/3,19:26:15, 13-01.180N,111-13.873E,218.5,29.153,34.0824,179,164
10637,2004/10/3,19:27:15, 13-01.003N,111-13.758E,211.8,29.14,34.0878,---,164
10638,2004/10/3,19:28:15, 13-00.822N,111-13.636E,215.5,29.135,34.0937,175,164
10639,2004/10/3,19:29:15, 13-00.641N,111-13.512E,211.3,29.129,34.0979,---,164
10640,2004/10/3,19:30:15, 13-00.456N,111-13.395E,215.5,29.119,34.1014,---,164
10641,2004/10/3,19:31:15, 13-00.271N,111-13.273E,214.3,29.108,34.1032,167,164
10642,2004/10/3,19:32:15, 13-00.090N,111-13.149E,210.6,29.105,34.106,170,164
10643,2004/10/3,19:33:15, 12-59.907N,111-13.025E,218,29.107,34.1085,---,164
10644,2004/10/3,19:34:15, 12-59.721N,111-12.905E,217,29.111,34.113,168,164
10645,2004/10/3,19:35:15, 12-59.536N,111-12.780E,210.4,29.114,34.1186,168,164
10646,2004/10/3,19:36:15, 12-59.354N,111-12.656E,210.4,29.112,34.1236,---,164
10647,2004/10/3,19:37:15, 12-59.168N,111-12.541E,216.3,29.107,34.1276,---,164
10648,2004/10/3,19:38:15, 12-58.985N,111-12.421E,215.2,29.104,34.1298,---,164
10649,2004/10/3,19:39:15, 12-58.803N,111-12.298E,211.8,29.102,34.1307,---,164
10650,2004/10/3,19:40:15, 12-58.619N,111-12.176E,217.2,29.101,34.132,---,164
10651,2004/10/3,19:41:15, 12-58.436N,111-12.052E,213.8,29.104,34.1326,---,164
10652,2004/10/3,19:42:15, 12-58.250N,111-11.931E,209,29.106,34.1334,---,164
10653,2004/10/3,19:43:15, 12-58.065N,111-11.807E,209.5,29.103,34.133,---,164
10654,2004/10/3,19:44:15, 12-57.878N,111-11.688E,212.6,29.101,34.1314,---,164
10655,2004/10/3,19:45:15, 12-57.695N,111-11.567E,205.1,29.1,34.128,---,164
10656,2004/10/3,19:46:15, 12-57.509N,111-11.448E,212.5,29.102,34.1283,168,164
10657,2004/10/3,19:47:15, 12-57.326N,111-11.327E,214,29.099,34.1295,168,164
10658,2004/10/3,19:48:15, 12-57.143N,111-11.202E,216.4,29.101,34.1316,170,164
10659,2004/10/3,19:49:15, 12-56.960N,111-11.078E,210.9,29.101,34.1345,---,164
10660,2004/10/3,19:50:15, 12-56.773N,111-10.961E,211.5,29.101,34.1375,---,164
10661,2004/10/3,19:51:15, 12-56.588N,111-10.838E,213.2,29.1,34.1411,173,164
10662,2004/10/3,19:52:15, 12-56.405N,111-10.715E,217.7,29.099,34.143,169,164
10663,2004/10/3,19:53:15, 12-56.223N,111-10.590E,218.1,29.096,34.1462,165,164
10664,2004/10/3,19:54:15, 12-56.036N,111-10.468E,208.8,29.096,34.1475,176,164
10665,2004/10/3,19:55:15, 12-55.852N,111-10.343E,214.7,29.096,34.1494,178,164
10666,2004/10/3,19:56:15, 12-55.667N,111-10.221E,211.2,29.096,34.1489,173,164
10667,2004/10/3,19:57:15, 12-55.480N,111-10.099E,213.1,29.101,34.1486,165,164
10668,2004/10/3,19:58:15, 12-55.293N,111-09.974E,205,29.105,34.1493,173,164
10669,2004/10/3,19:59:15, 12-55.104N,111-09.851E,215.7,29.104,34.1504,178,164
10670,2004/10/3,20:00:15, 12-54.919N,111-09.725E,219.4,29.101,34.1507,168,164
10671,2004/10/3,20:01:15, 12-54.729N,111-09.604E,214.8,29.099,34.152,168,164
10672,2004/10/3,20:02:15, 12-54.542N,111-09.481E,216.1,29.099,34.1529,168,164
10673,2004/10/3,20:03:15, 12-54.356N,111-09.355E,213.4,29.1,34.1528,167,164
10674,2004/10/3,20:04:15, 12-54.167N,111-09.234E,215.9,29.1,34.1536,168,164
10675,2004/10/3,20:05:15, 12-53.977N,111-09.108E,213.5,29.099,34.1541,---,164
10676,2004/10/3,20:06:15, 12-53.792N,111-08.983E,212.2,29.096,34.155,---,164
10677,2004/10/3,20:07:15, 12-53.603N,111-08.865E,207.3,29.092,34.1566,170,164
10678,2004/10/3,20:08:15, 12-53.418N,111-08.740E,214.7,29.09,34.1585,169,164
10679,2004/10/3,20:09:15, 12-53.233N,111-08.613E,216.6,29.093,34.1622,---,164
10680,2004/10/3,20:10:15, 12-53.047N,111-08.491E,207.1,29.093,34.1644,---,164
10681,2004/10/3,20:11:15, 12-52.858N,111-08.371E,211.4,29.087,34.167,---,164
10682,2004/10/3,20:12:15, 12-52.674N,111-08.246E,216.8,29.08,34.1691,167,164
10683,2004/10/3,20:13:15, 12-52.488N,111-08.123E,212,29.068,34.1709,---,164
10684,2004/10/3,20:14:15, 12-52.302N,111-07.996E,213.1,29.054,34.1724,172,164
10685,2004/10/3,20:15:15, 12-52.119N,111-07.872E,215.6,29.046,34.1745,---,164
10686,2004/10/3,20:16:15, 12-51.932N,111-07.750E,208,29.038,34.1773,---,164
10687,2004/10/3,20:17:15, 12-51.747N,111-07.627E,217.4,29.035,34.18,169,164
10688,2004/10/3,20:18:15, 12-51.566N,111-07.502E,214.9,29.03,34.1815,172,164
10689,2004/10/3,20:19:15, 12-51.382N,111-07.381E,214.5,29.024,34.1813,---,164
10690,2004/10/3,20:20:15, 12-51.200N,111-07.258E,211.9,29.016,34.1821,170,164
10691,2004/10/3,20:21:15, 12-51.015N,111-07.136E,217.6,29.001,34.1823,---,164
10692,2004/10/3,20:22:15, 12-50.833N,111-07.010E,215.5,28.993,34.1826,166,164
10693,2004/10/3,20:23:15, 12-50.650N,111-06.890E,218.6,28.986,34.1831,165,164
10694,2004/10/3,20:24:15, 12-50.466N,111-06.768E,215.9,28.971,34.1841,174,164
10695,2004/10/3,20:25:15, 12-50.281N,111-06.643E,215.7,28.966,34.1856,169,164
10696,2004/10/3,20:26:15, 12-50.094N,111-06.521E,207.3,28.964,34.1854,168,164
10697,2004/10/3,20:27:15, 12-49.909N,111-06.395E,213.4,28.96,34.186,169,164
10698,2004/10/3,20:28:15, 12-49.724N,111-06.273E,215.7,28.963,34.1859,167,164
10699,2004/10/3,20:29:15, 12-49.542N,111-06.145E,208.5,28.967,34.1851,---,164
10700,2004/10/3,20:30:15, 12-49.360N,111-06.020E,209.4,28.969,34.1836,167,164
10701,2004/10/3,20:31:15, 12-49.163N,111-05.925E,202.6,28.971,34.1839,172,164
10702,2004/10/3,20:32:15, 12-48.969N,111-05.821E,205.3,28.975,34.1842,170,164
10703,2004/10/3,20:33:15, 12-48.770N,111-05.721E,203.8,28.968,34.1855,167,164
10704,2004/10/3,20:34:15, 12-48.572N,111-05.620E,211.5,28.963,34.1889,---,164
10705,2004/10/3,20:35:15, 12-48.377N,111-05.515E,211,28.957,34.1909,182,164
10706,2004/10/3,20:36:15, 12-48.182N,111-05.410E,209.2,28.952,34.191,175,164
10707,2004/10/3,20:37:15, 12-47.988N,111-05.303E,216.5,28.951,34.1915,164,164
10708,2004/10/3,20:38:15, 12-47.792N,111-05.202E,206.1,28.952,34.1908,166,164
10709,2004/10/3,20:39:15, 12-47.599N,111-05.097E,208.4,28.952,34.1902,172,164
10710,2004/10/3,20:40:15, 12-47.403N,111-04.993E,209.7,28.949,34.1899,177,164
10711,2004/10/3,20:41:15, 12-47.207N,111-04.887E,204.1,28.94,34.1881,178,164
10712,2004/10/3,20:42:15, 12-47.014N,111-04.787E,210,28.937,34.1878,167,164
10713,2004/10/3,20:43:15, 12-46.819N,111-04.682E,198.8,28.933,34.1886,171,164
10714,2004/10/3,20:44:15, 12-46.625N,111-04.577E,213.2,28.937,34.1892,---,164
10715,2004/10/3,20:45:15, 12-46.430N,111-04.476E,210.2,28.939,34.1892,---,164
10716,2004/10/3,20:46:15, 12-46.236N,111-04.375E,208.8,28.945,34.189,178,164
10717,2004/10/3,20:47:15, 12-46.045N,111-04.269E,206.1,28.94,34.1903,167,164
10718,2004/10/3,20:48:15, 12-45.851N,111-04.170E,206.6,28.929,34.191,166,164
10719,2004/10/3,20:49:15, 12-45.656N,111-04.070E,201.2,28.921,34.1912,166,164
10720,2004/10/3,20:50:15, 12-45.461N,111-03.970E,211,28.919,34.1917,---,164
10721,2004/10/3,20:51:15, 12-45.266N,111-03.870E,204.4,28.918,34.1914,---,164
10722,2004/10/3,20:52:15, 12-45.071N,111-03.768E,215.5,28.92,34.1914,166,164
10723,2004/10/3,20:53:15, 12-44.876N,111-03.668E,206.4,28.922,34.1907,168,164
10724,2004/10/3,20:54:15, 12-44.677N,111-03.568E,209,28.927,34.1908,167,164
10725,2004/10/3,20:55:16, 12-44.483N,111-03.466E,206.7,28.93,34.1897,164,164
10726,2004/10/3,20:56:15, 12-44.289N,111-03.369E,203,28.927,34.1863,165,164
10727,2004/10/3,20:57:15, 12-44.096N,111-03.268E,206,28.932,34.1829,166,164
10728,2004/10/3,20:58:15, 12-43.900N,111-03.169E,209.5,28.936,34.1783,165,164
10729,2004/10/3,20:59:15, 12-43.705N,111-03.066E,210.7,28.938,34.1736,166,164
10730,2004/10/3,21:00:15, 12-43.510N,111-02.960E,215.7,28.941,34.1697,165,164
10731,2004/10/3,21:01:15, 12-43.337N,111-02.821E,215.5,28.944,34.1682,166,164
10732,2004/10/3,21:02:15, 12-43.157N,111-02.693E,222.2,28.948,34.1688,166,164
10733,2004/10/3,21:03:16, 12-42.980N,111-02.558E,219.2,28.954,34.17,---,164
10734,2004/10/3,21:04:15, 12-42.802N,111-02.422E,218,28.963,34.1708,168,164
10735,2004/10/3,21:05:15, 12-42.625N,111-02.287E,218,28.962,34.17,168,164
10736,2004/10/3,21:06:15, 12-42.448N,111-02.155E,215.8,28.952,34.1654,171,164
10737,2004/10/3,21:07:15, 12-42.267N,111-02.023E,212.8,28.94,34.1542,170,164
10738,2004/10/3,21:08:15, 12-42.086N,111-01.889E,223.2,28.924,34.1441,---,164
10739,2004/10/3,21:09:15, 12-41.902N,111-01.755E,209.1,28.918,34.133,178,164
10740,2004/10/3,21:10:15, 12-41.719N,111-01.620E,215.8,28.918,34.126,171,164
10741,2004/10/3,21:11:15, 12-41.538N,111-01.483E,211.3,28.918,34.1251,168,164
10742,2004/10/3,21:12:15, 12-41.353N,111-01.349E,217.6,28.913,34.1257,169,164
10743,2004/10/3,21:13:16, 12-41.171N,111-01.218E,216.5,28.908,34.1249,---,164
10744,2004/10/3,21:14:15, 12-40.987N,111-01.084E,212.5,28.907,34.1242,164,164
10745,2004/10/3,21:15:15, 12-40.804N,111-00.950E,212.3,28.907,34.1274,166,164
10746,2004/10/3,21:16:15, 12-40.615N,111-00.824E,217.2,28.904,34.1313,170,164
10748,2004/10/3,21:18:16, 12-40.246N,111-00.558E,212.9,28.893,34.1364,165,164
10749,2004/10/3,21:19:15, 12-40.058N,111-00.433E,207.8,28.893,34.1352,---,164
10750,2004/10/3,21:20:15, 12-39.875N,111-00.303E,212.9,28.889,34.1328,168,164
10751,2004/10/3,21:21:15, 12-39.693N,111-00.175E,215.8,28.892,34.1314,165,164
10752,2004/10/3,21:22:15, 12-39.512N,111-00.045E,213.2,28.897,34.1327,172,164
10753,2004/10/3,21:23:15, 12-39.329N,110-59.919E,214.5,28.913,34.1361,170,164
10754,2004/10/3,21:24:15, 12-39.149N,110-59.790E,212.1,28.927,34.142,165,164
10755,2004/10/3,21:25:15, 12-38.964N,110-59.666E,220.2,28.95,34.1488,171,164
10756,2004/10/3,21:26:16, 12-38.779N,110-59.541E,213.3,28.972,34.1535,167,164
10757,2004/10/3,21:27:15, 12-38.598N,110-59.413E,220.2,28.984,34.1562,166,164
10758,2004/10/3,21:28:15, 12-38.416N,110-59.287E,215.7,28.995,34.1605,168,164
10759,2004/10/3,21:29:16, 12-38.229N,110-59.165E,210.4,28.998,34.1644,173,164
10760,2004/10/3,21:30:15, 12-38.048N,110-59.038E,216,29,34.1666,169,164
10761,2004/10/3,21:31:15, 12-37.862N,110-58.913E,219.6,28.999,34.1705,169,164
10762,2004/10/3,21:32:15, 12-37.674N,110-58.787E,207.9,29.005,34.1738,166,164
10763,2004/10/3,21:33:16, 12-37.484N,110-58.665E,210.4,29.01,34.1755,169,164
10764,2004/10/3,21:34:15, 12-37.295N,110-58.537E,223,28.996,34.1745,---,164
10765,2004/10/3,21:35:15, 12-37.102N,110-58.416E,206.8,28.977,34.1699,164,164
10766,2004/10/3,21:36:16, 12-36.911N,110-58.293E,208.8,28.947,34.1632,168,164
10767,2004/10/3,21:37:16, 12-36.721N,110-58.171E,218.9,28.932,34.1501,174,164
10768,2004/10/3,21:38:15, 12-36.533N,110-58.053E,208.3,28.928,34.135,---,164
10769,2004/10/3,21:39:15, 12-36.348N,110-57.931E,218,28.922,34.1264,169,164
10770,2004/10/3,21:40:16, 12-36.160N,110-57.809E,213.4,28.921,34.1208,169,164
10771,2004/10/3,21:41:15, 12-35.970N,110-57.688E,218,28.922,34.1136,167,164
10772,2004/10/3,21:42:15, 12-35.782N,110-57.564E,213.6,28.922,34.1066,---,164
10773,2004/10/3,21:43:16, 12-35.596N,110-57.438E,217.2,28.923,34.1006,---,164
10774,2004/10/3,21:44:15, 12-35.410N,110-57.313E,207.2,28.921,34.0953,169,164
10775,2004/10/3,21:45:15, 12-35.223N,110-57.191E,218.8,28.913,34.0934,168,164
10776,2004/10/3,21:46:15, 12-35.036N,110-57.067E,214,28.908,34.0914,171,164
10777,2004/10/3,21:47:16, 12-34.848N,110-56.940E,213.7,28.913,34.0879,167,164
10778,2004/10/3,21:48:15, 12-34.658N,110-56.816E,211.2,28.919,34.0836,173,164
10779,2004/10/3,21:49:15, 12-34.469N,110-56.689E,213.6,28.922,34.0818,164,164
10780,2004/10/3,21:50:16, 12-34.280N,110-56.563E,215.8,28.921,34.0806,166,164
10781,2004/10/3,21:51:15, 12-34.088N,110-56.438E,206,28.921,34.079,170,164
10782,2004/10/3,21:52:15, 12-33.896N,110-56.311E,212.7,28.924,34.0744,176,164
10783,2004/10/3,21:53:15, 12-33.699N,110-56.190E,214.9,28.927,34.0685,169,164
10784,2004/10/3,21:54:16, 12-33.503N,110-56.066E,216.6,28.926,34.0637,165,164
10785,2004/10/3,21:55:16, 12-33.308N,110-55.942E,216.9,28.921,34.0605,167,164
10786,2004/10/3,21:56:16, 12-33.117N,110-55.818E,209.7,28.907,34.0569,167,164
10787,2004/10/3,21:57:16, 12-32.926N,110-55.697E,209.7,28.89,34.0567,168,164
10788,2004/10/3,21:58:15, 12-32.736N,110-55.577E,214.5,28.877,34.0598,165,164
10789,2004/10/3,21:59:15, 12-32.545N,110-55.456E,215.6,28.863,34.0637,173,164
10790,2004/10/3,22:00:16, 12-32.353N,110-55.335E,207.1,28.855,34.0625,174,164
10791,2004/10/3,22:01:16, 12-32.160N,110-55.216E,209.7,28.851,34.0588,173,164
10792,2004/10/3,22:02:16, 12-31.971N,110-55.094E,210.2,28.853,34.055,168,164
10793,2004/10/3,22:03:16, 12-31.780N,110-54.975E,214.8,28.851,34.0542,---,164
10794,2004/10/3,22:04:15, 12-31.587N,110-54.858E,210.3,28.853,34.0535,172,164
10795,2004/10/3,22:05:15, 12-31.398N,110-54.738E,214.7,28.858,34.0522,171,164
10796,2004/10/3,22:06:15, 12-31.208N,110-54.619E,213.2,28.863,34.0532,167,164
10797,2004/10/3,22:07:16, 12-31.019N,110-54.497E,208.2,28.867,34.0609,167,164
10798,2004/10/3,22:08:15, 12-30.829N,110-54.378E,207,28.872,34.0682,172,164
10799,2004/10/3,22:09:15, 12-30.638N,110-54.257E,211.5,28.862,34.0748,171,164
10800,2004/10/3,22:10:16, 12-30.445N,110-54.135E,212.9,28.843,34.0844,---,164
10801,2004/10/3,22:11:15, 12-30.251N,110-54.015E,211.7,28.824,34.0887,171,164
10802,2004/10/3,22:12:15, 12-30.057N,110-53.895E,212.2,28.809,34.0917,---,164
10803,2004/10/3,22:13:16, 12-29.866N,110-53.780E,213,28.795,34.0923,167,164
10804,2004/10/3,22:14:16, 12-29.677N,110-53.658E,209.9,28.769,34.0873,166,164
10805,2004/10/3,22:15:16, 12-29.480N,110-53.539E,214.5,28.739,34.0819,167,164
10806,2004/10/3,22:16:16, 12-29.290N,110-53.421E,213.9,28.709,34.0783,171,164
10807,2004/10/3,22:17:16, 12-29.088N,110-53.300E,211.2,28.685,34.0711,---,164
10808,2004/10/3,22:18:15, 12-28.897N,110-53.182E,213.7,28.669,34.0621,167,164
10809,2004/10/3,22:19:15, 12-28.704N,110-53.058E,207.7,28.662,34.0527,167,164
10810,2004/10/3,22:20:15, 12-28.510N,110-52.936E,212.8,28.662,34.0497,168,164
10811,2004/10/3,22:21:16, 12-28.316N,110-52.817E,209.3,28.664,34.0537,172,164
10812,2004/10/3,22:22:16, 12-28.124N,110-52.699E,209.9,28.663,34.0631,168,164
10813,2004/10/3,22:23:16, 12-27.928N,110-52.579E,206.5,28.668,34.0774,170,164
10814,2004/10/3,22:24:16, 12-27.741N,110-52.466E,211.8,28.666,34.0988,167,164
10815,2004/10/3,22:25:16, 12-27.551N,110-52.347E,211.8,28.655,34.1123,165,164
10816,2004/10/3,22:26:16, 12-27.352N,110-52.231E,204.9,28.648,34.1227,168,164
10817,2004/10/3,22:27:15, 12-27.165N,110-52.113E,215.7,28.644,34.1292,172,164
10818,2004/10/3,22:28:16, 12-26.971N,110-51.996E,213.1,28.646,34.1352,---,164
10819,2004/10/3,22:29:16, 12-26.780N,110-51.877E,211.4,28.644,34.1377,169,164
10820,2004/10/3,22:30:16, 12-26.584N,110-51.756E,211.4,28.637,34.14,164,164
10821,2004/10/3,22:31:16, 12-26.394N,110-51.638E,210.5,28.629,34.1467,---,164
10822,2004/10/3,22:32:16, 12-26.201N,110-51.524E,212.6,28.621,34.1548,168,164
10823,2004/10/3,22:33:16, 12-26.008N,110-51.409E,216.5,28.621,34.159,171,164
10824,2004/10/3,22:34:16, 12-25.821N,110-51.293E,213,28.623,34.1642,---,164
10825,2004/10/3,22:35:16, 12-25.627N,110-51.175E,209.8,28.622,34.1659,166,164
10826,2004/10/3,22:36:16, 12-25.434N,110-51.057E,210.4,28.611,34.1699,169,164
