Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp (degC),Sal (psu)
15097,2004/3/16,16:46:00,18-11.3600N,143-30.1700E,341,26.667,34.8881
15098,2004/3/16,16:47:00,18-11.5700N,143-30.0900E,341,26.66,34.8887
15099,2004/3/16,16:48:00,18-11.7900N,143-30.0200E,342,26.663,34.8903
15100,2004/3/16,16:49:00,18-11.9900N,143-29.9500E,342,26.678,34.8906
15101,2004/3/16,16:50:00,18-12.2000N,143-29.8800E,341,26.689,34.8904
15102,2004/3/16,16:51:00,18-12.4100N,143-29.8100E,341,26.694,34.8916
15103,2004/3/16,16:52:00,18-12.6200N,143-29.7300E,340,26.689,34.8906
15104,2004/3/16,16:53:00,18-12.8300N,143-29.6500E,340,26.674,34.8901
15105,2004/3/16,16:54:00,18-13.0400N,143-29.5800E,341,26.656,34.8905
15106,2004/3/16,16:55:00,18-13.2500N,143-29.5100E,342,26.636,34.893
15107,2004/3/16,16:56:00,18-13.4600N,143-29.4400E,342,26.615,34.8933
15108,2004/3/16,16:57:00,18-13.6800N,143-29.3700E,342,26.599,34.8951
15109,2004/3/16,16:58:00,18-13.8900N,143-29.3000E,341,26.588,34.8968
15110,2004/3/16,16:59:00,18-14.1000N,143-29.2200E,340,26.582,34.8975
15111,2004/3/16,17:00:00,18-14.3100N,143-29.1500E,340,26.577,34.8998
15112,2004/3/16,17:01:00,18-14.5200N,143-29.0700E,342,26.572,34.9018
15113,2004/3/16,17:02:00,18-14.7300N,143-29.0000E,341,26.56,34.9029
15114,2004/3/16,17:03:00,18-14.9400N,143-28.9300E,342,26.554,34.9039
15115,2004/3/16,17:04:00,18-15.1600N,143-28.8500E,341,26.564,34.9041
15116,2004/3/16,17:05:00,18-15.3700N,143-28.7800E,340,26.557,34.9062
15117,2004/3/16,17:06:00,18-15.5900N,143-28.6900E,340,26.54,34.9066
15118,2004/3/16,17:07:00,18-15.8000N,143-28.6200E,340,26.526,34.9083
15119,2004/3/16,17:08:00,18-16.0200N,143-28.5400E,341,26.53,34.9068
15120,2004/3/16,17:09:00,18-16.2300N,143-28.4700E,341,26.543,34.9103
15121,2004/3/16,17:10:00,18-16.4400N,143-28.4000E,342,26.558,34.911
15122,2004/3/16,17:11:00,18-16.6500N,143-28.3300E,342,26.57,34.9126
15123,2004/3/16,17:12:00,18-16.8600N,143-28.2600E,342,26.577,34.9128
15124,2004/3/16,17:13:00,18-17.0800N,143-28.1900E,342,26.576,34.9135
15125,2004/3/16,17:14:00,18-17.2800N,143-28.1100E,341,26.577,34.9138
15126,2004/3/16,17:15:00,18-17.5000N,143-28.0400E,341,26.58,34.9138
15127,2004/3/16,17:16:00,18-17.7100N,143-27.9700E,343,26.582,34.9161
15128,2004/3/16,17:17:00,18-17.9300N,143-27.9000E,342,26.582,34.9169
15129,2004/3/16,17:18:00,18-18.1400N,143-27.8300E,341,26.584,34.9165
15130,2004/3/16,17:19:00,18-18.3500N,143-27.7600E,342,26.585,34.9169
15131,2004/3/16,17:20:00,18-18.5700N,143-27.6900E,342,26.586,34.9176
15132,2004/3/16,17:21:00,18-18.7800N,143-27.6100E,341,26.588,34.9166
15133,2004/3/16,17:22:00,18-19.0000N,143-27.5400E,341,26.588,34.9175
15134,2004/3/16,17:23:00,18-19.2100N,143-27.4600E,341,26.589,34.9202
15135,2004/3/16,17:24:00,18-19.4200N,143-27.3900E,343,26.585,34.9218
15136,2004/3/16,17:25:00,18-19.6300N,143-27.3300E,343,26.568,34.9206
15137,2004/3/16,17:26:00,18-19.8500N,143-27.2600E,343,26.543,34.9204
15138,2004/3/16,17:27:00,18-20.0700N,143-27.1900E,342,26.53,34.9212
15139,2004/3/16,17:28:00,18-20.3000N,143-27.1100E,341,26.533,34.9231
15140,2004/3/16,17:29:00,18-20.5200N,143-27.0300E,341,26.549,34.9248
15141,2004/3/16,17:30:00,18-20.7300N,143-26.9600E,341,26.566,34.9252
15142,2004/3/16,17:31:00,18-20.9400N,143-26.8900E,342,26.574,34.9252
15143,2004/3/16,17:32:00,18-21.1600N,143-26.8200E,342,26.575,34.9245
15144,2004/3/16,17:33:00,18-21.3800N,143-26.7600E,343,26.579,34.9235
15145,2004/3/16,17:34:00,18-21.5900N,143-26.6900E,342,26.574,34.9228
15146,2004/3/16,17:35:00,18-21.8100N,143-26.6100E,343,26.566,34.9252
15147,2004/3/16,17:36:00,18-22.0300N,143-26.5500E,344,26.559,34.9226
15148,2004/3/16,17:37:00,18-22.2500N,143-26.4800E,343,26.536,34.9165
15149,2004/3/16,17:38:00,18-22.4700N,143-26.4100E,342,26.529,34.9131
15150,2004/3/16,17:39:00,18-22.6800N,143-26.3400E,342,26.53,34.9061
15151,2004/3/16,17:40:00,18-22.9000N,143-26.2700E,341,26.527,34.9041
15152,2004/3/16,17:41:00,18-23.1200N,143-26.1900E,342,26.518,34.9055
15153,2004/3/16,17:42:00,18-23.3400N,143-26.1200E,342,26.499,34.9127
15154,2004/3/16,17:43:00,18-23.5600N,143-26.0400E,342,26.485,34.9152
15155,2004/3/16,17:44:00,18-23.7800N,143-25.9700E,342,26.484,34.9249
15156,2004/3/16,17:45:00,18-23.9900N,143-25.9000E,343,26.492,34.9279
15157,2004/3/16,17:46:00,18-24.2100N,143-25.8400E,342,26.503,34.9268
15158,2004/3/16,17:47:00,18-24.4300N,143-25.7600E,342,26.502,34.9253
15159,2004/3/16,17:48:00,18-24.6400N,143-25.6900E,342,26.477,34.9229
15160,2004/3/16,17:49:00,18-24.8700N,143-25.6100E,339,26.48,34.9254
15161,2004/3/16,17:50:00,18-25.0900N,143-25.5200E,338,26.483,34.9303
15162,2004/3/16,17:51:00,18-25.3000N,143-25.4400E,340,26.475,34.9335
15163,2004/3/16,17:52:00,18-25.5100N,143-25.3600E,340,26.441,34.9301
15164,2004/3/16,17:53:00,18-25.7200N,143-25.2900E,340,26.419,34.9344
15165,2004/3/16,17:54:00,18-25.9300N,143-25.2100E,339,26.409,34.9402
15166,2004/3/16,17:55:00,18-26.1500N,143-25.1200E,339,26.417,34.9413
15167,2004/3/16,17:56:00,18-26.3600N,143-25.0400E,339,26.41,34.9436
15168,2004/3/16,17:57:00,18-26.5700N,143-24.9600E,340,26.387,34.9447
15169,2004/3/16,17:58:00,18-26.7900N,143-24.8800E,342,26.372,34.9468
15170,2004/3/16,17:59:00,18-27.0000N,143-24.8000E,340,26.372,34.948
15171,2004/3/16,18:00:00,18-27.2100N,143-24.7300E,340,26.351,34.9492
15172,2004/3/16,18:01:00,18-27.4200N,143-24.6500E,340,26.347,34.9481
15173,2004/3/16,18:02:00,18-27.6400N,143-24.5700E,340,26.328,34.9509
15174,2004/3/16,18:03:00,18-27.8500N,143-24.4900E,339,26.274,34.9519
15175,2004/3/16,18:04:00,18-28.0600N,143-24.4100E,340,26.23,34.9559
15176,2004/3/16,18:05:00,18-28.2700N,143-24.3300E,339,26.225,34.9639
15177,2004/3/16,18:06:00,18-28.4800N,143-24.2500E,341,26.235,34.9704
15178,2004/3/16,18:07:00,18-28.7000N,143-24.1700E,341,26.236,34.9711
15179,2004/3/16,18:08:00,18-28.9100N,143-24.0900E,339,26.247,34.9706
15180,2004/3/16,18:09:00,18-29.1200N,143-24.0000E,338,26.273,34.9704
15181,2004/3/16,18:10:00,18-29.3300N,143-23.9200E,338,26.289,34.9688
15182,2004/3/16,18:11:00,18-29.5400N,143-23.8400E,340,26.302,34.9678
15183,2004/3/16,18:12:00,18-29.7600N,143-23.7600E,340,26.317,34.9668
15184,2004/3/16,18:13:00,18-29.9800N,143-23.6800E,340,26.325,34.9666
15185,2004/3/16,18:14:00,18-30.1900N,143-23.6000E,340,26.316,34.9666
15186,2004/3/16,18:15:00,18-30.4000N,143-23.5200E,340,26.319,34.9673
15187,2004/3/16,18:16:00,18-30.6100N,143-23.4500E,342,26.304,34.9671
15188,2004/3/16,18:17:00,18-30.8200N,143-23.3700E,341,26.304,34.9688
15189,2004/3/16,18:18:00,18-31.0400N,143-23.2900E,339,26.31,34.9712
15190,2004/3/16,18:19:00,18-31.2400N,143-23.2100E,340,26.282,34.971
15191,2004/3/16,18:20:00,18-31.4600N,143-23.1300E,339,26.241,34.9713
15192,2004/3/16,18:21:00,18-31.6700N,143-23.0600E,341,26.204,34.9763
15193,2004/3/16,18:22:00,18-31.8800N,143-22.9900E,342,26.202,34.9817
15194,2004/3/16,18:23:00,18-32.1000N,143-22.9100E,342,26.198,34.9849
15195,2004/3/16,18:24:00,18-32.3100N,143-22.8400E,341,26.204,34.9859
15196,2004/3/16,18:25:00,18-32.5200N,143-22.7600E,339,26.203,34.9856
15197,2004/3/16,18:26:00,18-32.7300N,143-22.6800E,340,26.192,34.9868
15198,2004/3/16,18:27:00,18-32.9400N,143-22.6100E,342,26.185,34.9834
15199,2004/3/16,18:28:00,18-33.1500N,143-22.5400E,342,26.194,34.9883
15200,2004/3/16,18:29:00,18-33.3600N,143-22.4700E,343,26.202,34.9893
15201,2004/3/16,18:30:00,18-33.5700N,143-22.4000E,340,26.209,34.9878
15202,2004/3/16,18:31:00,18-33.7800N,143-22.3200E,340,26.183,34.9879
15203,2004/3/16,18:32:00,18-33.9900N,143-22.2500E,341,26.171,34.9852
15204,2004/3/16,18:33:00,18-34.2000N,143-22.1700E,341,26.179,34.9923
15205,2004/3/16,18:34:00,18-34.4300N,143-22.0900E,340,26.19,34.9986
15206,2004/3/16,18:35:00,18-34.6400N,143-22.0100E,340,26.198,34.9976
15207,2004/3/16,18:36:00,18-34.8500N,143-21.9300E,341,26.192,34.9968
15208,2004/3/16,18:37:00,18-35.0600N,143-21.8600E,341,26.193,34.9966
15209,2004/3/16,18:38:00,18-35.2700N,143-21.7900E,341,26.204,34.9994
15210,2004/3/16,18:39:00,18-35.4800N,143-21.7100E,340,26.22,35.0008
15211,2004/3/16,18:40:00,18-35.6900N,143-21.6300E,340,26.229,35.0024
15212,2004/3/16,18:41:00,18-35.8900N,143-21.5600E,339,26.237,35.0014
15213,2004/3/16,18:42:00,18-36.1100N,143-21.4800E,340,26.226,35.0028
15214,2004/3/16,18:43:00,18-36.3200N,143-21.4000E,342,26.16,35.0039
15215,2004/3/16,18:44:00,18-36.5300N,143-21.3400E,341,26.117,35.0073
15216,2004/3/16,18:45:00,18-36.7400N,143-21.2600E,341,26.114,35.0112
15217,2004/3/16,18:46:00,18-36.9500N,143-21.1900E,341,26.118,35.0125
15218,2004/3/16,18:47:00,18-37.1600N,143-21.1200E,341,26.111,35.0117
15219,2004/3/16,18:48:00,18-37.3600N,143-21.0400E,340,26.109,35.0122
15220,2004/3/16,18:49:00,18-37.5700N,143-20.9600E,338,26.107,35.0108
15221,2004/3/16,18:50:00,18-37.7700N,143-20.8800E,340,26.108,35.0113
15222,2004/3/16,18:51:00,18-37.9800N,143-20.8100E,341,26.103,35.0072
15223,2004/3/16,18:52:00,18-38.1900N,143-20.7400E,342,26.107,35.0061
15224,2004/3/16,18:53:00,18-38.4000N,143-20.6700E,341,26.114,35.003
15225,2004/3/16,18:54:00,18-38.6100N,143-20.5900E,341,26.134,34.9972
15226,2004/3/16,18:55:00,18-38.8300N,143-20.5100E,340,26.131,34.9901
15227,2004/3/16,18:56:00,18-39.0400N,143-20.4300E,339,26.122,34.9856
15228,2004/3/16,18:57:00,18-39.2400N,143-20.3400E,339,26.083,34.9815
15229,2004/3/16,18:58:00,18-39.4500N,143-20.2700E,340,26.07,34.9702
15230,2004/3/16,18:59:00,18-39.6500N,143-20.1900E,340,26.067,34.9576
15231,2004/3/16,19:00:00,18-39.8600N,143-20.1100E,340,26.075,34.9491
15232,2004/3/16,19:01:00,18-40.0600N,143-20.0300E,339,26.076,34.9442
15233,2004/3/16,19:02:00,18-40.2700N,143-19.9500E,337,26.074,34.9413
15234,2004/3/16,19:03:00,18-40.4700N,143-19.8600E,337,26.079,34.9405
15235,2004/3/16,19:04:00,18-40.6700N,143-19.7800E,337,26.082,34.9427
15236,2004/3/16,19:05:00,18-40.8700N,143-19.6900E,337,26.079,34.9455
15237,2004/3/16,19:06:00,18-41.0700N,143-19.6000E,336,26.077,34.9426
15238,2004/3/16,19:07:00,18-41.2700N,143-19.5100E,336,26.078,34.9419
15239,2004/3/16,19:08:00,18-41.4700N,143-19.4200E,336,26.077,34.9416
15240,2004/3/16,19:09:00,18-41.6700N,143-19.3300E,337,26.074,34.9417
15241,2004/3/16,19:10:00,18-41.8700N,143-19.2400E,338,26.071,34.9431
15242,2004/3/16,19:11:00,18-42.0700N,143-19.1600E,338,26.065,34.9408
15243,2004/3/16,19:12:00,18-42.2800N,143-19.0700E,337,26.052,34.9394
15244,2004/3/16,19:13:00,18-42.4700N,143-18.9800E,336,26.045,34.9375
15245,2004/3/16,19:14:00,18-42.6700N,143-18.8900E,336,26.042,34.9341
15246,2004/3/16,19:15:00,18-42.8700N,143-18.8000E,337,26.038,34.9333
15247,2004/3/16,19:16:00,18-43.0600N,143-18.7200E,337,26.032,34.9332
15248,2004/3/16,19:17:00,18-43.2700N,143-18.6200E,337,26.01,34.9303
15249,2004/3/16,19:18:00,18-43.4700N,143-18.5300E,336,25.993,34.9287
15250,2004/3/16,19:19:00,18-43.6700N,143-18.4500E,336,25.992,34.929
15251,2004/3/16,19:20:00,18-43.8700N,143-18.3600E,336,26.01,34.9305
15252,2004/3/16,19:21:00,18-44.0600N,143-18.2800E,337,26.027,34.9297
15253,2004/3/16,19:22:00,18-44.2600N,143-18.1900E,337,26.032,34.9307
15254,2004/3/16,19:23:00,18-44.4500N,143-18.1000E,337,26.041,34.9304
15255,2004/3/16,19:24:00,18-44.6400N,143-18.0200E,338,26.043,34.9305
15256,2004/3/16,19:25:00,18-44.8400N,143-17.9400E,337,26.051,34.9294
15257,2004/3/16,19:26:00,18-45.0300N,143-17.8500E,336,26.065,34.9305
15258,2004/3/16,19:27:00,18-45.2200N,143-17.7700E,337,26.087,34.931
15259,2004/3/16,19:28:00,18-45.4200N,143-17.6800E,337,26.102,34.9307
15260,2004/3/16,19:29:00,18-45.6100N,143-17.6000E,337,26.104,34.9304
15261,2004/3/16,19:30:00,18-45.8000N,143-17.5100E,337,26.109,34.9288
15262,2004/3/16,19:31:00,18-45.9900N,143-17.4300E,336,26.12,34.9295
15263,2004/3/16,19:32:00,18-46.1900N,143-17.3400E,336,26.13,34.9274
15264,2004/3/16,19:33:00,18-46.3800N,143-17.2600E,336,26.143,34.9285
15265,2004/3/16,19:34:00,18-46.5700N,143-17.1800E,338,26.145,34.931
15266,2004/3/16,19:35:00,18-46.7600N,143-17.0900E,337,26.144,34.9307
15267,2004/3/16,19:36:00,18-46.9600N,143-17.0100E,337,26.141,34.9315
15268,2004/3/16,19:37:00,18-47.1500N,143-16.9300E,337,26.143,34.9274
15269,2004/3/16,19:38:00,18-47.3500N,143-16.8400E,338,26.149,34.9226
15270,2004/3/16,19:39:00,18-47.5500N,143-16.7600E,338,26.149,34.918
15271,2004/3/16,19:40:00,18-47.7500N,143-16.6800E,337,26.148,34.9171
15272,2004/3/16,19:41:00,18-47.9400N,143-16.5900E,335,26.142,34.9153
15273,2004/3/16,19:42:00,18-48.1300N,143-16.5000E,335,26.135,34.9162
15274,2004/3/16,19:43:00,18-48.3200N,143-16.4100E,336,26.12,34.9169
15275,2004/3/16,19:44:00,18-48.5100N,143-16.3200E,336,26.099,34.9171
15276,2004/3/16,19:45:00,18-48.7100N,143-16.2300E,336,26.069,34.9165
15277,2004/3/16,19:46:00,18-48.9000N,143-16.1500E,338,26.048,34.9146
15278,2004/3/16,19:47:00,18-49.0900N,143-16.0700E,338,26.044,34.912
15279,2004/3/16,19:48:00,18-49.2900N,143-15.9900E,337,26.042,34.9112
15280,2004/3/16,19:49:00,18-49.4800N,143-15.9000E,336,26.042,34.9109
15281,2004/3/16,19:50:00,18-49.6800N,143-15.8200E,338,26.042,34.9092
15282,2004/3/16,19:51:00,18-49.8700N,143-15.7400E,338,26.038,34.9095
15283,2004/3/16,19:52:00,18-50.0700N,143-15.6600E,337,26.04,34.9109
15284,2004/3/16,19:53:00,18-50.2600N,143-15.5700E,335,26.049,34.911
15285,2004/3/16,19:54:00,18-50.4500N,143-15.4800E,336,26.043,34.9118
15286,2004/3/16,19:55:00,18-50.6500N,143-15.4000E,337,26.04,34.9136
15287,2004/3/16,19:56:00,18-50.8400N,143-15.3100E,336,26.033,34.9145
15288,2004/3/16,19:57:00,18-51.0400N,143-15.2300E,336,26.032,34.9137
15289,2004/3/16,19:58:00,18-51.2300N,143-15.1400E,336,26.05,34.9119
15290,2004/3/16,19:59:00,18-51.4200N,143-15.0500E,335,26.051,34.9115
15291,2004/3/16,20:00:00,18-51.6200N,143-14.9600E,337,26.038,34.91
15292,2004/3/16,20:01:00,18-51.8100N,143-14.8700E,337,26.023,34.9131
15293,2004/3/16,20:02:00,18-52.0200N,143-14.7800E,337,26.011,34.9211
15294,2004/3/16,20:03:00,18-52.2200N,143-14.6900E,334,26.009,34.9274
15295,2004/3/16,20:04:00,18-52.4100N,143-14.5900E,334,26.001,34.9289
15296,2004/3/16,20:05:00,18-52.6000N,143-14.5000E,334,25.992,34.9295
15297,2004/3/16,20:06:00,18-52.8000N,143-14.4000E,335,25.986,34.9305
15298,2004/3/16,20:07:00,18-52.9900N,143-14.3100E,336,25.984,34.9308
15299,2004/3/16,20:08:00,18-53.1800N,143-14.2200E,335,25.981,34.9304
15300,2004/3/16,20:09:00,18-53.3700N,143-14.1300E,334,25.972,34.93
15301,2004/3/16,20:10:00,18-53.5700N,143-14.0400E,336,25.955,34.9323
15302,2004/3/16,20:11:00,18-53.7600N,143-13.9600E,338,25.95,34.9317
15303,2004/3/16,20:12:00,18-53.9500N,143-13.8800E,337,25.948,34.9303
15304,2004/3/16,20:13:00,18-54.1500N,143-13.8000E,337,25.931,34.9316
15305,2004/3/16,20:14:00,18-54.3400N,143-13.7100E,337,25.904,34.9315
15306,2004/3/16,20:15:00,18-54.5300N,143-13.6300E,337,25.895,34.9295
15307,2004/3/16,20:16:00,18-54.7200N,143-13.5500E,337,25.903,34.9306
15308,2004/3/16,20:17:00,18-54.9100N,143-13.4600E,337,25.887,34.9305
15309,2004/3/16,20:18:00,18-55.1100N,143-13.3800E,338,25.849,34.9302
15310,2004/3/16,20:19:00,18-55.2900N,143-13.3000E,339,25.824,34.9301
15311,2004/3/16,20:20:00,18-55.4900N,143-13.2300E,339,25.823,34.9278
15312,2004/3/16,20:21:00,18-55.6800N,143-13.1500E,338,25.823,34.9269
15313,2004/3/16,20:22:00,18-55.8600N,143-13.0600E,336,25.826,34.9275
15314,2004/3/16,20:23:00,18-56.0700N,143-12.9700E,335,25.833,34.927
15315,2004/3/16,20:24:00,18-56.2600N,143-12.8800E,337,25.831,34.928
15316,2004/3/16,20:25:00,18-56.4400N,143-12.8100E,339,25.838,34.9271
15317,2004/3/16,20:26:00,18-56.6400N,143-12.7300E,340,25.849,34.9258
15318,2004/3/16,20:27:00,18-56.8300N,143-12.6600E,338,25.857,34.9278
15319,2004/3/16,20:28:00,18-57.0100N,143-12.5800E,338,25.863,34.9277
15320,2004/3/16,20:29:00,18-57.2000N,143-12.5000E,337,25.863,34.9269
15321,2004/3/16,20:30:00,18-57.3900N,143-12.4200E,337,25.867,34.9262
15322,2004/3/16,20:31:00,18-57.5700N,143-12.3300E,335,25.874,34.9272
15323,2004/3/16,20:32:00,18-57.7500N,143-12.2600E,339,25.875,34.9262
15324,2004/3/16,20:33:00,18-57.9400N,143-12.1900E,340,25.882,34.9277
15325,2004/3/16,20:34:00,18-58.1200N,143-12.1200E,339,25.888,34.9287
15326,2004/3/16,20:35:00,18-58.3100N,143-12.0500E,340,25.889,34.9288
15327,2004/3/16,20:36:00,18-58.4900N,143-11.9800E,339,25.894,34.9269
15328,2004/3/16,20:37:00,18-58.6800N,143-11.9000E,338,25.894,34.9275
15329,2004/3/16,20:38:00,18-58.8600N,143-11.8300E,339,25.891,34.9278
15330,2004/3/16,20:39:00,18-59.0400N,143-11.7600E,340,25.886,34.9274
15331,2004/3/16,20:40:00,18-59.2300N,143-11.6900E,339,25.883,34.9269
15332,2004/3/16,20:41:00,18-59.4200N,143-11.6200E,341,25.886,34.9272
15333,2004/3/16,20:42:00,18-59.6000N,143-11.5500E,341,25.897,34.9267
15334,2004/3/16,20:43:00,18-59.8000N,143-11.4800E,341,25.903,34.9273
15335,2004/3/16,20:44:00,18-59.9900N,143-11.4200E,341,25.903,34.9274
15336,2004/3/16,20:45:00,19-00.1900N,143-11.3400E,340,25.903,34.9275
15337,2004/3/16,20:46:00,19-00.3800N,143-11.2700E,338,25.903,34.9263
15338,2004/3/16,20:47:00,19-00.5600N,143-11.1900E,337,25.899,34.9269
15339,2004/3/16,20:48:00,19-00.7400N,143-11.1200E,340,25.896,34.928
15340,2004/3/16,20:49:00,19-00.9300N,143-11.0600E,342,25.892,34.9274
15341,2004/3/16,20:50:00,19-01.1200N,143-11.0000E,343,25.891,34.9275
15342,2004/3/16,20:51:00,19-01.3100N,143-10.9300E,342,25.895,34.9275
15343,2004/3/16,20:52:00,19-01.5000N,143-10.8600E,339,25.89,34.9273
15344,2004/3/16,20:53:00,19-01.6900N,143-10.7900E,339,25.889,34.9269
15345,2004/3/16,20:54:00,19-01.8700N,143-10.7200E,340,25.886,34.9271
15346,2004/3/16,20:55:00,19-02.0700N,143-10.6500E,341,25.869,34.9274
15347,2004/3/16,20:56:00,19-02.2600N,143-10.5800E,341,25.868,34.9258
15348,2004/3/16,20:57:00,19-02.4500N,143-10.5100E,342,25.863,34.9251
15349,2004/3/16,20:58:00,19-02.6400N,143-10.4400E,340,25.871,34.9255
15350,2004/3/16,20:59:00,19-02.8400N,143-10.3800E,341,25.874,34.925
15351,2004/3/16,21:00:00,19-03.0300N,143-10.3100E,341,25.881,34.9244
15352,2004/3/16,21:01:00,19-03.2200N,143-10.2400E,340,25.888,34.9208
15353,2004/3/16,21:02:00,19-03.4100N,143-10.1700E,340,25.895,34.9229
15354,2004/3/16,21:03:00,19-03.6000N,143-10.1000E,340,25.902,34.9229
15355,2004/3/16,21:04:00,19-03.7900N,143-10.0300E,340,25.906,34.9236
15356,2004/3/16,21:05:00,19-03.9800N,143-09.9600E,340,25.912,34.9234
15357,2004/3/16,21:06:00,19-04.1900N,143-09.8900E,340,25.92,34.9224
15358,2004/3/16,21:07:00,19-04.3800N,143-09.8100E,339,25.924,34.9226
15359,2004/3/16,21:08:00,19-04.5700N,143-09.7400E,340,25.926,34.9227
15360,2004/3/16,21:09:00,19-04.7600N,143-09.6700E,342,25.929,34.924
15361,2004/3/16,21:10:00,19-04.9500N,143-09.6100E,340,25.934,34.9234
15362,2004/3/16,21:11:00,19-05.1300N,143-09.5300E,339,25.93,34.9234
15363,2004/3/16,21:12:00,19-05.3100N,143-09.4600E,340,25.939,34.9214
15364,2004/3/16,21:13:00,19-05.5000N,143-09.3900E,339,25.944,34.9183
15365,2004/3/16,21:14:00,19-05.6800N,143-09.3300E,341,25.949,34.9172
15366,2004/3/16,21:15:00,19-05.8700N,143-09.2600E,339,25.955,34.9151
15367,2004/3/16,21:16:00,19-06.0500N,143-09.1800E,339,25.956,34.9167
15368,2004/3/16,21:17:00,19-06.2400N,143-09.1100E,339,25.953,34.9176
15369,2004/3/16,21:18:00,19-06.4200N,143-09.0500E,341,25.953,34.9162
15370,2004/3/16,21:19:00,19-06.6000N,143-08.9800E,341,25.955,34.9139
15371,2004/3/16,21:20:00,19-06.7900N,143-08.9100E,341,25.963,34.9105
15372,2004/3/16,21:21:00,19-06.9700N,143-08.8500E,340,25.973,34.909
15373,2004/3/16,21:22:00,19-07.1600N,143-08.7800E,342,25.978,34.908
15374,2004/3/16,21:23:00,19-07.3400N,143-08.7200E,341,25.986,34.908
15375,2004/3/16,21:24:00,19-07.5200N,143-08.6500E,339,25.989,34.907
15376,2004/3/16,21:25:00,19-07.7100N,143-08.5800E,338,25.989,34.9074
15377,2004/3/16,21:26:00,19-07.8800N,143-08.5100E,340,25.994,34.9076
15378,2004/3/16,21:27:00,19-08.0700N,143-08.4500E,341,25.996,34.9063
15379,2004/3/16,21:28:00,19-08.2600N,143-08.3800E,341,25.995,34.9071
15380,2004/3/16,21:29:00,19-08.4400N,143-08.3100E,340,25.985,34.9074
15381,2004/3/16,21:30:00,19-08.6100N,143-08.2500E,340,25.996,34.9069
15382,2004/3/16,21:31:00,19-08.7800N,143-08.1800E,339,26.007,34.9052
15383,2004/3/16,21:32:00,19-08.9600N,143-08.1200E,341,26.022,34.9023
15384,2004/3/16,21:33:00,19-09.1300N,143-08.0600E,342,26.033,34.8987
15385,2004/3/16,21:34:00,19-09.3000N,143-08.0000E,340,26.044,34.8985
15386,2004/3/16,21:35:00,19-09.4800N,143-07.9300E,340,26.041,34.8963
15387,2004/3/16,21:36:00,19-09.6500N,143-07.8600E,340,26.043,34.8936
15388,2004/3/16,21:37:00,19-09.8300N,143-07.8000E,341,26.044,34.8911
15389,2004/3/16,21:38:00,19-10.0100N,143-07.7400E,341,26.042,34.8879
15390,2004/3/16,21:39:00,19-10.1900N,143-07.6700E,339,26.043,34.8867
15391,2004/3/16,21:40:00,19-10.3700N,143-07.6000E,340,26.043,34.882
15392,2004/3/16,21:41:00,19-10.5500N,143-07.5400E,342,26.047,34.8807
15393,2004/3/16,21:42:00,19-10.7200N,143-07.4800E,341,26.043,34.8796
15394,2004/3/16,21:43:00,19-10.9000N,143-07.4200E,341,26.027,34.8808
15395,2004/3/16,21:44:00,19-11.0700N,143-07.3500E,341,26.007,34.8797
15396,2004/3/16,21:45:00,19-11.2500N,143-07.2900E,342,26,34.8801
15397,2004/3/16,21:46:00,19-11.4200N,143-07.2300E,341,26.009,34.8814
15398,2004/3/16,21:47:00,19-11.6000N,143-07.1700E,340,26.025,34.882
15399,2004/3/16,21:48:00,19-11.7800N,143-07.1100E,343,26.04,34.882
15400,2004/3/16,21:49:00,19-11.9700N,143-07.0500E,343,26.055,34.8813
15401,2004/3/16,21:50:00,19-12.1500N,143-06.9900E,341,26.059,34.879
15402,2004/3/16,21:51:00,19-12.3200N,143-06.9300E,341,26.054,34.8781
15403,2004/3/16,21:52:00,19-12.5000N,143-06.8600E,340,26.051,34.8764
15404,2004/3/16,21:53:00,19-12.6700N,143-06.8000E,341,26.045,34.8754
15405,2004/3/16,21:54:00,19-12.8500N,143-06.7400E,340,26.044,34.8737
15406,2004/3/16,21:55:00,19-13.0200N,143-06.6800E,341,26.042,34.8751
15407,2004/3/16,21:56:00,19-13.2000N,143-06.6200E,341,26.036,34.8736
15408,2004/3/16,21:57:00,19-13.3700N,143-06.5600E,344,26.03,34.8729
15409,2004/3/16,21:58:00,19-13.5500N,143-06.5100E,345,26.024,34.8739
15410,2004/3/16,21:59:00,19-13.7300N,143-06.4700E,345,26.019,34.875
15411,2004/3/16,22:00:00,19-13.9000N,143-06.4100E,341,26.008,34.8739
15412,2004/3/16,22:01:00,19-14.0800N,143-06.3500E,342,25.999,34.8722
15413,2004/3/16,22:02:00,19-14.2400N,143-06.2900E,341,25.996,34.8723
15414,2004/3/16,22:03:00,19-14.4200N,143-06.2200E,342,25.993,34.873
15415,2004/3/16,22:04:00,19-14.5800N,143-06.1700E,343,25.987,34.8724
15416,2004/3/16,22:05:00,19-14.7600N,143-06.1200E,345,25.983,34.871
15417,2004/3/16,22:06:00,19-14.9300N,143-06.0600E,343,25.978,34.8694
15418,2004/3/16,22:07:00,19-15.1000N,143-06.0100E,342,25.977,34.8692
15419,2004/3/16,22:08:00,19-15.2800N,143-05.9400E,340,25.973,34.8687
15420,2004/3/16,22:09:00,19-15.4600N,143-05.8800E,340,25.953,34.8718
15421,2004/3/16,22:10:00,19-15.6300N,143-05.8100E,340,25.933,34.8695
