,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4667,2004/12/20,14:41:00,13-05.7700N,128-55.2600E,16,28.612,34.0419
4668,2004/12/20,14:42:00,13-05.9800N,128-55.3200E,17,28.611,34.0431
4669,2004/12/20,14:43:00,13-06.1900N,128-55.3900E,17,28.604,34.042
4670,2004/12/20,14:44:00,13-06.4000N,128-55.4500E,17,28.601,34.0422
4671,2004/12/20,14:45:00,13-06.6000N,128-55.5200E,17,28.598,34.0419
4672,2004/12/20,14:46:00,13-06.8200N,128-55.5900E,17,28.601,34.0426
4673,2004/12/20,14:47:00,13-07.0300N,128-55.6600E,17,28.602,34.0425
4674,2004/12/20,14:48:00,13-07.2400N,128-55.7200E,16,28.6,34.041
4675,2004/12/20,14:49:00,13-07.4500N,128-55.7800E,16,28.6,34.0403
4676,2004/12/20,14:50:00,13-07.6600N,128-55.8500E,17,28.598,34.0402
4677,2004/12/20,14:51:00,13-07.8300N,128-55.9000E,17,28.61,34.0401
4678,2004/12/20,14:52:00,13-08.0500N,128-55.9700E,17,28.613,34.0406
4679,2004/12/20,14:53:00,13-08.2600N,128-56.0400E,16,28.609,34.0381
4680,2004/12/20,14:54:00,13-08.4700N,128-56.1000E,15,28.611,34.0382
4681,2004/12/20,14:55:00,13-08.6800N,128-56.1600E,16,28.616,34.0386
4682,2004/12/20,14:56:00,13-08.8900N,128-56.2200E,16,28.622,34.0356
4683,2004/12/20,14:57:00,13-09.1000N,128-56.2900E,16,28.642,34.0357
4684,2004/12/20,14:58:00,13-09.3100N,128-56.3500E,16,28.653,34.0329
4685,2004/12/20,14:59:00,13-09.5100N,128-56.4100E,16,28.648,34.0334
4686,2004/12/20,15:00:00,13-09.7300N,128-56.4700E,15,28.641,34.0313
4687,2004/12/20,15:01:00,13-09.9500N,128-56.5400E,15,28.64,34.0302
4688,2004/12/20,15:02:00,13-10.1600N,128-56.6000E,16,28.636,34.029
4689,2004/12/20,15:03:00,13-10.3800N,128-56.6700E,16,28.628,34.0269
4690,2004/12/20,15:04:00,13-10.5900N,128-56.7300E,16,28.619,34.0268
4691,2004/12/20,15:05:00,13-10.8000N,128-56.7900E,15,28.626,34.0271
4692,2004/12/20,15:06:00,13-11.0100N,128-56.8400E,14,28.622,34.0274
4693,2004/12/20,15:07:00,13-11.2200N,128-56.9000E,15,28.618,34.0255
4694,2004/12/20,15:08:00,13-11.4300N,128-56.9600E,16,28.615,34.0251
4695,2004/12/20,15:09:00,13-11.6500N,128-57.0300E,15,28.622,34.0248
4696,2004/12/20,15:10:00,13-11.8600N,128-57.0900E,17,28.617,34.0237
4697,2004/12/20,15:11:00,13-12.0700N,128-57.1600E,20,28.624,34.0241
4698,2004/12/20,15:12:00,13-12.2800N,128-57.2500E,21,28.616,34.0243
4699,2004/12/20,15:13:00,13-12.4800N,128-57.3300E,20,28.614,34.0251
4700,2004/12/20,15:14:00,13-12.6900N,128-57.4000E,19,28.61,34.0231
4701,2004/12/20,15:15:00,13-12.9000N,128-57.4800E,19,28.628,34.0242
4702,2004/12/20,15:16:00,13-13.1100N,128-57.5600E,20,28.609,34.0254
4703,2004/12/20,15:17:00,13-13.3200N,128-57.6400E,20,28.609,34.0231
4704,2004/12/20,15:18:00,13-13.5300N,128-57.7200E,21,28.605,34.0237
4705,2004/12/20,15:19:00,13-13.7300N,128-57.8000E,20,28.606,34.0222
4706,2004/12/20,15:20:00,13-13.9400N,128-57.8800E,20,28.602,34.0223
4707,2004/12/20,15:21:00,13-14.1500N,128-57.9600E,21,28.606,34.0214
4708,2004/12/20,15:22:00,13-14.3500N,128-58.0400E,20,28.603,34.0209
4709,2004/12/20,15:23:00,13-14.5600N,128-58.1200E,20,28.604,34.0188
4710,2004/12/20,15:24:00,13-14.7600N,128-58.2000E,20,28.6,34.019
4711,2004/12/20,15:25:00,13-14.9700N,128-58.2800E,19,28.601,34.0181
4712,2004/12/20,15:26:00,13-15.1700N,128-58.3500E,20,28.613,34.0187
4713,2004/12/20,15:27:00,13-15.3700N,128-58.4300E,20,28.615,34.0183
4714,2004/12/20,15:28:00,13-15.5900N,128-58.5200E,21,28.617,34.019
4715,2004/12/20,15:29:00,13-15.8000N,128-58.6000E,22,28.617,34.0166
4716,2004/12/20,15:30:00,13-16.0000N,128-58.6900E,22,28.614,34.0166
4717,2004/12/20,15:31:00,13-16.2000N,128-58.7700E,21,28.609,34.0168
4718,2004/12/20,15:32:00,13-16.4100N,128-58.8500E,20,28.598,34.019
4719,2004/12/20,15:33:00,13-16.6200N,128-58.9200E,18,28.584,34.0185
4720,2004/12/20,15:34:00,13-16.8300N,128-59.0000E,20,28.58,34.0174
4721,2004/12/20,15:35:00,13-17.0300N,128-59.0800E,21,28.579,34.0194
4722,2004/12/20,15:36:00,13-17.2400N,128-59.1600E,21,28.576,34.02
4723,2004/12/20,15:37:00,13-17.4400N,128-59.2400E,20,28.563,34.0226
4724,2004/12/20,15:38:00,13-17.6500N,128-59.3200E,20,28.559,34.0239
4725,2004/12/20,15:39:00,13-17.8600N,128-59.4000E,19,28.549,34.024
4726,2004/12/20,15:40:00,13-18.0600N,128-59.4700E,19,28.545,34.0253
4727,2004/12/20,15:41:00,13-18.2700N,128-59.5500E,21,28.546,34.0266
4728,2004/12/20,15:42:00,13-18.4700N,128-59.6300E,21,28.54,34.0276
4729,2004/12/20,15:43:00,13-18.6800N,128-59.7200E,20,28.54,34.0297
4730,2004/12/20,15:44:00,13-18.8900N,128-59.7900E,19,28.547,34.0338
4731,2004/12/20,15:45:00,13-19.1000N,128-59.8700E,21,28.551,34.037
4732,2004/12/20,15:46:00,13-19.3100N,128-59.9600E,21,28.556,34.0434
4733,2004/12/20,15:47:00,13-19.5200N,129-00.0400E,21,28.561,34.0464
4734,2004/12/20,15:48:00,13-19.7200N,129-00.1300E,21,28.572,34.0503
4735,2004/12/20,15:49:00,13-19.9300N,129-00.2100E,21,28.584,34.0547
4736,2004/12/20,15:50:00,13-20.1400N,129-00.2900E,21,28.592,34.0618
4737,2004/12/20,15:51:00,13-20.3500N,129-00.3800E,22,28.61,34.0698
4738,2004/12/20,15:52:00,13-20.5600N,129-00.4700E,23,28.633,34.0783
4739,2004/12/20,15:53:00,13-20.7700N,129-00.5600E,22,28.64,34.0873
4740,2004/12/20,15:54:00,13-20.9800N,129-00.6500E,21,28.648,34.0977
4741,2004/12/20,15:55:00,13-21.2000N,129-00.7400E,20,28.669,34.1065
4742,2004/12/20,15:56:00,13-21.4100N,129-00.8200E,21,28.669,34.1203
4743,2004/12/20,15:57:00,13-21.6200N,129-00.9100E,21,28.66,34.1281
4744,2004/12/20,15:58:00,13-21.8200N,129-00.9900E,22,28.637,34.1317
4745,2004/12/20,15:59:00,13-22.0300N,129-01.0800E,22,28.611,34.1316
4746,2004/12/20,16:00:00,13-22.2400N,129-01.1700E,22,28.59,34.1311
4747,2004/12/20,16:01:00,13-22.4500N,129-01.2600E,21,28.6,34.1297
4748,2004/12/20,16:02:00,13-22.6600N,129-01.3400E,21,28.594,34.1303
4749,2004/12/20,16:03:00,13-22.8700N,129-01.4300E,22,28.589,34.1292
4750,2004/12/20,16:04:00,13-23.0800N,129-01.5200E,22,28.583,34.1296
4751,2004/12/20,16:05:00,13-23.2900N,129-01.6100E,22,28.582,34.1286
4752,2004/12/20,16:06:00,13-23.5000N,129-01.6900E,21,28.579,34.1287
4753,2004/12/20,16:07:00,13-23.7100N,129-01.7800E,21,28.576,34.1269
4754,2004/12/20,16:08:00,13-23.9200N,129-01.8700E,21,28.576,34.1283
4755,2004/12/20,16:09:00,13-24.1300N,129-01.9500E,22,28.576,34.1253
4756,2004/12/20,16:10:00,13-24.3500N,129-02.0400E,22,28.571,34.1241
4757,2004/12/20,16:11:00,13-24.5600N,129-02.1300E,22,28.564,34.1239
4758,2004/12/20,16:12:00,13-24.7700N,129-02.2200E,22,28.56,34.1222
4759,2004/12/20,16:13:00,13-24.9800N,129-02.3100E,22,28.555,34.1216
4760,2004/12/20,16:14:00,13-25.1900N,129-02.4000E,22,28.549,34.1218
4761,2004/12/20,16:15:00,13-25.4000N,129-02.4900E,22,28.547,34.1214
4762,2004/12/20,16:16:00,13-25.6200N,129-02.5800E,22,28.542,34.1207
4763,2004/12/20,16:17:00,13-25.8300N,129-02.6600E,22,28.538,34.1193
4764,2004/12/20,16:18:00,13-26.0400N,129-02.7500E,22,28.538,34.1203
4765,2004/12/20,16:19:00,13-26.2500N,129-02.8400E,21,28.536,34.1188
4766,2004/12/20,16:20:00,13-26.4700N,129-02.9300E,22,28.529,34.123
4767,2004/12/20,16:21:00,13-26.6800N,129-03.0200E,22,28.532,34.1191
4768,2004/12/20,16:22:00,13-26.9100N,129-03.1200E,22,28.526,34.1208
4769,2004/12/20,16:23:00,13-27.1300N,129-03.2100E,23,28.525,34.1199
4770,2004/12/20,16:24:00,13-27.3300N,129-03.3000E,22,28.521,34.12
4771,2004/12/20,16:25:00,13-27.5500N,129-03.3900E,22,28.518,34.122
4772,2004/12/20,16:26:00,13-27.7600N,129-03.4800E,21,28.519,34.12
4773,2004/12/20,16:27:00,13-27.9700N,129-03.5700E,22,28.521,34.1198
4774,2004/12/20,16:28:00,13-28.1800N,129-03.6600E,22,28.518,34.1207
4775,2004/12/20,16:29:00,13-28.3900N,129-03.7500E,22,28.515,34.1208
4776,2004/12/20,16:30:00,13-28.6100N,129-03.8400E,22,28.523,34.1204
4777,2004/12/20,16:31:00,13-28.8200N,129-03.9300E,22,28.524,34.1224
4778,2004/12/20,16:32:00,13-29.0300N,129-04.0300E,22,28.53,34.123
4779,2004/12/20,16:33:00,13-29.2400N,129-04.1200E,22,28.532,34.1248
4780,2004/12/20,16:34:00,13-29.4500N,129-04.2100E,23,28.523,34.1262
4781,2004/12/20,16:35:00,13-29.6600N,129-04.3000E,23,28.522,34.125
4782,2004/12/20,16:36:00,13-29.8700N,129-04.3900E,23,28.512,34.1263
4783,2004/12/20,16:37:00,13-30.0800N,129-04.4900E,23,28.508,34.1264
4784,2004/12/20,16:38:00,13-30.3000N,129-04.5800E,22,28.51,34.1258
4785,2004/12/20,16:39:00,13-30.5100N,129-04.6700E,22,28.512,34.1284
4786,2004/12/20,16:40:00,13-30.7200N,129-04.7700E,23,28.516,34.1345
4787,2004/12/20,16:41:00,13-30.9300N,129-04.8600E,22,28.506,34.1345
4788,2004/12/20,16:42:00,13-31.1500N,129-04.9400E,21,28.526,34.1362
4789,2004/12/20,16:43:00,13-31.3600N,129-05.0300E,22,28.523,34.1379
4790,2004/12/20,16:44:00,13-31.5800N,129-05.1300E,22,28.521,34.138
4791,2004/12/20,16:45:00,13-31.7900N,129-05.2200E,22,28.51,34.1371
4792,2004/12/20,16:46:00,13-32.0000N,129-05.3100E,22,28.504,34.1358
4793,2004/12/20,16:47:00,13-32.2200N,129-05.4000E,22,28.507,34.1338
4794,2004/12/20,16:48:00,13-32.4200N,129-05.4800E,21,28.507,34.1307
4795,2004/12/20,16:49:00,13-32.6500N,129-05.5800E,21,28.5,34.1295
4796,2004/12/20,16:50:00,13-32.8700N,129-05.6700E,21,28.494,34.1273
4797,2004/12/20,16:51:00,13-33.0800N,129-05.7500E,21,28.491,34.1258
4798,2004/12/20,16:52:00,13-33.2900N,129-05.8300E,20,28.487,34.1248
4799,2004/12/20,16:53:00,13-33.5100N,129-05.9200E,20,28.479,34.1247
4800,2004/12/20,16:54:00,13-33.7200N,129-06.0000E,21,28.474,34.1223
4801,2004/12/20,16:55:00,13-33.9300N,129-06.0900E,21,28.467,34.1193
4802,2004/12/20,16:56:00,13-34.1500N,129-06.1800E,22,28.458,34.117
4803,2004/12/20,16:57:00,13-34.3600N,129-06.2700E,22,28.452,34.1169
4804,2004/12/20,16:58:00,13-34.5700N,129-06.3500E,22,28.448,34.1133
4805,2004/12/20,16:59:00,13-34.7800N,129-06.4400E,22,28.427,34.1143
4806,2004/12/20,17:00:00,13-34.9900N,129-06.5300E,22,28.424,34.1118
4807,2004/12/20,17:01:00,13-35.2000N,129-06.6200E,22,28.417,34.111
4808,2004/12/20,17:02:00,13-35.4100N,129-06.7100E,22,28.418,34.109
4809,2004/12/20,17:03:00,13-35.6200N,129-06.8000E,21,28.413,34.1113
4810,2004/12/20,17:04:00,13-35.8300N,129-06.8800E,21,28.4,34.1073
4811,2004/12/20,17:05:00,13-36.0500N,129-06.9700E,20,28.398,34.106
4812,2004/12/20,17:06:00,13-36.2600N,129-07.0500E,21,28.399,34.1035
4813,2004/12/20,17:07:00,13-36.4800N,129-07.1400E,21,28.393,34.1006
4814,2004/12/20,17:08:00,13-36.6900N,129-07.2200E,22,28.394,34.1007
4815,2004/12/20,17:09:00,13-36.9000N,129-07.3200E,22,28.391,34.1024
4816,2004/12/20,17:10:00,13-37.1100N,129-07.4100E,22,28.385,34.0992
4817,2004/12/20,17:11:00,13-37.3200N,129-07.5000E,21,28.39,34.0969
4818,2004/12/20,17:12:00,13-37.5300N,129-07.5900E,23,28.403,34.0974
4819,2004/12/20,17:13:00,13-37.7400N,129-07.6800E,23,28.404,34.0929
4820,2004/12/20,17:14:00,13-37.9600N,129-07.7700E,23,28.391,34.0939
4821,2004/12/20,17:15:00,13-38.1600N,129-07.8600E,22,28.382,34.0972
4822,2004/12/20,17:16:00,13-38.3900N,129-07.9600E,22,28.387,34.098
4823,2004/12/20,17:17:00,13-38.5900N,129-08.0400E,22,28.38,34.0945
4824,2004/12/20,17:18:00,13-38.8000N,129-08.1300E,22,28.37,34.0947
4825,2004/12/20,17:19:00,13-39.0100N,129-08.2200E,22,28.366,34.0947
4826,2004/12/20,17:20:00,13-39.2200N,129-08.3100E,22,28.377,34.0948
4827,2004/12/20,17:21:00,13-39.4300N,129-08.4000E,22,28.378,34.0932
4828,2004/12/20,17:22:00,13-39.6400N,129-08.4800E,22,28.377,34.097
4829,2004/12/20,17:23:00,13-39.8400N,129-08.5700E,22,28.375,34.1017
4830,2004/12/20,17:24:00,13-40.0600N,129-08.6600E,22,28.382,34.1074
4831,2004/12/20,17:25:00,13-40.2600N,129-08.7500E,23,28.382,34.1089
4832,2004/12/20,17:26:00,13-40.4700N,129-08.8500E,23,28.382,34.1077
4833,2004/12/20,17:27:00,13-40.6700N,129-08.9400E,22,28.384,34.1064
4834,2004/12/20,17:28:00,13-40.8900N,129-09.0200E,22,28.383,34.105
4835,2004/12/20,17:29:00,13-41.0900N,129-09.1100E,21,28.378,34.1042
4836,2004/12/20,17:30:00,13-41.3000N,129-09.2000E,22,28.38,34.1035
4837,2004/12/20,17:31:00,13-41.5100N,129-09.2900E,23,28.378,34.1034
4838,2004/12/20,17:32:00,13-41.7100N,129-09.3800E,23,28.37,34.1054
4839,2004/12/20,17:33:00,13-41.9200N,129-09.4700E,22,28.372,34.1045
4840,2004/12/20,17:34:00,13-42.1300N,129-09.5600E,23,28.373,34.1071
4841,2004/12/20,17:35:00,13-42.3300N,129-09.6500E,22,28.379,34.1131
4842,2004/12/20,17:36:00,13-42.5400N,129-09.7400E,22,28.39,34.119
4843,2004/12/20,17:37:00,13-42.7500N,129-09.8200E,22,28.41,34.1225
4844,2004/12/20,17:38:00,13-42.9600N,129-09.9100E,22,28.411,34.1302
4845,2004/12/20,17:39:00,13-43.1700N,129-10.0000E,22,28.42,34.1397
4846,2004/12/20,17:40:00,13-43.3700N,129-10.0900E,22,28.428,34.15
4847,2004/12/20,17:41:00,13-43.5900N,129-10.1800E,22,28.431,34.16
4848,2004/12/20,17:42:00,13-43.8000N,129-10.2700E,21,28.422,34.1732
4849,2004/12/20,17:43:00,13-44.0100N,129-10.3600E,22,28.422,34.1777
4850,2004/12/20,17:44:00,13-44.2400N,129-10.4600E,22,28.423,34.1833
4851,2004/12/20,17:45:00,13-44.4500N,129-10.5500E,22,28.419,34.1908
4852,2004/12/20,17:46:00,13-44.6600N,129-10.6400E,22,28.43,34.1956
4853,2004/12/20,17:47:00,13-44.8800N,129-10.7300E,22,28.421,34.2027
4854,2004/12/20,17:48:00,13-45.0900N,129-10.8200E,22,28.408,34.2055
4855,2004/12/20,17:49:00,13-45.3000N,129-10.9100E,21,28.399,34.2078
4856,2004/12/20,17:50:00,13-45.5100N,129-11.0000E,21,28.402,34.2123
4857,2004/12/20,17:51:00,13-45.7300N,129-11.0900E,21,28.396,34.2129
4858,2004/12/20,17:52:00,13-45.9400N,129-11.1700E,20,28.391,34.214
4859,2004/12/20,17:53:00,13-46.1600N,129-11.2600E,23,28.396,34.2149
4860,2004/12/20,17:54:00,13-46.3600N,129-11.3600E,24,28.395,34.2154
4861,2004/12/20,17:55:00,13-46.5700N,129-11.4600E,25,28.398,34.2162
4862,2004/12/20,17:56:00,13-46.7800N,129-11.5600E,24,28.399,34.2138
4863,2004/12/20,17:57:00,13-47.0000N,129-11.6600E,23,28.414,34.2152
4864,2004/12/20,17:58:00,13-47.2100N,129-11.7600E,23,28.424,34.218
4865,2004/12/20,17:59:00,13-47.4200N,129-11.8500E,23,28.429,34.2201
4866,2004/12/20,18:00:00,13-47.6300N,129-11.9500E,23,28.432,34.2232
4867,2004/12/20,18:01:00,13-47.8400N,129-12.0500E,24,28.431,34.2224
4868,2004/12/20,18:02:00,13-48.0500N,129-12.1500E,24,28.428,34.2229
4869,2004/12/20,18:03:00,13-48.2600N,129-12.2400E,23,28.427,34.223
4870,2004/12/20,18:04:00,13-48.4800N,129-12.3400E,23,28.426,34.2263
4871,2004/12/20,18:05:00,13-48.6900N,129-12.4300E,23,28.422,34.2252
4872,2004/12/20,18:06:00,13-48.9000N,129-12.5300E,23,28.427,34.2253
4873,2004/12/20,18:07:00,13-49.1100N,129-12.6300E,24,28.429,34.2276
4874,2004/12/20,18:08:00,13-49.3200N,129-12.7200E,24,28.434,34.229
4875,2004/12/20,18:09:00,13-49.5300N,129-12.8200E,23,28.435,34.2287
4876,2004/12/20,18:10:00,13-49.7400N,129-12.9200E,24,28.433,34.2296
4877,2004/12/20,18:11:00,13-49.9700N,129-13.0200E,23,28.443,34.2305
4878,2004/12/20,18:12:00,13-50.1700N,129-13.1200E,24,28.438,34.2317
4879,2004/12/20,18:13:00,13-50.3900N,129-13.2200E,24,28.428,34.2304
4880,2004/12/20,18:14:00,13-50.5900N,129-13.3100E,23,28.423,34.2291
4881,2004/12/20,18:15:00,13-50.8000N,129-13.4000E,23,28.418,34.228
4882,2004/12/20,18:16:00,13-51.0200N,129-13.5000E,24,28.412,34.232
4883,2004/12/20,18:17:00,13-51.2200N,129-13.6000E,24,28.409,34.2312
4884,2004/12/20,18:18:00,13-51.4300N,129-13.6900E,24,28.402,34.2321
4885,2004/12/20,18:19:00,13-51.6500N,129-13.7900E,23,28.394,34.2333
4886,2004/12/20,18:20:00,13-51.8500N,129-13.8800E,23,28.395,34.2315
4887,2004/12/20,18:21:00,13-52.0600N,129-13.9700E,22,28.398,34.2334
4888,2004/12/20,18:22:00,13-52.2700N,129-14.0600E,22,28.519,34.2323
4889,2004/12/20,18:23:00,13-52.4800N,129-14.1500E,23,28.537,34.2038
4890,2004/12/20,18:24:00,13-52.6900N,129-14.2500E,23,28.542,34.1889
4891,2004/12/20,18:25:00,13-52.9000N,129-14.3400E,23,28.541,34.1757
4892,2004/12/20,18:26:00,13-53.1000N,129-14.4300E,23,28.527,34.1728
4893,2004/12/20,18:27:00,13-53.3100N,129-14.5200E,22,28.518,34.1666
4894,2004/12/20,18:28:00,13-53.5200N,129-14.6100E,23,28.519,34.1606
4895,2004/12/20,18:29:00,13-53.7200N,129-14.7000E,21,28.518,34.1579
4896,2004/12/20,18:30:00,13-53.9300N,129-14.7800E,18,28.505,34.16
4897,2004/12/20,18:31:00,13-54.1500N,129-14.8500E,17,28.5,34.1602
4898,2004/12/20,18:32:00,13-54.3600N,129-14.9100E,17,28.499,34.1585
4899,2004/12/20,18:33:00,13-54.5700N,129-14.9900E,18,28.492,34.1582
4900,2004/12/20,18:34:00,13-54.7800N,129-15.0600E,18,28.495,34.1602
4901,2004/12/20,18:35:00,13-55.0000N,129-15.1300E,18,28.492,34.1597
4902,2004/12/20,18:36:00,13-55.2100N,129-15.2000E,17,28.48,34.159
4903,2004/12/20,18:37:00,13-55.4200N,129-15.2800E,17,28.461,34.1573
4904,2004/12/20,18:38:00,13-55.6600N,129-15.3500E,17,28.45,34.1569
4905,2004/12/20,18:39:00,13-55.8700N,129-15.4200E,17,28.446,34.1554
4906,2004/12/20,18:40:00,13-56.0800N,129-15.4900E,18,28.437,34.1552
4907,2004/12/20,18:41:00,13-56.2900N,129-15.5600E,18,28.428,34.1539
4908,2004/12/20,18:42:00,13-56.5000N,129-15.6300E,18,28.426,34.1521
4909,2004/12/20,18:43:00,13-56.7100N,129-15.7000E,17,28.421,34.1523
4910,2004/12/20,18:44:00,13-56.9200N,129-15.7700E,17,28.415,34.1545
4911,2004/12/20,18:45:00,13-57.1300N,129-15.8400E,17,28.415,34.152
4912,2004/12/20,18:46:00,13-57.3500N,129-15.9100E,17,28.41,34.1529
4913,2004/12/20,18:47:00,13-57.5600N,129-15.9800E,18,28.411,34.1519
4914,2004/12/20,18:48:00,13-57.7700N,129-16.0600E,18,28.407,34.1524
4915,2004/12/20,18:49:00,13-57.9800N,129-16.1300E,18,28.407,34.1513
4916,2004/12/20,18:50:00,13-58.1900N,129-16.2000E,18,28.404,34.1518
4917,2004/12/20,18:51:00,13-58.4000N,129-16.2700E,18,28.398,34.1532
4918,2004/12/20,18:52:00,13-58.6200N,129-16.3400E,17,28.395,34.1538
4919,2004/12/20,18:53:00,13-58.8300N,129-16.4100E,17,28.392,34.1545
4920,2004/12/20,18:54:00,13-59.0400N,129-16.4800E,17,28.386,34.1562
4921,2004/12/20,18:55:00,13-59.2500N,129-16.5500E,17,28.39,34.1594
4922,2004/12/20,18:56:00,13-59.4600N,129-16.6200E,17,28.407,34.165
4923,2004/12/20,18:57:00,13-59.6800N,129-16.6900E,16,28.425,34.1708
4924,2004/12/20,18:58:00,13-59.8800N,129-16.7500E,17,28.438,34.1762
4925,2004/12/20,18:59:00,14-00.0900N,129-16.8200E,17,28.43,34.1809
4926,2004/12/20,19:00:00,14-00.3000N,129-16.8900E,17,28.412,34.1801
4927,2004/12/20,19:01:00,14-00.5200N,129-16.9500E,16,28.391,34.179
4928,2004/12/20,19:02:00,14-00.7300N,129-17.0200E,16,28.377,34.1721
4929,2004/12/20,19:03:00,14-00.9400N,129-17.0800E,16,28.353,34.1658
4930,2004/12/20,19:04:00,14-01.1500N,129-17.1500E,16,28.358,34.1586
4931,2004/12/20,19:05:00,14-01.3600N,129-17.2100E,16,28.351,34.1527
4932,2004/12/20,19:06:00,14-01.5700N,129-17.2800E,17,28.343,34.1554
4933,2004/12/20,19:07:00,14-01.8000N,129-17.3500E,16,28.342,34.1492
4934,2004/12/20,19:08:00,14-02.0100N,129-17.4100E,16,28.34,34.1482
4935,2004/12/20,19:09:00,14-02.2200N,129-17.4700E,15,28.335,34.1446
4936,2004/12/20,19:10:00,14-02.4300N,129-17.5400E,18,28.324,34.1468
4937,2004/12/20,19:11:00,14-02.6400N,129-17.6300E,22,28.324,34.1401
4938,2004/12/20,19:12:00,14-02.8400N,129-17.7100E,22,28.327,34.1398
4939,2004/12/20,19:13:00,14-03.0400N,129-17.8000E,21,28.324,34.1451
4940,2004/12/20,19:14:00,14-03.2500N,129-17.8800E,21,28.32,34.1441
4941,2004/12/20,19:15:00,14-03.4500N,129-17.9600E,21,28.325,34.1482
4942,2004/12/20,19:16:00,14-03.6600N,129-18.0400E,20,28.326,34.1498
4943,2004/12/20,19:17:00,14-03.8700N,129-18.1300E,20,28.324,34.1537
4944,2004/12/20,19:18:00,14-04.0700N,129-18.2100E,21,28.326,34.1575
4945,2004/12/20,19:19:00,14-04.2700N,129-18.2900E,21,28.325,34.1586
4946,2004/12/20,19:20:00,14-04.4800N,129-18.3700E,22,28.328,34.1583
4947,2004/12/20,19:21:00,14-04.6900N,129-18.4600E,21,28.337,34.1536
4948,2004/12/20,19:22:00,14-04.8900N,129-18.5400E,22,28.339,34.1537
4949,2004/12/20,19:23:00,14-05.0900N,129-18.6200E,22,28.334,34.1504
4950,2004/12/20,19:24:00,14-05.3000N,129-18.7100E,21,28.336,34.1509
4951,2004/12/20,19:25:00,14-05.5000N,129-18.7900E,21,28.343,34.1448
4952,2004/12/20,19:26:00,14-05.7000N,129-18.8700E,21,28.343,34.1392
4953,2004/12/20,19:27:00,14-05.9000N,129-18.9500E,22,28.343,34.14
4954,2004/12/20,19:28:00,14-06.1100N,129-19.0400E,22,28.328,34.1418
4955,2004/12/20,19:29:00,14-06.3100N,129-19.1300E,22,28.344,34.1362
4956,2004/12/20,19:30:00,14-06.5100N,129-19.2100E,22,28.343,34.1283
4957,2004/12/20,19:31:00,14-06.7200N,129-19.2900E,21,28.332,34.1315
4958,2004/12/20,19:32:00,14-06.9200N,129-19.3800E,22,28.326,34.1329
4959,2004/12/20,19:33:00,14-07.1200N,129-19.4600E,22,28.321,34.1322
4960,2004/12/20,19:34:00,14-07.3400N,129-19.5500E,21,28.319,34.1312
4961,2004/12/20,19:35:00,14-07.5400N,129-19.6300E,21,28.329,34.1236
4962,2004/12/20,19:36:00,14-07.7400N,129-19.7100E,20,28.332,34.1224
4963,2004/12/20,19:37:00,14-07.9500N,129-19.7900E,20,28.366,34.1237
4964,2004/12/20,19:38:00,14-08.1500N,129-19.8700E,21,28.381,34.1166
4965,2004/12/20,19:39:00,14-08.3500N,129-19.9500E,21,28.388,34.1107
4966,2004/12/20,19:40:00,14-08.5500N,129-20.0400E,22,28.386,34.1083
4967,2004/12/20,19:41:00,14-08.7500N,129-20.1200E,21,28.38,34.1059
4968,2004/12/20,19:42:00,14-08.9500N,129-20.2000E,20,28.375,34.1034
4969,2004/12/20,19:43:00,14-09.1500N,129-20.2700E,20,28.382,34.1013
4970,2004/12/20,19:44:00,14-09.3600N,129-20.3500E,19,28.384,34.0942
4971,2004/12/20,19:45:00,14-09.5700N,129-20.4300E,20,28.38,34.09
4972,2004/12/20,19:46:00,14-09.7700N,129-20.5100E,21,28.375,34.0889
4973,2004/12/20,19:47:00,14-09.9700N,129-20.5900E,20,28.372,34.0886
4974,2004/12/20,19:48:00,14-10.1700N,129-20.6700E,20,28.373,34.0829
4975,2004/12/20,19:49:00,14-10.3800N,129-20.7500E,20,28.366,34.0805
4976,2004/12/20,19:50:00,14-10.5900N,129-20.8300E,21,28.365,34.0779
4977,2004/12/20,19:51:00,14-10.7900N,129-20.9100E,21,28.361,34.0781
4978,2004/12/20,19:52:00,14-11.0000N,129-20.9900E,21,28.359,34.0781
4979,2004/12/20,19:53:00,14-11.2100N,129-21.0700E,21,28.351,34.0801
4980,2004/12/20,19:54:00,14-11.4100N,129-21.1500E,21,28.349,34.0796
4981,2004/12/20,19:55:00,14-11.6200N,129-21.2400E,21,28.333,34.0821
4982,2004/12/20,19:56:00,14-11.8300N,129-21.3200E,20,28.329,34.0817
4983,2004/12/20,19:57:00,14-12.0300N,129-21.4000E,20,28.324,34.0766
4984,2004/12/20,19:58:00,14-12.2400N,129-21.4800E,21,28.321,34.0772
4985,2004/12/20,19:59:00,14-12.4500N,129-21.5600E,21,28.315,34.0814
4986,2004/12/20,20:00:00,14-12.6500N,129-21.6500E,21,28.312,34.08
4987,2004/12/20,20:01:00,14-12.8600N,129-21.7300E,21,28.307,34.0793
4988,2004/12/20,20:02:00,14-13.0800N,129-21.8200E,20,28.309,34.0805
4989,2004/12/20,20:03:00,14-13.2900N,129-21.9000E,19,28.303,34.0816
4990,2004/12/20,20:04:00,14-13.5000N,129-21.9700E,19,28.304,34.0818
4991,2004/12/20,20:05:00,14-13.7100N,129-22.0500E,20,28.3,34.0795
