Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
11806,2004/8/30,10:57:19, 13-58.591N,113-28.372E,219.7,29.097,33.7266,   ----,167
11807,2004/8/30,10:58:19, 13-58.466N,113-28.268E,225.9,29.098,33.7258,   ----,167
11808,2004/8/30,10:59:19, 13-58.349N,113-28.161E,219.9,29.098,33.7251,   ----,167
11809,2004/8/30,11:00:19, 13-58.226N,113-28.064E,215.8,29.101,33.7254,   ----,167
11810,2004/8/30,11:01:19, 13-58.112N,113-27.962E,219.8,29.104,33.725,   ----,167
11811,2004/8/30,11:02:19, 13-57.992N,113-27.864E,216.7,29.104,33.7246,   ----,167
11812,2004/8/30,11:03:19, 13-57.880N,113-27.765E,218.9,29.111,33.7246,   ----,167
11813,2004/8/30,11:04:19, 13-57.763N,113-27.668E,217,29.109,33.7245,   ----,167
11814,2004/8/30,11:05:19, 13-57.654N,113-27.575E,217.2,29.106,33.7239,   ----,167
11815,2004/8/30,11:06:19, 13-57.538N,113-27.479E,214.3,29.116,33.7224,   ----,167
11816,2004/8/30,11:07:19, 13-57.424N,113-27.377E,223.6,29.111,33.7235,   ----,167
11817,2004/8/30,11:08:19, 13-57.305N,113-27.279E,218.5,29.112,33.7226,   ----,167
11818,2004/8/30,11:09:19, 13-57.189N,113-27.178E,225.8,29.113,33.7226,   ----,167
11819,2004/8/30,11:10:19, 13-57.069N,113-27.079E,221.9,29.118,33.7222,   ----,167
11820,2004/8/30,11:11:19, 13-56.955N,113-26.977E,218.3,29.116,33.722,   ----,167
11821,2004/8/30,11:12:19, 13-56.838N,113-26.885E,217.4,29.118,33.7219,   ----,167
11822,2004/8/30,11:13:19, 13-56.724N,113-26.792E,222.9,29.126,33.7218,   ----,167
11823,2004/8/30,11:14:19, 13-56.608N,113-26.690E,217.8,29.123,33.7211,   ----,167
11824,2004/8/30,11:15:19, 13-56.488N,113-26.588E,223.1,29.12,33.7221,167,167
11825,2004/8/30,11:16:19, 13-56.370N,113-26.481E,220,29.121,33.7229,167,167
11826,2004/8/30,11:17:19, 13-56.247N,113-26.386E,212.8,29.127,33.7223,   ----,167
11827,2004/8/30,11:18:19, 13-56.132N,113-26.287E,215.2,29.127,33.7224,168,167
11828,2004/8/30,11:19:19, 13-56.016N,113-26.196E,219.2,29.13,33.723,   ----,167
11829,2004/8/30,11:20:19, 13-55.899N,113-26.097E,221.6,29.136,33.7229,   ----,167
11830,2004/8/30,11:21:19, 13-55.778N,113-25.998E,215.8,29.135,33.7231,   ----,167
11831,2004/8/30,11:22:19, 13-55.660N,113-25.895E,222.2,29.135,33.7233,   ----,167
11832,2004/8/30,11:23:19, 13-55.541N,113-25.797E,216.9,29.139,33.7234,   ----,167
11833,2004/8/30,11:24:19, 13-55.418N,113-25.693E,222.4,29.143,33.7242,   ----,167
11834,2004/8/30,11:25:19, 13-55.296N,113-25.592E,211.1,29.142,33.7243,   ----,167
11835,2004/8/30,11:26:19, 13-55.175N,113-25.490E,223.9,29.143,33.7251,   ----,167
11836,2004/8/30,11:27:19, 13-55.059N,113-25.390E,214.4,29.152,33.7257,   ----,167
11837,2004/8/30,11:28:19, 13-54.937N,113-25.291E,220.6,29.146,33.7252,   ----,167
11838,2004/8/30,11:29:19, 13-54.823N,113-25.186E,223.2,29.154,33.7255,   ----,167
11839,2004/8/30,11:30:19, 13-54.701N,113-25.086E,218.4,29.153,33.7256,   ----,167
11840,2004/8/30,11:31:19, 13-54.583N,113-24.982E,220.7,29.151,33.7255,   ----,167
11841,2004/8/30,11:32:19, 13-54.463N,113-24.882E,217.2,29.155,33.725,   ----,167
11842,2004/8/30,11:33:19, 13-54.346N,113-24.780E,217.4,29.146,33.7241,   ----,167
11843,2004/8/30,11:34:19, 13-54.224N,113-24.682E,219.7,29.143,33.7213,   ----,167
11844,2004/8/30,11:35:19, 13-54.105N,113-24.583E,223.5,29.14,33.7189,   ----,167
11845,2004/8/30,11:36:19, 13-53.984N,113-24.481E,214.1,29.138,33.7174,   ----,167
11846,2004/8/30,11:37:19, 13-53.864N,113-24.375E,227.2,29.137,33.7155,   ----,167
11847,2004/8/30,11:38:19, 13-53.742N,113-24.272E,214.2,29.13,33.7138,   ----,167
11848,2004/8/30,11:39:19, 13-53.620N,113-24.169E,221.1,29.131,33.7127,   ----,167
11849,2004/8/30,11:40:19, 13-53.502N,113-24.063E,220,29.14,33.7121,   ----,167
11850,2004/8/30,11:41:19, 13-53.381N,113-23.956E,221.3,29.134,33.7119,   ----,167
11851,2004/8/30,11:42:19, 13-53.258N,113-23.851E,214.8,29.134,33.7113,   ----,167
11852,2004/8/30,11:43:19, 13-53.139N,113-23.744E,223.3,29.129,33.7115,   ----,167
11853,2004/8/30,11:44:19, 13-53.015N,113-23.640E,227.2,29.129,33.711,   ----,167
11854,2004/8/30,11:45:19, 13-52.899N,113-23.533E,221.2,29.132,33.7108,167,167
11855,2004/8/30,11:46:19, 13-52.775N,113-23.434E,220.7,29.132,33.7109,   ----,167
11856,2004/8/30,11:47:19, 13-52.656N,113-23.328E,221.6,29.132,33.7108,   ----,167
11857,2004/8/30,11:48:19, 13-52.532N,113-23.229E,214.3,29.138,33.7113,   ----,167
11858,2004/8/30,11:49:19, 13-52.417N,113-23.122E,219.9,29.131,33.7108,   ----,167
11859,2004/8/30,11:50:19, 13-52.298N,113-23.027E,223.9,29.132,33.7107,   ----,167
11860,2004/8/30,11:51:19, 13-52.182N,113-22.922E,212.3,29.128,33.7106,   ----,167
11861,2004/8/30,11:52:19, 13-52.062N,113-22.824E,219.3,29.126,33.7097,   ----,167
11862,2004/8/30,11:53:19, 13-51.947N,113-22.725E,219.6,29.12,33.7088,   ----,167
11863,2004/8/30,11:54:19, 13-51.831N,113-22.625E,221.2,29.118,33.7066,167,167
11864,2004/8/30,11:55:19, 13-51.713N,113-22.522E,216.9,29.127,33.7053,   ----,167
11865,2004/8/30,11:56:19, 13-51.594N,113-22.425E,223.9,29.106,33.7052,   ----,167
11866,2004/8/30,11:57:19, 13-51.477N,113-22.324E,213.1,29.102,33.7047,   ----,167
11867,2004/8/30,11:58:19, 13-51.358N,113-22.225E,223.5,29.102,33.7043,168,167
11868,2004/8/30,11:59:19, 13-51.237N,113-22.123E,216.7,29.097,33.7051,   ----,167
11869,2004/8/30,12:00:19, 13-51.115N,113-22.020E,223.9,29.092,33.7052,169,167
11870,2004/8/30,12:01:19, 13-50.995N,113-21.923E,217,29.086,33.7057,   ----,167
11871,2004/8/30,12:02:19, 13-50.879N,113-21.822E,223.9,29.076,33.7061,   ----,167
11872,2004/8/30,12:03:19, 13-50.760N,113-21.723E,216.8,29.07,33.7066,167,167
11873,2004/8/30,12:04:19, 13-50.640N,113-21.620E,218.9,29.072,33.7078,   ----,167
11874,2004/8/30,12:05:19, 13-50.520N,113-21.512E,220.5,29.063,33.7084,   ----,167
11875,2004/8/30,12:06:19, 13-50.391N,113-21.408E,219.2,29.056,33.7083,   ----,167
11876,2004/8/30,12:07:19, 13-50.266N,113-21.300E,218.7,29.053,33.7081,   ----,167
11877,2004/8/30,12:08:19, 13-50.142N,113-21.190E,220.7,29.046,33.7082,167,167
11878,2004/8/30,12:09:19, 13-50.020N,113-21.083E,222.9,29.053,33.709,   ----,167
11879,2004/8/30,12:10:19, 13-49.896N,113-20.980E,211.1,29.04,33.7099,   ----,167
11880,2004/8/30,12:11:19, 13-49.773N,113-20.877E,221.9,29.048,33.7099,167,167
11881,2004/8/30,12:12:19, 13-49.656N,113-20.771E,219.9,29.038,33.7095,   ----,167
11882,2004/8/30,12:13:19, 13-49.535N,113-20.667E,220.7,29.043,33.7106,   ----,167
11883,2004/8/30,12:14:19, 13-49.409N,113-20.564E,217.7,29.037,33.71,167,167
11884,2004/8/30,12:15:19, 13-49.287N,113-20.453E,218.2,29.033,33.7098,167,167
11885,2004/8/30,12:16:19, 13-49.160N,113-20.350E,219.2,29.031,33.7097,   ----,167
11886,2004/8/30,12:17:19, 13-49.037N,113-20.246E,216.1,29.035,33.7096,   ----,167
11887,2004/8/30,12:18:19, 13-48.913N,113-20.147E,222.2,29.031,33.7092,   ----,167
11888,2004/8/30,12:19:19, 13-48.796N,113-20.042E,217.8,29.034,33.7089,   ----,167
11889,2004/8/30,12:20:19, 13-48.678N,113-19.936E,218.9,29.036,33.7088,   ----,167
11890,2004/8/30,12:21:19, 13-48.557N,113-19.832E,217.4,29.035,33.7089,   ----,167
11891,2004/8/30,12:22:19, 13-48.434N,113-19.731E,218,29.036,33.7096,   ----,167
11892,2004/8/30,12:23:19, 13-48.312N,113-19.630E,215.1,29.045,33.7098,   ----,167
11893,2004/8/30,12:24:19, 13-48.185N,113-19.532E,215.2,29.046,33.7092,   ----,167
11894,2004/8/30,12:25:19, 13-48.061N,113-19.429E,223.1,29.043,33.7096,   ----,167
11896,2004/8/30,12:27:19, 13-47.812N,113-19.218E,221.5,29.046,33.7108,   ----,167
11897,2004/8/30,12:28:19, 13-47.693N,113-19.115E,219.3,29.048,33.711,   ----,167
11898,2004/8/30,12:29:19, 13-47.572N,113-19.016E,220.1,29.052,33.7124,   ----,167
11899,2004/8/30,12:30:19, 13-47.447N,113-18.917E,217.2,29.049,33.7121,   ----,167
11900,2004/8/30,12:31:19, 13-47.325N,113-18.815E,214.8,29.051,33.713,   ----,167
11901,2004/8/30,12:32:19, 13-47.200N,113-18.714E,216.6,29.052,33.7137,   ----,167
11902,2004/8/30,12:33:19, 13-47.080N,113-18.609E,212.3,29.055,33.715,   ----,167
11903,2004/8/30,12:34:19, 13-46.955N,113-18.507E,217.6,29.062,33.7158,   ----,167
11904,2004/8/30,12:35:19, 13-46.837N,113-18.403E,217.5,29.06,33.7164,   ----,167
11905,2004/8/30,12:36:19, 13-46.714N,113-18.304E,219.7,29.061,33.7167,   ----,167
11906,2004/8/30,12:37:19, 13-46.599N,113-18.198E,221.7,29.068,33.7175,   ----,167
11907,2004/8/30,12:38:19, 13-46.480N,113-18.104E,215.3,29.064,33.7187,   ----,167
11908,2004/8/30,12:39:19, 13-46.361N,113-17.999E,222,29.062,33.7186,   ----,167
11909,2004/8/30,12:40:19, 13-46.248N,113-17.899E,212.2,29.065,33.7193,168,167
11910,2004/8/30,12:41:19, 13-46.133N,113-17.807E,221,29.064,33.7199,   ----,167
11911,2004/8/30,12:42:19, 13-46.027N,113-17.708E,214.2,29.066,33.7203,   ----,167
11912,2004/8/30,12:43:19, 13-45.910N,113-17.620E,218.6,29.062,33.7208,168,167
11913,2004/8/30,12:44:19, 13-45.803N,113-17.527E,217.4,29.067,33.7215,   ----,167
11914,2004/8/30,12:45:19, 13-45.686N,113-17.435E,219.7,29.073,33.7233,168,167
11915,2004/8/30,12:46:19, 13-45.572N,113-17.336E,215.4,29.072,33.7244,167,167
11916,2004/8/30,12:47:19, 13-45.451N,113-17.240E,221.6,29.072,33.7244,   ----,167
11917,2004/8/30,12:48:19, 13-45.332N,113-17.140E,220.6,29.076,33.7245,177,167
11918,2004/8/30,12:49:19, 13-45.214N,113-17.039E,220.9,29.08,33.7246,175,167
11919,2004/8/30,12:50:19, 13-45.096N,113-16.939E,226,29.081,33.7246,176,167
11920,2004/8/30,12:51:19, 13-44.976N,113-16.839E,218,29.081,33.7243,   ----,167
11921,2004/8/30,12:52:19, 13-44.855N,113-16.745E,219.6,29.082,33.7235,   ----,167
11922,2004/8/30,12:53:19, 13-44.732N,113-16.651E,225.5,29.084,33.7236,   ----,167
11923,2004/8/30,12:54:19, 13-44.614N,113-16.549E,216,29.081,33.7225,170,167
11924,2004/8/30,12:55:19, 13-44.488N,113-16.452E,214.4,29.083,33.7219,   ----,167
11925,2004/8/30,12:56:19, 13-44.369N,113-16.349E,218.9,29.08,33.7222,   ----,167
11926,2004/8/30,12:57:19, 13-44.244N,113-16.256E,215.2,29.078,33.7211,172,167
11927,2004/8/30,12:58:19, 13-44.125N,113-16.162E,220.6,29.078,33.7203,173,167
11928,2004/8/30,12:59:19, 13-44.006N,113-16.065E,214.4,29.08,33.7204,   ----,167
11929,2004/8/30,13:00:19, 13-43.888N,113-15.967E,219.7,29.051,33.7198,168,167
11930,2004/8/30,13:01:19, 13-43.770N,113-15.869E,219.4,29.079,33.7192,   ----,167
11931,2004/8/30,13:02:19, 13-43.653N,113-15.772E,218.5,29.086,33.7186,   ----,167
11932,2004/8/30,13:03:19, 13-43.535N,113-15.677E,219.9,29.075,33.7177,178,167
11933,2004/8/30,13:04:19, 13-43.418N,113-15.580E,218.5,29.072,33.7173,168,167
11934,2004/8/30,13:05:19, 13-43.300N,113-15.481E,215.1,29.073,33.717,   ----,167
11935,2004/8/30,13:06:19, 13-43.175N,113-15.388E,218.7,29.067,33.7164,   ----,167
11936,2004/8/30,13:07:19, 13-43.056N,113-15.291E,223.2,29.077,33.7173,168,167
11937,2004/8/30,13:08:19, 13-42.937N,113-15.199E,205.9,29.074,33.7198,   ----,167
11938,2004/8/30,13:09:19, 13-42.818N,113-15.109E,219.3,29.085,33.7249,   ----,167
11939,2004/8/30,13:10:19, 13-42.700N,113-15.017E,216.2,29.099,33.7327,   ----,167
11940,2004/8/30,13:11:19, 13-42.578N,113-14.924E,216.5,29.104,33.7388,   ----,167
11941,2004/8/30,13:12:19, 13-42.458N,113-14.825E,217.9,29.105,33.7431,   ----,167
11942,2004/8/30,13:13:19, 13-42.335N,113-14.725E,222.3,29.111,33.7487,167,167
11943,2004/8/30,13:14:19, 13-42.211N,113-14.626E,212.1,29.12,33.7544,   ----,167
11944,2004/8/30,13:15:19, 13-42.082N,113-14.528E,218.4,29.121,33.7614,169,167
11945,2004/8/30,13:16:19, 13-41.961N,113-14.424E,216.1,29.127,33.7688,   ----,167
11946,2004/8/30,13:17:19, 13-41.833N,113-14.330E,217,29.126,33.7759,   ----,167
11948,2004/8/30,13:19:19, 13-41.595N,113-14.131E,211.8,29.142,33.7935,   ----,167
11949,2004/8/30,13:20:19, 13-41.470N,113-14.032E,218.7,29.143,33.8013,   ----,167
11951,2004/8/30,13:22:19, 13-41.225N,113-13.830E,221.6,29.139,33.8156,   ----,167
11953,2004/8/30,13:24:19, 13-40.969N,113-13.624E,220.5,29.145,33.8271,   ----,167
11954,2004/8/30,13:25:19, 13-40.841N,113-13.521E,219,29.141,33.8328,174,167
11955,2004/8/30,13:26:19, 13-40.721N,113-13.416E,214.6,29.137,33.8395,181,167
11956,2004/8/30,13:27:19, 13-40.591N,113-13.315E,219.2,29.135,33.8465,   ----,167
11958,2004/8/30,13:29:19, 13-40.347N,113-13.100E,219.1,29.137,33.8644,184,167
11959,2004/8/30,13:30:19, 13-40.218N,113-13.001E,215,29.135,33.8803,192,167
11960,2004/8/30,13:31:19, 13-40.100N,113-12.899E,218.4,29.142,33.8982,207,167
11961,2004/8/30,13:32:19, 13-39.975N,113-12.804E,219.7,29.141,33.9161,175,167
11962,2004/8/30,13:33:19, 13-39.857N,113-12.701E,219.4,29.141,33.9289,   ----,167
11963,2004/8/30,13:34:19, 13-39.730N,113-12.602E,219,29.138,33.9358,188,167
11964,2004/8/30,13:35:19, 13-39.601N,113-12.499E,216.5,29.134,33.9414,   ----,167
11965,2004/8/30,13:36:19, 13-39.477N,113-12.390E,223.5,29.129,33.9446,203,167
11966,2004/8/30,13:37:19, 13-39.353N,113-12.284E,221.8,29.127,33.9482,   ----,167
11967,2004/8/30,13:38:19, 13-39.227N,113-12.178E,218.9,29.129,33.95,167,167
11968,2004/8/30,13:39:19, 13-39.105N,113-12.069E,222.3,29.13,33.9506,179,167
11969,2004/8/30,13:40:19, 13-38.979N,113-11.964E,217.3,29.124,33.9504,   ----,167
11970,2004/8/30,13:41:19, 13-38.852N,113-11.859E,220.3,29.111,33.9519,   ----,167
11971,2004/8/30,13:42:19, 13-38.719N,113-11.758E,219.1,29.109,33.9532,168,167
11972,2004/8/30,13:43:19, 13-38.594N,113-11.650E,217.6,29.099,33.9533,184,167
11973,2004/8/30,13:44:19, 13-38.469N,113-11.541E,225.8,29.087,33.9536,184,167
11974,2004/8/30,13:45:19, 13-38.345N,113-11.433E,212.6,29.088,33.9561,202,167
11975,2004/8/30,13:46:19, 13-38.224N,113-11.327E,222,29.088,33.9559,168,167
11976,2004/8/30,13:47:19, 13-38.099N,113-11.224E,213.8,29.077,33.9564,   ----,167
11977,2004/8/30,13:48:19, 13-37.973N,113-11.118E,225.3,29.072,33.9575,   ----,167
11978,2004/8/30,13:49:19, 13-37.844N,113-11.012E,215.9,29.072,33.9593,   ----,167
11979,2004/8/30,13:50:19, 13-37.716N,113-10.902E,218.8,29.073,33.9585,   ----,167
11980,2004/8/30,13:51:19, 13-37.587N,113-10.791E,222.7,29.069,33.9583,   ----,167
11981,2004/8/30,13:52:19, 13-37.458N,113-10.678E,222.1,29.066,33.9578,171,167
11982,2004/8/30,13:53:19, 13-37.327N,113-10.559E,220.7,29.064,33.9584,167,167
11983,2004/8/30,13:54:19, 13-37.199N,113-10.440E,229.1,29.062,33.9591,   ----,167
11984,2004/8/30,13:55:19, 13-37.084N,113-10.311E,221,29.063,33.9583,167,167
11985,2004/8/30,13:56:19, 13-36.967N,113-10.183E,225.2,29.064,33.9582,   ----,167
11986,2004/8/30,13:57:19, 13-36.843N,113-10.060E,222.6,29.061,33.9574,   ----,167
11987,2004/8/30,13:58:19, 13-36.726N,113-09.930E,228.6,29.056,33.9567,   ----,167
11988,2004/8/30,13:59:19, 13-36.600N,113-09.809E,222.4,29.057,33.9573,168,167
11989,2004/8/30,14:00:19, 13-36.485N,113-09.682E,222.8,29.051,33.9582,   ----,167
11990,2004/8/30,14:01:19, 13-36.362N,113-09.562E,225.1,29.055,33.9579,   ----,167
11991,2004/8/30,14:02:19, 13-36.246N,113-09.436E,228.1,29.052,33.958,168,167
11992,2004/8/30,14:03:19, 13-36.123N,113-09.314E,225.6,29.056,33.9594,167,167
11993,2004/8/30,14:04:19, 13-36.004N,113-09.188E,226.9,29.052,33.9584,   ----,167
11994,2004/8/30,14:05:19, 13-35.885N,113-09.062E,220.8,29.054,33.9585,   ----,167
11995,2004/8/30,14:06:19, 13-35.765N,113-08.938E,226.7,29.049,33.959,   ----,167
11996,2004/8/30,14:07:19, 13-35.643N,113-08.814E,225.6,29.044,33.9602,   ----,167
11997,2004/8/30,14:08:19, 13-35.523N,113-08.689E,229.4,29.034,33.9612,   ----,167
11998,2004/8/30,14:09:19, 13-35.404N,113-08.565E,221.4,29.045,33.9643,   ----,167
11999,2004/8/30,14:10:19, 13-35.284N,113-08.442E,228.1,29.036,33.9658,   ----,167
12000,2004/8/30,14:11:19, 13-35.167N,113-08.321E,228.6,29.027,33.9692,167,167
12001,2004/8/30,14:12:19, 13-35.048N,113-08.208E,222.7,29.026,33.9703,   ----,167
12002,2004/8/30,14:13:19, 13-34.935N,113-08.092E,226.4,29.019,33.9707,169,167
12003,2004/8/30,14:14:19, 13-34.814N,113-07.979E,220.7,29.023,33.9713,   ----,167
12004,2004/8/30,14:15:19, 13-34.695N,113-07.866E,228.7,29.017,33.9724,   ----,167
12005,2004/8/30,14:16:19, 13-34.584N,113-07.746E,223.1,29.02,33.975,168,167
12006,2004/8/30,14:17:19, 13-34.459N,113-07.634E,221.2,29.02,33.9765,   ----,167
12007,2004/8/30,14:18:19, 13-34.342N,113-07.517E,225.5,29.021,33.9781,   ----,167
12008,2004/8/30,14:19:19, 13-34.219N,113-07.402E,222.5,29.015,33.9801,   ----,167
12009,2004/8/30,14:20:19, 13-34.105N,113-07.285E,228.2,29.017,33.9814,   ----,167
12010,2004/8/30,14:21:19, 13-33.989N,113-07.169E,222.4,29.013,33.9811,168,167
12011,2004/8/30,14:22:19, 13-33.872N,113-07.051E,223.9,29.024,33.9822,   ----,167
12012,2004/8/30,14:23:19, 13-33.751N,113-06.936E,224,29.008,33.9825,   ----,167
12013,2004/8/30,14:24:19, 13-33.636N,113-06.818E,227.4,29.008,33.9834,167,167
12014,2004/8/30,14:25:19, 13-33.524N,113-06.699E,222.9,28.992,33.9847,   ----,167
12015,2004/8/30,14:26:19, 13-33.401N,113-06.586E,224.4,28.97,33.9877,   ----,167
12016,2004/8/30,14:27:19, 13-33.286N,113-06.465E,224.3,28.954,33.9898,   ----,167
12017,2004/8/30,14:28:19, 13-33.165N,113-06.347E,218.6,28.942,33.9896,183,167
12018,2004/8/30,14:29:19, 13-33.051N,113-06.222E,226.1,28.921,33.9865,   ----,167
12019,2004/8/30,14:30:19, 13-32.925N,113-06.106E,223,28.902,33.9837,   ----,167
12020,2004/8/30,14:31:19, 13-32.810N,113-05.982E,228.3,28.903,33.9814,   ----,167
12021,2004/8/30,14:32:19, 13-32.687N,113-05.864E,221.4,28.89,33.9795,   ----,167
12022,2004/8/30,14:33:19, 13-32.573N,113-05.743E,223.5,28.877,33.9797,   ----,167
12023,2004/8/30,14:34:19, 13-32.455N,113-05.624E,220,28.867,33.979,   ----,167
12024,2004/8/30,14:35:19, 13-32.333N,113-05.504E,222.6,28.836,33.9767,168,167
12025,2004/8/30,14:36:19, 13-32.212N,113-05.383E,220.4,28.824,33.9742,   ----,167
12026,2004/8/30,14:37:19, 13-32.096N,113-05.257E,226.7,28.81,33.9721,   ----,167
12027,2004/8/30,14:38:19, 13-31.973N,113-05.137E,222.3,28.794,33.9719,   ----,167
12028,2004/8/30,14:39:19, 13-31.849N,113-05.019E,221.9,28.791,33.9721,   ----,167
12029,2004/8/30,14:40:19, 13-31.727N,113-04.901E,226.4,28.779,33.9713,   ----,167
12030,2004/8/30,14:41:19, 13-31.614N,113-04.779E,221.1,28.784,33.9713,169,167
12031,2004/8/30,14:42:19, 13-31.491N,113-04.663E,221.9,28.763,33.9721,169,167
12032,2004/8/30,14:43:19, 13-31.372N,113-04.545E,222.1,28.767,33.9719,   ----,167
12033,2004/8/30,14:44:19, 13-31.252N,113-04.428E,231.6,28.761,33.9723,   ----,167
12034,2004/8/30,14:45:19, 13-31.134N,113-04.305E,223.5,28.767,33.9703,   ----,167
12035,2004/8/30,14:46:19, 13-31.009N,113-04.187E,222.7,28.754,33.9701,   ----,167
12036,2004/8/30,14:47:19, 13-30.890N,113-04.065E,223.5,28.756,33.9697,   ----,167
12038,2004/8/30,14:49:19, 13-30.652N,113-03.823E,221.1,28.746,33.9702,   ----,167
12039,2004/8/30,14:50:19, 13-30.530N,113-03.705E,225.5,28.735,33.9709,   ----,167
12040,2004/8/30,14:51:19, 13-30.409N,113-03.583E,223.6,28.736,33.9732,   ----,167
12044,2004/8/30,14:55:19, 13-29.909N,113-03.117E,216.6,28.716,33.9837,   ----,167
12045,2004/8/30,14:56:19, 13-29.785N,113-02.997E,223.4,28.726,34.0006,   ----,167
12046,2004/8/30,14:57:19, 13-29.665N,113-02.881E,226.2,28.714,34.0307,168,167
12047,2004/8/30,14:58:19, 13-29.541N,113-02.768E,221.4,28.705,34.0504,   ----,167
12048,2004/8/30,14:59:19, 13-29.423N,113-02.648E,228,28.69,34.0658,   ----,167
12049,2004/8/30,15:00:19, 13-29.297N,113-02.535E,218.3,28.663,34.0811,   ----,167
12050,2004/8/30,15:01:19, 13-29.176N,113-02.415E,222.3,28.648,34.0972,   ----,167
12051,2004/8/30,15:02:19, 13-29.054N,113-02.293E,227.3,28.596,34.111,   ----,167
12052,2004/8/30,15:03:19, 13-28.934N,113-02.171E,221.9,28.567,34.1286,167,167
12053,2004/8/30,15:04:19, 13-28.810N,113-02.053E,225.5,28.525,34.147,167,167
12054,2004/8/30,15:05:19, 13-28.685N,113-01.937E,227.3,28.502,34.1621,167,167
12055,2004/8/30,15:06:19, 13-28.567N,113-01.818E,220,28.428,34.1707,171,167
12056,2004/8/30,15:07:19, 13-28.445N,113-01.702E,225.3,28.347,34.1863,172,167
12057,2004/8/30,15:08:19, 13-28.328N,113-01.581E,223.2,28.251,34.2007,   ----,167
12058,2004/8/30,15:09:19, 13-28.204N,113-01.465E,225.1,28.163,34.2053,   ----,167
12059,2004/8/30,15:10:19, 13-28.083N,113-01.346E,225,28.122,34.2081,168,167
12060,2004/8/30,15:11:19, 13-27.962N,113-01.228E,222.6,28.089,34.2089,   ----,167
12061,2004/8/30,15:12:19, 13-27.847N,113-01.110E,224.9,28.048,34.2091,   ----,167
12062,2004/8/30,15:13:19, 13-27.729N,113-00.991E,220.6,28.057,34.2117,   ----,167
12063,2004/8/30,15:14:19, 13-27.606N,113-00.879E,225.5,28.065,34.2092,   ----,167
12064,2004/8/30,15:15:19, 13-27.491N,113-00.761E,225.4,28.029,34.2063,   ----,167
12065,2004/8/30,15:16:19, 13-27.371N,113-00.649E,219.6,28.039,34.2095,   ----,167
12066,2004/8/30,15:17:19, 13-27.255N,113-00.530E,223.7,28.017,34.2087,167,167
12067,2004/8/30,15:18:19, 13-27.133N,113-00.416E,226.6,28.024,34.2093,   ----,167
12068,2004/8/30,15:19:19, 13-27.017N,113-00.294E,223.6,28.02,34.2082,   ----,167
12069,2004/8/30,15:20:19, 13-26.898N,113-00.173E,228.8,28.023,34.2074,167,167
12070,2004/8/30,15:21:19, 13-26.782N,113-00.052E,224,28.033,34.2062,   ----,167
12071,2004/8/30,15:22:19, 13-26.662N,112-59.933E,225.6,28.028,34.2045,   ----,167
12072,2004/8/30,15:23:19, 13-26.543N,112-59.813E,221.6,28.044,34.204,168,167
12073,2004/8/30,15:24:19, 13-26.419N,112-59.696E,226.4,28.044,34.2016,168,167
12074,2004/8/30,15:25:19, 13-26.300N,112-59.576E,224.6,28.048,34.1994,168,167
12075,2004/8/30,15:26:19, 13-26.182N,112-59.458E,225.7,28.052,34.1977,   ----,167
12076,2004/8/30,15:27:19, 13-26.068N,112-59.340E,225.7,28.057,34.1954,   ----,167
12077,2004/8/30,15:28:19, 13-25.949N,112-59.226E,223,28.064,34.1943,   ----,167
12078,2004/8/30,15:29:19, 13-25.831N,112-59.110E,223.9,28.057,34.1924,168,167
12079,2004/8/30,15:30:19, 13-25.715N,112-58.992E,226.7,28.067,34.1905,   ----,167
12080,2004/8/30,15:31:19, 13-25.595N,112-58.876E,224,28.068,34.1884,167,167
12081,2004/8/30,15:32:19, 13-25.480N,112-58.758E,220.5,28.072,34.187,   ----,167
12082,2004/8/30,15:33:19, 13-25.363N,112-58.647E,227.3,28.071,34.1847,168,167
12083,2004/8/30,15:34:19, 13-25.249N,112-58.535E,221.5,28.075,34.1832,168,167
12084,2004/8/30,15:35:19, 13-25.134N,112-58.421E,231.3,28.08,34.1816,   ----,167
12085,2004/8/30,15:36:19, 13-25.018N,112-58.310E,223.2,28.084,34.1786,167,167
12086,2004/8/30,15:37:19, 13-24.906N,112-58.193E,226.9,28.091,34.1768,   ----,167
12087,2004/8/30,15:38:19, 13-24.788N,112-58.080E,219.6,28.091,34.1745,   ----,167
12088,2004/8/30,15:39:19, 13-24.670N,112-57.966E,225.3,28.088,34.1732,   ----,167
12089,2004/8/30,15:40:19, 13-24.558N,112-57.853E,221.7,28.09,34.1705,167,167
12090,2004/8/30,15:41:19, 13-24.445N,112-57.737E,227.5,28.097,34.1691,   ----,167
12091,2004/8/30,15:42:19, 13-24.329N,112-57.627E,221.9,28.094,34.1676,   ----,167
12092,2004/8/30,15:43:19, 13-24.215N,112-57.519E,225.1,28.095,34.1661,   ----,167
12093,2004/8/30,15:44:19, 13-24.103N,112-57.403E,223.7,28.088,34.1639,   ----,167
12094,2004/8/30,15:45:19, 13-23.991N,112-57.292E,227.4,28.09,34.1629,167,167
12095,2004/8/30,15:46:19, 13-23.879N,112-57.173E,223.3,28.1,34.1621,   ----,167
12096,2004/8/30,15:47:19, 13-23.761N,112-57.062E,225.2,28.089,34.1605,   ----,167
12097,2004/8/30,15:48:19, 13-23.645N,112-56.945E,229.9,28.091,34.1593,   ----,167
