Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
1300,2004/9/11,21:41:02,  6-44.760N,107-34.826E,47.9,30.044,33.3049,   ----,167
1301,2004/9/11,21:42:02,  6-44.916N,107-34.998E,47.5,30.038,33.305,168,167
1302,2004/9/11,21:43:02,  6-45.073N,107-35.168E,46.6,30.029,33.3053,167,167
1303,2004/9/11,21:44:02,  6-45.231N,107-35.337E,46.9,30.022,33.3036,169,167
1304,2004/9/11,21:45:02,  6-45.388N,107-35.509E,45.8,30.03,33.3007,   ----,167
1305,2004/9/11,21:46:02,  6-45.545N,107-35.678E,48,30.042,33.299,167,167
1306,2004/9/11,21:47:02,  6-45.700N,107-35.851E,48.2,30.049,33.301,170,167
1307,2004/9/11,21:48:02,  6-45.859N,107-36.019E,46.7,30.055,33.3037,169,167
1308,2004/9/11,21:49:02,  6-46.017N,107-36.191E,47.1,30.043,33.306,168,167
1309,2004/9/11,21:50:02,  6-46.174N,107-36.360E,46.5,30.042,33.3048,   ----,167
1310,2004/9/11,21:51:02,  6-46.330N,107-36.528E,47.8,30.041,33.3044,168,167
1311,2004/9/11,21:52:02,  6-46.490N,107-36.700E,46.9,30.051,33.3048,167,167
1312,2004/9/11,21:53:02,  6-46.647N,107-36.873E,47.7,30.063,33.3067,169,167
1313,2004/9/11,21:54:02,  6-46.804N,107-37.043E,46.7,30.066,33.3106,167,167
1314,2004/9/11,21:55:02,  6-46.963N,107-37.213E,47.5,30.067,33.3139,168,167
1315,2004/9/11,21:56:02,  6-47.121N,107-37.387E,47.9,30.06,33.314,   ----,167
1316,2004/9/11,21:57:02,  6-47.279N,107-37.560E,47.1,30.057,33.3119,170,167
1317,2004/9/11,21:58:02,  6-47.437N,107-37.732E,47.7,30.063,33.3123,167,167
1318,2004/9/11,21:59:02,  6-47.595N,107-37.905E,47.7,30.073,33.3173,170,167
1319,2004/9/11,22:00:02,  6-47.753N,107-38.076E,47.7,30.082,33.324,167,167
1320,2004/9/11,22:01:02,  6-47.909N,107-38.249E,47.7,30.089,33.3286,   ----,167
1321,2004/9/11,22:02:02,  6-48.069N,107-38.418E,47.3,30.091,33.3315,   ----,167
1322,2004/9/11,22:03:02,  6-48.226N,107-38.590E,47,30.09,33.3325,170,167
1323,2004/9/11,22:04:02,  6-48.385N,107-38.761E,47.6,30.094,33.3331,167,167
1324,2004/9/11,22:05:02,  6-48.543N,107-38.934E,47.3,30.1,33.3334,167,167
1325,2004/9/11,22:06:02,  6-48.701N,107-39.105E,48.1,30.098,33.3339,   ----,167
1326,2004/9/11,22:07:02,  6-48.859N,107-39.276E,47,30.099,33.3343,167,167
1327,2004/9/11,22:08:02,  6-49.016N,107-39.447E,47.2,30.102,33.334,   ----,167
1328,2004/9/11,22:09:02,  6-49.173N,107-39.618E,45.8,30.109,33.3352,   ----,167
1329,2004/9/11,22:10:02,  6-49.333N,107-39.787E,47.3,30.118,33.3368,   ----,167
1330,2004/9/11,22:11:02,  6-49.490N,107-39.959E,46.1,30.134,33.3377,   ----,167
1331,2004/9/11,22:12:02,  6-49.647N,107-40.133E,47.8,30.148,33.3389,   ----,167
1332,2004/9/11,22:13:02,  6-49.802N,107-40.306E,48.8,30.151,33.3397,   ----,167
1333,2004/9/11,22:14:02,  6-49.960N,107-40.478E,47.9,30.151,33.3397,167,167
1334,2004/9/11,22:15:02,  6-50.116N,107-40.652E,47.9,30.158,33.3384,167,167
1335,2004/9/11,22:16:02,  6-50.273N,107-40.821E,47.8,30.161,33.337,168,167
1336,2004/9/11,22:17:02,  6-50.427N,107-40.990E,47.9,30.165,33.3335,168,167
1337,2004/9/11,22:18:02,  6-50.582N,107-41.159E,47,30.166,33.33,171,167
1338,2004/9/11,22:19:02,  6-50.735N,107-41.328E,46.3,30.146,33.3305,   ----,167
1339,2004/9/11,22:20:02,  6-50.890N,107-41.496E,47.7,30.141,33.3237,   ----,167
1340,2004/9/11,22:21:02,  6-51.045N,107-41.668E,46.5,30.155,33.3176,   ----,167
1341,2004/9/11,22:22:02,  6-51.200N,107-41.837E,48.4,30.177,33.3202,169,167
1342,2004/9/11,22:23:02,  6-51.355N,107-42.004E,47.2,30.173,33.3297,172,167
1343,2004/9/11,22:24:02,  6-51.508N,107-42.174E,48.1,30.173,33.3258,169,167
1344,2004/9/11,22:25:02,  6-51.663N,107-42.345E,46.8,30.172,33.3263,168,167
1345,2004/9/11,22:26:02,  6-51.817N,107-42.514E,48.2,30.155,33.3219,   ----,167
1346,2004/9/11,22:27:02,  6-51.973N,107-42.684E,47.1,30.144,33.32,   ----,167
1347,2004/9/11,22:28:02,  6-52.129N,107-42.851E,48.1,30.128,33.2946,   ----,167
1348,2004/9/11,22:29:02,  6-52.282N,107-43.024E,46.6,30.137,33.2853,171,167
1349,2004/9/11,22:30:02,  6-52.436N,107-43.194E,46.6,30.216,33.2737,   ----,167
1350,2004/9/11,22:31:02,  6-52.592N,107-43.362E,47.8,30.25,33.3075,   ----,167
1351,2004/9/11,22:32:02,  6-52.749N,107-43.533E,48,30.255,33.3368,178,167
1352,2004/9/11,22:33:02,  6-52.902N,107-43.706E,46,30.239,33.3417,172,167
1353,2004/9/11,22:34:02,  6-53.060N,107-43.876E,48.7,30.227,33.344,169,167
1354,2004/9/11,22:35:02,  6-53.215N,107-44.047E,47.1,30.208,33.3454,   ----,167
1355,2004/9/11,22:36:02,  6-53.373N,107-44.217E,47,30.169,33.3482,167,167
1356,2004/9/11,22:37:02,  6-53.528N,107-44.392E,49.2,30.121,33.347,168,167
1357,2004/9/11,22:38:02,  6-53.685N,107-44.562E,48.1,30.087,33.3386,   ----,167
1358,2004/9/11,22:39:02,  6-53.840N,107-44.734E,47,30.08,33.3316,   ----,167
1359,2004/9/11,22:40:02,  6-53.998N,107-44.906E,48.2,30.058,33.3198,170,167
1360,2004/9/11,22:41:02,  6-54.157N,107-45.077E,47.6,29.973,33.3176,172,167
1361,2004/9/11,22:42:02,  6-54.313N,107-45.249E,48.7,29.932,33.268,   ----,167
1362,2004/9/11,22:43:02,  6-54.468N,107-45.422E,48.1,29.915,33.198,168,167
1363,2004/9/11,22:44:02,  6-54.628N,107-45.593E,47.5,29.895,33.1963,   ----,167
1364,2004/9/11,22:45:02,  6-54.784N,107-45.765E,47.6,29.922,33.1911,167,167
1365,2004/9/11,22:46:02,  6-54.938N,107-45.937E,47.9,29.926,33.2346,168,167
1366,2004/9/11,22:47:02,  6-55.098N,107-46.109E,47.4,29.918,33.277,171,167
1367,2004/9/11,22:48:02,  6-55.253N,107-46.280E,47.5,29.932,33.2814,167,167
1368,2004/9/11,22:49:02,  6-55.411N,107-46.450E,46,29.923,33.2923,   ----,167
1369,2004/9/11,22:50:02,  6-55.566N,107-46.622E,47.4,29.937,33.2973,171,167
1370,2004/9/11,22:51:02,  6-55.723N,107-46.792E,46.3,29.912,33.305,   ----,167
1371,2004/9/11,22:52:02,  6-55.879N,107-46.963E,48.2,29.91,33.2959,   ----,167
1372,2004/9/11,22:53:02,  6-56.033N,107-47.133E,48.6,29.884,33.2656,171,167
1373,2004/9/11,22:54:02,  6-56.191N,107-47.304E,47.9,29.837,33.2035,   ----,167
1374,2004/9/11,22:55:02,  6-56.347N,107-47.477E,47.8,29.812,33.133,167,167
1375,2004/9/11,22:56:02,  6-56.501N,107-47.651E,47.8,29.833,33.0537,   ----,167
1376,2004/9/11,22:57:02,  6-56.658N,107-47.823E,47.8,29.798,33.1158,   ----,167
1377,2004/9/11,22:58:02,  6-56.813N,107-47.997E,48.3,29.782,33.1117,   ----,167
1378,2004/9/11,22:59:02,  6-56.970N,107-48.169E,47.8,29.78,33.0612,169,167
1379,2004/9/11,23:00:02,  6-57.127N,107-48.342E,47.6,29.805,33.0497,   ----,167
1380,2004/9/11,23:01:02,  6-57.284N,107-48.516E,47.8,29.842,33.0615,   ----,167
1381,2004/9/11,23:02:02,  6-57.442N,107-48.688E,47.1,29.851,33.1027,   ----,167
1382,2004/9/11,23:03:02,  6-57.600N,107-48.861E,47.6,29.844,33.1529,   ----,167
1383,2004/9/11,23:04:02,  6-57.757N,107-49.034E,46.5,29.834,33.1599,   ----,167
1384,2004/9/11,23:05:02,  6-57.916N,107-49.206E,47.3,29.825,33.1587,169,167
1385,2004/9/11,23:06:02,  6-58.075N,107-49.379E,47.4,29.837,33.1431,   ----,167
1386,2004/9/11,23:07:02,  6-58.233N,107-49.551E,47.1,29.857,33.1795,   ----,167
1387,2004/9/11,23:08:02,  6-58.392N,107-49.722E,47.1,29.864,33.2331,   ----,167
1388,2004/9/11,23:09:02,  6-58.551N,107-49.892E,46.2,29.867,33.258,170,167
1389,2004/9/11,23:10:02,  6-58.710N,107-50.063E,48.2,29.853,33.2696,   ----,167
1390,2004/9/11,23:11:02,  6-58.871N,107-50.233E,47.2,29.858,33.2572,   ----,167
1391,2004/9/11,23:12:02,  6-59.030N,107-50.403E,47.3,29.848,33.2619,   ----,167
1392,2004/9/11,23:13:02,  6-59.188N,107-50.575E,46,29.835,33.2625,167,167
1393,2004/9/11,23:14:02,  6-59.346N,107-50.746E,46.3,29.806,33.2312,170,167
1394,2004/9/11,23:15:02,  6-59.507N,107-50.916E,47.4,29.78,33.199,   ----,167
1395,2004/9/11,23:16:02,  6-59.667N,107-51.086E,47.4,29.82,33.192,169,167
1396,2004/9/11,23:17:02,  6-59.825N,107-51.255E,47.5,29.845,33.2641,   ----,167
1397,2004/9/11,23:18:02,  6-59.990N,107-51.417E,41.5,29.857,33.3244,172,167
1398,2004/9/11,23:19:02,  7-00.166N,107-51.565E,39.8,29.861,33.348,   ----,167
1399,2004/9/11,23:20:02,  7-00.343N,107-51.714E,40.3,29.867,33.3543,   ----,167
1400,2004/9/11,23:21:02,  7-00.519N,107-51.862E,39.8,29.873,33.3532,   ----,167
1401,2004/9/11,23:22:02,  7-00.697N,107-52.010E,39.9,29.872,33.3499,   ----,167
1402,2004/9/11,23:23:02,  7-00.874N,107-52.159E,40.5,29.877,33.35,169,167
1403,2004/9/11,23:24:02,  7-01.051N,107-52.308E,39,29.878,33.3553,171,167
1404,2004/9/11,23:25:02,  7-01.229N,107-52.456E,39.9,29.87,33.3575,169,167
1405,2004/9/11,23:26:02,  7-01.405N,107-52.606E,40.9,29.879,33.3536,169,167
1406,2004/9/11,23:27:02,  7-01.582N,107-52.756E,40.2,29.886,33.3498,   ----,167
1407,2004/9/11,23:28:02,  7-01.757N,107-52.907E,40.7,29.896,33.3468,167,167
1408,2004/9/11,23:29:02,  7-01.934N,107-53.055E,40.9,29.903,33.3486,   ----,167
1409,2004/9/11,23:30:02,  7-02.110N,107-53.206E,40.5,29.897,33.3502,167,167
1410,2004/9/11,23:31:02,  7-02.287N,107-53.356E,40,29.899,33.3472,168,167
1411,2004/9/11,23:32:02,  7-02.463N,107-53.507E,40.9,29.893,33.3416,   ----,167
1412,2004/9/11,23:33:02,  7-02.639N,107-53.658E,40.3,29.879,33.3392,   ----,167
1413,2004/9/11,23:34:02,  7-02.815N,107-53.810E,40.3,29.878,33.331,   ----,167
1414,2004/9/11,23:35:02,  7-02.993N,107-53.958E,40.8,29.872,33.3321,   ----,167
1415,2004/9/11,23:36:02,  7-03.167N,107-54.110E,40.1,29.874,33.333,168,167
1416,2004/9/11,23:37:02,  7-03.346N,107-54.258E,40.8,29.868,33.337,   ----,167
1417,2004/9/11,23:38:02,  7-03.521N,107-54.410E,40.2,29.858,33.3394,169,167
1418,2004/9/11,23:39:02,  7-03.699N,107-54.560E,40.9,29.856,33.3409,   ----,167
1419,2004/9/11,23:40:02,  7-03.875N,107-54.708E,39,29.853,33.3425,   ----,167
1420,2004/9/11,23:41:02,  7-04.050N,107-54.860E,40.4,29.848,33.3392,   ----,167
1421,2004/9/11,23:42:02,  7-04.226N,107-55.010E,40.9,29.849,33.3364,   ----,167
1422,2004/9/11,23:43:02,  7-04.401N,107-55.160E,40.6,29.831,33.3357,   ----,167
1423,2004/9/11,23:44:02,  7-04.578N,107-55.309E,40.6,29.807,33.3308,167,167
1424,2004/9/11,23:45:02,  7-04.754N,107-55.459E,40.8,29.87,33.2975,167,167
1425,2004/9/11,23:46:02,  7-04.930N,107-55.609E,39.5,29.888,33.3125,   ----,167
1426,2004/9/11,23:47:02,  7-05.105N,107-55.758E,40.6,29.887,33.332,169,167
1427,2004/9/11,23:48:02,  7-05.281N,107-55.909E,41.3,29.894,33.3348,170,167
1428,2004/9/11,23:49:02,  7-05.456N,107-56.060E,40.3,29.9,33.3381,   ----,167
1429,2004/9/11,23:50:02,  7-05.631N,107-56.214E,40,29.905,33.3343,   ----,167
1430,2004/9/11,23:51:02,  7-05.807N,107-56.361E,40.5,29.885,33.3271,   ----,167
1431,2004/9/11,23:52:02,  7-05.982N,107-56.513E,41,29.895,33.2929,170,167
1432,2004/9/11,23:53:02,  7-06.159N,107-56.661E,40.6,29.902,33.2764,167,167
1433,2004/9/11,23:54:02,  7-06.335N,107-56.812E,41.7,29.91,33.2878,170,167
1434,2004/9/11,23:55:02,  7-06.513N,107-56.961E,40.4,29.914,33.3012,   ----,167
1435,2004/9/11,23:56:02,  7-06.690N,107-57.112E,39.9,29.935,33.3231,169,167
1436,2004/9/11,23:57:02,  7-06.865N,107-57.261E,40.7,29.934,33.3408,   ----,167
1437,2004/9/11,23:58:02,  7-07.042N,107-57.410E,41.3,29.92,33.3493,   ----,167
1438,2004/9/11,23:59:02,  7-07.218N,107-57.560E,41.6,29.88,33.3486,167,167
1439,2004/9/12,0:00:02,  7-07.392N,107-57.710E,39.8,29.86,33.2982,168,167
1440,2004/9/12,0:01:02,  7-07.569N,107-57.859E,40.9,29.836,33.2619,168,167
1441,2004/9/12,0:02:02,  7-07.744N,107-58.011E,42.7,29.805,33.2412,   ----,167
1442,2004/9/12,0:03:02,  7-07.913N,107-58.168E,43.3,29.816,33.2318,168,167
1443,2004/9/12,0:04:02,  7-08.082N,107-58.327E,43,29.795,33.2289,168,167
1444,2004/9/12,0:05:02,  7-08.251N,107-58.484E,41.6,29.801,33.2409,168,167
1445,2004/9/12,0:06:02,  7-08.421N,107-58.642E,41.1,29.847,33.2701,   ----,167
1446,2004/9/12,0:07:02,  7-08.590N,107-58.795E,42.1,29.857,33.3448,   ----,167
1447,2004/9/12,0:08:02,  7-08.759N,107-58.952E,43.4,29.864,33.3663,   ----,167
1448,2004/9/12,0:09:02,  7-08.931N,107-59.106E,42.7,29.869,33.3721,   ----,167
1449,2004/9/12,0:10:02,  7-09.101N,107-59.263E,42.9,29.87,33.3731,   ----,167
1450,2004/9/12,0:11:02,  7-09.269N,107-59.420E,41.8,29.871,33.3733,   ----,167
1451,2004/9/12,0:12:02,  7-09.439N,107-59.576E,43,29.871,33.3736,   ----,167
1452,2004/9/12,0:13:02,  7-09.608N,107-59.734E,41.6,29.861,33.3737,168,167
1453,2004/9/12,0:14:02,  7-09.778N,107-59.889E,42.3,29.855,33.3736,167,167
1454,2004/9/12,0:15:02,  7-09.947N,108-00.046E,41.3,29.851,33.3736,167,167
1455,2004/9/12,0:16:02,  7-10.115N,108-00.203E,42.7,29.854,33.3723,171,167
1456,2004/9/12,0:17:02,  7-10.284N,108-00.360E,44,29.857,33.3731,169,167
1457,2004/9/12,0:18:02,  7-10.453N,108-00.515E,42.9,29.866,33.3735,167,167
1458,2004/9/12,0:19:02,  7-10.621N,108-00.670E,43,29.858,33.3718,   ----,167
1459,2004/9/12,0:20:02,  7-10.791N,108-00.828E,43.5,29.857,33.3646,172,167
1460,2004/9/12,0:21:02,  7-10.960N,108-00.988E,42.3,29.87,33.3528,170,167
1461,2004/9/12,0:22:02,  7-11.130N,108-01.146E,42.5,29.874,33.3563,170,167
1462,2004/9/12,0:23:02,  7-11.301N,108-01.299E,43.1,29.873,33.3599,168,167
1463,2004/9/12,0:24:02,  7-11.472N,108-01.455E,42.5,29.876,33.3605,   ----,167
1464,2004/9/12,0:25:02,  7-11.641N,108-01.611E,41.8,29.877,33.3628,167,167
1465,2004/9/12,0:26:02,  7-11.811N,108-01.765E,42.8,29.879,33.3703,167,167
1466,2004/9/12,0:27:02,  7-11.981N,108-01.922E,43.4,29.88,33.3743,168,167
1467,2004/9/12,0:28:02,  7-12.151N,108-02.079E,42.7,29.885,33.3736,167,167
1468,2004/9/12,0:29:02,  7-12.320N,108-02.236E,43.5,29.891,33.3698,   ----,167
1469,2004/9/12,0:30:02,  7-12.489N,108-02.394E,42.5,29.883,33.3623,170,167
1470,2004/9/12,0:31:02,  7-12.658N,108-02.551E,42.8,29.862,33.3518,170,167
1471,2004/9/12,0:32:02,  7-12.826N,108-02.709E,42,29.861,33.3285,   ----,167
1472,2004/9/12,0:33:02,  7-12.995N,108-02.864E,42.7,29.854,33.3022,167,167
1473,2004/9/12,0:34:02,  7-13.163N,108-03.017E,42.2,29.861,33.2844,168,167
1474,2004/9/12,0:35:02,  7-13.335N,108-03.179E,41.4,29.848,33.2818,168,167
1475,2004/9/12,0:36:02,  7-13.505N,108-03.332E,42.8,29.842,33.2785,   ----,167
1476,2004/9/12,0:37:02,  7-13.674N,108-03.490E,43.4,29.824,33.2843,169,167
1477,2004/9/12,0:38:02,  7-13.844N,108-03.646E,43.1,29.805,33.2988,168,167
1478,2004/9/12,0:39:02,  7-14.015N,108-03.807E,42.5,29.835,33.3231,   ----,167
1479,2004/9/12,0:40:02,  7-14.184N,108-03.963E,42.6,29.84,33.3521,   ----,167
1480,2004/9/12,0:41:02,  7-14.354N,108-04.120E,42.6,29.823,33.3624,   ----,167
1481,2004/9/12,0:42:02,  7-14.524N,108-04.278E,43.1,29.825,33.3435,168,167
1482,2004/9/12,0:43:02,  7-14.692N,108-04.435E,41.4,29.849,33.3397,170,167
1483,2004/9/12,0:44:02,  7-14.863N,108-04.591E,42.5,29.847,33.3247,   ----,167
1484,2004/9/12,0:45:02,  7-15.032N,108-04.749E,41,29.852,33.3465,   ----,167
1485,2004/9/12,0:46:02,  7-15.202N,108-04.907E,43.2,29.83,33.3664,   ----,167
1486,2004/9/12,0:47:02,  7-15.370N,108-05.066E,42.9,29.82,33.36,   ----,167
1487,2004/9/12,0:48:02,  7-15.541N,108-05.223E,42.3,29.819,33.3306,   ----,167
1488,2004/9/12,0:49:02,  7-15.712N,108-05.381E,42,29.798,33.3243,168,167
1489,2004/9/12,0:50:02,  7-15.881N,108-05.540E,41.3,29.799,33.301,   ----,167
1490,2004/9/12,0:51:02,  7-16.050N,108-05.698E,45.5,29.801,33.2924,167,167
1491,2004/9/12,0:52:02,  7-16.231N,108-05.840E,36.9,29.799,33.2933,168,167
1492,2004/9/12,0:53:02,  7-16.412N,108-05.982E,39,29.823,33.3102,169,167
1493,2004/9/12,0:54:02,  7-16.597N,108-06.121E,33.8,29.813,33.3348,   ----,167
1494,2004/9/12,0:55:02,  7-16.786N,108-06.257E,34.5,29.823,33.3305,167,167
1495,2004/9/12,0:56:02,  7-16.975N,108-06.392E,35.5,29.805,33.3378,169,167
1496,2004/9/12,0:57:02,  7-17.164N,108-06.528E,36.4,29.802,33.3159,169,167
1497,2004/9/12,0:58:02,  7-17.347N,108-06.669E,41.4,29.801,33.3141,167,167
1498,2004/9/12,0:59:02,  7-17.518N,108-06.828E,42.2,29.793,33.3009,167,167
1499,2004/9/12,1:00:02,  7-17.689N,108-06.984E,42.9,29.794,33.3078,169,167
1500,2004/9/12,1:01:02,  7-17.860N,108-07.140E,42.8,29.782,33.3038,168,167
1501,2004/9/12,1:02:02,  7-18.028N,108-07.297E,43.4,29.809,33.3095,   ----,167
1502,2004/9/12,1:03:02,  7-18.197N,108-07.454E,41.4,29.807,33.3277,167,167
1503,2004/9/12,1:04:02,  7-18.370N,108-07.608E,42.4,29.805,33.338,   ----,167
1504,2004/9/12,1:05:02,  7-18.541N,108-07.763E,41.8,29.788,33.3232,167,167
1505,2004/9/12,1:06:02,  7-18.711N,108-07.919E,42.6,29.76,33.301,   ----,167
1506,2004/9/12,1:07:02,  7-18.882N,108-08.075E,41,29.753,33.273,167,167
1507,2004/9/12,1:08:02,  7-19.055N,108-08.232E,41.8,29.758,33.2466,170,167
1508,2004/9/12,1:09:02,  7-19.225N,108-08.389E,42.6,29.75,33.2575,168,167
1509,2004/9/12,1:10:02,  7-19.398N,108-08.545E,42.1,29.746,33.2642,168,167
1510,2004/9/12,1:11:02,  7-19.568N,108-08.703E,41.9,29.737,33.2713,167,167
1511,2004/9/12,1:12:02,  7-19.739N,108-08.859E,43.3,29.732,33.277,   ----,167
1512,2004/9/12,1:13:02,  7-19.910N,108-09.014E,42.4,29.745,33.2817,170,167
1513,2004/9/12,1:14:02,  7-20.082N,108-09.169E,42.4,29.755,33.2993,168,167
1514,2004/9/12,1:15:02,  7-20.253N,108-09.324E,42.6,29.766,33.3098,169,167
1515,2004/9/12,1:16:02,  7-20.425N,108-09.476E,41.3,29.765,33.3234,170,167
1516,2004/9/12,1:17:02,  7-20.597N,108-09.630E,40.6,29.779,33.3217,   ----,167
1517,2004/9/12,1:18:02,  7-20.768N,108-09.783E,41.6,29.773,33.3262,172,167
1518,2004/9/12,1:19:02,  7-20.939N,108-09.935E,40.4,29.799,33.3249,169,167
1519,2004/9/12,1:20:02,  7-21.112N,108-10.087E,40.7,29.805,33.3362,   ----,167
1520,2004/9/12,1:21:02,  7-21.285N,108-10.237E,41.9,29.817,33.3457,169,167
1521,2004/9/12,1:22:02,  7-21.456N,108-10.389E,41.8,29.817,33.3476,   ----,167
1522,2004/9/12,1:23:02,  7-21.627N,108-10.541E,41.8,29.809,33.3411,   ----,167
1523,2004/9/12,1:24:02,  7-21.798N,108-10.695E,42.5,29.8,33.3264,168,167
1524,2004/9/12,1:25:02,  7-21.971N,108-10.848E,41.6,29.798,33.3155,167,167
1525,2004/9/12,1:26:02,  7-22.143N,108-11.001E,41.3,29.812,33.309,168,167
1526,2004/9/12,1:27:02,  7-22.316N,108-11.152E,41.1,29.858,33.3134,   ----,167
1527,2004/9/12,1:28:02,  7-22.488N,108-11.303E,41.5,29.885,33.3415,   ----,167
1528,2004/9/12,1:29:02,  7-22.661N,108-11.456E,41.2,29.902,33.3536,170,167
1529,2004/9/12,1:30:02,  7-22.832N,108-11.610E,42.2,29.915,33.3553,   ----,167
1530,2004/9/12,1:31:02,  7-23.006N,108-11.763E,41.5,29.915,33.3562,171,167
1531,2004/9/12,1:32:02,  7-23.177N,108-11.919E,42.9,29.921,33.354,   ----,167
1532,2004/9/12,1:33:02,  7-23.351N,108-12.071E,40.9,29.927,33.3515,176,167
1533,2004/9/12,1:34:02,  7-23.525N,108-12.223E,41.8,29.936,33.3483,170,167
1534,2004/9/12,1:35:02,  7-23.698N,108-12.377E,42.2,29.923,33.3438,   ----,167
1535,2004/9/12,1:36:02,  7-23.871N,108-12.529E,41.1,29.913,33.3422,   ----,167
1536,2004/9/12,1:37:02,  7-24.045N,108-12.680E,41.4,29.881,33.3353,167,167
1537,2004/9/12,1:38:02,  7-24.218N,108-12.833E,41.3,29.877,33.3261,   ----,167
1538,2004/9/12,1:39:02,  7-24.391N,108-12.985E,40.4,29.875,33.2977,167,167
1539,2004/9/12,1:40:02,  7-24.563N,108-13.135E,39,29.823,33.2868,167,167
1540,2004/9/12,1:41:02,  7-24.737N,108-13.284E,40.7,29.848,33.25,170,167
1541,2004/9/12,1:42:02,  7-24.909N,108-13.436E,40.8,29.861,33.2232,168,167
1542,2004/9/12,1:43:02,  7-25.083N,108-13.590E,40,29.861,33.2187,169,167
1543,2004/9/12,1:44:02,  7-25.256N,108-13.741E,40.7,29.84,33.2102,   ----,167
1544,2004/9/12,1:45:02,  7-25.429N,108-13.894E,39.8,29.836,33.2044,167,167
1545,2004/9/12,1:46:02,  7-25.604N,108-14.049E,41.6,29.819,33.1943,171,167
1546,2004/9/12,1:47:02,  7-25.777N,108-14.206E,41.4,29.815,33.1779,167,167
1547,2004/9/12,1:48:02,  7-25.952N,108-14.359E,42.2,29.821,33.1594,   ----,167
1548,2004/9/12,1:49:02,  7-26.126N,108-14.513E,41.1,29.83,33.151,   ----,167
1549,2004/9/12,1:50:02,  7-26.301N,108-14.670E,41,29.84,33.1401,   ----,167
1550,2004/9/12,1:51:02,  7-26.475N,108-14.825E,42.2,29.847,33.1283,   ----,167
1551,2004/9/12,1:52:02,  7-26.650N,108-14.982E,43.1,29.821,33.1417,   ----,167
1552,2004/9/12,1:53:02,  7-26.824N,108-15.137E,42.3,29.78,33.139,   ----,167
1553,2004/9/12,1:54:02,  7-26.998N,108-15.295E,42.6,29.761,33.1232,   ----,167
1554,2004/9/12,1:55:02,  7-27.171N,108-15.453E,42.5,29.76,33.1112,   ----,167
1555,2004/9/12,1:56:02,  7-27.344N,108-15.611E,42.1,29.755,33.1207,   ----,167
1556,2004/9/12,1:57:02,  7-27.517N,108-15.767E,40.2,29.765,33.1292,171,167
1557,2004/9/12,1:58:02,  7-27.693N,108-15.920E,42.2,29.762,33.1355,   ----,167
1558,2004/9/12,1:59:02,  7-27.865N,108-16.076E,42.5,29.738,33.1389,167,167
1559,2004/9/12,2:00:02,  7-28.040N,108-16.228E,41.4,29.729,33.1389,   ----,167
1560,2004/9/12,2:01:02,  7-28.213N,108-16.384E,41.9,29.72,33.1333,   ----,167
1561,2004/9/12,2:02:02,  7-28.386N,108-16.537E,40.4,29.717,33.1283,   ----,167
1562,2004/9/12,2:03:02,  7-28.560N,108-16.691E,41.2,29.711,33.1234,   ----,167
1563,2004/9/12,2:04:02,  7-28.733N,108-16.844E,41.8,29.711,33.1175,   ----,167
1564,2004/9/12,2:05:02,  7-28.906N,108-16.998E,40.1,29.714,33.1133,168,167
1565,2004/9/12,2:06:02,  7-29.079N,108-17.150E,41.8,29.711,33.1106,168,167
1566,2004/9/12,2:07:02,  7-29.253N,108-17.304E,41.6,29.71,33.1059,   ----,167
1567,2004/9/12,2:08:02,  7-29.428N,108-17.455E,41.3,29.712,33.1005,   ----,167
1568,2004/9/12,2:09:02,  7-29.602N,108-17.609E,41.3,29.718,33.0962,169,167
1569,2004/9/12,2:10:02,  7-29.776N,108-17.762E,41.2,29.727,33.0923,177,167
1570,2004/9/12,2:11:02,  7-29.950N,108-17.915E,40,29.728,33.0861,168,167
1571,2004/9/12,2:12:02,  7-30.125N,108-18.068E,41.4,29.738,33.0751,168,167
1572,2004/9/12,2:13:02,  7-30.300N,108-18.222E,39.6,29.737,33.0645,169,167
1573,2004/9/12,2:14:02,  7-30.476N,108-18.374E,41.8,29.725,33.0532,   ----,167
1574,2004/9/12,2:15:02,  7-30.647N,108-18.529E,41.2,29.715,33.0398,   ----,167
1575,2004/9/12,2:16:02,  7-30.824N,108-18.682E,41.4,29.718,33.031,   ----,167
1576,2004/9/12,2:17:02,  7-30.999N,108-18.837E,41.3,29.754,33.0303,   ----,167
1577,2004/9/12,2:18:02,  7-31.177N,108-18.987E,41.7,29.758,33.065,167,167
1578,2004/9/12,2:19:02,  7-31.352N,108-19.140E,41.6,29.762,33.0784,   ----,167
1579,2004/9/12,2:20:02,  7-31.528N,108-19.293E,41.6,29.748,33.0885,   ----,167
1580,2004/9/12,2:21:02,  7-31.701N,108-19.448E,40.8,29.727,33.0902,   ----,167
1581,2004/9/12,2:22:02,  7-31.876N,108-19.600E,40.2,29.72,33.0802,168,167
1582,2004/9/12,2:23:02,  7-32.051N,108-19.753E,42.4,29.72,33.0726,   ----,167
1583,2004/9/12,2:24:02,  7-32.225N,108-19.906E,42.2,29.72,33.0671,   ----,167
1584,2004/9/12,2:25:02,  7-32.398N,108-20.060E,40.7,29.72,33.0649,   ----,167
1585,2004/9/12,2:26:02,  7-32.571N,108-20.213E,41,29.717,33.0619,168,167
