Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4292,2004/8/11,10:51:00,19-49.4400N,142-54.8600E,162,30.331,34.6416
4293,2004/8/11,10:52:00,19-49.2000N,142-54.9500E,162,30.339,34.6303
4294,2004/8/11,10:53:00,19-48.9700N,142-55.0200E,162,30.348,34.6271
4295,2004/8/11,10:54:00,19-48.7500N,142-55.1000E,162,30.394,34.6313
4296,2004/8/11,10:55:00,19-48.5100N,142-55.1800E,162,30.429,34.6343
4297,2004/8/11,10:56:00,19-48.2900N,142-55.2500E,160,30.388,34.6316
4298,2004/8/11,10:57:00,19-48.0500N,142-55.3300E,162,30.381,34.6318
4299,2004/8/11,10:58:00,19-47.8300N,142-55.4100E,161,30.408,34.6398
4300,2004/8/11,10:59:00,19-47.5900N,142-55.5000E,162,30.39,34.6489
4301,2004/8/11,11:00:00,19-47.3500N,142-55.5800E,162,30.289,34.6529
4302,2004/8/11,11:01:00,19-47.1200N,142-55.6500E,163,30.256,34.6607
4303,2004/8/11,11:02:00,19-46.8800N,142-55.7300E,163,30.269,34.6716
4304,2004/8/11,11:03:00,19-46.6500N,142-55.8000E,162,30.215,34.6784
4305,2004/8/11,11:04:00,19-46.4300N,142-55.8800E,163,30.155,34.6809
4306,2004/8/11,11:05:00,19-46.2000N,142-55.9500E,163,30.159,34.6829
4307,2004/8/11,11:06:00,19-45.9600N,142-56.0200E,164,30.153,34.6854
4308,2004/8/11,11:07:00,19-45.7400N,142-56.0900E,161,30.144,34.6877
4309,2004/8/11,11:08:00,19-45.5100N,142-56.1700E,161,30.127,34.6833
4310,2004/8/11,11:09:00,19-45.2800N,142-56.2500E,162,30.171,34.6797
4311,2004/8/11,11:10:00,19-45.0500N,142-56.3200E,164,30.142,34.6756
4312,2004/8/11,11:11:00,19-44.8200N,142-56.3900E,163,30.108,34.6743
4313,2004/8/11,11:12:00,19-44.5900N,142-56.4600E,164,30.128,34.6791
4314,2004/8/11,11:13:00,19-44.3600N,142-56.5300E,163,30.202,34.6822
4315,2004/8/11,11:14:00,19-44.1300N,142-56.6000E,162,30.24,34.687
4316,2004/8/11,11:15:00,19-43.9100N,142-56.6800E,162,30.233,34.6917
4317,2004/8/11,11:16:00,19-43.6800N,142-56.7600E,161,30.228,34.6954
4318,2004/8/11,11:17:00,19-43.4500N,142-56.8300E,161,30.219,34.6954
4319,2004/8/11,11:18:00,19-43.2100N,142-56.9100E,162,30.218,34.6942
4320,2004/8/11,11:19:00,19-42.9800N,142-56.9900E,162,30.247,34.6927
4321,2004/8/11,11:20:00,19-42.7500N,142-57.0600E,163,30.238,34.6894
4322,2004/8/11,11:21:00,19-42.5200N,142-57.1400E,162,30.238,34.6884
4323,2004/8/11,11:22:00,19-42.2900N,142-57.2100E,162,30.249,34.6889
4324,2004/8/11,11:23:00,19-42.0700N,142-57.2800E,163,30.21,34.6915
4325,2004/8/11,11:24:00,19-41.8400N,142-57.3500E,165,30.191,34.6933
4326,2004/8/11,11:25:00,19-41.6100N,142-57.4300E,163,30.184,34.6935
4327,2004/8/11,11:26:00,19-41.3900N,142-57.5000E,163,30.197,34.6918
4328,2004/8/11,11:27:00,19-41.1600N,142-57.5700E,164,30.233,34.6914
4329,2004/8/11,11:28:00,19-40.9300N,142-57.6400E,164,30.223,34.6915
4330,2004/8/11,11:29:00,19-40.7000N,142-57.7100E,164,30.227,34.6941
4331,2004/8/11,11:30:00,19-40.4700N,142-57.7800E,164,30.196,34.6916
4332,2004/8/11,11:31:00,19-40.2400N,142-57.8500E,164,30.174,34.6938
4333,2004/8/11,11:32:00,19-40.0100N,142-57.9200E,163,30.203,34.6904
4334,2004/8/11,11:33:00,19-39.7800N,142-57.9900E,161,30.223,34.6905
4335,2004/8/11,11:34:00,19-39.5500N,142-58.0700E,162,30.254,34.6908
4336,2004/8/11,11:35:00,19-39.3300N,142-58.1400E,163,30.271,34.6915
4337,2004/8/11,11:36:00,19-39.0800N,142-58.2100E,164,30.252,34.6927
4338,2004/8/11,11:37:00,19-38.8600N,142-58.2800E,163,30.231,34.6879
4339,2004/8/11,11:38:00,19-38.6400N,142-58.3600E,162,30.191,34.6774
4340,2004/8/11,11:39:00,19-38.4100N,142-58.4300E,163,30.189,34.6687
4341,2004/8/11,11:40:00,19-38.1900N,142-58.5000E,163,30.192,34.6592
4342,2004/8/11,11:41:00,19-37.9700N,142-58.5700E,164,30.207,34.6525
4343,2004/8/11,11:42:00,19-37.7400N,142-58.6500E,162,30.179,34.6463
4344,2004/8/11,11:43:00,19-37.5200N,142-58.7200E,163,30.126,34.6417
4345,2004/8/11,11:44:00,19-37.2900N,142-58.7900E,162,30.103,34.6358
4346,2004/8/11,11:45:00,19-37.0700N,142-58.8600E,161,30.114,34.6322
4347,2004/8/11,11:46:00,19-36.8500N,142-58.9300E,163,30.142,34.6304
4348,2004/8/11,11:47:00,19-36.6200N,142-59.0000E,164,30.171,34.6256
4349,2004/8/11,11:48:00,19-36.3900N,142-59.0700E,163,30.206,34.6212
4350,2004/8/11,11:49:00,19-36.1700N,142-59.1300E,162,30.215,34.6124
4351,2004/8/11,11:50:00,19-35.9500N,142-59.2100E,162,30.249,34.6049
4352,2004/8/11,11:51:00,19-35.7100N,142-59.2800E,162,30.253,34.6031
4353,2004/8/11,11:52:00,19-35.4900N,142-59.3500E,163,30.257,34.6011
4354,2004/8/11,11:53:00,19-35.2600N,142-59.4300E,162,30.23,34.5974
4355,2004/8/11,11:54:00,19-35.0300N,142-59.5100E,163,30.246,34.5941
4356,2004/8/11,11:55:00,19-34.8000N,142-59.5800E,164,30.27,34.5887
4357,2004/8/11,11:56:00,19-34.5800N,142-59.6600E,164,30.272,34.572
4358,2004/8/11,11:57:00,19-34.3500N,142-59.7300E,163,30.294,34.5405
4359,2004/8/11,11:58:00,19-34.1300N,142-59.8000E,163,30.307,34.5196
4360,2004/8/11,11:59:00,19-33.9000N,142-59.8600E,163,30.348,34.5122
4361,2004/8/11,12:00:00,19-33.6800N,142-59.9400E,161,30.318,34.5133
4362,2004/8/11,12:01:00,19-33.4600N,143-00.0200E,162,30.339,34.5095
4363,2004/8/11,12:02:00,19-33.2400N,143-00.0900E,162,30.345,34.5114
4364,2004/8/11,12:03:00,19-33.0200N,143-00.1600E,162,30.361,34.5013
4365,2004/8/11,12:04:00,19-32.7900N,143-00.2300E,163,30.381,34.4929
4366,2004/8/11,12:05:00,19-32.5700N,143-00.3000E,163,30.386,34.4927
4367,2004/8/11,12:06:00,19-32.3400N,143-00.3700E,162,30.369,34.4905
4368,2004/8/11,12:07:00,19-32.1100N,143-00.4500E,161,30.321,34.485
4369,2004/8/11,12:08:00,19-31.8900N,143-00.5200E,164,30.29,34.47
4370,2004/8/11,12:09:00,19-31.6600N,143-00.5900E,162,30.253,34.4501
4371,2004/8/11,12:10:00,19-31.4400N,143-00.6600E,164,30.236,34.4371
4372,2004/8/11,12:11:00,19-31.2100N,143-00.7300E,163,30.214,34.4332
4373,2004/8/11,12:12:00,19-30.9600N,143-00.8100E,163,30.119,34.4297
4374,2004/8/11,12:13:00,19-30.7300N,143-00.8800E,163,30.071,34.4388
4375,2004/8/11,12:14:00,19-30.5100N,143-00.9500E,162,30.05,34.4811
4376,2004/8/11,12:15:00,19-30.2800N,143-01.0200E,163,30.059,34.5115
4377,2004/8/11,12:16:00,19-30.0600N,143-01.1000E,162,30.075,34.5261
4378,2004/8/11,12:17:00,19-29.8300N,143-01.1700E,163,30.128,34.5232
4379,2004/8/11,12:18:00,19-29.6000N,143-01.2400E,162,30.162,34.512
4380,2004/8/11,12:19:00,19-29.3800N,143-01.3200E,161,30.219,34.4962
4381,2004/8/11,12:20:00,19-29.1500N,143-01.3900E,162,30.25,34.4925
4382,2004/8/11,12:21:00,19-28.9200N,143-01.4600E,162,30.278,34.4905
4383,2004/8/11,12:22:00,19-28.7000N,143-01.5300E,163,30.288,34.5117
4384,2004/8/11,12:23:00,19-28.4700N,143-01.6100E,162,30.278,34.5271
4385,2004/8/11,12:24:00,19-28.2400N,143-01.6800E,162,30.255,34.5358
4386,2004/8/11,12:25:00,19-28.0100N,143-01.7500E,163,30.206,34.5373
4387,2004/8/11,12:26:00,19-27.7800N,143-01.8300E,161,30.192,34.5382
4388,2004/8/11,12:27:00,19-27.5600N,143-01.9100E,161,30.209,34.5389
4389,2004/8/11,12:28:00,19-27.3300N,143-01.9800E,163,30.189,34.5372
4390,2004/8/11,12:29:00,19-27.1100N,143-02.0500E,162,30.16,34.5444
4391,2004/8/11,12:30:00,19-26.8600N,143-02.1300E,163,30.189,34.5415
4392,2004/8/11,12:31:00,19-26.6400N,143-02.2000E,162,30.176,34.5316
4393,2004/8/11,12:32:00,19-26.4100N,143-02.2800E,163,30.131,34.527
4394,2004/8/11,12:33:00,19-26.1900N,143-02.3500E,162,30.077,34.5298
4395,2004/8/11,12:34:00,19-25.9600N,143-02.4200E,163,30.015,34.5347
4396,2004/8/11,12:35:00,19-25.7400N,143-02.4900E,163,29.981,34.5364
4397,2004/8/11,12:36:00,19-25.5100N,143-02.5700E,162,29.974,34.5371
4398,2004/8/11,12:37:00,19-25.2900N,143-02.6400E,162,29.988,34.5321
4399,2004/8/11,12:38:00,19-25.0700N,143-02.7200E,161,30.076,34.53
4400,2004/8/11,12:39:00,19-24.8500N,143-02.7900E,162,30.135,34.528
4401,2004/8/11,12:40:00,19-24.6200N,143-02.8700E,161,30.18,34.5242
4402,2004/8/11,12:41:00,19-24.4000N,143-02.9400E,162,30.206,34.5214
4403,2004/8/11,12:42:00,19-24.1700N,143-03.0200E,161,30.186,34.5227
4404,2004/8/11,12:43:00,19-23.9500N,143-03.1000E,162,30.175,34.5242
4405,2004/8/11,12:44:00,19-23.7300N,143-03.1700E,162,30.166,34.5237
4406,2004/8/11,12:45:00,19-23.5000N,143-03.2500E,161,30.146,34.5197
4407,2004/8/11,12:46:00,19-23.2800N,143-03.3200E,162,30.128,34.5137
4408,2004/8/11,12:47:00,19-23.0500N,143-03.4000E,162,30.118,34.5076
4409,2004/8/11,12:48:00,19-22.8100N,143-03.4800E,161,30.104,34.4975
4410,2004/8/11,12:49:00,19-22.5800N,143-03.5500E,162,30.088,34.4873
4411,2004/8/11,12:50:00,19-22.3500N,143-03.6300E,161,30.094,34.4749
4412,2004/8/11,12:51:00,19-22.1300N,143-03.7000E,163,30.096,34.4646
4413,2004/8/11,12:52:00,19-21.9000N,143-03.7800E,162,30.101,34.4532
4414,2004/8/11,12:53:00,19-21.6800N,143-03.8500E,162,30.095,34.4483
4415,2004/8/11,12:54:00,19-21.4500N,143-03.9200E,162,30.052,34.4402
4416,2004/8/11,12:55:00,19-21.2200N,143-03.9900E,163,30.036,34.4319
4417,2004/8/11,12:56:00,19-20.9900N,143-04.0700E,163,30.053,34.4161
4418,2004/8/11,12:57:00,19-20.7600N,143-04.1400E,161,30.073,34.4095
4419,2004/8/11,12:58:00,19-20.5300N,143-04.2200E,162,30.063,34.4058
4420,2004/8/11,12:59:00,19-20.3000N,143-04.2900E,162,30.068,34.4067
4421,2004/8/11,13:00:00,19-20.0700N,143-04.3700E,162,30.107,34.4136
4422,2004/8/11,13:01:00,19-19.8400N,143-04.4400E,162,30.139,34.4167
4423,2004/8/11,13:02:00,19-19.6100N,143-04.5100E,164,30.152,34.4139
4424,2004/8/11,13:03:00,19-19.3800N,143-04.5900E,162,30.145,34.4124
4425,2004/8/11,13:04:00,19-19.1500N,143-04.6600E,163,30.146,34.4141
4426,2004/8/11,13:05:00,19-18.9200N,143-04.7400E,163,30.163,34.4228
4427,2004/8/11,13:06:00,19-18.6700N,143-04.8200E,162,30.17,34.4308
4428,2004/8/11,13:07:00,19-18.4300N,143-04.9000E,162,30.17,34.4333
4429,2004/8/11,13:08:00,19-18.2000N,143-04.9700E,163,30.16,34.4431
4430,2004/8/11,13:09:00,19-17.9700N,143-05.0400E,162,30.125,34.4481
4431,2004/8/11,13:10:00,19-17.7300N,143-05.1200E,162,30.121,34.4532
4432,2004/8/11,13:11:00,19-17.5000N,143-05.1900E,162,30.115,34.4576
4433,2004/8/11,13:12:00,19-17.2700N,143-05.2700E,162,30.112,34.457
4434,2004/8/11,13:13:00,19-17.0400N,143-05.3500E,161,30.094,34.4578
4435,2004/8/11,13:14:00,19-16.8100N,143-05.4200E,162,30.092,34.4604
4436,2004/8/11,13:15:00,19-16.5800N,143-05.5000E,162,30.106,34.464
4437,2004/8/11,13:16:00,19-16.3400N,143-05.5700E,164,30.103,34.4712
4438,2004/8/11,13:17:00,19-16.1100N,143-05.6400E,163,30.13,34.4713
4439,2004/8/11,13:18:00,19-15.8700N,143-05.7200E,162,30.131,34.4742
4440,2004/8/11,13:19:00,19-15.6400N,143-05.7900E,162,30.139,34.4762
4441,2004/8/11,13:20:00,19-15.4100N,143-05.8600E,163,30.137,34.4806
4442,2004/8/11,13:21:00,19-15.1700N,143-05.9400E,163,30.104,34.485
4443,2004/8/11,13:22:00,19-14.9500N,143-06.0100E,162,30.085,34.4872
4444,2004/8/11,13:23:00,19-14.7200N,143-06.0900E,161,30.11,34.4854
4445,2004/8/11,13:24:00,19-14.4700N,143-06.1700E,162,30.147,34.4863
4446,2004/8/11,13:25:00,19-14.2400N,143-06.2400E,164,30.126,34.4857
4447,2004/8/11,13:26:00,19-14.0100N,143-06.3100E,162,30.112,34.485
4448,2004/8/11,13:27:00,19-13.7800N,143-06.3800E,164,30.153,34.4808
4449,2004/8/11,13:28:00,19-13.5500N,143-06.4500E,163,30.17,34.4772
4450,2004/8/11,13:29:00,19-13.3100N,143-06.5200E,162,30.165,34.4747
4451,2004/8/11,13:30:00,19-13.0900N,143-06.5900E,163,30.171,34.4691
4452,2004/8/11,13:31:00,19-12.8500N,143-06.6700E,163,30.197,34.4644
4453,2004/8/11,13:32:00,19-12.6200N,143-06.7400E,163,30.199,34.4623
4454,2004/8/11,13:33:00,19-12.4000N,143-06.8100E,162,30.186,34.4633
4455,2004/8/11,13:34:00,19-12.1600N,143-06.8900E,162,30.167,34.4628
4456,2004/8/11,13:35:00,19-11.9300N,143-06.9600E,162,30.137,34.4616
4457,2004/8/11,13:36:00,19-11.7100N,143-07.0400E,161,30.123,34.4573
4458,2004/8/11,13:37:00,19-11.4700N,143-07.1100E,162,30.139,34.4504
4459,2004/8/11,13:38:00,19-11.2500N,143-07.1800E,162,30.144,34.4479
4460,2004/8/11,13:39:00,19-11.0200N,143-07.2500E,163,30.15,34.442
4461,2004/8/11,13:40:00,19-10.7900N,143-07.3200E,162,30.125,34.4346
4462,2004/8/11,13:41:00,19-10.5500N,143-07.4000E,164,30.103,34.4295
4463,2004/8/11,13:42:00,19-10.3200N,143-07.4700E,164,30.114,34.43
4464,2004/8/11,13:43:00,19-10.0900N,143-07.5500E,163,30.093,34.4322
4465,2004/8/11,13:44:00,19-09.8600N,143-07.6200E,164,30.073,34.4355
4466,2004/8/11,13:45:00,19-09.6300N,143-07.6900E,162,30.045,34.4362
4467,2004/8/11,13:46:00,19-09.4000N,143-07.7600E,163,30.069,34.434
4468,2004/8/11,13:47:00,19-09.1700N,143-07.8300E,164,30.059,34.4311
4469,2004/8/11,13:48:00,19-08.9500N,143-07.9000E,163,30.069,34.4237
4470,2004/8/11,13:49:00,19-08.7200N,143-07.9700E,163,30.025,34.4117
4471,2004/8/11,13:50:00,19-08.4900N,143-08.0400E,164,30.002,34.3971
4472,2004/8/11,13:51:00,19-08.2500N,143-08.1100E,162,30.013,34.3978
4473,2004/8/11,13:52:00,19-08.0200N,143-08.1800E,163,30.017,34.401
4474,2004/8/11,13:53:00,19-07.8000N,143-08.2500E,163,30.034,34.4041
4475,2004/8/11,13:54:00,19-07.5700N,143-08.3300E,163,30.063,34.4149
4476,2004/8/11,13:55:00,19-07.3400N,143-08.4000E,163,30.063,34.4269
4477,2004/8/11,13:56:00,19-07.1100N,143-08.4800E,162,30.049,34.4307
4478,2004/8/11,13:57:00,19-06.8800N,143-08.5500E,162,30.063,34.4292
4479,2004/8/11,13:58:00,19-06.6600N,143-08.6200E,163,30.081,34.4366
4480,2004/8/11,13:59:00,19-06.4300N,143-08.6900E,163,30.103,34.4477
4481,2004/8/11,14:00:00,19-06.1800N,143-08.7700E,164,30.118,34.4513
4482,2004/8/11,14:01:00,19-05.9500N,143-08.8400E,164,30.129,34.4564
4483,2004/8/11,14:02:00,19-05.7300N,143-08.9100E,164,30.13,34.4558
4484,2004/8/11,14:03:00,19-05.5000N,143-08.9800E,162,30.09,34.4568
4485,2004/8/11,14:04:00,19-05.2700N,143-09.0500E,163,30.064,34.4581
4486,2004/8/11,14:05:00,19-05.0400N,143-09.1200E,164,30.059,34.4591
4487,2004/8/11,14:06:00,19-04.8100N,143-09.1900E,163,30.033,34.4637
4488,2004/8/11,14:07:00,19-04.5800N,143-09.2600E,162,30.036,34.4661
4489,2004/8/11,14:08:00,19-04.3500N,143-09.3300E,163,30.038,34.4721
4490,2004/8/11,14:09:00,19-04.1300N,143-09.4000E,164,30.022,34.4722
4491,2004/8/11,14:10:00,19-03.8900N,143-09.4700E,163,30.007,34.4702
4492,2004/8/11,14:11:00,19-03.6700N,143-09.5400E,163,30.025,34.4748
4493,2004/8/11,14:12:00,19-03.4300N,143-09.6100E,163,30.035,34.4833
4494,2004/8/11,14:13:00,19-03.2100N,143-09.6800E,164,30.044,34.4883
4495,2004/8/11,14:14:00,19-02.9700N,143-09.7500E,163,30.062,34.4924
4496,2004/8/11,14:15:00,19-02.7400N,143-09.8200E,165,30.04,34.4948
4497,2004/8/11,14:16:00,19-02.5200N,143-09.8900E,164,30.014,34.4987
4498,2004/8/11,14:17:00,19-02.2900N,143-09.9700E,163,29.983,34.501
4499,2004/8/11,14:18:00,19-02.0400N,143-10.0400E,164,29.977,34.4976
4500,2004/8/11,14:19:00,19-01.8100N,143-10.1100E,163,29.97,34.4859
4501,2004/8/11,14:20:00,19-01.5800N,143-10.1800E,163,29.95,34.4767
4502,2004/8/11,14:21:00,19-01.3500N,143-10.2500E,163,29.941,34.4721
4503,2004/8/11,14:22:00,19-01.1200N,143-10.3300E,163,29.941,34.4697
4504,2004/8/11,14:23:00,19-00.8900N,143-10.4000E,163,29.928,34.4661
4505,2004/8/11,14:24:00,19-00.6600N,143-10.4700E,163,29.946,34.4653
4506,2004/8/11,14:25:00,19-00.4300N,143-10.5400E,163,29.973,34.4633
4507,2004/8/11,14:26:00,19-00.2100N,143-10.6100E,163,29.986,34.464
4508,2004/8/11,14:27:00,18-59.9800N,143-10.6800E,163,29.985,34.4626
4509,2004/8/11,14:28:00,18-59.7500N,143-10.7500E,163,30.027,34.4613
4510,2004/8/11,14:29:00,18-59.5300N,143-10.8200E,165,30.035,34.4584
4511,2004/8/11,14:30:00,18-59.2900N,143-10.8900E,165,30.046,34.4555
4512,2004/8/11,14:31:00,18-59.0700N,143-10.9500E,164,30.048,34.4572
4513,2004/8/11,14:32:00,18-58.8400N,143-11.0200E,164,30.061,34.4534
4514,2004/8/11,14:33:00,18-58.6100N,143-11.0900E,164,30.062,34.4515
4515,2004/8/11,14:34:00,18-58.3800N,143-11.1600E,163,30.078,34.4511
4516,2004/8/11,14:35:00,18-58.1600N,143-11.2300E,164,30.081,34.4491
4517,2004/8/11,14:36:00,18-57.9100N,143-11.3000E,165,30.099,34.4511
4518,2004/8/11,14:37:00,18-57.6900N,143-11.3700E,163,30.112,34.4517
4519,2004/8/11,14:38:00,18-57.4500N,143-11.4300E,163,30.118,34.4513
4520,2004/8/11,14:39:00,18-57.2300N,143-11.5000E,164,30.127,34.4513
4521,2004/8/11,14:40:00,18-57.0000N,143-11.5700E,164,30.132,34.4457
4522,2004/8/11,14:41:00,18-56.7700N,143-11.6400E,164,30.139,34.4386
4523,2004/8/11,14:42:00,18-56.5500N,143-11.7000E,165,30.141,34.4365
4524,2004/8/11,14:43:00,18-56.3200N,143-11.7700E,165,30.145,34.4316
4525,2004/8/11,14:44:00,18-56.0900N,143-11.8300E,165,30.136,34.4239
4526,2004/8/11,14:45:00,18-55.8600N,143-11.9000E,164,30.124,34.4123
4527,2004/8/11,14:46:00,18-55.6400N,143-11.9700E,164,30.111,34.4007
4528,2004/8/11,14:47:00,18-55.4100N,143-12.0400E,163,30.136,34.3871
4529,2004/8/11,14:48:00,18-55.1800N,143-12.1100E,163,30.117,34.3804
4530,2004/8/11,14:49:00,18-54.9600N,143-12.1800E,161,30.088,34.3769
4531,2004/8/11,14:50:00,18-54.7300N,143-12.2600E,160,30.055,34.3679
4532,2004/8/11,14:51:00,18-54.5200N,143-12.3500E,159,30.046,34.3524
4533,2004/8/11,14:52:00,18-54.3000N,143-12.4400E,159,30.047,34.3354
4534,2004/8/11,14:53:00,18-54.0900N,143-12.5200E,160,30.054,34.3248
4535,2004/8/11,14:54:00,18-53.8500N,143-12.6100E,160,30.053,34.3222
4536,2004/8/11,14:55:00,18-53.6300N,143-12.7000E,160,30.067,34.3243
4537,2004/8/11,14:56:00,18-53.4100N,143-12.7800E,159,30.076,34.3348
4538,2004/8/11,14:57:00,18-53.1900N,143-12.8700E,158,30.087,34.3416
4539,2004/8/11,14:58:00,18-52.9700N,143-12.9600E,160,30.078,34.349
4540,2004/8/11,14:59:00,18-52.7500N,143-13.0500E,159,30.06,34.35
4541,2004/8/11,15:00:00,18-52.5200N,143-13.1400E,159,30.062,34.3462
4542,2004/8/11,15:01:00,18-52.3000N,143-13.2200E,160,30.078,34.3412
4543,2004/8/11,15:02:00,18-52.0800N,143-13.3200E,159,30.097,34.3379
4544,2004/8/11,15:03:00,18-51.8700N,143-13.4000E,159,30.087,34.3371
4545,2004/8/11,15:04:00,18-51.6400N,143-13.4900E,160,30.077,34.3363
4546,2004/8/11,15:05:00,18-51.4200N,143-13.5800E,160,30.074,34.332
4547,2004/8/11,15:06:00,18-51.2000N,143-13.6600E,158,30.092,34.3335
4548,2004/8/11,15:07:00,18-50.9800N,143-13.7500E,159,30.108,34.3413
4549,2004/8/11,15:08:00,18-50.7600N,143-13.8400E,159,30.108,34.346
4550,2004/8/11,15:09:00,18-50.5400N,143-13.9200E,159,30.114,34.3497
4551,2004/8/11,15:10:00,18-50.3200N,143-14.0200E,157,30.103,34.3647
4552,2004/8/11,15:11:00,18-50.0900N,143-14.1200E,158,30.112,34.3755
4553,2004/8/11,15:12:00,18-49.8700N,143-14.2100E,156,30.142,34.3879
4554,2004/8/11,15:13:00,18-49.6600N,143-14.3000E,158,30.149,34.3921
4555,2004/8/11,15:14:00,18-49.4400N,143-14.3800E,160,30.156,34.4025
4556,2004/8/11,15:15:00,18-49.2200N,143-14.4700E,160,30.182,34.412
4557,2004/8/11,15:16:00,18-49.0000N,143-14.5500E,160,30.181,34.4138
4558,2004/8/11,15:17:00,18-48.7700N,143-14.6400E,160,30.193,34.415
4559,2004/8/11,15:18:00,18-48.5600N,143-14.7200E,160,30.191,34.4027
4560,2004/8/11,15:19:00,18-48.3400N,143-14.8100E,158,30.2,34.3958
4561,2004/8/11,15:20:00,18-48.1200N,143-14.9000E,159,30.205,34.3862
4562,2004/8/11,15:21:00,18-47.9000N,143-14.9800E,159,30.157,34.3711
4563,2004/8/11,15:22:00,18-47.6800N,143-15.0700E,159,30.124,34.3643
4564,2004/8/11,15:23:00,18-47.4700N,143-15.1600E,160,30.07,34.3606
4565,2004/8/11,15:24:00,18-47.2500N,143-15.2500E,158,30.03,34.3497
4566,2004/8/11,15:25:00,18-47.0400N,143-15.3500E,155,29.998,34.3457
4567,2004/8/11,15:26:00,18-46.8300N,143-15.4600E,154,29.96,34.3441
4568,2004/8/11,15:27:00,18-46.6200N,143-15.5600E,153,29.914,34.3426
4569,2004/8/11,15:28:00,18-46.4100N,143-15.6700E,154,29.885,34.3514
4570,2004/8/11,15:29:00,18-46.1800N,143-15.7800E,156,29.849,34.3706
4571,2004/8/11,15:30:00,18-45.9700N,143-15.8800E,153,29.799,34.3806
4572,2004/8/11,15:31:00,18-45.7600N,143-15.9900E,155,29.762,34.3884
4573,2004/8/11,15:32:00,18-45.5500N,143-16.0900E,156,29.759,34.4056
4574,2004/8/11,15:33:00,18-45.3400N,143-16.1900E,154,29.753,34.4242
4575,2004/8/11,15:34:00,18-45.1300N,143-16.3000E,154,29.791,34.4287
4576,2004/8/11,15:35:00,18-44.9100N,143-16.4000E,154,29.813,34.4384
4577,2004/8/11,15:36:00,18-44.7100N,143-16.5100E,152,29.816,34.4303
4578,2004/8/11,15:37:00,18-44.5000N,143-16.6200E,154,29.818,34.4208
4579,2004/8/11,15:38:00,18-44.2900N,143-16.7200E,154,29.823,34.418
4580,2004/8/11,15:39:00,18-44.0900N,143-16.8200E,156,29.811,34.4184
4581,2004/8/11,15:40:00,18-43.8700N,143-16.9200E,155,29.8,34.4171
4582,2004/8/11,15:41:00,18-43.6600N,143-17.0200E,154,29.799,34.4198
4583,2004/8/11,15:42:00,18-43.4600N,143-17.1200E,155,29.807,34.4241
4584,2004/8/11,15:43:00,18-43.2500N,143-17.2300E,154,29.819,34.429
4585,2004/8/11,15:44:00,18-43.0500N,143-17.3300E,155,29.815,34.4336
4586,2004/8/11,15:45:00,18-42.8400N,143-17.4300E,154,29.803,34.4397
4587,2004/8/11,15:46:00,18-42.6200N,143-17.5500E,154,29.832,34.4427
4588,2004/8/11,15:47:00,18-42.4100N,143-17.6500E,155,29.875,34.4467
4589,2004/8/11,15:48:00,18-42.2100N,143-17.7500E,154,29.892,34.448
4590,2004/8/11,15:49:00,18-42.0000N,143-17.8500E,154,29.903,34.4503
4591,2004/8/11,15:50:00,18-41.7900N,143-17.9600E,153,29.906,34.4526
4592,2004/8/11,15:51:00,18-41.5800N,143-18.0600E,154,29.922,34.4556
4593,2004/8/11,15:52:00,18-41.3800N,143-18.1600E,153,29.905,34.4552
4594,2004/8/11,15:53:00,18-41.1700N,143-18.2600E,155,29.94,34.4554
4595,2004/8/11,15:54:00,18-40.9700N,143-18.3600E,156,29.953,34.4536
4596,2004/8/11,15:55:00,18-40.7500N,143-18.4600E,156,29.939,34.4536
4597,2004/8/11,15:56:00,18-40.5400N,143-18.5500E,155,29.925,34.4546
4598,2004/8/11,15:57:00,18-40.3300N,143-18.6500E,154,29.901,34.4523
4599,2004/8/11,15:58:00,18-40.1200N,143-18.7600E,154,29.88,34.4518
4600,2004/8/11,15:59:00,18-39.9100N,143-18.8700E,153,29.883,34.4471
4601,2004/8/11,16:00:00,18-39.7000N,143-18.9800E,153,29.892,34.442
4602,2004/8/11,16:01:00,18-39.4900N,143-19.0900E,152,29.894,34.4383
4603,2004/8/11,16:02:00,18-39.2800N,143-19.2000E,153,29.885,34.4365
4604,2004/8/11,16:03:00,18-39.0700N,143-19.3000E,153,29.882,34.4347
4605,2004/8/11,16:04:00,18-38.8600N,143-19.4100E,154,29.892,34.4332
4606,2004/8/11,16:05:00,18-38.6400N,143-19.5200E,152,29.928,34.4301
4607,2004/8/11,16:06:00,18-38.4200N,143-19.6300E,152,29.947,34.4279
4608,2004/8/11,16:07:00,18-38.2100N,143-19.7400E,153,29.938,34.4283
4609,2004/8/11,16:08:00,18-38.0100N,143-19.8500E,153,29.922,34.4293
4610,2004/8/11,16:09:00,18-37.7900N,143-19.9600E,153,29.901,34.4252
4611,2004/8/11,16:10:00,18-37.5900N,143-20.0700E,152,29.896,34.4237
4612,2004/8/11,16:11:00,18-37.3700N,143-20.1800E,153,29.918,34.4215
4613,2004/8/11,16:12:00,18-37.1600N,143-20.2900E,153,29.928,34.4224
4614,2004/8/11,16:13:00,18-36.9500N,143-20.3900E,153,29.966,34.4215
4615,2004/8/11,16:14:00,18-36.7400N,143-20.5000E,153,29.957,34.4234
4616,2004/8/11,16:15:00,18-36.5300N,143-20.6100E,154,29.964,34.4225
