Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
4682,2004/6/23,22:10:07, 15-48.441N,112-52.348E,34.7,29.411,33.7802,171,167
4683,2004/6/23,22:11:07, 15-48.630N,112-52.475E,34.3,29.415,33.7809,171,167
4684,2004/6/23,22:12:07, 15-48.819N,112-52.602E,35.6,29.418,33.7828,172,167
4685,2004/6/23,22:13:07, 15-49.007N,112-52.726E,33.6,29.42,33.7849,173,167
4686,2004/6/23,22:14:07, 15-49.196N,112-52.854E,32.8,29.42,33.7856,173,167
4687,2004/6/23,22:15:07, 15-49.387N,112-52.983E,32.6,29.42,33.7874,169,167
4689,2004/6/23,22:17:07, 15-49.764N,112-53.234E,33.1,29.416,33.7883,172,167
4691,2004/6/23,22:19:07, 15-50.141N,112-53.491E,26,29.424,33.7912,173,167
4692,2004/6/23,22:20:07, 15-50.326N,112-53.617E,33.6,29.425,33.7933,171,167
4695,2004/6/23,22:23:07, 15-50.890N,112-54.016E,34.4,29.434,33.7971,168,167
4696,2004/6/23,22:24:07, 15-51.082N,112-54.133E,32.2,29.433,33.7983,173,167
4697,2004/6/23,22:25:07, 15-51.271N,112-54.256E,32.7,29.434,33.7999,170,167
4698,2004/6/23,22:26:07, 15-51.459N,112-54.382E,34.2,29.437,33.8006,172,167
4699,2004/6/23,22:27:07, 15-51.646N,112-54.511E,35.1,29.432,33.8002,171,167
4702,2004/6/23,22:30:07, 15-52.205N,112-54.888E,35.2,29.444,33.8037,172,167
4703,2004/6/23,22:31:07, 15-52.388N,112-55.020E,32.1,29.449,33.8057,169,167
4705,2004/6/23,22:33:07, 15-52.766N,112-55.265E,29.8,29.454,33.8076,171,167
4706,2004/6/23,22:34:07, 15-52.953N,112-55.391E,32.9,29.451,33.8078,173,167
4707,2004/6/23,22:35:07, 15-53.139N,112-55.518E,33.3,29.455,33.8089,171,167
4708,2004/6/23,22:36:07, 15-53.325N,112-55.643E,33.2,29.456,33.8093,172,167
4709,2004/6/23,22:37:07, 15-53.514N,112-55.771E,30.8,29.451,33.8096,172,167
4710,2004/6/23,22:38:07, 15-53.701N,112-55.899E,30.5,29.453,33.8102,170,167
4711,2004/6/23,22:39:07, 15-53.889N,112-56.025E,32,29.458,33.8111,169,167
4712,2004/6/23,22:40:07, 15-54.074N,112-56.151E,29,29.46,33.812,169,167
4713,2004/6/23,22:41:07, 15-54.260N,112-56.276E,31.9,29.462,33.8124,170,167
4714,2004/6/23,22:42:07, 15-54.447N,112-56.403E,29.7,29.461,33.8132,172,167
4715,2004/6/23,22:43:07, 15-54.631N,112-56.526E,29.9,29.462,33.8133,169,167
4716,2004/6/23,22:44:07, 15-54.818N,112-56.648E,32.5,29.469,33.8143,170,167
4717,2004/6/23,22:45:07, 15-55.000N,112-56.772E,32.3,29.471,33.8156,171,167
4718,2004/6/23,22:46:07, 15-55.185N,112-56.895E,32.9,29.475,33.8161,172,167
4719,2004/6/23,22:47:07, 15-55.368N,112-57.017E,30.6,29.48,33.818,171,167
4720,2004/6/23,22:48:07, 15-55.553N,112-57.138E,33.5,29.485,33.8202,169,167
4721,2004/6/23,22:49:07, 15-55.737N,112-57.259E,31.5,29.488,33.8223,170,167
4722,2004/6/23,22:50:07, 15-55.921N,112-57.384E,31.4,29.495,33.8243,170,167
4723,2004/6/23,22:51:07, 15-56.108N,112-57.510E,31.4,29.499,33.8268,168,167
4724,2004/6/23,22:52:07, 15-56.293N,112-57.633E,34.9,29.507,33.8302,172,167
4725,2004/6/23,22:53:07, 15-56.479N,112-57.757E,34,29.514,33.8337,171,167
4726,2004/6/23,22:54:07, 15-56.665N,112-57.881E,31.9,29.52,33.8393,172,167
4727,2004/6/23,22:55:07, 15-56.850N,112-58.005E,31.4,29.533,33.836,172,167
4728,2004/6/23,22:56:07, 15-57.036N,112-58.129E,31.4,29.541,33.847,170,167
4729,2004/6/23,22:57:07, 15-57.219N,112-58.253E,31.5,29.547,33.85,171,167
4730,2004/6/23,22:58:07, 15-57.403N,112-58.381E,35.6,29.559,33.8519,171,167
4731,2004/6/23,22:59:07, 15-57.588N,112-58.506E,30.9,29.562,33.8552,171,167
4732,2004/6/23,23:00:07, 15-57.772N,112-58.637E,34.4,29.569,33.8574,167,167
4733,2004/6/23,23:01:07, 15-57.958N,112-58.765E,34.8,29.576,33.8595,170,167
4734,2004/6/23,23:02:07, 15-58.146N,112-58.896E,33.1,29.582,33.8616,171,167
4735,2004/6/23,23:03:07, 15-58.331N,112-59.026E,32.7,29.59,33.863,170,167
4736,2004/6/23,23:04:07, 15-58.519N,112-59.152E,29.9,29.592,33.867,171,167
4737,2004/6/23,23:05:07, 15-58.724N,112-59.243E,21.8,29.596,33.869,173,167
4738,2004/6/23,23:06:07, 15-58.934N,112-59.320E,18.6,29.597,33.8697,170,167
4739,2004/6/23,23:07:07, 15-59.150N,112-59.371E,15.1,29.601,33.8724,171,167
4740,2004/6/23,23:08:07, 15-59.367N,112-59.421E,10.8,29.611,33.8726,171,167
4741,2004/6/23,23:09:07, 15-59.585N,112-59.472E,11.4,29.614,33.876,171,167
4742,2004/6/23,23:10:07, 15-59.803N,112-59.523E,12.6,29.62,33.8768,167,167
4743,2004/6/23,23:11:07, 16-00.019N,112-59.572E,16.9,29.621,33.8804,170,167
4744,2004/6/23,23:12:07, 16-00.237N,112-59.621E,12.3,29.622,33.8812,   ----,167
4745,2004/6/23,23:13:07, 16-00.452N,112-59.671E,10.2,29.625,33.8838,167,167
4746,2004/6/23,23:14:07, 16-00.670N,112-59.719E,11.7,29.622,33.8842,170,167
4747,2004/6/23,23:15:07, 16-00.887N,112-59.767E,10.5,29.626,33.8844,173,167
4748,2004/6/23,23:16:07, 16-01.104N,112-59.818E,14.3,29.621,33.8856,177,167
4750,2004/6/23,23:18:07, 16-01.539N,112-59.915E,11.8,29.617,33.8776,181,167
4751,2004/6/23,23:19:07, 16-01.758N,112-59.965E,12.7,29.611,33.8814,   ----,167
4752,2004/6/23,23:20:07, 16-01.976N,113-00.014E,13.5,29.608,33.8788,170,167
4753,2004/6/23,23:21:07, 16-02.194N,113-00.063E,9.3,29.602,33.8758,170,167
4754,2004/6/23,23:22:07, 16-02.412N,113-00.113E,13.2,29.608,33.8749,167,167
4755,2004/6/23,23:23:07, 16-02.631N,113-00.162E,12.5,29.61,33.8757,173,167
4756,2004/6/23,23:24:07, 16-02.848N,113-00.211E,10.3,29.612,33.878,   ----,167
4757,2004/6/23,23:25:07, 16-03.067N,113-00.259E,12.1,29.613,33.8794,173,167
4758,2004/6/23,23:26:07, 16-03.284N,113-00.309E,10.2,29.609,33.8808,171,167
4759,2004/6/23,23:27:07, 16-03.504N,113-00.358E,15.5,29.606,33.8806,174,167
4760,2004/6/23,23:28:07, 16-03.724N,113-00.409E,9.3,29.604,33.8802,   ----,167
4761,2004/6/23,23:29:07, 16-03.942N,113-00.457E,12.9,29.596,33.8795,   ----,167
4762,2004/6/23,23:30:07, 16-04.160N,113-00.506E,10.3,29.592,33.8745,171,167
4763,2004/6/23,23:31:07, 16-04.377N,113-00.554E,16,29.595,33.8717,170,167
4764,2004/6/23,23:32:07, 16-04.594N,113-00.603E,11.1,29.592,33.8719,173,167
4765,2004/6/23,23:33:07, 16-04.811N,113-00.651E,14.9,29.594,33.8727,171,167
4766,2004/6/23,23:34:07, 16-05.031N,113-00.698E,11.6,29.597,33.8733,171,167
4767,2004/6/23,23:35:07, 16-05.248N,113-00.743E,15.4,29.6,33.8761,169,167
4768,2004/6/23,23:36:07, 16-05.466N,113-00.790E,13.6,29.608,33.8781,170,167
4769,2004/6/23,23:37:07, 16-05.683N,113-00.838E,10.1,29.614,33.8811,168,167
4770,2004/6/23,23:38:07, 16-05.901N,113-00.883E,9.7,29.618,33.8738,171,167
4771,2004/6/23,23:39:07, 16-06.120N,113-00.930E,10.9,29.617,33.883,169,167
4772,2004/6/23,23:40:07, 16-06.339N,113-00.976E,8.6,29.619,33.8801,167,167
4773,2004/6/23,23:41:07, 16-06.558N,113-01.024E,12.7,29.626,33.879,170,167
4774,2004/6/23,23:42:07, 16-06.776N,113-01.071E,11.6,29.627,33.8812,170,167
4775,2004/6/23,23:43:07, 16-06.993N,113-01.117E,13.3,29.636,33.8844,173,167
4776,2004/6/23,23:44:07, 16-07.211N,113-01.165E,10,29.628,33.8885,170,167
4777,2004/6/23,23:45:07, 16-07.428N,113-01.214E,11.1,29.625,33.887,172,167
4778,2004/6/23,23:46:07, 16-07.646N,113-01.260E,11.7,29.628,33.8852,170,167
4779,2004/6/23,23:47:07, 16-07.864N,113-01.307E,15.1,29.635,33.8866,171,167
4780,2004/6/23,23:48:07, 16-08.083N,113-01.355E,13.9,29.64,33.8899,172,167
4781,2004/6/23,23:49:07, 16-08.302N,113-01.403E,13.3,29.632,33.8909,169,167
4782,2004/6/23,23:50:07, 16-08.521N,113-01.452E,9.8,29.63,33.8861,170,167
4783,2004/6/23,23:51:07, 16-08.741N,113-01.499E,11.4,29.631,33.8825,170,167
4784,2004/6/23,23:52:07, 16-08.960N,113-01.545E,12.3,29.64,33.8824,168,167
4785,2004/6/23,23:53:07, 16-09.180N,113-01.593E,10.4,29.651,33.8866,170,167
4786,2004/6/23,23:54:07, 16-09.402N,113-01.640E,12.4,29.658,33.8896,168,167
4787,2004/6/23,23:55:07, 16-09.622N,113-01.689E,13.2,29.666,33.8948,168,167
4788,2004/6/23,23:56:07, 16-09.842N,113-01.740E,13.1,29.668,33.898,171,167
4789,2004/6/23,23:57:07, 16-10.061N,113-01.788E,9.4,29.678,33.9017,168,167
4790,2004/6/23,23:58:07, 16-10.282N,113-01.835E,13.4,29.687,33.9052,168,167
4791,2004/6/23,23:59:07, 16-10.503N,113-01.885E,12.1,29.698,33.9091,170,167
4792,2004/6/24,0:00:07, 16-10.724N,113-01.932E,10.7,29.704,33.9137,   ----,167
4793,2004/6/24,0:01:07, 16-10.944N,113-01.982E,9.9,29.714,33.9165,171,167
4794,2004/6/24,0:02:07, 16-11.164N,113-02.028E,13.5,29.717,33.9193,172,167
4795,2004/6/24,0:03:07, 16-11.385N,113-02.078E,13.6,29.704,33.9186,172,167
4796,2004/6/24,0:04:07, 16-11.606N,113-02.125E,10.9,29.69,33.9138,   ----,167
4797,2004/6/24,0:05:07, 16-11.827N,113-02.172E,12.2,29.678,33.9077,169,167
4798,2004/6/24,0:06:07, 16-12.048N,113-02.220E,14,29.671,33.9024,168,167
4799,2004/6/24,0:07:07, 16-12.270N,113-02.271E,13.1,29.661,33.9003,171,167
4800,2004/6/24,0:08:07, 16-12.492N,113-02.320E,11.1,29.649,33.8953,168,167
4801,2004/6/24,0:09:07, 16-12.714N,113-02.369E,11.5,29.639,33.8903,172,167
4802,2004/6/24,0:10:07, 16-12.935N,113-02.416E,10.4,29.631,33.8865,171,167
4803,2004/6/24,0:11:07, 16-13.156N,113-02.465E,12.4,29.628,33.883,170,167
4804,2004/6/24,0:12:07, 16-13.377N,113-02.512E,15.8,29.621,33.8816,167,167
4805,2004/6/24,0:13:07, 16-13.598N,113-02.560E,10.7,29.621,33.8753,167,167
4806,2004/6/24,0:14:07, 16-13.820N,113-02.608E,10.8,29.62,33.8745,   ----,167
4807,2004/6/24,0:15:07, 16-14.043N,113-02.658E,9.2,29.612,33.8612,   ----,167
4808,2004/6/24,0:16:07, 16-14.267N,113-02.707E,11.6,29.608,33.8736,   ----,167
4809,2004/6/24,0:17:07, 16-14.490N,113-02.756E,11.5,29.597,33.8714,169,167
4810,2004/6/24,0:18:07, 16-14.714N,113-02.805E,14,29.59,33.8695,168,167
4811,2004/6/24,0:19:07, 16-14.938N,113-02.853E,12.3,29.58,33.8658,168,167
4812,2004/6/24,0:20:07, 16-15.160N,113-02.902E,11.4,29.576,33.8618,168,167
4813,2004/6/24,0:21:07, 16-15.381N,113-02.950E,8.5,29.57,33.8595,168,167
4814,2004/6/24,0:22:07, 16-15.599N,113-02.996E,11.6,29.567,33.8596,170,167
4815,2004/6/24,0:23:07, 16-15.818N,113-03.044E,11.4,29.564,33.8585,168,167
4816,2004/6/24,0:24:07, 16-16.038N,113-03.092E,11.7,29.563,33.8592,171,167
4817,2004/6/24,0:25:07, 16-16.259N,113-03.140E,11.3,29.565,33.86,171,167
4818,2004/6/24,0:26:07, 16-16.481N,113-03.187E,11.4,29.565,33.8605,169,167
4819,2004/6/24,0:27:07, 16-16.705N,113-03.235E,10.4,29.571,33.8585,   ----,167
4820,2004/6/24,0:28:07, 16-16.928N,113-03.282E,11.2,29.574,33.8637,168,167
4821,2004/6/24,0:29:07, 16-17.150N,113-03.327E,9.2,29.583,33.8644,173,167
4822,2004/6/24,0:30:07, 16-17.374N,113-03.374E,12.7,29.585,33.8681,   ----,167
4823,2004/6/24,0:31:07, 16-17.598N,113-03.420E,12.4,29.59,33.8696,169,167
4824,2004/6/24,0:32:07, 16-17.822N,113-03.466E,12.2,29.601,33.8709,169,167
4825,2004/6/24,0:33:07, 16-18.047N,113-03.514E,10.1,29.61,33.8738,167,167
4826,2004/6/24,0:34:07, 16-18.271N,113-03.562E,10.6,29.618,33.8773,   ----,167
4827,2004/6/24,0:35:07, 16-18.495N,113-03.608E,11.6,29.628,33.879,167,167
4828,2004/6/24,0:36:07, 16-18.720N,113-03.657E,11.9,29.631,33.8821,   ----,167
4829,2004/6/24,0:37:07, 16-18.945N,113-03.707E,13.7,29.638,33.8862,171,167
4830,2004/6/24,0:38:07, 16-19.168N,113-03.757E,10.8,29.638,33.8885,169,167
4831,2004/6/24,0:39:07, 16-19.392N,113-03.805E,11.7,29.639,33.8887,167,167
4832,2004/6/24,0:40:07, 16-19.615N,113-03.854E,12.1,29.637,33.8881,170,167
4833,2004/6/24,0:41:07, 16-19.837N,113-03.902E,14.1,29.64,33.8883,170,167
4834,2004/6/24,0:42:07, 16-20.062N,113-03.951E,9.7,29.635,33.8887,169,167
4835,2004/6/24,0:43:07, 16-20.287N,113-04.000E,14.3,29.632,33.8882,   ----,167
4836,2004/6/24,0:44:07, 16-20.512N,113-04.049E,12.7,29.63,33.8877,168,167
4837,2004/6/24,0:45:07, 16-20.736N,113-04.097E,10,29.628,33.8851,   ----,167
4838,2004/6/24,0:46:07, 16-20.961N,113-04.146E,16.8,29.625,33.8859,168,167
4839,2004/6/24,0:47:07, 16-21.186N,113-04.200E,9.1,29.62,33.8839,169,167
4840,2004/6/24,0:48:07, 16-21.412N,113-04.252E,10.6,29.621,33.8823,169,167
4841,2004/6/24,0:49:07, 16-21.640N,113-04.302E,10.9,29.619,33.882,170,167
4842,2004/6/24,0:50:07, 16-21.866N,113-04.353E,11.2,29.624,33.8756,170,167
4843,2004/6/24,0:51:07, 16-22.091N,113-04.401E,12.5,29.625,33.8821,   ----,167
4844,2004/6/24,0:52:07, 16-22.316N,113-04.453E,11.9,29.626,33.883,169,167
4845,2004/6/24,0:53:07, 16-22.541N,113-04.501E,17.4,29.628,33.8831,170,167
4846,2004/6/24,0:54:07, 16-22.766N,113-04.553E,12,29.628,33.8826,167,167
4847,2004/6/24,0:55:07, 16-22.992N,113-04.606E,12.5,29.626,33.8828,169,167
4848,2004/6/24,0:56:07, 16-23.219N,113-04.655E,14,29.619,33.8817,171,167
4849,2004/6/24,0:57:07, 16-23.446N,113-04.705E,11,29.616,33.8792,174,167
4850,2004/6/24,0:58:07, 16-23.672N,113-04.759E,13.7,29.613,33.8775,168,167
4851,2004/6/24,0:59:07, 16-23.898N,113-04.810E,9.6,29.613,33.8776,178,167
4852,2004/6/24,1:00:07, 16-24.125N,113-04.859E,12.2,29.617,33.8786,   ----,167
4853,2004/6/24,1:01:07, 16-24.354N,113-04.912E,12.2,29.617,33.8793,168,167
4854,2004/6/24,1:02:07, 16-24.584N,113-04.966E,13.5,29.615,33.8798,171,167
4855,2004/6/24,1:03:07, 16-24.814N,113-05.017E,14.2,29.61,33.8792,173,167
4856,2004/6/24,1:04:07, 16-25.045N,113-05.070E,12.9,29.608,33.8805,170,167
4857,2004/6/24,1:05:07, 16-25.276N,113-05.121E,14.7,29.612,33.8826,169,167
4858,2004/6/24,1:06:07, 16-25.508N,113-05.174E,13,29.61,33.8853,   ----,167
4859,2004/6/24,1:07:07, 16-25.742N,113-05.227E,13.3,29.608,33.878,168,167
4860,2004/6/24,1:08:07, 16-25.975N,113-05.280E,11.7,29.602,33.8876,170,167
4861,2004/6/24,1:09:07, 16-26.208N,113-05.332E,14,29.597,33.8863,   ----,167
4862,2004/6/24,1:10:07, 16-26.440N,113-05.384E,10.6,29.59,33.8841,   ----,167
4863,2004/6/24,1:11:07, 16-26.671N,113-05.438E,8.9,29.579,33.8817,174,167
4864,2004/6/24,1:12:07, 16-26.903N,113-05.492E,10.9,29.57,33.8782,172,167
4865,2004/6/24,1:13:07, 16-27.136N,113-05.547E,14.2,29.558,33.8757,   ----,167
4866,2004/6/24,1:14:07, 16-27.368N,113-05.602E,13.1,29.541,33.8715,   ----,167
4867,2004/6/24,1:15:07, 16-27.599N,113-05.656E,13,29.519,33.8677,168,167
4868,2004/6/24,1:16:07, 16-27.829N,113-05.709E,11.4,29.508,33.8626,167,167
4869,2004/6/24,1:17:07, 16-28.060N,113-05.762E,10,29.492,33.8597,174,167
4870,2004/6/24,1:18:07, 16-28.291N,113-05.815E,13.1,29.478,33.8575,172,167
4871,2004/6/24,1:19:07, 16-28.522N,113-05.868E,13.1,29.459,33.8572,   ----,167
4872,2004/6/24,1:20:07, 16-28.753N,113-05.921E,8.6,29.451,33.8579,168,167
4873,2004/6/24,1:21:07, 16-28.984N,113-05.973E,11.5,29.45,33.8581,   ----,167
4874,2004/6/24,1:22:07, 16-29.213N,113-06.027E,12.4,29.439,33.8542,170,167
4875,2004/6/24,1:23:07, 16-29.442N,113-06.080E,13.4,29.434,33.8563,   ----,167
4876,2004/6/24,1:24:07, 16-29.674N,113-06.132E,10,29.43,33.8557,   ----,167
4877,2004/6/24,1:25:07, 16-29.906N,113-06.183E,11,29.421,33.8567,173,167
4878,2004/6/24,1:26:07, 16-30.138N,113-06.233E,10.7,29.417,33.8569,172,167
4879,2004/6/24,1:27:07, 16-30.367N,113-06.286E,10.6,29.431,33.8555,170,167
4880,2004/6/24,1:28:07, 16-30.597N,113-06.336E,13.8,29.436,33.8592,167,167
4881,2004/6/24,1:29:07, 16-30.827N,113-06.388E,12.7,29.435,33.8629,   ----,167
4882,2004/6/24,1:30:07, 16-31.060N,113-06.438E,16.2,29.456,33.8618,169,167
4883,2004/6/24,1:31:07, 16-31.291N,113-06.491E,13.1,29.468,33.8666,174,167
4884,2004/6/24,1:32:07, 16-31.522N,113-06.542E,13.7,29.473,33.868,169,167
4885,2004/6/24,1:33:07, 16-31.754N,113-06.591E,9.9,29.473,33.8675,174,167
4886,2004/6/24,1:34:07, 16-31.986N,113-06.640E,13.5,29.474,33.8665,   ----,167
4887,2004/6/24,1:35:07, 16-32.218N,113-06.691E,14.2,29.472,33.8661,170,167
4889,2004/6/24,1:37:07, 16-32.681N,113-06.793E,11.5,29.478,33.8656,168,167
4895,2004/6/24,1:43:07, 16-34.087N,113-07.117E,14.7,29.528,33.8673,167,167
4902,2004/6/24,1:50:07, 16-35.722N,113-07.473E,14.8,29.6,33.8843,168,167
4903,2004/6/24,1:51:07, 16-35.954N,113-07.522E,14.2,29.612,33.8886,171,167
4904,2004/6/24,1:52:07, 16-36.186N,113-07.575E,13.3,29.62,33.8901,173,167
4905,2004/6/24,1:53:07, 16-36.419N,113-07.626E,13.3,29.628,33.8907,   ----,167
4906,2004/6/24,1:54:07, 16-36.652N,113-07.674E,13.6,29.638,33.8905,168,167
4907,2004/6/24,1:55:07, 16-36.882N,113-07.722E,11.6,29.64,33.8902,168,167
4908,2004/6/24,1:56:07, 16-37.113N,113-07.774E,10.1,29.643,33.8906,169,167
4909,2004/6/24,1:57:07, 16-37.345N,113-07.823E,12.6,29.661,33.893,173,167
4910,2004/6/24,1:58:07, 16-37.575N,113-07.874E,11.1,29.68,33.897,171,167
4911,2004/6/24,1:59:07, 16-37.805N,113-07.925E,13.6,29.7,33.902,174,167
4912,2004/6/24,2:00:07, 16-38.036N,113-07.973E,11.4,29.721,33.9067,   ----,167
4913,2004/6/24,2:01:07, 16-38.267N,113-08.022E,12.5,29.736,33.9107,168,167
4914,2004/6/24,2:02:07, 16-38.497N,113-08.070E,12.2,29.754,33.9126,   ----,167
4915,2004/6/24,2:03:07, 16-38.730N,113-08.120E,9.8,29.766,33.9155,173,167
4916,2004/6/24,2:04:07, 16-38.963N,113-08.169E,11.9,29.771,33.9162,171,167
4917,2004/6/24,2:05:07, 16-39.195N,113-08.219E,13.1,29.781,33.9157,   ----,167
4918,2004/6/24,2:06:07, 16-39.428N,113-08.267E,10.7,29.794,33.9167,173,167
4919,2004/6/24,2:07:07, 16-39.658N,113-08.318E,10.7,29.802,33.9166,169,167
4920,2004/6/24,2:08:07, 16-39.889N,113-08.367E,13.1,29.81,33.9157,   ----,167
4921,2004/6/24,2:09:07, 16-40.121N,113-08.420E,11.9,29.817,33.9164,   ----,167
4922,2004/6/24,2:10:07, 16-40.354N,113-08.470E,14,29.82,33.9171,   ----,167
4923,2004/6/24,2:11:07, 16-40.586N,113-08.522E,14.1,29.828,33.9179,167,167
4924,2004/6/24,2:12:07, 16-40.819N,113-08.572E,12.8,29.832,33.917,   ----,167
4925,2004/6/24,2:13:07, 16-41.049N,113-08.626E,13.7,29.83,33.9206,169,167
4926,2004/6/24,2:14:07, 16-41.281N,113-08.678E,9.7,29.83,33.9213,169,167
4927,2004/6/24,2:15:07, 16-41.511N,113-08.728E,13.8,29.832,33.9232,   ----,167
4928,2004/6/24,2:16:07, 16-41.743N,113-08.782E,12.3,29.832,33.9237,169,167
4929,2004/6/24,2:17:07, 16-41.975N,113-08.834E,12,29.835,33.9237,169,167
4930,2004/6/24,2:18:07, 16-42.206N,113-08.886E,13.4,29.835,33.9246,   ----,167
4931,2004/6/24,2:19:07, 16-42.437N,113-08.936E,14.4,29.839,33.9265,167,167
4932,2004/6/24,2:20:07, 16-42.668N,113-08.988E,9,29.837,33.9271,169,167
4933,2004/6/24,2:21:07, 16-42.900N,113-09.040E,12.8,29.832,33.9274,170,167
4934,2004/6/24,2:22:07, 16-43.129N,113-09.088E,13.4,29.833,33.9278,   ----,167
4935,2004/6/24,2:23:07, 16-43.357N,113-09.140E,11.8,29.832,33.9289,168,167
4937,2004/6/24,2:25:07, 16-43.816N,113-09.245E,10.3,29.834,33.9297,170,167
4939,2004/6/24,2:27:07, 16-44.275N,113-09.352E,9.9,29.847,33.9311,173,167
4940,2004/6/24,2:28:07, 16-44.508N,113-09.403E,11.9,29.85,33.9318,167,167
4941,2004/6/24,2:29:07, 16-44.740N,113-09.452E,13,29.855,33.927,   ----,167
4943,2004/6/24,2:31:07, 16-45.205N,113-09.553E,11,29.862,33.9332,169,167
4944,2004/6/24,2:32:07, 16-45.437N,113-09.605E,13,29.866,33.9348,170,167
4946,2004/6/24,2:34:07, 16-45.900N,113-09.708E,11.1,29.868,33.9354,170,167
4947,2004/6/24,2:35:07, 16-46.131N,113-09.760E,10.7,29.871,33.9358,   ----,167
4948,2004/6/24,2:36:07, 16-46.367N,113-09.813E,12.3,29.873,33.9104,167,167
4949,2004/6/24,2:37:07, 16-46.600N,113-09.865E,10.6,29.878,33.9372,170,167
4950,2004/6/24,2:38:07, 16-46.832N,113-09.920E,11.3,29.879,33.9368,170,167
4951,2004/6/24,2:39:07, 16-47.064N,113-09.973E,13.2,29.879,33.9345,   ----,167
4952,2004/6/24,2:40:07, 16-47.297N,113-10.027E,11.9,29.879,33.9369,170,167
4953,2004/6/24,2:41:07, 16-47.529N,113-10.080E,15.6,29.877,33.9375,168,167
4954,2004/6/24,2:42:07, 16-47.761N,113-10.131E,10.5,29.878,33.9368,170,167
4955,2004/6/24,2:43:07, 16-47.995N,113-10.186E,13.8,29.876,33.9296,168,167
4956,2004/6/24,2:44:07, 16-48.227N,113-10.243E,11.5,29.876,33.9375,   ----,167
4957,2004/6/24,2:45:07, 16-48.458N,113-10.298E,14.1,29.876,33.938,171,167
4958,2004/6/24,2:46:07, 16-48.690N,113-10.352E,11,29.876,33.939,   ----,167
4959,2004/6/24,2:47:07, 16-48.923N,113-10.405E,12,29.878,33.94,169,167
4960,2004/6/24,2:48:07, 16-49.157N,113-10.461E,12.6,29.877,33.9403,170,167
4961,2004/6/24,2:49:07, 16-49.389N,113-10.519E,12.7,29.879,33.9409,174,167
4962,2004/6/24,2:50:07, 16-49.622N,113-10.575E,14.3,29.883,33.9316,   ----,167
4963,2004/6/24,2:51:07, 16-49.857N,113-10.632E,14.1,29.887,33.941,172,167
4964,2004/6/24,2:52:07, 16-50.092N,113-10.691E,15.2,29.89,33.9414,168,167
4965,2004/6/24,2:53:07, 16-50.328N,113-10.748E,14.9,29.895,33.9416,168,167
4966,2004/6/24,2:54:07, 16-50.564N,113-10.806E,15.4,29.897,33.9421,170,167
4967,2004/6/24,2:55:07, 16-50.799N,113-10.864E,12,29.895,33.9424,   ----,167
4968,2004/6/24,2:56:07, 16-51.034N,113-10.922E,9.6,29.891,33.9428,171,167
4969,2004/6/24,2:57:07, 16-51.267N,113-10.981E,14.6,29.891,33.9423,   ----,167
4970,2004/6/24,2:58:07, 16-51.503N,113-11.039E,11.5,29.886,33.9432,169,167
4971,2004/6/24,2:59:07, 16-51.738N,113-11.097E,13.8,29.886,33.9437,170,167
4972,2004/6/24,3:00:07, 16-51.974N,113-11.152E,13.5,29.891,33.9435,   ----,167
4973,2004/6/24,3:01:07, 16-52.211N,113-11.212E,15.8,29.896,33.9449,167,167
4974,2004/6/24,3:02:07, 16-52.447N,113-11.272E,14.9,29.894,33.9448,173,167
4975,2004/6/24,3:03:07, 16-52.684N,113-11.332E,13.5,29.899,33.9443,171,167
4976,2004/6/24,3:04:07, 16-52.922N,113-11.390E,14.2,29.897,33.9447,170,167
4977,2004/6/24,3:05:07, 16-53.158N,113-11.449E,15.4,29.903,33.9461,172,167
4978,2004/6/24,3:06:07, 16-53.396N,113-11.508E,14.1,29.903,33.9457,171,167
4979,2004/6/24,3:07:07, 16-53.632N,113-11.571E,14.8,29.904,33.9456,173,167
4980,2004/6/24,3:08:07, 16-53.869N,113-11.628E,14.2,29.904,33.9472,171,167
4981,2004/6/24,3:09:07, 16-54.106N,113-11.691E,11.9,29.906,33.9484,169,167
4982,2004/6/24,3:10:07, 16-54.341N,113-11.755E,13.1,29.907,33.9494,169,167
4983,2004/6/24,3:11:07, 16-54.578N,113-11.815E,14.3,29.905,33.9491,172,167
4984,2004/6/24,3:12:07, 16-54.813N,113-11.878E,12.6,29.906,33.9493,   ----,167
4985,2004/6/24,3:13:07, 16-55.047N,113-11.940E,15,29.907,33.9505,171,167
4986,2004/6/24,3:14:07, 16-55.282N,113-12.005E,13.9,29.907,33.9511,176,167
4987,2004/6/24,3:15:07, 16-55.516N,113-12.067E,15.5,29.905,33.9511,173,167
4988,2004/6/24,3:16:07, 16-55.748N,113-12.131E,12.8,29.907,33.9512,168,167
4989,2004/6/24,3:17:07, 16-55.982N,113-12.192E,14.2,29.908,33.9515,167,167
4990,2004/6/24,3:18:07, 16-56.218N,113-12.254E,16.4,29.914,33.9531,   ----,167
4991,2004/6/24,3:19:07, 16-56.452N,113-12.312E,12.4,29.914,33.9547,   ----,167
4992,2004/6/24,3:20:07, 16-56.688N,113-12.369E,12.8,29.919,33.9555,171,167
4994,2004/6/24,3:22:07, 16-57.154N,113-12.484E,14.6,29.922,33.9563,167,167
4995,2004/6/24,3:23:07, 16-57.387N,113-12.541E,9,29.928,33.9563,180,167
4996,2004/6/24,3:24:07, 16-57.620N,113-12.599E,15.6,29.932,33.9429,   ----,167
