Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
3369,2004/4/22,23:16:05, 12-17.276N,111-50.115E,47.9,---,33.7508,168,164
3370,2004/4/22,23:17:05, 12-17.415N,111-50.280E,48.8,---,33.7517,---,164
3371,2004/4/22,23:18:05, 12-17.556N,111-50.443E,48.2,---,33.7526,188,164
3372,2004/4/22,23:19:05, 12-17.704N,111-50.600E,48.4,---,33.7528,---,164
3373,2004/4/22,23:20:05, 12-17.850N,111-50.757E,45.9,---,33.7536,201,164
3374,2004/4/22,23:21:05, 12-17.995N,111-50.917E,45.3,---,33.7546,---,164
3375,2004/4/22,23:22:05, 12-18.141N,111-51.077E,45.5,---,33.756,170,164
3376,2004/4/22,23:23:05, 12-18.287N,111-51.237E,47.9,---,33.7557,174,164
3377,2004/4/22,23:24:05, 12-18.434N,111-51.395E,48.3,---,33.7563,188,164
3378,2004/4/22,23:25:05, 12-18.581N,111-51.553E,47.6,---,33.7554,208,164
3379,2004/4/22,23:26:05, 12-18.728N,111-51.712E,45,---,33.7547,180,164
3380,2004/4/22,23:27:05, 12-18.873N,111-51.872E,46,---,33.7542,168,164
3381,2004/4/22,23:28:05, 12-19.018N,111-52.032E,46.3,---,33.7539,173,164
3382,2004/4/22,23:29:05, 12-19.165N,111-52.192E,48.5,---,33.7538,---,164
3383,2004/4/22,23:30:05, 12-19.312N,111-52.353E,47.2,---,33.7544,164,164
3384,2004/4/22,23:31:05, 12-19.458N,111-52.514E,47.2,---,33.7544,---,164
3385,2004/4/22,23:32:05, 12-19.605N,111-52.675E,45.8,---,33.7554,170,164
3386,2004/4/22,23:33:05, 12-19.751N,111-52.837E,46.2,---,33.7556,171,164
3387,2004/4/22,23:34:05, 12-19.898N,111-52.998E,46.6,---,33.7564,200,164
3388,2004/4/22,23:35:05, 12-20.044N,111-53.160E,47.7,---,33.7564,171,164
3389,2004/4/22,23:36:05, 12-20.191N,111-53.320E,46.6,---,33.7559,169,164
3390,2004/4/22,23:37:05, 12-20.339N,111-53.479E,45.6,---,33.7558,177,164
3391,2004/4/22,23:38:05, 12-20.488N,111-53.642E,46.5,---,33.7559,---,164
3392,2004/4/22,23:39:05, 12-20.635N,111-53.804E,46.8,---,33.7554,167,164
3393,2004/4/22,23:40:05, 12-20.784N,111-53.963E,47.2,---,33.7557,167,164
3394,2004/4/22,23:41:05, 12-20.933N,111-54.124E,46.2,---,33.7552,168,164
3395,2004/4/22,23:42:05, 12-21.081N,111-54.287E,45,---,33.7543,---,164
3396,2004/4/22,23:43:05, 12-21.229N,111-54.449E,46.5,---,33.7546,204,164
3397,2004/4/22,23:44:05, 12-21.379N,111-54.610E,47.4,---,33.7549,170,164
3398,2004/4/22,23:45:05, 12-21.528N,111-54.773E,48.2,---,33.7547,173,164
3399,2004/4/22,23:46:05, 12-21.675N,111-54.934E,46.2,---,33.7543,200,164
3400,2004/4/22,23:47:05, 12-21.824N,111-55.093E,47.9,---,33.7539,---,164
3401,2004/4/22,23:48:05, 12-21.974N,111-55.256E,48,---,33.754,175,164
3402,2004/4/22,23:49:05, 12-22.123N,111-55.418E,47.5,---,33.7544,177,164
3403,2004/4/22,23:50:05, 12-22.270N,111-55.580E,47.3,---,33.7538,170,164
3404,2004/4/22,23:51:05, 12-22.417N,111-55.742E,48.1,---,33.7531,173,164
3405,2004/4/22,23:52:05, 12-22.564N,111-55.907E,48.8,---,33.7534,173,164
3406,2004/4/22,23:53:05, 12-22.711N,111-56.069E,47.3,---,33.7531,171,164
3407,2004/4/22,23:54:05, 12-22.860N,111-56.231E,48.3,---,33.7541,169,164
3408,2004/4/22,23:55:05, 12-23.007N,111-56.395E,47.9,---,33.7533,165,164
3409,2004/4/22,23:56:05, 12-23.153N,111-56.560E,47.7,---,33.7533,180,164
3410,2004/4/22,23:57:05, 12-23.300N,111-56.725E,46.3,---,33.7538,---,164
3411,2004/4/22,23:58:05, 12-23.448N,111-56.888E,47,---,33.7553,---,164
3412,2004/4/22,23:59:05, 12-23.594N,111-57.053E,46.7,---,33.7549,170,164
3413,2004/4/23,0:00:05, 12-23.742N,111-57.214E,48.5,---,33.7541,165,164
3414,2004/4/23,0:01:05, 12-23.888N,111-57.380E,46,29.508,33.7547,170,164
3415,2004/4/23,0:02:05, 12-24.036N,111-57.542E,45.6,29.511,33.7534,173,164
3416,2004/4/23,0:03:05, 12-24.183N,111-57.706E,46.1,29.517,33.7527,176,164
3417,2004/4/23,0:04:05, 12-24.330N,111-57.868E,47.7,29.517,33.7523,170,164
3418,2004/4/23,0:05:05, 12-24.477N,111-58.029E,48,29.513,33.7509,173,164
3419,2004/4/23,0:06:05, 12-24.623N,111-58.191E,46.4,29.51,33.7509,171,164
3420,2004/4/23,0:07:05, 12-24.771N,111-58.350E,47.6,29.513,33.7514,175,164
3421,2004/4/23,0:08:05, 12-24.920N,111-58.511E,47.4,29.524,33.7495,173,164
3422,2004/4/23,0:09:05, 12-25.069N,111-58.674E,47.7,29.524,33.7487,167,164
3423,2004/4/23,0:10:05, 12-25.216N,111-58.836E,46.3,29.494,33.7505,172,164
3424,2004/4/23,0:11:05, 12-25.364N,111-58.996E,45.2,29.472,33.7522,171,164
3425,2004/4/23,0:12:05, 12-25.512N,111-59.161E,47.2,29.468,33.754,170,164
3426,2004/4/23,0:13:05, 12-25.660N,111-59.322E,46.8,29.47,33.7568,168,164
3427,2004/4/23,0:14:05, 12-25.810N,111-59.481E,46.6,29.476,33.7592,172,164
3428,2004/4/23,0:15:05, 12-25.957N,111-59.644E,47.5,29.474,33.7601,---,164
3429,2004/4/23,0:16:05, 12-26.108N,111-59.805E,46.7,29.462,33.7613,---,164
3430,2004/4/23,0:17:05, 12-26.256N,111-59.969E,47.1,29.451,33.7621,178,164
3431,2004/4/23,0:18:05, 12-26.405N,112-00.128E,46.2,29.439,33.7632,166,164
3432,2004/4/23,0:19:05, 12-26.554N,112-00.290E,47.7,29.434,33.7629,180,164
3433,2004/4/23,0:20:05, 12-26.703N,112-00.452E,48.3,29.445,33.7631,165,164
3434,2004/4/23,0:21:05, 12-26.853N,112-00.611E,46.9,29.453,33.7638,175,164
3435,2004/4/23,0:22:05, 12-27.003N,112-00.771E,46.6,29.462,33.7648,169,164
3436,2004/4/23,0:23:05, 12-27.151N,112-00.931E,46.3,29.456,33.7644,203,164
3437,2004/4/23,0:24:05, 12-27.298N,112-01.095E,47.5,29.446,33.7631,---,164
3438,2004/4/23,0:25:05, 12-27.449N,112-01.255E,46.2,29.444,33.7619,168,164
3439,2004/4/23,0:26:05, 12-27.599N,112-01.416E,46.8,29.445,33.762,---,164
3440,2004/4/23,0:27:05, 12-27.749N,112-01.577E,46,29.448,33.7625,228,164
3441,2004/4/23,0:28:05, 12-27.896N,112-01.738E,46.6,29.452,33.7642,180,164
3442,2004/4/23,0:29:05, 12-28.046N,112-01.895E,47.3,29.459,33.7651,164,164
3443,2004/4/23,0:30:05, 12-28.196N,112-02.052E,46.9,29.464,33.7653,168,164
3444,2004/4/23,0:31:05, 12-28.345N,112-02.210E,45.7,29.473,33.766,165,164
3445,2004/4/23,0:32:05, 12-28.494N,112-02.368E,44.3,29.494,33.767,167,164
3446,2004/4/23,0:33:05, 12-28.643N,112-02.525E,45.3,29.523,33.7705,167,164
3447,2004/4/23,0:34:05, 12-28.792N,112-02.682E,45.9,29.536,33.776,169,164
3448,2004/4/23,0:35:05, 12-28.941N,112-02.839E,45,29.527,33.7818,167,164
3449,2004/4/23,0:36:05, 12-29.088N,112-02.995E,46.5,29.515,33.7849,166,164
3450,2004/4/23,0:37:05, 12-29.238N,112-03.149E,44.1,29.525,33.7855,168,164
3451,2004/4/23,0:38:05, 12-29.386N,112-03.304E,43.9,29.541,33.7855,165,164
3452,2004/4/23,0:39:05, 12-29.535N,112-03.458E,45.5,29.559,33.7864,183,164
3453,2004/4/23,0:40:05, 12-29.687N,112-03.611E,44,29.571,33.7861,---,164
3454,2004/4/23,0:41:05, 12-29.836N,112-03.766E,44.1,29.578,33.7855,176,164
3455,2004/4/23,0:42:05, 12-29.987N,112-03.919E,44.9,29.576,33.784,170,164
3456,2004/4/23,0:43:05, 12-30.140N,112-04.072E,46.5,29.578,33.7828,---,164
3457,2004/4/23,0:44:05, 12-30.292N,112-04.223E,46.3,29.582,33.782,178,164
3458,2004/4/23,0:45:05, 12-30.443N,112-04.378E,44.6,29.583,33.7801,---,164
3459,2004/4/23,0:46:05, 12-30.594N,112-04.530E,42.9,29.586,33.7785,---,164
3460,2004/4/23,0:47:05, 12-30.745N,112-04.682E,44,29.589,33.7765,170,164
3461,2004/4/23,0:48:05, 12-30.899N,112-04.834E,43.9,29.595,33.7747,---,164
3462,2004/4/23,0:49:05, 12-31.051N,112-04.986E,43.6,29.588,33.773,164,164
3463,2004/4/23,0:50:05, 12-31.201N,112-05.138E,42.8,29.589,33.7722,168,164
3464,2004/4/23,0:51:05, 12-31.351N,112-05.288E,43.3,29.596,33.7711,169,164
3465,2004/4/23,0:52:05, 12-31.502N,112-05.441E,44.4,29.6,33.7711,---,164
3466,2004/4/23,0:53:05, 12-31.652N,112-05.592E,44.8,29.598,33.7703,---,164
3467,2004/4/23,0:54:05, 12-31.802N,112-05.739E,46.3,29.598,33.7685,182,164
3468,2004/4/23,0:55:05, 12-31.953N,112-05.887E,44.4,29.597,33.7676,171,164
3469,2004/4/23,0:56:05, 12-32.102N,112-06.036E,43.8,29.601,33.7671,171,164
3470,2004/4/23,0:57:05, 12-32.253N,112-06.186E,44.7,29.606,33.7655,172,164
3471,2004/4/23,0:58:05, 12-32.404N,112-06.336E,44.2,29.606,33.7645,---,164
3472,2004/4/23,0:59:05, 12-32.554N,112-06.486E,43.2,29.602,33.7621,---,164
3473,2004/4/23,1:00:05, 12-32.704N,112-06.635E,43.5,29.602,33.7591,166,164
3474,2004/4/23,1:01:05, 12-32.854N,112-06.786E,43.7,29.602,33.7573,171,164
3475,2004/4/23,1:02:05, 12-33.005N,112-06.936E,44.6,29.601,33.7553,---,164
3476,2004/4/23,1:03:05, 12-33.155N,112-07.087E,43.4,29.602,33.7531,172,164
3477,2004/4/23,1:04:05, 12-33.305N,112-07.237E,43.8,29.609,33.7516,---,164
3478,2004/4/23,1:05:05, 12-33.456N,112-07.386E,45.9,29.61,33.7491,168,164
3479,2004/4/23,1:06:05, 12-33.607N,112-07.531E,44.3,29.615,33.7467,210,164
3480,2004/4/23,1:07:05, 12-33.757N,112-07.684E,43.4,29.618,33.7434,---,164
3481,2004/4/23,1:08:05, 12-33.907N,112-07.834E,43.3,29.626,33.742,167,164
3482,2004/4/23,1:09:05, 12-34.058N,112-07.983E,45,29.631,33.7401,166,164
3483,2004/4/23,1:10:05, 12-34.210N,112-08.131E,45.7,29.639,33.7373,171,164
3484,2004/4/23,1:11:05, 12-34.363N,112-08.280E,44.5,29.65,33.7351,---,164
3485,2004/4/23,1:12:05, 12-34.516N,112-08.429E,43.1,29.661,33.7323,178,164
3486,2004/4/23,1:13:05, 12-34.669N,112-08.577E,43.1,29.662,33.7305,164,164
3487,2004/4/23,1:14:05, 12-34.821N,112-08.727E,43.2,29.655,33.7287,184,164
3488,2004/4/23,1:15:05, 12-34.973N,112-08.877E,44.3,29.638,33.7257,---,164
3489,2004/4/23,1:16:05, 12-35.128N,112-09.026E,44.2,29.615,33.7227,176,164
3490,2004/4/23,1:17:05, 12-35.280N,112-09.178E,41.4,29.603,33.7218,170,164
3491,2004/4/23,1:18:05, 12-35.432N,112-09.328E,43.5,29.606,33.7201,171,164
3492,2004/4/23,1:19:05, 12-35.586N,112-09.476E,45.3,29.611,33.7181,---,164
3493,2004/4/23,1:20:05, 12-35.741N,112-09.627E,45.2,29.617,33.7166,186,164
3494,2004/4/23,1:21:05, 12-35.895N,112-09.776E,43.6,29.623,33.7163,191,164
3495,2004/4/23,1:22:05, 12-36.047N,112-09.926E,45.1,29.627,33.7163,166,164
3496,2004/4/23,1:23:05, 12-36.200N,112-10.075E,44.8,29.633,33.7162,---,164
3497,2004/4/23,1:24:05, 12-36.354N,112-10.226E,43.4,29.637,33.7158,194,164
3498,2004/4/23,1:25:05, 12-36.505N,112-10.377E,42.9,29.64,33.715,179,164
3499,2004/4/23,1:26:05, 12-36.659N,112-10.526E,44.3,29.638,33.7137,---,164
3500,2004/4/23,1:27:05, 12-36.811N,112-10.679E,43.7,29.633,33.711,---,164
3501,2004/4/23,1:28:05, 12-36.962N,112-10.829E,45.1,29.629,33.7087,166,164
3502,2004/4/23,1:29:05, 12-37.117N,112-10.979E,41.7,29.623,33.706,179,164
3503,2004/4/23,1:30:05, 12-37.269N,112-11.128E,42.9,29.626,33.7036,239,164
3504,2004/4/23,1:31:05, 12-37.424N,112-11.277E,44.6,29.618,33.7013,243,164
3505,2004/4/23,1:32:05, 12-37.577N,112-11.428E,43.6,29.616,33.6998,---,164
3506,2004/4/23,1:33:05, 12-37.731N,112-11.579E,44.1,29.608,33.6971,---,164
3507,2004/4/23,1:34:05, 12-37.884N,112-11.728E,44.8,29.588,33.6952,167,164
3508,2004/4/23,1:35:05, 12-38.036N,112-11.879E,43.4,29.574,33.6931,181,164
3509,2004/4/23,1:36:05, 12-38.189N,112-12.029E,44.1,29.574,33.6896,225,164
3510,2004/4/23,1:37:05, 12-38.342N,112-12.179E,42.2,29.582,33.6862,187,164
3511,2004/4/23,1:38:05, 12-38.495N,112-12.330E,43.3,29.589,33.684,177,164
3512,2004/4/23,1:39:05, 12-38.647N,112-12.481E,44.9,29.584,33.6815,---,164
3513,2004/4/23,1:40:05, 12-38.799N,112-12.631E,45.9,29.56,33.6798,170,164
3514,2004/4/23,1:41:05, 12-38.952N,112-12.780E,44.4,29.549,33.6789,173,164
3515,2004/4/23,1:42:05, 12-39.102N,112-12.931E,43.3,29.538,33.6776,---,164
3516,2004/4/23,1:43:05, 12-39.252N,112-13.082E,44.9,29.544,33.6749,---,164
3517,2004/4/23,1:44:05, 12-39.402N,112-13.232E,44.1,29.55,33.6717,167,164
3518,2004/4/23,1:45:05, 12-39.552N,112-13.382E,45.5,29.56,33.669,176,164
3519,2004/4/23,1:46:05, 12-39.703N,112-13.534E,44.3,29.56,33.6666,---,164
3520,2004/4/23,1:47:05, 12-39.854N,112-13.685E,43.9,29.554,33.6652,---,164
3521,2004/4/23,1:48:05, 12-40.003N,112-13.837E,44.6,29.548,33.6639,174,164
3522,2004/4/23,1:49:05, 12-40.154N,112-13.987E,46.2,29.513,33.6632,164,164
3523,2004/4/23,1:50:05, 12-40.304N,112-14.140E,46.2,29.5,33.6607,194,164
3524,2004/4/23,1:51:05, 12-40.454N,112-14.290E,45,29.498,33.6581,---,164
3525,2004/4/23,1:52:05, 12-40.603N,112-14.442E,46.2,29.515,33.6575,171,164
3526,2004/4/23,1:53:05, 12-40.753N,112-14.594E,44,29.514,33.6591,164,164
3527,2004/4/23,1:54:05, 12-40.902N,112-14.746E,44.5,29.517,33.6586,182,164
3528,2004/4/23,1:55:05, 12-41.051N,112-14.900E,44,29.521,33.6586,---,164
3529,2004/4/23,1:56:05, 12-41.199N,112-15.052E,45.7,29.533,33.659,168,164
3530,2004/4/23,1:57:05, 12-41.349N,112-15.203E,46.1,29.535,33.6597,171,164
3531,2004/4/23,1:58:05, 12-41.498N,112-15.353E,45.1,29.547,33.6592,169,164
3532,2004/4/23,1:59:05, 12-41.645N,112-15.508E,46.4,29.556,33.6595,164,164
3533,2004/4/23,2:00:05, 12-41.794N,112-15.659E,44.7,29.56,33.6595,167,164
3534,2004/4/23,2:01:05, 12-41.945N,112-15.811E,45.6,29.563,33.6589,166,164
3535,2004/4/23,2:02:05, 12-42.092N,112-15.965E,45.6,29.557,33.6586,---,164
3536,2004/4/23,2:03:05, 12-42.242N,112-16.117E,46.4,29.55,33.6562,170,164
3537,2004/4/23,2:04:05, 12-42.391N,112-16.269E,44.1,29.55,33.6539,168,164
3538,2004/4/23,2:05:05, 12-42.539N,112-16.422E,45.6,29.547,33.653,169,164
3539,2004/4/23,2:06:05, 12-42.689N,112-16.573E,46.5,29.559,33.6506,167,164
3540,2004/4/23,2:07:05, 12-42.837N,112-16.726E,45.7,29.565,33.6473,167,164
3541,2004/4/23,2:08:05, 12-42.987N,112-16.877E,44.7,29.571,33.6452,167,164
3542,2004/4/23,2:09:05, 12-43.136N,112-17.030E,44.4,29.571,33.6441,166,164
3543,2004/4/23,2:10:05, 12-43.285N,112-17.186E,45.9,29.575,33.6433,166,164
3544,2004/4/23,2:11:05, 12-43.436N,112-17.337E,45.8,29.57,33.6437,169,164
3545,2004/4/23,2:12:05, 12-43.584N,112-17.491E,45.1,29.542,33.6434,---,164
3546,2004/4/23,2:13:05, 12-43.736N,112-17.643E,45.1,29.536,33.64,167,164
3547,2004/4/23,2:14:05, 12-43.886N,112-17.796E,44.3,29.521,33.6377,166,164
3548,2004/4/23,2:15:05, 12-44.034N,112-17.951E,44.6,29.523,33.6336,165,164
3549,2004/4/23,2:16:05, 12-44.182N,112-18.103E,44.9,29.522,33.6289,173,164
3550,2004/4/23,2:17:05, 12-44.330N,112-18.257E,46.8,29.529,33.6256,---,164
3551,2004/4/23,2:18:05, 12-44.478N,112-18.410E,47.5,29.529,33.6231,168,164
3552,2004/4/23,2:19:05, 12-44.626N,112-18.565E,45.7,29.529,33.6202,168,164
3553,2004/4/23,2:20:05, 12-44.774N,112-18.717E,44.4,29.53,33.6181,164,164
3554,2004/4/23,2:21:05, 12-44.921N,112-18.873E,46.1,29.549,33.6142,170,164
3555,2004/4/23,2:22:05, 12-45.067N,112-19.029E,44.5,29.546,33.6128,168,164
3556,2004/4/23,2:23:05, 12-45.214N,112-19.184E,46,29.537,33.6128,170,164
3557,2004/4/23,2:24:05, 12-45.362N,112-19.336E,46.2,29.53,33.6088,167,164
3558,2004/4/23,2:25:05, 12-45.508N,112-19.490E,44.5,29.522,33.6021,168,164
3559,2004/4/23,2:26:05, 12-45.654N,112-19.645E,44.8,29.51,33.5968,170,164
3560,2004/4/23,2:27:05, 12-45.801N,112-19.798E,45.9,29.493,33.5918,---,164
3561,2004/4/23,2:28:05, 12-45.946N,112-19.953E,46.2,29.48,33.5876,170,164
3562,2004/4/23,2:29:05, 12-46.092N,112-20.107E,46.3,29.475,33.5854,171,164
3563,2004/4/23,2:30:05, 12-46.239N,112-20.259E,47.2,29.472,33.5822,---,164
3564,2004/4/23,2:31:05, 12-46.386N,112-20.411E,44.6,29.489,33.5816,170,164
3565,2004/4/23,2:32:05, 12-46.532N,112-20.561E,43.3,29.498,33.582,167,164
3566,2004/4/23,2:33:05, 12-46.678N,112-20.716E,46.4,29.508,33.5826,164,164
3567,2004/4/23,2:34:05, 12-46.824N,112-20.865E,46.6,29.504,33.5831,166,164
3577,2004/4/23,2:44:05, 12-48.305N,112-22.411E,44.6,29.483,33.5807,---,164
3578,2004/4/23,2:45:05, 12-48.454N,112-22.568E,45.6,29.479,33.5809,164,164
3579,2004/4/23,2:46:05, 12-48.602N,112-22.723E,44.1,29.477,33.5798,---,164
3580,2004/4/23,2:47:05, 12-48.751N,112-22.879E,46,29.476,33.5807,170,164
3581,2004/4/23,2:48:05, 12-48.901N,112-23.030E,45.9,29.483,33.5808,168,164
3582,2004/4/23,2:49:05, 12-49.050N,112-23.185E,44.9,29.489,33.5811,---,164
3583,2004/4/23,2:50:05, 12-49.198N,112-23.339E,44.1,29.504,33.5816,168,164
3584,2004/4/23,2:51:05, 12-49.349N,112-23.494E,45.8,29.506,33.5813,166,164
3586,2004/4/23,2:53:05, 12-49.651N,112-23.800E,44.3,29.517,33.5807,168,164
3587,2004/4/23,2:54:05, 12-49.801N,112-23.955E,44.5,29.518,33.5803,168,164
3588,2004/4/23,2:55:05, 12-49.951N,112-24.107E,45.9,29.523,33.5803,166,164
3589,2004/4/23,2:56:05, 12-50.104N,112-24.262E,46,29.535,33.5803,164,164
3590,2004/4/23,2:57:05, 12-50.254N,112-24.415E,45.1,29.535,33.5794,172,164
3591,2004/4/23,2:58:05, 12-50.405N,112-24.569E,43.6,29.543,33.5787,165,164
3592,2004/4/23,2:59:05, 12-50.555N,112-24.723E,43.6,29.546,33.5787,166,164
3593,2004/4/23,3:00:05, 12-50.705N,112-24.877E,44,29.543,33.5783,173,164
3594,2004/4/23,3:01:05, 12-50.856N,112-25.033E,45.5,29.541,33.5782,166,164
3595,2004/4/23,3:02:05, 12-51.008N,112-25.188E,45.1,29.541,33.5786,164,164
3596,2004/4/23,3:03:05, 12-51.158N,112-25.341E,45.1,29.539,33.5786,165,164
3597,2004/4/23,3:04:05, 12-51.308N,112-25.494E,44.2,29.535,33.5791,171,164
3598,2004/4/23,3:05:05, 12-51.458N,112-25.649E,43.6,29.531,33.5796,166,164
3599,2004/4/23,3:06:05, 12-51.608N,112-25.802E,45.2,29.524,33.5798,168,164
3600,2004/4/23,3:07:05, 12-51.758N,112-25.957E,45.2,29.527,33.5814,171,164
3601,2004/4/23,3:08:05, 12-51.908N,112-26.110E,47.4,29.529,33.584,166,164
3602,2004/4/23,3:09:05, 12-52.059N,112-26.262E,46.3,29.538,33.5861,168,164
3603,2004/4/23,3:10:05, 12-52.209N,112-26.416E,45.9,29.52,33.5858,168,164
3604,2004/4/23,3:11:05, 12-52.358N,112-26.570E,44.3,29.521,33.5867,168,164
3605,2004/4/23,3:12:05, 12-52.508N,112-26.722E,45.3,29.529,33.5863,170,164
3606,2004/4/23,3:13:05, 12-52.659N,112-26.876E,43.7,29.538,33.5872,167,164
3607,2004/4/23,3:14:05, 12-52.808N,112-27.029E,44.3,29.539,33.5882,164,164
3608,2004/4/23,3:15:05, 12-52.958N,112-27.182E,46.2,29.538,33.5886,171,164
3609,2004/4/23,3:16:05, 12-53.108N,112-27.336E,46.8,29.529,33.5879,---,164
3610,2004/4/23,3:17:05, 12-53.257N,112-27.490E,44.5,29.523,33.5882,174,164
3611,2004/4/23,3:18:05, 12-53.406N,112-27.644E,44.1,29.514,33.5884,169,164
3612,2004/4/23,3:19:05, 12-53.554N,112-27.796E,43.7,29.504,33.589,171,164
3613,2004/4/23,3:20:05, 12-53.704N,112-27.950E,45.3,29.496,33.589,166,164
3614,2004/4/23,3:21:05, 12-53.852N,112-28.104E,46.7,29.492,33.5899,208,164
3615,2004/4/23,3:22:05, 12-54.003N,112-28.256E,45.4,29.495,33.5909,164,164
3616,2004/4/23,3:23:05, 12-54.151N,112-28.409E,44.2,29.493,33.5914,167,164
3617,2004/4/23,3:24:05, 12-54.301N,112-28.563E,44.7,29.493,33.5922,170,164
3618,2004/4/23,3:25:05, 12-54.450N,112-28.715E,46.5,29.495,33.5916,206,164
3619,2004/4/23,3:26:05, 12-54.600N,112-28.866E,46.1,29.496,33.5926,---,164
3620,2004/4/23,3:27:05, 12-54.751N,112-29.019E,44.8,29.496,33.5927,169,164
3621,2004/4/23,3:28:05, 12-54.900N,112-29.172E,44.5,29.494,33.5925,170,164
3622,2004/4/23,3:29:05, 12-55.048N,112-29.325E,43.4,29.485,33.5935,---,164
3623,2004/4/23,3:30:05, 12-55.197N,112-29.478E,44.4,29.487,33.5935,---,164
3624,2004/4/23,3:31:05, 12-55.347N,112-29.630E,45.2,29.489,33.5955,166,164
3625,2004/4/23,3:32:05, 12-55.496N,112-29.781E,44.9,29.481,33.5977,168,164
3626,2004/4/23,3:33:05, 12-55.646N,112-29.933E,45.9,29.491,33.5993,170,164
3627,2004/4/23,3:34:05, 12-55.797N,112-30.087E,44.8,29.5,33.6006,171,164
3628,2004/4/23,3:35:05, 12-55.946N,112-30.241E,44.1,29.506,33.6025,169,164
3629,2004/4/23,3:36:05, 12-56.095N,112-30.393E,44.8,29.503,33.6056,167,164
3630,2004/4/23,3:37:05, 12-56.245N,112-30.545E,45.3,29.51,33.6078,170,164
3631,2004/4/23,3:38:05, 12-56.395N,112-30.696E,45,29.512,33.6103,173,164
3632,2004/4/23,3:39:05, 12-56.544N,112-30.849E,44.5,29.518,33.6126,169,164
3633,2004/4/23,3:40:05, 12-56.693N,112-31.001E,46.5,29.508,33.6135,165,164
3634,2004/4/23,3:41:05, 12-56.842N,112-31.151E,44.6,29.516,33.6122,168,164
3635,2004/4/23,3:42:05, 12-56.990N,112-31.303E,45.7,29.516,33.6132,170,164
3636,2004/4/23,3:43:05, 12-57.139N,112-31.454E,46.1,29.511,33.6143,167,164
3637,2004/4/23,3:44:05, 12-57.288N,112-31.603E,45,29.507,33.6156,167,164
3638,2004/4/23,3:45:06, 12-57.436N,112-31.757E,45.4,29.52,33.6152,172,164
3639,2004/4/23,3:46:05, 12-57.583N,112-31.908E,45.3,29.53,33.6146,167,164
3640,2004/4/23,3:47:05, 12-57.730N,112-32.062E,46.2,29.539,33.6178,168,164
3641,2004/4/23,3:48:05, 12-57.881N,112-32.212E,45.3,29.554,33.6192,168,164
3642,2004/4/23,3:49:05, 12-58.027N,112-32.363E,44,29.556,33.6209,172,164
3643,2004/4/23,3:50:05, 12-58.176N,112-32.513E,44.8,29.553,33.6224,169,164
3644,2004/4/23,3:51:05, 12-58.324N,112-32.665E,42.8,29.548,33.6236,170,164
3645,2004/4/23,3:52:05, 12-58.472N,112-32.816E,45.1,29.541,33.6246,170,164
3646,2004/4/23,3:53:05, 12-58.623N,112-32.966E,44.2,29.537,33.6289,169,164
3647,2004/4/23,3:54:05, 12-58.771N,112-33.118E,43.4,29.542,33.6327,175,164
3648,2004/4/23,3:55:05, 12-58.919N,112-33.267E,43.9,29.546,33.6367,171,164
3649,2004/4/23,3:56:05, 12-59.067N,112-33.418E,44.8,29.539,33.6399,173,164
3650,2004/4/23,3:57:06, 12-59.215N,112-33.568E,44.8,29.54,33.6428,174,164
3651,2004/4/23,3:58:05, 12-59.363N,112-33.719E,45.9,29.537,33.6464,170,164
3652,2004/4/23,3:59:05, 12-59.510N,112-33.871E,45.7,29.537,33.6491,181,164
3653,2004/4/23,4:00:05, 12-59.657N,112-34.021E,46.7,29.538,33.6498,168,164
3654,2004/4/23,4:01:05, 12-59.806N,112-34.170E,44.9,29.54,33.6492,165,164
3655,2004/4/23,4:02:05, 12-59.953N,112-34.320E,43.4,29.545,33.6489,226,164
3656,2004/4/23,4:03:05, 13-00.101N,112-34.469E,44.7,29.533,33.65,220,164
3657,2004/4/23,4:04:05, 13-00.251N,112-34.618E,45.6,29.533,33.6505,248,164
3658,2004/4/23,4:05:06, 13-00.401N,112-34.767E,45.1,29.529,33.6495,171,164
3659,2004/4/23,4:06:05, 13-00.548N,112-34.920E,44.6,29.533,33.6504,167,164
3660,2004/4/23,4:07:05, 13-00.697N,112-35.072E,45.3,29.528,33.6506,168,164
3661,2004/4/23,4:08:05, 13-00.846N,112-35.220E,45.1,29.52,33.6503,166,164
3662,2004/4/23,4:09:05, 13-00.993N,112-35.372E,45.1,29.527,33.651,---,164
3663,2004/4/23,4:10:05, 13-01.139N,112-35.526E,43.6,29.535,33.6575,165,164
3664,2004/4/23,4:11:05, 13-01.287N,112-35.678E,45.7,29.514,33.6678,168,164
3665,2004/4/23,4:12:05, 13-01.435N,112-35.827E,43.6,29.502,33.672,---,164
3666,2004/4/23,4:13:06, 13-01.581N,112-35.978E,43.8,29.494,33.6719,---,164
3667,2004/4/23,4:14:05, 13-01.729N,112-36.129E,45.1,29.501,33.6712,165,164
3668,2004/4/23,4:15:05, 13-01.876N,112-36.282E,44.8,29.496,33.6726,165,164
3669,2004/4/23,4:16:05, 13-02.024N,112-36.434E,46.5,29.48,33.6741,166,164
3670,2004/4/23,4:17:05, 13-02.172N,112-36.585E,45.3,29.47,33.6757,177,164
3671,2004/4/23,4:18:06, 13-02.319N,112-36.738E,44.4,29.479,33.6749,167,164
