Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4538,2004/2/9,7:28:00,17-07.7500N,143-53.2500E,166,27.114,34.6684
4539,2004/2/9,7:29:00,17-07.5500N,143-53.3200E,160,27.116,34.653
4540,2004/2/9,7:30:00,17-07.3500N,143-53.3900E,162,27.117,34.6456
4541,2004/2/9,7:31:00,17-07.1500N,143-53.4600E,163,27.115,34.6714
4542,2004/2/9,7:32:00,17-06.9400N,143-53.5200E,163,27.115,---
4543,2004/2/9,7:33:00,17-06.7500N,143-53.5800E,161,27.116,34.664
4544,2004/2/9,7:34:00,17-06.5500N,143-53.6500E,162,27.117,34.6194
4545,2004/2/9,7:35:00,17-06.3400N,143-53.7200E,162,27.12,34.6645
4546,2004/2/9,7:36:00,17-06.1400N,143-53.7800E,163,27.121,34.6699
4547,2004/2/9,7:37:00,17-05.9400N,143-53.8400E,162,27.123,34.6322
4548,2004/2/9,7:38:00,17-05.7500N,143-53.9100E,161,27.124,34.6367
4549,2004/2/9,7:39:00,17-05.5600N,143-53.9800E,161,27.126,34.631
4550,2004/2/9,7:40:00,17-05.3600N,143-54.0400E,162,27.128,---
4551,2004/2/9,7:41:00,17-05.1700N,143-54.1100E,160,27.129,34.6566
4552,2004/2/9,7:42:00,17-04.9700N,143-54.1800E,159,27.136,34.6423
4553,2004/2/9,7:43:00,17-04.7800N,143-54.2600E,160,27.143,---
4554,2004/2/9,7:44:00,17-04.5700N,143-54.3300E,160,27.145,34.6345
4555,2004/2/9,7:45:00,17-04.3800N,143-54.4100E,160,27.149,34.6087
4556,2004/2/9,7:46:00,17-04.1800N,143-54.4900E,157,27.156,34.6146
4557,2004/2/9,7:47:00,17-03.9800N,143-54.5700E,158,27.158,34.6349
4558,2004/2/9,7:48:00,17-03.7800N,143-54.6300E,161,27.159,34.5951
4559,2004/2/9,7:49:00,17-03.5700N,143-54.7100E,159,27.162,---
4560,2004/2/9,7:50:00,17-03.3800N,143-54.7800E,159,27.163,34.6365
4561,2004/2/9,7:51:00,17-03.1800N,143-54.8600E,160,27.165,34.6113
4562,2004/2/9,7:52:00,17-02.9900N,143-54.9400E,158,27.167,34.5964
4563,2004/2/9,7:53:00,17-02.7900N,143-55.0200E,159,27.172,34.6375
4564,2004/2/9,7:54:00,17-02.6000N,143-55.0800E,162,27.174,---
4565,2004/2/9,7:55:00,17-02.4000N,143-55.1500E,160,27.172,34.6014
4566,2004/2/9,7:56:00,17-02.2100N,143-55.2300E,159,27.173,34.5806
4567,2004/2/9,7:57:00,17-02.0000N,143-55.3100E,161,27.178,34.6167
4568,2004/2/9,7:58:00,17-01.8000N,143-55.3800E,160,27.18,34.6041
4569,2004/2/9,7:59:00,17-01.6000N,143-55.4500E,158,27.183,34.5705
4570,2004/2/9,8:00:00,17-01.4000N,143-55.5300E,160,27.188,34.5934
4571,2004/2/9,8:01:00,17-01.2000N,143-55.5900E,163,27.191,34.6222
4572,2004/2/9,8:02:00,17-01.0000N,143-55.6600E,160,27.192,34.6043
4573,2004/2/9,8:03:00,17-00.8000N,143-55.7300E,162,27.196,34.6039
4574,2004/2/9,8:04:00,17-00.6100N,143-55.7900E,161,27.198,---
4575,2004/2/9,8:05:00,17-00.4200N,143-55.8700E,160,27.203,---
4576,2004/2/9,8:06:00,17-00.2200N,143-55.9400E,160,27.207,---
4577,2004/2/9,8:07:00,17-00.0300N,143-56.0100E,160,27.214,34.6108
4578,2004/2/9,8:08:00,16-59.8400N,143-56.0900E,160,27.218,---
4579,2004/2/9,8:09:00,16-59.6400N,143-56.1500E,162,27.223,---
4580,2004/2/9,8:10:00,16-59.4500N,143-56.2100E,163,27.227,---
4581,2004/2/9,8:11:00,16-59.2600N,143-56.2700E,164,27.229,34.5843
4582,2004/2/9,8:12:00,16-59.0700N,143-56.3300E,161,27.23,---
4583,2004/2/9,8:13:00,16-58.8900N,143-56.4000E,159,27.233,34.5747
4584,2004/2/9,8:14:00,16-58.7000N,143-56.4600E,162,27.232,34.5786
4585,2004/2/9,8:15:00,16-58.5000N,143-56.5200E,162,27.232,34.5456
4586,2004/2/9,8:16:00,16-58.3100N,143-56.5900E,160,27.233,34.5724
4587,2004/2/9,8:17:00,16-58.1300N,143-56.6600E,159,27.236,34.5543
4588,2004/2/9,8:18:00,16-57.9400N,143-56.7400E,159,27.24,34.5788
4589,2004/2/9,8:19:00,16-57.7300N,143-56.8200E,160,27.24,34.5802
4590,2004/2/9,8:20:00,16-57.5400N,143-56.8900E,160,27.238,34.572
4591,2004/2/9,8:21:00,16-57.3400N,143-56.9600E,160,27.243,---
4592,2004/2/9,8:22:00,16-57.1500N,143-57.0200E,162,27.243,34.5718
4593,2004/2/9,8:23:00,16-56.9500N,143-57.0900E,158,27.246,34.5583
4594,2004/2/9,8:24:00,16-56.7600N,143-57.1700E,158,27.248,34.5219
4595,2004/2/9,8:25:00,16-56.5700N,143-57.2400E,159,27.249,34.5063
4596,2004/2/9,8:26:00,16-56.3800N,143-57.3200E,157,27.253,34.5336
4597,2004/2/9,8:27:00,16-56.1900N,143-57.4000E,158,27.256,34.5298
4598,2004/2/9,8:28:00,16-56.0000N,143-57.4800E,158,27.261,34.5261
4599,2004/2/9,8:29:00,16-55.8100N,143-57.5400E,160,27.265,34.5677
4600,2004/2/9,8:30:00,16-55.6100N,143-57.6100E,161,27.274,34.5226
4601,2004/2/9,8:31:00,16-55.4200N,143-57.6900E,160,27.281,34.528
4602,2004/2/9,8:32:00,16-55.2300N,143-57.7700E,158,27.286,---
4603,2004/2/9,8:33:00,16-55.0400N,143-57.8400E,158,27.288,34.5348
4604,2004/2/9,8:34:00,16-54.8400N,143-57.9200E,160,27.297,34.5136
4605,2004/2/9,8:35:00,16-54.6500N,143-57.9900E,160,27.302,34.5295
4606,2004/2/9,8:36:00,16-54.4600N,143-58.0700E,159,27.308,34.5401
4607,2004/2/9,8:37:00,16-54.2600N,143-58.1500E,160,27.313,34.5197
4608,2004/2/9,8:38:00,16-54.0700N,143-58.2200E,160,27.32,34.5013
4609,2004/2/9,8:39:00,16-53.8800N,143-58.2800E,162,27.321,34.5523
4610,2004/2/9,8:40:00,16-53.6900N,143-58.3500E,161,27.326,34.5072
4611,2004/2/9,8:41:00,16-53.4900N,143-58.4200E,161,27.325,34.545
4612,2004/2/9,8:42:00,16-53.3000N,143-58.4900E,157,27.328,---
4613,2004/2/9,8:43:00,16-53.1100N,143-58.5700E,158,27.332,34.5227
4614,2004/2/9,8:44:00,16-52.9300N,143-58.6500E,158,27.332,34.5352
4615,2004/2/9,8:45:00,16-52.7400N,143-58.7200E,158,27.332,34.5495
4616,2004/2/9,8:46:00,16-52.5500N,143-58.8000E,158,27.337,---
4617,2004/2/9,8:47:00,16-52.3500N,143-58.8800E,160,27.336,---
4618,2004/2/9,8:48:00,16-52.1600N,143-58.9400E,160,27.337,---
4619,2004/2/9,8:49:00,16-51.9700N,143-59.0200E,158,27.337,34.535
4620,2004/2/9,8:50:00,16-51.7800N,143-59.1000E,158,27.339,34.5153
4621,2004/2/9,8:51:00,16-51.5900N,143-59.1800E,157,27.342,34.5314
4622,2004/2/9,8:52:00,16-51.3900N,143-59.2600E,159,27.343,34.5209
4623,2004/2/9,8:53:00,16-51.2000N,143-59.3300E,160,27.343,---
4624,2004/2/9,8:54:00,16-51.0100N,143-59.4100E,157,27.343,34.535
4625,2004/2/9,8:55:00,16-50.8200N,143-59.4900E,158,27.339,34.5601
4626,2004/2/9,8:56:00,16-50.6200N,143-59.5700E,159,27.337,34.5441
4627,2004/2/9,8:57:00,16-50.4300N,143-59.6300E,163,27.34,34.5621
4628,2004/2/9,8:58:00,16-50.2400N,143-59.6900E,160,27.339,34.5535
4629,2004/2/9,8:59:00,16-50.0500N,143-59.7600E,158,27.341,---
4630,2004/2/9,9:00:00,16-49.8700N,143-59.8400E,158,27.341,34.5371
4631,2004/2/9,9:01:00,16-49.6800N,143-59.9000E,162,27.343,34.5434
4632,2004/2/9,9:02:00,16-49.4800N,143-59.9800E,159,27.347,34.5224
4633,2004/2/9,9:03:00,16-49.2800N,144-00.0600E,158,27.35,---
4634,2004/2/9,9:04:00,16-49.0900N,144-00.1300E,161,27.347,---
4635,2004/2/9,9:05:00,16-48.8900N,144-00.1900E,162,27.351,34.5426
4636,2004/2/9,9:06:00,16-48.7100N,144-00.2600E,159,27.352,34.5506
4637,2004/2/9,9:07:00,16-48.5100N,144-00.3400E,159,27.359,34.5603
4638,2004/2/9,9:08:00,16-48.3200N,144-00.4100E,160,27.357,34.5353
4639,2004/2/9,9:09:00,16-48.1200N,144-00.4800E,161,27.355,34.5707
4640,2004/2/9,9:10:00,16-47.9300N,144-00.5500E,160,27.356,34.5697
4641,2004/2/9,9:11:00,16-47.7400N,144-00.6200E,159,27.355,34.5769
4642,2004/2/9,9:12:00,16-47.5400N,144-00.7000E,158,27.35,34.523
4643,2004/2/9,9:13:00,16-47.3500N,144-00.7700E,161,27.347,34.5618
4644,2004/2/9,9:14:00,16-47.1600N,144-00.8400E,159,27.342,34.577
4645,2004/2/9,9:15:00,16-46.9600N,144-00.9200E,159,27.336,34.5494
4646,2004/2/9,9:16:00,16-46.7700N,144-01.0000E,159,27.331,34.5751
4647,2004/2/9,9:17:00,16-46.5700N,144-01.0700E,159,27.329,34.5676
4648,2004/2/9,9:18:00,16-46.3800N,144-01.1500E,159,27.326,34.507
4649,2004/2/9,9:19:00,16-46.1900N,144-01.2300E,159,27.32,34.5518
4650,2004/2/9,9:20:00,16-45.9900N,144-01.3000E,159,27.314,34.5552
4651,2004/2/9,9:21:00,16-45.7900N,144-01.3800E,160,27.31,34.5486
4652,2004/2/9,9:22:00,16-45.6000N,144-01.4500E,161,27.307,34.5712
4653,2004/2/9,9:23:00,16-45.4000N,144-01.5200E,159,27.303,34.5509
4654,2004/2/9,9:24:00,16-45.2100N,144-01.5900E,160,27.301,34.5596
4655,2004/2/9,9:25:00,16-45.0000N,144-01.6700E,162,27.295,34.5442
4656,2004/2/9,9:26:00,16-44.8100N,144-01.7400E,160,27.291,34.5832
4657,2004/2/9,9:27:00,16-44.6100N,144-01.8000E,163,27.29,34.5774
4658,2004/2/9,9:28:00,16-44.4200N,144-01.8600E,163,27.288,34.5136
4659,2004/2/9,9:29:00,16-44.2300N,144-01.9400E,160,27.288,34.5543
4660,2004/2/9,9:30:00,16-44.0400N,144-02.0100E,160,27.292,34.585
4661,2004/2/9,9:31:00,16-43.8500N,144-02.0900E,158,27.292,34.5346
4662,2004/2/9,9:32:00,16-43.6600N,144-02.1600E,159,27.296,34.5637
4663,2004/2/9,9:33:00,16-43.4700N,144-02.2300E,160,27.302,34.5291
4664,2004/2/9,9:34:00,16-43.2700N,144-02.3000E,160,27.307,34.5493
4665,2004/2/9,9:35:00,16-43.0800N,144-02.3700E,161,27.308,34.5493
4666,2004/2/9,9:36:00,16-42.8900N,144-02.4400E,159,27.307,34.5528
4667,2004/2/9,9:37:00,16-42.7000N,144-02.5200E,158,27.309,34.5681
4668,2004/2/9,9:38:00,16-42.5100N,144-02.5900E,160,27.316,34.5156
4669,2004/2/9,9:39:00,16-42.3100N,144-02.6600E,159,27.323,34.5245
4670,2004/2/9,9:40:00,16-42.1200N,144-02.7400E,159,27.328,34.5663
4671,2004/2/9,9:41:00,16-41.9200N,144-02.8100E,158,27.332,34.5498
4672,2004/2/9,9:42:00,16-41.7300N,144-02.8900E,160,27.336,34.587
4673,2004/2/9,9:43:00,16-41.5300N,144-02.9600E,161,27.338,34.5461
4674,2004/2/9,9:44:00,16-41.3400N,144-03.0300E,159,27.34,34.5524
4675,2004/2/9,9:45:00,16-41.1500N,144-03.1100E,158,27.343,---
4676,2004/2/9,9:46:00,16-40.9500N,144-03.1900E,160,27.352,34.575
4677,2004/2/9,9:47:00,16-40.7400N,144-03.2600E,162,27.353,34.5652
4678,2004/2/9,9:48:00,16-40.5500N,144-03.3300E,157,27.36,34.5576
4679,2004/2/9,9:49:00,16-40.3500N,144-03.4100E,159,27.365,34.5687
4680,2004/2/9,9:50:00,16-40.1600N,144-03.4800E,160,27.366,---
4681,2004/2/9,9:51:00,16-39.9600N,144-03.5500E,159,27.366,34.5814
4682,2004/2/9,9:52:00,16-39.7600N,144-03.6300E,158,27.371,---
4683,2004/2/9,9:53:00,16-39.5600N,144-03.7100E,157,27.375,34.551
4684,2004/2/9,9:54:00,16-39.3700N,144-03.7900E,158,27.38,34.5605
4685,2004/2/9,9:55:00,16-39.1800N,144-03.8600E,162,27.382,34.5807
4686,2004/2/9,9:56:00,16-38.9800N,144-03.9200E,162,27.381,34.589
4687,2004/2/9,9:57:00,16-38.7900N,144-04.0000E,158,27.383,---
4688,2004/2/9,9:58:00,16-38.6000N,144-04.0800E,158,27.386,34.5679
4689,2004/2/9,9:59:00,16-38.4100N,144-04.1600E,159,27.39,34.5699
4690,2004/2/9,10:00:00,16-38.2200N,144-04.2200E,162,27.39,---
4691,2004/2/9,10:01:00,16-38.0200N,144-04.2800E,160,27.394,34.5482
4692,2004/2/9,10:02:00,16-37.8300N,144-04.3600E,159,27.397,34.5616
4693,2004/2/9,10:03:00,16-37.6400N,144-04.4300E,160,27.396,---
4694,2004/2/9,10:04:00,16-37.4400N,144-04.5100E,159,27.399,34.5504
4695,2004/2/9,10:05:00,16-37.2500N,144-04.5700E,160,27.401,34.5298
4696,2004/2/9,10:06:00,16-37.0600N,144-04.6400E,160,27.405,34.5864
4697,2004/2/9,10:07:00,16-36.8700N,144-04.7200E,160,27.41,34.5747
4698,2004/2/9,10:08:00,16-36.6800N,144-04.7900E,159,27.408,34.565
4699,2004/2/9,10:09:00,16-36.4700N,144-04.8700E,160,27.408,34.5668
4700,2004/2/9,10:10:00,16-36.2800N,144-04.9400E,160,27.41,---
4701,2004/2/9,10:11:00,16-36.0800N,144-05.0100E,161,27.411,34.5623
4702,2004/2/9,10:12:00,16-35.8900N,144-05.0900E,158,27.413,34.5435
4703,2004/2/9,10:13:00,16-35.6900N,144-05.1600E,158,27.414,34.556
4704,2004/2/9,10:14:00,16-35.5000N,144-05.2400E,160,27.417,34.5636
4705,2004/2/9,10:15:00,16-35.3000N,144-05.3100E,160,27.417,34.5456
4706,2004/2/9,10:16:00,16-35.1100N,144-05.3900E,159,27.416,34.5549
4707,2004/2/9,10:17:00,16-34.9100N,144-05.4700E,159,27.418,---
4708,2004/2/9,10:18:00,16-34.7100N,144-05.5400E,159,27.422,34.5553
4709,2004/2/9,10:19:00,16-34.5100N,144-05.6200E,159,27.423,---
4710,2004/2/9,10:20:00,16-34.3200N,144-05.6900E,159,27.423,34.5705
4711,2004/2/9,10:21:00,16-34.1200N,144-05.7600E,161,27.423,34.5351
4712,2004/2/9,10:22:00,16-33.9300N,144-05.8300E,159,27.426,34.578
4713,2004/2/9,10:23:00,16-33.7300N,144-05.9000E,161,27.426,34.5544
4714,2004/2/9,10:24:00,16-33.5400N,144-05.9800E,158,27.426,34.5709
4715,2004/2/9,10:25:00,16-33.3500N,144-06.0600E,160,27.431,34.5742
4716,2004/2/9,10:26:00,16-33.1500N,144-06.1300E,160,27.43,34.5423
4717,2004/2/9,10:27:00,16-32.9600N,144-06.2000E,160,27.432,34.5687
4718,2004/2/9,10:28:00,16-32.7700N,144-06.2700E,159,27.431,34.5702
4719,2004/2/9,10:29:00,16-32.5700N,144-06.3400E,160,27.433,34.5498
4720,2004/2/9,10:30:00,16-32.3800N,144-06.4200E,159,27.432,34.5479
4721,2004/2/9,10:31:00,16-32.1600N,144-06.5000E,158,27.433,34.5639
4722,2004/2/9,10:32:00,16-31.9700N,144-06.5800E,159,27.433,34.5446
4723,2004/2/9,10:33:00,16-31.7700N,144-06.6600E,158,27.434,34.5774
4724,2004/2/9,10:34:00,16-31.5700N,144-06.7300E,159,27.435,34.5577
4725,2004/2/9,10:35:00,16-31.3800N,144-06.8100E,160,27.434,34.5606
4726,2004/2/9,10:36:00,16-31.1800N,144-06.8800E,159,27.434,34.5667
4727,2004/2/9,10:37:00,16-30.9800N,144-06.9700E,157,27.434,34.5751
4728,2004/2/9,10:38:00,16-30.7800N,144-07.0500E,158,27.433,---
4729,2004/2/9,10:39:00,16-30.5800N,144-07.1200E,159,27.433,---
4730,2004/2/9,10:40:00,16-30.3800N,144-07.2000E,157,27.431,---
4731,2004/2/9,10:41:00,16-30.1800N,144-07.2800E,159,27.433,34.5915
4732,2004/2/9,10:42:00,16-29.9800N,144-07.3500E,160,27.425,34.5963
4733,2004/2/9,10:43:00,16-29.7800N,144-07.4300E,158,27.425,34.5918
4734,2004/2/9,10:44:00,16-29.5900N,144-07.5100E,159,27.423,34.5872
4735,2004/2/9,10:45:00,16-29.3900N,144-07.5800E,159,27.422,34.5974
4736,2004/2/9,10:46:00,16-29.1900N,144-07.6600E,160,27.423,34.5963
4737,2004/2/9,10:47:00,16-28.9900N,144-07.7300E,160,27.421,34.5978
4738,2004/2/9,10:48:00,16-28.7900N,144-07.8100E,160,27.423,34.5927
4739,2004/2/9,10:49:00,16-28.5900N,144-07.8800E,159,27.42,34.5796
4740,2004/2/9,10:50:00,16-28.3800N,144-07.9600E,161,27.421,34.5984
4741,2004/2/9,10:51:00,16-28.1800N,144-08.0300E,161,27.42,34.5959
4742,2004/2/9,10:52:00,16-27.9800N,144-08.1000E,160,27.417,34.5903
4743,2004/2/9,10:53:00,16-27.7700N,144-08.1900E,158,27.418,34.584
4744,2004/2/9,10:54:00,16-27.5700N,144-08.2600E,160,27.414,34.592
4745,2004/2/9,10:55:00,16-27.3700N,144-08.3400E,161,27.416,34.5996
4746,2004/2/9,10:56:00,16-27.1700N,144-08.4100E,161,27.415,34.6014
4747,2004/2/9,10:57:00,16-26.9700N,144-08.4800E,161,27.412,34.601
4748,2004/2/9,10:58:00,16-26.7800N,144-08.5400E,161,27.411,34.6027
4749,2004/2/9,10:59:00,16-26.5800N,144-08.6200E,158,27.408,34.5986
4750,2004/2/9,11:00:00,16-26.3900N,144-08.6900E,159,27.408,34.6041
4751,2004/2/9,11:01:00,16-26.1900N,144-08.7600E,160,27.406,34.6015
4752,2004/2/9,11:02:00,16-25.9900N,144-08.8400E,160,27.405,34.6051
4753,2004/2/9,11:03:00,16-25.7900N,144-08.9100E,159,27.4,34.6001
4754,2004/2/9,11:04:00,16-25.6000N,144-08.9800E,162,27.399,34.6038
4755,2004/2/9,11:05:00,16-25.4000N,144-09.0600E,159,27.397,34.6043
4756,2004/2/9,11:06:00,16-25.2000N,144-09.1300E,158,27.393,34.6047
4757,2004/2/9,11:07:00,16-25.0100N,144-09.2100E,158,27.389,34.6076
4758,2004/2/9,11:08:00,16-24.8000N,144-09.2800E,164,27.387,34.6084
4759,2004/2/9,11:09:00,16-24.6000N,144-09.3400E,162,27.383,34.602
4760,2004/2/9,11:10:00,16-24.4100N,144-09.4100E,159,27.381,34.6059
4761,2004/2/9,11:11:00,16-24.2100N,144-09.4900E,160,27.378,34.6081
4762,2004/2/9,11:12:00,16-24.0200N,144-09.5700E,159,27.377,34.6107
4763,2004/2/9,11:13:00,16-23.8200N,144-09.6400E,161,27.377,34.6078
4764,2004/2/9,11:14:00,16-23.6200N,144-09.7000E,162,27.375,34.5903
4765,2004/2/9,11:15:00,16-23.4100N,144-09.7800E,159,27.372,34.6144
4766,2004/2/9,11:16:00,16-23.2100N,144-09.8500E,160,27.371,34.6068
4767,2004/2/9,11:17:00,16-23.0100N,144-09.9300E,160,27.375,34.6135
4768,2004/2/9,11:18:00,16-22.8200N,144-09.9900E,163,27.376,34.6083
4769,2004/2/9,11:19:00,16-22.6200N,144-10.0600E,161,27.378,34.595
4770,2004/2/9,11:20:00,16-22.4200N,144-10.1300E,159,27.382,34.6064
4771,2004/2/9,11:21:00,16-22.2300N,144-10.2000E,161,27.383,34.6103
4772,2004/2/9,11:22:00,16-22.0300N,144-10.2700E,162,27.385,34.6109
4773,2004/2/9,11:23:00,16-21.8300N,144-10.3400E,162,27.388,34.6079
4774,2004/2/9,11:24:00,16-21.6300N,144-10.4100E,161,27.392,34.6075
4775,2004/2/9,11:25:00,16-21.4300N,144-10.4900E,159,27.393,34.6088
4776,2004/2/9,11:26:00,16-21.2300N,144-10.5600E,161,27.395,34.6037
4777,2004/2/9,11:27:00,16-21.0300N,144-10.6300E,160,27.394,34.6084
4778,2004/2/9,11:28:00,16-20.8300N,144-10.7000E,162,27.397,34.608
4779,2004/2/9,11:29:00,16-20.6300N,144-10.7800E,159,27.396,34.6074
4780,2004/2/9,11:30:00,16-20.4300N,144-10.8400E,162,27.399,34.6063
4781,2004/2/9,11:31:00,16-20.2300N,144-10.9100E,160,27.403,34.6042
4782,2004/2/9,11:32:00,16-20.0300N,144-10.9800E,159,27.405,34.6068
4783,2004/2/9,11:33:00,16-19.8400N,144-11.0500E,161,27.397,34.6054
4784,2004/2/9,11:34:00,16-19.6400N,144-11.1300E,158,27.39,34.5981
4785,2004/2/9,11:35:00,16-19.4400N,144-11.2000E,159,27.383,34.6076
4786,2004/2/9,11:36:00,16-19.2500N,144-11.2700E,160,27.379,34.6118
4787,2004/2/9,11:37:00,16-19.0300N,144-11.3500E,160,27.371,34.614
4788,2004/2/9,11:38:00,16-18.8400N,144-11.4200E,161,27.363,34.6182
4789,2004/2/9,11:39:00,16-18.6500N,144-11.5000E,159,27.359,34.6193
4790,2004/2/9,11:40:00,16-18.4500N,144-11.5700E,160,27.349,34.615
4791,2004/2/9,11:41:00,16-18.2600N,144-11.6400E,160,27.344,34.6274
4792,2004/2/9,11:42:00,16-18.0600N,144-11.7100E,162,27.332,34.6235
4793,2004/2/9,11:43:00,16-17.8600N,144-11.7800E,162,27.327,34.6284
4794,2004/2/9,11:44:00,16-17.6600N,144-11.8500E,162,27.316,34.6325
4795,2004/2/9,11:45:00,16-17.4600N,144-11.9200E,162,27.312,34.6356
4796,2004/2/9,11:46:00,16-17.2600N,144-12.0000E,159,27.305,34.6377
4797,2004/2/9,11:47:00,16-17.0600N,144-12.0700E,160,27.304,34.6383
4798,2004/2/9,11:48:00,16-16.8600N,144-12.1500E,160,27.296,34.6419
4799,2004/2/9,11:49:00,16-16.6600N,144-12.2300E,161,27.29,34.6477
4800,2004/2/9,11:50:00,16-16.4600N,144-12.2900E,160,27.286,34.6485
4801,2004/2/9,11:51:00,16-16.2600N,144-12.3700E,160,27.284,34.6498
4802,2004/2/9,11:52:00,16-16.0600N,144-12.4400E,159,27.279,34.6478
4803,2004/2/9,11:53:00,16-15.8600N,144-12.5100E,162,27.268,34.6542
4804,2004/2/9,11:54:00,16-15.6600N,144-12.5900E,159,27.26,34.6597
4805,2004/2/9,11:55:00,16-15.4600N,144-12.6700E,158,27.256,34.6664
4806,2004/2/9,11:56:00,16-15.2600N,144-12.7500E,161,27.249,34.6627
4807,2004/2/9,11:57:00,16-15.0500N,144-12.8200E,162,27.243,34.6767
4808,2004/2/9,11:58:00,16-14.8400N,144-12.8900E,160,27.233,34.6745
4809,2004/2/9,11:59:00,16-14.6400N,144-12.9600E,161,27.225,34.6856
4810,2004/2/9,12:00:00,16-14.4300N,144-13.0400E,160,27.22,34.6803
4811,2004/2/9,12:01:00,16-14.2300N,144-13.1100E,160,27.21,34.6888
4812,2004/2/9,12:02:00,16-14.0200N,144-13.1900E,160,27.202,34.6956
4813,2004/2/9,12:03:00,16-13.8200N,144-13.2600E,161,27.188,34.7024
4814,2004/2/9,12:04:00,16-13.6200N,144-13.3300E,161,27.179,34.7039
4815,2004/2/9,12:05:00,16-13.4100N,144-13.4100E,160,27.174,34.6989
4816,2004/2/9,12:06:00,16-13.2100N,144-13.4800E,160,27.17,34.7179
4817,2004/2/9,12:07:00,16-13.0100N,144-13.5500E,161,27.164,34.7209
4818,2004/2/9,12:08:00,16-12.8100N,144-13.6200E,161,27.16,34.7237
4819,2004/2/9,12:09:00,16-12.6100N,144-13.6900E,160,27.157,34.722
4820,2004/2/9,12:10:00,16-12.4100N,144-13.7600E,162,27.156,34.7278
4821,2004/2/9,12:11:00,16-12.2100N,144-13.8400E,161,27.155,34.729
4822,2004/2/9,12:12:00,16-12.0100N,144-13.9100E,160,27.151,34.73
4823,2004/2/9,12:13:00,16-11.8100N,144-13.9900E,159,27.149,34.7327
4824,2004/2/9,12:14:00,16-11.6100N,144-14.0700E,158,27.145,34.7262
4825,2004/2/9,12:15:00,16-11.4100N,144-14.1500E,158,27.144,34.7309
4826,2004/2/9,12:16:00,16-11.2000N,144-14.2300E,157,27.141,34.7301
4827,2004/2/9,12:17:00,16-11.0000N,144-14.3100E,158,27.14,34.7368
4828,2004/2/9,12:18:00,16-10.8000N,144-14.3900E,159,27.135,34.7388
4829,2004/2/9,12:19:00,16-10.6000N,144-14.4700E,158,27.129,34.7401
4830,2004/2/9,12:20:00,16-10.3800N,144-14.5500E,158,27.127,34.727
4831,2004/2/9,12:21:00,16-10.1800N,144-14.6300E,160,27.122,34.7433
4832,2004/2/9,12:22:00,16-09.9900N,144-14.7000E,160,27.121,34.7308
4833,2004/2/9,12:23:00,16-09.7900N,144-14.7700E,160,27.117,34.7158
4834,2004/2/9,12:24:00,16-09.6000N,144-14.8500E,158,27.119,34.7514
4835,2004/2/9,12:25:00,16-09.4000N,144-14.9300E,157,27.121,34.7483
4836,2004/2/9,12:26:00,16-09.2100N,144-15.0200E,156,27.118,34.7493
4837,2004/2/9,12:27:00,16-09.0100N,144-15.1000E,158,27.115,34.7529
4838,2004/2/9,12:28:00,16-08.8100N,144-15.1700E,159,27.112,34.7499
4839,2004/2/9,12:29:00,16-08.6200N,144-15.2500E,158,27.117,34.7528
4840,2004/2/9,12:30:00,16-08.4200N,144-15.3300E,158,27.122,34.7559
4841,2004/2/9,12:31:00,16-08.2400N,144-15.4000E,159,27.127,34.7528
4842,2004/2/9,12:32:00,16-08.0400N,144-15.4800E,157,27.131,34.7491
4843,2004/2/9,12:33:00,16-07.8500N,144-15.5700E,156,27.137,34.7481
4844,2004/2/9,12:34:00,16-07.6600N,144-15.6500E,158,27.143,34.749
4845,2004/2/9,12:35:00,16-07.4600N,144-15.7300E,158,27.15,34.745
4846,2004/2/9,12:36:00,16-07.2700N,144-15.8100E,158,27.147,34.7391
4847,2004/2/9,12:37:00,16-07.0800N,144-15.8900E,157,27.146,34.7402
4848,2004/2/9,12:38:00,16-06.8800N,144-15.9800E,157,27.145,34.7377
4849,2004/2/9,12:39:00,16-06.6900N,144-16.0600E,158,27.139,34.7392
4850,2004/2/9,12:40:00,16-06.5000N,144-16.1400E,155,27.139,34.7476
4851,2004/2/9,12:41:00,16-06.3000N,144-16.2200E,162,27.146,34.7361
4852,2004/2/9,12:42:00,16-06.1000N,144-16.2800E,160,27.151,34.7166
4853,2004/2/9,12:43:00,16-05.9000N,144-16.3500E,159,27.154,34.7059
4854,2004/2/9,12:44:00,16-05.7200N,144-16.4200E,159,27.157,34.6883
4855,2004/2/9,12:45:00,16-05.5300N,144-16.5000E,158,27.164,34.6932
4856,2004/2/9,12:46:00,16-05.3400N,144-16.5700E,158,27.18,34.6906
4857,2004/2/9,12:47:00,16-05.1500N,144-16.6500E,158,27.19,34.6765
4858,2004/2/9,12:48:00,16-04.9600N,144-16.7200E,161,27.208,34.6836
4859,2004/2/9,12:49:00,16-04.7700N,144-16.8000E,159,27.222,34.6768
4860,2004/2/9,12:50:00,16-04.5900N,144-16.8800E,158,27.231,34.6616
4861,2004/2/9,12:51:00,16-04.3900N,144-16.9500E,159,27.239,34.664
4862,2004/2/9,12:52:00,16-04.2000N,144-17.0300E,159,27.251,34.6538
4863,2004/2/9,12:53:00,16-04.0100N,144-17.1000E,159,27.26,34.6514
4864,2004/2/9,12:54:00,16-03.8200N,144-17.1800E,158,27.267,34.6478
