Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6455,2004/12/8,15:10:00,13-30.3300N,128-48.1800E,192,28.54,34.0252
6456,2004/12/8,15:11:00,13-30.1100N,128-48.1300E,193,28.536,34.0252
6457,2004/12/8,15:12:00,13-29.8800N,128-48.0700E,193,28.537,34.0256
6458,2004/12/8,15:13:00,13-29.6400N,128-48.0200E,191,28.536,34.0255
6459,2004/12/8,15:14:00,13-29.4200N,128-47.9700E,192,28.536,34.0268
6460,2004/12/8,15:15:00,13-29.1900N,128-47.9200E,191,28.538,34.0269
6461,2004/12/8,15:16:00,13-28.9600N,128-47.8700E,192,28.545,34.0272
6462,2004/12/8,15:17:00,13-28.7300N,128-47.8200E,191,28.547,34.0278
6463,2004/12/8,15:18:00,13-28.5000N,128-47.7700E,192,28.545,34.0262
6464,2004/12/8,15:19:00,13-28.2800N,128-47.7200E,193,28.543,34.028
6465,2004/12/8,15:20:00,13-28.0400N,128-47.6600E,192,28.542,34.0271
6466,2004/12/8,15:21:00,13-27.8000N,128-47.6100E,193,28.541,34.0291
6467,2004/12/8,15:22:00,13-27.5800N,128-47.5600E,191,28.544,34.0288
6468,2004/12/8,15:23:00,13-27.3500N,128-47.5100E,192,28.55,34.0268
6469,2004/12/8,15:24:00,13-27.1200N,128-47.4500E,192,28.548,34.0283
6470,2004/12/8,15:25:00,13-26.8900N,128-47.4100E,192,28.548,34.0279
6471,2004/12/8,15:26:00,13-26.6700N,128-47.3600E,192,28.549,34.0302
6472,2004/12/8,15:27:00,13-26.4400N,128-47.3100E,192,28.551,34.0287
6474,2004/12/8,15:29:00,13-25.9900N,128-47.2100E,191,28.556,34.0281
6475,2004/12/8,15:30:00,13-25.7600N,128-47.1500E,191,28.56,34.0291
6476,2004/12/8,15:31:00,13-25.5400N,128-47.1000E,192,28.562,34.0286
6477,2004/12/8,15:32:00,13-25.3000N,128-47.0500E,192,28.566,34.0286
6478,2004/12/8,15:33:00,13-25.0800N,128-47.0000E,192,28.564,34.0295
6479,2004/12/8,15:34:00,13-24.8500N,128-46.9500E,191,28.568,34.0285
6480,2004/12/8,15:35:00,13-24.6200N,128-46.9000E,192,28.577,34.0288
6481,2004/12/8,15:36:00,13-24.4000N,128-46.8500E,191,28.58,34.0278
6482,2004/12/8,15:37:00,13-24.1800N,128-46.8000E,191,28.581,34.0273
6483,2004/12/8,15:38:00,13-23.9500N,128-46.7500E,192,28.585,34.0214
6484,2004/12/8,15:39:00,13-23.7200N,128-46.7000E,192,28.584,34.0286
6485,2004/12/8,15:40:00,13-23.4900N,128-46.6500E,191,28.583,34.026
6486,2004/12/8,15:41:00,13-23.2700N,128-46.6000E,192,28.587,34.027
6487,2004/12/8,15:42:00,13-23.0400N,128-46.5500E,192,28.589,34.0289
6488,2004/12/8,15:43:00,13-22.8200N,128-46.5000E,192,28.587,34.0282
6489,2004/12/8,15:44:00,13-22.5900N,128-46.4500E,192,28.589,34.0251
6490,2004/12/8,15:45:00,13-22.3700N,128-46.4000E,192,28.591,34.0302
6491,2004/12/8,15:46:00,13-22.1400N,128-46.3500E,191,28.595,34.0285
6492,2004/12/8,15:47:00,13-21.9000N,128-46.3000E,192,28.599,34.0281
6493,2004/12/8,15:48:00,13-21.6700N,128-46.2400E,193,28.602,34.0281
6494,2004/12/8,15:49:00,13-21.4500N,128-46.1900E,192,28.601,34.0274
6495,2004/12/8,15:50:00,13-21.2300N,128-46.1400E,192,28.597,34.0272
6496,2004/12/8,15:51:00,13-21.0000N,128-46.0900E,192,28.599,34.0277
6497,2004/12/8,15:52:00,13-20.7800N,128-46.0400E,193,28.601,34.0299
6498,2004/12/8,15:53:00,13-20.5500N,128-45.9900E,192,28.601,34.0241
6499,2004/12/8,15:54:00,13-20.3300N,128-45.9400E,192,28.599,34.0248
6500,2004/12/8,15:55:00,13-20.1000N,128-45.8900E,192,28.6,34.0256
6501,2004/12/8,15:56:00,13-19.8800N,128-45.8400E,193,28.598,34.0236
6502,2004/12/8,15:57:00,13-19.6600N,128-45.7900E,191,28.599,34.026
6503,2004/12/8,15:58:00,13-19.4300N,128-45.7400E,191,28.601,34.0255
6504,2004/12/8,15:59:00,13-19.2100N,128-45.6800E,194,28.602,34.025
6505,2004/12/8,16:00:00,13-18.9900N,128-45.6200E,197,28.605,34.0232
6506,2004/12/8,16:01:00,13-18.7700N,128-45.5500E,197,28.604,34.0234
6507,2004/12/8,16:02:00,13-18.5400N,128-45.4700E,197,28.607,34.023
6508,2004/12/8,16:03:00,13-18.3200N,128-45.4000E,198,28.605,34.0238
6509,2004/12/8,16:04:00,13-18.0900N,128-45.3300E,198,28.606,34.0215
6510,2004/12/8,16:05:00,13-17.8800N,128-45.2600E,197,28.607,34.0212
6511,2004/12/8,16:06:00,13-17.6500N,128-45.1800E,197,28.609,34.024
6512,2004/12/8,16:07:00,13-17.4300N,128-45.1100E,198,28.61,34.0225
6513,2004/12/8,16:08:00,13-17.2200N,128-45.0400E,198,28.61,34.0208
6514,2004/12/8,16:09:00,13-16.9900N,128-44.9600E,197,28.607,34.0208
6515,2004/12/8,16:10:00,13-16.7800N,128-44.9000E,197,28.604,34.0212
6516,2004/12/8,16:11:00,13-16.5500N,128-44.8200E,197,28.602,34.0189
6517,2004/12/8,16:12:00,13-16.3300N,128-44.7500E,197,28.605,34.0194
6518,2004/12/8,16:13:00,13-16.0900N,128-44.6800E,197,28.605,34.0183
6519,2004/12/8,16:14:00,13-15.8700N,128-44.6100E,197,28.605,34.0195
6520,2004/12/8,16:15:00,13-15.6500N,128-44.5300E,197,28.604,34.0224
6521,2004/12/8,16:16:00,13-15.4300N,128-44.4600E,197,28.607,34.0217
6522,2004/12/8,16:17:00,13-15.2000N,128-44.3900E,198,28.61,34.0227
6523,2004/12/8,16:18:00,13-14.9800N,128-44.3200E,197,28.611,34.0214
6524,2004/12/8,16:19:00,13-14.7500N,128-44.2500E,197,28.612,34.0233
6525,2004/12/8,16:20:00,13-14.5300N,128-44.1800E,197,28.611,34.0234
6526,2004/12/8,16:21:00,13-14.3000N,128-44.1100E,196,28.612,34.024
6527,2004/12/8,16:22:00,13-14.0800N,128-44.0400E,197,28.61,34.0262
6528,2004/12/8,16:23:00,13-13.8600N,128-43.9700E,197,28.612,34.0258
6529,2004/12/8,16:24:00,13-13.6400N,128-43.9000E,197,28.613,34.0252
6530,2004/12/8,16:25:00,13-13.4100N,128-43.8200E,197,28.615,34.0277
6531,2004/12/8,16:26:00,13-13.2000N,128-43.7500E,197,28.615,34.029
6532,2004/12/8,16:27:00,13-12.9700N,128-43.6800E,198,28.614,34.0293
6533,2004/12/8,16:28:00,13-12.7500N,128-43.6100E,197,28.613,34.0302
6534,2004/12/8,16:29:00,13-12.5300N,128-43.5400E,197,28.616,34.0328
6535,2004/12/8,16:30:00,13-12.3100N,128-43.4700E,196,28.621,34.0318
6536,2004/12/8,16:31:00,13-12.0900N,128-43.4000E,197,28.62,34.0347
6537,2004/12/8,16:32:00,13-11.8600N,128-43.3300E,197,28.621,34.0365
6538,2004/12/8,16:33:00,13-11.6500N,128-43.2600E,197,28.621,34.038
6539,2004/12/8,16:34:00,13-11.4300N,128-43.1900E,197,28.625,34.0052
6540,2004/12/8,16:35:00,13-11.2000N,128-43.1200E,197,28.628,34.0401
6541,2004/12/8,16:36:00,13-10.9800N,128-43.0500E,197,28.632,34.0404
6542,2004/12/8,16:37:00,13-10.7600N,128-42.9800E,197,28.63,34.0412
6543,2004/12/8,16:38:00,13-10.5400N,128-42.9100E,197,28.633,34.0412
6544,2004/12/8,16:39:00,13-10.3100N,128-42.8400E,197,28.634,34.0414
6545,2004/12/8,16:40:00,13-10.0900N,128-42.7700E,197,28.636,34.0425
6546,2004/12/8,16:41:00,13-09.8500N,128-42.6900E,197,28.64,34.0415
6547,2004/12/8,16:42:00,13-09.6200N,128-42.6200E,197,28.644,34.0407
6548,2004/12/8,16:43:00,13-09.4000N,128-42.5500E,197,28.645,34.0407
6549,2004/12/8,16:44:00,13-09.1700N,128-42.4800E,197,28.647,34.0393
6550,2004/12/8,16:45:00,13-08.9400N,128-42.4000E,197,28.651,34.0409
6551,2004/12/8,16:46:00,13-08.7300N,128-42.3400E,197,28.649,34.0396
6552,2004/12/8,16:47:00,13-08.5000N,128-42.2700E,196,28.651,34.0364
6553,2004/12/8,16:48:00,13-08.2700N,128-42.2000E,196,28.652,34.037
6554,2004/12/8,16:49:00,13-08.0500N,128-42.1300E,196,28.655,34.0381
6555,2004/12/8,16:50:00,13-07.8200N,128-42.0600E,196,28.661,34.0349
6556,2004/12/8,16:51:00,13-07.6000N,128-41.9900E,196,28.664,34.0352
6557,2004/12/8,16:52:00,13-07.3600N,128-41.9200E,196,28.665,34.0323
6558,2004/12/8,16:53:00,13-07.1400N,128-41.8400E,197,28.668,34.0333
6559,2004/12/8,16:54:00,13-06.9100N,128-41.7700E,197,28.671,34.0324
6560,2004/12/8,16:55:00,13-06.6800N,128-41.7000E,198,28.672,34.0318
6561,2004/12/8,16:56:00,13-06.4500N,128-41.6200E,197,28.676,34.0327
6562,2004/12/8,16:57:00,13-06.2200N,128-41.5500E,197,28.679,34.0298
6563,2004/12/8,16:58:00,13-05.9900N,128-41.4800E,197,28.683,34.0315
6564,2004/12/8,16:59:00,13-05.7700N,128-41.4100E,197,28.687,34.0276
6565,2004/12/8,17:00:00,13-05.5400N,128-41.3300E,196,28.692,34.0275
6566,2004/12/8,17:01:00,13-05.3100N,128-41.2600E,197,28.696,34.0267
6567,2004/12/8,17:02:00,13-05.0800N,128-41.1900E,196,28.696,34.027
6568,2004/12/8,17:03:00,13-04.8500N,128-41.1200E,197,28.698,34.0237
6569,2004/12/8,17:04:00,13-04.6300N,128-41.0500E,197,28.706,34.0188
6570,2004/12/8,17:05:00,13-04.4000N,128-40.9800E,196,28.713,34.0148
6571,2004/12/8,17:06:00,13-04.1700N,128-40.9100E,197,28.726,34.0126
6572,2004/12/8,17:07:00,13-03.9400N,128-40.8400E,197,28.736,34.0088
6573,2004/12/8,17:08:00,13-03.6900N,128-40.7600E,197,28.742,34.0094
6574,2004/12/8,17:09:00,13-03.4700N,128-40.6900E,197,28.75,34.0065
6575,2004/12/8,17:10:00,13-03.2400N,128-40.6200E,197,28.757,34.0014
6576,2004/12/8,17:11:00,13-03.0100N,128-40.5500E,195,28.743,33.9995
6577,2004/12/8,17:12:00,13-02.7800N,128-40.4800E,195,28.739,33.9804
6578,2004/12/8,17:13:00,13-02.5400N,128-40.4100E,196,28.73,33.9636
6579,2004/12/8,17:14:00,13-02.3100N,128-40.3400E,196,28.73,33.9477
6580,2004/12/8,17:15:00,13-02.0800N,128-40.2700E,196,28.735,33.9352
6581,2004/12/8,17:16:00,13-01.8500N,128-40.2000E,196,28.75,33.9258
6582,2004/12/8,17:17:00,13-01.6100N,128-40.1300E,195,28.77,33.9234
6583,2004/12/8,17:18:00,13-01.3800N,128-40.0600E,196,28.789,33.9235
6584,2004/12/8,17:19:00,13-01.1500N,128-39.9900E,196,28.811,33.9225
6585,2004/12/8,17:20:00,13-00.9100N,128-39.9200E,196,28.826,33.925
6586,2004/12/8,17:21:00,13-00.6800N,128-39.8500E,195,28.843,33.9234
6587,2004/12/8,17:22:00,13-00.4500N,128-39.7900E,195,28.857,33.9251
6588,2004/12/8,17:23:00,13-00.2100N,128-39.7200E,196,28.867,33.9255
6589,2004/12/8,17:24:00,12-59.9700N,128-39.6400E,196,28.87,33.9241
6590,2004/12/8,17:25:00,12-59.7400N,128-39.5700E,196,28.873,33.922
6591,2004/12/8,17:26:00,12-59.5000N,128-39.5000E,196,28.88,33.9167
6592,2004/12/8,17:27:00,12-59.2700N,128-39.4300E,196,28.882,33.9121
6593,2004/12/8,17:28:00,12-59.0400N,128-39.3600E,197,28.88,33.9046
6594,2004/12/8,17:29:00,12-58.8000N,128-39.2900E,196,28.869,33.9005
6595,2004/12/8,17:30:00,12-58.5800N,128-39.2200E,196,28.864,33.8941
6596,2004/12/8,17:31:00,12-58.3400N,128-39.1500E,196,28.864,33.8883
6597,2004/12/8,17:32:00,12-58.1100N,128-39.0800E,197,28.871,33.8867
6598,2004/12/8,17:33:00,12-57.8800N,128-39.0100E,196,28.874,33.8865
6599,2004/12/8,17:34:00,12-57.6300N,128-38.9300E,196,28.881,33.8872
6600,2004/12/8,17:35:00,12-57.3900N,128-38.8600E,197,28.884,33.8888
6601,2004/12/8,17:36:00,12-57.1600N,128-38.7900E,197,28.891,33.8917
6602,2004/12/8,17:37:00,12-56.9300N,128-38.7200E,196,28.895,33.8955
6603,2004/12/8,17:38:00,12-56.7000N,128-38.6500E,196,28.9,33.8969
6604,2004/12/8,17:39:00,12-56.4600N,128-38.5800E,196,28.904,33.8997
6605,2004/12/8,17:40:00,12-56.2300N,128-38.5100E,195,28.908,33.9017
6606,2004/12/8,17:41:00,12-56.0000N,128-38.4400E,195,28.913,33.9054
6607,2004/12/8,17:42:00,12-55.7600N,128-38.3800E,195,28.918,33.9061
6608,2004/12/8,17:43:00,12-55.5400N,128-38.3100E,196,28.921,33.911
6609,2004/12/8,17:44:00,12-55.3100N,128-38.2400E,196,28.922,33.9149
6610,2004/12/8,17:45:00,12-55.0800N,128-38.1700E,196,28.924,33.9168
6611,2004/12/8,17:46:00,12-54.8400N,128-38.0900E,197,28.927,33.9196
6612,2004/12/8,17:47:00,12-54.6100N,128-38.0200E,196,28.925,33.9211
6613,2004/12/8,17:48:00,12-54.3900N,128-37.9500E,197,28.93,33.9234
6614,2004/12/8,17:49:00,12-54.1600N,128-37.8800E,197,28.928,33.9239
6615,2004/12/8,17:50:00,12-53.9300N,128-37.8100E,197,28.931,33.9239
6616,2004/12/8,17:51:00,12-53.7000N,128-37.7300E,196,28.929,33.9258
6617,2004/12/8,17:52:00,12-53.4700N,128-37.6600E,197,28.925,33.9281
6618,2004/12/8,17:53:00,12-53.2500N,128-37.5900E,196,28.929,33.9272
6619,2004/12/8,17:54:00,12-53.0200N,128-37.5200E,197,28.933,33.9264
6620,2004/12/8,17:55:00,12-52.7900N,128-37.4500E,196,28.928,33.9261
6621,2004/12/8,17:56:00,12-52.5600N,128-37.3900E,196,28.929,33.9242
6622,2004/12/8,17:57:00,12-52.3400N,128-37.3100E,197,28.931,33.9267
6623,2004/12/8,17:58:00,12-52.1100N,128-37.2400E,196,28.933,33.9249
6624,2004/12/8,17:59:00,12-51.8900N,128-37.1700E,196,28.93,33.9235
6625,2004/12/8,18:00:00,12-51.6400N,128-37.1000E,197,28.927,33.9245
6626,2004/12/8,18:01:00,12-51.4200N,128-37.0300E,196,28.927,33.9245
6627,2004/12/8,18:02:00,12-51.1900N,128-36.9600E,196,28.925,33.9233
6628,2004/12/8,18:03:00,12-50.9700N,128-36.8900E,196,28.925,33.9253
6629,2004/12/8,18:04:00,12-50.7400N,128-36.8200E,196,28.924,33.9225
6630,2004/12/8,18:05:00,12-50.5100N,128-36.7500E,196,28.925,33.9219
6631,2004/12/8,18:06:00,12-50.2900N,128-36.6800E,197,28.928,33.9232
6632,2004/12/8,18:07:00,12-50.0600N,128-36.6100E,197,28.924,33.9221
6633,2004/12/8,18:08:00,12-49.8400N,128-36.5500E,196,28.927,33.9234
6634,2004/12/8,18:09:00,12-49.6100N,128-36.4800E,196,28.926,33.921
6635,2004/12/8,18:10:00,12-49.3900N,128-36.4200E,195,28.925,33.9222
6636,2004/12/8,18:11:00,12-49.1600N,128-36.3500E,196,28.921,33.9211
6637,2004/12/8,18:12:00,12-48.9400N,128-36.2800E,196,28.924,33.9231
6638,2004/12/8,18:13:00,12-48.7200N,128-36.2100E,196,28.925,33.9221
6639,2004/12/8,18:14:00,12-48.4900N,128-36.1400E,197,28.926,33.9223
6640,2004/12/8,18:15:00,12-48.2700N,128-36.0800E,195,28.925,33.9237
6641,2004/12/8,18:16:00,12-48.0500N,128-36.0100E,196,28.921,33.922
6642,2004/12/8,18:17:00,12-47.8200N,128-35.9500E,196,28.92,33.9221
6643,2004/12/8,18:18:00,12-47.6100N,128-35.8800E,196,28.923,33.9213
6644,2004/12/8,18:19:00,12-47.3800N,128-35.8100E,197,28.921,33.9202
6645,2004/12/8,18:20:00,12-47.1600N,128-35.7400E,196,28.924,33.9203
6646,2004/12/8,18:21:00,12-46.9300N,128-35.6700E,196,28.925,33.92
6647,2004/12/8,18:22:00,12-46.7200N,128-35.6100E,197,28.922,33.9187
6648,2004/12/8,18:23:00,12-46.4900N,128-35.5400E,195,28.923,33.9194
6649,2004/12/8,18:24:00,12-46.2700N,128-35.4800E,196,28.922,33.9168
6650,2004/12/8,18:25:00,12-46.0500N,128-35.4100E,195,28.915,33.9157
6651,2004/12/8,18:26:00,12-45.8200N,128-35.3500E,195,28.913,33.9118
6652,2004/12/8,18:27:00,12-45.5800N,128-35.2800E,196,28.917,33.9074
6653,2004/12/8,18:28:00,12-45.3600N,128-35.2100E,196,28.916,33.9064
6654,2004/12/8,18:29:00,12-45.1400N,128-35.1400E,196,28.917,33.9049
6655,2004/12/8,18:30:00,12-44.9100N,128-35.0700E,196,28.915,33.9047
6656,2004/12/8,18:31:00,12-44.6900N,128-35.0100E,195,28.913,33.9015
6657,2004/12/8,18:32:00,12-44.4700N,128-34.9500E,195,28.906,33.8992
6658,2004/12/8,18:33:00,12-44.2500N,128-34.8800E,196,28.906,33.8956
6659,2004/12/8,18:34:00,12-44.0300N,128-34.8200E,196,28.903,33.8928
6660,2004/12/8,18:35:00,12-43.8100N,128-34.7500E,196,28.904,33.8904
6661,2004/12/8,18:36:00,12-43.5800N,128-34.6900E,195,28.906,33.8898
6662,2004/12/8,18:37:00,12-43.3600N,128-34.6200E,195,28.904,33.8901
6663,2004/12/8,18:38:00,12-43.1400N,128-34.5600E,195,28.901,33.8923
6664,2004/12/8,18:39:00,12-42.9200N,128-34.5000E,196,28.901,33.8898
6665,2004/12/8,18:40:00,12-42.7000N,128-34.4300E,196,28.904,33.8886
6666,2004/12/8,18:41:00,12-42.4700N,128-34.3600E,196,28.906,33.8903
6667,2004/12/8,18:42:00,12-42.2500N,128-34.3000E,195,28.902,33.891
6668,2004/12/8,18:43:00,12-42.0200N,128-34.2300E,195,28.901,33.8935
6669,2004/12/8,18:44:00,12-41.8000N,128-34.1700E,196,28.904,33.8915
6670,2004/12/8,18:45:00,12-41.5800N,128-34.1000E,196,28.901,33.8941
6671,2004/12/8,18:46:00,12-41.3600N,128-34.0300E,196,28.901,33.8883
6672,2004/12/8,18:47:00,12-41.1400N,128-33.9700E,196,28.901,33.8905
6673,2004/12/8,18:48:00,12-40.9200N,128-33.9000E,196,28.899,33.8899
6674,2004/12/8,18:49:00,12-40.7000N,128-33.8300E,196,28.897,33.8912
6675,2004/12/8,18:50:00,12-40.4700N,128-33.7700E,196,28.895,33.8892
6676,2004/12/8,18:51:00,12-40.2500N,128-33.7000E,196,28.896,33.8868
6677,2004/12/8,18:52:00,12-40.0300N,128-33.6300E,197,28.891,33.8867
6678,2004/12/8,18:53:00,12-39.8000N,128-33.5700E,194,28.893,33.8864
6679,2004/12/8,18:54:00,12-39.5600N,128-33.5100E,194,28.891,33.8845
6680,2004/12/8,18:55:00,12-39.3300N,128-33.4500E,193,28.891,33.8854
6681,2004/12/8,18:56:00,12-39.1100N,128-33.3900E,194,28.889,33.8841
6682,2004/12/8,18:57:00,12-38.8800N,128-33.3300E,194,28.889,33.8828
6683,2004/12/8,18:58:00,12-38.6500N,128-33.2800E,193,28.887,33.8866
6684,2004/12/8,18:59:00,12-38.4300N,128-33.2200E,193,28.886,33.883
6685,2004/12/8,19:00:00,12-38.2000N,128-33.1600E,193,28.883,33.8819
6686,2004/12/8,19:01:00,12-37.9700N,128-33.1100E,193,28.879,33.8802
6687,2004/12/8,19:02:00,12-37.7500N,128-33.0500E,193,28.88,33.8814
6688,2004/12/8,19:03:00,12-37.5200N,128-33.0000E,194,28.876,33.8789
6689,2004/12/8,19:04:00,12-37.3000N,128-32.9400E,193,28.878,33.8793
6690,2004/12/8,19:05:00,12-37.0700N,128-32.8800E,193,28.878,33.8774
6691,2004/12/8,19:06:00,12-36.8500N,128-32.8300E,193,28.879,33.8787
6692,2004/12/8,19:07:00,12-36.6200N,128-32.7700E,193,28.88,33.8786
6693,2004/12/8,19:08:00,12-36.3900N,128-32.7200E,194,28.882,33.8794
6694,2004/12/8,19:09:00,12-36.1700N,128-32.6600E,193,28.879,33.8795
6695,2004/12/8,19:10:00,12-35.9400N,128-32.6000E,194,28.88,33.8768
6696,2004/12/8,19:11:00,12-35.7100N,128-32.5400E,194,28.882,33.8791
6697,2004/12/8,19:12:00,12-35.4900N,128-32.4800E,195,28.882,33.8793
6698,2004/12/8,19:13:00,12-35.2700N,128-32.4100E,198,28.883,33.8794
6699,2004/12/8,19:14:00,12-35.0400N,128-32.3300E,199,28.883,33.8799
6700,2004/12/8,19:15:00,12-34.8200N,128-32.2600E,199,28.886,33.8794
6701,2004/12/8,19:16:00,12-34.6100N,128-32.1800E,198,28.889,33.8788
6702,2004/12/8,19:17:00,12-34.3900N,128-32.1000E,199,28.894,33.8802
6703,2004/12/8,19:18:00,12-34.1600N,128-32.0200E,199,28.893,33.8791
6704,2004/12/8,19:19:00,12-33.9400N,128-31.9400E,199,28.891,33.8795
6705,2004/12/8,19:20:00,12-33.7100N,128-31.8600E,198,28.887,33.8798
6706,2004/12/8,19:21:00,12-33.4800N,128-31.7800E,199,28.883,33.8788
6707,2004/12/8,19:22:00,12-33.2700N,128-31.7000E,199,28.884,33.8775
6708,2004/12/8,19:23:00,12-33.0500N,128-31.6200E,198,28.885,33.8792
6709,2004/12/8,19:24:00,12-32.8300N,128-31.5500E,199,28.885,33.879
6710,2004/12/8,19:25:00,12-32.6100N,128-31.4700E,199,28.883,33.8792
6711,2004/12/8,19:26:00,12-32.3900N,128-31.3900E,199,28.888,33.8804
6712,2004/12/8,19:27:00,12-32.1700N,128-31.3200E,199,28.888,33.8831
6713,2004/12/8,19:28:00,12-31.9500N,128-31.2300E,199,28.89,33.8848
6714,2004/12/8,19:29:00,12-31.7300N,128-31.1600E,198,28.892,33.886
6715,2004/12/8,19:30:00,12-31.5100N,128-31.0800E,199,28.893,33.8879
6716,2004/12/8,19:31:00,12-31.2900N,128-31.0000E,198,28.896,33.8903
6717,2004/12/8,19:32:00,12-31.0600N,128-30.9200E,199,28.895,33.8921
6718,2004/12/8,19:33:00,12-30.8400N,128-30.8400E,198,28.899,33.8942
6719,2004/12/8,19:34:00,12-30.6200N,128-30.7600E,199,28.905,33.8952
6720,2004/12/8,19:35:00,12-30.4300N,128-30.7000E,199,28.909,33.897
6721,2004/12/8,19:36:00,12-30.2000N,128-30.6200E,198,28.913,33.9013
6722,2004/12/8,19:37:00,12-29.9800N,128-30.5400E,198,28.915,33.9048
6723,2004/12/8,19:38:00,12-29.7600N,128-30.4600E,198,28.917,33.9057
6724,2004/12/8,19:39:00,12-29.5300N,128-30.3800E,198,28.918,33.9107
6725,2004/12/8,19:40:00,12-29.3000N,128-30.3100E,198,28.92,33.9108
6726,2004/12/8,19:41:00,12-29.0800N,128-30.2300E,198,28.921,33.9124
6727,2004/12/8,19:42:00,12-28.8500N,128-30.1500E,199,28.924,33.9124
6728,2004/12/8,19:43:00,12-28.6300N,128-30.0700E,199,28.922,33.9142
6729,2004/12/8,19:44:00,12-28.4000N,128-29.9900E,198,28.921,33.9133
6730,2004/12/8,19:45:00,12-28.1800N,128-29.9200E,198,28.92,33.9136
6731,2004/12/8,19:46:00,12-27.9500N,128-29.8400E,199,28.919,33.9141
6732,2004/12/8,19:47:00,12-27.7300N,128-29.7600E,199,28.918,33.9123
6733,2004/12/8,19:48:00,12-27.5000N,128-29.6800E,199,28.918,33.9127
6734,2004/12/8,19:49:00,12-27.2700N,128-29.6000E,199,28.915,33.9124
6735,2004/12/8,19:50:00,12-27.0500N,128-29.5200E,199,28.915,33.9112
6736,2004/12/8,19:51:00,12-26.8300N,128-29.4300E,201,28.912,33.9133
6737,2004/12/8,19:52:00,12-26.6000N,128-29.3500E,201,28.911,33.9111
6738,2004/12/8,19:53:00,12-26.3600N,128-29.2600E,200,28.907,33.9113
6739,2004/12/8,19:54:00,12-26.1400N,128-29.1700E,200,28.906,33.9132
6740,2004/12/8,19:55:00,12-25.9200N,128-29.0900E,200,28.907,33.9126
6741,2004/12/8,19:56:00,12-25.6900N,128-29.0000E,201,28.907,33.9166
6742,2004/12/8,19:57:00,12-25.4700N,128-28.9100E,200,28.903,33.9169
6743,2004/12/8,19:58:00,12-25.2500N,128-28.8300E,200,28.904,33.9182
6744,2004/12/8,19:59:00,12-25.0300N,128-28.7400E,200,28.906,33.92
6745,2004/12/8,20:00:00,12-24.8000N,128-28.6500E,200,28.906,33.9202
6746,2004/12/8,20:01:00,12-24.5800N,128-28.5700E,200,28.909,33.9241
6747,2004/12/8,20:02:00,12-24.3500N,128-28.4800E,200,28.91,33.9244
6748,2004/12/8,20:03:00,12-24.1300N,128-28.4000E,200,28.911,33.9291
6749,2004/12/8,20:04:00,12-23.9000N,128-28.3100E,200,28.915,33.9316
6750,2004/12/8,20:05:00,12-23.6800N,128-28.2300E,200,28.914,33.9318
6751,2004/12/8,20:06:00,12-23.4500N,128-28.1400E,200,28.917,33.9291
6752,2004/12/8,20:07:00,12-23.2300N,128-28.0600E,200,28.918,33.9334
6753,2004/12/8,20:08:00,12-23.0000N,128-27.9700E,200,28.92,33.9332
6754,2004/12/8,20:09:00,12-22.7800N,128-27.8900E,200,28.924,33.936
6755,2004/12/8,20:10:00,12-22.5500N,128-27.8100E,199,28.924,33.9363
6756,2004/12/8,20:11:00,12-22.3200N,128-27.7200E,199,28.928,33.9366
6757,2004/12/8,20:12:00,12-22.1000N,128-27.6400E,199,28.93,33.9377
6758,2004/12/8,20:13:00,12-21.8700N,128-27.5600E,199,28.932,33.9393
6759,2004/12/8,20:14:00,12-21.6400N,128-27.4700E,200,28.935,33.9386
6760,2004/12/8,20:15:00,12-21.4200N,128-27.3800E,199,28.935,33.941
6761,2004/12/8,20:16:00,12-21.1900N,128-27.3000E,199,28.935,33.9425
6762,2004/12/8,20:17:00,12-20.9700N,128-27.2200E,200,28.939,33.9419
6763,2004/12/8,20:18:00,12-20.7400N,128-27.1300E,200,28.941,33.9436
6764,2004/12/8,20:19:00,12-20.5100N,128-27.0400E,200,28.938,33.9426
6765,2004/12/8,20:20:00,12-20.2900N,128-26.9600E,200,28.938,33.9419
6766,2004/12/8,20:21:00,12-20.0400N,128-26.8700E,200,28.937,33.9438
6767,2004/12/8,20:22:00,12-19.8100N,128-26.7800E,199,28.94,33.9433
6768,2004/12/8,20:23:00,12-19.5900N,128-26.7000E,200,28.939,33.9423
6769,2004/12/8,20:24:00,12-19.3600N,128-26.6100E,200,28.939,33.9433
6770,2004/12/8,20:25:00,12-19.1400N,128-26.5200E,201,28.938,33.9433
6771,2004/12/8,20:26:00,12-18.9200N,128-26.4400E,201,28.936,33.9412
6772,2004/12/8,20:27:00,12-18.6900N,128-26.3500E,201,28.935,33.9414
6773,2004/12/8,20:28:00,12-18.4600N,128-26.2600E,200,28.933,33.9407
6774,2004/12/8,20:29:00,12-18.2400N,128-26.1800E,201,28.931,33.9358
6775,2004/12/8,20:30:00,12-18.0200N,128-26.0900E,201,28.931,33.9361
6776,2004/12/8,20:31:00,12-17.8000N,128-26.0000E,200,28.93,33.9347
6777,2004/12/8,20:32:00,12-17.5800N,128-25.9200E,201,28.93,33.9344
6778,2004/12/8,20:33:00,12-17.3500N,128-25.8300E,201,28.928,33.9323
6779,2004/12/8,20:34:00,12-17.1300N,128-25.7400E,201,28.928,33.93
6781,2004/12/8,20:36:00,12-16.6800N,128-25.5700E,201,28.919,33.9251
